createdAt,value
2017-12-21T00:00:56.787Z,0
2017-12-21T00:01:56.859Z,0
2017-12-21T00:02:56.793Z,0
2017-12-21T00:03:56.871Z,0
2017-12-21T00:04:56.793Z,0
2017-12-21T00:05:56.862Z,0
2017-12-21T00:06:56.891Z,0
2017-12-21T00:07:56.863Z,0
2017-12-21T00:08:56.798Z,0
2017-12-21T00:09:56.864Z,0
2017-12-21T00:10:56.798Z,0
2017-12-21T00:11:56.867Z,0
2017-12-21T00:12:56.874Z,0
2017-12-21T00:13:56.801Z,0
2017-12-21T00:14:56.870Z,0
2017-12-21T00:15:56.797Z,0
2017-12-21T00:16:56.869Z,0
2017-12-21T00:17:56.869Z,0
2017-12-21T00:18:56.826Z,0
2017-12-21T00:19:56.869Z,0
2017-12-21T00:20:56.870Z,0
2017-12-21T00:21:56.807Z,0
2017-12-21T00:22:56.871Z,0
2017-12-21T00:23:56.804Z,0
2017-12-21T00:24:56.881Z,0
2017-12-21T00:25:56.806Z,0
2017-12-21T00:26:56.874Z,0
2017-12-21T00:27:56.875Z,0
2017-12-21T00:28:56.822Z,0
2017-12-21T00:29:56.873Z,0
2017-12-21T00:30:56.753Z,0
2017-12-21T00:31:56.822Z,0
2017-12-21T00:32:56.753Z,0
2017-12-21T00:33:56.877Z,0
2017-12-21T00:34:56.760Z,0
2017-12-21T00:35:56.828Z,0
2017-12-21T00:36:56.878Z,0
2017-12-21T00:37:56.865Z,0
2017-12-21T00:38:56.881Z,0
2017-12-21T00:39:56.810Z,0
2017-12-21T00:40:56.887Z,0
2017-12-21T00:41:56.822Z,0
2017-12-21T00:42:56.886Z,0
2017-12-21T00:43:56.828Z,0
2017-12-21T00:44:56.888Z,0
2017-12-21T00:45:56.887Z,0
2017-12-21T00:46:56.812Z,0
2017-12-21T00:47:56.773Z,0
2017-12-21T00:48:56.816Z,0
2017-12-21T00:49:56.890Z,0
2017-12-21T00:50:56.873Z,0
2017-12-21T00:51:56.822Z,0
2017-12-21T00:52:56.890Z,0
2017-12-21T00:53:56.828Z,0
2017-12-21T00:54:56.891Z,0
2017-12-21T00:55:56.829Z,0
2017-12-21T00:56:56.896Z,0
2017-12-21T00:57:56.826Z,0
2017-12-21T00:58:56.858Z,0
2017-12-21T00:59:56.798Z,0
2017-12-21T01:00:56.795Z,0
2017-12-21T01:01:56.846Z,0
2017-12-21T01:02:56.798Z,0
2017-12-21T01:03:56.865Z,0
2017-12-21T01:04:56.775Z,0
2017-12-21T01:05:56.852Z,0
2017-12-21T01:06:56.781Z,0
2017-12-21T01:07:56.898Z,0
2017-12-21T01:08:56.802Z,0
2017-12-21T01:09:56.801Z,0
2017-12-21T01:10:56.804Z,0
2017-12-21T01:11:56.851Z,0
2017-12-21T01:12:56.899Z,0
2017-12-21T01:13:56.781Z,0
2017-12-21T01:14:56.903Z,0
2017-12-21T01:15:56.901Z,0
2017-12-21T01:16:56.892Z,0
2017-12-21T01:17:56.871Z,0
2017-12-21T01:18:56.844Z,0
2017-12-21T01:19:56.835Z,0
2017-12-21T01:20:56.910Z,0
2017-12-21T01:21:56.835Z,0
2017-12-21T01:22:56.846Z,0
2017-12-21T01:23:56.844Z,0
2017-12-21T01:24:56.911Z,0
2017-12-21T01:25:56.847Z,0
2017-12-21T01:26:56.919Z,0
2017-12-21T01:27:56.911Z,0
2017-12-21T01:28:56.843Z,0
2017-12-21T01:29:56.852Z,0
2017-12-21T01:30:56.921Z,0
2017-12-21T01:31:56.849Z,0
2017-12-21T01:32:56.916Z,0
2017-12-21T01:33:56.846Z,0
2017-12-21T01:34:56.917Z,0
2017-12-21T01:35:56.852Z,0
2017-12-21T01:36:56.918Z,0
2017-12-21T01:37:56.850Z,0
2017-12-21T01:38:56.916Z,0
2017-12-21T01:39:56.822Z,0
2017-12-21T01:40:56.800Z,0
2017-12-21T01:41:56.908Z,0
2017-12-21T01:42:56.914Z,0
2017-12-21T01:43:56.904Z,0
2017-12-21T01:44:56.848Z,0
2017-12-21T01:45:56.828Z,0
2017-12-21T01:46:56.799Z,0
2017-12-21T01:47:56.921Z,0
2017-12-21T01:48:56.810Z,0
2017-12-21T01:49:56.856Z,0
2017-12-21T01:50:56.926Z,0
2017-12-21T01:51:56.927Z,0
2017-12-21T01:52:56.887Z,0
2017-12-21T01:53:56.926Z,0
2017-12-21T01:54:56.862Z,0
2017-12-21T01:55:56.932Z,0
2017-12-21T01:56:56.890Z,0
2017-12-21T01:57:56.931Z,0
2017-12-21T01:58:56.929Z,0
2017-12-21T01:59:56.924Z,0
2017-12-21T02:00:56.866Z,0
2017-12-21T02:01:56.932Z,0
2017-12-21T02:02:56.862Z,0
2017-12-21T02:03:56.956Z,0
2017-12-21T02:04:56.931Z,0
2017-12-21T02:05:56.866Z,0
2017-12-21T02:06:56.935Z,0
2017-12-21T02:07:56.936Z,0
2017-12-21T02:08:56.957Z,0
2017-12-21T02:09:56.937Z,0
2017-12-21T02:10:56.869Z,0
2017-12-21T02:11:56.937Z,0
2017-12-21T02:12:56.868Z,0
2017-12-21T02:13:56.940Z,0
2017-12-21T02:14:56.866Z,0
2017-12-21T02:15:56.963Z,0
2017-12-21T02:16:56.875Z,0
2017-12-21T02:17:56.941Z,0
2017-12-21T02:18:56.868Z,0
2017-12-21T02:19:56.771Z,0
2017-12-21T02:20:56.840Z,0
2017-12-21T02:21:56.898Z,0
2017-12-21T02:22:56.824Z,0
2017-12-21T02:23:56.835Z,0
2017-12-21T02:24:56.875Z,0
2017-12-21T02:25:56.888Z,0
2017-12-21T02:26:56.837Z,0
2017-12-21T02:27:56.778Z,0
2017-12-21T02:28:56.894Z,0
2017-12-21T02:29:56.826Z,0
2017-12-21T02:30:56.992Z,0
2017-12-21T02:31:56.939Z,0
2017-12-21T02:32:56.989Z,0
2017-12-21T02:33:56.843Z,0
2017-12-21T02:34:56.878Z,0
2017-12-21T02:35:56.832Z,0
2017-12-21T02:36:56.920Z,0
2017-12-21T02:37:56.881Z,0
2017-12-21T02:38:56.834Z,0
2017-12-21T02:39:56.906Z,0
2017-12-21T02:40:56.954Z,0
2017-12-21T02:41:56.905Z,0
2017-12-21T02:42:56.957Z,0
2017-12-21T02:43:56.883Z,0
2017-12-21T02:44:56.958Z,0
2017-12-21T02:45:56.889Z,0
2017-12-21T02:46:56.960Z,0
2017-12-21T02:47:56.892Z,0
2017-12-21T02:48:56.966Z,0
2017-12-21T02:49:56.868Z,0
2017-12-21T02:50:56.905Z,0
2017-12-21T02:51:56.888Z,0
2017-12-21T02:52:56.960Z,0
2017-12-21T02:53:56.857Z,0
2017-12-21T02:54:56.837Z,0
2017-12-21T02:55:56.956Z,0
2017-12-21T02:56:56.953Z,0
2017-12-21T02:57:56.839Z,0
2017-12-21T02:58:56.955Z,0
2017-12-21T02:59:56.965Z,0
2017-12-21T03:00:56.900Z,0
2017-12-21T03:01:56.966Z,0
2017-12-21T03:02:56.899Z,0
2017-12-21T03:03:56.968Z,0
2017-12-21T03:04:56.903Z,0
2017-12-21T03:05:56.970Z,0
2017-12-21T03:06:56.895Z,0
2017-12-21T03:07:56.974Z,0
2017-12-21T03:08:56.903Z,0
2017-12-21T03:09:57.005Z,0
2017-12-21T03:10:56.896Z,0
2017-12-21T03:11:56.973Z,0
2017-12-21T03:12:56.904Z,0
2017-12-21T03:13:56.976Z,0
2017-12-21T03:14:56.904Z,0
2017-12-21T03:15:56.980Z,0
2017-12-21T03:16:56.907Z,0
2017-12-21T03:17:56.977Z,0
2017-12-21T03:18:56.911Z,0
2017-12-21T03:19:56.860Z,0
2017-12-21T03:20:56.905Z,0
2017-12-21T03:21:56.942Z,0
2017-12-21T03:22:56.958Z,0
2017-12-21T03:23:56.844Z,0
2017-12-21T03:24:56.904Z,0
2017-12-21T03:25:56.885Z,0
2017-12-21T03:26:56.850Z,0
2017-12-21T03:27:56.849Z,0
2017-12-21T03:28:56.943Z,0
2017-12-21T03:29:56.913Z,0
2017-12-21T03:30:56.933Z,0
2017-12-21T03:31:56.985Z,0
2017-12-21T03:32:56.985Z,0
2017-12-21T03:33:56.985Z,0
2017-12-21T03:34:56.893Z,0
2017-12-21T03:35:56.866Z,0
2017-12-21T03:36:56.896Z,0
2017-12-21T03:37:56.941Z,0
2017-12-21T03:38:56.937Z,0
2017-12-21T03:39:56.955Z,0
2017-12-21T03:40:56.916Z,0
2017-12-21T03:41:56.868Z,0
2017-12-21T03:42:56.958Z,0
2017-12-21T03:43:56.923Z,0
2017-12-21T03:44:56.960Z,0
2017-12-21T03:45:56.983Z,0
2017-12-21T03:46:56.994Z,0
2017-12-21T03:47:56.983Z,0
2017-12-21T03:48:56.992Z,0
2017-12-21T03:49:56.997Z,0
2017-12-21T03:50:56.928Z,0
2017-12-21T03:51:56.926Z,0
2017-12-21T03:52:56.998Z,0
2017-12-21T03:53:56.931Z,0
2017-12-21T03:54:57.004Z,0
2017-12-21T03:55:56.931Z,0
2017-12-21T03:56:57.019Z,0
2017-12-21T03:57:56.932Z,0
2017-12-21T03:58:56.881Z,0
2017-12-21T03:59:56.969Z,0
2017-12-21T04:00:57.001Z,0
2017-12-21T04:01:56.968Z,0
2017-12-21T04:02:56.938Z,0
2017-12-21T04:03:56.975Z,0
2017-12-21T04:04:56.904Z,0
2017-12-21T04:05:56.993Z,0
2017-12-21T04:06:56.882Z,0
2017-12-21T04:07:56.930Z,0
2017-12-21T04:08:56.960Z,0
2017-12-21T04:09:56.881Z,0
2017-12-21T04:10:57.003Z,0
2017-12-21T04:11:56.974Z,0
2017-12-21T04:12:56.975Z,0
2017-12-21T04:13:56.923Z,0
2017-12-21T04:14:56.998Z,0
2017-12-21T04:15:57.002Z,0
2017-12-21T04:16:56.887Z,0
2017-12-21T04:17:56.910Z,0
2017-12-21T04:18:56.984Z,0
2017-12-21T04:19:56.941Z,0
2017-12-21T04:20:57.015Z,0
2017-12-21T04:21:56.942Z,0
2017-12-21T04:22:57.015Z,0
2017-12-21T04:23:56.945Z,0
2017-12-21T04:24:56.949Z,0
2017-12-21T04:25:57.021Z,0
2017-12-21T04:26:56.949Z,0
2017-12-21T04:27:57.019Z,0
2017-12-21T04:28:56.941Z,0
2017-12-21T04:29:56.923Z,0
2017-12-21T04:30:56.928Z,0
2017-12-21T04:31:56.885Z,0
2017-12-21T04:32:56.951Z,0
2017-12-21T04:33:56.842Z,0
2017-12-21T04:34:56.878Z,0
2017-12-21T04:35:56.841Z,0
2017-12-21T04:36:56.848Z,0
2017-12-21T04:37:56.955Z,0
2017-12-21T04:38:56.838Z,0
2017-12-21T04:39:56.925Z,0
2017-12-21T04:40:56.992Z,0
2017-12-21T04:41:56.975Z,0
2017-12-21T04:42:56.901Z,0
2017-12-21T04:43:56.977Z,0
2017-12-21T04:44:56.927Z,0
2017-12-21T04:45:56.903Z,0
2017-12-21T04:46:56.903Z,0
2017-12-21T04:47:56.903Z,0
2017-12-21T04:48:56.942Z,0
2017-12-21T04:49:57.021Z,0
2017-12-21T04:50:56.946Z,0
2017-12-21T04:51:56.934Z,0
2017-12-21T04:52:57.027Z,0
2017-12-21T04:53:56.976Z,0
2017-12-21T04:54:57.019Z,0
2017-12-21T04:55:56.944Z,0
2017-12-21T04:56:57.028Z,0
2017-12-21T04:57:56.978Z,0
2017-12-21T04:58:57.022Z,0
2017-12-21T04:59:56.912Z,0
2017-12-21T05:00:57.004Z,0
2017-12-21T05:01:56.980Z,0
2017-12-21T05:02:56.914Z,0
2017-12-21T05:03:57.027Z,0
2017-12-21T05:04:56.969Z,0
2017-12-21T05:05:57.039Z,0
2017-12-21T05:06:57.041Z,0
2017-12-21T05:07:56.991Z,0
2017-12-21T05:08:57.009Z,0
2017-12-21T05:09:56.974Z,0
2017-12-21T05:10:56.973Z,0
2017-12-21T05:11:57.047Z,0
2017-12-21T05:12:57.064Z,0
2017-12-21T05:13:57.020Z,0
2017-12-21T05:14:57.047Z,0
2017-12-21T05:15:56.972Z,0
2017-12-21T05:16:57.050Z,0
2017-12-21T05:17:56.971Z,0
2017-12-21T05:18:57.050Z,0
2017-12-21T05:19:56.954Z,0
2017-12-21T05:20:57.000Z,0
2017-12-21T05:21:56.948Z,0
2017-12-21T05:22:57.049Z,0
2017-12-21T05:23:57.049Z,0
2017-12-21T05:24:56.950Z,0
2017-12-21T05:25:56.930Z,0
2017-12-21T05:26:57.040Z,0
2017-12-21T05:27:56.997Z,0
2017-12-21T05:28:56.956Z,0
2017-12-21T05:29:56.985Z,0
2017-12-21T05:30:57.058Z,0
2017-12-21T05:31:56.993Z,0
2017-12-21T05:32:57.096Z,0
2017-12-21T05:33:56.983Z,0
2017-12-21T05:34:57.056Z,0
2017-12-21T05:35:56.992Z,0
2017-12-21T05:36:57.062Z,0
2017-12-21T05:37:56.993Z,0
2017-12-21T05:38:57.060Z,0
2017-12-21T05:39:57.024Z,0
2017-12-21T05:40:56.935Z,0
2017-12-21T05:41:56.986Z,0
2017-12-21T05:42:57.053Z,0
2017-12-21T05:43:57.006Z,0
2017-12-21T05:44:57.033Z,0
2017-12-21T05:45:57.007Z,0
2017-12-21T05:46:56.941Z,0
2017-12-21T05:47:56.978Z,0
2017-12-21T05:48:56.990Z,0
2017-12-21T05:49:57.077Z,0
2017-12-21T05:50:57.000Z,0
2017-12-21T05:51:57.070Z,0
2017-12-21T05:52:57.001Z,0
2017-12-21T05:53:57.069Z,0
2017-12-21T05:54:57.004Z,0
2017-12-21T05:55:57.072Z,0
2017-12-21T05:56:57.072Z,0
2017-12-21T05:57:57.005Z,0
2017-12-21T05:58:57.075Z,0
2017-12-21T05:59:56.946Z,0
2017-12-21T06:00:57.016Z,0
2017-12-21T06:01:57.003Z,0
2017-12-21T06:02:56.897Z,0
2017-12-21T06:03:56.931Z,0
2017-12-21T06:04:57.003Z,0
2017-12-21T06:05:56.895Z,0
2017-12-21T06:06:56.900Z,0
2017-12-21T06:07:56.903Z,0
2017-12-21T06:08:56.945Z,0
2017-12-21T06:09:57.089Z,0
2017-12-21T06:10:57.002Z,0
2017-12-21T06:11:57.004Z,0
2017-12-21T06:12:57.008Z,0
2017-12-21T06:13:57.085Z,0
2017-12-21T06:14:57.017Z,0
2017-12-21T06:16:57.017Z,0
2017-12-21T06:17:57.086Z,0
2017-12-21T06:18:57.016Z,0
2017-12-21T06:19:57.093Z,0
2017-12-21T06:20:57.011Z,0
2017-12-21T06:21:57.091Z,0
2017-12-21T06:22:57.017Z,0
2017-12-21T06:23:57.014Z,0
2017-12-21T06:24:57.088Z,0
2017-12-21T06:25:57.019Z,0
2017-12-21T06:26:57.091Z,0
2017-12-21T06:27:57.014Z,0
2017-12-21T06:28:57.092Z,0
2017-12-21T06:29:57.060Z,0
2017-12-21T06:30:57.018Z,0
2017-12-21T06:31:57.006Z,0
2017-12-21T06:32:57.042Z,0
2017-12-21T06:33:56.994Z,0
2017-12-21T06:34:56.953Z,0
2017-12-21T06:35:57.073Z,0
2017-12-21T06:36:57.070Z,0
2017-12-21T06:37:57.020Z,0
2017-12-21T06:38:56.975Z,0
2017-12-21T06:39:57.046Z,0
2017-12-21T06:40:57.138Z,0
2017-12-21T06:41:57.029Z,0
2017-12-21T06:42:57.100Z,0
2017-12-21T06:43:57.028Z,0
2017-12-21T06:44:57.025Z,0
2017-12-21T06:45:57.115Z,0
2017-12-21T06:46:57.029Z,0
2017-12-21T06:47:57.106Z,0
2017-12-21T06:48:57.102Z,0
2017-12-21T06:49:57.030Z,0
2017-12-21T06:50:57.105Z,0
2017-12-21T06:51:57.034Z,0
2017-12-21T06:52:57.105Z,0
2017-12-21T06:53:57.028Z,4
2017-12-21T06:54:57.034Z,4
2017-12-21T06:55:57.108Z,4
2017-12-21T06:56:57.034Z,0
2017-12-21T06:57:57.107Z,4
2017-12-21T06:58:57.034Z,4
2017-12-21T06:59:56.994Z,8
2017-12-21T07:00:57.039Z,8
2017-12-21T07:01:57.127Z,8
2017-12-21T07:02:57.036Z,8
2017-12-21T07:03:57.111Z,12
2017-12-21T07:04:57.041Z,8
2017-12-21T07:05:57.129Z,12
2017-12-21T07:06:57.040Z,12
2017-12-21T07:07:57.119Z,16
2017-12-21T07:08:57.036Z,16
2017-12-21T07:09:57.111Z,20
2017-12-21T07:10:57.096Z,24
2017-12-21T07:11:57.018Z,28
2017-12-21T07:12:57.084Z,32
2017-12-21T07:13:57.107Z,36
2017-12-21T07:14:57.106Z,40
2017-12-21T07:15:57.086Z,44
2017-12-21T07:16:57.029Z,44
2017-12-21T07:17:57.028Z,48
2017-12-21T07:18:57.033Z,48
2017-12-21T07:19:57.054Z,52
2017-12-21T07:20:57.051Z,60
2017-12-21T07:21:57.123Z,68
2017-12-21T07:22:57.054Z,76
2017-12-21T07:23:57.125Z,84
2017-12-21T07:24:57.051Z,96
2017-12-21T07:25:57.126Z,116
2017-12-21T07:26:57.061Z,128
2017-12-21T07:27:57.128Z,148
2017-12-21T07:28:57.054Z,172
2017-12-21T07:29:57.129Z,200
2017-12-21T07:30:57.029Z,236
2017-12-21T07:31:57.057Z,252
2017-12-21T07:33:01.566Z,288
2017-12-21T07:34:01.531Z,332
2017-12-21T07:34:57.058Z,352
2017-12-21T07:35:57.062Z,400
2017-12-21T07:37:01.673Z,456
2017-12-21T07:38:01.535Z,540
2017-12-21T07:38:57.138Z,584
2017-12-21T07:39:57.102Z,568
2017-12-21T07:40:57.093Z,576
2017-12-21T07:41:57.094Z,592
2017-12-21T07:43:01.545Z,628
2017-12-21T07:43:57.073Z,680
2017-12-21T07:44:57.074Z,732
2017-12-21T07:45:57.076Z,788
2017-12-21T07:47:01.416Z,860
2017-12-21T07:47:57.149Z,940
2017-12-21T07:48:57.151Z,972
2017-12-21T07:49:57.157Z,1028
2017-12-21T07:50:57.151Z,1032
2017-12-21T07:51:57.154Z,1024
2017-12-21T07:52:57.082Z,1016
2017-12-21T07:53:57.089Z,1124
2017-12-21T07:54:57.159Z,1104
2017-12-21T07:55:57.089Z,1168
2017-12-21T07:56:57.161Z,1316
2017-12-21T07:57:57.090Z,1448
2017-12-21T07:58:57.164Z,1524
2017-12-21T07:59:57.164Z,1592
2017-12-21T08:00:57.067Z,1452
2017-12-21T08:01:57.111Z,1472
2017-12-21T08:02:57.070Z,1472
2017-12-21T08:03:57.076Z,1428
2017-12-21T08:04:57.162Z,1468
2017-12-21T08:05:57.158Z,1432
2017-12-21T08:06:57.062Z,1432
2017-12-21T08:07:57.059Z,1436
2017-12-21T08:09:01.477Z,1440
2017-12-21T08:09:57.086Z,1392
2017-12-21T08:10:57.110Z,1456
2017-12-21T08:11:57.183Z,1432
2017-12-21T08:12:57.119Z,1416
2017-12-21T08:13:57.117Z,1380
2017-12-21T08:14:57.189Z,1468
2017-12-21T08:15:57.120Z,1460
2017-12-21T08:16:57.193Z,1512
2017-12-21T08:17:57.125Z,1468
2017-12-21T08:19:01.596Z,1480
2017-12-21T08:19:57.197Z,1632
2017-12-21T08:20:57.197Z,1572
2017-12-21T08:21:57.127Z,1572
2017-12-21T08:22:57.130Z,1604
2017-12-21T08:23:57.206Z,1664
2017-12-21T08:24:57.204Z,1676
2017-12-21T08:25:57.210Z,1668
2017-12-21T08:26:57.135Z,1628
2017-12-21T08:27:57.209Z,1632
2017-12-21T08:28:57.209Z,1544
2017-12-21T08:29:57.139Z,1592
2017-12-21T08:30:57.135Z,1600
2017-12-21T08:31:57.223Z,1664
2017-12-21T08:32:57.217Z,1704
2017-12-21T08:33:57.157Z,1724
2017-12-21T08:34:57.223Z,1708
2017-12-21T08:35:57.220Z,1728
2017-12-21T08:36:57.221Z,1696
2017-12-21T08:37:57.153Z,1872
2017-12-21T08:38:57.232Z,1936
2017-12-21T08:39:57.229Z,1952
2017-12-21T08:40:57.172Z,1972
2017-12-21T08:41:57.229Z,1944
2017-12-21T08:42:57.181Z,2004
2017-12-21T08:43:57.219Z,2128
2017-12-21T08:44:57.231Z,2060
2017-12-21T08:45:57.137Z,2020
2017-12-21T08:46:57.200Z,1956
2017-12-21T08:47:57.180Z,2040
2017-12-21T08:48:57.181Z,2096
2017-12-21T08:49:57.212Z,2120
2017-12-21T08:50:57.176Z,2116
2017-12-21T08:51:57.115Z,2160
2017-12-21T08:52:57.205Z,2212
2017-12-21T08:53:57.208Z,2396
2017-12-21T08:54:57.139Z,2396
2017-12-21T08:55:57.181Z,2332
2017-12-21T08:56:57.133Z,2296
2017-12-21T08:57:57.120Z,2308
2017-12-21T08:58:57.122Z,2528
2017-12-21T08:59:57.113Z,2628
2017-12-21T09:01:01.524Z,2640
2017-12-21T09:01:57.264Z,2580
2017-12-21T09:03:04.603Z,2624
2017-12-21T09:03:57.266Z,2712
2017-12-21T09:04:57.276Z,2760
2017-12-21T09:05:57.196Z,2932
2017-12-21T09:06:57.221Z,3000
2017-12-21T09:07:57.275Z,2872
2017-12-21T09:09:00.204Z,2768
2017-12-21T09:09:57.273Z,2960
2017-12-21T09:10:57.211Z,2984
2017-12-21T09:11:57.108Z,3012
2017-12-21T09:12:57.106Z,2980
2017-12-21T09:13:58.222Z,2996
2017-12-21T09:14:57.130Z,2920
2017-12-21T09:15:57.209Z,2888
2017-12-21T09:16:57.241Z,3024
2017-12-21T09:17:57.183Z,3248
2017-12-21T09:18:57.227Z,3276
2017-12-21T09:19:57.120Z,3140
2017-12-21T09:20:57.290Z,3352
2017-12-21T09:21:57.291Z,3768
2017-12-21T09:22:57.221Z,3720
2017-12-21T09:23:57.221Z,3980
2017-12-21T09:24:57.242Z,4352
2017-12-21T09:25:57.228Z,4344
2017-12-21T09:26:57.289Z,4704
2017-12-21T09:27:57.305Z,4408
2017-12-21T09:28:57.233Z,4828
2017-12-21T09:29:57.219Z,5036
2017-12-21T09:30:57.263Z,5368
2017-12-21T09:31:57.144Z,5052
2017-12-21T09:32:57.210Z,5044
2017-12-21T09:33:57.147Z,5116
2017-12-21T09:34:57.274Z,5388
2017-12-21T09:35:57.245Z,5132
2017-12-21T09:36:57.188Z,4800
2017-12-21T09:37:57.283Z,4936
2017-12-21T09:38:57.222Z,5288
2017-12-21T09:39:57.250Z,4840
2017-12-21T09:41:00.190Z,4780
2017-12-21T09:41:57.241Z,4752
2017-12-21T09:42:57.241Z,4508
2017-12-21T09:43:57.322Z,4588
2017-12-21T09:44:57.239Z,4844
2017-12-21T09:45:57.330Z,4952
2017-12-21T09:46:57.300Z,4912
2017-12-21T09:47:57.246Z,4612
2017-12-21T09:48:57.220Z,4616
2017-12-21T09:49:57.331Z,4584
2017-12-21T09:50:57.247Z,4408
2017-12-21T09:51:57.255Z,4452
2017-12-21T09:52:57.251Z,4292
2017-12-21T09:53:57.254Z,4308
2017-12-21T09:54:57.282Z,4256
2017-12-21T09:55:57.343Z,4444
2017-12-21T09:56:57.340Z,4588
2017-12-21T09:57:57.341Z,4916
2017-12-21T09:58:57.280Z,5068
2017-12-21T09:59:57.274Z,5132
2017-12-21T10:00:57.342Z,4984
2017-12-21T10:01:57.274Z,4836
2017-12-21T10:02:57.263Z,4876
2017-12-21T10:03:57.281Z,4828
2017-12-21T10:04:57.359Z,4752
2017-12-21T10:05:57.362Z,4800
2017-12-21T10:06:57.369Z,4952
2017-12-21T10:07:57.366Z,4732
2017-12-21T10:08:57.360Z,4304
2017-12-21T10:09:57.291Z,4200
2017-12-21T10:10:57.293Z,4236
2017-12-21T10:11:57.281Z,4200
2017-12-21T10:12:57.239Z,4456
2017-12-21T10:13:57.328Z,4620
2017-12-21T10:14:57.289Z,4596
2017-12-21T10:15:57.241Z,4584
2017-12-21T10:16:57.300Z,4720
2017-12-21T10:17:57.307Z,4804
2017-12-21T10:18:57.338Z,4796
2017-12-21T10:19:57.245Z,4676
2017-12-21T10:20:57.365Z,4572
2017-12-21T10:21:57.276Z,4744
2017-12-21T10:22:57.260Z,4760
2017-12-21T10:23:57.374Z,4788
2017-12-21T10:24:57.267Z,4912
2017-12-21T10:25:57.302Z,5092
2017-12-21T10:26:57.263Z,5248
2017-12-21T10:27:57.262Z,5244
2017-12-21T10:28:57.268Z,5528
2017-12-21T10:29:57.360Z,5624
2017-12-21T10:30:57.308Z,5612
2017-12-21T10:31:57.398Z,5520
2017-12-21T10:32:57.316Z,5348
2017-12-21T10:33:57.376Z,5200
2017-12-21T10:34:57.357Z,5220
2017-12-21T10:35:57.333Z,5592
2017-12-21T10:36:57.440Z,5792
2017-12-21T10:37:57.411Z,5368
2017-12-21T10:38:57.412Z,5148
2017-12-21T10:39:57.338Z,4932
2017-12-21T10:40:57.414Z,4972
2017-12-21T10:41:57.338Z,5000
2017-12-21T10:42:57.341Z,4940
2017-12-21T10:43:57.346Z,4852
2017-12-21T10:44:57.422Z,4992
2017-12-21T10:45:57.347Z,5008
2017-12-21T10:46:57.352Z,4856
2017-12-21T10:47:57.351Z,5020
2017-12-21T10:48:57.350Z,5212
2017-12-21T10:49:57.429Z,5156
2017-12-21T10:50:57.396Z,5196
2017-12-21T10:51:57.312Z,5492
2017-12-21T10:52:57.332Z,5680
2017-12-21T10:53:57.414Z,5676
2017-12-21T10:54:57.419Z,5464
2017-12-21T10:55:57.313Z,5364
2017-12-21T10:56:57.433Z,5544
2017-12-21T10:57:57.383Z,5864
2017-12-21T10:58:57.381Z,5924
2017-12-21T10:59:57.312Z,5608
2017-12-21T11:00:57.353Z,5364
2017-12-21T11:01:57.438Z,5372
2017-12-21T11:02:57.442Z,5408
2017-12-21T11:03:57.440Z,5280
2017-12-21T11:04:57.382Z,5036
2017-12-21T11:05:57.373Z,4904
2017-12-21T11:06:57.441Z,4924
2017-12-21T11:07:57.532Z,4996
2017-12-21T11:08:57.365Z,5100
2017-12-21T11:09:57.376Z,5372
2017-12-21T11:10:57.286Z,5704
2017-12-21T11:11:57.419Z,5616
2017-12-21T11:12:57.345Z,5372
2017-12-21T11:13:57.386Z,5628
2017-12-21T11:14:57.356Z,5804
2017-12-21T11:15:57.344Z,5712
2017-12-21T11:16:57.351Z,5792
2017-12-21T11:17:57.416Z,6212
2017-12-21T11:18:57.388Z,6040
2017-12-21T11:19:57.402Z,5736
2017-12-21T11:20:57.436Z,6364
2017-12-21T11:21:57.426Z,6288
2017-12-21T11:22:57.434Z,5940
2017-12-21T11:23:57.323Z,6132
2017-12-21T11:24:57.437Z,5804
2017-12-21T11:25:57.345Z,5664
2017-12-21T11:26:57.359Z,5520
2017-12-21T11:27:57.338Z,5504
2017-12-21T11:28:57.422Z,5200
2017-12-21T11:29:57.446Z,4824
2017-12-21T11:30:57.415Z,4648
2017-12-21T11:31:57.456Z,4724
2017-12-21T11:32:57.415Z,4624
2017-12-21T11:33:57.418Z,4624
2017-12-21T11:34:57.421Z,4532
2017-12-21T11:35:57.495Z,4636
2017-12-21T11:36:57.417Z,4664
2017-12-21T11:37:57.495Z,4788
2017-12-21T11:38:57.428Z,4824
2017-12-21T11:39:57.511Z,4876
2017-12-21T11:40:57.413Z,4912
2017-12-21T11:41:57.430Z,5008
2017-12-21T11:42:57.504Z,5156
2017-12-21T11:43:57.430Z,5052
2017-12-21T11:44:57.434Z,4768
2017-12-21T11:45:57.510Z,4564
2017-12-21T11:46:57.432Z,4524
2017-12-21T11:47:57.514Z,4568
2017-12-21T11:48:57.517Z,4528
2017-12-21T11:49:57.438Z,4552
2017-12-21T11:50:57.509Z,4756
2017-12-21T11:51:57.437Z,4496
2017-12-21T11:52:57.511Z,4444
2017-12-21T11:53:57.515Z,4092
2017-12-21T11:54:57.523Z,3752
2017-12-21T11:55:57.517Z,3580
2017-12-21T11:56:57.427Z,3488
2017-12-21T11:57:57.517Z,3760
2017-12-21T11:58:57.430Z,3808
2017-12-21T11:59:57.514Z,4392
2017-12-21T12:00:57.416Z,4716
2017-12-21T12:01:57.427Z,5184
2017-12-21T12:02:57.393Z,5936
2017-12-21T12:03:57.476Z,7152
2017-12-21T12:04:57.507Z,8616
2017-12-21T12:05:57.463Z,9460
2017-12-21T12:06:57.508Z,9812
2017-12-21T12:07:57.431Z,8564
2017-12-21T12:08:57.468Z,7432
2017-12-21T12:09:57.434Z,6704
2017-12-21T12:10:57.438Z,6640
2017-12-21T12:11:57.525Z,5752
2017-12-21T12:12:57.433Z,4772
2017-12-21T12:13:57.522Z,4424
2017-12-21T12:14:57.479Z,4180
2017-12-21T12:15:57.525Z,4052
2017-12-21T12:16:57.455Z,3960
2017-12-21T12:17:57.529Z,3568
2017-12-21T12:18:57.526Z,3324
2017-12-21T12:19:57.531Z,3336
2017-12-21T12:20:57.526Z,3508
2017-12-21T12:21:57.458Z,3624
2017-12-21T12:22:57.532Z,4036
2017-12-21T12:23:57.529Z,3920
2017-12-21T12:24:57.445Z,3824
2017-12-21T12:25:57.540Z,4136
2017-12-21T12:26:57.532Z,4700
2017-12-21T12:27:57.538Z,4900
2017-12-21T12:28:57.533Z,4888
2017-12-21T12:29:57.449Z,5420
2017-12-21T12:30:57.537Z,5460
2017-12-21T12:31:57.525Z,5052
2017-12-21T12:32:57.497Z,5228
2017-12-21T12:33:57.524Z,6148
2017-12-21T12:34:57.537Z,6396
2017-12-21T12:35:57.418Z,6412
2017-12-21T12:36:57.453Z,6116
2017-12-21T12:37:57.481Z,5804
2017-12-21T12:38:57.528Z,5904
2017-12-21T12:39:57.490Z,6004
2017-12-21T12:40:57.468Z,5944
2017-12-21T12:41:57.408Z,5912
2017-12-21T12:42:57.425Z,5412
2017-12-21T12:43:57.438Z,5196
2017-12-21T12:44:57.471Z,5496
2017-12-21T12:45:57.413Z,5624
2017-12-21T12:46:57.503Z,5792
2017-12-21T12:47:57.417Z,5668
2017-12-21T12:48:57.498Z,5656
2017-12-21T12:49:57.474Z,5320
2017-12-21T12:50:57.542Z,5196
2017-12-21T12:51:57.459Z,5228
2017-12-21T12:52:57.461Z,4992
2017-12-21T12:53:57.546Z,4952
2017-12-21T12:54:57.477Z,4956
2017-12-21T12:55:57.478Z,5356
2017-12-21T12:56:57.555Z,5556
2017-12-21T12:57:57.466Z,5596
2017-12-21T12:58:57.479Z,5504
2017-12-21T12:59:57.464Z,5516
2017-12-21T13:00:57.546Z,5692
2017-12-21T13:01:57.458Z,5720
2017-12-21T13:02:57.546Z,5648
2017-12-21T13:03:57.439Z,5868
2017-12-21T13:04:57.417Z,6400
2017-12-21T13:05:57.516Z,7156
2017-12-21T13:06:57.524Z,7132
2017-12-21T13:07:57.518Z,7540
2017-12-21T13:08:57.552Z,7352
2017-12-21T13:09:57.468Z,7156
2017-12-21T13:10:57.559Z,7756
2017-12-21T13:11:57.457Z,8240
2017-12-21T13:12:57.525Z,8292
2017-12-21T13:13:57.468Z,8964
2017-12-21T13:14:57.509Z,9620
2017-12-21T13:15:57.477Z,9556
2017-12-21T13:16:57.443Z,9900
2017-12-21T13:17:57.445Z,9688
2017-12-21T13:18:57.476Z,9244
2017-12-21T13:19:57.559Z,9028
2017-12-21T13:20:57.566Z,8584
2017-12-21T13:21:57.481Z,7900
2017-12-21T13:22:57.561Z,7520
2017-12-21T13:23:57.483Z,7524
2017-12-21T13:24:57.496Z,7120
2017-12-21T13:25:57.495Z,6352
2017-12-21T13:26:57.573Z,5780
2017-12-21T13:27:57.567Z,4800
2017-12-21T13:28:57.497Z,4116
2017-12-21T13:29:57.485Z,4040
2017-12-21T13:30:57.601Z,3848
2017-12-21T13:31:57.486Z,3568
2017-12-21T13:32:57.498Z,3468
2017-12-21T13:33:57.487Z,3480
2017-12-21T13:34:57.490Z,3684
2017-12-21T13:35:57.583Z,3864
2017-12-21T13:36:57.501Z,3716
2017-12-21T13:37:57.503Z,3580
2017-12-21T13:38:57.583Z,3584
2017-12-21T13:39:57.580Z,3572
2017-12-21T13:40:57.581Z,3548
2017-12-21T13:41:57.563Z,3564
2017-12-21T13:42:57.491Z,3968
2017-12-21T13:43:57.523Z,4044
2017-12-21T13:44:57.485Z,3932
2017-12-21T13:45:57.457Z,4096
2017-12-21T13:46:57.584Z,4068
2017-12-21T13:47:57.493Z,4596
2017-12-21T13:48:57.578Z,4640
2017-12-21T13:49:57.530Z,4612
2017-12-21T13:50:57.545Z,4596
2017-12-21T13:51:57.543Z,4352
2017-12-21T13:52:57.547Z,4028
2017-12-21T13:53:57.572Z,3956
2017-12-21T13:54:57.528Z,4208
2017-12-21T13:55:57.492Z,4108
2017-12-21T13:56:57.583Z,4368
2017-12-21T13:57:57.468Z,4280
2017-12-21T13:58:57.528Z,4116
2017-12-21T13:59:57.492Z,4020
2017-12-21T14:00:57.473Z,4228
2017-12-21T14:01:57.517Z,4220
2017-12-21T14:02:57.592Z,3920
2017-12-21T14:03:57.518Z,3824