createdAt,value
2022-12-16T00:01:49.992Z,2.33
2022-12-16T00:04:20.278Z,2.00
2022-12-16T00:06:48.593Z,1.30
2022-12-16T00:09:19.046Z,1.55
2022-12-16T00:11:47.458Z,1.45
2022-12-16T00:14:18.501Z,0.63
2022-12-16T00:16:49.673Z,1.15
2022-12-16T00:19:20.388Z,1.98
2022-12-16T00:21:48.708Z,1.85
2022-12-16T00:24:17.196Z,4.30
2022-12-16T00:26:45.502Z,1.08
2022-12-16T00:29:16.668Z,1.10
2022-12-16T00:31:48.031Z,1.60
2022-12-16T00:34:16.722Z,1.08
2022-12-16T00:36:49.220Z,1.40
2022-12-16T00:39:17.678Z,0.82
2022-12-16T00:41:47.961Z,1.20
2022-12-16T00:44:17.724Z,1.30
2022-12-16T00:46:49.001Z,1.50
2022-12-16T00:49:17.388Z,0.85
2022-12-16T00:51:47.067Z,1.90
2022-12-16T00:54:15.404Z,1.17
2022-12-16T00:56:43.737Z,1.85
2022-12-16T00:59:12.084Z,0.55
2022-12-16T01:01:40.509Z,1.35
2022-12-16T01:04:08.937Z,1.60
2022-12-16T01:06:37.293Z,2.00
2022-12-16T01:09:07.089Z,1.25
2022-12-16T01:11:36.730Z,1.67
2022-12-16T01:14:05.072Z,0.95
2022-12-16T01:16:35.022Z,1.20
2022-12-16T01:19:03.421Z,2.38
2022-12-16T01:21:31.785Z,1.40
2022-12-16T01:24:00.218Z,1.55
2022-12-16T01:26:29.887Z,0.75
2022-12-16T01:28:58.214Z,2.13
2022-12-16T01:31:26.662Z,1.23
2022-12-16T01:33:55.230Z,2.13
2022-12-16T01:36:23.598Z,0.98
2022-12-16T01:38:51.985Z,0.70
2022-12-16T01:41:20.396Z,0.70
2022-12-16T01:43:50.072Z,0.90
2022-12-16T01:46:21.127Z,0.70
2022-12-16T01:48:52.032Z,0.95
2022-12-16T01:51:25.632Z,1.55
2022-12-16T01:53:55.504Z,0.88
2022-12-16T01:56:24.137Z,0.60
2022-12-16T01:58:53.838Z,1.27
2022-12-16T02:01:23.876Z,0.85
2022-12-16T02:03:52.512Z,1.55
2022-12-16T02:06:20.918Z,0.90
2022-12-16T02:08:50.232Z,0.88
2022-12-16T02:11:45.551Z,1.95
2022-12-16T02:14:32.452Z,0.80
2022-12-16T02:17:01.661Z,2.30
2022-12-16T02:20:09.770Z,0.40
2022-12-16T02:22:45.620Z,2.27
2022-12-16T02:25:33.359Z,0.77
2022-12-16T02:30:53.480Z,0.90
2022-12-16T02:33:34.383Z,0.57
2022-12-16T02:36:07.346Z,0.55
2022-12-16T02:38:39.251Z,1.60
2022-12-16T02:41:09.206Z,1.70
2022-12-16T02:43:48.889Z,0.30
2022-12-16T02:46:18.757Z,2.08
2022-12-16T02:48:47.193Z,0.50
2022-12-16T02:51:17.694Z,1.05
2022-12-16T02:53:46.558Z,0.70
2022-12-16T02:56:25.095Z,0.93
2022-12-16T02:58:55.408Z,0.52
2022-12-16T03:01:27.878Z,0.30
2022-12-16T03:03:56.810Z,1.08
2022-12-16T03:06:25.590Z,0.30
2022-12-16T03:08:56.208Z,1.00
2022-12-16T03:11:30.882Z,0.55
2022-12-16T03:13:59.180Z,0.75
2022-12-16T03:16:30.743Z,0.50
2022-12-16T03:19:00.817Z,0.50
2022-12-16T03:21:34.064Z,0.82
2022-12-16T03:24:03.053Z,0.98
2022-12-16T03:26:35.428Z,0.57
2022-12-16T03:29:06.123Z,0.82
2022-12-16T03:31:37.865Z,0.82
2022-12-16T03:34:08.235Z,0.65
2022-12-16T03:36:36.919Z,1.05
2022-12-16T03:39:05.396Z,0.68
2022-12-16T03:41:33.712Z,0.40
2022-12-16T03:44:02.007Z,1.27
2022-12-16T03:46:30.438Z,0.57
2022-12-16T03:49:00.170Z,0.68
2022-12-16T03:51:31.486Z,0.47
2022-12-16T03:53:59.854Z,0.47
2022-12-16T03:56:28.224Z,1.08
2022-12-16T03:58:56.599Z,1.17
2022-12-16T04:01:25.139Z,0.50
2022-12-16T04:03:53.610Z,0.43
2022-12-16T04:06:23.326Z,0.80
2022-12-16T04:08:54.545Z,0.73
2022-12-16T04:11:48.806Z,0.20
2022-12-16T04:14:37.533Z,1.42
2022-12-16T04:17:23.557Z,1.38
2022-12-16T04:20:09.625Z,1.00
2022-12-16T04:22:57.799Z,0.70
2022-12-16T04:25:27.170Z,0.68
2022-12-16T04:27:55.468Z,0.45
2022-12-16T04:30:23.828Z,0.43
2022-12-16T04:33:10.820Z,0.30
2022-12-16T04:35:56.828Z,1.27
2022-12-16T04:38:44.202Z,0.20
2022-12-16T04:41:30.227Z,0.40
2022-12-16T04:44:16.076Z,0.63
2022-12-16T04:47:02.448Z,0.40
2022-12-16T04:49:48.301Z,0.75
2022-12-16T04:52:34.021Z,0.20
2022-12-16T04:55:21.387Z,0.65
2022-12-16T04:58:07.108Z,1.05
2022-12-16T05:00:53.544Z,0.65
2022-12-16T05:03:41.960Z,0.90
2022-12-16T05:06:27.814Z,0.38
2022-12-16T05:09:13.940Z,0.75
2022-12-16T05:12:00.597Z,0.60
2022-12-16T05:14:46.597Z,0.50
2022-12-16T05:17:31.752Z,0.20
2022-12-16T05:20:17.784Z,0.60
2022-12-16T05:23:03.861Z,1.20
2022-12-16T05:25:49.956Z,0.98
2022-12-16T05:28:37.238Z,0.70
2022-12-16T05:31:23.562Z,0.60
2022-12-16T05:34:09.553Z,0.93
2022-12-16T05:36:55.489Z,0.52
2022-12-16T05:39:41.413Z,1.15
2022-12-16T05:42:27.471Z,0.55
2022-12-16T05:45:14.658Z,0.98
2022-12-16T05:48:00.606Z,0.73
2022-12-16T05:50:46.745Z,0.80
2022-12-16T05:53:33.265Z,0.88
2022-12-16T05:56:19.501Z,0.43
2022-12-16T05:59:05.646Z,0.38
2022-12-16T06:01:53.169Z,0.50
2022-12-16T06:07:24.862Z,1.15
2022-12-16T06:10:11.696Z,1.02
2022-12-16T06:12:57.846Z,0.70
2022-12-16T06:15:43.806Z,1.25
2022-12-16T06:18:31.236Z,1.35
2022-12-16T06:21:13.495Z,1.23
2022-12-16T06:23:59.554Z,0.32
2022-12-16T06:26:45.612Z,0.17
2022-12-16T06:29:31.373Z,0.68
2022-12-16T06:32:17.423Z,1.38
2022-12-16T06:35:04.928Z,0.20
2022-12-16T06:37:50.942Z,0.65
2022-12-16T06:40:36.922Z,0.63
2022-12-16T06:43:31.673Z,1.67
2022-12-16T06:46:18.025Z,0.40
2022-12-16T06:49:03.944Z,0.95
2022-12-16T06:51:51.246Z,3.15
2022-12-16T06:54:36.468Z,1.00
2022-12-16T06:57:22.089Z,0.50
2022-12-16T07:00:08.231Z,1.30
2022-12-16T07:02:54.785Z,0.52
2022-12-16T07:05:40.769Z,0.50
2022-12-16T07:08:28.114Z,0.50
2022-12-16T07:11:17.111Z,2.15
2022-12-16T07:14:03.439Z,4.38
2022-12-16T07:16:49.577Z,3.88
2022-12-16T07:19:52.767Z,5.03
2022-12-16T07:22:38.996Z,3.20
2022-12-16T07:25:27.862Z,3.03
2022-12-16T07:28:15.835Z,3.55
2022-12-16T07:31:02.211Z,3.67
2022-12-16T07:33:49.065Z,3.08
2022-12-16T07:36:35.205Z,2.37
2022-12-16T07:39:24.189Z,3.33
2022-12-16T07:42:11.389Z,4.80
2022-12-16T07:44:58.420Z,2.13
2022-12-16T07:47:44.242Z,10.57
2022-12-16T07:50:30.282Z,8.77
2022-12-16T07:53:16.547Z,8.30
2022-12-16T07:56:02.533Z,8.82
2022-12-16T07:58:49.773Z,9.02
2022-12-16T08:01:36.012Z,12.48
2022-12-16T08:04:22.122Z,13.07
2022-12-16T08:07:08.089Z,8.35
2022-12-16T08:09:54.153Z,9.63
2022-12-16T08:12:40.055Z,9.73
2022-12-16T08:15:27.969Z,5.30
2022-12-16T08:18:13.961Z,5.57
2022-12-16T08:20:59.786Z,4.22
2022-12-16T08:23:45.782Z,7.55
2022-12-16T08:26:31.781Z,5.50
2022-12-16T08:29:44.399Z,10.13
2022-12-16T08:32:32.276Z,10.52
2022-12-16T08:35:18.026Z,6.45
2022-12-16T08:38:06.529Z,8.15
2022-12-16T08:40:56.509Z,7.43
2022-12-16T08:43:42.541Z,7.72
2022-12-16T08:46:28.433Z,5.03
2022-12-16T08:52:01.720Z,4.55
2022-12-16T08:54:47.608Z,4.38
2022-12-16T08:57:33.477Z,7.60
2022-12-16T09:00:19.461Z,4.78
2022-12-16T09:03:01.789Z,8.93
2022-12-16T09:05:49.225Z,4.50
2022-12-16T09:08:35.149Z,5.05
2022-12-16T09:11:21.199Z,5.00
2022-12-16T09:14:08.256Z,4.28
2022-12-16T09:16:54.417Z,5.15
2022-12-16T09:19:40.653Z,4.18
2022-12-16T09:22:27.928Z,4.57
2022-12-16T09:25:16.027Z,4.22
2022-12-16T09:28:02.023Z,6.13
2022-12-16T09:30:48.069Z,6.38
2022-12-16T09:33:34.203Z,4.10
2022-12-16T09:36:20.470Z,3.00
2022-12-16T09:39:10.646Z,3.83
2022-12-16T09:42:01.073Z,3.85
2022-12-16T09:44:54.117Z,1.80
2022-12-16T09:47:43.819Z,3.92
2022-12-16T09:50:38.516Z,4.53
2022-12-16T09:53:26.147Z,5.00
2022-12-16T09:59:01.868Z,2.40
2022-12-16T10:02:04.746Z,4.82
2022-12-16T10:04:50.675Z,5.03
2022-12-16T10:07:40.139Z,2.35
2022-12-16T10:10:35.009Z,2.53
2022-12-16T10:13:27.037Z,3.53
2022-12-16T10:16:15.595Z,3.03
2022-12-16T10:19:06.377Z,2.55
2022-12-16T10:22:03.314Z,2.42
2022-12-16T10:24:53.826Z,2.67
2022-12-16T10:27:44.808Z,2.67
2022-12-16T10:30:32.996Z,2.28
2022-12-16T10:33:18.907Z,1.90
2022-12-16T10:36:06.200Z,3.05
2022-12-16T10:38:55.194Z,2.17
2022-12-16T10:41:44.309Z,1.10
2022-12-16T10:44:34.923Z,1.98
2022-12-16T10:47:21.622Z,3.78
2022-12-16T10:50:07.704Z,1.83
2022-12-16T10:52:53.839Z,2.00
2022-12-16T10:55:46.278Z,1.50
2022-12-16T10:58:39.356Z,1.85
2022-12-16T11:01:45.275Z,1.35
2022-12-16T11:04:49.468Z,1.40
2022-12-16T11:07:46.346Z,1.10
2022-12-16T11:10:57.494Z,1.02
2022-12-16T11:13:45.349Z,1.23
2022-12-16T11:16:40.396Z,2.15
2022-12-16T11:19:37.052Z,1.92
2022-12-16T11:22:26.311Z,3.78
2022-12-16T11:25:23.729Z,1.35
2022-12-16T11:28:09.671Z,1.17
2022-12-16T11:30:55.691Z,1.38
2022-12-16T11:33:42.448Z,1.30
2022-12-16T11:36:42.877Z,1.47
2022-12-16T11:39:32.825Z,1.30
2022-12-16T11:42:20.832Z,1.70
2022-12-16T11:45:09.140Z,1.00
2022-12-16T11:47:56.366Z,1.35
2022-12-16T11:50:42.959Z,1.60
2022-12-16T11:53:39.553Z,1.10
2022-12-16T11:56:27.361Z,1.45
2022-12-16T11:59:13.909Z,0.70
2022-12-16T12:02:03.937Z,1.00
2022-12-16T12:04:50.124Z,1.10
2022-12-16T12:07:45.650Z,1.35
2022-12-16T12:10:41.612Z,0.93
2022-12-16T12:13:33.448Z,1.20
2022-12-16T12:16:22.192Z,0.77
2022-12-16T12:19:10.156Z,1.05
2022-12-16T12:24:57.945Z,0.75
2022-12-16T12:27:47.607Z,0.75
2022-12-16T12:30:50.953Z,0.43
2022-12-16T12:33:43.549Z,0.57
2022-12-16T12:36:37.806Z,1.00
2022-12-16T12:39:31.087Z,0.80
2022-12-16T12:42:24.844Z,1.33
2022-12-16T12:45:20.736Z,1.08
2022-12-16T12:48:25.253Z,2.28
2022-12-16T12:51:13.523Z,2.17
2022-12-16T12:54:02.067Z,0.75
2022-12-16T12:56:55.011Z,2.33
2022-12-16T12:59:43.111Z,4.90
2022-12-16T13:02:30.600Z,1.70
2022-12-16T13:05:24.036Z,2.70
2022-12-16T13:08:24.882Z,3.03
2022-12-16T13:11:22.129Z,7.45
2022-12-16T13:14:09.956Z,5.95
2022-12-16T13:17:26.191Z,11.55
2022-12-16T13:20:13.760Z,9.13
2022-12-16T13:23:02.715Z,12.73
2022-12-16T13:26:01.987Z,4.82
2022-12-16T13:28:49.932Z,6.00
2022-12-16T13:31:35.755Z,2.88
2022-12-16T13:34:24.489Z,5.90
2022-12-16T13:37:19.065Z,5.25
2022-12-16T13:40:19.168Z,6.28
2022-12-16T13:43:10.156Z,6.63
2022-12-16T13:45:57.665Z,3.85
2022-12-16T13:51:59.860Z,3.88
2022-12-16T13:54:46.840Z,1.90
2022-12-16T13:57:34.070Z,1.77
2022-12-16T14:00:22.005Z,3.00
2022-12-16T14:03:08.706Z,1.50
2022-12-16T14:05:55.314Z,2.93
2022-12-16T14:08:44.722Z,1.77
2022-12-16T14:11:37.457Z,2.80
2022-12-16T14:14:25.458Z,2.67
2022-12-16T14:17:12.287Z,4.00
2022-12-16T14:20:15.810Z,4.67
2022-12-16T14:23:08.390Z,2.17
2022-12-16T14:25:54.413Z,1.30
2022-12-16T14:28:44.915Z,0.90
2022-12-16T14:31:35.896Z,1.75
2022-12-16T14:34:36.276Z,1.63
2022-12-16T14:37:26.537Z,5.47
2022-12-16T14:40:14.655Z,1.77
2022-12-16T14:43:00.589Z,0.52
2022-12-16T14:45:48.136Z,4.63
2022-12-16T14:51:41.308Z,1.23
2022-12-16T14:54:44.145Z,2.72
2022-12-16T14:57:32.155Z,1.13
2022-12-16T15:00:31.456Z,2.45
2022-12-16T15:03:20.144Z,0.82
2022-12-16T15:06:09.019Z,2.30
2022-12-16T15:08:56.587Z,1.33
2022-12-16T15:11:42.624Z,0.50
2022-12-16T15:14:29.345Z,1.48
2022-12-16T15:17:15.405Z,0.60
2022-12-16T15:20:04.145Z,1.35
2022-12-16T15:22:51.311Z,1.77
2022-12-16T15:25:44.231Z,5.03
2022-12-16T15:28:41.720Z,0.90
2022-12-16T15:31:45.007Z,3.42
2022-12-16T15:34:48.184Z,2.17
2022-12-16T15:37:42.472Z,1.23
2022-12-16T15:40:40.894Z,2.53
2022-12-16T15:43:45.270Z,1.30
2022-12-16T15:46:37.077Z,0.70
2022-12-16T15:49:23.088Z,2.63
2022-12-16T15:52:09.349Z,1.15
2022-12-16T15:55:08.301Z,0.50
2022-12-16T15:57:56.192Z,1.38
2022-12-16T16:00:43.955Z,3.67
2022-12-16T16:03:40.780Z,1.10
2022-12-16T16:06:34.639Z,0.40
2022-12-16T16:12:31.927Z,0.68
2022-12-16T16:15:19.516Z,0.95
2022-12-16T16:20:51.134Z,0.63
2022-12-16T16:23:45.050Z,0.77
2022-12-16T16:26:31.842Z,0.90
2022-12-16T16:29:17.765Z,2.33
2022-12-16T16:32:05.081Z,2.17
2022-12-16T16:34:58.231Z,1.23
2022-12-16T16:37:44.280Z,1.55
2022-12-16T16:40:39.566Z,1.38
2022-12-16T16:43:25.647Z,0.90
2022-12-16T16:46:12.203Z,0.85
2022-12-16T16:48:59.715Z,0.75
2022-12-16T16:51:54.282Z,1.45
2022-12-16T16:54:40.692Z,2.08
2022-12-16T16:57:30.797Z,2.08
2022-12-16T17:00:31.396Z,1.52
2022-12-16T17:03:17.414Z,0.63
2022-12-16T17:06:04.948Z,0.63
2022-12-16T17:08:53.604Z,1.02
2022-12-16T17:11:42.101Z,1.30
2022-12-16T17:14:30.041Z,1.23
2022-12-16T17:17:28.373Z,1.05
2022-12-16T17:20:14.268Z,2.97
2022-12-16T17:23:08.748Z,0.40
2022-12-16T17:25:59.969Z,0.75
2022-12-16T17:28:54.225Z,4.07
2022-12-16T17:31:40.286Z,0.90
2022-12-16T17:34:26.492Z,0.80
2022-12-16T17:37:12.393Z,0.93
2022-12-16T17:40:06.987Z,1.00
2022-12-16T17:42:53.967Z,2.00
2022-12-16T17:45:40.064Z,0.90
2022-12-16T17:48:26.168Z,0.88
2022-12-16T17:51:12.245Z,1.15
2022-12-16T17:54:03.080Z,1.00
2022-12-16T17:56:53.369Z,1.55
2022-12-16T18:02:41.981Z,1.65
2022-12-16T18:05:37.701Z,2.83
2022-12-16T18:08:29.291Z,1.73
2022-12-16T18:11:15.784Z,2.38
2022-12-16T18:14:07.133Z,2.17
2022-12-16T18:16:53.335Z,1.98
2022-12-16T18:19:39.382Z,2.38
2022-12-16T18:22:25.392Z,2.30
2022-12-16T18:25:11.424Z,3.38
2022-12-16T18:27:57.426Z,2.45
2022-12-16T18:30:54.111Z,2.58
2022-12-16T18:33:40.093Z,1.70
2022-12-16T18:36:26.058Z,1.80
2022-12-16T18:39:13.454Z,2.13
2022-12-16T18:42:00.447Z,3.40
2022-12-16T18:44:49.046Z,2.42
2022-12-16T18:47:36.457Z,2.53
2022-12-16T18:50:28.514Z,1.67
2022-12-16T18:53:18.569Z,3.25
2022-12-16T18:56:04.524Z,2.17
2022-12-16T18:58:52.021Z,2.00
2022-12-16T19:01:38.343Z,2.92
2022-12-16T19:04:25.730Z,2.65
2022-12-16T19:07:11.967Z,1.27
2022-12-16T19:09:58.126Z,1.95
2022-12-16T19:12:43.886Z,1.33
2022-12-16T19:15:29.910Z,2.05
2022-12-16T19:18:15.868Z,1.85
2022-12-16T19:21:11.217Z,3.33
2022-12-16T19:23:59.052Z,1.90
2022-12-16T19:26:50.685Z,1.73
2022-12-16T19:29:37.774Z,1.77
2022-12-16T19:32:23.638Z,2.65
2022-12-16T19:35:09.582Z,3.00
2022-12-16T19:37:56.911Z,2.83
2022-12-16T19:40:43.263Z,1.95
2022-12-16T19:43:29.209Z,1.80
2022-12-16T19:46:19.733Z,3.03
2022-12-16T19:49:07.967Z,3.38
2022-12-16T19:55:02.237Z,3.00
2022-12-16T19:57:48.282Z,1.90
2022-12-16T20:00:34.769Z,2.35
2022-12-16T20:03:20.872Z,1.40
2022-12-16T20:06:22.397Z,1.63
2022-12-16T20:09:09.902Z,2.00
2022-12-16T20:12:03.443Z,1.95
2022-12-16T20:14:49.579Z,1.88
2022-12-16T20:17:36.381Z,2.17
2022-12-16T20:20:22.943Z,2.27
2022-12-16T20:23:08.766Z,2.60
2022-12-16T20:25:56.892Z,1.35
2022-12-16T20:28:40.617Z,1.92
2022-12-16T20:31:26.704Z,2.33
2022-12-16T20:34:12.773Z,2.72
2022-12-16T20:36:58.727Z,1.73
2022-12-16T20:39:49.455Z,1.92
2022-12-16T20:42:39.285Z,2.17
2022-12-16T20:45:27.791Z,1.55
2022-12-16T20:48:14.068Z,1.58
2022-12-16T20:51:00.283Z,2.00
2022-12-16T20:53:46.553Z,2.30
2022-12-16T20:56:32.497Z,2.20
2022-12-16T20:59:19.480Z,2.17
2022-12-16T21:02:23.322Z,2.20
2022-12-16T21:05:14.584Z,2.75
2022-12-16T21:08:01.179Z,2.38
2022-12-16T21:10:49.925Z,2.75
2022-12-16T21:13:36.631Z,2.78
2022-12-16T21:14:28.652Z,2.00
2022-12-16T21:16:23.628Z,2.23
2022-12-16T21:19:11.073Z,3.60
2022-12-16T21:21:56.542Z,4.00
2022-12-16T21:24:49.975Z,4.50
2022-12-16T21:27:36.029Z,3.08
2022-12-16T21:30:22.485Z,3.58
2022-12-16T21:33:09.218Z,3.40
2022-12-16T21:36:09.371Z,4.18
2022-12-16T21:38:56.240Z,3.78
2022-12-16T21:41:45.548Z,2.80
2022-12-16T21:44:31.979Z,2.95
2022-12-16T21:47:20.882Z,4.80
2022-12-16T21:50:06.038Z,4.28
2022-12-16T21:52:53.511Z,3.50
2022-12-16T21:55:45.020Z,3.70
2022-12-16T21:58:31.044Z,4.05
2022-12-16T22:01:17.080Z,5.60
2022-12-16T22:04:03.059Z,3.83
2022-12-16T22:06:50.416Z,6.47
2022-12-16T22:09:37.913Z,10.27
2022-12-16T22:12:24.375Z,4.25
2022-12-16T22:15:10.328Z,3.92
2022-12-16T22:17:58.520Z,6.55
2022-12-16T22:20:56.180Z,3.65
2022-12-16T22:23:47.213Z,5.13
2022-12-16T22:26:30.825Z,4.63
2022-12-16T22:29:16.704Z,7.80
2022-12-16T22:32:04.648Z,3.72
2022-12-16T22:34:50.552Z,3.58
2022-12-16T22:37:36.658Z,4.05
2022-12-16T22:40:23.285Z,4.85
2022-12-16T22:43:10.566Z,6.35
2022-12-16T22:45:56.652Z,4.38
2022-12-16T22:48:42.726Z,3.60
2022-12-16T22:51:29.503Z,5.35
2022-12-16T22:54:18.440Z,4.83
2022-12-16T22:57:04.400Z,3.15
2022-12-16T22:59:51.555Z,3.05
2022-12-16T23:02:37.738Z,3.17
2022-12-16T23:05:27.760Z,3.33
2022-12-16T23:08:26.001Z,3.40
2022-12-16T23:11:13.006Z,3.97
2022-12-16T23:13:58.981Z,3.20
2022-12-16T23:16:46.117Z,3.05
2022-12-16T23:19:34.097Z,4.82
2022-12-16T23:22:20.152Z,5.53
2022-12-16T23:25:06.117Z,2.50
2022-12-16T23:27:52.256Z,5.03
2022-12-16T23:30:38.246Z,3.15
2022-12-16T23:33:25.562Z,3.28
2022-12-16T23:36:11.542Z,3.58
2022-12-16T23:38:57.345Z,7.65
2022-12-16T23:41:43.328Z,3.10
2022-12-16T23:44:29.399Z,2.78
2022-12-16T23:47:15.340Z,3.50
2022-12-16T23:50:04.701Z,2.90
2022-12-16T23:52:50.867Z,2.67
2022-12-16T23:55:36.809Z,3.22
2022-12-16T23:58:31.648Z,3.25
