createdAt,value
2022-11-17T00:01:44.068Z,0.97
2022-11-17T00:04:12.305Z,0.80
2022-11-17T00:06:42.105Z,0.70
2022-11-17T00:12:09.723Z,0.60
2022-11-17T00:14:40.482Z,0.80
2022-11-17T00:17:09.883Z,0.60
2022-11-17T00:19:55.727Z,0.70
2022-11-17T00:22:25.674Z,0.60
2022-11-17T00:24:54.032Z,0.60
2022-11-17T00:27:22.236Z,0.60
2022-11-17T00:29:50.440Z,0.70
2022-11-17T00:32:37.104Z,0.90
2022-11-17T00:35:06.240Z,0.60
2022-11-17T00:37:38.200Z,0.80
2022-11-17T00:40:06.786Z,0.60
2022-11-17T00:42:35.008Z,0.70
2022-11-17T00:45:03.188Z,0.90
2022-11-17T00:47:31.415Z,0.60
2022-11-17T00:49:59.647Z,0.60
2022-11-17T00:52:27.920Z,0.70
2022-11-17T00:54:57.543Z,0.80
2022-11-17T00:57:25.767Z,0.60
2022-11-17T00:59:53.979Z,0.50
2022-11-17T01:02:22.208Z,0.50
2022-11-17T01:04:50.412Z,0.70
2022-11-17T01:07:18.658Z,0.57
2022-11-17T01:09:46.845Z,0.60
2022-11-17T01:12:16.444Z,0.47
2022-11-17T01:14:44.704Z,0.60
2022-11-17T01:17:12.939Z,0.50
2022-11-17T01:19:41.251Z,0.63
2022-11-17T01:22:09.814Z,0.60
2022-11-17T01:24:38.007Z,0.60
2022-11-17T01:27:06.241Z,0.70
2022-11-17T01:29:35.882Z,0.40
2022-11-17T01:32:04.101Z,0.50
2022-11-17T01:34:32.394Z,0.60
2022-11-17T01:37:18.308Z,0.53
2022-11-17T01:39:46.801Z,0.50
2022-11-17T01:42:15.911Z,0.60
2022-11-17T01:45:07.912Z,0.50
2022-11-17T01:47:42.808Z,0.63
2022-11-17T01:50:14.736Z,0.47
2022-11-17T01:52:43.089Z,0.60
2022-11-17T01:55:13.063Z,0.40
2022-11-17T01:57:43.264Z,0.70
2022-11-17T02:00:12.153Z,0.50
2022-11-17T02:02:42.626Z,0.57
2022-11-17T02:05:14.806Z,0.70
2022-11-17T02:07:44.693Z,0.60
2022-11-17T02:10:12.988Z,0.60
2022-11-17T02:12:41.634Z,0.50
2022-11-17T02:15:10.437Z,0.50
2022-11-17T02:17:39.850Z,0.70
2022-11-17T02:20:12.176Z,0.80
2022-11-17T02:22:49.494Z,0.40
2022-11-17T02:25:41.775Z,0.73
2022-11-17T02:28:17.656Z,0.50
2022-11-17T02:30:50.752Z,0.70
2022-11-17T02:33:22.638Z,0.60
2022-11-17T02:35:53.372Z,0.50
2022-11-17T02:38:28.768Z,0.70
2022-11-17T02:40:59.262Z,0.67
2022-11-17T02:43:50.481Z,0.60
2022-11-17T02:46:21.030Z,0.80
2022-11-17T02:48:51.542Z,0.70
2022-11-17T02:51:21.498Z,0.80
2022-11-17T02:53:50.345Z,0.73
2022-11-17T02:56:18.576Z,0.60
2022-11-17T02:58:49.295Z,1.00
2022-11-17T03:01:26.663Z,0.70
2022-11-17T03:04:04.549Z,0.70
2022-11-17T03:06:37.027Z,0.70
2022-11-17T03:09:12.196Z,0.70
2022-11-17T03:11:42.112Z,1.10
2022-11-17T03:14:15.753Z,1.07
2022-11-17T03:16:48.002Z,1.00
2022-11-17T03:19:19.145Z,0.83
2022-11-17T03:21:50.109Z,1.30
2022-11-17T03:24:20.209Z,1.20
2022-11-17T03:26:50.637Z,1.40
2022-11-17T03:29:21.686Z,1.17
2022-11-17T03:31:50.913Z,1.70
2022-11-17T03:34:24.071Z,1.63
2022-11-17T03:36:53.856Z,1.77
2022-11-17T03:39:24.724Z,1.67
2022-11-17T03:41:55.218Z,1.53
2022-11-17T03:44:25.497Z,2.30
2022-11-17T03:46:56.080Z,1.60
2022-11-17T03:49:31.380Z,1.73
2022-11-17T03:51:59.692Z,1.97
2022-11-17T03:54:27.917Z,1.97
2022-11-17T03:56:59.545Z,2.17
2022-11-17T03:59:32.131Z,2.30
2022-11-17T04:02:00.680Z,2.00
2022-11-17T04:04:49.873Z,1.87
2022-11-17T04:07:18.219Z,2.03
2022-11-17T04:09:46.475Z,2.07
2022-11-17T04:12:32.436Z,2.93
2022-11-17T04:15:20.578Z,1.90
2022-11-17T04:17:48.827Z,2.27
2022-11-17T04:20:17.304Z,2.83
2022-11-17T04:22:45.494Z,2.80
2022-11-17T04:25:34.508Z,2.47
2022-11-17T04:28:20.471Z,2.40
2022-11-17T04:30:50.036Z,1.97
2022-11-17T04:33:18.257Z,2.10
2022-11-17T04:35:51.303Z,2.30
2022-11-17T04:38:19.492Z,1.93
2022-11-17T04:41:01.606Z,2.17
2022-11-17T04:43:29.988Z,2.13
2022-11-17T04:46:01.620Z,2.80
2022-11-17T04:48:30.041Z,3.20
2022-11-17T04:50:58.439Z,1.63
2022-11-17T04:53:27.916Z,1.63
2022-11-17T04:55:56.128Z,2.23
2022-11-17T04:58:24.351Z,1.67
2022-11-17T05:00:52.659Z,1.27
2022-11-17T05:03:22.220Z,1.53
2022-11-17T05:05:50.644Z,1.77
2022-11-17T05:08:18.880Z,2.27
2022-11-17T05:11:04.928Z,1.40
2022-11-17T05:13:33.480Z,1.33
2022-11-17T05:16:19.864Z,1.23
2022-11-17T05:18:49.520Z,1.03
2022-11-17T05:21:17.745Z,1.10
2022-11-17T05:23:53.920Z,1.27
2022-11-17T05:26:23.293Z,0.90
2022-11-17T05:28:51.819Z,0.90
2022-11-17T05:31:20.481Z,1.30
2022-11-17T05:33:50.315Z,1.10
2022-11-17T05:36:18.736Z,0.90
2022-11-17T05:38:48.966Z,0.80
2022-11-17T05:41:17.476Z,1.20
2022-11-17T05:43:45.798Z,1.13
2022-11-17T05:46:14.344Z,1.50
2022-11-17T05:48:42.820Z,0.70
2022-11-17T05:51:12.509Z,0.93
2022-11-17T05:53:40.772Z,1.13
2022-11-17T05:56:16.306Z,1.30
2022-11-17T05:58:46.030Z,1.00
2022-11-17T06:01:15.389Z,0.97
2022-11-17T06:03:44.586Z,1.00
2022-11-17T06:06:14.207Z,1.10
2022-11-17T06:08:42.945Z,1.00
2022-11-17T06:11:11.249Z,0.93
2022-11-17T06:13:39.586Z,1.30
2022-11-17T06:16:09.702Z,2.13
2022-11-17T06:18:40.101Z,3.57
2022-11-17T06:21:10.024Z,1.40
2022-11-17T06:23:39.647Z,0.80
2022-11-17T06:26:10.115Z,1.20
2022-11-17T06:28:39.772Z,1.20
2022-11-17T06:31:08.076Z,1.70
2022-11-17T06:33:37.938Z,0.80
2022-11-17T06:36:07.472Z,1.73
2022-11-17T06:38:36.338Z,1.20
2022-11-17T06:41:11.641Z,1.43
2022-11-17T06:43:40.436Z,1.40
2022-11-17T06:46:08.695Z,0.90
2022-11-17T06:48:37.251Z,0.90
2022-11-17T06:51:06.695Z,1.10
2022-11-17T06:53:35.552Z,1.10
2022-11-17T06:56:07.858Z,1.00
2022-11-17T06:58:39.799Z,1.40
2022-11-17T07:01:10.307Z,0.80
2022-11-17T07:03:39.230Z,0.73
2022-11-17T07:06:08.647Z,1.20
2022-11-17T07:08:37.482Z,0.97
2022-11-17T07:11:06.751Z,0.90
2022-11-17T07:13:35.608Z,1.23
2022-11-17T07:16:06.916Z,1.00
2022-11-17T07:18:35.912Z,0.70
2022-11-17T07:21:04.939Z,1.30
2022-11-17T07:23:33.431Z,2.53
2022-11-17T07:26:01.879Z,1.10
2022-11-17T07:28:30.599Z,1.00
2022-11-17T07:31:04.197Z,0.87
2022-11-17T07:33:34.355Z,0.97
2022-11-17T07:36:06.379Z,0.97
2022-11-17T07:38:35.722Z,1.30
2022-11-17T07:41:05.547Z,1.50
2022-11-17T07:43:34.648Z,0.90
2022-11-17T07:46:05.359Z,1.00
2022-11-17T07:48:35.875Z,1.03
2022-11-17T07:51:04.874Z,2.27
2022-11-17T07:53:34.962Z,1.90
2022-11-17T07:56:04.659Z,2.30
2022-11-17T07:58:33.349Z,1.40
2022-11-17T08:01:02.358Z,1.60
2022-11-17T08:03:31.761Z,1.10
2022-11-17T08:06:04.262Z,1.27
2022-11-17T08:08:32.988Z,1.50
2022-11-17T08:11:05.138Z,1.33
2022-11-17T08:13:33.407Z,1.33
2022-11-17T08:16:02.147Z,1.60
2022-11-17T08:18:33.323Z,1.13
2022-11-17T08:21:06.882Z,1.63
2022-11-17T08:23:45.414Z,1.10
2022-11-17T08:26:13.707Z,0.93
2022-11-17T08:28:42.999Z,0.70
2022-11-17T08:31:11.649Z,1.10
2022-11-17T08:33:39.919Z,1.47
2022-11-17T08:36:09.947Z,0.80
2022-11-17T08:38:38.634Z,1.10
2022-11-17T08:41:07.794Z,0.60
2022-11-17T08:43:36.346Z,0.60
2022-11-17T08:46:04.995Z,0.60
2022-11-17T08:48:33.552Z,1.00
2022-11-17T08:51:06.520Z,1.10
2022-11-17T08:53:36.203Z,1.10
2022-11-17T08:56:09.403Z,1.07
2022-11-17T08:58:40.236Z,1.10
2022-11-17T09:01:13.785Z,0.83
2022-11-17T09:03:44.058Z,0.90
2022-11-17T09:06:14.044Z,0.80
2022-11-17T09:08:56.006Z,0.93
2022-11-17T09:11:25.091Z,0.73
2022-11-17T09:13:54.394Z,0.90
2022-11-17T09:16:24.065Z,0.70
2022-11-17T09:18:55.582Z,1.03
2022-11-17T09:21:23.879Z,0.90
2022-11-17T09:23:53.443Z,1.63
2022-11-17T09:26:21.859Z,0.80
2022-11-17T09:28:50.424Z,0.80
2022-11-17T09:31:19.641Z,0.83
2022-11-17T09:33:48.396Z,1.00
2022-11-17T09:36:17.818Z,0.70
2022-11-17T09:38:46.899Z,1.00
2022-11-17T09:41:27.917Z,1.00
2022-11-17T09:44:01.039Z,0.80
2022-11-17T09:46:33.508Z,0.80
2022-11-17T09:49:07.189Z,1.00
2022-11-17T09:51:37.236Z,0.60
2022-11-17T09:54:10.871Z,1.07
2022-11-17T09:56:41.240Z,0.50
2022-11-17T09:59:13.944Z,0.87
2022-11-17T10:01:42.284Z,0.90
2022-11-17T10:04:12.525Z,0.77
2022-11-17T10:06:41.992Z,1.20
2022-11-17T10:09:19.811Z,0.90
2022-11-17T10:11:55.082Z,0.80
2022-11-17T10:14:24.015Z,0.90
2022-11-17T10:16:53.718Z,1.23
2022-11-17T10:19:24.252Z,0.70
2022-11-17T10:21:54.122Z,0.83
2022-11-17T10:24:35.477Z,0.87
2022-11-17T10:27:06.857Z,1.30
2022-11-17T10:29:35.175Z,1.10
2022-11-17T10:32:05.296Z,1.20
2022-11-17T10:34:40.603Z,0.93
2022-11-17T10:37:24.780Z,1.17
2022-11-17T10:40:23.668Z,0.80
2022-11-17T10:42:58.861Z,0.90
2022-11-17T10:45:27.226Z,1.30
2022-11-17T10:48:14.289Z,0.90
2022-11-17T10:50:52.347Z,1.20
2022-11-17T10:53:25.590Z,1.00
2022-11-17T10:55:59.606Z,0.80
2022-11-17T10:58:46.791Z,0.70
2022-11-17T11:01:16.538Z,0.70
2022-11-17T11:03:50.575Z,0.80
2022-11-17T11:06:29.560Z,1.10
2022-11-17T11:09:00.807Z,0.90
2022-11-17T11:11:38.621Z,1.00
2022-11-17T11:14:11.330Z,0.73
2022-11-17T11:16:46.570Z,0.90
2022-11-17T11:19:17.096Z,0.80
2022-11-17T11:21:51.610Z,0.80
2022-11-17T11:24:24.252Z,0.73
2022-11-17T11:26:59.807Z,1.10
2022-11-17T11:29:31.698Z,1.00
2022-11-17T11:32:07.440Z,0.87
2022-11-17T11:34:43.334Z,0.80
2022-11-17T11:37:13.562Z,1.00
2022-11-17T11:39:48.685Z,1.00
2022-11-17T11:42:41.751Z,1.40
2022-11-17T11:45:16.771Z,1.13
2022-11-17T11:47:56.189Z,1.10
2022-11-17T11:50:26.655Z,0.70
2022-11-17T11:52:58.063Z,1.03
2022-11-17T11:55:27.894Z,0.90
2022-11-17T11:57:59.865Z,0.77
2022-11-17T12:00:28.233Z,0.90
2022-11-17T12:03:04.917Z,0.93
2022-11-17T12:05:37.057Z,1.00
2022-11-17T12:08:10.898Z,1.00
2022-11-17T12:10:42.421Z,1.17
2022-11-17T12:13:14.266Z,1.10
2022-11-17T12:15:43.731Z,1.40
2022-11-17T12:18:33.395Z,0.70
2022-11-17T12:21:05.847Z,0.93
2022-11-17T12:23:48.939Z,1.20
2022-11-17T12:26:26.382Z,1.00
2022-11-17T12:29:25.971Z,1.40
2022-11-17T12:31:54.620Z,1.07
2022-11-17T12:34:26.742Z,1.10
2022-11-17T12:37:14.742Z,0.70
2022-11-17T12:40:01.659Z,1.47
2022-11-17T12:42:30.597Z,1.10
2022-11-17T12:45:00.263Z,1.27
2022-11-17T12:47:29.318Z,1.27
2022-11-17T12:50:07.354Z,1.07
2022-11-17T12:52:41.706Z,1.23
2022-11-17T12:55:18.454Z,1.10
2022-11-17T12:57:49.759Z,1.10
2022-11-17T13:00:20.108Z,1.30
2022-11-17T13:02:53.118Z,1.17
2022-11-17T13:05:24.007Z,1.20
2022-11-17T13:07:52.338Z,1.23
2022-11-17T13:10:26.782Z,1.67
2022-11-17T13:13:09.932Z,1.03
2022-11-17T13:15:38.402Z,1.10
2022-11-17T13:18:11.755Z,1.00
2022-11-17T13:20:41.835Z,1.20
2022-11-17T13:23:16.235Z,1.20
2022-11-17T13:25:45.466Z,1.40
2022-11-17T13:28:27.198Z,1.00
2022-11-17T13:30:55.659Z,1.20
2022-11-17T13:33:24.869Z,1.10
2022-11-17T13:36:08.067Z,1.60
2022-11-17T13:38:36.541Z,1.17
2022-11-17T13:41:05.700Z,1.50
2022-11-17T13:43:40.090Z,2.07
2022-11-17T13:46:08.319Z,0.83
2022-11-17T13:48:37.376Z,1.47
2022-11-17T13:51:23.444Z,1.53
2022-11-17T13:53:52.967Z,1.20
2022-11-17T13:56:25.322Z,0.90
2022-11-17T13:58:54.569Z,1.30
2022-11-17T14:01:24.726Z,1.27
2022-11-17T14:03:53.785Z,1.10
2022-11-17T14:06:23.449Z,1.50
2022-11-17T14:09:05.050Z,1.20
2022-11-17T14:11:33.500Z,1.80
2022-11-17T14:14:01.914Z,1.57
2022-11-17T14:16:30.698Z,1.30
2022-11-17T14:19:03.222Z,0.97
2022-11-17T14:21:33.434Z,1.10
2022-11-17T14:24:06.346Z,1.10
2022-11-17T14:26:34.581Z,1.10
2022-11-17T14:29:16.798Z,1.27
2022-11-17T14:31:48.092Z,2.20
2022-11-17T14:34:16.775Z,1.47
2022-11-17T14:36:47.057Z,1.33
2022-11-17T14:39:16.865Z,1.33
2022-11-17T14:41:45.714Z,1.20
2022-11-17T14:44:14.102Z,1.00
2022-11-17T14:46:42.648Z,1.63
2022-11-17T14:49:10.937Z,1.40
2022-11-17T14:51:40.313Z,1.40
2022-11-17T14:54:09.913Z,1.30
2022-11-17T14:56:38.277Z,1.50
2022-11-17T14:59:06.615Z,1.20
2022-11-17T15:01:38.516Z,1.07
2022-11-17T15:04:34.396Z,0.90
2022-11-17T15:06:57.206Z,1.17
2022-11-17T15:09:27.053Z,1.20
2022-11-17T15:11:55.472Z,1.10
2022-11-17T15:14:23.951Z,1.60
2022-11-17T15:16:53.413Z,1.47
2022-11-17T15:19:21.699Z,1.50
2022-11-17T15:21:49.917Z,2.90
2022-11-17T15:24:18.244Z,1.53
2022-11-17T15:26:49.152Z,1.07
2022-11-17T15:29:18.015Z,1.67
2022-11-17T15:31:46.423Z,1.20
2022-11-17T15:34:19.896Z,1.40
2022-11-17T15:36:49.922Z,1.20
2022-11-17T15:39:18.698Z,1.20
2022-11-17T15:41:48.817Z,1.30
2022-11-17T15:44:18.895Z,2.60
2022-11-17T15:46:48.094Z,1.13
2022-11-17T15:49:17.204Z,1.10
2022-11-17T15:52:19.554Z,0.90
2022-11-17T15:54:58.629Z,1.77
2022-11-17T15:57:36.316Z,1.10
2022-11-17T16:00:06.781Z,1.20
2022-11-17T16:02:35.073Z,1.00
2022-11-17T16:05:22.360Z,1.23
2022-11-17T16:07:50.608Z,1.00
2022-11-17T16:10:31.345Z,1.07
2022-11-17T16:13:00.955Z,1.10
2022-11-17T16:15:29.702Z,0.97
2022-11-17T16:17:57.944Z,1.30
2022-11-17T16:20:26.275Z,1.60
2022-11-17T16:22:54.764Z,0.97
2022-11-17T16:25:23.363Z,1.50
2022-11-17T16:27:51.673Z,1.53
2022-11-17T16:30:22.451Z,0.97
2022-11-17T16:32:50.658Z,1.40
2022-11-17T16:35:19.017Z,1.60
2022-11-17T16:37:47.256Z,1.00
2022-11-17T16:40:15.622Z,1.17
2022-11-17T16:42:43.860Z,1.37
2022-11-17T16:45:12.375Z,1.27
2022-11-17T16:47:42.304Z,1.27
2022-11-17T16:50:10.976Z,1.20
2022-11-17T16:52:40.297Z,1.10
2022-11-17T16:55:09.294Z,1.40
2022-11-17T16:57:37.595Z,1.77
2022-11-17T17:00:06.196Z,1.00
2022-11-17T17:02:34.715Z,1.10
2022-11-17T17:05:04.832Z,1.03
2022-11-17T17:07:34.257Z,1.17
2022-11-17T17:10:04.212Z,1.53
2022-11-17T17:12:32.486Z,1.70
2022-11-17T17:15:01.217Z,1.50
2022-11-17T17:17:29.564Z,1.43
2022-11-17T17:19:58.178Z,1.77
2022-11-17T17:22:28.098Z,1.47
2022-11-17T17:24:56.340Z,1.20
2022-11-17T17:27:24.559Z,1.87
2022-11-17T17:29:56.706Z,1.17
2022-11-17T17:32:25.311Z,1.40
2022-11-17T17:34:53.635Z,1.37
2022-11-17T17:37:21.852Z,3.37
2022-11-17T17:39:51.446Z,1.73
2022-11-17T17:42:20.474Z,2.00
2022-11-17T17:44:48.710Z,1.43
2022-11-17T17:47:17.114Z,1.83
2022-11-17T17:49:45.350Z,2.07
2022-11-17T17:52:14.158Z,1.13
2022-11-17T17:54:42.475Z,1.70
2022-11-17T17:57:12.079Z,1.50
2022-11-17T17:59:40.391Z,1.27
2022-11-17T18:02:09.969Z,1.50
2022-11-17T18:04:38.304Z,2.00
2022-11-17T18:07:06.658Z,1.30
2022-11-17T18:09:36.031Z,1.40
2022-11-17T18:12:05.363Z,1.20
2022-11-17T18:14:35.043Z,1.33
2022-11-17T18:17:03.435Z,1.90
2022-11-17T18:19:33.447Z,2.20
2022-11-17T18:22:02.428Z,2.00
2022-11-17T18:24:39.762Z,2.33
2022-11-17T18:27:08.587Z,1.83
2022-11-17T18:29:59.255Z,1.80
2022-11-17T18:32:28.884Z,2.27
2022-11-17T18:34:57.102Z,1.67
2022-11-17T18:37:25.490Z,2.37
2022-11-17T18:39:53.698Z,2.33
2022-11-17T18:42:22.021Z,2.17
2022-11-17T18:44:50.845Z,2.83
2022-11-17T18:47:19.480Z,2.83
2022-11-17T18:49:49.163Z,1.90
2022-11-17T18:52:17.383Z,2.37
2022-11-17T18:54:45.717Z,2.13
2022-11-17T18:57:18.431Z,2.20
2022-11-17T18:59:46.815Z,1.80
2022-11-17T19:02:15.086Z,2.67
2022-11-17T19:04:43.400Z,2.90
2022-11-17T19:07:13.143Z,2.30
2022-11-17T19:09:48.453Z,2.33
2022-11-17T19:12:18.918Z,2.03
2022-11-17T19:14:48.216Z,2.30
2022-11-17T19:17:22.406Z,2.13
2022-11-17T19:19:52.353Z,2.53
2022-11-17T19:22:35.403Z,1.70
2022-11-17T19:25:03.919Z,1.90
2022-11-17T19:27:36.059Z,2.10
2022-11-17T19:30:08.447Z,1.80
2022-11-17T19:32:47.375Z,1.67
2022-11-17T19:35:22.348Z,1.77
2022-11-17T19:37:52.386Z,1.90
2022-11-17T19:40:21.683Z,2.03
2022-11-17T19:43:22.988Z,2.50
2022-11-17T19:45:51.261Z,2.27
2022-11-17T19:48:25.700Z,1.73
2022-11-17T19:50:56.753Z,1.90
2022-11-17T19:53:26.946Z,2.70
2022-11-17T19:55:57.095Z,1.90
2022-11-17T19:58:26.780Z,1.90
2022-11-17T20:00:55.486Z,2.07
2022-11-17T20:03:24.207Z,2.20
2022-11-17T20:05:53.720Z,2.27
2022-11-17T20:08:22.215Z,2.47
2022-11-17T20:10:51.875Z,1.83
2022-11-17T20:13:20.172Z,1.80
2022-11-17T20:15:49.730Z,1.70
2022-11-17T20:18:18.042Z,1.90
2022-11-17T20:20:46.489Z,1.83
2022-11-17T20:23:14.699Z,1.80
2022-11-17T20:25:42.957Z,1.60
2022-11-17T20:28:13.244Z,1.63
2022-11-17T20:30:44.848Z,1.40
2022-11-17T20:33:13.090Z,2.33
2022-11-17T20:35:41.402Z,2.00
2022-11-17T20:38:13.044Z,1.90
2022-11-17T20:40:43.906Z,1.90
2022-11-17T20:43:13.775Z,2.40
2022-11-17T20:45:44.807Z,1.60
2022-11-17T20:48:13.063Z,1.90
2022-11-17T20:50:41.290Z,1.70
2022-11-17T20:53:10.570Z,2.70
2022-11-17T20:55:38.827Z,1.93
2022-11-17T20:58:07.271Z,1.40
2022-11-17T21:00:37.278Z,1.60
2022-11-17T21:03:05.656Z,2.10
2022-11-17T21:05:34.098Z,1.77
2022-11-17T21:08:02.631Z,1.33
2022-11-17T21:10:30.939Z,1.30
2022-11-17T21:12:59.751Z,1.50
2022-11-17T21:15:28.223Z,2.30
2022-11-17T21:18:15.775Z,2.40
2022-11-17T21:20:44.034Z,1.83
2022-11-17T21:23:12.491Z,1.50
2022-11-17T21:25:40.763Z,1.40
2022-11-17T21:28:09.387Z,2.00
2022-11-17T21:30:37.794Z,2.90
2022-11-17T21:33:07.431Z,1.80
2022-11-17T21:35:35.878Z,1.73
2022-11-17T21:38:04.210Z,2.30
2022-11-17T21:40:32.526Z,1.90
2022-11-17T21:43:02.100Z,1.87
2022-11-17T21:45:30.403Z,2.30
2022-11-17T21:47:59.637Z,1.30
2022-11-17T21:50:29.421Z,2.10
2022-11-17T21:52:58.966Z,1.67
2022-11-17T21:55:27.217Z,1.63
2022-11-17T21:57:55.555Z,1.33
2022-11-17T22:00:25.042Z,1.90
2022-11-17T22:02:53.383Z,2.23
2022-11-17T22:05:22.514Z,2.00
2022-11-17T22:07:52.149Z,2.83
2022-11-17T22:10:20.353Z,1.97
2022-11-17T22:12:48.643Z,1.87
2022-11-17T22:15:16.986Z,2.10
2022-11-17T22:17:45.226Z,2.23
2022-11-17T22:20:13.509Z,2.37
2022-11-17T22:22:41.783Z,2.13
2022-11-17T22:25:38.009Z,2.33
2022-11-17T22:27:59.887Z,2.33
2022-11-17T22:30:28.345Z,2.80
2022-11-17T22:32:56.603Z,1.90
2022-11-17T22:35:24.886Z,1.70
2022-11-17T22:37:53.119Z,2.20
2022-11-17T22:40:22.798Z,1.77
2022-11-17T22:42:53.847Z,1.93
2022-11-17T22:45:22.056Z,2.20
2022-11-17T22:47:50.338Z,2.10
2022-11-17T22:50:18.718Z,1.90
2022-11-17T22:52:46.956Z,2.50
2022-11-17T22:55:15.273Z,2.20
2022-11-17T22:57:44.985Z,2.33
2022-11-17T23:00:15.134Z,1.70
2022-11-17T23:02:43.401Z,2.10
2022-11-17T23:05:12.900Z,1.37
2022-11-17T23:07:41.221Z,1.60
2022-11-17T23:10:09.859Z,2.10
2022-11-17T23:12:38.255Z,1.63
2022-11-17T23:15:09.823Z,2.57
2022-11-17T23:17:38.235Z,2.30
2022-11-17T23:20:08.375Z,3.13
2022-11-17T23:22:36.743Z,2.47
2022-11-17T23:25:05.046Z,2.20
2022-11-17T23:27:33.425Z,2.10
2022-11-17T23:30:01.679Z,3.27
2022-11-17T23:32:31.271Z,1.90
2022-11-17T23:34:59.495Z,2.50
2022-11-17T23:37:27.694Z,2.50
2022-11-17T23:39:55.918Z,2.30
2022-11-17T23:42:26.483Z,2.13
2022-11-17T23:44:57.007Z,2.80
2022-11-17T23:47:25.210Z,2.40
2022-11-17T23:49:54.818Z,2.30
2022-11-17T23:52:23.061Z,3.10
2022-11-17T23:54:52.596Z,2.13
2022-11-17T23:57:20.832Z,2.30
2022-11-17T23:59:49.169Z,2.10
