createdAt,value
2022-11-24T00:01:25.001Z,4.57
2022-11-24T00:03:56.951Z,5.07
2022-11-24T00:06:23.911Z,4.03
2022-11-24T00:08:50.457Z,3.47
2022-11-24T00:11:19.470Z,4.35
2022-11-24T00:13:48.700Z,6.22
2022-11-24T00:16:16.605Z,3.05
2022-11-24T00:18:45.274Z,3.38
2022-11-24T00:21:12.132Z,5.53
2022-11-24T00:23:39.193Z,3.63
2022-11-24T00:26:13.927Z,3.70
2022-11-24T00:28:41.224Z,3.50
2022-11-24T00:31:21.371Z,4.45
2022-11-24T00:33:49.923Z,5.35
2022-11-24T00:36:17.152Z,3.83
2022-11-24T00:38:44.444Z,3.75
2022-11-24T00:41:14.677Z,3.65
2022-11-24T00:43:43.269Z,3.85
2022-11-24T00:46:09.809Z,3.58
2022-11-24T00:48:36.349Z,4.07
2022-11-24T00:51:05.909Z,4.25
2022-11-24T00:53:32.430Z,3.35
2022-11-24T00:55:58.860Z,3.38
2022-11-24T00:58:25.753Z,3.00
2022-11-24T01:00:55.017Z,4.55
2022-11-24T01:03:22.021Z,6.45
2022-11-24T01:05:49.079Z,5.47
2022-11-24T01:08:15.596Z,4.72
2022-11-24T01:10:42.018Z,4.00
2022-11-24T01:13:08.513Z,6.10
2022-11-24T01:15:39.181Z,6.35
2022-11-24T01:18:06.220Z,6.47
2022-11-24T01:20:32.785Z,7.97
2022-11-24T01:22:59.282Z,3.90
2022-11-24T01:25:25.783Z,5.38
2022-11-24T01:27:52.504Z,6.35
2022-11-24T01:30:19.067Z,6.70
2022-11-24T01:32:45.490Z,5.32
2022-11-24T01:35:11.911Z,5.25
2022-11-24T01:37:38.347Z,7.78
2022-11-24T01:40:05.752Z,7.57
2022-11-24T01:42:45.185Z,6.20
2022-11-24T01:45:35.166Z,4.45
2022-11-24T01:48:06.025Z,5.22
2022-11-24T01:50:35.586Z,4.43
2022-11-24T01:53:02.136Z,4.88
2022-11-24T01:55:37.693Z,7.45
2022-11-24T01:58:18.850Z,5.97
2022-11-24T02:00:46.973Z,6.13
2022-11-24T02:03:17.403Z,4.38
2022-11-24T02:06:16.450Z,6.97
2022-11-24T02:08:51.066Z,5.78
2022-11-24T02:11:19.210Z,5.22
2022-11-24T02:13:46.360Z,7.15
2022-11-24T02:16:15.526Z,5.90
2022-11-24T02:18:43.154Z,4.45
2022-11-24T02:21:11.936Z,5.35
2022-11-24T02:23:50.447Z,6.47
2022-11-24T02:26:19.742Z,5.05
2022-11-24T02:28:46.979Z,5.60
2022-11-24T02:31:13.840Z,9.00
2022-11-24T02:33:40.915Z,6.60
2022-11-24T02:36:07.662Z,9.82
2022-11-24T02:38:35.462Z,10.23
2022-11-24T02:41:15.033Z,5.40
2022-11-24T02:43:46.083Z,8.10
2022-11-24T02:46:12.540Z,9.43
2022-11-24T02:48:39.335Z,12.65
2022-11-24T02:51:06.007Z,6.28
2022-11-24T02:53:32.454Z,10.00
2022-11-24T02:56:01.292Z,4.75
2022-11-24T02:58:27.948Z,8.65
2022-11-24T03:00:55.111Z,6.22
2022-11-24T03:03:21.890Z,11.63
2022-11-24T03:05:48.523Z,6.43
2022-11-24T03:08:19.822Z,7.28
2022-11-24T03:10:46.395Z,10.20
2022-11-24T03:13:12.845Z,6.15
2022-11-24T03:15:39.300Z,6.25
2022-11-24T03:18:05.899Z,7.22
2022-11-24T03:20:32.517Z,6.28
2022-11-24T03:22:58.920Z,8.88
2022-11-24T03:25:25.366Z,6.25
2022-11-24T03:27:51.787Z,9.05
2022-11-24T03:30:20.582Z,8.75
2022-11-24T03:32:47.047Z,11.70
2022-11-24T03:35:13.447Z,12.35
2022-11-24T03:37:39.862Z,10.57
2022-11-24T03:40:06.920Z,7.03
2022-11-24T03:42:33.530Z,6.35
2022-11-24T03:45:16.700Z,9.52
2022-11-24T03:47:50.461Z,7.20
2022-11-24T03:50:17.213Z,6.50
2022-11-24T03:52:43.606Z,10.70
2022-11-24T03:55:10.033Z,11.80
2022-11-24T03:57:36.462Z,9.70
2022-11-24T04:00:03.775Z,7.38
2022-11-24T04:02:30.229Z,9.63
2022-11-24T04:04:56.713Z,8.68
2022-11-24T04:07:23.145Z,8.35
2022-11-24T04:09:49.619Z,8.40
2022-11-24T04:12:34.520Z,8.57
2022-11-24T04:15:00.956Z,7.68
2022-11-24T04:17:28.535Z,6.65
2022-11-24T04:19:54.939Z,7.78
2022-11-24T04:22:21.349Z,7.32
2022-11-24T04:24:47.826Z,6.13
2022-11-24T04:27:14.286Z,8.05
2022-11-24T04:29:40.757Z,10.88
2022-11-24T04:32:07.169Z,5.35
2022-11-24T04:34:36.302Z,8.30
2022-11-24T04:37:05.446Z,7.55
2022-11-24T04:39:34.276Z,5.32
2022-11-24T04:42:03.168Z,5.88
2022-11-24T04:44:32.483Z,3.78
2022-11-24T04:46:59.281Z,13.25
2022-11-24T04:49:28.149Z,8.45
2022-11-24T04:51:54.591Z,5.10
2022-11-24T04:54:21.070Z,7.40
2022-11-24T04:56:51.644Z,5.63
2022-11-24T04:59:18.945Z,4.32
2022-11-24T05:01:48.303Z,6.15
2022-11-24T05:04:16.005Z,11.88
2022-11-24T05:06:42.625Z,9.88
2022-11-24T05:09:15.390Z,9.27
2022-11-24T05:11:44.311Z,4.85
2022-11-24T05:14:13.118Z,7.07
2022-11-24T05:16:39.654Z,5.60
2022-11-24T05:19:06.190Z,6.85
2022-11-24T05:21:32.679Z,3.88
2022-11-24T05:23:59.118Z,5.90
2022-11-24T05:26:26.891Z,7.15
2022-11-24T05:28:53.532Z,6.82
2022-11-24T05:31:20.212Z,5.22
2022-11-24T05:33:46.779Z,4.90
2022-11-24T05:36:34.071Z,4.00
2022-11-24T05:39:01.198Z,4.95
2022-11-24T05:41:27.733Z,5.50
2022-11-24T05:43:54.260Z,6.13
2022-11-24T05:46:23.014Z,3.10
2022-11-24T05:48:49.595Z,6.78
2022-11-24T05:51:15.992Z,4.43
2022-11-24T05:53:44.695Z,6.55
2022-11-24T05:56:11.090Z,6.93
2022-11-24T05:58:37.507Z,9.02
2022-11-24T06:01:06.879Z,4.18
2022-11-24T06:03:33.881Z,3.42
2022-11-24T06:06:00.328Z,4.97
2022-11-24T06:08:30.908Z,6.40
2022-11-24T06:11:19.934Z,4.45
2022-11-24T06:13:50.713Z,5.45
2022-11-24T06:16:17.360Z,5.07
2022-11-24T06:18:43.915Z,7.40
2022-11-24T06:21:11.777Z,4.53
2022-11-24T06:23:39.323Z,2.67
2022-11-24T06:26:09.297Z,5.55
2022-11-24T06:28:36.301Z,4.18
2022-11-24T06:31:03.741Z,2.63
2022-11-24T06:33:34.738Z,3.80
2022-11-24T06:36:07.397Z,3.60
2022-11-24T06:38:35.442Z,5.82
2022-11-24T06:41:03.955Z,3.33
2022-11-24T06:43:31.026Z,5.70
2022-11-24T06:45:57.986Z,4.35
2022-11-24T06:48:25.666Z,4.90
2022-11-24T06:50:52.209Z,3.72
2022-11-24T06:53:19.237Z,3.72
2022-11-24T06:55:47.005Z,3.88
2022-11-24T06:58:13.473Z,3.33
2022-11-24T07:00:39.990Z,4.07
2022-11-24T07:03:06.683Z,4.75
2022-11-24T07:05:33.157Z,4.20
2022-11-24T07:08:00.544Z,7.25
2022-11-24T07:10:27.231Z,4.45
2022-11-24T07:12:53.683Z,6.32
2022-11-24T07:15:20.177Z,3.30
2022-11-24T07:17:46.577Z,4.45
2022-11-24T07:20:13.154Z,5.35
2022-11-24T07:22:39.564Z,5.25
2022-11-24T07:25:09.557Z,2.78
2022-11-24T07:27:36.378Z,4.40
2022-11-24T07:30:05.853Z,3.78
2022-11-24T07:32:32.930Z,5.28
2022-11-24T07:34:59.752Z,4.05
2022-11-24T07:37:31.259Z,5.22
2022-11-24T07:39:58.484Z,4.03
2022-11-24T07:42:24.895Z,3.83
2022-11-24T07:44:53.668Z,4.93
2022-11-24T07:47:20.104Z,6.70
2022-11-24T07:49:46.571Z,4.45
2022-11-24T07:52:15.378Z,3.85
2022-11-24T07:54:41.808Z,5.53
2022-11-24T07:57:08.199Z,11.57
2022-11-24T07:59:34.656Z,15.73
2022-11-24T08:02:01.647Z,10.32
2022-11-24T08:04:28.140Z,9.68
2022-11-24T08:06:54.600Z,6.32
2022-11-24T08:09:21.088Z,7.75
2022-11-24T08:11:47.513Z,7.15
2022-11-24T08:14:13.954Z,10.15
2022-11-24T08:16:40.537Z,5.22
2022-11-24T08:19:07.013Z,8.52
2022-11-24T08:21:33.688Z,5.53
2022-11-24T08:24:00.089Z,8.48
2022-11-24T08:26:26.809Z,8.77
2022-11-24T08:28:58.164Z,10.80
2022-11-24T08:31:32.475Z,11.50
2022-11-24T08:33:59.875Z,9.48
2022-11-24T08:36:26.463Z,9.80
2022-11-24T08:38:59.710Z,6.20
2022-11-24T08:41:27.681Z,7.88
2022-11-24T08:43:57.958Z,7.45
2022-11-24T08:46:24.622Z,11.88
2022-11-24T08:48:53.635Z,10.90
2022-11-24T08:51:23.026Z,10.40
2022-11-24T08:53:49.521Z,15.23
2022-11-24T08:56:16.029Z,9.30
2022-11-24T08:58:42.690Z,8.27
2022-11-24T09:01:15.348Z,9.90
2022-11-24T09:03:48.538Z,7.35
2022-11-24T09:06:25.275Z,9.18
2022-11-24T09:08:53.939Z,16.30
2022-11-24T09:11:20.563Z,11.90
2022-11-24T09:13:47.145Z,9.48
2022-11-24T09:16:16.663Z,9.90
2022-11-24T09:18:43.967Z,7.30
2022-11-24T09:21:19.443Z,10.13
2022-11-24T09:23:51.102Z,7.22
2022-11-24T09:26:28.008Z,9.27
2022-11-24T09:28:55.958Z,10.20
2022-11-24T09:31:28.981Z,10.68
2022-11-24T09:33:59.400Z,14.25
2022-11-24T09:36:26.298Z,8.10
2022-11-24T09:38:52.755Z,9.05
2022-11-24T09:41:40.555Z,7.60
2022-11-24T09:44:28.872Z,8.65
2022-11-24T09:46:58.864Z,11.32
2022-11-24T09:49:51.677Z,14.48
2022-11-24T09:52:32.254Z,11.63
2022-11-24T09:55:03.515Z,8.30
2022-11-24T09:57:37.536Z,11.23
2022-11-24T10:00:13.271Z,10.05
2022-11-24T10:02:39.816Z,10.75
2022-11-24T10:05:06.860Z,10.32
2022-11-24T10:07:42.506Z,13.50
2022-11-24T10:10:12.043Z,10.65
2022-11-24T10:12:50.672Z,10.55
2022-11-24T10:15:21.597Z,9.23
2022-11-24T10:17:57.148Z,10.55
2022-11-24T10:20:54.793Z,11.40
2022-11-24T10:24:02.378Z,14.43
2022-11-24T10:26:42.559Z,8.60
2022-11-24T10:29:35.168Z,9.73
2022-11-24T10:32:07.523Z,14.27
2022-11-24T10:34:37.802Z,7.07
2022-11-24T10:37:19.444Z,11.13
2022-11-24T10:40:03.930Z,10.85
2022-11-24T10:42:38.345Z,11.43
2022-11-24T10:45:19.397Z,9.35
2022-11-24T10:47:46.863Z,6.38
2022-11-24T10:50:28.150Z,14.10
2022-11-24T10:53:03.831Z,12.43
2022-11-24T10:55:55.468Z,17.63
2022-11-24T10:58:26.770Z,7.38
2022-11-24T11:00:54.710Z,9.35
2022-11-24T11:03:22.529Z,9.05
2022-11-24T11:05:55.783Z,10.30
2022-11-24T11:08:32.013Z,12.85
2022-11-24T11:11:16.657Z,9.57
2022-11-24T11:14:04.632Z,13.98
2022-11-24T11:16:46.101Z,17.50
2022-11-24T11:19:49.555Z,9.00
2022-11-24T11:22:28.445Z,7.25
2022-11-24T11:25:09.494Z,12.85
2022-11-24T11:27:36.845Z,16.92
2022-11-24T11:36:11.159Z,7.78
2022-11-24T11:38:39.291Z,7.93
2022-11-24T11:41:13.005Z,8.10
2022-11-24T11:43:41.012Z,11.05
2022-11-24T11:46:18.137Z,11.13
2022-11-24T11:48:46.842Z,7.72
2022-11-24T11:51:24.242Z,8.02
2022-11-24T11:53:57.827Z,12.20
2022-11-24T11:56:25.922Z,8.23
2022-11-24T11:59:00.385Z,6.78
2022-11-24T12:02:00.793Z,9.55
2022-11-24T12:04:36.676Z,7.85
2022-11-24T12:07:22.309Z,9.88
2022-11-24T12:10:15.796Z,11.52
2022-11-24T12:13:24.554Z,11.10
2022-11-24T12:15:57.834Z,5.18
2022-11-24T12:18:56.976Z,7.22
2022-11-24T12:21:46.172Z,2.78
2022-11-24T12:24:28.085Z,1.80
2022-11-24T12:27:05.553Z,1.77
2022-11-24T12:30:01.238Z,2.88
2022-11-24T12:32:49.511Z,4.63
2022-11-24T12:35:37.602Z,2.08
2022-11-24T12:38:16.238Z,3.90
2022-11-24T12:41:33.542Z,3.05
2022-11-24T12:43:52.980Z,4.10
2022-11-24T12:46:52.070Z,5.25
2022-11-24T12:49:24.594Z,1.52
2022-11-24T12:52:27.079Z,2.85
2022-11-24T12:54:55.938Z,2.78
2022-11-24T12:57:34.282Z,2.70
2022-11-24T13:00:07.894Z,2.45
2022-11-24T13:03:11.272Z,2.20
2022-11-24T13:05:58.705Z,5.78
2022-11-24T13:08:27.975Z,1.40
2022-11-24T13:10:56.396Z,5.65
2022-11-24T13:13:29.845Z,3.78
2022-11-24T13:16:20.568Z,5.53
2022-11-24T13:19:21.466Z,4.30
2022-11-24T13:21:56.586Z,2.97
2022-11-24T13:24:26.376Z,6.15
2022-11-24T13:27:15.187Z,6.15
2022-11-24T13:29:43.933Z,3.35
2022-11-24T13:32:30.318Z,4.28
2022-11-24T13:35:04.056Z,3.95
2022-11-24T13:40:22.606Z,5.97
2022-11-24T13:42:58.753Z,5.75
2022-11-24T13:45:49.793Z,3.63
2022-11-24T13:48:19.379Z,2.53
2022-11-24T13:50:56.038Z,5.07
2022-11-24T13:53:36.379Z,2.88
2022-11-24T13:56:02.926Z,4.65
2022-11-24T13:58:54.952Z,4.45
2022-11-24T14:01:33.154Z,2.78
2022-11-24T14:04:33.078Z,4.25
2022-11-24T14:07:09.000Z,7.90
2022-11-24T14:09:50.167Z,4.97
2022-11-24T14:12:20.184Z,7.47
2022-11-24T14:14:51.142Z,3.42
2022-11-24T14:17:27.678Z,4.05
2022-11-24T14:19:58.298Z,3.42
2022-11-24T14:22:36.444Z,7.43
2022-11-24T14:25:03.719Z,5.05
2022-11-24T14:27:40.046Z,3.47
2022-11-24T14:30:09.475Z,3.30
2022-11-24T14:32:37.730Z,2.03
2022-11-24T14:35:24.564Z,3.50
2022-11-24T14:37:51.315Z,3.22
2022-11-24T14:40:36.963Z,7.40
2022-11-24T14:43:05.704Z,7.03
2022-11-24T14:45:34.437Z,5.82
2022-11-24T14:48:00.931Z,6.20
2022-11-24T14:50:27.622Z,5.88
2022-11-24T14:52:58.528Z,6.32
2022-11-24T14:55:32.909Z,2.58
2022-11-24T14:58:00.021Z,6.10
2022-11-24T15:00:32.333Z,4.47
2022-11-24T15:03:01.789Z,2.85
2022-11-24T15:05:50.288Z,7.15
2022-11-24T15:08:19.717Z,5.82
2022-11-24T15:10:46.711Z,5.82
2022-11-24T15:13:22.573Z,3.50
2022-11-24T15:16:01.806Z,4.60
2022-11-24T15:18:42.274Z,3.63
2022-11-24T15:21:18.943Z,6.05
2022-11-24T15:24:05.202Z,5.40
2022-11-24T15:26:35.458Z,12.50
2022-11-24T15:29:04.891Z,48.92
2022-11-24T15:31:32.206Z,39.92
2022-11-24T15:33:58.786Z,109.10
2022-11-24T15:36:25.256Z,481.67
2022-11-24T15:38:52.219Z,486.83
2022-11-24T15:41:24.727Z,12.65
2022-11-24T15:43:58.579Z,7.68
2022-11-24T15:46:29.887Z,2.33
2022-11-24T15:48:57.277Z,6.25
2022-11-24T15:51:26.426Z,7.32
2022-11-24T15:54:00.333Z,2.33
2022-11-24T15:56:35.655Z,2.30
2022-11-24T15:59:02.923Z,4.63
2022-11-24T16:01:32.366Z,8.25
2022-11-24T16:04:01.613Z,4.30
2022-11-24T16:06:28.154Z,2.80
2022-11-24T16:08:58.107Z,2.58
2022-11-24T16:11:24.599Z,3.53
2022-11-24T16:13:53.779Z,3.58
2022-11-24T16:16:23.042Z,11.70
2022-11-24T16:18:49.625Z,4.30
2022-11-24T16:21:16.237Z,2.72
2022-11-24T16:23:42.706Z,1.90
2022-11-24T16:26:10.254Z,3.40
2022-11-24T16:28:40.654Z,3.35
2022-11-24T16:31:07.256Z,2.80
2022-11-24T16:33:40.548Z,3.33
2022-11-24T16:36:08.008Z,3.78
2022-11-24T16:38:35.485Z,2.33
2022-11-24T16:41:01.944Z,2.05
2022-11-24T16:43:29.282Z,4.43
2022-11-24T16:46:14.232Z,5.00
2022-11-24T16:48:40.764Z,3.17
2022-11-24T16:51:11.691Z,4.30
2022-11-24T16:53:40.933Z,5.25
2022-11-24T16:56:07.776Z,3.75
2022-11-24T16:58:37.622Z,5.95
2022-11-24T17:01:05.860Z,17.33
2022-11-24T17:03:33.807Z,7.00
2022-11-24T17:06:01.127Z,8.75
2022-11-24T17:08:31.087Z,8.90
2022-11-24T17:11:04.425Z,7.03
2022-11-24T17:13:32.751Z,11.93
2022-11-24T17:15:59.197Z,7.95
2022-11-24T17:18:25.845Z,6.07
2022-11-24T17:20:52.394Z,5.60
2022-11-24T17:23:19.745Z,7.28
2022-11-24T17:25:48.419Z,6.95
2022-11-24T17:28:15.077Z,8.85
2022-11-24T17:30:43.832Z,10.02
2022-11-24T17:33:10.551Z,10.32
2022-11-24T17:35:37.438Z,14.32
2022-11-24T17:38:04.357Z,10.52
2022-11-24T17:40:30.865Z,7.63
2022-11-24T17:42:59.242Z,7.72
2022-11-24T17:45:27.083Z,5.88
2022-11-24T17:47:56.153Z,4.05
2022-11-24T17:50:26.387Z,4.28
2022-11-24T17:52:53.967Z,6.03
2022-11-24T17:55:20.815Z,5.57
2022-11-24T17:57:47.375Z,6.35
2022-11-24T18:00:14.676Z,4.47
2022-11-24T18:02:41.249Z,4.68
2022-11-24T18:05:08.302Z,6.13
2022-11-24T18:07:40.250Z,3.75
2022-11-24T18:10:07.485Z,4.32
2022-11-24T18:12:34.344Z,5.20
2022-11-24T18:15:03.185Z,4.32
2022-11-24T18:17:29.692Z,7.55
2022-11-24T18:19:56.260Z,4.75
2022-11-24T18:22:43.097Z,4.18
2022-11-24T18:25:10.085Z,5.57
2022-11-24T18:27:38.900Z,9.63
2022-11-24T18:30:06.207Z,4.70
2022-11-24T18:32:33.020Z,13.43
2022-11-24T18:34:59.506Z,18.90
2022-11-24T18:37:30.575Z,10.10
2022-11-24T18:39:57.209Z,4.85
2022-11-24T18:42:25.899Z,6.38
2022-11-24T18:44:57.488Z,4.35
2022-11-24T18:47:24.389Z,5.82
2022-11-24T18:49:51.052Z,2.92
2022-11-24T18:52:17.595Z,4.50
2022-11-24T18:54:44.137Z,7.63
2022-11-24T18:57:10.675Z,6.55
2022-11-24T18:59:37.289Z,6.95
2022-11-24T19:02:03.770Z,6.90
2022-11-24T19:04:30.247Z,6.78
2022-11-24T19:06:57.023Z,8.07
2022-11-24T19:09:25.394Z,9.40
2022-11-24T19:11:51.933Z,10.85
2022-11-24T19:14:20.847Z,12.90
2022-11-24T19:16:50.319Z,11.65
2022-11-24T19:19:17.275Z,10.10
2022-11-24T19:21:44.433Z,8.80
2022-11-24T19:24:11.790Z,9.82
2022-11-24T19:26:39.115Z,8.63
2022-11-24T19:29:06.688Z,6.60
2022-11-24T19:31:34.526Z,14.55
2022-11-24T19:34:02.946Z,8.05
2022-11-24T19:36:29.694Z,7.10
2022-11-24T19:38:57.873Z,9.45
2022-11-24T19:41:29.591Z,11.38
2022-11-24T19:43:59.075Z,20.23
2022-11-24T19:46:29.261Z,15.35
2022-11-24T19:48:58.591Z,15.57
2022-11-24T19:51:33.011Z,17.90
2022-11-24T19:54:00.314Z,12.15
2022-11-24T19:56:29.752Z,18.27
2022-11-24T19:58:56.586Z,18.42
2022-11-24T20:01:34.302Z,19.35
2022-11-24T20:04:03.154Z,22.20
2022-11-24T20:06:33.452Z,25.42
2022-11-24T20:09:06.314Z,25.33
2022-11-24T20:11:33.195Z,23.63
2022-11-24T20:14:02.464Z,16.65
2022-11-24T20:16:31.203Z,19.50
2022-11-24T20:19:00.069Z,12.80
2022-11-24T20:21:28.974Z,9.57
2022-11-24T20:24:07.755Z,14.52
2022-11-24T20:26:38.177Z,15.52
2022-11-24T20:29:09.846Z,15.07
2022-11-24T20:31:39.178Z,16.05
2022-11-24T20:34:07.477Z,21.42
2022-11-24T20:36:36.372Z,24.63
2022-11-24T20:39:07.198Z,23.88
2022-11-24T20:41:38.845Z,25.52
2022-11-24T20:44:10.505Z,20.17
2022-11-24T20:46:39.230Z,20.63
2022-11-24T20:49:09.968Z,26.00
2022-11-24T20:51:39.752Z,26.88
2022-11-24T20:54:08.516Z,26.58
2022-11-24T20:56:37.669Z,34.05
2022-11-24T20:59:04.732Z,28.38
2022-11-24T21:01:38.446Z,23.60
2022-11-24T21:04:11.417Z,29.02
2022-11-24T21:06:40.832Z,24.38
2022-11-24T21:09:09.259Z,22.33
2022-11-24T21:11:39.284Z,26.63
2022-11-24T21:14:06.726Z,25.92
2022-11-24T21:16:36.336Z,26.02
2022-11-24T21:19:11.805Z,31.15
2022-11-24T21:21:39.673Z,23.65
2022-11-24T21:24:11.949Z,21.55
2022-11-24T21:26:39.791Z,17.15
2022-11-24T21:29:07.273Z,10.82
2022-11-24T21:31:38.296Z,28.27
2022-11-24T21:34:05.906Z,46.65
2022-11-24T21:36:35.770Z,36.22
2022-11-24T21:39:03.622Z,24.23
2022-11-24T21:41:33.213Z,28.63
2022-11-24T21:43:59.959Z,19.52
2022-11-24T21:46:28.409Z,17.00
2022-11-24T21:48:54.833Z,11.45
2022-11-24T21:51:21.336Z,11.80
2022-11-24T21:53:48.494Z,9.00
2022-11-24T21:56:20.392Z,9.75
2022-11-24T21:58:52.162Z,15.13
2022-11-24T22:01:21.036Z,15.77
2022-11-24T22:03:47.537Z,18.15
2022-11-24T22:06:19.012Z,19.27
2022-11-24T22:08:49.163Z,20.60
2022-11-24T22:11:25.887Z,16.98
2022-11-24T22:13:55.089Z,18.05
2022-11-24T22:16:24.013Z,15.07
2022-11-24T22:18:51.477Z,18.42
2022-11-24T22:21:23.657Z,16.20
2022-11-24T22:23:53.618Z,18.13
2022-11-24T22:26:22.477Z,15.77
2022-11-24T22:28:49.734Z,19.48
2022-11-24T22:31:17.260Z,15.60
2022-11-24T22:33:44.422Z,22.95
2022-11-24T22:36:12.733Z,18.63
2022-11-24T22:38:40.261Z,19.55
2022-11-24T22:41:15.021Z,16.70
2022-11-24T22:43:44.742Z,15.85
2022-11-24T22:46:13.753Z,16.65
2022-11-24T22:48:41.065Z,15.80
2022-11-24T22:51:11.892Z,19.67
2022-11-24T22:53:38.679Z,23.67
2022-11-24T22:56:07.600Z,15.38
2022-11-24T22:58:34.189Z,15.38
2022-11-24T23:01:11.525Z,13.38
2022-11-24T23:03:38.836Z,12.73
2022-11-24T23:06:08.422Z,12.25
2022-11-24T23:08:37.304Z,11.65
2022-11-24T23:11:09.788Z,8.40
2022-11-24T23:13:36.605Z,11.63
2022-11-24T23:16:05.980Z,7.22
2022-11-24T23:18:32.674Z,6.47
2022-11-24T23:21:26.653Z,7.55
2022-11-24T23:23:55.927Z,8.57
2022-11-24T23:26:28.223Z,10.02
2022-11-24T23:28:57.028Z,5.18
2022-11-24T23:31:28.847Z,5.40
2022-11-24T23:33:57.594Z,10.88
2022-11-24T23:36:24.319Z,6.30
2022-11-24T23:38:53.102Z,9.70
2022-11-24T23:41:25.297Z,7.15
2022-11-24T23:43:52.738Z,7.20
2022-11-24T23:46:24.170Z,8.93
2022-11-24T23:48:52.191Z,11.55
2022-11-24T23:51:19.798Z,7.15
2022-11-24T23:53:46.896Z,5.30
2022-11-24T23:56:19.238Z,4.97
2022-11-24T23:58:45.975Z,5.50
