createdAt,value
2019-01-29T00:01:27.734Z,6.10
2019-01-29T00:04:00.935Z,6.40
2019-01-29T00:06:34.834Z,6.33
2019-01-29T00:09:10.834Z,6.20
2019-01-29T00:11:45.729Z,6.27
2019-01-29T00:14:30.282Z,6.20
2019-01-29T00:17:04.456Z,6.17
2019-01-29T00:30:12.948Z,6.50
2019-01-29T00:33:04.478Z,6.47
2019-01-29T00:35:38.377Z,6.30
2019-01-29T00:38:33.226Z,6.33
2019-01-29T00:41:24.506Z,6.30
2019-01-29T00:43:58.175Z,6.27
2019-01-29T00:57:06.034Z,5.93
2019-01-29T00:59:38.402Z,5.97
2019-01-29T01:02:12.522Z,5.97
2019-01-29T01:05:05.777Z,6.13
2019-01-29T01:07:40.692Z,6.00
2019-01-29T01:10:16.296Z,6.03
2019-01-29T01:12:49.854Z,6.23
2019-01-29T01:15:23.577Z,5.70
2019-01-29T01:17:57.963Z,6.23
2019-01-29T01:20:31.478Z,5.47
2019-01-29T01:23:33.877Z,5.47
2019-01-29T01:26:24.367Z,5.23
2019-01-29T01:29:26.790Z,5.30
2019-01-29T02:00:59.011Z,5.37
2019-01-29T02:03:32.888Z,5.40
2019-01-29T02:06:07.085Z,5.37
2019-01-29T02:08:52.613Z,5.63
2019-01-29T02:11:55.413Z,6.33
2019-01-29T02:14:29.767Z,7.47
2019-01-29T02:17:03.685Z,6.43
2019-01-29T02:19:37.927Z,5.50
2019-01-29T02:22:31.740Z,5.40
2019-01-29T02:25:06.996Z,5.30
2019-01-29T02:27:40.890Z,5.80
2019-01-29T02:30:21.969Z,5.50
2019-01-29T02:33:13.949Z,6.40
2019-01-29T02:35:48.205Z,6.07
2019-01-29T02:38:33.411Z,6.00
2019-01-29T02:41:06.165Z,6.13
2019-01-29T02:43:39.922Z,6.20
2019-01-29T02:46:14.105Z,6.30
2019-01-29T02:48:47.727Z,5.70
2019-01-29T02:51:21.230Z,6.27
2019-01-29T02:53:56.404Z,5.80
2019-01-29T02:56:29.993Z,5.67
2019-01-29T02:59:03.490Z,5.27
2019-01-29T03:01:37.341Z,5.40
2019-01-29T03:04:11.265Z,5.37
2019-01-29T03:07:00.934Z,4.83
2019-01-29T03:09:52.775Z,4.83
2019-01-29T03:12:47.080Z,3.80
2019-01-29T03:15:38.849Z,3.30
2019-01-29T03:18:12.900Z,3.47
2019-01-29T03:21:04.344Z,3.53
2019-01-29T03:23:38.263Z,3.57
2019-01-29T03:26:29.588Z,3.50
2019-01-29T03:29:14.770Z,3.13
2019-01-29T03:31:48.333Z,2.93
2019-01-29T03:34:20.632Z,3.10
2019-01-29T03:36:54.500Z,3.00
2019-01-29T03:39:28.658Z,2.77
2019-01-29T03:42:15.383Z,2.67
2019-01-29T03:44:48.860Z,3.17
2019-01-29T03:47:23.256Z,3.17
2019-01-29T03:50:16.272Z,3.70
2019-01-29T03:53:07.040Z,3.60
2019-01-29T03:55:40.492Z,3.50
2019-01-29T03:58:15.801Z,3.63
2019-01-29T04:00:50.189Z,4.10
2019-01-29T04:03:23.890Z,4.30
2019-01-29T04:05:57.378Z,4.17
2019-01-29T04:08:31.218Z,4.87
2019-01-29T04:11:05.089Z,4.30
2019-01-29T04:13:38.434Z,4.00
2019-01-29T04:16:12.307Z,4.17
2019-01-29T04:18:49.980Z,4.20
2019-01-29T04:21:33.867Z,4.27
2019-01-29T04:24:07.276Z,5.40
2019-01-29T04:26:41.164Z,4.77
2019-01-29T04:29:14.581Z,5.47
2019-01-29T04:31:50.808Z,5.07
2019-01-29T04:34:23.393Z,5.23
2019-01-29T04:36:57.160Z,4.80
2019-01-29T04:39:31.604Z,5.23
2019-01-29T04:42:26.608Z,5.50
2019-01-29T04:45:18.174Z,5.43
2019-01-29T04:47:52.236Z,5.73
2019-01-29T04:50:43.606Z,6.03
2019-01-29T04:53:18.014Z,5.60
2019-01-29T04:55:50.903Z,5.60
2019-01-29T04:58:25.045Z,5.73
2019-01-29T05:01:15.696Z,6.00
2019-01-29T05:03:50.182Z,5.87
2019-01-29T05:06:24.616Z,6.30
2019-01-29T05:08:58.803Z,5.27
2019-01-29T05:11:50.044Z,5.57
2019-01-29T05:14:41.804Z,6.10
2019-01-29T05:17:15.914Z,6.47
2019-01-29T05:19:49.667Z,6.40
2019-01-29T05:22:24.116Z,6.67
2019-01-29T05:24:57.922Z,6.97
2019-01-29T05:27:32.039Z,7.10
2019-01-29T05:30:05.908Z,7.00
2019-01-29T05:46:07.986Z,9.57
2019-01-29T05:48:53.591Z,8.70
2019-01-29T05:51:43.793Z,10.00
2019-01-29T05:54:28.752Z,10.37
2019-01-29T05:57:02.997Z,10.37
2019-01-29T05:59:47.978Z,11.00
2019-01-29T06:02:34.086Z,10.43
2019-01-29T06:05:25.756Z,11.67
2019-01-29T06:08:00.070Z,11.20
2019-01-29T06:10:34.397Z,11.73
2019-01-29T06:13:08.082Z,10.40
2019-01-29T06:15:41.856Z,10.90
2019-01-29T06:18:15.571Z,11.23
2019-01-29T06:20:49.365Z,11.27
2019-01-29T06:23:23.506Z,11.37
2019-01-29T06:26:08.373Z,10.77
2019-01-29T06:28:41.814Z,11.23
2019-01-29T06:31:22.084Z,11.77
2019-01-29T06:33:55.572Z,11.83
2019-01-29T06:36:29.910Z,11.67
2019-01-29T06:39:15.083Z,13.63
2019-01-29T06:41:49.136Z,13.90
2019-01-29T06:44:23.488Z,13.37
2019-01-29T06:47:20.321Z,14.17
2019-01-29T06:49:54.032Z,15.60
2019-01-29T06:52:28.122Z,13.83
2019-01-29T06:55:02.587Z,13.40
2019-01-29T06:57:36.648Z,13.40
2019-01-29T07:00:13.134Z,13.60
2019-01-29T07:02:47.266Z,13.23
2019-01-29T07:05:21.046Z,13.00
2019-01-29T07:07:54.764Z,12.53
2019-01-29T07:10:40.260Z,12.33
2019-01-29T07:13:13.431Z,11.50
2019-01-29T07:16:15.649Z,11.20
2019-01-29T07:19:06.938Z,9.27
2019-01-29T07:21:42.459Z,9.33
2019-01-29T07:24:16.099Z,8.60
2019-01-29T07:27:02.072Z,8.30
2019-01-29T07:29:36.067Z,7.87
2019-01-29T07:32:10.130Z,8.50
2019-01-29T07:34:44.689Z,7.53
2019-01-29T07:37:21.924Z,7.50
2019-01-29T07:40:19.004Z,8.03
2019-01-29T07:43:05.146Z,6.90
2019-01-29T07:45:50.442Z,7.70
2019-01-29T07:48:23.784Z,6.87
2019-01-29T07:50:57.901Z,7.63
2019-01-29T07:53:44.073Z,6.63
2019-01-29T07:56:29.390Z,6.00
2019-01-29T07:59:03.535Z,7.20
2019-01-29T08:01:55.588Z,5.70
2019-01-29T08:04:47.328Z,6.20
2019-01-29T08:07:31.220Z,5.60
2019-01-29T08:10:16.838Z,5.73
2019-01-29T08:13:06.762Z,5.27
2019-01-29T08:15:40.466Z,5.93
2019-01-29T08:18:26.099Z,5.63
2019-01-29T08:21:10.968Z,5.60
2019-01-29T08:23:44.854Z,5.83
2019-01-29T08:26:18.959Z,5.67
2019-01-29T08:29:03.340Z,5.83
2019-01-29T08:31:55.678Z,5.80
2019-01-29T08:34:46.711Z,5.57
2019-01-29T08:37:20.171Z,4.97
2019-01-29T08:39:53.977Z,5.57
2019-01-29T08:42:27.749Z,5.70
2019-01-29T08:45:01.742Z,4.90
2019-01-29T08:47:46.898Z,5.00
2019-01-29T08:50:31.502Z,5.60
2019-01-29T08:53:05.206Z,5.13
2019-01-29T08:55:38.916Z,5.57
2019-01-29T08:58:12.676Z,5.27
2019-01-29T09:01:01.508Z,5.70
2019-01-29T09:03:35.842Z,6.00
2019-01-29T09:06:09.437Z,5.30
2019-01-29T09:08:42.620Z,5.33
2019-01-29T09:11:16.736Z,5.07
2019-01-29T09:13:50.471Z,5.00
2019-01-29T09:16:24.037Z,5.20
2019-01-29T09:18:57.946Z,5.00
2019-01-29T09:21:44.454Z,5.03
2019-01-29T09:24:17.920Z,4.90
2019-01-29T09:26:52.081Z,5.00
2019-01-29T09:29:25.852Z,5.37
2019-01-29T09:32:00.253Z,4.90
2019-01-29T09:34:33.655Z,4.90
2019-01-29T09:37:27.797Z,4.90
2019-01-29T09:40:14.784Z,5.13
2019-01-29T09:42:48.816Z,5.40
2019-01-29T09:45:20.846Z,5.20
2019-01-29T09:47:54.498Z,5.33
2019-01-29T09:50:28.382Z,5.40
2019-01-29T09:53:01.478Z,5.37
2019-01-29T09:55:35.262Z,4.97
2019-01-29T09:58:09.076Z,5.90
2019-01-29T10:00:41.471Z,5.60
2019-01-29T10:03:26.463Z,6.20
2019-01-29T10:06:00.269Z,6.53
2019-01-29T10:08:35.561Z,5.07
2019-01-29T10:11:09.313Z,4.87
2019-01-29T10:13:42.718Z,6.13
2019-01-29T10:16:15.823Z,7.10
2019-01-29T10:18:49.512Z,5.87
2019-01-29T10:21:22.325Z,5.13
2019-01-29T10:24:08.518Z,5.43
2019-01-29T10:27:00.282Z,5.00
2019-01-29T10:29:52.449Z,4.83
2019-01-29T10:32:43.649Z,4.40
2019-01-29T10:35:18.607Z,5.43
2019-01-29T10:37:52.341Z,4.77
2019-01-29T10:40:26.165Z,5.83
2019-01-29T10:43:18.011Z,4.93
2019-01-29T10:46:04.551Z,5.87
2019-01-29T10:48:37.931Z,6.00
2019-01-29T10:51:29.141Z,5.70
2019-01-29T10:54:02.820Z,6.73
2019-01-29T10:56:36.858Z,6.33
2019-01-29T10:59:28.196Z,6.40
2019-01-29T11:02:01.840Z,6.10
2019-01-29T11:04:35.834Z,6.73
2019-01-29T11:07:09.407Z,8.23
2019-01-29T11:09:42.907Z,6.07
2019-01-29T11:12:16.056Z,5.93
2019-01-29T11:14:49.923Z,6.37
2019-01-29T11:17:23.060Z,6.00
2019-01-29T11:20:10.156Z,7.83
2019-01-29T11:22:43.761Z,6.33
2019-01-29T11:25:28.999Z,6.33
2019-01-29T11:28:02.461Z,6.40
2019-01-29T11:30:36.176Z,7.87
2019-01-29T11:33:09.754Z,6.60
2019-01-29T11:35:43.891Z,6.63
2019-01-29T11:38:29.465Z,6.83
2019-01-29T11:41:02.708Z,7.47
2019-01-29T11:43:36.386Z,6.97
2019-01-29T11:46:11.549Z,7.73
2019-01-29T11:48:45.397Z,8.10
2019-01-29T11:51:19.027Z,7.80
2019-01-29T11:53:52.232Z,7.70
2019-01-29T11:56:25.672Z,8.73
2019-01-29T11:58:59.686Z,8.10
2019-01-29T12:01:34.498Z,7.10
2019-01-29T12:04:07.746Z,7.47
2019-01-29T12:06:41.812Z,7.60
2019-01-29T12:09:14.185Z,7.23
2019-01-29T12:11:47.758Z,7.37
2019-01-29T12:14:21.061Z,7.77
2019-01-29T12:16:55.103Z,8.10
2019-01-29T12:19:46.722Z,9.33
2019-01-29T12:22:32.136Z,8.33
2019-01-29T12:25:27.770Z,9.33
2019-01-29T12:28:01.915Z,8.00
2019-01-29T12:30:35.902Z,8.23
2019-01-29T12:33:11.015Z,10.67
2019-01-29T12:35:45.213Z,10.07
2019-01-29T12:38:31.069Z,7.23
2019-01-29T12:41:16.271Z,7.80
2019-01-29T12:44:01.290Z,7.90
2019-01-29T12:46:52.360Z,7.77
2019-01-29T12:49:37.361Z,8.23
2019-01-29T12:52:30.038Z,8.30
2019-01-29T12:55:03.456Z,8.97
2019-01-29T12:57:38.603Z,9.13
2019-01-29T13:00:14.066Z,9.33
2019-01-29T13:02:47.784Z,9.13
2019-01-29T13:05:22.425Z,9.30
2019-01-29T13:07:56.028Z,10.30
2019-01-29T13:10:29.901Z,9.97
2019-01-29T13:13:06.205Z,10.03
2019-01-29T13:15:39.701Z,10.73
2019-01-29T13:18:15.399Z,10.47
2019-01-29T13:20:49.420Z,10.47
2019-01-29T13:23:22.225Z,11.10
2019-01-29T13:25:56.333Z,11.50
2019-01-29T13:28:29.494Z,11.60
2019-01-29T13:31:03.287Z,13.93
2019-01-29T13:33:36.730Z,12.17
2019-01-29T13:36:10.531Z,12.67
2019-01-29T13:38:44.409Z,13.87
2019-01-29T13:41:18.279Z,14.03
2019-01-29T13:43:52.131Z,13.93
2019-01-29T13:46:43.897Z,15.80
2019-01-29T13:49:17.430Z,15.50
2019-01-29T13:52:08.537Z,15.53
2019-01-29T13:54:41.948Z,16.97
2019-01-29T13:57:15.445Z,15.57
2019-01-29T13:59:49.218Z,15.10
2019-01-29T14:02:23.124Z,18.97
2019-01-29T14:04:56.251Z,17.37
2019-01-29T14:07:30.041Z,17.47
2019-01-29T14:10:02.168Z,15.90
2019-01-29T14:12:35.636Z,16.23
2019-01-29T14:15:11.701Z,16.33
2019-01-29T14:18:04.633Z,16.27
2019-01-29T14:20:38.844Z,18.13
2019-01-29T14:23:12.899Z,15.80
2019-01-29T14:25:46.987Z,16.43
2019-01-29T14:39:29.794Z,15.43
2019-01-29T14:42:03.515Z,15.70
2019-01-29T14:44:39.427Z,14.73
2019-01-29T14:47:12.889Z,15.37
2019-01-29T14:49:58.298Z,14.93
2019-01-29T14:52:48.889Z,15.90
2019-01-29T14:55:22.197Z,16.50
2019-01-29T14:57:55.633Z,14.77
2019-01-29T15:00:29.129Z,16.43
2019-01-29T15:03:02.344Z,16.33
2019-01-29T15:05:53.321Z,16.00
2019-01-29T15:08:44.799Z,14.83
2019-01-29T15:11:36.376Z,15.53
2019-01-29T15:14:27.013Z,14.47
2019-01-29T15:17:19.799Z,16.23
2019-01-29T15:19:52.910Z,15.13
2019-01-29T15:22:26.342Z,13.87
2019-01-29T15:25:00.601Z,15.23
2019-01-29T15:27:35.594Z,15.20
2019-01-29T15:30:14.900Z,14.83
2019-01-29T15:32:48.773Z,13.80
2019-01-29T15:35:22.825Z,14.97
2019-01-29T15:37:56.065Z,15.07
2019-01-29T15:40:29.823Z,14.93
2019-01-29T15:43:03.626Z,14.33
2019-01-29T15:45:37.144Z,15.03
2019-01-29T15:48:10.925Z,14.30
2019-01-29T16:01:25.544Z,14.93
2019-01-29T16:03:59.242Z,13.80
2019-01-29T16:06:33.598Z,14.47
2019-01-29T16:09:09.599Z,15.07
2019-01-29T16:11:42.938Z,15.03
2019-01-29T16:14:16.375Z,13.90
2019-01-29T16:16:50.794Z,14.10
2019-01-29T16:19:36.380Z,13.27
2019-01-29T16:22:09.760Z,13.97
2019-01-29T16:24:43.585Z,14.60
2019-01-29T16:27:22.877Z,14.77
2019-01-29T16:29:53.571Z,14.57
2019-01-29T16:32:27.167Z,14.40
2019-01-29T16:35:00.918Z,14.67
2019-01-29T16:37:34.509Z,15.40
2019-01-29T16:40:10.534Z,14.57
2019-01-29T16:43:24.042Z,16.07
2019-01-29T16:45:57.417Z,15.70
2019-01-29T16:48:31.515Z,15.30
2019-01-29T16:51:05.433Z,15.40
2019-01-29T16:53:56.098Z,15.13
2019-01-29T16:56:29.834Z,15.20
2019-01-29T16:59:04.270Z,15.33
2019-01-29T17:01:38.046Z,17.40
2019-01-29T17:04:12.368Z,16.70
2019-01-29T17:06:46.227Z,16.57
2019-01-29T17:09:38.874Z,14.27
2019-01-29T17:12:11.970Z,15.57
2019-01-29T17:14:57.214Z,15.33
2019-01-29T17:17:42.793Z,18.10
2019-01-29T17:20:35.800Z,16.80
2019-01-29T17:23:21.302Z,17.00
2019-01-29T17:26:15.898Z,15.87
2019-01-29T17:28:49.624Z,16.47
2019-01-29T17:31:22.972Z,16.43
2019-01-29T17:33:56.897Z,16.63
2019-01-29T17:36:45.558Z,17.77
2019-01-29T17:49:59.765Z,16.77
2019-01-29T17:52:33.287Z,17.17
2019-01-29T17:55:24.679Z,17.03
2019-01-29T17:57:59.042Z,17.17
2019-01-29T18:00:50.478Z,17.03
2019-01-29T18:03:23.120Z,18.70
2019-01-29T18:05:57.449Z,17.63
2019-01-29T18:08:49.850Z,17.40
2019-01-29T18:11:39.298Z,18.50
2019-01-29T18:14:24.517Z,18.13
2019-01-29T18:16:58.478Z,18.33
2019-01-29T18:19:44.632Z,18.47
2019-01-29T18:22:38.696Z,17.50
2019-01-29T18:25:29.685Z,16.57
2019-01-29T18:28:03.062Z,16.87
2019-01-29T18:30:36.722Z,18.67
2019-01-29T18:33:10.500Z,18.63
2019-01-29T18:35:44.444Z,17.60
2019-01-29T18:38:17.111Z,18.17
2019-01-29T18:40:53.706Z,17.13
2019-01-29T18:43:27.807Z,17.10
2019-01-29T18:46:01.624Z,18.30
2019-01-29T18:48:35.727Z,18.30
2019-01-29T18:51:21.564Z,17.93
2019-01-29T18:54:12.936Z,18.90
2019-01-29T18:56:58.830Z,18.23
2019-01-29T18:59:50.453Z,20.23
2019-01-29T19:02:23.244Z,20.50
2019-01-29T19:04:56.662Z,20.80
2019-01-29T19:07:44.826Z,20.17
2019-01-29T19:10:20.003Z,20.73
2019-01-29T19:12:53.196Z,20.33
2019-01-29T19:15:27.055Z,20.87
2019-01-29T19:18:21.138Z,19.83
2019-01-29T19:20:54.851Z,20.27
2019-01-29T19:23:28.485Z,19.77
2019-01-29T19:26:02.639Z,21.17
2019-01-29T19:28:53.117Z,20.87
2019-01-29T19:31:37.786Z,20.47
2019-01-29T19:34:28.090Z,21.13
2019-01-29T19:37:03.111Z,20.70
2019-01-29T19:39:37.297Z,20.40
2019-01-29T19:42:27.609Z,20.40
2019-01-29T19:45:22.527Z,20.40
2019-01-29T19:48:13.408Z,20.63
2019-01-29T19:50:59.629Z,20.23
2019-01-29T19:53:37.753Z,20.77
2019-01-29T19:56:10.636Z,22.17
2019-01-29T19:58:45.245Z,20.30
2019-01-29T20:01:36.501Z,21.00
2019-01-29T20:04:08.591Z,19.93
2019-01-29T20:06:53.110Z,20.87
2019-01-29T20:09:44.755Z,20.53
2019-01-29T20:12:18.472Z,20.83
2019-01-29T20:14:51.613Z,21.00
2019-01-29T20:17:39.243Z,21.70
2019-01-29T20:20:16.217Z,22.53
2019-01-29T20:23:08.514Z,20.90
2019-01-29T20:25:46.856Z,21.10
2019-01-29T20:28:22.025Z,21.07
2019-01-29T20:31:01.512Z,20.63
2019-01-29T20:33:40.840Z,20.50
2019-01-29T20:36:25.520Z,19.03
2019-01-29T20:38:58.922Z,19.87
2019-01-29T20:41:33.007Z,19.50
2019-01-29T20:44:24.813Z,19.60
2019-01-29T20:47:10.550Z,20.57
2019-01-29T20:49:44.530Z,20.17
2019-01-29T20:52:17.989Z,21.87
2019-01-29T20:54:52.195Z,20.10
2019-01-29T20:57:25.853Z,18.97
2019-01-29T20:59:59.342Z,20.47
2019-01-29T21:02:32.826Z,19.73
2019-01-29T21:05:06.920Z,21.07
2019-01-29T21:07:40.324Z,20.27
2019-01-29T21:10:16.017Z,20.63
2019-01-29T21:13:07.121Z,19.63
2019-01-29T21:15:52.825Z,20.47
2019-01-29T21:18:43.939Z,19.80
2019-01-29T21:21:36.211Z,20.03
2019-01-29T21:24:21.513Z,19.07
2019-01-29T21:27:12.589Z,19.40
2019-01-29T21:29:58.054Z,19.00
2019-01-29T21:32:32.110Z,18.73
2019-01-29T21:35:23.835Z,19.17
2019-01-29T21:38:09.540Z,19.70
2019-01-29T21:40:47.086Z,19.30
2019-01-29T21:43:21.511Z,17.93
2019-01-29T21:45:55.647Z,19.13
2019-01-29T21:48:30.201Z,18.67
2019-01-29T21:51:15.634Z,18.73
2019-01-29T21:53:49.781Z,18.00
2019-01-29T21:56:23.852Z,18.03
2019-01-29T21:59:15.329Z,16.93
2019-01-29T22:02:07.562Z,18.70
2019-01-29T22:05:00.015Z,17.70
2019-01-29T22:07:33.782Z,18.13
2019-01-29T22:10:27.752Z,18.57
2019-01-29T22:13:14.338Z,18.00
2019-01-29T22:15:51.878Z,17.23
2019-01-29T22:18:41.742Z,17.33
2019-01-29T22:21:35.234Z,17.30
2019-01-29T22:24:21.017Z,16.40
2019-01-29T22:27:08.021Z,16.97
2019-01-29T22:29:42.875Z,17.70
2019-01-29T22:32:38.783Z,17.27
2019-01-29T22:35:28.582Z,16.93
2019-01-29T22:38:20.426Z,17.57
2019-01-29T22:40:54.124Z,16.20
2019-01-29T22:43:29.498Z,17.20
2019-01-29T22:46:06.638Z,17.73
2019-01-29T22:49:04.047Z,16.37
2019-01-29T22:51:43.369Z,15.27
2019-01-29T22:54:17.268Z,15.17
2019-01-29T22:56:55.265Z,14.40
2019-01-29T22:59:33.472Z,16.87
2019-01-29T23:02:05.711Z,15.57
2019-01-29T23:04:43.936Z,15.80
2019-01-29T23:07:37.935Z,16.17
2019-01-29T23:10:15.459Z,15.87
2019-01-29T23:34:49.383Z,15.73
2019-01-29T23:40:48.789Z,14.97
2019-01-29T23:43:27.328Z,14.87
2019-01-29T23:46:01.395Z,14.63
2019-01-29T23:48:46.666Z,14.77
2019-01-29T23:51:20.060Z,14.27
2019-01-29T23:53:59.263Z,14.07
2019-01-29T23:56:33.051Z,13.77
2019-01-29T23:59:12.168Z,14.43
