createdAt,value
2022-10-30T00:00:22.839Z,33.93
2022-10-30T00:05:26.020Z,39.72
2022-10-30T00:10:28.659Z,44.77
2022-10-30T00:15:31.326Z,39.45
2022-10-30T00:20:37.526Z,39.03
2022-10-30T00:25:40.579Z,37.90
2022-10-30T00:30:43.285Z,42.42
2022-10-30T00:35:49.971Z,37.30
2022-10-30T00:40:53.083Z,39.60
2022-10-30T00:45:58.486Z,36.53
2022-10-30T00:51:03.435Z,37.67
2022-10-30T00:56:08.658Z,34.17
2022-10-30T01:01:18.295Z,38.33
2022-10-30T01:06:21.347Z,39.55
2022-10-30T01:11:24.753Z,35.08
2022-10-30T01:16:52.339Z,36.20
2022-10-30T01:22:03.478Z,38.25
2022-10-30T01:27:31.226Z,35.73
2022-10-30T01:33:05.974Z,35.58
2022-10-30T01:38:13.129Z,30.70
2022-10-30T01:43:16.174Z,30.97
2022-10-30T01:48:21.845Z,33.67
2022-10-30T01:53:43.127Z,33.83
2022-10-30T01:59:14.849Z,26.85
2022-10-30T02:04:18.005Z,32.85
2022-10-30T02:09:20.858Z,30.13
2022-10-30T02:14:31.422Z,36.30
2022-10-30T02:19:34.594Z,29.07
2022-10-30T02:24:38.734Z,30.80
2022-10-30T02:29:42.734Z,27.60
2022-10-30T02:34:45.405Z,31.53
2022-10-30T02:39:49.640Z,33.15
2022-10-30T02:44:52.299Z,33.13
2022-10-30T02:49:54.941Z,35.55
2022-10-30T02:54:57.675Z,33.88
2022-10-30T03:00:00.643Z,32.50
2022-10-30T03:05:03.385Z,31.40
2022-10-30T03:10:06.499Z,30.80
2022-10-30T03:15:09.718Z,34.97
2022-10-30T03:20:12.762Z,34.97
2022-10-30T03:25:15.451Z,38.47
2022-10-30T03:30:18.131Z,39.83
2022-10-30T03:35:20.856Z,35.50
2022-10-30T03:40:23.499Z,32.45
2022-10-30T03:45:26.089Z,32.40
2022-10-30T03:50:28.920Z,28.73
2022-10-30T03:55:32.019Z,32.45
2022-10-30T04:00:36.106Z,31.37
2022-10-30T04:05:39.762Z,33.78
2022-10-30T04:10:46.985Z,33.85
2022-10-30T04:15:56.387Z,31.17
2022-10-30T04:21:01.184Z,26.38
2022-10-30T04:26:04.249Z,30.93
2022-10-30T04:31:07.239Z,27.73
2022-10-30T04:36:10.191Z,32.38
2022-10-30T04:41:12.939Z,28.80
2022-10-30T04:46:29.786Z,32.58
2022-10-30T04:51:38.918Z,29.67
2022-10-30T04:56:43.354Z,27.58
2022-10-30T05:01:46.275Z,29.58
2022-10-30T05:06:49.094Z,32.17
2022-10-30T05:11:56.015Z,28.08
2022-10-30T05:17:01.709Z,29.83
2022-10-30T05:22:04.682Z,31.00
2022-10-30T05:27:07.306Z,29.52
2022-10-30T05:32:11.291Z,30.80
2022-10-30T05:37:22.662Z,28.27
2022-10-30T05:42:25.381Z,32.03
2022-10-30T05:47:29.700Z,32.67
2022-10-30T05:52:33.185Z,31.75
2022-10-30T05:57:36.612Z,26.93
2022-10-30T06:02:39.457Z,27.23
2022-10-30T06:07:42.486Z,25.23
2022-10-30T06:12:56.637Z,32.90
2022-10-30T06:18:19.891Z,29.98
2022-10-30T06:23:28.394Z,32.33
2022-10-30T06:28:36.900Z,25.70
2022-10-30T06:33:39.792Z,30.30
2022-10-30T06:38:43.105Z,26.67
2022-10-30T06:43:49.179Z,33.25
2022-10-30T06:48:57.789Z,27.97
2022-10-30T06:55:06.953Z,27.43
2022-10-30T07:00:28.513Z,31.08
2022-10-30T07:05:49.219Z,24.48
2022-10-30T07:10:52.377Z,25.93
2022-10-30T07:16:11.734Z,26.35
2022-10-30T07:21:17.990Z,26.30
2022-10-30T07:26:21.440Z,28.63
2022-10-30T07:31:35.170Z,31.92
2022-10-30T07:37:03.728Z,32.90
2022-10-30T07:42:19.902Z,30.27
2022-10-30T07:47:44.119Z,38.60
2022-10-30T07:53:05.644Z,31.50
2022-10-30T07:58:09.861Z,27.02
2022-10-30T08:03:47.449Z,26.63
2022-10-30T08:09:03.818Z,26.85
2022-10-30T08:14:07.057Z,22.13
2022-10-30T08:19:09.869Z,21.25
2022-10-30T08:24:12.955Z,24.08
2022-10-30T08:29:18.709Z,29.40
2022-10-30T08:34:23.598Z,31.92
2022-10-30T08:39:28.657Z,24.23
2022-10-30T08:44:57.518Z,23.08
2022-10-30T08:50:03.295Z,21.13
2022-10-30T08:55:08.755Z,21.20
2022-10-30T09:00:12.796Z,25.23
2022-10-30T09:05:39.079Z,21.77
2022-10-30T09:10:58.082Z,23.30
2022-10-30T09:16:02.535Z,19.55
2022-10-30T09:21:08.228Z,14.87
2022-10-30T09:26:20.957Z,18.98
2022-10-30T09:31:32.112Z,16.33
2022-10-30T09:36:35.758Z,20.42
2022-10-30T09:42:07.928Z,15.38
2022-10-30T09:47:26.199Z,16.67
2022-10-30T09:52:41.959Z,20.73
2022-10-30T09:57:56.707Z,14.87
2022-10-30T10:03:24.506Z,16.83
2022-10-30T10:08:58.197Z,19.08
2022-10-30T10:14:24.755Z,13.40
2022-10-30T10:19:41.000Z,16.40
2022-10-30T10:24:47.958Z,18.00
2022-10-30T10:30:09.490Z,21.42
2022-10-30T10:35:44.268Z,18.10
2022-10-30T10:40:56.090Z,15.83
2022-10-30T10:46:39.182Z,14.55
2022-10-30T10:51:46.040Z,15.53
2022-10-30T10:56:50.537Z,17.92
2022-10-30T11:02:27.171Z,14.75
2022-10-30T11:07:45.438Z,15.67
2022-10-30T11:12:48.420Z,13.23
2022-10-30T11:18:14.842Z,14.27
2022-10-30T11:23:39.263Z,17.88
2022-10-30T11:28:50.893Z,13.18
2022-10-30T11:33:54.651Z,12.97
2022-10-30T11:39:09.570Z,15.75
2022-10-30T11:44:12.659Z,15.23
2022-10-30T11:49:37.633Z,14.40
2022-10-30T11:54:48.591Z,14.02
2022-10-30T12:00:02.111Z,12.77
2022-10-30T12:05:37.684Z,13.57
2022-10-30T12:10:54.606Z,13.37
2022-10-30T12:16:16.998Z,14.70
2022-10-30T12:21:20.841Z,13.30
2022-10-30T12:26:25.684Z,12.37
2022-10-30T12:31:57.362Z,12.30
2022-10-30T12:37:20.050Z,12.47
2022-10-30T12:42:25.200Z,11.57
2022-10-30T12:47:32.219Z,9.85
2022-10-30T12:52:47.510Z,12.50
2022-10-30T12:57:58.466Z,10.98
2022-10-30T13:03:14.279Z,14.10
2022-10-30T13:08:51.108Z,13.55
2022-10-30T13:13:58.115Z,10.63
2022-10-30T13:19:02.280Z,14.33
2022-10-30T13:24:16.010Z,11.93
2022-10-30T13:29:49.351Z,13.13
2022-10-30T13:34:54.932Z,11.02
2022-10-30T13:40:18.856Z,8.93
2022-10-30T13:46:07.557Z,11.63
2022-10-30T13:51:15.979Z,14.23
2022-10-30T13:56:20.071Z,11.47
2022-10-30T14:01:30.614Z,9.60
2022-10-30T14:06:33.948Z,10.82
2022-10-30T14:11:36.712Z,9.77
2022-10-30T14:16:46.860Z,10.95
2022-10-30T14:21:58.558Z,7.23
2022-10-30T14:27:04.337Z,9.88
2022-10-30T14:32:15.797Z,11.18
2022-10-30T14:37:27.715Z,9.63
2022-10-30T14:42:43.280Z,9.95
2022-10-30T14:47:45.918Z,9.67
2022-10-30T14:53:13.349Z,12.80
2022-10-30T14:58:21.351Z,11.50
2022-10-30T15:04:06.729Z,11.47
2022-10-30T15:09:27.578Z,10.27
2022-10-30T15:14:52.571Z,10.03
2022-10-30T15:19:58.499Z,10.82
2022-10-30T15:25:03.624Z,11.35
2022-10-30T15:30:07.558Z,11.30
2022-10-30T15:35:24.378Z,13.00
2022-10-30T15:40:28.069Z,11.47
2022-10-30T15:45:39.921Z,14.05
2022-10-30T15:50:45.900Z,12.13
2022-10-30T15:55:49.745Z,12.90
2022-10-30T16:01:01.271Z,10.95
2022-10-30T16:06:18.169Z,12.80
2022-10-30T16:11:22.958Z,11.80
2022-10-30T16:16:29.500Z,13.60
2022-10-30T16:21:33.057Z,12.53
2022-10-30T16:26:37.908Z,11.88
2022-10-30T16:31:43.027Z,11.37
2022-10-30T16:36:46.059Z,12.55
2022-10-30T16:41:49.289Z,15.80
2022-10-30T16:47:23.049Z,13.37
2022-10-30T16:52:35.731Z,13.98
2022-10-30T16:57:43.930Z,14.47
2022-10-30T17:02:49.029Z,13.38
2022-10-30T17:08:00.473Z,14.40
2022-10-30T17:13:33.172Z,11.70
2022-10-30T17:18:36.022Z,12.65
2022-10-30T17:23:49.830Z,12.07
2022-10-30T17:28:52.860Z,13.32
2022-10-30T17:34:15.429Z,13.57
2022-10-30T17:39:18.301Z,11.70
2022-10-30T17:44:24.102Z,12.95
2022-10-30T17:49:32.630Z,17.10
2022-10-30T17:54:35.790Z,14.93
2022-10-30T17:59:39.501Z,17.40
2022-10-30T18:04:42.799Z,17.30
2022-10-30T18:09:45.848Z,18.95
2022-10-30T18:14:48.857Z,18.17
2022-10-30T18:19:51.711Z,15.95
2022-10-30T18:24:54.763Z,16.50
2022-10-30T18:29:57.643Z,15.53
2022-10-30T18:35:00.643Z,20.42
2022-10-30T18:40:03.482Z,17.80
2022-10-30T18:45:24.662Z,20.17
2022-10-30T18:57:39.480Z,21.17
2022-10-30T19:02:42.913Z,17.65
2022-10-30T19:07:45.811Z,18.70
2022-10-30T19:13:11.037Z,17.13
2022-10-30T19:18:12.051Z,18.45
2022-10-30T19:23:32.420Z,19.00
2022-10-30T19:28:35.539Z,16.05
2022-10-30T19:33:38.221Z,17.67
2022-10-30T19:38:41.123Z,19.00
2022-10-30T19:43:43.700Z,17.15
2022-10-30T19:49:01.620Z,20.97
2022-10-30T19:54:04.496Z,17.88
2022-10-30T19:59:14.602Z,19.73
2022-10-30T20:04:17.711Z,17.92
2022-10-30T20:09:20.650Z,18.30
2022-10-30T20:14:23.385Z,18.83
2022-10-30T20:19:31.598Z,21.95
2022-10-30T20:24:34.264Z,20.63
2022-10-30T20:29:39.001Z,21.73
2022-10-30T20:34:41.941Z,21.75
2022-10-30T20:39:44.744Z,30.13
2022-10-30T20:44:47.510Z,30.77
2022-10-30T20:49:50.173Z,22.07
2022-10-30T20:54:52.857Z,28.17
2022-10-30T20:59:55.614Z,22.58
2022-10-30T21:05:11.599Z,22.40
2022-10-30T21:10:21.371Z,18.35
2022-10-30T21:15:24.401Z,20.80
2022-10-30T21:20:27.228Z,20.60
2022-10-30T21:25:32.703Z,22.90
2022-10-30T21:30:35.880Z,23.53
2022-10-30T21:35:38.700Z,18.77
2022-10-30T21:40:41.496Z,35.83
2022-10-30T21:45:44.324Z,22.05
2022-10-30T21:50:47.180Z,20.70
2022-10-30T21:55:49.924Z,25.43
2022-10-30T22:00:52.685Z,26.10
2022-10-30T22:05:55.721Z,27.47
2022-10-30T22:11:06.340Z,31.65
2022-10-30T22:16:12.511Z,37.00
2022-10-30T22:21:15.301Z,29.93
2022-10-30T22:26:21.195Z,34.03
2022-10-30T22:31:25.568Z,41.93
2022-10-30T22:36:31.474Z,39.22
2022-10-30T22:41:37.776Z,38.38
2022-10-30T22:46:41.912Z,44.40
2022-10-30T22:51:44.754Z,45.58
2022-10-30T22:56:47.509Z,46.83
2022-10-30T23:01:50.272Z,55.28
2022-10-30T23:06:53.049Z,40.10
2022-10-30T23:11:55.817Z,42.17
2022-10-30T23:16:58.555Z,41.00
2022-10-30T23:22:01.227Z,37.70
2022-10-30T23:27:03.994Z,33.08
2022-10-30T23:32:07.029Z,33.47
2022-10-30T23:37:10.005Z,37.03
2022-10-30T23:42:12.739Z,36.67
2022-10-30T23:47:15.500Z,34.23
2022-10-30T23:52:18.423Z,32.63
2022-10-30T23:57:21.527Z,35.25
