createdAt,value
2018-09-18T00:00:48.264Z,6.00
2018-09-18T00:03:16.849Z,5.43
2018-09-18T00:05:45.729Z,5.50
2018-09-18T00:08:14.435Z,4.93
2018-09-18T00:10:43.036Z,5.90
2018-09-18T00:13:11.627Z,6.40
2018-09-18T00:15:40.234Z,4.83
2018-09-18T00:18:08.783Z,5.17
2018-09-18T00:20:37.365Z,5.93
2018-09-18T00:23:06.018Z,5.57
2018-09-18T00:25:35.331Z,5.87
2018-09-18T00:28:03.892Z,6.93
2018-09-18T00:30:32.487Z,5.63
2018-09-18T00:33:01.062Z,6.10
2018-09-18T00:35:29.666Z,5.60
2018-09-18T00:37:58.263Z,6.07
2018-09-18T00:40:26.830Z,6.20
2018-09-18T00:42:55.390Z,5.43
2018-09-18T00:45:23.990Z,5.33
2018-09-18T00:47:52.763Z,5.93
2018-09-18T00:50:21.395Z,5.07
2018-09-18T00:52:49.942Z,5.13
2018-09-18T00:55:18.515Z,5.90
2018-09-18T00:57:47.125Z,5.70
2018-09-18T01:00:15.999Z,6.27
2018-09-18T01:02:44.589Z,5.90
2018-09-18T01:05:13.254Z,5.73
2018-09-18T01:07:41.898Z,5.50
2018-09-18T01:10:10.489Z,5.57
2018-09-18T01:12:39.043Z,5.90
2018-09-18T01:15:08.193Z,6.10
2018-09-18T01:17:36.779Z,5.47
2018-09-18T01:20:05.467Z,5.73
2018-09-18T01:22:34.071Z,5.53
2018-09-18T01:25:02.648Z,6.47
2018-09-18T01:27:31.237Z,6.80
2018-09-18T01:29:59.822Z,5.03
2018-09-18T01:32:28.443Z,5.73
2018-09-18T01:34:57.122Z,6.00
2018-09-18T01:37:25.799Z,5.00
2018-09-18T01:39:54.417Z,6.47
2018-09-18T01:42:23.021Z,5.67
2018-09-18T01:44:51.527Z,5.80
2018-09-18T01:47:20.027Z,6.40
2018-09-18T01:49:48.891Z,6.60
2018-09-18T01:52:17.373Z,5.67
2018-09-18T01:54:45.837Z,5.77
2018-09-18T01:57:14.381Z,6.13
2018-09-18T01:59:42.914Z,5.90
2018-09-18T02:02:11.375Z,6.10
2018-09-18T02:04:39.844Z,5.60
2018-09-18T02:07:08.323Z,5.07
2018-09-18T02:09:36.814Z,6.20
2018-09-18T02:12:05.282Z,5.70
2018-09-18T02:14:33.748Z,6.40
2018-09-18T02:17:02.239Z,6.37
2018-09-18T02:19:30.747Z,5.67
2018-09-18T02:21:59.210Z,5.90
2018-09-18T02:24:27.765Z,6.90
2018-09-18T02:26:56.280Z,6.37
2018-09-18T02:29:24.767Z,6.53
2018-09-18T02:31:53.230Z,6.70
2018-09-18T02:34:21.718Z,6.13
2018-09-18T02:36:50.183Z,6.20
2018-09-18T02:39:18.690Z,5.63
2018-09-18T02:41:47.178Z,5.67
2018-09-18T02:44:15.661Z,6.83
2018-09-18T02:46:44.217Z,5.93
2018-09-18T02:49:12.727Z,6.90
2018-09-18T02:51:41.219Z,6.23
2018-09-18T02:54:09.687Z,6.40
2018-09-18T02:56:38.201Z,6.40
2018-09-18T02:59:06.672Z,6.53
2018-09-18T03:01:35.157Z,5.77
2018-09-18T03:04:03.639Z,6.30
2018-09-18T03:06:32.115Z,7.83
2018-09-18T03:09:00.586Z,7.33
2018-09-18T03:11:29.170Z,6.17
2018-09-18T03:13:57.616Z,6.33
2018-09-18T03:16:26.106Z,6.67
2018-09-18T03:18:54.591Z,5.93
2018-09-18T03:21:23.085Z,6.83
2018-09-18T03:23:51.543Z,6.07
2018-09-18T03:26:20.020Z,7.30
2018-09-18T03:28:48.503Z,7.47
2018-09-18T03:31:16.983Z,6.70
2018-09-18T03:33:45.679Z,6.40
2018-09-18T03:36:14.149Z,7.77
2018-09-18T03:38:42.626Z,6.30
2018-09-18T03:41:11.133Z,6.97
2018-09-18T03:43:39.598Z,6.90
2018-09-18T03:46:08.111Z,7.37
2018-09-18T03:48:36.569Z,5.90
2018-09-18T03:51:05.050Z,7.07
2018-09-18T03:53:33.541Z,7.60
2018-09-18T03:56:02.046Z,7.13
2018-09-18T03:58:30.519Z,7.30
2018-09-18T04:00:59.090Z,6.33
2018-09-18T04:03:27.540Z,7.13
2018-09-18T04:05:56.044Z,6.63
2018-09-18T04:08:25.391Z,6.47
2018-09-18T04:10:53.883Z,6.87
2018-09-18T04:13:22.327Z,6.73
2018-09-18T04:15:50.836Z,7.30
2018-09-18T04:18:22.050Z,5.57
2018-09-18T04:20:50.547Z,6.90
2018-09-18T04:23:18.995Z,6.50
2018-09-18T04:25:47.662Z,6.60
2018-09-18T04:28:16.137Z,6.40
2018-09-18T04:30:44.800Z,6.37
2018-09-18T04:33:13.511Z,6.60
2018-09-18T04:35:42.204Z,7.23
2018-09-18T04:38:10.954Z,7.67
2018-09-18T04:40:39.435Z,7.20
2018-09-18T04:43:07.898Z,7.10
2018-09-18T04:45:36.371Z,7.63
2018-09-18T04:48:05.202Z,7.57
2018-09-18T04:50:33.682Z,7.93
2018-09-18T04:53:02.159Z,6.70
2018-09-18T04:55:30.599Z,7.60
2018-09-18T04:57:59.098Z,6.97
2018-09-18T05:00:27.931Z,7.27
2018-09-18T05:02:56.429Z,7.13
2018-09-18T05:05:24.916Z,8.30
2018-09-18T05:07:53.411Z,6.90
2018-09-18T05:10:21.887Z,7.90
2018-09-18T05:12:50.363Z,6.73
2018-09-18T05:15:18.826Z,6.97
2018-09-18T05:17:47.316Z,8.13
2018-09-18T05:20:15.768Z,6.83
2018-09-18T05:22:44.251Z,6.77
2018-09-18T05:25:12.727Z,7.87
2018-09-18T05:27:41.205Z,7.23
2018-09-18T05:30:09.690Z,8.00
2018-09-18T05:32:38.187Z,7.50
2018-09-18T05:35:06.783Z,7.60
2018-09-18T05:37:35.235Z,7.13
2018-09-18T05:40:03.767Z,6.80
2018-09-18T05:42:32.252Z,7.03
2018-09-18T05:45:00.790Z,8.03
2018-09-18T05:47:29.315Z,7.37
2018-09-18T05:49:57.807Z,6.73
2018-09-18T05:52:26.302Z,8.10
2018-09-18T05:54:54.782Z,7.93
2018-09-18T05:57:23.248Z,6.60
2018-09-18T05:59:51.734Z,6.50
2018-09-18T06:02:20.371Z,7.43
2018-09-18T06:04:48.746Z,6.60
2018-09-18T06:07:17.207Z,7.57
2018-09-18T06:09:45.681Z,7.90
2018-09-18T06:12:14.191Z,6.77
2018-09-18T06:14:42.658Z,7.30
2018-09-18T06:17:11.150Z,7.33
2018-09-18T06:19:39.640Z,7.43
2018-09-18T06:22:08.359Z,7.37
2018-09-18T06:24:36.824Z,6.63
2018-09-18T06:27:05.650Z,7.87
2018-09-18T06:29:34.099Z,6.20
2018-09-18T06:32:02.588Z,7.40
2018-09-18T06:34:31.280Z,7.00
2018-09-18T06:36:59.777Z,7.10
2018-09-18T06:39:28.253Z,6.93
2018-09-18T06:41:56.708Z,7.17
2018-09-18T06:44:25.183Z,7.73
2018-09-18T06:46:53.686Z,7.40
2018-09-18T06:49:22.462Z,7.50
2018-09-18T06:51:51.195Z,7.10
2018-09-18T06:54:19.711Z,7.07
2018-09-18T06:56:48.202Z,8.03
2018-09-18T06:59:16.673Z,6.50
2018-09-18T07:01:45.155Z,6.93
2018-09-18T07:04:13.630Z,9.53
2018-09-18T07:06:42.438Z,7.37
2018-09-18T07:09:11.275Z,7.07
2018-09-18T07:11:40.262Z,7.10
2018-09-18T07:14:08.753Z,7.60
2018-09-18T07:16:37.298Z,6.63
2018-09-18T07:19:05.948Z,6.90
2018-09-18T07:21:34.434Z,7.10
2018-09-18T07:24:02.959Z,6.60
2018-09-18T07:26:31.446Z,7.50
2018-09-18T07:29:00.191Z,6.97
2018-09-18T07:31:28.707Z,7.20
2018-09-18T07:33:57.213Z,6.97
2018-09-18T07:36:25.686Z,6.87
2018-09-18T07:38:54.251Z,6.67
2018-09-18T07:41:22.750Z,7.30
2018-09-18T07:43:51.210Z,7.00
2018-09-18T07:46:19.709Z,6.60
2018-09-18T07:48:48.380Z,7.03
2018-09-18T07:51:16.886Z,7.20
2018-09-18T07:53:45.398Z,7.20
2018-09-18T07:56:13.900Z,7.53
2018-09-18T07:58:42.391Z,6.40
2018-09-18T08:01:11.211Z,7.93
2018-09-18T08:03:39.683Z,7.13
2018-09-18T08:06:08.159Z,7.30
2018-09-18T08:08:36.640Z,7.10
2018-09-18T08:11:05.139Z,8.17
2018-09-18T08:13:33.598Z,8.03
2018-09-18T08:16:02.073Z,6.87
2018-09-18T08:18:30.564Z,7.77
2018-09-18T08:20:59.040Z,7.93
2018-09-18T08:23:27.842Z,7.87
2018-09-18T08:25:56.311Z,7.77
2018-09-18T08:28:24.814Z,8.67
2018-09-18T08:30:53.294Z,8.10
2018-09-18T08:33:21.768Z,7.67
2018-09-18T08:35:50.251Z,6.93
2018-09-18T08:38:18.722Z,8.03
2018-09-18T08:40:47.242Z,6.73
2018-09-18T08:43:15.727Z,7.90
2018-09-18T08:45:44.255Z,7.60
2018-09-18T08:48:13.032Z,7.60
2018-09-18T08:50:41.596Z,7.87
2018-09-18T08:53:10.523Z,6.90
2018-09-18T08:55:38.995Z,6.93
2018-09-18T08:58:07.511Z,7.70
2018-09-18T09:00:36.272Z,7.43
2018-09-18T09:03:04.773Z,7.27
2018-09-18T09:05:33.256Z,6.43
2018-09-18T09:08:01.806Z,7.23
2018-09-18T09:10:30.245Z,7.43
2018-09-18T09:12:58.715Z,6.43
2018-09-18T09:15:27.244Z,7.10
2018-09-18T09:17:55.758Z,7.23
2018-09-18T09:20:24.302Z,6.43
2018-09-18T09:22:52.910Z,7.20
2018-09-18T09:25:21.304Z,7.17
2018-09-18T09:27:49.835Z,7.10
2018-09-18T09:30:18.290Z,6.93
2018-09-18T09:32:46.806Z,6.57
2018-09-18T09:35:15.287Z,7.33
2018-09-18T09:37:43.808Z,6.63
2018-09-18T09:40:12.446Z,6.17
2018-09-18T09:42:40.947Z,7.20
2018-09-18T09:45:09.448Z,6.53
2018-09-18T09:47:37.962Z,6.90
2018-09-18T09:50:07.210Z,5.80
2018-09-18T09:52:35.714Z,6.33
2018-09-18T09:55:04.198Z,6.57
2018-09-18T09:57:32.656Z,6.37
2018-09-18T10:00:01.148Z,6.67
2018-09-18T10:02:30.799Z,6.53
2018-09-18T10:04:59.602Z,6.67
2018-09-18T10:07:28.098Z,5.63
2018-09-18T10:09:56.587Z,6.80
2018-09-18T10:12:25.095Z,7.13
2018-09-18T10:14:53.627Z,6.07
2018-09-18T10:17:22.090Z,6.50
2018-09-18T10:19:50.564Z,5.97
2018-09-18T10:22:19.031Z,6.00
2018-09-18T10:24:47.504Z,6.10
2018-09-18T10:27:15.990Z,6.03
2018-09-18T10:29:44.512Z,5.93
2018-09-18T10:32:13.012Z,5.80
2018-09-18T10:34:41.515Z,6.40
2018-09-18T10:37:09.998Z,5.37
2018-09-18T10:39:38.478Z,6.13
2018-09-18T10:42:07.163Z,6.00
2018-09-18T10:44:35.561Z,6.47
2018-09-18T10:47:04.367Z,5.90
2018-09-18T10:49:32.849Z,5.87
2018-09-18T10:52:01.349Z,6.80
2018-09-18T10:54:29.834Z,7.07
2018-09-18T10:56:58.310Z,6.80
2018-09-18T10:59:27.131Z,5.27
2018-09-18T11:01:55.766Z,6.37
2018-09-18T11:04:24.183Z,7.13
2018-09-18T11:06:52.741Z,6.47
2018-09-18T11:09:21.277Z,7.40
2018-09-18T11:11:49.806Z,7.23
2018-09-18T11:14:18.398Z,7.43
2018-09-18T11:16:46.920Z,8.17
2018-09-18T11:19:15.416Z,7.37
2018-09-18T11:21:43.974Z,7.07
2018-09-18T11:24:12.456Z,7.23
2018-09-18T11:26:40.950Z,7.17
2018-09-18T11:29:09.417Z,7.27
2018-09-18T11:31:37.908Z,7.10
2018-09-18T11:34:06.387Z,6.77
2018-09-18T11:36:34.879Z,7.20
2018-09-18T11:39:03.679Z,6.80
2018-09-18T11:41:32.184Z,5.87
2018-09-18T11:44:00.656Z,6.07
2018-09-18T11:46:29.201Z,6.93
2018-09-18T11:48:57.715Z,6.90
2018-09-18T11:51:26.278Z,6.63
2018-09-18T11:53:54.758Z,6.37
2018-09-18T11:56:23.266Z,5.90
2018-09-18T11:58:51.832Z,6.60
2018-09-18T12:01:20.326Z,6.63
2018-09-18T12:03:48.812Z,6.47
2018-09-18T12:06:17.535Z,6.70
2018-09-18T12:08:46.041Z,6.80
2018-09-18T12:11:14.606Z,5.90
2018-09-18T12:13:43.171Z,6.87
2018-09-18T12:16:11.752Z,5.87
2018-09-18T12:18:40.221Z,6.83
2018-09-18T12:21:08.709Z,6.90
2018-09-18T12:23:37.199Z,5.70
2018-09-18T12:26:05.683Z,6.63
2018-09-18T12:28:34.254Z,5.83
2018-09-18T12:31:02.692Z,5.33
2018-09-18T12:33:31.210Z,5.60
2018-09-18T12:35:59.712Z,5.50
2018-09-18T12:38:28.235Z,5.67
2018-09-18T12:40:56.715Z,5.83
2018-09-18T12:43:25.258Z,5.10
2018-09-18T12:45:53.758Z,5.37
2018-09-18T12:48:22.231Z,5.57
2018-09-18T12:50:50.747Z,5.43
2018-09-18T12:53:19.228Z,4.70
2018-09-18T12:55:47.709Z,5.33
2018-09-18T12:58:16.183Z,5.07
2018-09-18T13:00:44.688Z,4.77
2018-09-18T13:03:13.176Z,4.87
2018-09-18T13:05:41.651Z,4.97
2018-09-18T13:08:10.215Z,4.50
2018-09-18T13:10:38.640Z,4.77
2018-09-18T13:13:07.120Z,4.63
2018-09-18T13:15:35.628Z,4.93
2018-09-18T13:18:04.119Z,4.90
2018-09-18T13:20:32.591Z,5.50
2018-09-18T13:23:01.093Z,5.27
2018-09-18T13:25:29.607Z,4.93
2018-09-18T13:27:58.226Z,5.47
2018-09-18T13:30:26.708Z,4.93
2018-09-18T13:32:55.239Z,5.47
2018-09-18T13:35:23.756Z,5.43
2018-09-18T13:37:52.230Z,5.43
2018-09-18T13:40:20.702Z,4.53
2018-09-18T13:42:49.156Z,5.57
2018-09-18T13:45:17.632Z,5.33
2018-09-18T13:47:46.117Z,5.47
2018-09-18T13:50:14.645Z,6.10
2018-09-18T13:52:43.132Z,5.67
2018-09-18T13:55:11.711Z,5.40
2018-09-18T13:57:40.219Z,4.97
2018-09-18T14:00:09.743Z,5.47
2018-09-18T14:02:38.465Z,5.00
2018-09-18T14:05:06.941Z,4.97
2018-09-18T14:07:35.436Z,5.20
2018-09-18T14:10:04.038Z,5.23
2018-09-18T14:12:32.531Z,5.23
2018-09-18T14:15:01.045Z,5.33
2018-09-18T14:17:29.511Z,6.00
2018-09-18T14:19:57.968Z,4.70
2018-09-18T14:22:26.459Z,5.10
2018-09-18T14:24:54.929Z,4.90
2018-09-18T14:27:23.719Z,5.73
2018-09-18T14:29:52.184Z,5.00
2018-09-18T14:32:20.731Z,4.57
2018-09-18T14:34:49.234Z,5.80
2018-09-18T14:37:17.707Z,4.67
2018-09-18T14:39:46.171Z,3.53
2018-09-18T14:42:14.671Z,5.10
2018-09-18T14:44:43.166Z,5.63
2018-09-18T14:47:11.659Z,4.57
2018-09-18T14:49:40.127Z,5.00
2018-09-18T14:52:08.795Z,5.37
2018-09-18T14:54:37.334Z,5.33
2018-09-18T14:57:05.853Z,5.50
2018-09-18T14:59:34.317Z,5.27
2018-09-18T15:02:02.788Z,5.77
2018-09-18T15:04:31.239Z,5.93
2018-09-18T15:06:59.729Z,5.57
2018-09-18T15:09:28.175Z,5.73
2018-09-18T15:11:56.732Z,5.37
2018-09-18T15:14:25.231Z,5.27
2018-09-18T15:16:53.699Z,4.67
2018-09-18T15:19:22.154Z,4.83
2018-09-18T15:21:50.664Z,5.20
2018-09-18T15:24:19.150Z,5.10
2018-09-18T15:26:47.623Z,5.43
2018-09-18T15:29:16.108Z,5.63
2018-09-18T15:31:44.596Z,4.87
2018-09-18T15:34:13.386Z,5.47
2018-09-18T15:36:41.878Z,5.93
2018-09-18T15:39:10.346Z,4.90
2018-09-18T15:41:38.845Z,5.60
2018-09-18T15:44:07.367Z,5.10
2018-09-18T15:46:36.135Z,4.80
2018-09-18T15:49:04.863Z,5.20
2018-09-18T15:51:33.385Z,5.50
2018-09-18T15:54:02.034Z,4.47
2018-09-18T15:56:30.557Z,5.47
2018-09-18T15:58:59.069Z,5.50
2018-09-18T16:01:27.598Z,6.00
2018-09-18T16:03:56.128Z,5.73
2018-09-18T16:06:24.607Z,5.73
2018-09-18T16:08:53.335Z,5.40
2018-09-18T16:11:21.828Z,6.27
2018-09-18T16:13:50.395Z,4.73
2018-09-18T16:16:19.061Z,3.83
2018-09-18T16:18:47.548Z,5.10
2018-09-18T16:21:16.051Z,4.70
2018-09-18T16:23:44.619Z,5.23
2018-09-18T16:26:13.114Z,5.10
2018-09-18T16:28:41.602Z,4.27
2018-09-18T16:31:10.046Z,5.83
2018-09-18T16:33:38.527Z,6.30
2018-09-18T16:36:07.515Z,5.60
2018-09-18T16:38:36.724Z,6.30
2018-09-18T16:41:05.630Z,5.73
2018-09-18T16:43:34.486Z,5.20
2018-09-18T16:46:03.015Z,6.90
2018-09-18T16:48:31.531Z,5.77
2018-09-18T16:51:00.008Z,5.00
2018-09-18T16:53:28.487Z,7.27
2018-09-18T16:55:56.992Z,5.40
2018-09-18T16:58:25.495Z,4.43
2018-09-18T17:00:54.063Z,7.30
2018-09-18T17:03:22.537Z,6.33
2018-09-18T17:05:51.020Z,6.70
2018-09-18T17:08:19.484Z,6.07
2018-09-18T17:10:47.979Z,5.63
2018-09-18T17:13:16.481Z,5.40
2018-09-18T17:15:45.269Z,4.70
2018-09-18T17:18:13.743Z,5.00
2018-09-18T17:20:42.264Z,6.90
2018-09-18T17:23:10.755Z,7.07
2018-09-18T17:25:39.203Z,5.00
2018-09-18T17:28:07.699Z,3.93
2018-09-18T17:30:36.248Z,5.13
2018-09-18T17:33:05.007Z,3.70
2018-09-18T17:35:33.845Z,4.90
2018-09-18T17:38:02.281Z,5.50
2018-09-18T17:40:30.769Z,5.27
2018-09-18T17:42:59.234Z,6.30
2018-09-18T17:45:27.726Z,4.33
2018-09-18T17:47:56.209Z,5.67
2018-09-18T17:50:24.745Z,5.07
2018-09-18T17:52:53.224Z,5.40
2018-09-18T17:55:21.715Z,6.97
2018-09-18T17:57:50.211Z,7.13
2018-09-18T18:00:18.687Z,7.23
2018-09-18T18:02:47.174Z,6.07
2018-09-18T18:05:15.673Z,5.47
2018-09-18T18:07:44.155Z,5.90
2018-09-18T18:10:12.759Z,6.30
2018-09-18T18:12:41.431Z,5.90
2018-09-18T18:15:09.894Z,5.30
2018-09-18T18:17:38.585Z,6.37
2018-09-18T18:20:07.134Z,5.27
2018-09-18T18:22:35.623Z,6.43
2018-09-18T18:25:04.080Z,7.53
2018-09-18T18:27:32.551Z,8.10
2018-09-18T18:30:01.038Z,7.17
2018-09-18T18:32:29.549Z,7.90
2018-09-18T18:34:58.071Z,4.67
2018-09-18T18:37:26.578Z,7.27
2018-09-18T18:39:55.133Z,7.73
2018-09-18T18:42:23.623Z,7.50
2018-09-18T18:44:52.103Z,7.80
2018-09-18T18:47:20.594Z,7.17
2018-09-18T18:49:49.067Z,8.07
2018-09-18T18:52:17.565Z,6.40
2018-09-18T18:54:46.125Z,6.90
2018-09-18T18:57:14.558Z,6.70
2018-09-18T18:59:43.028Z,7.80
2018-09-18T19:02:11.548Z,6.87
2018-09-18T19:04:40.039Z,8.53
2018-09-18T19:07:08.501Z,7.30
2018-09-18T19:09:37.007Z,8.03
2018-09-18T19:12:05.518Z,7.90
2018-09-18T19:14:34.055Z,8.57
2018-09-18T19:17:02.503Z,7.83
2018-09-18T19:19:30.994Z,7.80
2018-09-18T19:21:59.741Z,7.20
2018-09-18T19:24:28.220Z,8.07
2018-09-18T19:26:57.000Z,8.77
2018-09-18T19:29:25.569Z,8.20
2018-09-18T19:31:54.052Z,7.30
2018-09-18T19:34:22.536Z,6.97
2018-09-18T19:36:51.006Z,8.37
2018-09-18T19:39:19.575Z,7.27
2018-09-18T19:41:48.062Z,7.67
2018-09-18T19:44:16.567Z,6.40
2018-09-18T19:46:45.061Z,6.17
2018-09-18T19:49:13.555Z,7.23
2018-09-18T19:51:42.080Z,7.40
2018-09-18T19:54:10.788Z,7.43
2018-09-18T19:56:39.272Z,5.83
2018-09-18T19:59:07.727Z,6.97
2018-09-18T20:01:36.273Z,8.07
2018-09-18T20:04:04.738Z,7.17
2018-09-18T20:06:33.199Z,7.30
2018-09-18T20:09:01.998Z,8.47
2018-09-18T20:11:30.844Z,7.73
2018-09-18T20:13:59.338Z,6.80
2018-09-18T20:16:27.845Z,6.73
2018-09-18T20:18:56.335Z,7.62
2018-09-18T20:21:25.159Z,7.37
2018-09-18T20:23:53.650Z,8.80
2018-09-18T20:26:22.152Z,9.17
2018-09-18T20:28:51.300Z,7.40
2018-09-18T20:31:19.771Z,7.33
2018-09-18T20:33:48.607Z,7.87
2018-09-18T20:36:17.196Z,6.70
2018-09-18T20:38:45.640Z,7.23
2018-09-18T20:41:14.129Z,8.20
2018-09-18T20:43:42.595Z,7.20
2018-09-18T20:46:11.075Z,8.40
2018-09-18T20:48:39.538Z,6.33
2018-09-18T20:51:08.016Z,6.43
2018-09-18T20:53:36.506Z,8.60
2018-09-18T20:56:05.003Z,8.83
2018-09-18T20:58:33.483Z,7.33
2018-09-18T21:01:01.988Z,5.77
2018-09-18T21:03:30.461Z,8.30
2018-09-18T21:05:58.924Z,7.10
2018-09-18T21:08:27.516Z,8.40
2018-09-18T21:10:55.967Z,7.93
2018-09-18T21:13:24.442Z,7.87
2018-09-18T21:15:52.903Z,8.77
2018-09-18T21:18:21.403Z,9.07
2018-09-18T21:20:49.892Z,8.77
2018-09-18T21:23:18.604Z,8.47
2018-09-18T21:26:03.932Z,8.40
2018-09-18T21:28:32.489Z,8.30
2018-09-18T21:31:01.199Z,8.13
2018-09-18T21:33:30.055Z,8.73
2018-09-18T21:35:58.769Z,9.30
2018-09-18T21:38:27.760Z,9.17
2018-09-18T21:40:56.532Z,8.53
2018-09-18T21:43:25.234Z,8.33
2018-09-18T21:45:53.716Z,8.00
2018-09-18T21:48:22.188Z,9.27
2018-09-18T21:50:50.697Z,7.90
2018-09-18T21:53:19.162Z,8.13
2018-09-18T21:55:47.938Z,7.70
2018-09-18T21:58:16.728Z,7.03
2018-09-18T22:00:45.275Z,8.57
2018-09-18T22:03:13.767Z,7.83
2018-09-18T22:05:42.281Z,8.80
2018-09-18T22:08:10.786Z,8.70
2018-09-18T22:10:39.272Z,8.27
2018-09-18T22:13:07.766Z,7.70
2018-09-18T22:15:36.252Z,9.10
2018-09-18T22:18:04.740Z,9.63
2018-09-18T22:20:33.222Z,8.53
2018-09-18T22:23:01.739Z,7.93
2018-09-18T22:25:30.242Z,8.73
2018-09-18T22:27:58.719Z,8.50
2018-09-18T22:30:27.192Z,9.77
2018-09-18T22:32:55.652Z,8.30
2018-09-18T22:35:24.102Z,9.10
2018-09-18T22:37:52.578Z,9.73
2018-09-18T22:40:21.340Z,9.07
2018-09-18T22:42:49.827Z,9.07
2018-09-18T22:45:18.594Z,10.20
2018-09-18T22:47:47.080Z,9.03
2018-09-18T22:50:15.621Z,9.73
2018-09-18T22:52:44.115Z,9.80
2018-09-18T22:55:12.640Z,10.23
2018-09-18T22:57:41.117Z,10.00
2018-09-18T23:00:10.063Z,9.07
2018-09-18T23:02:38.574Z,9.20
2018-09-18T23:05:07.553Z,9.90
2018-09-18T23:07:36.049Z,10.43
2018-09-18T23:10:04.573Z,8.73
2018-09-18T23:12:33.101Z,10.33
2018-09-18T23:15:01.715Z,9.80
2018-09-18T23:17:30.188Z,8.70
2018-09-18T23:19:58.679Z,8.87
2018-09-18T23:22:27.172Z,8.50
2018-09-18T23:24:55.647Z,7.60
2018-09-18T23:27:24.148Z,10.67
2018-09-18T23:29:52.646Z,9.57
2018-09-18T23:32:21.152Z,9.07
2018-09-18T23:34:49.892Z,9.57
2018-09-18T23:37:18.367Z,10.20
2018-09-18T23:39:47.150Z,10.77
2018-09-18T23:42:15.708Z,10.57
2018-09-18T23:44:44.131Z,10.77
2018-09-18T23:47:12.637Z,10.40
2018-09-18T23:49:41.124Z,9.33
2018-09-18T23:52:09.624Z,11.13
2018-09-18T23:54:38.099Z,10.10
2018-09-18T23:57:06.622Z,11.53
2018-09-18T23:59:35.127Z,9.00
