createdAt,value
2019-03-19T00:00:43.739Z,104.92
2019-03-19T00:02:50.980Z,182.40
2019-03-19T00:04:56.325Z,146.65
2019-03-19T00:07:01.682Z,152.38
2019-03-19T00:09:07.106Z,199.62
2019-03-19T00:11:12.473Z,162.55
2019-03-19T00:13:17.822Z,164.72
2019-03-19T00:15:23.251Z,161.32
2019-03-19T00:17:29.493Z,146.80
2019-03-19T00:19:34.841Z,153.65
2019-03-19T00:21:40.194Z,134.30
2019-03-19T00:23:45.538Z,166.80
2019-03-19T00:25:53.095Z,146.37
2019-03-19T00:27:57.849Z,126.95
2019-03-19T00:30:03.196Z,121.90
2019-03-19T00:32:08.525Z,114.42
2019-03-19T00:34:13.868Z,85.72
2019-03-19T00:36:19.196Z,77.53
2019-03-19T00:38:24.531Z,75.62
2019-03-19T00:40:29.870Z,73.35
2019-03-19T00:42:35.207Z,73.35
2019-03-19T00:44:40.534Z,69.42
2019-03-19T00:46:45.884Z,82.22
2019-03-19T00:48:51.213Z,83.07
2019-03-19T00:50:56.554Z,73.97
2019-03-19T00:53:01.905Z,70.08
2019-03-19T00:55:07.664Z,99.22
2019-03-19T00:57:13.001Z,95.67
2019-03-19T00:59:18.641Z,101.80
2019-03-19T01:01:23.969Z,95.97
2019-03-19T01:03:29.305Z,91.25
2019-03-19T01:05:34.648Z,81.57
2019-03-19T01:07:39.982Z,79.50
2019-03-19T01:09:45.310Z,86.25
2019-03-19T01:11:50.651Z,75.30
2019-03-19T01:13:55.975Z,83.25
2019-03-19T01:16:01.316Z,74.15
2019-03-19T01:18:06.655Z,73.62
2019-03-19T01:20:18.230Z,73.30
2019-03-19T01:22:23.556Z,59.93
2019-03-19T01:24:28.900Z,67.27
2019-03-19T01:26:34.229Z,67.05
2019-03-19T01:28:39.562Z,70.45
2019-03-19T01:30:44.909Z,69.58
2019-03-19T01:32:50.238Z,72.78
2019-03-19T01:34:55.576Z,72.27
2019-03-19T01:37:00.942Z,65.12
2019-03-19T01:39:07.097Z,72.62
2019-03-19T01:41:12.497Z,67.40
2019-03-19T01:43:17.827Z,56.08
2019-03-19T01:45:23.161Z,63.65
2019-03-19T01:47:28.502Z,50.38
2019-03-19T01:49:33.843Z,58.40
2019-03-19T01:51:40.246Z,60.52
2019-03-19T01:53:45.580Z,57.65
2019-03-19T01:55:50.937Z,59.70
2019-03-19T01:57:56.257Z,58.95
2019-03-19T02:00:01.625Z,51.80
2019-03-19T02:02:07.316Z,55.33
2019-03-19T02:04:12.722Z,63.02
2019-03-19T02:06:18.048Z,59.67
2019-03-19T02:08:23.416Z,60.83
2019-03-19T02:10:28.748Z,60.67
2019-03-19T02:12:34.072Z,55.52
2019-03-19T02:14:39.529Z,60.83
2019-03-19T02:16:44.860Z,61.25
2019-03-19T02:18:50.194Z,58.48
2019-03-19T02:20:55.714Z,59.65
2019-03-19T02:23:01.037Z,60.80
2019-03-19T02:25:08.909Z,55.35
2019-03-19T02:27:14.266Z,52.48
2019-03-19T02:29:19.601Z,53.25
2019-03-19T02:31:24.926Z,50.33
2019-03-19T02:33:30.276Z,58.13
2019-03-19T02:35:35.606Z,56.45
2019-03-19T02:37:40.938Z,54.75
2019-03-19T02:39:46.297Z,52.67
2019-03-19T02:41:51.626Z,52.45
2019-03-19T02:43:56.953Z,52.58
2019-03-19T02:46:02.292Z,56.05
2019-03-19T02:48:07.640Z,70.05
2019-03-19T02:50:17.151Z,72.75
2019-03-19T02:52:22.524Z,64.03
2019-03-19T02:54:27.856Z,62.70
2019-03-19T02:56:34.279Z,75.05
2019-03-19T02:58:39.604Z,68.67
2019-03-19T03:00:44.949Z,69.60
2019-03-19T03:02:51.357Z,64.22
2019-03-19T03:04:56.688Z,68.60
2019-03-19T03:07:02.020Z,70.50
2019-03-19T03:09:07.349Z,74.45
2019-03-19T03:11:12.697Z,67.78
2019-03-19T03:13:18.029Z,81.10
2019-03-19T03:15:23.364Z,66.37
2019-03-19T03:17:28.714Z,66.92
2019-03-19T03:19:34.049Z,77.78
2019-03-19T03:21:39.394Z,65.92
2019-03-19T03:23:45.909Z,59.20
2019-03-19T03:25:51.262Z,69.42
2019-03-19T03:27:56.582Z,58.50
2019-03-19T03:30:01.930Z,58.20
2019-03-19T03:32:07.284Z,66.40
2019-03-19T03:34:12.683Z,68.05
2019-03-19T03:36:18.041Z,89.58
2019-03-19T03:38:23.417Z,76.28
2019-03-19T03:40:28.762Z,56.13
2019-03-19T03:42:34.104Z,53.68
2019-03-19T03:44:39.441Z,66.15
2019-03-19T03:46:44.776Z,68.45
2019-03-19T03:48:50.130Z,69.82
2019-03-19T03:50:55.471Z,118.65
2019-03-19T03:53:00.845Z,188.15
2019-03-19T03:55:09.221Z,147.85
2019-03-19T03:57:14.560Z,84.20
2019-03-19T03:59:19.898Z,69.20
2019-03-19T04:01:25.236Z,68.28
2019-03-19T04:03:30.564Z,116.75
2019-03-19T04:05:35.942Z,131.95
2019-03-19T04:08:00.725Z,157.20
2019-03-19T04:12:12.156Z,81.90
2019-03-19T04:14:17.481Z,119.82
2019-03-19T04:16:22.838Z,118.42
2019-03-19T04:18:47.626Z,133.45
2019-03-19T04:22:57.421Z,116.97
2019-03-19T04:25:02.775Z,100.10
2019-03-19T04:27:15.761Z,122.98
2019-03-19T04:29:15.075Z,127.60
2019-03-19T04:31:20.434Z,135.95
2019-03-19T04:33:25.765Z,111.80
2019-03-19T04:35:31.100Z,95.07
2019-03-19T04:37:36.436Z,95.30
2019-03-19T04:39:41.782Z,90.75
2019-03-19T04:41:47.110Z,94.00
2019-03-19T04:43:52.443Z,146.57
2019-03-19T04:46:09.976Z,160.32
2019-03-19T04:48:15.315Z,167.60
2019-03-19T04:50:20.682Z,172.90
2019-03-19T04:52:26.008Z,176.70
2019-03-19T04:54:31.357Z,218.67
2019-03-19T04:56:36.697Z,201.50
2019-03-19T04:58:42.028Z,181.47
2019-03-19T05:00:47.367Z,151.50
2019-03-19T05:02:52.724Z,126.78
2019-03-19T05:04:58.100Z,127.20
2019-03-19T05:07:03.433Z,117.75
2019-03-19T05:09:08.777Z,107.72
2019-03-19T05:11:14.142Z,77.58
2019-03-19T05:13:19.481Z,81.80
2019-03-19T05:15:24.805Z,87.97
2019-03-19T05:17:30.148Z,65.30
2019-03-19T05:19:35.492Z,58.78
2019-03-19T05:21:40.824Z,55.17
2019-03-19T05:23:46.216Z,53.23
2019-03-19T05:25:51.508Z,55.92
2019-03-19T05:27:56.844Z,61.73
2019-03-19T05:30:02.252Z,60.70
2019-03-19T05:32:07.604Z,86.05
2019-03-19T05:34:12.948Z,97.90
2019-03-19T05:36:18.289Z,142.77
2019-03-19T05:38:23.624Z,152.70
2019-03-19T05:40:28.960Z,160.60
2019-03-19T05:42:34.310Z,164.40
2019-03-19T05:44:39.648Z,136.05
2019-03-19T05:46:44.983Z,127.80
2019-03-19T05:48:50.327Z,109.65
2019-03-19T05:50:55.669Z,117.03
2019-03-19T05:53:01.015Z,117.47
2019-03-19T05:55:08.110Z,138.30
2019-03-19T05:57:13.480Z,157.10
2019-03-19T05:59:18.875Z,155.78
2019-03-19T06:01:24.157Z,136.88
2019-03-19T06:03:29.981Z,109.42
2019-03-19T06:05:35.312Z,88.42
2019-03-19T06:07:40.656Z,97.47
2019-03-19T06:09:46.006Z,68.62
2019-03-19T06:11:51.338Z,77.25
2019-03-19T06:13:56.672Z,86.57
2019-03-19T06:16:02.030Z,90.65
2019-03-19T06:18:07.360Z,78.92
2019-03-19T06:20:14.899Z,86.72
2019-03-19T06:22:20.247Z,88.62
2019-03-19T06:24:25.573Z,75.28
2019-03-19T06:26:30.916Z,83.87
2019-03-19T06:28:36.269Z,80.03
2019-03-19T06:30:41.598Z,81.47
2019-03-19T06:32:46.934Z,89.05
2019-03-19T06:34:52.285Z,85.00
2019-03-19T06:36:58.684Z,83.67
2019-03-19T06:39:05.704Z,62.78
2019-03-19T06:41:11.061Z,75.32
2019-03-19T06:43:16.434Z,83.58
2019-03-19T06:45:23.200Z,86.40
2019-03-19T06:47:28.856Z,84.20
2019-03-19T06:49:34.199Z,72.80
2019-03-19T06:51:39.542Z,75.08
2019-03-19T06:53:44.896Z,69.72
2019-03-19T06:55:50.240Z,66.37
2019-03-19T06:57:55.582Z,79.37
2019-03-19T07:00:00.917Z,91.97
2019-03-19T07:02:06.285Z,82.25
2019-03-19T07:04:11.629Z,96.63
2019-03-19T07:06:16.973Z,92.55
2019-03-19T07:08:22.320Z,71.37
2019-03-19T07:10:27.660Z,76.80
2019-03-19T07:12:32.995Z,76.97
2019-03-19T07:14:38.335Z,117.85
2019-03-19T07:16:43.676Z,97.88
2019-03-19T07:18:49.013Z,73.22
2019-03-19T07:20:54.360Z,61.65
2019-03-19T07:22:59.687Z,60.10
2019-03-19T07:25:05.990Z,101.42
2019-03-19T07:27:11.376Z,82.62
2019-03-19T07:29:16.716Z,65.28
2019-03-19T07:31:30.413Z,44.13
2019-03-19T07:33:29.045Z,55.12
2019-03-19T07:35:34.400Z,60.70
2019-03-19T07:37:39.767Z,46.50
2019-03-19T07:39:45.106Z,70.65
2019-03-19T07:41:50.460Z,57.45
2019-03-19T07:43:55.813Z,50.00
2019-03-19T07:46:01.152Z,82.65
2019-03-19T07:48:06.526Z,66.40
2019-03-19T07:50:16.863Z,56.55
2019-03-19T07:52:22.217Z,46.30
2019-03-19T07:54:27.564Z,63.65
2019-03-19T07:56:32.924Z,41.05
2019-03-19T07:58:45.270Z,41.77
2019-03-19T08:00:45.269Z,32.67
2019-03-19T08:02:50.621Z,40.45
2019-03-19T08:04:55.977Z,39.15
2019-03-19T08:07:01.320Z,33.10
2019-03-19T08:09:07.078Z,28.07
2019-03-19T08:11:13.142Z,17.35
2019-03-19T08:13:19.704Z,25.40
2019-03-19T08:15:25.041Z,23.57
2019-03-19T08:17:30.402Z,25.15
2019-03-19T08:19:36.812Z,21.68
2019-03-19T08:21:43.213Z,33.35
2019-03-19T08:23:48.562Z,29.27
2019-03-19T08:25:53.897Z,15.53
2019-03-19T08:27:59.229Z,14.78
2019-03-19T08:30:10.941Z,17.55
2019-03-19T08:32:16.258Z,17.40
2019-03-19T08:34:21.588Z,20.08
2019-03-19T08:36:26.941Z,19.45
2019-03-19T08:38:33.333Z,18.57
2019-03-19T08:40:38.679Z,22.93
2019-03-19T08:42:44.036Z,24.12
2019-03-19T08:44:49.364Z,21.55
2019-03-19T08:46:54.698Z,22.07
2019-03-19T08:49:00.041Z,14.07
2019-03-19T08:51:05.369Z,12.13
2019-03-19T08:53:10.705Z,12.98
2019-03-19T08:55:16.067Z,18.27
2019-03-19T08:57:21.636Z,14.60
2019-03-19T08:59:26.969Z,15.40
2019-03-19T09:01:32.328Z,16.97
2019-03-19T09:03:37.664Z,22.32
2019-03-19T09:05:43.002Z,16.42
2019-03-19T09:07:48.354Z,21.45
2019-03-19T09:09:53.680Z,19.73
2019-03-19T09:11:59.011Z,18.67
2019-03-19T09:14:04.370Z,16.17
2019-03-19T09:16:09.693Z,20.43
2019-03-19T09:18:16.152Z,16.48
2019-03-19T09:20:21.677Z,14.98
2019-03-19T09:22:29.883Z,13.38
2019-03-19T09:24:33.974Z,12.20
2019-03-19T09:26:39.304Z,16.30
2019-03-19T09:28:44.635Z,26.07
2019-03-19T09:30:49.980Z,24.98
2019-03-19T09:32:55.312Z,9.33
2019-03-19T09:35:00.652Z,10.08
2019-03-19T09:37:05.992Z,10.35
2019-03-19T09:39:11.331Z,22.75
2019-03-19T09:41:16.667Z,18.37
2019-03-19T09:43:22.013Z,23.77
2019-03-19T09:45:27.347Z,23.15
2019-03-19T09:47:32.750Z,12.15
2019-03-19T09:49:38.139Z,15.08
2019-03-19T09:51:43.498Z,9.33
2019-03-19T09:53:48.830Z,15.50
2019-03-19T09:55:54.185Z,15.50
2019-03-19T09:57:59.721Z,13.58
2019-03-19T10:00:16.455Z,17.62
2019-03-19T10:02:23.823Z,17.42
2019-03-19T10:04:28.750Z,14.85
2019-03-19T10:06:34.080Z,23.12
2019-03-19T10:08:39.445Z,23.60
2019-03-19T10:10:44.896Z,15.50
2019-03-19T10:13:02.300Z,31.87
2019-03-19T10:15:09.009Z,369.98
2019-03-19T10:17:14.379Z,159.00
2019-03-19T10:19:19.727Z,96.55
2019-03-19T10:21:25.179Z,21.00
2019-03-19T10:23:30.514Z,17.17
2019-03-19T10:25:37.945Z,18.57
2019-03-19T10:27:42.834Z,45.43
2019-03-19T10:29:48.168Z,11.25
2019-03-19T10:31:53.506Z,15.48
2019-03-19T10:33:58.846Z,15.90
2019-03-19T10:36:04.180Z,15.68
2019-03-19T10:38:09.505Z,15.32
2019-03-19T10:40:34.298Z,17.70
2019-03-19T10:44:44.056Z,11.50
2019-03-19T10:46:49.393Z,17.82
2019-03-19T10:48:54.710Z,12.98
2019-03-19T10:51:00.049Z,17.50
2019-03-19T10:53:05.381Z,14.15
2019-03-19T10:55:10.720Z,10.55
2019-03-19T10:57:16.081Z,10.88
2019-03-19T10:59:21.411Z,14.28
2019-03-19T11:01:26.755Z,15.68
2019-03-19T11:03:32.249Z,14.00
2019-03-19T11:05:37.569Z,12.28
2019-03-19T11:07:42.906Z,8.78
2019-03-19T11:09:48.236Z,11.45
2019-03-19T11:11:53.582Z,16.50
2019-03-19T11:13:58.913Z,14.55
2019-03-19T11:16:04.277Z,56.65
2019-03-19T11:18:10.673Z,23.52
2019-03-19T11:20:17.345Z,13.93
2019-03-19T11:22:23.765Z,13.15
2019-03-19T11:24:29.158Z,19.92
2019-03-19T11:26:34.573Z,16.10
2019-03-19T11:28:39.892Z,16.17
2019-03-19T11:30:45.248Z,12.33
2019-03-19T11:32:50.585Z,13.48
2019-03-19T11:34:55.935Z,15.35
2019-03-19T11:37:02.344Z,15.30
2019-03-19T11:39:08.511Z,19.70
2019-03-19T11:41:13.841Z,17.35
2019-03-19T11:43:19.178Z,20.15
2019-03-19T11:45:24.939Z,23.22
2019-03-19T11:47:30.337Z,17.07
2019-03-19T11:49:35.664Z,27.22
2019-03-19T11:51:41.005Z,23.05
2019-03-19T11:53:46.366Z,18.10
2019-03-19T11:55:51.694Z,47.40
2019-03-19T11:57:57.811Z,39.55
2019-03-19T12:00:11.046Z,16.15
2019-03-19T12:02:12.641Z,36.58
2019-03-19T12:04:17.981Z,25.00
2019-03-19T12:06:24.492Z,33.50
2019-03-19T12:08:29.829Z,25.50
2019-03-19T12:10:35.173Z,9.75
2019-03-19T12:12:40.515Z,14.60
2019-03-19T12:14:47.317Z,50.85
2019-03-19T12:16:52.983Z,41.63
2019-03-19T12:18:58.329Z,25.77
2019-03-19T12:21:03.660Z,17.52
2019-03-19T12:23:10.076Z,17.35
2019-03-19T12:25:15.428Z,20.75
2019-03-19T12:27:20.910Z,15.83
2019-03-19T12:29:26.242Z,16.87
2019-03-19T12:31:31.960Z,15.58
2019-03-19T12:33:41.116Z,8.58
2019-03-19T12:35:44.298Z,6.95
2019-03-19T12:37:49.649Z,20.72
2019-03-19T12:39:54.985Z,21.62
2019-03-19T12:42:00.340Z,16.67
2019-03-19T12:44:05.705Z,19.27
2019-03-19T12:46:11.018Z,20.02
2019-03-19T12:48:16.424Z,17.02
2019-03-19T12:50:26.474Z,14.40
2019-03-19T12:52:31.804Z,20.52
2019-03-19T12:54:37.994Z,8.95
2019-03-19T12:56:43.398Z,9.60
2019-03-19T12:58:48.716Z,12.40
2019-03-19T13:00:54.054Z,9.38
2019-03-19T13:02:59.437Z,9.33
2019-03-19T13:05:06.593Z,12.80
2019-03-19T13:07:11.989Z,14.23
2019-03-19T13:09:18.574Z,20.30
2019-03-19T13:11:23.865Z,15.68
2019-03-19T13:13:29.228Z,23.47
2019-03-19T13:15:34.557Z,15.48
2019-03-19T13:17:39.890Z,12.78
2019-03-19T13:19:45.247Z,19.17
2019-03-19T13:21:50.595Z,22.37
2019-03-19T13:23:55.924Z,14.65
2019-03-19T13:26:01.287Z,37.35
2019-03-19T13:28:06.626Z,23.38
2019-03-19T13:30:17.195Z,19.45
2019-03-19T13:32:22.536Z,8.93
2019-03-19T13:34:28.007Z,21.17
2019-03-19T13:36:33.337Z,18.23
2019-03-19T13:38:38.688Z,14.55
2019-03-19T13:40:44.183Z,17.95
2019-03-19T13:42:49.510Z,18.77
2019-03-19T13:44:54.841Z,12.13
2019-03-19T13:47:00.189Z,17.87
2019-03-19T13:49:05.523Z,22.20
2019-03-19T13:51:10.860Z,18.65
2019-03-19T13:53:16.202Z,16.52
2019-03-19T13:55:22.567Z,17.95
2019-03-19T13:57:27.914Z,15.93
2019-03-19T13:59:35.829Z,21.15
2019-03-19T14:01:40.253Z,20.10
2019-03-19T14:03:45.582Z,11.43
2019-03-19T14:05:50.993Z,9.80
2019-03-19T14:07:56.320Z,15.95
2019-03-19T14:10:01.662Z,43.25
2019-03-19T14:12:07.005Z,27.73
2019-03-19T14:14:12.373Z,21.20
2019-03-19T14:16:17.712Z,29.77
2019-03-19T14:18:23.052Z,12.05
2019-03-19T14:20:28.390Z,25.82
2019-03-19T14:22:33.725Z,46.28
2019-03-19T14:24:39.086Z,26.40
2019-03-19T14:26:44.413Z,17.15
2019-03-19T14:28:49.753Z,20.52
2019-03-19T14:31:07.678Z,36.00
2019-03-19T14:33:02.062Z,38.58
2019-03-19T14:35:08.547Z,25.43
2019-03-19T14:37:14.058Z,39.48
2019-03-19T14:39:19.402Z,21.75
2019-03-19T14:41:24.745Z,60.75
2019-03-19T14:43:30.117Z,54.53
2019-03-19T14:45:35.469Z,46.42
2019-03-19T14:47:40.865Z,30.55
2019-03-19T14:49:48.780Z,25.23
2019-03-19T14:51:53.183Z,30.85
2019-03-19T14:53:58.524Z,29.12
2019-03-19T14:56:03.870Z,35.73
2019-03-19T14:58:09.209Z,29.30
2019-03-19T15:00:22.040Z,23.18
2019-03-19T15:02:27.387Z,21.25
2019-03-19T15:04:32.725Z,36.08
2019-03-19T15:06:38.074Z,33.78
2019-03-19T15:08:43.411Z,53.45
2019-03-19T15:10:48.752Z,50.63
2019-03-19T15:12:54.126Z,44.03
2019-03-19T15:14:59.464Z,42.60
2019-03-19T15:17:05.360Z,34.58
2019-03-19T15:19:10.852Z,32.30
2019-03-19T15:21:16.271Z,25.08
2019-03-19T15:23:21.724Z,32.65
2019-03-19T15:25:27.051Z,42.35
2019-03-19T15:27:32.408Z,35.13
2019-03-19T15:29:37.799Z,26.05
2019-03-19T15:31:43.140Z,21.45
2019-03-19T15:33:48.480Z,24.18
2019-03-19T15:35:53.806Z,24.15
2019-03-19T15:37:59.142Z,24.87
2019-03-19T15:40:07.108Z,48.45
2019-03-19T15:42:12.462Z,54.13
2019-03-19T15:44:17.824Z,52.50
2019-03-19T15:46:23.170Z,44.23
2019-03-19T15:48:28.515Z,69.82
2019-03-19T15:50:33.856Z,67.80
2019-03-19T15:52:39.181Z,37.70
2019-03-19T15:54:45.496Z,27.32
2019-03-19T15:56:50.849Z,30.80
2019-03-19T15:58:56.192Z,27.45
2019-03-19T16:01:01.605Z,65.50
2019-03-19T16:03:06.946Z,24.70
2019-03-19T16:05:13.129Z,32.03
2019-03-19T16:07:18.482Z,26.95
2019-03-19T16:09:23.843Z,37.60
2019-03-19T16:11:29.184Z,45.92
2019-03-19T16:13:34.580Z,36.05
2019-03-19T16:15:39.920Z,50.00
2019-03-19T16:17:45.260Z,65.28
2019-03-19T16:19:50.589Z,45.95
2019-03-19T16:21:55.935Z,65.40
2019-03-19T16:24:01.262Z,37.05
2019-03-19T16:26:06.608Z,33.23
2019-03-19T16:28:11.944Z,30.85
2019-03-19T16:30:19.378Z,56.92
2019-03-19T16:32:24.777Z,47.10
2019-03-19T16:34:30.226Z,96.82
2019-03-19T16:36:35.565Z,100.87
2019-03-19T16:38:41.982Z,53.95
2019-03-19T16:40:47.346Z,71.53
2019-03-19T16:42:52.677Z,56.68
2019-03-19T16:44:58.012Z,92.22
2019-03-19T16:47:03.410Z,180.25
2019-03-19T16:49:08.744Z,275.85
2019-03-19T16:51:14.100Z,521.22
2019-03-19T16:53:19.477Z,650.08
2019-03-19T16:55:24.830Z,1107.25
2019-03-19T16:57:30.184Z,582.90
2019-03-19T16:59:35.565Z,118.42
2019-03-19T17:01:42.049Z,350.43
2019-03-19T17:03:47.557Z,359.85
2019-03-19T17:05:53.993Z,484.35
2019-03-19T17:07:59.668Z,254.72
2019-03-19T17:10:08.276Z,426.87
2019-03-19T17:12:13.639Z,578.38
2019-03-19T17:14:18.996Z,281.45
2019-03-19T17:16:24.342Z,267.50
2019-03-19T17:18:29.704Z,601.10
2019-03-19T17:20:35.045Z,597.10
2019-03-19T17:22:40.396Z,487.50
2019-03-19T17:24:45.807Z,364.77
2019-03-19T17:26:51.202Z,345.48
2019-03-19T17:28:56.548Z,296.50
2019-03-19T17:31:01.939Z,360.45
2019-03-19T17:33:07.449Z,500.53
2019-03-19T17:35:12.804Z,412.52
2019-03-19T17:37:18.255Z,331.87
2019-03-19T17:39:23.604Z,385.52
2019-03-19T17:41:28.955Z,415.73
2019-03-19T17:43:34.315Z,321.55
2019-03-19T17:45:39.653Z,359.70
2019-03-19T17:47:45.073Z,215.87
2019-03-19T17:49:53.325Z,414.63
2019-03-19T17:51:59.736Z,287.52
2019-03-19T17:54:05.094Z,415.77
2019-03-19T17:56:27.300Z,431.47
2019-03-19T17:58:32.649Z,280.45
2019-03-19T18:00:42.605Z,300.50
2019-03-19T18:02:47.957Z,276.10
2019-03-19T18:04:53.298Z,247.40
2019-03-19T18:06:58.637Z,218.60
2019-03-19T18:09:06.310Z,236.85
2019-03-19T18:11:11.652Z,270.23
2019-03-19T18:13:17.001Z,298.52
2019-03-19T18:15:22.369Z,288.02
2019-03-19T18:17:27.700Z,279.70
2019-03-19T18:19:33.052Z,277.15
2019-03-19T18:21:38.416Z,267.70
2019-03-19T18:23:43.760Z,188.35
2019-03-19T18:25:49.095Z,162.95
2019-03-19T18:27:55.520Z,148.55
2019-03-19T18:30:00.856Z,145.17
2019-03-19T18:32:06.296Z,127.15
2019-03-19T18:34:11.701Z,116.37
2019-03-19T18:36:17.064Z,99.85
2019-03-19T18:38:22.389Z,118.05
2019-03-19T18:40:29.355Z,133.55
2019-03-19T18:42:34.729Z,140.97
2019-03-19T18:44:40.056Z,138.57
2019-03-19T18:46:45.396Z,134.85
2019-03-19T18:48:50.769Z,110.80
2019-03-19T18:50:56.172Z,106.58
2019-03-19T18:53:01.521Z,108.85
2019-03-19T18:55:07.735Z,119.25
2019-03-19T18:57:13.068Z,123.20
2019-03-19T18:59:19.487Z,118.28
2019-03-19T19:01:24.851Z,132.82
2019-03-19T19:03:30.180Z,141.25
2019-03-19T19:05:35.516Z,143.22
2019-03-19T19:07:40.887Z,148.38
2019-03-19T19:09:46.228Z,172.37
2019-03-19T19:11:51.565Z,201.62
2019-03-19T19:13:56.915Z,224.95
2019-03-19T19:16:02.245Z,245.27
2019-03-19T19:18:07.591Z,323.85
2019-03-19T19:20:16.677Z,401.52
2019-03-19T19:22:22.019Z,391.10
2019-03-19T19:24:27.373Z,378.25
2019-03-19T19:26:32.734Z,366.63
2019-03-19T19:28:38.068Z,413.10
2019-03-19T19:30:43.417Z,435.17
2019-03-19T19:32:48.886Z,437.32
2019-03-19T19:34:54.227Z,422.45
2019-03-19T19:36:59.564Z,392.77
2019-03-19T19:39:07.293Z,395.93
2019-03-19T19:41:12.627Z,390.45
2019-03-19T19:43:17.972Z,367.40
2019-03-19T19:45:23.367Z,336.27
2019-03-19T19:47:28.700Z,341.57
2019-03-19T19:49:34.049Z,363.87
2019-03-19T19:51:39.396Z,365.62
2019-03-19T19:53:44.809Z,349.20
2019-03-19T19:55:50.152Z,373.40
2019-03-19T19:57:55.507Z,393.05
2019-03-19T20:00:02.128Z,400.30
2019-03-19T20:02:09.180Z,398.65
2019-03-19T20:04:14.664Z,479.83
2019-03-19T20:06:20.136Z,544.28
2019-03-19T20:08:25.480Z,566.52
2019-03-19T20:10:30.904Z,588.95
2019-03-19T20:12:36.576Z,591.77
2019-03-19T20:14:41.925Z,604.15
2019-03-19T20:16:47.323Z,657.52
2019-03-19T20:18:52.654Z,662.23
2019-03-19T20:20:58.076Z,631.00
2019-03-19T20:23:03.422Z,615.08
2019-03-19T20:25:08.765Z,600.10
2019-03-19T20:27:15.176Z,609.52
2019-03-19T20:29:20.567Z,619.37
2019-03-19T20:31:25.913Z,644.20
2019-03-19T20:33:32.320Z,651.13
2019-03-19T20:35:37.771Z,762.60
2019-03-19T20:37:43.117Z,881.70
2019-03-19T20:39:48.453Z,781.08
2019-03-19T20:41:53.871Z,773.02
2019-03-19T20:43:59.227Z,749.12
2019-03-19T20:46:04.957Z,747.58
2019-03-19T20:48:10.389Z,758.05
2019-03-19T20:50:21.724Z,769.25
2019-03-19T20:52:27.147Z,780.52
2019-03-19T20:54:32.508Z,800.83
2019-03-19T20:56:37.859Z,797.17
2019-03-19T20:58:43.906Z,826.22
2019-03-19T21:00:49.336Z,807.38
2019-03-19T21:02:54.740Z,848.78
2019-03-19T21:05:00.162Z,768.95
2019-03-19T21:07:05.636Z,834.37
2019-03-19T21:09:10.981Z,787.67
2019-03-19T21:11:16.330Z,741.70
2019-03-19T21:13:21.770Z,744.62
2019-03-19T21:15:28.310Z,736.10
2019-03-19T21:17:33.715Z,735.10
2019-03-19T21:19:39.072Z,747.33
2019-03-19T21:21:44.479Z,770.45
2019-03-19T21:23:49.816Z,916.35
2019-03-19T21:25:55.238Z,872.70
2019-03-19T21:28:00.581Z,864.50
2019-03-19T21:30:09.443Z,874.50
2019-03-19T21:32:15.968Z,915.53
2019-03-19T21:34:21.314Z,886.80
2019-03-19T21:36:26.666Z,878.60
2019-03-19T21:38:32.083Z,848.87
2019-03-19T21:40:37.418Z,802.22
2019-03-19T21:42:42.774Z,806.20
2019-03-19T21:44:48.154Z,803.92
2019-03-19T21:46:53.499Z,784.08
2019-03-19T21:48:58.904Z,768.40
2019-03-19T21:51:05.335Z,760.13
2019-03-19T21:53:10.681Z,739.90
2019-03-19T21:55:16.096Z,696.72
2019-03-19T21:57:22.532Z,705.52
2019-03-19T21:59:27.947Z,672.48
2019-03-19T22:01:33.289Z,663.75
2019-03-19T22:03:38.658Z,614.08
2019-03-19T22:05:44.167Z,582.42
2019-03-19T22:07:50.690Z,560.17
2019-03-19T22:09:56.113Z,584.80
2019-03-19T22:12:01.450Z,562.48
2019-03-19T22:14:06.875Z,558.42
2019-03-19T22:16:13.319Z,545.92
2019-03-19T22:18:18.924Z,532.62
2019-03-19T22:20:24.331Z,514.97
2019-03-19T22:22:29.684Z,514.17
2019-03-19T22:24:35.093Z,485.73
2019-03-19T22:26:40.444Z,502.60
2019-03-19T22:28:45.865Z,500.50
2019-03-19T22:30:51.198Z,508.27
2019-03-19T22:32:56.544Z,506.40
2019-03-19T22:35:01.903Z,496.12
2019-03-19T22:37:07.425Z,512.60
2019-03-19T22:39:12.763Z,480.60
2019-03-19T22:41:18.151Z,458.23
2019-03-19T22:43:25.797Z,454.85
2019-03-19T22:45:30.456Z,418.82
2019-03-19T22:47:35.814Z,413.72
2019-03-19T22:49:42.224Z,404.53
2019-03-19T22:51:47.569Z,399.30
2019-03-19T22:53:52.929Z,374.35
2019-03-19T22:55:58.292Z,369.15
2019-03-19T22:58:03.657Z,366.23
2019-03-19T23:00:14.797Z,379.50
2019-03-19T23:02:21.800Z,393.95
2019-03-19T23:04:27.642Z,431.55
2019-03-19T23:06:33.169Z,480.30
2019-03-19T23:08:38.965Z,510.48
2019-03-19T23:10:44.300Z,495.00
2019-03-19T23:12:49.690Z,450.55
2019-03-19T23:14:55.028Z,439.00
2019-03-19T23:17:00.372Z,430.73
2019-03-19T23:19:05.747Z,437.92
2019-03-19T23:21:11.076Z,437.38
2019-03-19T23:23:16.480Z,486.40
2019-03-19T23:25:21.927Z,498.43
2019-03-19T23:27:27.272Z,494.90
2019-03-19T23:29:32.688Z,467.07
2019-03-19T23:31:38.117Z,506.37
2019-03-19T23:33:44.733Z,513.90
2019-03-19T23:35:50.140Z,497.20
2019-03-19T23:37:55.584Z,483.83
2019-03-19T23:40:00.995Z,473.35
2019-03-19T23:42:06.512Z,469.20
2019-03-19T23:44:11.935Z,485.13
2019-03-19T23:46:17.344Z,491.27
2019-03-19T23:48:22.755Z,484.70
2019-03-19T23:50:28.202Z,509.30
2019-03-19T23:52:33.611Z,553.60
2019-03-19T23:54:38.951Z,543.60
2019-03-19T23:56:44.393Z,519.33
2019-03-19T23:58:49.809Z,480.85
