createdAt,value
2018-12-13T00:01:52.474Z,76.89
2018-12-13T00:04:21.173Z,77.09
2018-12-13T00:06:49.865Z,77.20
2018-12-13T00:09:18.467Z,76.99
2018-12-13T00:11:47.109Z,76.78
2018-12-13T00:14:15.737Z,76.75
2018-12-13T00:16:44.491Z,76.93
2018-12-13T00:19:13.154Z,77.10
2018-12-13T00:21:42.143Z,77.09
2018-12-13T00:24:10.782Z,77.32
2018-12-13T00:26:39.355Z,77.47
2018-12-13T00:29:08.745Z,77.19
2018-12-13T00:31:37.471Z,77.29
2018-12-13T00:34:06.104Z,77.56
2018-12-13T00:36:39.677Z,77.83
2018-12-13T00:39:07.717Z,78.00
2018-12-13T00:41:36.297Z,77.73
2018-12-13T00:44:05.211Z,78.00
2018-12-13T00:46:34.193Z,77.92
2018-12-13T00:49:04.502Z,77.80
2018-12-13T00:51:33.086Z,77.52
2018-12-13T00:54:06.656Z,77.93
2018-12-13T00:56:35.274Z,77.78
2018-12-13T00:59:05.691Z,77.99
2018-12-13T01:01:34.329Z,78.21
2018-12-13T01:04:06.187Z,77.77
2018-12-13T01:06:35.106Z,77.92
2018-12-13T01:09:06.698Z,77.92
2018-12-13T01:11:35.313Z,77.75
2018-12-13T01:14:05.762Z,77.73
2018-12-13T01:16:34.596Z,77.19
2018-12-13T01:21:42.811Z,77.33
2018-12-13T01:24:11.542Z,77.50
2018-12-13T01:26:40.214Z,77.36
2018-12-13T01:29:09.751Z,77.45
2018-12-13T01:31:40.353Z,77.33
2018-12-13T01:34:09.547Z,77.57
2018-12-13T01:36:38.109Z,77.55
2018-12-13T01:39:07.191Z,77.61
2018-12-13T01:41:36.233Z,77.49
2018-12-13T01:44:06.498Z,77.20
2018-12-13T01:46:35.886Z,77.14
2018-12-13T01:49:05.263Z,77.22
2018-12-13T01:51:33.931Z,76.91
2018-12-13T01:54:04.173Z,76.75
2018-12-13T01:56:32.775Z,76.37
2018-12-13T01:59:03.170Z,76.14
2018-12-13T02:01:33.069Z,75.92
2018-12-13T02:04:03.158Z,75.57
2018-12-13T02:06:31.747Z,75.91
2018-12-13T02:09:00.511Z,75.97
2018-12-13T02:11:29.430Z,76.06
2018-12-13T02:13:58.280Z,76.30
2018-12-13T02:16:26.975Z,75.82
2018-12-13T02:18:56.314Z,75.88
2018-12-13T02:21:25.325Z,75.99
2018-12-13T02:23:53.977Z,75.78
2018-12-13T02:26:22.830Z,75.70
2018-12-13T02:28:51.504Z,75.58
2018-12-13T02:31:20.107Z,75.81
2018-12-13T02:33:48.759Z,75.76
2018-12-13T02:36:17.459Z,75.71
2018-12-13T02:38:46.078Z,75.83
2018-12-13T02:41:14.663Z,75.81
2018-12-13T02:43:43.251Z,76.08
2018-12-13T02:46:11.884Z,75.94
2018-12-13T02:48:40.821Z,75.77
2018-12-13T02:51:09.411Z,75.63
2018-12-13T02:53:38.083Z,75.38
2018-12-13T02:56:07.007Z,75.39
2018-12-13T02:58:37.514Z,75.35
2018-12-13T03:01:06.173Z,75.36
2018-12-13T03:03:35.138Z,75.12
2018-12-13T03:06:05.790Z,75.02
2018-12-13T03:08:34.462Z,74.93
2018-12-13T03:11:05.233Z,75.36
2018-12-13T03:13:33.887Z,75.64
2018-12-13T03:16:04.154Z,75.81
2018-12-13T03:18:34.072Z,76.01
2018-12-13T03:21:03.975Z,75.86
2018-12-13T03:23:33.121Z,75.87
2018-12-13T03:26:02.770Z,76.06
2018-12-13T03:28:31.343Z,76.22
2018-12-13T03:31:00.354Z,76.10
2018-12-13T03:33:28.981Z,75.77
2018-12-13T03:35:57.557Z,75.92
2018-12-13T03:38:26.451Z,75.47
2018-12-13T03:40:55.038Z,75.64
2018-12-13T03:43:23.641Z,75.65
2018-12-13T03:45:52.305Z,75.58
2018-12-13T03:48:21.155Z,75.66
2018-12-13T03:50:49.792Z,75.46
2018-12-13T03:53:18.475Z,75.76
2018-12-13T03:55:47.164Z,75.91
2018-12-13T03:58:15.907Z,75.39
2018-12-13T04:00:44.587Z,75.77
2018-12-13T04:03:13.452Z,75.66
2018-12-13T04:05:42.088Z,75.75
2018-12-13T04:08:10.770Z,75.49
2018-12-13T04:10:39.580Z,75.74
2018-12-13T04:13:09.526Z,75.40
2018-12-13T04:15:38.146Z,75.23
2018-12-13T04:18:06.866Z,75.36
2018-12-13T04:20:36.517Z,75.24
2018-12-13T04:23:05.421Z,75.14
2018-12-13T04:25:34.473Z,75.27
2018-12-13T04:28:05.581Z,75.45
2018-12-13T04:30:34.522Z,75.36
2018-12-13T04:33:08.142Z,75.36
2018-12-13T04:35:36.706Z,75.50
2018-12-13T04:38:05.394Z,75.58
2018-12-13T04:40:34.106Z,75.81
2018-12-13T04:43:03.877Z,75.99
2018-12-13T04:45:32.535Z,76.25
2018-12-13T04:48:06.756Z,76.21
2018-12-13T04:50:35.431Z,76.04
2018-12-13T04:53:05.808Z,76.17
2018-12-13T04:55:34.413Z,75.91
2018-12-13T04:58:04.627Z,76.04
2018-12-13T05:00:33.258Z,76.39
2018-12-13T05:03:04.552Z,76.42
2018-12-13T05:05:33.679Z,76.41
2018-12-13T05:08:04.231Z,76.46
2018-12-13T05:10:56.327Z,76.45
2018-12-13T05:13:25.195Z,76.51
2018-12-13T05:15:53.902Z,76.33
2018-12-13T05:18:22.522Z,76.40
2018-12-13T05:20:51.594Z,76.13
2018-12-13T05:23:20.693Z,76.73
2018-12-13T05:25:49.328Z,76.58
2018-12-13T05:28:18.665Z,76.40
2018-12-13T05:30:47.304Z,76.10
2018-12-13T05:33:15.991Z,76.42
2018-12-13T05:35:44.599Z,76.21
2018-12-13T05:38:13.365Z,76.39
2018-12-13T05:40:42.099Z,76.17
2018-12-13T05:43:10.705Z,76.30
2018-12-13T05:45:39.425Z,76.54
2018-12-13T05:48:08.044Z,76.35
2018-12-13T05:50:36.655Z,76.57
2018-12-13T05:53:05.933Z,76.12
2018-12-13T05:55:34.724Z,76.40
2018-12-13T05:58:04.647Z,76.39
2018-12-13T06:00:33.493Z,76.40
2018-12-13T06:03:03.938Z,76.28
2018-12-13T06:05:32.639Z,76.37
2018-12-13T06:08:03.166Z,76.27
2018-12-13T06:10:31.748Z,76.28
2018-12-13T06:13:00.407Z,75.92
2018-12-13T06:15:29.028Z,76.31
2018-12-13T06:17:57.665Z,76.17
2018-12-13T06:20:26.271Z,76.40
2018-12-13T06:22:54.878Z,76.20
2018-12-13T06:25:23.446Z,75.95
2018-12-13T06:27:52.144Z,76.12
2018-12-13T06:30:20.774Z,76.18
2018-12-13T06:32:49.563Z,76.07
2018-12-13T06:35:18.150Z,76.05
2018-12-13T06:37:46.873Z,75.99
2018-12-13T06:40:15.774Z,75.88
2018-12-13T06:42:45.013Z,75.89
2018-12-13T06:45:13.681Z,76.51
2018-12-13T06:47:42.457Z,76.64
2018-12-13T06:50:11.344Z,76.44
2018-12-13T06:52:40.031Z,76.46
2018-12-13T06:55:08.802Z,76.32
2018-12-13T06:57:38.035Z,76.65
2018-12-13T07:00:08.412Z,76.66
2018-12-13T07:02:37.047Z,77.17
2018-12-13T07:05:06.006Z,76.90
2018-12-13T07:07:34.790Z,76.88
2018-12-13T07:10:06.086Z,76.63
2018-12-13T07:12:34.688Z,76.75
2018-12-13T07:15:04.571Z,76.40
2018-12-13T07:17:33.394Z,76.34
2018-12-13T07:20:02.884Z,76.76
2018-12-13T07:22:31.572Z,76.87
2018-12-13T07:25:00.502Z,76.90
2018-12-13T07:27:29.547Z,76.53
2018-12-13T07:29:58.222Z,76.62
2018-12-13T07:32:26.870Z,76.37
2018-12-13T07:35:01.155Z,76.55
2018-12-13T07:37:26.313Z,76.37
2018-12-13T07:39:55.043Z,76.65
2018-12-13T07:42:23.791Z,76.82
2018-12-13T07:44:52.495Z,76.80
2018-12-13T07:47:21.267Z,76.59
2018-12-13T07:49:50.263Z,76.71
2018-12-13T07:52:18.912Z,76.47
2018-12-13T07:54:47.799Z,76.22
2018-12-13T07:57:16.505Z,76.21
2018-12-13T07:59:45.095Z,76.46
2018-12-13T08:02:13.969Z,76.33
2018-12-13T08:04:42.647Z,76.23
2018-12-13T08:07:11.335Z,76.53
2018-12-13T08:09:40.122Z,76.41
2018-12-13T08:12:08.803Z,76.54
2018-12-13T08:14:37.648Z,76.78
2018-12-13T08:17:06.329Z,76.74
2018-12-13T08:19:34.991Z,76.67
2018-12-13T08:22:05.473Z,76.58
2018-12-13T08:24:34.109Z,76.63
2018-12-13T08:27:04.395Z,76.32
2018-12-13T08:29:33.092Z,76.01
2018-12-13T08:32:03.580Z,75.77
2018-12-13T08:34:32.703Z,75.60
2018-12-13T08:37:03.485Z,75.18
2018-12-13T08:39:32.170Z,74.99
2018-12-13T08:42:03.232Z,74.62
2018-12-13T08:44:32.158Z,74.53
2018-12-13T08:47:00.877Z,74.25
2018-12-13T08:49:29.553Z,74.14
2018-12-13T08:51:58.150Z,74.43
2018-12-13T08:54:26.747Z,74.41
2018-12-13T08:56:55.517Z,73.52
2018-12-13T08:59:24.239Z,73.68
2018-12-13T09:01:54.833Z,73.57
2018-12-13T09:04:23.522Z,73.14
2018-12-13T09:06:52.111Z,72.56
2018-12-13T09:09:20.913Z,72.49
2018-12-13T09:11:49.503Z,72.56
2018-12-13T09:14:18.307Z,72.13
2018-12-13T09:16:47.038Z,72.03
2018-12-13T09:19:15.693Z,72.22
2018-12-13T09:21:44.407Z,72.33
2018-12-13T09:24:13.137Z,72.43
2018-12-13T09:26:41.771Z,71.80
2018-12-13T09:29:10.581Z,71.93
2018-12-13T09:31:39.389Z,72.25
2018-12-13T09:34:08.110Z,71.79
2018-12-13T09:36:36.706Z,71.92
2018-12-13T09:39:07.472Z,71.97
2018-12-13T09:41:36.326Z,72.01
2018-12-13T09:44:07.280Z,71.97
2018-12-13T09:46:35.902Z,71.96
2018-12-13T09:49:04.706Z,71.97
2018-12-13T09:51:33.319Z,71.88
2018-12-13T09:54:03.658Z,72.09
2018-12-13T09:56:32.613Z,71.56
2018-12-13T09:59:03.068Z,71.47
2018-12-13T10:01:31.712Z,71.62
2018-12-13T10:04:00.413Z,71.07
2018-12-13T10:06:29.015Z,70.98
2018-12-13T10:08:57.693Z,70.68
2018-12-13T10:11:26.485Z,70.07
2018-12-13T10:13:55.064Z,70.77
2018-12-13T10:16:23.760Z,70.31
2018-12-13T10:18:52.634Z,70.76
2018-12-13T10:21:21.333Z,69.83
2018-12-13T10:23:50.076Z,70.03
2018-12-13T10:26:19.625Z,69.91
2018-12-13T10:28:48.292Z,69.32
2018-12-13T10:31:16.914Z,68.59
2018-12-13T10:33:45.948Z,68.68
2018-12-13T10:36:14.551Z,68.44
2018-12-13T10:38:43.533Z,68.87
2018-12-13T10:41:12.460Z,68.38
2018-12-13T10:43:41.550Z,67.38
2018-12-13T10:46:10.489Z,67.62
2018-12-13T10:48:39.271Z,68.18
2018-12-13T10:51:07.982Z,66.89
2018-12-13T10:53:36.726Z,67.60
2018-12-13T10:56:05.825Z,67.33
2018-12-13T10:58:35.492Z,68.34
2018-12-13T11:01:11.783Z,67.35
2018-12-13T11:03:40.345Z,67.20
2018-12-13T11:06:08.936Z,67.51
2018-12-13T11:08:37.935Z,67.23
2018-12-13T11:11:06.595Z,67.22
2018-12-13T11:13:35.253Z,66.80
2018-12-13T11:16:05.330Z,66.77
2018-12-13T11:18:34.012Z,66.33
2018-12-13T11:21:03.939Z,66.71
2018-12-13T11:23:32.581Z,66.40
2018-12-13T11:26:03.139Z,65.92
2018-12-13T11:28:43.085Z,65.93
2018-12-13T11:31:11.878Z,66.06
2018-12-13T11:33:40.991Z,66.00
2018-12-13T11:36:09.656Z,66.35
2018-12-13T11:38:38.511Z,66.10
2018-12-13T11:41:07.071Z,65.47
2018-12-13T11:43:35.754Z,65.96
2018-12-13T11:46:05.218Z,65.95
2018-12-13T11:48:33.820Z,65.51
2018-12-13T11:51:04.622Z,65.24
2018-12-13T11:53:33.615Z,65.32
2018-12-13T11:56:04.087Z,65.33
2018-12-13T11:58:32.687Z,65.45
2018-12-13T12:01:02.850Z,64.82
2018-12-13T12:03:31.856Z,64.07
2018-12-13T12:06:04.033Z,64.44
2018-12-13T12:08:32.651Z,63.86
2018-12-13T12:11:04.257Z,63.31
2018-12-13T12:13:33.024Z,63.57
2018-12-13T12:16:03.898Z,63.39
2018-12-13T12:18:32.500Z,63.21
2018-12-13T12:21:03.203Z,63.67
2018-12-13T12:23:32.090Z,63.93
2018-12-13T12:26:00.652Z,63.61
2018-12-13T12:28:29.276Z,63.86
2018-12-13T12:30:57.928Z,63.14
2018-12-13T12:33:26.601Z,62.91
2018-12-13T12:35:55.200Z,62.55
2018-12-13T12:38:23.813Z,62.80
2018-12-13T12:40:52.734Z,63.05
2018-12-13T12:43:22.172Z,63.29
2018-12-13T12:45:50.804Z,62.94
2018-12-13T12:48:19.497Z,62.52
2018-12-13T12:50:48.186Z,62.17
2018-12-13T12:53:16.853Z,61.47
2018-12-13T12:55:45.584Z,62.59
2018-12-13T12:58:14.327Z,61.81
2018-12-13T13:00:43.343Z,60.83
2018-12-13T13:03:12.153Z,61.86
2018-12-13T13:05:40.729Z,60.92
2018-12-13T13:08:09.356Z,60.83
2018-12-13T13:10:38.444Z,61.31
2018-12-13T13:13:07.237Z,62.48
2018-12-13T13:15:35.951Z,61.74
2018-12-13T13:18:06.607Z,62.10
2018-12-13T13:20:35.168Z,62.30
2018-12-13T13:23:05.154Z,61.88
2018-12-13T13:25:34.439Z,62.28
2018-12-13T13:28:05.046Z,62.55
2018-12-13T13:30:33.726Z,61.88
2018-12-13T13:33:03.866Z,62.17
2018-12-13T13:35:32.425Z,62.80
2018-12-13T13:38:02.773Z,62.38
2018-12-13T13:40:31.350Z,63.01
2018-12-13T13:43:00.298Z,61.82
2018-12-13T13:45:28.928Z,61.93
2018-12-13T13:47:57.592Z,62.29
2018-12-13T13:50:26.200Z,62.27
2018-12-13T13:52:55.199Z,62.35
2018-12-13T13:55:23.793Z,61.61
2018-12-13T13:57:52.534Z,61.67
2018-12-13T14:00:21.147Z,62.86
2018-12-13T14:02:50.265Z,62.28
2018-12-13T14:05:18.976Z,62.21
2018-12-13T14:07:47.772Z,62.48
2018-12-13T14:10:16.594Z,62.25
2018-12-13T14:12:45.383Z,61.93
2018-12-13T14:15:14.055Z,62.46
2018-12-13T14:17:43.075Z,62.01
2018-12-13T14:20:11.974Z,61.61
2018-12-13T14:22:40.535Z,62.02
2018-12-13T14:25:09.620Z,62.02
2018-12-13T14:27:38.266Z,62.02
2018-12-13T14:30:07.168Z,61.31
2018-12-13T14:32:35.976Z,62.07
2018-12-13T14:35:05.867Z,62.00
2018-12-13T14:37:34.566Z,62.21
2018-12-13T14:40:04.672Z,62.07
2018-12-13T14:42:34.437Z,62.23
2018-12-13T14:45:05.583Z,62.42
2018-12-13T14:47:34.553Z,62.20
2018-12-13T14:50:05.599Z,63.13
2018-12-13T14:52:34.253Z,62.79
2018-12-13T14:55:05.185Z,63.39
2018-12-13T14:57:33.835Z,63.08
2018-12-13T15:00:03.965Z,63.60
2018-12-13T15:02:32.645Z,63.46
2018-12-13T15:05:03.024Z,62.85
2018-12-13T15:07:31.880Z,63.59
2018-12-13T15:10:00.538Z,63.34
2018-12-13T15:12:29.570Z,63.60
2018-12-13T15:14:58.225Z,63.37
2018-12-13T15:17:27.895Z,63.34
2018-12-13T15:19:56.638Z,63.32
2018-12-13T15:22:25.802Z,63.83
2018-12-13T15:24:54.485Z,63.64
2018-12-13T15:27:23.056Z,62.87
2018-12-13T15:29:51.781Z,62.89
2018-12-13T15:32:20.430Z,63.14
2018-12-13T15:34:49.477Z,63.12
2018-12-13T15:37:18.058Z,63.71
2018-12-13T15:39:46.783Z,63.78
2018-12-13T15:42:15.630Z,64.37
2018-12-13T15:44:46.803Z,64.38
2018-12-13T15:47:15.618Z,64.47
2018-12-13T15:49:45.341Z,64.36
2018-12-13T15:52:13.993Z,63.79
2018-12-13T15:54:42.679Z,63.98
2018-12-13T15:57:11.325Z,64.14
2018-12-13T15:59:39.917Z,64.35
2018-12-13T16:02:09.766Z,64.25
2018-12-13T16:04:38.447Z,64.71
2018-12-13T16:07:07.104Z,64.43
2018-12-13T16:09:35.656Z,64.78
2018-12-13T16:12:04.279Z,65.04
2018-12-13T16:14:32.992Z,65.15
2018-12-13T16:17:03.213Z,64.99
2018-12-13T16:19:31.851Z,65.39
2018-12-13T16:22:00.563Z,65.02
2018-12-13T16:24:29.586Z,65.37
2018-12-13T16:26:58.163Z,65.69
2018-12-13T16:29:26.918Z,65.44
2018-12-13T16:31:55.513Z,65.90
2018-12-13T16:34:24.672Z,65.75
2018-12-13T16:36:53.336Z,65.40
2018-12-13T16:39:24.486Z,66.09
2018-12-13T16:41:53.214Z,65.83
2018-12-13T16:44:21.913Z,66.01
2018-12-13T16:46:50.490Z,65.62
2018-12-13T16:49:19.212Z,65.92
2018-12-13T16:51:47.925Z,65.76
2018-12-13T16:54:16.652Z,66.65
2018-12-13T16:56:45.277Z,66.10
2018-12-13T16:59:14.113Z,66.03
2018-12-13T17:01:42.686Z,66.24
2018-12-13T17:04:11.331Z,65.95
2018-12-13T17:06:39.953Z,66.03
2018-12-13T17:09:08.614Z,65.67
2018-12-13T17:11:37.283Z,66.01
2018-12-13T17:14:06.774Z,65.87
2018-12-13T17:16:35.525Z,66.28
2018-12-13T17:19:05.426Z,66.13
2018-12-13T17:21:34.102Z,65.87
2018-12-13T17:24:04.542Z,66.23
2018-12-13T17:26:33.213Z,66.28
2018-12-13T17:29:03.664Z,66.26
2018-12-13T17:31:32.304Z,66.23
2018-12-13T17:34:03.284Z,66.54
2018-12-13T17:36:32.428Z,66.33
2018-12-13T17:39:04.739Z,66.41
2018-12-13T17:41:33.420Z,66.52
2018-12-13T17:44:02.963Z,66.63
2018-12-13T17:46:31.595Z,66.79
2018-12-13T17:49:00.198Z,66.88
2018-12-13T17:51:29.239Z,67.29
2018-12-13T17:53:57.996Z,67.32
2018-12-13T17:56:26.739Z,67.55
2018-12-13T17:58:55.569Z,67.51
2018-12-13T18:01:24.721Z,67.37
2018-12-13T18:03:53.799Z,67.53
2018-12-13T18:06:22.715Z,68.12
2018-12-13T18:08:51.391Z,67.74
2018-12-13T18:11:20.338Z,67.99
2018-12-13T18:13:49.158Z,68.09
2018-12-13T18:16:18.021Z,67.40
2018-12-13T18:18:46.871Z,67.84
2018-12-13T18:21:15.595Z,67.66
2018-12-13T18:23:44.544Z,67.68
2018-12-13T18:26:13.232Z,67.51
2018-12-13T18:28:42.149Z,67.96
2018-12-13T18:31:10.779Z,68.24
2018-12-13T18:33:39.448Z,67.69
2018-12-13T18:36:08.275Z,67.92
2018-12-13T18:38:37.143Z,68.26
2018-12-13T18:41:06.143Z,67.74
2018-12-13T18:43:34.981Z,67.41
2018-12-13T18:46:05.795Z,67.69
2018-12-13T18:48:34.671Z,67.74
2018-12-13T18:51:05.306Z,67.68
2018-12-13T18:53:34.011Z,68.30
2018-12-13T18:56:03.770Z,68.14
2018-12-13T18:58:32.651Z,67.71
2018-12-13T19:01:03.253Z,68.01
2018-12-13T19:03:32.212Z,67.82
2018-12-13T19:06:06.934Z,68.60
2018-12-13T19:08:36.845Z,68.44
2018-12-13T19:11:08.716Z,68.12
2018-12-13T19:13:37.520Z,68.42
2018-12-13T19:16:06.410Z,68.61
2018-12-13T19:18:36.006Z,68.13
2018-12-13T19:21:05.757Z,68.33
2018-12-13T19:23:34.842Z,68.00
2018-12-13T19:26:05.219Z,67.98
2018-12-13T19:28:34.185Z,67.64
2018-12-13T19:31:05.463Z,68.28
2018-12-13T19:33:34.231Z,68.59
2018-12-13T19:36:04.701Z,68.08
2018-12-13T19:38:33.622Z,67.69
2018-12-13T19:41:04.161Z,67.90
2018-12-13T19:43:33.725Z,67.93
2018-12-13T19:46:04.003Z,68.41
2018-12-13T19:48:32.923Z,68.52
2018-12-13T19:51:02.850Z,68.40
2018-12-13T19:53:32.487Z,68.24
2018-12-13T19:56:03.830Z,68.16
2018-12-13T19:58:33.012Z,68.54
2018-12-13T20:01:03.122Z,68.84
2018-12-13T20:03:32.192Z,68.68
2018-12-13T20:06:03.570Z,68.66
2018-12-13T20:08:33.613Z,68.86
2018-12-13T20:11:04.131Z,69.69
2018-12-13T20:13:33.108Z,69.46
2018-12-13T20:16:02.784Z,68.92
2018-12-13T20:18:31.708Z,68.77
2018-12-13T20:21:00.565Z,69.17
2018-12-13T20:23:29.275Z,69.11
2018-12-13T20:25:58.172Z,69.11
2018-12-13T20:28:26.955Z,69.42
2018-12-13T20:30:56.644Z,69.06
2018-12-13T20:33:25.690Z,69.41
2018-12-13T20:35:54.352Z,69.04
2018-12-13T20:38:23.167Z,68.96
2018-12-13T20:40:51.970Z,69.51
2018-12-13T20:43:22.514Z,69.37
2018-12-13T20:45:51.294Z,69.43
2018-12-13T20:48:20.206Z,68.51
2018-12-13T20:50:49.162Z,68.69
2018-12-13T20:53:18.316Z,68.74
2018-12-13T20:55:47.083Z,69.24
2018-12-13T20:58:16.025Z,68.92
2018-12-13T21:00:47.665Z,69.38
2018-12-13T21:03:16.659Z,69.33
2018-12-13T21:05:45.847Z,69.28
2018-12-13T21:08:14.792Z,69.41
2018-12-13T21:10:43.811Z,69.33
2018-12-13T21:13:12.773Z,69.87
2018-12-13T21:15:55.163Z,69.76
2018-12-13T21:18:25.213Z,69.07
2018-12-13T21:20:54.144Z,69.28
2018-12-13T21:23:22.990Z,69.27
2018-12-13T21:25:51.865Z,69.08
2018-12-13T21:28:20.511Z,69.37
2018-12-13T21:30:49.181Z,69.44
2018-12-13T21:33:17.810Z,69.67
2018-12-13T21:35:46.440Z,69.49
2018-12-13T21:38:15.056Z,69.39
2018-12-13T21:40:43.870Z,68.94
2018-12-13T21:43:12.524Z,69.45
2018-12-13T21:45:41.284Z,69.55
2018-12-13T21:48:10.218Z,69.35
2018-12-13T21:50:39.223Z,69.57
2018-12-13T21:53:07.910Z,69.33
2018-12-13T21:55:36.937Z,69.72
2018-12-13T21:58:06.237Z,70.11
2018-12-13T22:00:34.826Z,69.86
2018-12-13T22:03:04.980Z,69.70
2018-12-13T22:05:34.182Z,70.12
2018-12-13T22:08:04.519Z,70.02
2018-12-13T22:10:33.167Z,70.01
2018-12-13T22:13:03.218Z,70.21
2018-12-13T22:15:31.850Z,70.29
2018-12-13T22:18:00.805Z,70.55
2018-12-13T22:20:29.760Z,70.23
2018-12-13T22:22:58.337Z,70.30
2018-12-13T22:25:27.093Z,70.01
2018-12-13T22:27:55.798Z,70.04
2018-12-13T22:30:24.410Z,70.22
2018-12-13T22:32:53.147Z,70.31
2018-12-13T22:35:22.112Z,70.16
2018-12-13T22:37:50.780Z,70.31
2018-12-13T22:40:19.536Z,70.22
2018-12-13T22:42:48.150Z,70.24
2018-12-13T22:45:16.868Z,70.16
2018-12-13T22:47:45.582Z,70.01
2018-12-13T22:50:14.370Z,69.67
2018-12-13T22:52:43.327Z,69.78
2018-12-13T22:55:12.323Z,70.07
2018-12-13T22:57:40.970Z,70.09
2018-12-13T23:00:11.102Z,70.10
2018-12-13T23:02:40.211Z,70.34
2018-12-13T23:05:09.016Z,69.96
2018-12-13T23:07:38.165Z,69.89
2018-12-13T23:10:06.751Z,69.75
2018-12-13T23:12:35.463Z,69.73
2018-12-13T23:15:06.539Z,69.62
2018-12-13T23:17:35.244Z,69.46
2018-12-13T23:20:04.979Z,69.68
2018-12-13T23:22:33.848Z,69.96
2018-12-13T23:25:03.372Z,69.96
2018-12-13T23:27:31.974Z,69.87
2018-12-13T23:30:00.816Z,70.09
2018-12-13T23:32:29.464Z,69.62
2018-12-13T23:34:58.027Z,69.91
2018-12-13T23:37:26.646Z,69.41
2018-12-13T23:39:55.277Z,69.57
2018-12-13T23:42:23.853Z,69.25
2018-12-13T23:44:52.483Z,69.73
2018-12-13T23:47:21.236Z,69.48
2018-12-13T23:49:49.854Z,69.47
2018-12-13T23:52:19.358Z,70.07
2018-12-13T23:54:48.362Z,69.67
2018-12-13T23:57:16.976Z,69.07
2018-12-13T23:59:45.661Z,69.55
