createdAt,value
2019-01-26T00:00:32.382Z,64.10
2019-01-26T00:03:02.490Z,63.90
2019-01-26T00:05:32.497Z,63.60
2019-01-26T00:08:02.679Z,63.40
2019-01-26T00:10:32.842Z,63.70
2019-01-26T00:13:02.913Z,63.80
2019-01-26T00:15:33.071Z,63.50
2019-01-26T00:18:03.203Z,63.60
2019-01-26T00:20:36.422Z,63.90
2019-01-26T00:23:05.403Z,64.40
2019-01-26T00:25:35.569Z,64.30
2019-01-26T00:28:05.639Z,64.30
2019-01-26T00:30:35.751Z,64.20
2019-01-26T00:33:05.873Z,64.20
2019-01-26T00:35:36.055Z,64.20
2019-01-26T00:38:06.389Z,64.20
2019-01-26T00:40:36.487Z,64.00
2019-01-26T00:43:06.577Z,63.80
2019-01-26T00:45:36.697Z,64.10
2019-01-26T00:48:06.906Z,63.90
2019-01-26T00:50:36.996Z,63.90
2019-01-26T00:53:07.087Z,63.80
2019-01-26T00:55:37.228Z,63.20
2019-01-26T00:58:07.240Z,63.30
2019-01-26T01:00:37.728Z,63.70
2019-01-26T01:03:07.939Z,62.90
2019-01-26T01:05:38.130Z,62.50
2019-01-26T01:08:08.205Z,62.30
2019-01-26T01:10:38.274Z,62.30
2019-01-26T01:13:08.651Z,62.60
2019-01-26T01:15:38.805Z,62.50
2019-01-26T01:18:08.969Z,62.10
2019-01-26T01:20:38.960Z,61.80
2019-01-26T01:23:09.110Z,60.30
2019-01-26T01:25:39.112Z,59.60
2019-01-26T01:28:09.222Z,59.20
2019-01-26T01:30:39.257Z,59.10
2019-01-26T01:33:09.336Z,58.50
2019-01-26T01:35:39.340Z,58.30
2019-01-26T01:38:09.442Z,59.10
2019-01-26T01:40:40.243Z,59.80
2019-01-26T01:43:10.396Z,59.50
2019-01-26T01:45:40.467Z,59.80
2019-01-26T01:48:10.494Z,60.50
2019-01-26T01:50:40.567Z,59.80
2019-01-26T01:53:10.644Z,59.60
2019-01-26T01:55:40.741Z,59.40
2019-01-26T01:58:10.835Z,59.00
2019-01-26T02:00:41.029Z,58.50
2019-01-26T02:03:11.170Z,59.00
2019-01-26T02:05:41.251Z,59.10
2019-01-26T02:08:11.260Z,57.70
2019-01-26T02:10:41.277Z,57.60
2019-01-26T02:13:11.353Z,57.00
2019-01-26T02:15:41.419Z,57.20
2019-01-26T02:18:11.415Z,57.50
2019-01-26T02:20:41.495Z,57.00
2019-01-26T02:23:11.648Z,56.00
2019-01-26T02:25:41.803Z,54.90
2019-01-26T02:28:11.807Z,54.30
2019-01-26T02:30:41.838Z,54.00
2019-01-26T02:33:11.977Z,53.40
2019-01-26T02:35:42.064Z,53.50
2019-01-26T02:38:12.121Z,53.20
2019-01-26T02:40:42.196Z,53.30
2019-01-26T02:43:12.280Z,53.70
2019-01-26T02:45:42.267Z,54.30
2019-01-26T02:48:12.349Z,53.90
2019-01-26T02:50:42.413Z,53.80
2019-01-26T02:53:12.490Z,53.70
2019-01-26T02:55:42.636Z,53.50
2019-01-26T02:58:12.737Z,53.40
2019-01-26T03:00:42.801Z,53.00
2019-01-26T03:03:12.899Z,52.90
2019-01-26T03:05:42.983Z,52.40
2019-01-26T03:08:13.076Z,51.80
2019-01-26T03:10:43.156Z,51.60
2019-01-26T03:13:13.191Z,51.40
2019-01-26T03:15:43.347Z,52.30
2019-01-26T03:18:13.427Z,52.10
2019-01-26T03:20:43.500Z,51.50
2019-01-26T03:23:15.311Z,50.90
2019-01-26T03:25:45.403Z,50.90
2019-01-26T03:28:15.483Z,50.60
2019-01-26T03:30:45.552Z,49.50
2019-01-26T03:33:15.572Z,49.40
2019-01-26T03:35:45.662Z,50.20
2019-01-26T03:38:15.757Z,49.80
2019-01-26T03:40:45.916Z,51.50
2019-01-26T03:43:15.995Z,51.70
2019-01-26T03:45:46.029Z,52.70
2019-01-26T03:48:16.176Z,51.90
2019-01-26T03:50:46.261Z,51.80
2019-01-26T03:53:16.373Z,52.80
2019-01-26T03:55:46.393Z,51.20
2019-01-26T03:58:16.400Z,50.70
2019-01-26T04:00:46.389Z,50.80
2019-01-26T04:03:16.562Z,51.00
2019-01-26T04:05:46.721Z,51.40
2019-01-26T04:08:16.825Z,52.30
2019-01-26T04:10:46.833Z,53.00
2019-01-26T04:13:16.901Z,53.20
2019-01-26T04:15:46.899Z,53.50
2019-01-26T04:18:16.971Z,54.00
2019-01-26T04:20:47.024Z,54.40
2019-01-26T04:23:17.699Z,54.50
2019-01-26T04:25:47.867Z,55.10
2019-01-26T04:28:17.952Z,56.20
2019-01-26T04:30:49.115Z,55.50
2019-01-26T04:33:19.210Z,56.20
2019-01-26T04:35:49.224Z,56.40
2019-01-26T04:38:19.289Z,57.00
2019-01-26T04:40:50.873Z,57.90
2019-01-26T04:43:20.861Z,60.20
2019-01-26T04:45:50.857Z,61.30
2019-01-26T04:48:20.906Z,61.80
2019-01-26T04:50:51.092Z,62.10
2019-01-26T04:53:21.098Z,63.00
2019-01-26T04:55:51.186Z,64.20
2019-01-26T04:58:21.194Z,64.50
2019-01-26T05:00:51.261Z,66.00
2019-01-26T05:03:21.240Z,66.00
2019-01-26T05:05:51.309Z,65.50
2019-01-26T05:08:21.383Z,65.80
2019-01-26T05:10:51.451Z,65.30
2019-01-26T05:13:21.438Z,64.80
2019-01-26T05:15:51.406Z,64.30
2019-01-26T05:18:21.411Z,64.40
2019-01-26T05:20:51.480Z,64.10
2019-01-26T05:23:21.473Z,64.50
2019-01-26T05:25:51.540Z,65.50
2019-01-26T05:28:21.602Z,65.70
2019-01-26T05:30:51.607Z,65.50
2019-01-26T05:33:21.682Z,66.00
2019-01-26T05:35:51.722Z,67.30
2019-01-26T05:38:21.749Z,68.20
2019-01-26T05:40:51.763Z,68.40
2019-01-26T05:43:22.063Z,69.40
2019-01-26T05:45:52.078Z,69.90
2019-01-26T05:48:22.160Z,71.50
2019-01-26T05:50:52.235Z,72.30
2019-01-26T05:53:22.222Z,73.80
2019-01-26T05:55:52.360Z,73.70
2019-01-26T05:58:22.420Z,73.50
2019-01-26T06:00:52.500Z,73.70
2019-01-26T06:03:22.486Z,75.10
2019-01-26T06:05:52.581Z,75.00
2019-01-26T06:08:22.705Z,75.60
2019-01-26T06:10:52.760Z,76.00
2019-01-26T06:13:22.829Z,76.20
2019-01-26T06:15:52.912Z,76.10
2019-01-26T06:18:22.890Z,75.80
2019-01-26T06:20:52.932Z,76.10
2019-01-26T06:23:22.962Z,76.60
2019-01-26T06:25:52.931Z,77.20
2019-01-26T06:28:22.914Z,77.10
2019-01-26T06:30:52.935Z,77.80
2019-01-26T06:33:23.029Z,78.20
2019-01-26T06:35:52.979Z,78.60
2019-01-26T06:38:22.971Z,78.50
2019-01-26T06:40:52.998Z,78.80
2019-01-26T06:43:22.963Z,78.60
2019-01-26T06:45:53.038Z,79.00
2019-01-26T06:48:23.095Z,79.20
2019-01-26T06:50:53.169Z,79.60
2019-01-26T06:53:23.149Z,79.40
2019-01-26T06:55:53.150Z,79.70
2019-01-26T06:58:23.153Z,79.50
2019-01-26T07:00:53.216Z,79.80
2019-01-26T07:03:23.291Z,80.10
2019-01-26T07:06:09.600Z,80.00
2019-01-26T07:08:39.583Z,79.50
2019-01-26T07:11:09.649Z,79.20
2019-01-26T07:13:39.648Z,79.30
2019-01-26T07:16:09.741Z,79.40
2019-01-26T07:18:39.719Z,79.50
2019-01-26T07:21:09.815Z,79.60
2019-01-26T07:23:39.824Z,79.20
2019-01-26T07:26:09.909Z,79.30
2019-01-26T07:28:39.960Z,79.40
2019-01-26T07:31:10.062Z,79.50
2019-01-26T07:33:40.061Z,79.40
2019-01-26T07:36:10.141Z,79.70
2019-01-26T07:38:40.128Z,79.90
2019-01-26T07:41:10.206Z,80.10
2019-01-26T07:43:40.272Z,80.10
2019-01-26T07:46:10.266Z,79.50
2019-01-26T07:48:40.380Z,79.10
2019-01-26T07:51:10.448Z,79.20
2019-01-26T07:53:40.436Z,79.40
2019-01-26T07:56:10.455Z,79.50
2019-01-26T07:58:40.598Z,79.30
2019-01-26T08:01:10.592Z,79.30
2019-01-26T08:03:40.656Z,80.30
2019-01-26T08:06:10.654Z,81.00
2019-01-26T08:08:40.705Z,81.20
2019-01-26T08:11:10.703Z,81.70
2019-01-26T08:13:40.793Z,81.70
2019-01-26T08:16:10.795Z,81.20
2019-01-26T08:18:40.793Z,80.80
2019-01-26T08:21:10.788Z,80.80
2019-01-26T08:23:40.856Z,81.20
2019-01-26T08:26:10.951Z,81.40
2019-01-26T08:28:41.007Z,81.70
2019-01-26T08:31:11.808Z,81.60
2019-01-26T08:33:41.852Z,82.00
2019-01-26T08:36:11.902Z,81.80
2019-01-26T08:38:41.888Z,82.10
2019-01-26T08:41:11.867Z,82.00
2019-01-26T08:43:41.943Z,81.90
2019-01-26T08:46:12.021Z,82.00
2019-01-26T08:48:42.053Z,81.20
2019-01-26T08:51:12.096Z,80.70
2019-01-26T08:53:42.213Z,81.00
2019-01-26T08:56:12.350Z,81.10
2019-01-26T08:58:42.439Z,81.00
2019-01-26T09:01:12.515Z,81.00
2019-01-26T09:03:54.951Z,80.30
2019-01-26T09:06:28.931Z,80.40
2019-01-26T09:08:59.030Z,80.00
2019-01-26T09:11:29.110Z,79.90
2019-01-26T09:13:59.257Z,80.80
2019-01-26T09:16:29.310Z,81.00
2019-01-26T09:18:59.384Z,80.90
2019-01-26T09:21:29.409Z,80.70
2019-01-26T09:23:59.400Z,81.00
2019-01-26T09:26:29.413Z,80.60
2019-01-26T09:28:59.395Z,81.20
2019-01-26T09:31:29.560Z,81.30
2019-01-26T09:33:59.618Z,81.60
2019-01-26T09:36:29.691Z,81.20
2019-01-26T09:38:59.824Z,81.10
2019-01-26T09:41:29.805Z,80.40
2019-01-26T09:43:59.852Z,80.30
2019-01-26T09:46:29.912Z,79.90
2019-01-26T09:48:59.984Z,79.80
2019-01-26T09:51:30.056Z,79.10
2019-01-26T09:54:00.068Z,79.60
2019-01-26T09:56:30.148Z,79.30
2019-01-26T09:59:00.259Z,79.10
2019-01-26T10:01:30.323Z,79.10
2019-01-26T10:04:00.414Z,78.80
2019-01-26T10:06:30.456Z,78.50
2019-01-26T10:09:00.494Z,78.10
2019-01-26T10:11:30.568Z,77.70
2019-01-26T10:14:00.547Z,77.30
2019-01-26T10:16:30.679Z,77.00
2019-01-26T10:19:00.707Z,77.10
2019-01-26T10:21:30.782Z,77.70
2019-01-26T10:24:00.784Z,77.60
2019-01-26T10:26:30.800Z,76.60
2019-01-26T10:29:00.895Z,77.00
2019-01-26T10:31:30.988Z,76.50
2019-01-26T10:34:01.009Z,76.60
2019-01-26T10:36:50.125Z,76.70
2019-01-26T10:39:20.838Z,76.70
2019-01-26T10:42:08.807Z,76.60
2019-01-26T10:44:38.884Z,76.60
2019-01-26T10:47:09.109Z,77.30
2019-01-26T10:49:40.195Z,76.60
2019-01-26T10:52:10.314Z,76.00
2019-01-26T10:54:40.524Z,75.60
2019-01-26T10:57:10.713Z,75.70
2019-01-26T10:59:40.834Z,76.10
2019-01-26T11:02:11.005Z,76.60
2019-01-26T11:04:41.124Z,76.90
2019-01-26T11:07:11.349Z,76.80
2019-01-26T11:09:41.448Z,76.80
2019-01-26T11:12:11.499Z,76.40
2019-01-26T11:14:41.608Z,76.80
2019-01-26T11:17:11.701Z,77.50
2019-01-26T11:19:41.805Z,76.10
2019-01-26T11:22:11.897Z,77.60
2019-01-26T11:24:42.077Z,77.30
2019-01-26T11:27:12.241Z,76.90
2019-01-26T11:29:42.424Z,77.60
2019-01-26T11:32:12.565Z,78.70
2019-01-26T11:34:42.743Z,77.90
2019-01-26T11:37:12.929Z,77.90
2019-01-26T11:39:44.677Z,77.80
2019-01-26T11:42:14.765Z,77.50
2019-01-26T11:45:03.897Z,76.70
2019-01-26T11:47:34.067Z,77.80
2019-01-26T11:50:05.472Z,77.90
2019-01-26T11:52:36.015Z,77.10
2019-01-26T11:55:23.478Z,78.40
2019-01-26T11:57:53.566Z,78.10
2019-01-26T12:00:42.575Z,78.70
2019-01-26T12:03:35.729Z,77.80
2019-01-26T12:06:36.885Z,76.90
2019-01-26T12:09:09.038Z,76.60
2019-01-26T12:11:39.145Z,76.60
2019-01-26T12:14:09.465Z,76.30
2019-01-26T12:16:39.566Z,75.50
2019-01-26T12:19:09.744Z,76.10
2019-01-26T12:21:39.828Z,75.20
2019-01-26T12:24:09.884Z,74.20
2019-01-26T12:26:39.956Z,74.80
2019-01-26T12:29:10.044Z,74.10
2019-01-26T12:31:40.233Z,73.50
2019-01-26T12:34:11.356Z,75.00
2019-01-26T12:36:41.560Z,73.90
2019-01-26T12:39:11.967Z,73.20
2019-01-26T12:41:42.065Z,72.60
2019-01-26T12:44:12.227Z,73.70
2019-01-26T12:46:42.429Z,73.70
2019-01-26T12:49:12.454Z,73.60
2019-01-26T12:51:42.502Z,71.50
2019-01-26T12:54:12.578Z,71.70
2019-01-26T12:56:42.683Z,72.00
2019-01-26T12:59:12.876Z,72.00
2019-01-26T13:01:43.035Z,72.10
2019-01-26T13:04:13.236Z,71.80
2019-01-26T13:06:43.464Z,72.00
2019-01-26T13:09:13.697Z,72.70
2019-01-26T13:11:45.050Z,70.90
2019-01-26T13:14:15.230Z,71.30
2019-01-26T13:16:45.320Z,72.00
2019-01-26T13:19:15.864Z,72.00
2019-01-26T13:21:46.093Z,72.30
2019-01-26T13:24:17.014Z,72.70
2019-01-26T13:26:49.638Z,72.80
2019-01-26T13:29:19.902Z,72.40
2019-01-26T13:31:50.163Z,73.00
2019-01-26T13:34:20.292Z,73.10
2019-01-26T13:36:50.481Z,72.80
2019-01-26T13:39:20.629Z,72.00
2019-01-26T13:41:50.820Z,72.40
2019-01-26T13:44:21.180Z,71.50
2019-01-26T13:46:51.392Z,71.80
2019-01-26T13:49:21.845Z,71.90
2019-01-26T13:51:53.445Z,71.80
2019-01-26T13:54:23.617Z,72.00
2019-01-26T13:56:53.853Z,71.80
2019-01-26T13:59:24.364Z,70.80
2019-01-26T14:01:54.563Z,71.00
2019-01-26T14:04:24.781Z,70.60
2019-01-26T14:06:54.947Z,70.40
2019-01-26T14:09:25.188Z,71.30
2019-01-26T14:11:55.375Z,72.20
2019-01-26T14:14:25.577Z,72.50
2019-01-26T14:16:55.731Z,72.60
2019-01-26T14:19:25.905Z,73.30
2019-01-26T14:21:56.025Z,73.80
2019-01-26T14:24:26.139Z,73.50
2019-01-26T14:26:56.368Z,73.50
2019-01-26T14:29:26.669Z,73.20
2019-01-26T14:31:56.928Z,73.00
2019-01-26T14:34:27.055Z,73.30
2019-01-26T14:36:57.314Z,74.20
2019-01-26T14:39:27.505Z,73.70
2019-01-26T14:41:57.715Z,73.20
2019-01-26T14:44:28.162Z,73.20
2019-01-26T14:46:58.368Z,73.40
2019-01-26T14:49:28.550Z,73.30
2019-01-26T14:51:58.775Z,74.00
2019-01-26T14:54:30.174Z,73.90
2019-01-26T14:57:00.340Z,74.30
2019-01-26T14:59:30.597Z,75.00
2019-01-26T15:02:00.792Z,75.70
2019-01-26T15:04:31.654Z,75.60
2019-01-26T15:07:01.839Z,75.40
2019-01-26T15:09:32.090Z,75.50
2019-01-26T15:12:02.499Z,75.90
2019-01-26T15:14:32.694Z,75.80
2019-01-26T15:17:02.878Z,78.00
2019-01-26T15:19:33.128Z,77.80
2019-01-26T15:22:03.298Z,77.30
2019-01-26T15:24:33.450Z,76.80
2019-01-26T15:27:03.862Z,77.00
2019-01-26T15:29:35.420Z,77.10
2019-01-26T15:32:05.584Z,76.70
2019-01-26T15:34:35.838Z,77.20
2019-01-26T15:37:06.217Z,77.30
2019-01-26T15:39:36.348Z,77.40
2019-01-26T15:42:06.929Z,77.30
2019-01-26T15:44:37.106Z,78.20
2019-01-26T15:47:07.244Z,78.60
2019-01-26T15:49:37.521Z,78.40
2019-01-26T15:52:08.541Z,78.50
2019-01-26T15:54:38.772Z,79.10
2019-01-26T15:57:09.727Z,79.60
2019-01-26T15:59:39.893Z,79.10
2019-01-26T16:02:10.168Z,78.80
2019-01-26T16:04:42.532Z,79.50
2019-01-26T16:07:13.007Z,79.70
2019-01-26T16:09:43.233Z,79.70
2019-01-26T16:12:13.441Z,80.30
2019-01-26T16:14:43.643Z,80.10
2019-01-26T16:17:13.845Z,80.10
2019-01-26T16:19:44.389Z,80.10
2019-01-26T16:22:14.620Z,80.20
2019-01-26T16:24:44.910Z,80.20
2019-01-26T16:27:15.128Z,80.00
2019-01-26T16:29:45.829Z,80.10
2019-01-26T16:32:18.537Z,80.00
2019-01-26T16:34:48.685Z,79.60
2019-01-26T16:37:19.029Z,79.10
2019-01-26T16:39:49.253Z,79.10
2019-01-26T16:42:19.570Z,79.10
2019-01-26T16:44:50.749Z,79.20
2019-01-26T16:47:23.064Z,79.10
2019-01-26T16:49:53.319Z,78.90
2019-01-26T16:52:23.566Z,79.50
2019-01-26T16:54:53.850Z,79.50
2019-01-26T16:57:24.096Z,79.40
2019-01-26T16:59:54.491Z,79.80
2019-01-26T17:02:25.594Z,79.90
2019-01-26T17:04:55.909Z,79.70
2019-01-26T17:07:26.680Z,79.20
2019-01-26T17:09:56.977Z,78.90
2019-01-26T17:12:27.310Z,78.50
2019-01-26T17:14:57.786Z,78.30
2019-01-26T17:17:34.484Z,78.60
2019-01-26T17:20:06.821Z,78.40
2019-01-26T17:22:38.772Z,78.50
2019-01-26T17:25:09.667Z,78.30
2019-01-26T17:27:39.999Z,78.50
2019-01-26T17:30:13.936Z,78.40
2019-01-26T17:32:44.220Z,78.80
2019-01-26T17:35:14.802Z,78.60
2019-01-26T17:37:45.056Z,79.40
2019-01-26T17:40:17.996Z,78.70
2019-01-26T17:42:48.285Z,78.80
2019-01-26T17:45:19.648Z,79.10
2019-01-26T17:47:50.284Z,79.30
2019-01-26T17:50:22.535Z,79.40
2019-01-26T17:52:53.011Z,79.60
2019-01-26T17:55:23.284Z,80.20
2019-01-26T17:57:53.565Z,79.80
2019-01-26T18:00:41.807Z,79.70
2019-01-26T18:03:18.965Z,79.70
2019-01-26T18:05:49.214Z,79.40
2019-01-26T18:08:19.464Z,79.40
2019-01-26T18:10:50.010Z,78.80
2019-01-26T18:13:21.688Z,79.00
2019-01-26T18:15:51.918Z,78.80
2019-01-26T18:18:22.437Z,79.70
2019-01-26T18:20:52.781Z,79.40
2019-01-26T18:23:33.104Z,79.50
2019-01-26T18:26:03.502Z,79.60
2019-01-26T18:28:35.155Z,80.20
2019-01-26T18:31:05.676Z,80.50
2019-01-26T18:33:36.761Z,80.40
2019-01-26T18:36:09.429Z,80.10
2019-01-26T18:38:40.795Z,80.10
2019-01-26T18:41:11.215Z,79.60
2019-01-26T18:43:43.241Z,79.00
2019-01-26T18:46:21.826Z,79.20
2019-01-26T18:48:54.048Z,79.30
2019-01-26T18:51:24.675Z,79.00
2019-01-26T18:53:55.295Z,79.30
2019-01-26T18:56:27.414Z,79.30
2019-01-26T18:58:59.072Z,79.40
2019-01-26T19:01:30.457Z,79.10
2019-01-26T19:04:21.977Z,79.10
2019-01-26T19:06:52.330Z,79.00
2019-01-26T19:09:22.782Z,78.80
2019-01-26T19:11:53.607Z,78.60
2019-01-26T19:14:25.326Z,78.90
2019-01-26T19:16:56.239Z,79.40
2019-01-26T19:19:26.879Z,79.70
2019-01-26T19:21:57.172Z,79.70
2019-01-26T19:24:28.170Z,79.30
2019-01-26T19:26:59.395Z,79.00
2019-01-26T19:29:30.255Z,78.70
2019-01-26T19:32:00.552Z,78.10
2019-01-26T19:34:30.859Z,77.50
2019-01-26T19:37:09.116Z,77.60
2019-01-26T19:39:34.410Z,78.70
2019-01-26T19:42:06.614Z,78.90
2019-01-26T19:44:39.244Z,78.60
2019-01-26T19:47:11.010Z,78.80
2019-01-26T19:49:41.367Z,78.90
2019-01-26T19:52:12.786Z,78.80
2019-01-26T19:54:43.076Z,78.30
2019-01-26T19:57:13.609Z,78.40
2019-01-26T19:59:44.789Z,78.40
2019-01-26T20:02:16.660Z,79.00
2019-01-26T20:04:47.006Z,79.20
2019-01-26T20:07:17.822Z,79.30
2019-01-26T20:09:50.024Z,79.10
2019-01-26T20:12:21.212Z,79.30
2019-01-26T20:14:52.597Z,79.90
2019-01-26T20:17:22.909Z,79.80
2019-01-26T20:19:54.090Z,79.30
2019-01-26T20:22:25.986Z,79.70
2019-01-26T20:24:56.480Z,80.20
2019-01-26T20:27:27.186Z,81.60
2019-01-26T20:29:59.047Z,81.20
2019-01-26T20:32:32.864Z,81.10
2019-01-26T20:35:03.444Z,80.90
2019-01-26T20:37:33.998Z,81.30
2019-01-26T20:40:05.398Z,81.50
2019-01-26T20:42:37.143Z,81.90
2019-01-26T20:45:10.979Z,81.70
2019-01-26T20:47:43.035Z,82.10
2019-01-26T20:50:13.839Z,81.90
2019-01-26T20:52:45.247Z,82.00
2019-01-26T20:55:15.851Z,82.00
2019-01-26T20:57:46.454Z,81.90
2019-01-26T21:00:25.368Z,81.80
2019-01-26T21:02:56.569Z,81.90
2019-01-26T21:05:26.956Z,82.20
2019-01-26T21:07:57.752Z,82.30
2019-01-26T21:10:30.526Z,81.90
2019-01-26T21:13:01.624Z,81.70
2019-01-26T21:15:34.177Z,81.40
2019-01-26T21:18:05.619Z,81.90
2019-01-26T21:20:36.166Z,82.20
2019-01-26T21:23:06.463Z,83.20
2019-01-26T21:25:37.040Z,82.40
2019-01-26T21:28:08.095Z,82.70
2019-01-26T21:30:40.266Z,82.40
2019-01-26T21:33:10.571Z,82.50
2019-01-26T21:35:42.450Z,82.90
2019-01-26T21:38:12.688Z,83.60
2019-01-26T21:40:45.717Z,83.10
2019-01-26T21:43:16.958Z,82.70
2019-01-26T21:45:47.213Z,82.60
2019-01-26T21:48:19.500Z,81.90
2019-01-26T21:50:49.732Z,81.80
2019-01-26T21:53:21.817Z,81.80
2019-01-26T21:55:52.980Z,81.80
2019-01-26T21:58:23.197Z,81.00
2019-01-26T22:00:53.416Z,80.70
2019-01-26T22:03:23.669Z,80.70
2019-01-26T22:05:54.232Z,80.50
2019-01-26T22:08:24.476Z,80.00
2019-01-26T22:10:54.670Z,79.60
2019-01-26T22:13:28.421Z,79.50
2019-01-26T22:15:58.660Z,79.50
2019-01-26T22:18:28.842Z,79.50
2019-01-26T22:20:59.062Z,79.30
2019-01-26T22:23:29.383Z,79.30
2019-01-26T22:25:59.641Z,79.40
2019-01-26T22:28:31.197Z,79.60
2019-01-26T22:31:01.411Z,79.80
2019-01-26T22:33:31.690Z,79.80
2019-01-26T22:36:01.933Z,80.20
2019-01-26T22:38:32.108Z,80.30
2019-01-26T22:41:02.287Z,80.10
2019-01-26T22:43:32.481Z,79.80
2019-01-26T22:46:02.713Z,79.70
2019-01-26T22:48:32.952Z,80.10
2019-01-26T22:51:03.154Z,80.20
2019-01-26T22:53:33.284Z,80.10
2019-01-26T22:56:03.489Z,80.10
2019-01-26T22:58:33.637Z,79.80
2019-01-26T23:01:14.781Z,79.80
2019-01-26T23:04:31.783Z,79.90
2019-01-26T23:07:32.192Z,79.90
2019-01-26T23:10:33.235Z,79.80
2019-01-26T23:13:19.791Z,79.80
2019-01-26T23:16:23.859Z,79.90
2019-01-26T23:19:36.196Z,79.60
2019-01-26T23:22:38.293Z,79.30
2019-01-26T23:25:54.208Z,79.20
2019-01-26T23:28:30.554Z,79.40
2019-01-26T23:31:17.182Z,79.30
2019-01-26T23:33:51.837Z,79.60
2019-01-26T23:36:22.136Z,79.40
2019-01-26T23:38:52.164Z,79.10
2019-01-26T23:41:22.338Z,79.10
2019-01-26T23:43:52.411Z,79.00
2019-01-26T23:46:22.476Z,78.90
2019-01-26T23:48:52.629Z,78.70
2019-01-26T23:51:22.939Z,79.20
2019-01-26T23:53:53.024Z,78.90
2019-01-26T23:56:23.109Z,79.30
2019-01-26T23:58:53.208Z,79.80
