createdAt,value
2023-01-20T00:01:27.621Z,26.23
2023-01-20T00:03:55.961Z,26.30
2023-01-20T00:06:24.449Z,27.08
2023-01-20T00:08:57.762Z,25.27
2023-01-20T00:11:25.470Z,28.17
2023-01-20T00:13:57.106Z,28.05
2023-01-20T00:16:25.102Z,27.65
2023-01-20T00:18:52.575Z,27.73
2023-01-20T00:21:19.835Z,28.63
2023-01-20T00:23:47.924Z,27.05
2023-01-20T00:26:17.416Z,30.70
2023-01-20T00:28:46.752Z,28.08
2023-01-20T00:31:18.335Z,28.25
2023-01-20T00:33:46.127Z,27.42
2023-01-20T00:36:14.770Z,26.17
2023-01-20T00:38:41.763Z,25.48
2023-01-20T00:41:09.551Z,26.55
2023-01-20T00:43:36.704Z,27.08
2023-01-20T00:46:05.092Z,25.58
2023-01-20T00:48:32.045Z,26.08
2023-01-20T00:50:59.197Z,25.85
2023-01-20T00:53:26.358Z,26.83
2023-01-20T00:55:53.159Z,26.77
2023-01-20T00:58:20.057Z,24.90
2023-01-20T01:00:48.370Z,26.27
2023-01-20T01:03:15.939Z,26.25
2023-01-20T01:05:42.921Z,24.90
2023-01-20T01:08:09.744Z,25.50
2023-01-20T01:10:36.484Z,26.63
2023-01-20T01:13:04.389Z,26.58
2023-01-20T01:15:31.213Z,27.23
2023-01-20T01:17:59.378Z,26.77
2023-01-20T01:20:27.531Z,26.65
2023-01-20T01:22:54.773Z,27.52
2023-01-20T01:25:21.795Z,26.80
2023-01-20T01:27:48.812Z,25.65
2023-01-20T01:30:15.732Z,23.92
2023-01-20T01:32:42.540Z,23.83
2023-01-20T01:35:09.310Z,24.52
2023-01-20T01:37:36.152Z,23.05
2023-01-20T01:40:02.991Z,20.75
2023-01-20T01:42:29.761Z,21.67
2023-01-20T01:45:12.281Z,20.25
2023-01-20T01:47:48.250Z,21.15
2023-01-20T01:50:43.495Z,21.98
2023-01-20T01:53:10.527Z,20.88
2023-01-20T01:55:43.845Z,18.75
2023-01-20T01:58:14.687Z,19.67
2023-01-20T02:03:10.100Z,20.05
2023-01-20T02:05:38.628Z,20.55
2023-01-20T02:08:08.291Z,18.25
2023-01-20T02:10:35.101Z,20.50
2023-01-20T02:13:02.666Z,18.83
2023-01-20T02:15:42.470Z,19.55
2023-01-20T02:18:24.693Z,19.63
2023-01-20T02:21:33.996Z,19.27
2023-01-20T02:24:28.222Z,18.42
2023-01-20T02:26:58.699Z,18.35
2023-01-20T02:29:45.483Z,19.75
2023-01-20T02:32:28.184Z,18.52
2023-01-20T02:35:21.851Z,18.77
2023-01-20T02:38:10.444Z,19.02
2023-01-20T02:41:24.283Z,19.20
2023-01-20T02:44:00.570Z,18.23
2023-01-20T02:46:38.484Z,20.05
2023-01-20T02:49:18.413Z,20.73
2023-01-20T02:51:53.692Z,17.80
2023-01-20T02:54:23.557Z,20.23
2023-01-20T02:56:53.017Z,20.73
2023-01-20T02:59:28.349Z,19.98
2023-01-20T03:02:09.639Z,20.10
2023-01-20T03:04:50.295Z,19.92
2023-01-20T03:07:23.733Z,19.25
2023-01-20T03:09:55.417Z,20.00
2023-01-20T03:12:35.480Z,19.85
2023-01-20T03:15:04.135Z,20.35
2023-01-20T03:17:32.728Z,18.33
2023-01-20T03:20:00.418Z,19.27
2023-01-20T03:22:29.906Z,17.80
2023-01-20T03:25:00.845Z,18.38
2023-01-20T03:27:27.909Z,19.83
2023-01-20T03:29:54.764Z,19.27
2023-01-20T03:32:26.833Z,19.77
2023-01-20T03:34:55.989Z,20.13
2023-01-20T03:37:23.442Z,20.63
2023-01-20T03:39:51.836Z,21.80
2023-01-20T03:42:30.960Z,20.40
2023-01-20T03:45:06.242Z,20.33
2023-01-20T03:47:44.017Z,19.83
2023-01-20T03:50:37.575Z,21.27
2023-01-20T03:53:27.825Z,20.90
2023-01-20T03:56:06.714Z,20.95
2023-01-20T03:58:37.651Z,20.38
2023-01-20T04:01:18.179Z,21.17
2023-01-20T04:03:49.870Z,21.40
2023-01-20T04:06:19.533Z,18.30
2023-01-20T04:08:54.555Z,22.65
2023-01-20T04:11:22.876Z,22.40
2023-01-20T04:13:51.024Z,22.58
2023-01-20T04:16:20.092Z,23.58
2023-01-20T04:18:50.381Z,24.33
2023-01-20T04:21:36.618Z,22.42
2023-01-20T04:24:03.383Z,24.98
2023-01-20T04:26:30.363Z,24.45
2023-01-20T04:28:57.486Z,23.40
2023-01-20T04:31:30.494Z,24.30
2023-01-20T04:33:57.781Z,24.05
2023-01-20T04:36:24.593Z,25.58
2023-01-20T04:38:51.404Z,26.42
2023-01-20T04:41:18.541Z,24.88
2023-01-20T04:43:46.872Z,27.98
2023-01-20T04:46:15.811Z,25.30
2023-01-20T04:48:47.321Z,26.48
2023-01-20T04:51:14.215Z,26.58
2023-01-20T04:53:41.200Z,25.17
2023-01-20T04:56:15.383Z,26.20
2023-01-20T04:58:42.927Z,26.95
2023-01-20T05:01:10.000Z,26.23
2023-01-20T05:03:37.427Z,27.27
2023-01-20T05:06:06.537Z,28.33
2023-01-20T05:08:34.899Z,31.70
2023-01-20T05:11:01.803Z,28.33
2023-01-20T05:13:28.792Z,26.38
2023-01-20T05:15:55.978Z,27.45
2023-01-20T05:18:22.941Z,27.83
2023-01-20T05:20:50.311Z,27.52
2023-01-20T05:23:17.495Z,26.23
2023-01-20T05:25:51.137Z,30.38
2023-01-20T05:28:18.772Z,28.98
2023-01-20T05:30:46.908Z,29.25
2023-01-20T05:33:15.783Z,30.48
2023-01-20T05:35:44.419Z,27.58
2023-01-20T05:38:12.057Z,29.88
2023-01-20T05:40:42.337Z,28.92
2023-01-20T05:43:10.270Z,29.65
2023-01-20T05:45:39.899Z,29.88
2023-01-20T05:48:07.116Z,30.92
2023-01-20T05:50:34.865Z,29.55
2023-01-20T05:53:01.772Z,30.65
2023-01-20T05:55:36.700Z,28.70
2023-01-20T05:58:05.665Z,32.40
2023-01-20T06:00:35.776Z,30.60
2023-01-20T06:03:05.012Z,33.90
2023-01-20T06:05:38.169Z,31.67
2023-01-20T06:08:07.250Z,33.78
2023-01-20T06:10:34.193Z,34.38
2023-01-20T06:13:03.594Z,32.67
2023-01-20T06:15:30.601Z,31.17
2023-01-20T06:17:59.659Z,33.05
2023-01-20T06:20:36.676Z,32.70
2023-01-20T06:23:04.114Z,31.48
2023-01-20T06:25:35.807Z,34.70
2023-01-20T06:28:03.806Z,35.30
2023-01-20T06:30:31.413Z,34.70
2023-01-20T06:32:59.898Z,30.60
2023-01-20T06:35:29.509Z,31.60
2023-01-20T06:37:59.794Z,30.80
2023-01-20T06:40:33.701Z,31.88
2023-01-20T06:43:01.329Z,32.78
2023-01-20T06:45:32.068Z,32.60
2023-01-20T06:50:26.253Z,28.90
2023-01-20T06:52:57.134Z,28.27
2023-01-20T06:55:27.613Z,31.42
2023-01-20T06:57:54.746Z,30.52
2023-01-20T07:00:28.505Z,30.00
2023-01-20T07:03:14.032Z,32.30
2023-01-20T07:05:41.505Z,33.95
2023-01-20T07:08:13.859Z,32.15
2023-01-20T07:10:42.170Z,30.63
2023-01-20T07:13:15.625Z,32.80
2023-01-20T07:15:43.585Z,31.65
2023-01-20T07:18:13.594Z,33.03
2023-01-20T07:20:43.625Z,30.38
2023-01-20T07:23:11.031Z,30.30
2023-01-20T07:25:43.529Z,30.10
2023-01-20T07:28:13.007Z,32.65
2023-01-20T07:30:46.143Z,32.13
2023-01-20T07:33:14.519Z,26.80
2023-01-20T07:35:45.253Z,30.13
2023-01-20T07:38:17.267Z,29.58
2023-01-20T07:40:44.700Z,27.00
2023-01-20T07:43:13.905Z,26.50
2023-01-20T07:45:46.234Z,24.95
2023-01-20T07:48:20.549Z,25.58
2023-01-20T07:50:47.980Z,28.17
2023-01-20T07:53:23.370Z,29.67
2023-01-20T07:56:15.384Z,28.15
2023-01-20T07:58:48.396Z,29.67
2023-01-20T08:01:24.091Z,27.90
2023-01-20T08:03:51.946Z,28.75
2023-01-20T08:06:21.353Z,27.35
2023-01-20T08:08:48.854Z,26.63
2023-01-20T08:11:19.011Z,24.70
2023-01-20T08:13:49.588Z,26.52
2023-01-20T08:19:06.178Z,24.58
2023-01-20T08:21:35.262Z,25.15
2023-01-20T08:24:05.646Z,22.98
2023-01-20T08:26:34.685Z,22.58
2023-01-20T08:29:06.923Z,23.55
2023-01-20T08:31:41.654Z,21.80
2023-01-20T08:34:08.778Z,22.75
2023-01-20T08:36:41.365Z,22.77
2023-01-20T08:39:14.120Z,22.95
2023-01-20T08:41:43.892Z,23.02
2023-01-20T08:44:13.174Z,21.98
2023-01-20T08:46:41.979Z,26.60
2023-01-20T08:49:14.712Z,24.80
2023-01-20T08:51:45.135Z,22.45
2023-01-20T08:54:14.916Z,23.10
2023-01-20T08:56:42.519Z,19.98
2023-01-20T08:59:12.661Z,20.92
2023-01-20T09:01:39.799Z,21.00
2023-01-20T09:04:07.722Z,23.67
2023-01-20T09:06:48.720Z,20.98
2023-01-20T09:09:17.306Z,19.45
2023-01-20T09:11:58.016Z,20.95
2023-01-20T09:16:54.529Z,18.73
2023-01-20T09:19:21.542Z,18.83
2023-01-20T09:21:48.394Z,18.35
2023-01-20T09:24:15.297Z,19.02
2023-01-20T09:26:42.077Z,19.05
2023-01-20T09:29:12.398Z,20.20
2023-01-20T09:31:44.121Z,20.70
2023-01-20T09:34:15.001Z,20.30
2023-01-20T09:36:41.946Z,20.95
2023-01-20T09:39:27.887Z,21.05
2023-01-20T09:42:12.950Z,27.13
2023-01-20T09:44:57.000Z,22.50
2023-01-20T09:47:43.882Z,20.35
2023-01-20T09:50:32.175Z,21.90
2023-01-20T09:53:26.980Z,22.88
2023-01-20T09:55:59.700Z,24.65
2023-01-20T09:58:37.220Z,20.30
2023-01-20T10:01:15.945Z,19.77
2023-01-20T10:03:50.506Z,19.98
2023-01-20T10:06:25.068Z,19.15
2023-01-20T10:09:05.563Z,18.48
2023-01-20T10:11:46.502Z,17.77
2023-01-20T10:14:27.589Z,20.58
2023-01-20T10:17:20.787Z,19.40
2023-01-20T10:19:59.048Z,19.33
2023-01-20T10:22:37.705Z,23.38
2023-01-20T10:25:22.777Z,21.48
2023-01-20T10:27:55.441Z,21.17
2023-01-20T10:30:26.350Z,18.38
2023-01-20T10:33:02.683Z,18.05
2023-01-20T10:35:33.453Z,15.77
2023-01-20T10:38:00.489Z,16.70
2023-01-20T10:40:53.980Z,16.73
2023-01-20T10:43:20.992Z,19.08
2023-01-20T10:46:13.929Z,18.25
2023-01-20T10:48:49.572Z,21.52
2023-01-20T10:51:29.095Z,20.52
2023-01-20T10:54:31.225Z,20.42
2023-01-20T10:57:01.217Z,21.05
2023-01-20T10:59:41.061Z,17.38
2023-01-20T11:02:23.098Z,18.83
2023-01-20T11:05:00.383Z,19.27
2023-01-20T11:07:28.480Z,21.13
2023-01-20T11:09:55.508Z,22.05
2023-01-20T11:12:31.335Z,18.45
2023-01-20T11:15:00.733Z,18.65
2023-01-20T11:17:27.468Z,21.00
2023-01-20T11:19:56.862Z,22.83
2023-01-20T11:22:34.244Z,23.30
2023-01-20T11:25:04.157Z,22.88
2023-01-20T11:27:45.952Z,17.88
2023-01-20T11:30:40.180Z,17.10
2023-01-20T11:33:09.236Z,20.50
2023-01-20T11:35:36.200Z,19.00
2023-01-20T11:38:40.879Z,20.77
2023-01-20T11:41:21.108Z,20.83
2023-01-20T11:43:49.081Z,19.75
2023-01-20T11:46:23.725Z,22.92
2023-01-20T11:49:05.516Z,22.38
2023-01-20T11:51:32.492Z,24.63
2023-01-20T11:54:13.478Z,20.15
2023-01-20T11:56:42.980Z,21.70
2023-01-20T11:59:28.615Z,21.70
2023-01-20T12:01:57.504Z,17.52
2023-01-20T12:04:24.245Z,18.27
2023-01-20T12:07:23.567Z,17.70
2023-01-20T12:09:59.451Z,15.75
2023-01-20T12:12:40.384Z,14.45
2023-01-20T12:15:12.846Z,15.52
2023-01-20T12:17:42.048Z,16.02
2023-01-20T12:20:22.639Z,17.38
2023-01-20T12:22:58.649Z,15.18
2023-01-20T12:25:34.206Z,18.90
2023-01-20T12:28:21.737Z,21.05
2023-01-20T12:30:48.428Z,18.55
2023-01-20T12:33:29.957Z,20.15
2023-01-20T12:36:35.325Z,25.08
2023-01-20T12:39:32.991Z,20.83
2023-01-20T12:42:33.189Z,18.67
2023-01-20T12:45:27.488Z,14.38
2023-01-20T12:47:54.238Z,13.82
2023-01-20T12:50:48.583Z,14.23
2023-01-20T12:53:45.737Z,17.80
2023-01-20T12:56:37.290Z,16.75
2023-01-20T12:59:26.000Z,17.52
2023-01-20T13:02:14.497Z,18.85
2023-01-20T13:05:06.823Z,17.33
2023-01-20T13:07:42.739Z,17.70
2023-01-20T13:10:18.785Z,14.52
2023-01-20T13:12:45.584Z,16.13
2023-01-20T13:15:27.558Z,14.57
2023-01-20T13:18:23.488Z,13.82
2023-01-20T13:20:52.420Z,15.07
2023-01-20T13:23:28.363Z,12.75
2023-01-20T13:25:57.024Z,14.13
2023-01-20T13:28:29.073Z,13.70
2023-01-20T13:30:58.163Z,14.25
2023-01-20T13:33:35.352Z,13.43
2023-01-20T13:36:16.373Z,15.02
2023-01-20T13:38:43.909Z,13.68
2023-01-20T13:41:11.154Z,14.13
2023-01-20T13:43:48.670Z,16.38
2023-01-20T13:46:15.886Z,15.45
2023-01-20T13:49:12.557Z,20.00
2023-01-20T13:51:39.283Z,16.45
2023-01-20T13:54:32.742Z,18.75
2023-01-20T13:57:23.337Z,21.20
2023-01-20T13:59:50.882Z,19.08
2023-01-20T14:02:19.375Z,18.45
2023-01-20T14:04:46.734Z,19.27
2023-01-20T14:07:33.154Z,20.70
2023-01-20T14:10:01.598Z,20.25
2023-01-20T14:12:28.469Z,17.05
2023-01-20T14:14:55.526Z,19.88
2023-01-20T14:17:24.429Z,16.77
2023-01-20T14:19:54.756Z,18.17
2023-01-20T14:22:29.942Z,15.73
2023-01-20T14:24:59.135Z,13.98
2023-01-20T14:27:28.372Z,14.25
2023-01-20T14:29:59.787Z,13.60
2023-01-20T14:32:33.777Z,15.73
2023-01-20T14:35:01.954Z,16.25
2023-01-20T14:37:37.311Z,16.70
2023-01-20T14:40:10.014Z,20.90
2023-01-20T14:42:38.717Z,18.55
2023-01-20T14:45:23.484Z,21.50
2023-01-20T14:47:50.834Z,23.65
2023-01-20T14:50:19.006Z,23.38
2023-01-20T14:52:46.381Z,23.27
2023-01-20T14:55:43.450Z,21.05
2023-01-20T14:58:16.505Z,20.83
2023-01-20T15:00:44.732Z,21.15
2023-01-20T15:03:21.620Z,22.70
2023-01-20T15:06:00.000Z,22.10
2023-01-20T15:08:34.293Z,22.75
2023-01-20T15:11:19.573Z,21.92
2023-01-20T15:13:55.238Z,15.52
2023-01-20T15:16:28.026Z,14.27
2023-01-20T15:19:13.507Z,15.80
2023-01-20T15:21:46.141Z,14.05
2023-01-20T15:24:15.174Z,17.13
2023-01-20T15:26:42.817Z,15.85
2023-01-20T15:29:27.457Z,14.35
2023-01-20T15:31:56.256Z,16.40
2023-01-20T15:34:24.008Z,15.43
2023-01-20T15:36:54.237Z,15.13
2023-01-20T15:39:26.011Z,13.40
2023-01-20T15:41:55.918Z,15.27
2023-01-20T15:44:24.451Z,17.02
2023-01-20T15:46:56.829Z,22.45
2023-01-20T15:49:27.522Z,23.52
2023-01-20T15:51:54.336Z,19.95
2023-01-20T15:54:21.025Z,18.23
2023-01-20T15:56:47.818Z,14.98
2023-01-20T15:59:16.810Z,19.02
2023-01-20T16:01:49.963Z,19.55
2023-01-20T16:04:18.266Z,17.10
2023-01-20T16:06:45.293Z,17.17
2023-01-20T16:09:29.867Z,19.45
2023-01-20T16:11:56.717Z,15.20
2023-01-20T16:14:23.389Z,15.52
2023-01-20T16:16:50.154Z,15.48
2023-01-20T16:19:17.476Z,14.35
2023-01-20T16:21:45.584Z,14.25
2023-01-20T16:24:13.030Z,15.75
2023-01-20T16:26:40.583Z,14.93
2023-01-20T16:29:09.278Z,16.40
2023-01-20T16:31:36.190Z,16.98
2023-01-20T16:34:04.292Z,12.50
2023-01-20T16:36:33.680Z,13.23
2023-01-20T16:39:00.357Z,13.30
2023-01-20T16:41:30.477Z,16.15
2023-01-20T16:43:58.575Z,16.83
2023-01-20T16:46:31.636Z,12.25
2023-01-20T16:49:03.555Z,13.55
2023-01-20T16:51:31.248Z,15.32
2023-01-20T16:53:58.950Z,15.55
2023-01-20T16:56:28.386Z,12.80
2023-01-20T16:58:59.398Z,12.50
2023-01-20T17:01:27.100Z,15.52
2023-01-20T17:03:57.048Z,16.42
2023-01-20T17:06:26.561Z,16.25
2023-01-20T17:08:55.385Z,15.85
2023-01-20T17:11:22.054Z,16.45
2023-01-20T17:13:49.002Z,16.63
2023-01-20T17:16:16.904Z,15.70
2023-01-20T17:18:46.650Z,16.13
2023-01-20T17:21:14.366Z,16.73
2023-01-20T17:23:41.908Z,13.60
2023-01-20T17:26:09.267Z,14.75
2023-01-20T17:28:36.157Z,14.43
2023-01-20T17:31:04.792Z,14.98
2023-01-20T17:33:31.554Z,15.25
2023-01-20T17:36:00.799Z,15.68
2023-01-20T17:38:28.716Z,16.67
2023-01-20T17:41:00.678Z,16.85
2023-01-20T17:43:35.710Z,17.63
2023-01-20T17:46:12.811Z,15.30
2023-01-20T17:48:41.029Z,16.30
2023-01-20T17:51:19.392Z,16.33
2023-01-20T17:53:46.937Z,22.40
2023-01-20T17:56:15.085Z,18.40
2023-01-20T17:58:43.499Z,14.00
2023-01-20T18:01:11.209Z,17.15
2023-01-20T18:03:42.934Z,17.25
2023-01-20T18:06:12.200Z,16.90
2023-01-20T18:08:39.196Z,16.98
2023-01-20T18:11:09.386Z,17.80
2023-01-20T18:13:36.895Z,17.02
2023-01-20T18:16:13.179Z,15.57
2023-01-20T18:18:41.268Z,17.67
2023-01-20T18:21:19.338Z,16.35
2023-01-20T18:23:47.290Z,19.02
2023-01-20T18:26:16.197Z,19.45
2023-01-20T18:28:43.416Z,20.77
2023-01-20T18:31:15.583Z,19.60
2023-01-20T18:33:48.394Z,18.63
2023-01-20T18:36:19.969Z,18.95
2023-01-20T18:38:54.468Z,19.25
2023-01-20T18:41:22.685Z,19.35
2023-01-20T18:43:49.962Z,21.65
2023-01-20T18:46:17.204Z,20.33
2023-01-20T18:48:45.967Z,20.13
2023-01-20T18:51:15.236Z,19.73
2023-01-20T18:53:44.197Z,17.52
2023-01-20T18:56:13.746Z,18.55
2023-01-20T18:58:45.623Z,19.27
2023-01-20T19:01:14.959Z,17.83
2023-01-20T19:03:42.266Z,20.40
2023-01-20T19:06:15.028Z,16.67
2023-01-20T19:08:43.655Z,21.60
2023-01-20T19:11:19.843Z,19.77
2023-01-20T19:13:49.769Z,17.10
2023-01-20T19:16:18.778Z,16.17
2023-01-20T19:18:51.642Z,18.27
2023-01-20T19:21:18.963Z,18.15
2023-01-20T19:23:50.019Z,14.20
2023-01-20T19:26:20.457Z,15.02
2023-01-20T19:28:48.464Z,13.40
2023-01-20T19:31:18.480Z,13.95
2023-01-20T19:33:46.324Z,14.95
2023-01-20T19:36:15.832Z,14.32
2023-01-20T19:38:43.410Z,15.20
2023-01-20T19:41:21.396Z,14.55
2023-01-20T19:43:52.210Z,15.05
2023-01-20T19:46:19.857Z,16.13
2023-01-20T19:48:46.627Z,12.98
2023-01-20T19:51:16.277Z,11.95
2023-01-20T19:53:43.930Z,11.80
2023-01-20T19:57:29.941Z,13.27
2023-01-20T19:59:30.715Z,13.60
2023-01-20T20:02:15.852Z,11.32
2023-01-20T20:05:01.483Z,14.82
2023-01-20T20:08:17.472Z,13.57
2023-01-20T20:10:54.605Z,13.93
2023-01-20T20:13:59.977Z,12.93
2023-01-20T20:16:33.453Z,17.40
2023-01-20T20:22:05.469Z,14.32
2023-01-20T20:24:32.349Z,13.85
2023-01-20T20:26:59.238Z,15.32
2023-01-20T20:29:26.119Z,15.07
2023-01-20T20:31:53.075Z,13.77
2023-01-20T20:34:20.063Z,14.55
2023-01-20T20:36:47.222Z,13.80
2023-01-20T20:39:16.211Z,14.85
2023-01-20T20:41:43.678Z,15.20
2023-01-20T20:44:11.166Z,17.17
2023-01-20T20:46:38.223Z,21.85
2023-01-20T20:49:04.988Z,16.60
2023-01-20T20:51:33.887Z,14.73
2023-01-20T20:54:02.763Z,17.27
2023-01-20T20:56:32.974Z,16.50
2023-01-20T20:59:03.125Z,19.45
2023-01-20T21:04:00.787Z,19.25
2023-01-20T21:06:28.284Z,17.58
2023-01-20T21:08:55.198Z,29.85
2023-01-20T21:11:23.979Z,25.42
2023-01-20T21:13:50.900Z,20.27
2023-01-20T21:16:21.788Z,17.17
2023-01-20T21:18:49.756Z,17.38
2023-01-20T21:21:19.528Z,16.25
2023-01-20T21:23:51.497Z,22.98
2023-01-20T21:26:18.653Z,18.15
2023-01-20T21:28:45.921Z,16.77
2023-01-20T21:31:16.463Z,14.55
2023-01-20T21:33:45.862Z,17.02
2023-01-20T21:36:13.343Z,14.30
2023-01-20T21:38:46.422Z,12.57
2023-01-20T21:41:14.189Z,15.60
2023-01-20T21:44:01.592Z,17.42
2023-01-20T21:46:31.089Z,14.70
2023-01-20T21:49:16.613Z,16.80
2023-01-20T21:52:02.128Z,14.48
2023-01-20T21:54:34.542Z,17.05
2023-01-20T21:57:02.037Z,14.55
2023-01-20T21:59:29.039Z,14.02
2023-01-20T22:01:55.919Z,14.95
2023-01-20T22:04:22.620Z,14.20
2023-01-20T22:06:49.392Z,14.15
2023-01-20T22:09:16.103Z,15.32
2023-01-20T22:11:42.953Z,14.77
2023-01-20T22:14:12.712Z,14.18
2023-01-20T22:16:39.616Z,13.63
2023-01-20T22:19:06.515Z,14.88
2023-01-20T22:21:33.928Z,13.82
2023-01-20T22:24:03.913Z,13.18
2023-01-20T22:26:31.021Z,13.90
2023-01-20T22:28:58.932Z,11.48
2023-01-20T22:31:26.094Z,12.23
2023-01-20T22:33:58.456Z,10.85
2023-01-20T22:36:25.801Z,10.35
2023-01-20T22:38:53.643Z,10.15
2023-01-20T22:41:21.043Z,12.52
2023-01-20T22:43:48.401Z,12.68
2023-01-20T22:46:17.812Z,11.68
2023-01-20T22:48:45.647Z,14.02
2023-01-20T22:58:58.648Z,11.30
2023-01-20T23:25:33.852Z,6.45
2023-01-20T23:28:26.545Z,5.78
2023-01-20T23:31:19.542Z,5.55
2023-01-20T23:33:46.856Z,6.03
2023-01-20T23:36:16.702Z,5.22
2023-01-20T23:38:44.643Z,5.22
2023-01-20T23:41:16.069Z,5.68
2023-01-20T23:43:48.150Z,5.40
2023-01-20T23:46:14.940Z,5.07
2023-01-20T23:48:41.766Z,5.68
2023-01-20T23:51:11.838Z,4.95
2023-01-20T23:53:40.576Z,4.93
2023-01-20T23:56:12.633Z,5.03
2023-01-20T23:58:39.952Z,5.30
