createdAt,value
2018-07-21T00:00:28.693Z,18.80
2018-07-21T00:01:01.703Z,18.80
2018-07-21T00:01:34.730Z,18.80
2018-07-21T00:02:07.838Z,18.70
2018-07-21T00:02:40.902Z,18.60
2018-07-21T00:03:13.913Z,18.70
2018-07-21T00:03:46.938Z,18.80
2018-07-21T00:04:19.939Z,18.70
2018-07-21T00:04:52.911Z,18.80
2018-07-21T00:05:25.857Z,18.70
2018-07-21T00:05:58.839Z,18.80
2018-07-21T00:06:31.855Z,18.80
2018-07-21T00:07:04.919Z,18.80
2018-07-21T00:07:37.964Z,18.80
2018-07-21T00:08:10.951Z,18.90
2018-07-21T00:08:43.935Z,18.80
2018-07-21T00:09:16.992Z,18.80
2018-07-21T00:09:49.962Z,18.80
2018-07-21T00:10:22.926Z,18.90
2018-07-21T00:10:55.972Z,18.80
2018-07-21T00:11:28.989Z,18.80
2018-07-21T00:12:01.997Z,18.90
2018-07-21T00:12:34.983Z,18.90
2018-07-21T00:13:07.984Z,18.90
2018-07-21T00:13:41.138Z,18.90
2018-07-21T00:14:14.180Z,19.00
2018-07-21T00:14:47.167Z,18.90
2018-07-21T00:15:20.247Z,18.90
2018-07-21T00:15:53.237Z,18.90
2018-07-21T00:16:26.291Z,18.90
2018-07-21T00:16:59.266Z,18.90
2018-07-21T00:17:32.283Z,18.90
2018-07-21T00:27:55.286Z,19.00
2018-07-21T00:28:28.239Z,18.80
2018-07-21T00:29:01.251Z,18.80
2018-07-21T00:29:34.214Z,18.90
2018-07-21T00:30:07.358Z,18.90
2018-07-21T00:30:40.359Z,18.80
2018-07-21T00:31:13.360Z,18.80
2018-07-21T00:31:46.396Z,18.80
2018-07-21T00:32:19.419Z,18.90
2018-07-21T00:32:52.500Z,18.80
2018-07-21T00:33:25.470Z,18.80
2018-07-21T00:33:58.487Z,18.80
2018-07-21T00:34:31.457Z,18.80
2018-07-21T00:35:04.724Z,18.90
2018-07-21T00:35:37.754Z,18.80
2018-07-21T00:36:10.721Z,18.70
2018-07-21T00:36:43.709Z,18.80
2018-07-21T00:37:16.703Z,18.80
2018-07-21T00:37:49.729Z,18.80
2018-07-21T00:38:22.772Z,18.70
2018-07-21T00:38:55.795Z,18.80
2018-07-21T00:39:28.867Z,18.90
2018-07-21T00:40:01.960Z,18.70
2018-07-21T00:40:35.029Z,18.90
2018-07-21T00:41:08.110Z,18.80
2018-07-21T00:41:41.201Z,18.80
2018-07-21T00:42:14.295Z,18.90
2018-07-21T00:42:47.358Z,18.90
2018-07-21T00:43:20.359Z,18.80
2018-07-21T00:43:53.366Z,18.80
2018-07-21T00:44:26.402Z,18.80
2018-07-21T00:44:59.388Z,18.80
2018-07-21T00:45:32.373Z,18.80
2018-07-21T00:46:05.377Z,18.80
2018-07-21T00:46:38.480Z,18.70
2018-07-21T00:47:11.511Z,18.70
2018-07-21T00:47:44.516Z,18.80
2018-07-21T00:48:17.481Z,18.80
2018-07-21T00:48:50.442Z,18.80
2018-07-21T00:49:23.448Z,18.80
2018-07-21T00:49:56.418Z,18.70
2018-07-21T00:50:29.594Z,18.80
2018-07-21T00:51:02.612Z,18.70
2018-07-21T00:51:35.771Z,18.80
2018-07-21T00:52:08.779Z,18.70
2018-07-21T00:52:41.781Z,18.80
2018-07-21T00:53:14.759Z,18.80
2018-07-21T00:53:47.738Z,18.80
2018-07-21T00:54:20.752Z,18.80
2018-07-21T00:54:53.733Z,18.80
2018-07-21T00:55:26.723Z,18.70
2018-07-21T00:56:01.087Z,18.70
2018-07-21T00:56:34.090Z,18.70
2018-07-21T00:57:07.120Z,18.80
2018-07-21T00:57:40.160Z,18.90
2018-07-21T00:58:13.179Z,18.80
2018-07-21T00:58:46.182Z,18.70
2018-07-21T00:59:19.227Z,18.80
2018-07-21T00:59:52.313Z,18.80
2018-07-21T01:00:25.355Z,18.90
2018-07-21T01:00:58.484Z,18.70
2018-07-21T01:01:31.512Z,18.70
2018-07-21T01:02:04.547Z,18.70
2018-07-21T01:02:37.500Z,18.70
2018-07-21T01:03:10.477Z,18.80
2018-07-21T01:03:43.481Z,18.80
2018-07-21T01:04:16.504Z,18.70
2018-07-21T01:04:49.512Z,18.70
2018-07-21T01:05:22.536Z,18.70
2018-07-21T01:05:55.616Z,18.70
2018-07-21T01:06:28.655Z,18.70
2018-07-21T01:07:01.661Z,18.70
2018-07-21T01:07:34.615Z,18.80
2018-07-21T01:08:07.667Z,18.80
2018-07-21T01:08:40.702Z,18.70
2018-07-21T01:09:13.719Z,18.80
2018-07-21T01:09:46.810Z,18.70
2018-07-21T01:10:19.838Z,18.70
2018-07-21T01:10:53.017Z,18.70
2018-07-21T01:11:25.993Z,18.70
2018-07-21T01:11:59.084Z,18.70
2018-07-21T01:12:32.088Z,18.70
2018-07-21T01:13:05.206Z,18.80
2018-07-21T01:13:38.358Z,18.70
2018-07-21T01:14:11.352Z,18.70
2018-07-21T01:14:44.330Z,18.70
2018-07-21T01:15:17.329Z,18.70
2018-07-21T01:15:50.324Z,18.70
2018-07-21T01:16:23.306Z,18.60
2018-07-21T01:16:56.382Z,18.70
2018-07-21T01:17:30.310Z,18.80
2018-07-21T01:18:03.382Z,18.70
2018-07-21T01:18:36.562Z,18.60
2018-07-21T01:19:09.530Z,18.60
2018-07-21T01:19:42.554Z,18.70
2018-07-21T01:20:16.367Z,18.60
2018-07-21T01:20:49.406Z,18.70
2018-07-21T01:21:22.413Z,18.80
2018-07-21T01:21:55.418Z,18.70
2018-07-21T01:22:28.416Z,18.70
2018-07-21T01:23:01.391Z,18.70
2018-07-21T01:23:34.419Z,18.60
2018-07-21T01:24:07.491Z,18.60
2018-07-21T01:24:40.544Z,18.70
2018-07-21T01:25:13.517Z,18.70
2018-07-21T01:25:46.553Z,18.60
2018-07-21T01:26:19.547Z,18.70
2018-07-21T01:26:52.555Z,18.60
2018-07-21T01:27:25.540Z,18.70
2018-07-21T01:27:58.548Z,18.60
2018-07-21T01:28:31.553Z,18.60
2018-07-21T01:29:04.848Z,18.60
2018-07-21T01:29:37.863Z,18.60
2018-07-21T01:30:10.918Z,18.50
2018-07-21T01:30:43.891Z,18.60
2018-07-21T01:31:16.887Z,18.50
2018-07-21T01:31:49.880Z,18.60
2018-07-21T01:32:22.890Z,18.60
2018-07-21T01:32:55.837Z,18.60
2018-07-21T01:33:28.843Z,18.60
2018-07-21T01:34:01.823Z,18.50
2018-07-21T01:34:34.841Z,18.50
2018-07-21T01:35:07.871Z,18.40
2018-07-21T01:35:40.874Z,18.60
2018-07-21T01:36:13.963Z,18.60
2018-07-21T01:36:46.925Z,18.40
2018-07-21T01:37:20.033Z,18.40
2018-07-21T01:37:53.057Z,18.50
2018-07-21T01:38:26.091Z,18.50
2018-07-21T01:38:59.103Z,18.40
2018-07-21T01:39:32.116Z,18.50
2018-07-21T01:40:05.215Z,18.50
2018-07-21T01:40:38.193Z,18.50
2018-07-21T01:41:11.192Z,18.50
2018-07-21T01:41:44.163Z,18.50
2018-07-21T01:42:17.181Z,18.40
2018-07-21T01:42:50.193Z,18.50
2018-07-21T01:43:23.311Z,18.40
2018-07-21T01:43:56.319Z,18.50
2018-07-21T01:44:29.353Z,18.40
2018-07-21T01:45:02.381Z,18.40
2018-07-21T01:45:35.455Z,18.40
2018-07-21T01:46:08.467Z,18.40
2018-07-21T01:46:42.431Z,18.40
2018-07-21T01:47:15.383Z,18.40
2018-07-21T01:47:48.487Z,18.50
2018-07-21T01:48:21.483Z,18.40
2018-07-21T01:48:54.545Z,18.40
2018-07-21T01:49:27.595Z,18.40
2018-07-21T01:50:00.584Z,18.30
2018-07-21T01:50:33.669Z,18.40
2018-07-21T01:51:06.826Z,18.40
2018-07-21T01:51:39.871Z,18.30
2018-07-21T01:52:12.875Z,18.30
2018-07-21T01:52:45.906Z,18.40
2018-07-21T01:53:18.897Z,18.30
2018-07-21T01:53:51.931Z,18.30
2018-07-21T01:54:24.905Z,18.40
2018-07-21T01:54:57.903Z,18.40
2018-07-21T01:55:30.939Z,18.50
2018-07-21T01:56:03.973Z,18.30
2018-07-21T01:56:37.051Z,18.30
2018-07-21T01:57:10.087Z,18.30
2018-07-21T01:57:43.102Z,18.30
2018-07-21T01:58:16.073Z,18.30
2018-07-21T01:58:49.063Z,18.40
2018-07-21T01:59:22.101Z,18.20
2018-07-21T01:59:55.149Z,18.30
2018-07-21T02:00:28.179Z,18.30
2018-07-21T02:01:01.275Z,18.30
2018-07-21T02:01:34.305Z,18.20
2018-07-21T02:02:07.331Z,18.30
2018-07-21T02:02:40.359Z,18.40
2018-07-21T02:03:16.375Z,18.30
2018-07-21T02:03:49.389Z,18.30
2018-07-21T02:04:22.379Z,18.30
2018-07-21T02:04:55.385Z,18.30
2018-07-21T02:05:28.401Z,18.30
2018-07-21T02:06:01.405Z,18.30
2018-07-21T02:06:34.421Z,18.40
2018-07-21T02:07:07.759Z,18.30
2018-07-21T02:07:40.795Z,18.40
2018-07-21T02:08:13.801Z,18.30
2018-07-21T02:08:46.808Z,18.30
2018-07-21T02:09:19.827Z,18.40
2018-07-21T02:09:52.845Z,18.30
2018-07-21T02:10:25.902Z,18.40
2018-07-21T02:10:59.022Z,18.30
2018-07-21T02:11:32.023Z,18.30
2018-07-21T02:12:05.339Z,18.30
2018-07-21T02:12:38.365Z,18.40
2018-07-21T02:13:11.386Z,18.40
2018-07-21T02:13:44.408Z,18.40
2018-07-21T02:14:17.435Z,18.30
2018-07-21T02:14:50.525Z,18.40
2018-07-21T02:15:23.551Z,18.40
2018-07-21T02:15:56.590Z,18.20
2018-07-21T02:16:29.655Z,18.40
2018-07-21T02:17:02.911Z,18.50
2018-07-21T02:17:35.965Z,18.40
2018-07-21T02:18:08.954Z,18.40
2018-07-21T02:18:41.943Z,18.40
2018-07-21T02:19:14.992Z,18.40
2018-07-21T02:19:48.149Z,18.40
2018-07-21T02:20:21.267Z,18.40
2018-07-21T02:20:54.277Z,18.40
2018-07-21T02:21:27.267Z,18.40
2018-07-21T02:22:00.257Z,18.50
2018-07-21T02:22:33.344Z,18.40
2018-07-21T02:23:06.361Z,18.50
2018-07-21T02:23:39.343Z,18.40
2018-07-21T02:24:12.395Z,18.50
2018-07-21T02:24:45.361Z,18.40
2018-07-21T02:25:18.372Z,18.40
2018-07-21T02:25:51.354Z,18.50
2018-07-21T02:26:24.334Z,18.50
2018-07-21T02:26:57.295Z,18.40
2018-07-21T02:27:31.008Z,18.50
2018-07-21T02:28:04.075Z,18.40
2018-07-21T02:28:37.083Z,18.50
2018-07-21T02:29:10.055Z,18.50
2018-07-21T02:29:43.060Z,18.50
2018-07-21T02:30:16.035Z,18.50
2018-07-21T02:30:49.117Z,18.50
2018-07-21T02:31:22.121Z,18.50
2018-07-21T02:31:55.137Z,18.40
2018-07-21T02:32:28.203Z,18.50
2018-07-21T02:33:01.169Z,18.50
2018-07-21T02:33:34.239Z,18.50
2018-07-21T02:34:07.239Z,18.50
2018-07-21T02:34:40.194Z,18.60
2018-07-21T02:35:13.177Z,18.50
2018-07-21T02:35:46.171Z,18.50
2018-07-21T02:36:19.212Z,18.40
2018-07-21T02:36:52.237Z,18.50
2018-07-21T02:37:25.243Z,18.50
2018-07-21T02:37:58.285Z,18.40
2018-07-21T02:38:31.266Z,18.60
2018-07-21T02:39:08.143Z,18.60
2018-07-21T02:39:41.119Z,18.50
2018-07-21T02:41:43.667Z,18.50
2018-07-21T02:42:16.707Z,18.50
2018-07-21T02:42:49.753Z,18.50
2018-07-21T02:43:22.728Z,18.50
2018-07-21T02:43:55.738Z,18.40
2018-07-21T02:44:28.743Z,18.40
2018-07-21T02:45:01.753Z,18.40
2018-07-21T02:45:34.754Z,18.40
2018-07-21T02:46:07.821Z,18.50
2018-07-21T02:46:40.825Z,18.40
2018-07-21T02:47:13.837Z,18.40
2018-07-21T02:47:46.815Z,18.40
2018-07-21T02:48:19.799Z,18.50
2018-07-21T02:48:52.759Z,18.40
2018-07-21T02:49:25.720Z,18.30
2018-07-21T02:49:58.756Z,18.40
2018-07-21T02:50:31.789Z,18.40
2018-07-21T02:51:04.825Z,18.30
2018-07-21T02:51:37.839Z,18.40
2018-07-21T02:52:10.850Z,18.40
2018-07-21T02:52:43.795Z,18.40
2018-07-21T02:53:16.779Z,18.40
2018-07-21T02:53:49.772Z,18.30
2018-07-21T02:54:22.852Z,18.40
2018-07-21T02:54:55.810Z,18.30
2018-07-21T02:55:29.031Z,18.30
2018-07-21T02:56:02.023Z,18.30
2018-07-21T02:56:35.000Z,18.30
2018-07-21T02:57:08.075Z,18.30
2018-07-21T02:57:41.110Z,18.30
2018-07-21T02:58:14.110Z,18.30
2018-07-21T02:58:47.172Z,18.30
2018-07-21T02:59:20.466Z,18.30
2018-07-21T02:59:53.495Z,18.20
2018-07-21T03:00:26.482Z,18.30
2018-07-21T03:00:59.474Z,18.30
2018-07-21T03:01:32.524Z,18.30
2018-07-21T03:02:05.619Z,18.30
2018-07-21T03:02:38.614Z,18.30
2018-07-21T03:03:12.306Z,18.30
2018-07-21T03:03:45.295Z,18.30
2018-07-21T03:04:18.276Z,18.30
2018-07-21T03:04:51.250Z,18.40
2018-07-21T03:05:24.223Z,18.30
2018-07-21T03:05:57.192Z,18.20
2018-07-21T03:06:30.304Z,18.30
2018-07-21T03:07:03.329Z,18.20
2018-07-21T03:07:36.330Z,18.20
2018-07-21T03:08:09.327Z,18.10
2018-07-21T03:08:42.301Z,18.20
2018-07-21T03:09:15.330Z,18.20
2018-07-21T03:09:48.438Z,18.10
2018-07-21T03:10:21.345Z,18.20
2018-07-21T03:10:54.387Z,18.20
2018-07-21T03:11:27.360Z,18.30
2018-07-21T03:12:00.374Z,18.20
2018-07-21T03:12:33.378Z,18.10
2018-07-21T03:13:06.357Z,18.10
2018-07-21T03:13:39.362Z,18.20
2018-07-21T03:14:12.660Z,18.20
2018-07-21T03:14:45.684Z,18.20
2018-07-21T03:15:18.818Z,18.10
2018-07-21T03:15:51.778Z,18.10
2018-07-21T03:16:24.767Z,18.10
2018-07-21T03:16:57.784Z,18.20
2018-07-21T03:17:30.864Z,18.20
2018-07-21T03:18:03.919Z,18.10
2018-07-21T03:18:36.864Z,18.20
2018-07-21T03:19:09.799Z,18.10
2018-07-21T03:19:42.754Z,18.00
2018-07-21T03:20:16.026Z,18.00
2018-07-21T03:20:49.062Z,18.10
2018-07-21T03:21:22.180Z,18.20
2018-07-21T03:21:55.178Z,18.10
2018-07-21T03:22:28.253Z,18.10
2018-07-21T03:23:01.271Z,18.10
2018-07-21T03:23:34.374Z,18.00
2018-07-21T03:24:07.382Z,18.10
2018-07-21T03:24:40.508Z,18.20
2018-07-21T03:25:13.572Z,18.10
2018-07-21T03:25:46.710Z,18.10
2018-07-21T03:26:19.708Z,18.10
2018-07-21T03:26:52.652Z,18.10
2018-07-21T03:27:25.706Z,18.10
2018-07-21T03:27:58.706Z,18.10
2018-07-21T03:28:31.724Z,18.10
2018-07-21T03:29:04.842Z,18.10
2018-07-21T03:29:37.828Z,18.10
2018-07-21T03:30:10.821Z,18.00
2018-07-21T03:30:43.910Z,18.10
2018-07-21T03:31:17.199Z,18.10
2018-07-21T03:31:50.174Z,18.10
2018-07-21T03:32:23.156Z,18.10
2018-07-21T03:32:56.163Z,18.00
2018-07-21T03:33:29.290Z,18.20
2018-07-21T03:34:02.318Z,18.10
2018-07-21T03:34:35.328Z,18.20
2018-07-21T03:35:08.308Z,18.10
2018-07-21T03:35:41.276Z,18.10
2018-07-21T03:36:14.254Z,18.10
2018-07-21T03:36:47.252Z,18.10
2018-07-21T03:37:20.390Z,18.10
2018-07-21T03:37:53.390Z,18.10
2018-07-21T03:38:26.386Z,18.20
2018-07-21T03:38:59.382Z,18.20
2018-07-21T03:39:32.408Z,18.00
2018-07-21T03:40:05.786Z,18.10
2018-07-21T03:40:38.831Z,18.10
2018-07-21T03:41:11.928Z,18.10
2018-07-21T03:41:44.912Z,18.10
2018-07-21T03:42:18.032Z,18.10
2018-07-21T03:42:51.010Z,18.10
2018-07-21T03:43:24.010Z,18.10
2018-07-21T03:43:56.974Z,18.10
2018-07-21T03:44:29.958Z,18.10
2018-07-21T03:45:03.050Z,18.10
2018-07-21T03:45:36.072Z,18.00
2018-07-21T03:46:09.042Z,18.20
2018-07-21T03:46:42.008Z,18.10
2018-07-21T03:47:15.052Z,18.10
2018-07-21T03:47:48.026Z,18.00
2018-07-21T03:48:21.048Z,18.00
2018-07-21T03:48:56.130Z,18.10
2018-07-21T03:49:29.122Z,18.10
2018-07-21T03:50:02.264Z,18.10
2018-07-21T03:50:35.262Z,18.10
2018-07-21T03:51:08.255Z,18.10
2018-07-21T03:51:41.251Z,18.10
2018-07-21T03:52:14.210Z,18.00
2018-07-21T03:52:47.196Z,18.10
2018-07-21T03:53:20.254Z,18.10
2018-07-21T03:53:53.224Z,18.10
2018-07-21T03:54:26.260Z,18.00
2018-07-21T03:54:59.308Z,18.10
2018-07-21T03:55:32.362Z,18.20
2018-07-21T03:56:05.592Z,18.20
2018-07-21T03:56:38.618Z,18.10
2018-07-21T03:57:11.606Z,18.10
2018-07-21T03:57:44.634Z,18.10
2018-07-21T03:58:17.730Z,18.10
2018-07-21T03:58:50.668Z,18.10
2018-07-21T03:59:23.652Z,18.10
2018-07-21T03:59:56.618Z,18.10
2018-07-21T04:00:29.608Z,18.00
2018-07-21T04:01:02.698Z,18.10
2018-07-21T04:01:35.710Z,18.00
2018-07-21T04:02:08.802Z,18.00
2018-07-21T04:02:41.730Z,18.10
2018-07-21T04:03:14.776Z,18.10
2018-07-21T04:03:47.769Z,18.10
2018-07-21T04:04:20.836Z,18.10
2018-07-21T04:04:53.846Z,18.10
2018-07-21T04:05:26.913Z,18.20
2018-07-21T04:05:59.935Z,18.10
2018-07-21T04:06:32.918Z,18.10
2018-07-21T04:07:06.154Z,18.10
2018-07-21T04:07:39.136Z,18.10
2018-07-21T04:08:12.136Z,18.10
2018-07-21T04:08:45.120Z,18.20
2018-07-21T04:09:18.140Z,18.10
2018-07-21T04:09:51.124Z,18.10
2018-07-21T04:10:24.214Z,18.20
2018-07-21T04:10:57.222Z,18.10
2018-07-21T04:11:30.234Z,18.20
2018-07-21T04:12:03.292Z,18.20
2018-07-21T04:12:36.435Z,18.20
2018-07-21T04:13:09.418Z,18.10
2018-07-21T04:13:42.508Z,18.10
2018-07-21T04:14:15.750Z,18.10
2018-07-21T04:14:48.760Z,18.20
2018-07-21T04:15:21.840Z,18.20
2018-07-21T04:15:54.810Z,18.20
2018-07-21T04:16:27.831Z,18.20
2018-07-21T04:17:00.861Z,18.20
2018-07-21T04:17:33.871Z,18.20
2018-07-21T04:18:06.941Z,18.10
2018-07-21T04:18:39.918Z,18.20
2018-07-21T04:19:12.995Z,18.20
2018-07-21T04:19:45.963Z,18.20
2018-07-21T04:20:19.036Z,18.20
2018-07-21T04:20:51.991Z,18.30
2018-07-21T04:21:24.955Z,18.20
2018-07-21T04:21:58.019Z,18.30
2018-07-21T04:22:31.068Z,18.30
2018-07-21T04:23:04.207Z,18.20
2018-07-21T04:23:37.220Z,18.20
2018-07-21T04:24:10.248Z,18.30
2018-07-21T04:24:43.256Z,18.40
2018-07-21T04:25:16.235Z,18.40
2018-07-21T04:25:49.220Z,18.30
2018-07-21T04:26:22.200Z,18.40
2018-07-21T04:26:55.176Z,18.40
2018-07-21T04:27:28.183Z,18.40
2018-07-21T04:28:01.179Z,18.40
2018-07-21T04:28:34.386Z,18.40
2018-07-21T04:29:07.452Z,18.50
2018-07-21T04:29:40.528Z,18.50
2018-07-21T04:30:13.519Z,18.50
2018-07-21T04:30:46.560Z,18.70
2018-07-21T04:31:19.563Z,18.60
2018-07-21T04:31:52.552Z,18.60
2018-07-21T04:32:25.607Z,18.60
2018-07-21T04:32:58.570Z,18.70
2018-07-21T04:33:31.560Z,18.70
2018-07-21T04:34:04.577Z,18.70
2018-07-21T04:34:37.592Z,18.70
2018-07-21T04:35:10.586Z,18.70
2018-07-21T04:35:43.587Z,18.70
2018-07-21T04:36:16.572Z,18.60
2018-07-21T04:36:49.534Z,18.60
2018-07-21T04:37:22.557Z,18.70
2018-07-21T04:37:55.583Z,18.60
2018-07-21T04:38:28.578Z,18.60
2018-07-21T04:39:01.598Z,18.70
2018-07-21T04:39:34.640Z,18.70
2018-07-21T04:40:07.680Z,18.60
2018-07-21T04:40:40.754Z,18.80
2018-07-21T04:41:13.723Z,18.60
2018-07-21T04:41:46.786Z,18.60
2018-07-21T04:42:19.784Z,18.60
2018-07-21T04:42:52.944Z,18.60
2018-07-21T04:43:26.003Z,18.80
2018-07-21T04:43:59.086Z,18.60
2018-07-21T04:44:32.121Z,18.50
2018-07-21T04:45:05.218Z,18.60
2018-07-21T04:45:38.212Z,18.60
2018-07-21T04:46:11.186Z,18.60
2018-07-21T04:46:44.192Z,18.60
2018-07-21T04:47:17.138Z,18.70
2018-07-21T04:47:50.114Z,18.70
2018-07-21T04:48:23.068Z,18.60
2018-07-21T04:48:56.026Z,18.70
2018-07-21T04:49:29.018Z,18.70
2018-07-21T04:50:02.019Z,18.70
2018-07-21T04:50:34.984Z,18.70
2018-07-21T04:51:08.170Z,18.70
2018-07-21T04:51:41.174Z,18.70
2018-07-21T04:52:14.138Z,18.60
2018-07-21T04:52:47.175Z,18.60
2018-07-21T04:53:20.268Z,18.60
2018-07-21T04:53:53.314Z,18.60
2018-07-21T04:54:26.276Z,18.60
2018-07-21T04:54:59.290Z,18.70
2018-07-21T04:55:32.281Z,18.60
2018-07-21T04:56:05.363Z,18.60
2018-07-21T04:56:38.454Z,18.60
2018-07-21T04:57:11.428Z,18.60
2018-07-21T04:57:44.372Z,18.60
2018-07-21T04:58:17.330Z,18.60
2018-07-21T04:58:50.319Z,18.60
2018-07-21T04:59:23.448Z,18.60
2018-07-21T04:59:56.519Z,18.70
2018-07-21T05:00:29.495Z,18.70
2018-07-21T05:01:02.498Z,18.60
2018-07-21T05:01:35.450Z,18.70
2018-07-21T05:02:08.483Z,18.70
2018-07-21T05:02:41.464Z,18.70
2018-07-21T05:03:14.460Z,18.70
2018-07-21T05:03:47.470Z,18.60
2018-07-21T05:04:20.562Z,18.70
2018-07-21T05:04:53.541Z,18.70
2018-07-21T05:05:26.618Z,18.60
2018-07-21T05:05:59.623Z,18.60
2018-07-21T05:06:32.581Z,18.60
2018-07-21T05:07:05.614Z,18.70
2018-07-21T05:07:38.604Z,18.50
2018-07-21T05:08:11.567Z,18.50
2018-07-21T05:08:44.650Z,18.60
2018-07-21T05:09:17.674Z,18.60
2018-07-21T05:09:50.640Z,18.50
2018-07-21T05:10:23.596Z,18.50
2018-07-21T05:10:56.653Z,18.50
2018-07-21T05:11:29.594Z,18.50
2018-07-21T05:12:02.558Z,18.40
2018-07-21T05:12:35.523Z,18.60
2018-07-21T05:13:08.644Z,18.60
2018-07-21T05:13:41.671Z,18.50
2018-07-21T05:14:14.672Z,18.60
2018-07-21T05:14:47.724Z,18.70
2018-07-21T05:15:20.710Z,18.70
2018-07-21T05:15:53.827Z,18.70
2018-07-21T05:16:26.862Z,18.70
2018-07-21T05:16:59.851Z,18.70
2018-07-21T05:17:32.904Z,18.70
2018-07-21T05:18:05.726Z,18.70
2018-07-21T05:18:38.802Z,18.70
2018-07-21T05:19:11.780Z,18.80
2018-07-21T05:19:44.743Z,18.70
2018-07-21T05:20:17.752Z,18.70
2018-07-21T05:20:50.836Z,18.70
2018-07-21T05:21:23.788Z,18.70
2018-07-21T05:21:56.856Z,18.70
2018-07-21T05:22:29.858Z,18.70
2018-07-21T05:23:02.931Z,18.70
2018-07-21T05:23:36.010Z,18.70
2018-07-21T05:24:08.990Z,18.70
2018-07-21T05:24:42.028Z,18.70
2018-07-21T05:25:15.005Z,18.70
2018-07-21T05:25:47.998Z,18.80
2018-07-21T05:26:20.938Z,18.80
2018-07-21T05:26:53.936Z,18.80
2018-07-21T05:27:26.890Z,18.80
2018-07-21T05:27:59.929Z,18.80
2018-07-21T05:28:32.876Z,18.80
2018-07-21T05:29:05.836Z,18.90
2018-07-21T05:29:38.805Z,19.10
2018-07-21T05:30:11.844Z,19.10
2018-07-21T05:30:44.884Z,19.10
2018-07-21T05:31:17.876Z,19.10
2018-07-21T05:31:50.912Z,19.20
2018-07-21T05:32:23.900Z,19.30
2018-07-21T05:32:56.912Z,19.40
2018-07-21T05:33:30.077Z,19.20
2018-07-21T05:34:03.034Z,19.20
2018-07-21T05:34:36.018Z,19.20
2018-07-21T05:35:09.753Z,19.20
2018-07-21T05:35:42.730Z,19.40
2018-07-21T05:36:15.716Z,19.40
2018-07-21T05:36:48.696Z,19.50
2018-07-21T05:37:21.686Z,19.40
2018-07-21T05:37:54.706Z,19.70
2018-07-21T05:38:27.682Z,19.70
2018-07-21T05:39:00.712Z,19.70
2018-07-21T05:39:33.728Z,19.80
2018-07-21T05:40:06.778Z,19.80
2018-07-21T05:40:39.752Z,20.10
2018-07-21T05:41:12.742Z,20.00
2018-07-21T05:41:45.701Z,20.00
2018-07-21T05:42:18.720Z,20.10
2018-07-21T05:42:51.765Z,20.20
2018-07-21T05:43:27.486Z,20.20
2018-07-21T05:53:50.554Z,20.10
2018-07-21T05:54:23.539Z,21.00
2018-07-21T05:54:56.534Z,20.90
2018-07-21T05:55:29.511Z,20.90
2018-07-21T05:56:02.506Z,20.90
2018-07-21T05:56:35.546Z,21.10
2018-07-21T05:57:08.546Z,21.20
2018-07-21T05:57:41.518Z,21.10
2018-07-21T05:58:14.498Z,21.20
2018-07-21T05:58:47.494Z,21.20
2018-07-21T05:59:20.552Z,21.30
2018-07-21T05:59:53.556Z,21.40
2018-07-21T06:00:26.556Z,21.50
2018-07-21T06:00:59.593Z,21.40
2018-07-21T06:01:32.594Z,21.50
2018-07-21T06:02:06.222Z,21.50
2018-07-21T06:02:39.237Z,21.40
2018-07-21T06:03:12.215Z,21.40
2018-07-21T06:03:45.244Z,21.30
2018-07-21T06:04:18.226Z,21.30
2018-07-21T06:04:51.221Z,21.20
2018-07-21T06:05:24.280Z,21.30
2018-07-21T06:05:57.356Z,21.40
2018-07-21T06:06:30.752Z,21.60
2018-07-21T06:07:03.844Z,21.70
2018-07-21T06:07:36.872Z,21.80
2018-07-21T06:08:09.858Z,22.00
2018-07-21T06:08:42.925Z,22.00
2018-07-21T06:09:15.912Z,21.90
2018-07-21T06:09:48.948Z,22.10
2018-07-21T06:10:21.952Z,22.30
2018-07-21T06:10:54.944Z,22.00
2018-07-21T06:11:27.956Z,22.20
2018-07-21T06:12:00.982Z,21.80
2018-07-21T06:12:33.997Z,22.00
2018-07-21T06:13:07.014Z,22.10
2018-07-21T06:13:39.994Z,22.30
2018-07-21T06:14:12.998Z,22.40
2018-07-21T06:14:46.000Z,22.30
2018-07-21T06:15:18.968Z,22.50
2018-07-21T06:15:51.962Z,22.40
2018-07-21T06:16:24.926Z,22.60
2018-07-21T06:16:57.948Z,22.70
2018-07-21T06:17:30.932Z,22.90
2018-07-21T06:18:03.957Z,22.90
2018-07-21T06:18:36.948Z,22.80
2018-07-21T06:19:09.950Z,22.90
2018-07-21T06:19:42.976Z,22.90
2018-07-21T06:20:16.023Z,23.00
2018-07-21T06:20:49.080Z,23.20
2018-07-21T06:21:22.147Z,23.30
2018-07-21T06:21:55.180Z,23.40
2018-07-21T06:22:28.168Z,23.70
2018-07-21T06:23:01.152Z,23.50
2018-07-21T06:23:34.145Z,23.40
2018-07-21T06:24:07.154Z,23.10
2018-07-21T06:24:40.152Z,23.40
2018-07-21T06:25:13.210Z,23.50
2018-07-21T06:25:46.120Z,23.40
2018-07-21T06:26:19.108Z,23.10
2018-07-21T06:26:52.098Z,23.30
2018-07-21T06:27:25.147Z,23.30
2018-07-21T06:27:58.283Z,23.20
2018-07-21T06:28:31.246Z,23.40
2018-07-21T06:29:04.270Z,23.30
2018-07-21T06:29:37.282Z,23.40
2018-07-21T06:30:10.351Z,23.50
2018-07-21T06:30:43.350Z,23.50
2018-07-21T06:31:16.350Z,23.70
2018-07-21T06:31:49.368Z,23.80
2018-07-21T06:32:22.342Z,23.70
2018-07-21T06:32:55.781Z,23.70
2018-07-21T06:34:58.282Z,23.60
2018-07-21T06:35:31.320Z,23.60
2018-07-21T06:36:04.292Z,24.20
2018-07-21T06:36:37.252Z,24.00
2018-07-21T06:37:10.290Z,23.50
2018-07-21T06:37:43.280Z,23.70
2018-07-21T06:38:16.259Z,23.80
2018-07-21T06:40:18.988Z,23.80
2018-07-21T06:40:51.952Z,23.80
2018-07-21T06:41:24.952Z,23.90
2018-07-21T06:41:57.971Z,23.90
2018-07-21T06:42:31.014Z,23.80
2018-07-21T06:43:04.366Z,23.80
2018-07-21T06:43:37.356Z,24.10
2018-07-21T06:44:10.546Z,24.60
2018-07-21T06:44:43.574Z,25.00
2018-07-21T06:45:16.568Z,25.60
2018-07-21T06:45:49.551Z,26.20
2018-07-21T06:46:22.550Z,27.20
2018-07-21T06:46:55.510Z,27.90
2018-07-21T06:47:28.619Z,27.90
2018-07-21T06:48:01.602Z,28.30
2018-07-21T06:48:34.596Z,28.80
2018-07-21T06:49:07.576Z,29.10
2018-07-21T06:49:40.565Z,29.50
2018-07-21T06:50:13.510Z,29.70
2018-07-21T06:50:46.492Z,29.80
2018-07-21T06:51:19.479Z,29.80
2018-07-21T06:51:52.606Z,30.20
2018-07-21T06:52:25.622Z,30.70
2018-07-21T06:52:58.618Z,30.80
2018-07-21T06:53:31.658Z,30.70
2018-07-21T06:54:04.727Z,31.10
2018-07-21T06:54:37.769Z,31.40
2018-07-21T06:55:11.660Z,31.50
2018-07-21T06:55:44.700Z,31.50
2018-07-21T06:56:17.710Z,31.60
2018-07-21T06:56:50.718Z,31.40
2018-07-21T06:57:23.720Z,31.20
2018-07-21T06:57:56.782Z,31.20
2018-07-21T06:58:29.871Z,31.10
2018-07-21T06:59:02.872Z,31.00
2018-07-21T06:59:35.936Z,30.60
2018-07-21T07:00:09.055Z,30.70
2018-07-21T07:00:42.090Z,30.50
2018-07-21T07:01:15.114Z,31.00
2018-07-21T07:01:48.112Z,30.90
2018-07-21T07:02:21.152Z,31.00
2018-07-21T07:02:54.171Z,31.70
2018-07-21T07:03:27.192Z,31.90
2018-07-21T07:04:00.203Z,31.50
2018-07-21T07:04:33.403Z,31.10
2018-07-21T07:05:07.130Z,31.50
2018-07-21T07:05:40.154Z,31.40
2018-07-21T07:06:13.170Z,30.90
2018-07-21T07:06:46.178Z,30.90
2018-07-21T07:07:19.194Z,31.10
2018-07-21T07:07:52.181Z,31.30
2018-07-21T07:08:25.421Z,31.00
2018-07-21T07:08:58.416Z,31.10
2018-07-21T07:09:31.391Z,31.50
2018-07-21T07:10:05.114Z,31.60
2018-07-21T07:10:38.428Z,31.30
2018-07-21T07:11:11.870Z,31.30
2018-07-21T07:11:44.876Z,31.60
2018-07-21T07:12:17.895Z,31.90
2018-07-21T07:12:50.893Z,32.20
2018-07-21T07:13:23.891Z,32.50
2018-07-21T07:13:56.906Z,32.70
2018-07-21T07:14:30.176Z,33.10
2018-07-21T07:15:03.648Z,32.60
2018-07-21T07:15:36.622Z,32.70
2018-07-21T07:16:09.635Z,32.20
2018-07-21T07:16:42.884Z,32.30
2018-07-21T07:17:15.850Z,32.50
2018-07-21T07:17:48.820Z,32.90
2018-07-21T07:18:22.101Z,32.80
2018-07-21T07:18:55.366Z,33.50
2018-07-21T07:19:28.347Z,33.50
2018-07-21T07:20:01.420Z,33.70
2018-07-21T07:20:34.384Z,33.50
2018-07-21T07:21:07.399Z,33.30
2018-07-21T07:21:40.423Z,33.00
2018-07-21T07:22:13.379Z,32.60
2018-07-21T07:22:46.892Z,32.90
2018-07-21T07:23:19.872Z,32.80
2018-07-21T07:23:52.872Z,32.20
2018-07-21T07:24:25.820Z,32.40
2018-07-21T07:24:58.776Z,32.00
2018-07-21T07:25:31.792Z,32.40
2018-07-21T07:26:04.866Z,32.60
2018-07-21T07:26:38.141Z,32.10
2018-07-21T07:27:11.155Z,31.80
2018-07-21T07:27:44.125Z,32.10
2018-07-21T07:28:17.126Z,32.30
2018-07-21T07:28:50.227Z,32.30
2018-07-21T07:29:23.492Z,32.60
2018-07-21T07:29:56.462Z,32.50