createdAt,value
2023-02-25T00:00:45.893Z,99.99
2023-02-25T00:02:03.705Z,99.99
2023-02-25T00:02:45.935Z,99.99
2023-02-25T00:03:45.971Z,99.99
2023-02-25T00:04:45.776Z,99.99
2023-02-25T00:05:45.742Z,99.99
2023-02-25T00:06:45.702Z,99.99
2023-02-25T00:07:45.644Z,99.99
2023-02-25T00:08:45.620Z,99.99
2023-02-25T00:09:45.581Z,99.99
2023-02-25T00:10:45.586Z,99.99
2023-02-25T00:11:45.546Z,99.99
2023-02-25T00:12:45.477Z,99.99
2023-02-25T00:13:45.526Z,99.99
2023-02-25T00:14:45.408Z,99.99
2023-02-25T00:15:45.386Z,99.99
2023-02-25T00:16:45.500Z,99.99
2023-02-25T00:17:45.304Z,99.99
2023-02-25T00:18:45.270Z,99.99
2023-02-25T00:19:45.237Z,99.99
2023-02-25T00:20:45.211Z,99.99
2023-02-25T00:21:45.195Z,99.99
2023-02-25T00:22:45.147Z,99.99
2023-02-25T00:23:45.113Z,99.99
2023-02-25T00:24:45.067Z,99.99
2023-02-25T00:25:45.043Z,99.99
2023-02-25T00:26:45.067Z,99.99
2023-02-25T00:27:44.969Z,99.99
2023-02-25T00:28:44.929Z,99.99
2023-02-25T00:29:44.891Z,99.99
2023-02-25T00:30:45.222Z,99.99
2023-02-25T00:31:45.377Z,99.99
2023-02-25T00:32:44.988Z,99.99
2023-02-25T00:33:44.862Z,99.99
2023-02-25T00:34:44.726Z,99.99
2023-02-25T00:35:44.713Z,99.99
2023-02-25T00:36:44.756Z,99.99
2023-02-25T00:37:44.640Z,99.99
2023-02-25T00:38:44.586Z,99.99
2023-02-25T00:39:44.867Z,99.99
2023-02-25T00:40:44.543Z,99.99
2023-02-25T00:41:44.472Z,99.99
2023-02-25T00:42:44.461Z,99.99
2023-02-25T00:43:44.433Z,99.99
2023-02-25T00:44:44.391Z,99.99
2023-02-25T00:45:44.352Z,99.99
2023-02-25T00:46:44.374Z,99.99
2023-02-25T00:47:44.281Z,99.99
2023-02-25T00:48:43.994Z,99.99
2023-02-25T00:49:44.213Z,99.99
2023-02-25T00:50:44.172Z,99.99
2023-02-25T00:51:44.148Z,99.99
2023-02-25T00:52:44.097Z,99.99
2023-02-25T00:53:44.090Z,99.99
2023-02-25T00:54:44.035Z,99.99
2023-02-25T00:55:44.008Z,99.99
2023-02-25T00:56:43.975Z,99.99
2023-02-25T00:57:43.932Z,99.99
2023-02-25T00:58:43.918Z,99.99
2023-02-25T00:59:43.863Z,99.99
2023-02-25T01:00:54.045Z,99.99
2023-02-25T01:01:43.961Z,99.99
2023-02-25T01:02:43.854Z,99.99
2023-02-25T01:03:43.978Z,99.99
2023-02-25T01:04:43.921Z,99.99
2023-02-25T01:05:43.727Z,99.99
2023-02-25T01:06:43.681Z,99.99
2023-02-25T01:07:43.591Z,99.99
2023-02-25T01:08:43.546Z,99.99
2023-02-25T01:09:43.539Z,99.99
2023-02-25T01:10:43.472Z,99.99
2023-02-25T01:11:43.451Z,99.99
2023-02-25T01:12:43.413Z,99.99
2023-02-25T01:13:43.477Z,99.99
2023-02-25T01:14:43.359Z,99.99
2023-02-25T01:15:43.396Z,99.99
2023-02-25T01:16:43.268Z,99.99
2023-02-25T01:17:43.252Z,99.99
2023-02-25T01:18:43.201Z,99.99
2023-02-25T01:19:43.204Z,99.99
2023-02-25T01:20:43.214Z,99.99
2023-02-25T01:21:42.890Z,99.99
2023-02-25T01:22:43.063Z,99.99
2023-02-25T01:23:43.027Z,99.99
2023-02-25T01:24:42.762Z,99.99
2023-02-25T01:25:42.992Z,99.99
2023-02-25T01:26:42.935Z,99.99
2023-02-25T01:27:42.901Z,99.99
2023-02-25T01:28:42.870Z,99.99
2023-02-25T01:29:42.877Z,99.99
2023-02-25T01:30:42.858Z,99.99
2023-02-25T01:31:43.331Z,99.99
2023-02-25T01:32:43.249Z,99.99
2023-02-25T01:33:42.864Z,99.99
2023-02-25T01:34:42.647Z,99.99
2023-02-25T01:35:42.608Z,99.99
2023-02-25T01:36:42.579Z,99.99
2023-02-25T01:37:42.544Z,99.99
2023-02-25T01:38:42.511Z,99.99
2023-02-25T01:39:42.473Z,99.99
2023-02-25T01:40:42.452Z,99.99
2023-02-25T01:41:42.434Z,99.99
2023-02-25T01:42:42.381Z,99.99
2023-02-25T01:43:42.346Z,99.99
2023-02-25T01:44:42.315Z,99.99
2023-02-25T01:45:42.267Z,99.99
2023-02-25T01:46:42.472Z,99.99
2023-02-25T01:47:42.222Z,99.99
2023-02-25T01:48:42.171Z,99.99
2023-02-25T01:49:42.132Z,99.99
2023-02-25T01:50:42.110Z,99.99
2023-02-25T01:51:42.064Z,99.99
2023-02-25T01:52:42.032Z,99.99
2023-02-25T01:53:41.993Z,99.99
2023-02-25T01:54:41.718Z,99.99
2023-02-25T01:55:41.928Z,99.99
2023-02-25T01:56:41.900Z,99.99
2023-02-25T01:57:41.891Z,99.99
2023-02-25T01:58:41.821Z,99.99
2023-02-25T01:59:41.809Z,99.99
2023-02-25T02:00:41.837Z,99.99
2023-02-25T02:01:41.721Z,99.99
2023-02-25T02:02:41.775Z,99.99
2023-02-25T02:03:41.649Z,99.99
2023-02-25T02:04:41.617Z,99.99
2023-02-25T02:05:41.620Z,99.99
2023-02-25T02:06:41.722Z,99.99
2023-02-25T02:07:41.512Z,99.99
2023-02-25T02:08:41.483Z,99.99
2023-02-25T02:09:41.447Z,99.99
2023-02-25T02:10:41.411Z,99.99
2023-02-25T02:11:41.372Z,99.99
2023-02-25T02:12:41.346Z,99.99
2023-02-25T02:13:41.345Z,99.99
2023-02-25T02:14:41.281Z,99.99
2023-02-25T02:15:41.290Z,99.99
2023-02-25T02:16:41.416Z,99.99
2023-02-25T02:17:41.165Z,99.99
2023-02-25T02:18:41.162Z,99.99
2023-02-25T02:19:41.099Z,99.99
2023-02-25T02:20:41.069Z,99.99
2023-02-25T02:21:41.035Z,99.99
2023-02-25T02:22:41.010Z,99.99
2023-02-25T02:23:40.959Z,99.99
2023-02-25T02:24:40.939Z,99.99
2023-02-25T02:25:40.891Z,99.99
2023-02-25T02:26:40.867Z,99.99
2023-02-25T02:27:40.824Z,99.99
2023-02-25T02:28:40.811Z,99.99
2023-02-25T02:29:40.813Z,99.99
2023-02-25T02:30:40.740Z,99.99
2023-02-25T02:31:40.967Z,99.99
2023-02-25T02:32:40.848Z,99.99
2023-02-25T02:33:40.621Z,99.99
2023-02-25T02:34:40.607Z,99.99
2023-02-25T02:35:40.547Z,99.99
2023-02-25T02:36:40.512Z,99.99
2023-02-25T02:37:40.483Z,99.99
2023-02-25T02:38:40.464Z,99.99
2023-02-25T02:39:40.412Z,99.99
2023-02-25T02:40:40.182Z,99.99
2023-02-25T02:41:40.342Z,99.99
2023-02-25T02:42:40.304Z,99.99
2023-02-25T02:43:40.289Z,99.99
2023-02-25T02:44:40.242Z,99.99
2023-02-25T02:45:40.347Z,99.99
2023-02-25T02:46:40.161Z,99.99
2023-02-25T02:47:40.155Z,99.99
2023-02-25T02:48:40.094Z,99.99
2023-02-25T02:49:40.071Z,99.99
2023-02-25T02:50:40.048Z,99.99
2023-02-25T02:51:40.006Z,99.99
2023-02-25T02:52:39.961Z,99.99
2023-02-25T02:53:39.922Z,99.99
2023-02-25T02:54:39.895Z,99.99
2023-02-25T02:55:39.862Z,99.99
2023-02-25T02:56:39.809Z,99.99
2023-02-25T02:57:39.777Z,99.99
2023-02-25T02:58:39.772Z,99.99
2023-02-25T02:59:39.879Z,99.99
2023-02-25T03:00:39.676Z,99.99
2023-02-25T03:01:39.656Z,99.99
2023-02-25T03:02:39.600Z,99.99
2023-02-25T03:03:39.817Z,99.99
2023-02-25T03:04:39.527Z,99.99
2023-02-25T03:05:39.498Z,99.99
2023-02-25T03:06:39.488Z,99.99
2023-02-25T03:07:39.427Z,99.99
2023-02-25T03:08:39.392Z,99.99
2023-02-25T03:09:39.361Z,99.99
2023-02-25T03:10:39.333Z,99.99
2023-02-25T03:11:39.313Z,99.99
2023-02-25T03:12:39.251Z,99.99
2023-02-25T03:13:39.233Z,99.99
2023-02-25T03:14:39.175Z,99.99
2023-02-25T03:15:39.172Z,99.99
2023-02-25T03:16:39.226Z,99.99
2023-02-25T03:17:39.107Z,99.99
2023-02-25T03:18:41.511Z,99.99
2023-02-25T03:19:39.014Z,99.99
2023-02-25T03:20:38.987Z,99.99
2023-02-25T03:21:38.942Z,99.99
2023-02-25T03:22:38.967Z,99.99
2023-02-25T03:23:38.880Z,99.99
2023-02-25T03:24:38.845Z,99.99
2023-02-25T03:25:38.801Z,99.99
2023-02-25T03:26:38.781Z,99.99
2023-02-25T03:27:38.794Z,99.99
2023-02-25T03:28:38.699Z,99.99
2023-02-25T03:29:38.664Z,99.99
2023-02-25T03:30:38.829Z,99.99
2023-02-25T03:31:38.743Z,99.99
2023-02-25T03:32:39.996Z,99.99
2023-02-25T03:33:38.656Z,99.99
2023-02-25T03:34:38.517Z,99.99
2023-02-25T03:35:38.460Z,99.99
2023-02-25T03:36:38.436Z,99.99
2023-02-25T03:37:38.395Z,99.99
2023-02-25T03:38:38.382Z,99.99
2023-02-25T03:39:38.332Z,99.99
2023-02-25T03:40:38.289Z,99.99
2023-02-25T03:41:38.249Z,99.99
2023-02-25T03:42:38.224Z,99.99
2023-02-25T03:43:38.182Z,99.99
2023-02-25T03:44:38.148Z,99.99
2023-02-25T03:45:38.162Z,99.99
2023-02-25T03:46:38.091Z,99.99
2023-02-25T03:47:38.087Z,99.99
2023-02-25T03:48:38.015Z,99.99
2023-02-25T03:49:38.048Z,99.99
2023-02-25T03:50:37.963Z,99.99
2023-02-25T03:51:38.046Z,99.99
2023-02-25T03:52:37.879Z,99.99
2023-02-25T03:53:37.974Z,99.99
2023-02-25T03:54:37.826Z,99.99
2023-02-25T03:55:37.766Z,99.99
2023-02-25T03:56:37.732Z,99.99
2023-02-25T03:57:37.697Z,99.99
2023-02-25T03:58:37.662Z,99.99
2023-02-25T03:59:37.649Z,99.99
2023-02-25T04:00:37.633Z,99.99
2023-02-25T04:01:37.557Z,99.99
2023-02-25T04:02:37.668Z,99.99
2023-02-25T04:03:37.490Z,99.99
2023-02-25T04:04:37.565Z,99.99
2023-02-25T04:05:37.443Z,99.99
2023-02-25T04:06:37.382Z,99.99
2023-02-25T04:07:37.349Z,99.99
2023-02-25T04:08:37.309Z,99.99
2023-02-25T04:09:37.301Z,99.99
2023-02-25T04:10:37.281Z,99.99
2023-02-25T04:11:36.965Z,99.99
2023-02-25T04:12:37.211Z,99.99
2023-02-25T04:13:37.144Z,99.99
2023-02-25T04:14:37.103Z,99.99
2023-02-25T04:15:37.141Z,99.99
2023-02-25T04:16:37.045Z,99.99
2023-02-25T04:17:37.038Z,99.99
2023-02-25T04:18:36.974Z,99.99
2023-02-25T04:19:36.928Z,99.99
2023-02-25T04:20:36.936Z,99.99
2023-02-25T04:21:36.924Z,99.99
2023-02-25T04:22:37.107Z,99.99
2023-02-25T04:23:36.903Z,99.99
2023-02-25T04:24:36.753Z,99.99
2023-02-25T04:25:36.736Z,99.99
2023-02-25T04:26:36.737Z,99.99
2023-02-25T04:27:36.669Z,99.99
2023-02-25T04:28:36.627Z,99.99
2023-02-25T04:29:36.589Z,99.99
2023-02-25T04:30:36.990Z,99.99
2023-02-25T04:31:36.773Z,99.99
2023-02-25T04:32:36.605Z,99.99
2023-02-25T04:33:36.449Z,99.99
2023-02-25T04:34:36.427Z,99.99
2023-02-25T04:35:36.389Z,99.99
2023-02-25T04:36:36.345Z,99.99
2023-02-25T04:37:36.345Z,99.99
2023-02-25T04:38:36.277Z,99.99
2023-02-25T04:39:36.239Z,99.99
2023-02-25T04:40:36.203Z,99.99
2023-02-25T04:41:36.179Z,99.99
2023-02-25T04:42:36.160Z,99.99
2023-02-25T04:43:36.110Z,99.99
2023-02-25T04:44:36.062Z,99.99
2023-02-25T04:45:36.304Z,99.99
2023-02-25T04:46:36.079Z,99.99
2023-02-25T04:47:35.997Z,99.99
2023-02-25T04:48:35.930Z,99.99
2023-02-25T04:49:35.894Z,99.99
2023-02-25T04:50:35.854Z,99.99
2023-02-25T04:51:35.830Z,99.99
2023-02-25T04:52:35.792Z,99.99
2023-02-25T04:53:35.781Z,99.99
2023-02-25T04:54:35.718Z,99.99
2023-02-25T04:55:35.697Z,99.99
2023-02-25T04:56:35.654Z,99.99
2023-02-25T04:57:35.623Z,99.99
2023-02-25T04:58:35.653Z,99.99
2023-02-25T04:59:35.552Z,99.99
2023-02-25T05:00:35.511Z,99.99
2023-02-25T05:01:35.535Z,99.99
2023-02-25T05:02:35.456Z,99.99
2023-02-25T05:03:35.405Z,99.99
2023-02-25T05:04:35.462Z,99.99
2023-02-25T05:05:35.338Z,99.99
2023-02-25T05:06:35.311Z,99.99
2023-02-25T05:07:35.272Z,99.99
2023-02-25T05:08:35.244Z,99.99
2023-02-25T05:09:35.230Z,99.99
2023-02-25T05:10:35.191Z,99.99
2023-02-25T05:11:35.136Z,99.99
2023-02-25T05:12:35.124Z,99.99
2023-02-25T05:13:35.074Z,99.99
2023-02-25T05:14:35.515Z,99.99
2023-02-25T05:15:34.751Z,99.99
2023-02-25T05:16:35.036Z,99.99
2023-02-25T05:17:34.971Z,99.99
2023-02-25T05:18:34.917Z,99.99
2023-02-25T05:19:34.875Z,99.99
2023-02-25T05:20:35.034Z,99.99
2023-02-25T05:21:34.787Z,99.99
2023-02-25T05:22:34.782Z,99.99
2023-02-25T05:23:34.720Z,99.99
2023-02-25T05:24:34.708Z,99.99
2023-02-25T05:25:34.436Z,99.99
2023-02-25T05:26:34.620Z,99.99
2023-02-25T05:27:34.609Z,99.99
2023-02-25T05:28:34.573Z,99.99
2023-02-25T05:29:34.626Z,99.99
2023-02-25T05:30:34.507Z,99.99
2023-02-25T05:31:34.751Z,99.99
2023-02-25T05:32:34.843Z,99.99
2023-02-25T05:33:34.392Z,99.99
2023-02-25T05:34:34.339Z,99.99
2023-02-25T05:35:34.309Z,99.99
2023-02-25T05:36:34.285Z,99.99
2023-02-25T05:37:34.006Z,99.99
2023-02-25T05:38:34.210Z,99.99
2023-02-25T05:39:34.180Z,99.99
2023-02-25T05:40:34.144Z,99.99
2023-02-25T05:41:34.128Z,99.99
2023-02-25T05:42:34.065Z,99.99
2023-02-25T05:43:34.031Z,99.99
2023-02-25T05:44:33.993Z,99.99
2023-02-25T05:45:33.957Z,99.99
2023-02-25T05:46:34.020Z,99.99
2023-02-25T05:47:33.898Z,99.99
2023-02-25T05:48:33.856Z,99.99
2023-02-25T05:49:33.823Z,99.99
2023-02-25T05:50:33.787Z,99.99
2023-02-25T05:51:33.748Z,99.99
2023-02-25T05:52:33.729Z,99.99
2023-02-25T05:53:33.686Z,99.99
2023-02-25T05:54:33.647Z,99.99
2023-02-25T05:55:33.614Z,99.99
2023-02-25T05:56:34.833Z,99.99
2023-02-25T05:57:33.598Z,99.99
2023-02-25T05:58:33.517Z,99.99
2023-02-25T05:59:33.472Z,99.99
2023-02-25T06:00:33.200Z,99.99
2023-02-25T06:01:33.409Z,99.99
2023-02-25T06:02:33.389Z,99.99
2023-02-25T06:03:33.456Z,99.99
2023-02-25T06:04:33.322Z,99.99
2023-02-25T06:05:33.300Z,99.99
2023-02-25T06:06:33.227Z,99.99
2023-02-25T06:07:33.210Z,99.99
2023-02-25T06:08:33.164Z,99.99
2023-02-25T06:09:33.125Z,99.99
2023-02-25T06:10:33.087Z,99.99
2023-02-25T06:11:33.072Z,99.99
2023-02-25T06:12:33.024Z,99.99
2023-02-25T06:13:33.028Z,99.99
2023-02-25T06:14:33.092Z,99.99
2023-02-25T06:15:32.926Z,99.99
2023-02-25T06:16:33.169Z,99.99
2023-02-25T06:17:32.852Z,99.99
2023-02-25T06:18:32.836Z,99.99
2023-02-25T06:19:32.784Z,99.99
2023-02-25T06:20:32.761Z,99.99
2023-02-25T06:21:32.730Z,99.99
2023-02-25T06:22:32.672Z,99.99
2023-02-25T06:23:32.639Z,99.99
2023-02-25T06:24:32.602Z,99.99
2023-02-25T06:25:32.575Z,99.99
2023-02-25T06:26:32.559Z,99.99
2023-02-25T06:27:32.513Z,99.99
2023-02-25T06:28:32.470Z,99.99
2023-02-25T06:29:32.468Z,99.99
2023-02-25T06:30:32.669Z,99.99
2023-02-25T06:31:32.495Z,99.99
2023-02-25T06:32:32.758Z,99.99
2023-02-25T06:33:32.314Z,99.99
2023-02-25T06:34:32.278Z,99.99
2023-02-25T06:35:32.223Z,99.99
2023-02-25T06:36:32.195Z,99.99
2023-02-25T06:37:32.308Z,99.99
2023-02-25T06:38:32.119Z,99.99
2023-02-25T06:39:32.088Z,99.99
2023-02-25T06:40:32.056Z,99.99
2023-02-25T06:41:32.012Z,99.99
2023-02-25T06:42:31.982Z,99.99
2023-02-25T06:43:31.968Z,99.99
2023-02-25T06:44:31.938Z,99.99
2023-02-25T06:45:31.912Z,99.99
2023-02-25T06:46:32.104Z,99.99
2023-02-25T06:47:31.805Z,99.99
2023-02-25T06:48:31.777Z,99.99
2023-02-25T06:49:31.747Z,99.99
2023-02-25T06:50:31.750Z,99.99
2023-02-25T06:51:31.670Z,99.99
2023-02-25T06:52:31.644Z,99.99
2023-02-25T06:53:31.600Z,99.99
2023-02-25T06:54:31.332Z,99.99
2023-02-25T06:55:31.560Z,99.99
2023-02-25T06:56:31.524Z,99.99
2023-02-25T06:57:31.458Z,99.99
2023-02-25T06:58:31.438Z,99.99
2023-02-25T06:59:31.397Z,99.99
2023-02-25T07:00:31.363Z,99.99
2023-02-25T07:01:31.454Z,99.99
2023-02-25T07:02:31.309Z,99.99
2023-02-25T07:03:31.283Z,99.99
2023-02-25T07:04:31.358Z,99.99
2023-02-25T07:05:31.219Z,99.99
2023-02-25T07:06:31.179Z,99.99
2023-02-25T07:07:31.113Z,99.99
2023-02-25T07:08:31.087Z,99.99
2023-02-25T07:09:31.050Z,99.99
2023-02-25T07:10:31.040Z,99.99
2023-02-25T07:11:30.980Z,99.99
2023-02-25T07:12:30.940Z,99.99
2023-02-25T07:13:30.909Z,99.99
2023-02-25T07:14:30.873Z,99.99
2023-02-25T07:15:30.850Z,99.99
2023-02-25T07:16:30.810Z,99.99
2023-02-25T07:17:30.820Z,99.99
2023-02-25T07:18:30.760Z,99.99
2023-02-25T07:19:30.701Z,99.99
2023-02-25T07:20:30.788Z,99.99
2023-02-25T07:21:30.631Z,99.99
2023-02-25T07:22:30.630Z,99.99
2023-02-25T07:23:30.589Z,99.99
2023-02-25T07:24:30.536Z,99.99
2023-02-25T07:25:30.689Z,99.99
2023-02-25T07:26:30.470Z,99.99
2023-02-25T07:27:30.437Z,99.99
2023-02-25T07:28:30.395Z,99.99
2023-02-25T07:29:30.378Z,99.99
2023-02-25T07:30:30.319Z,99.99
2023-02-25T07:31:31.147Z,99.99
2023-02-25T07:32:30.641Z,99.99
2023-02-25T07:33:30.247Z,99.99
2023-02-25T07:34:30.182Z,99.99
2023-02-25T07:35:30.164Z,99.99
2023-02-25T07:36:30.112Z,99.99
2023-02-25T07:37:30.089Z,99.99
2023-02-25T07:38:30.073Z,99.99
2023-02-25T07:39:30.011Z,99.99
2023-02-25T07:40:29.984Z,99.99
2023-02-25T07:41:29.978Z,99.99
2023-02-25T07:42:29.910Z,99.99
2023-02-25T07:43:29.886Z,99.99
2023-02-25T07:44:29.838Z,99.99
2023-02-25T07:45:29.810Z,99.99
2023-02-25T07:46:29.912Z,99.99
2023-02-25T07:47:29.740Z,99.99
2023-02-25T07:48:29.703Z,99.99
2023-02-25T07:49:29.697Z,99.99
2023-02-25T07:50:29.683Z,99.99
2023-02-25T07:51:29.714Z,99.99
2023-02-25T07:52:29.576Z,99.99
2023-02-25T07:53:29.539Z,99.99
2023-02-25T07:54:29.566Z,99.99
2023-02-25T07:55:29.536Z,99.99
2023-02-25T07:56:29.202Z,99.99
2023-02-25T07:57:29.410Z,99.99
2023-02-25T07:58:29.366Z,99.99
2023-02-25T07:59:29.337Z,99.99
2023-02-25T08:00:29.332Z,99.99
2023-02-25T08:01:29.273Z,99.99
2023-02-25T08:02:29.369Z,99.99
2023-02-25T08:03:28.976Z,99.99
2023-02-25T08:04:29.333Z,99.99
2023-02-25T08:05:29.216Z,99.99
2023-02-25T08:06:29.094Z,99.99
2023-02-25T08:07:30.205Z,99.99
2023-02-25T08:08:28.783Z,99.99
2023-02-25T08:09:28.993Z,99.99
2023-02-25T08:10:28.980Z,99.99
2023-02-25T08:11:29.259Z,99.99
2023-02-25T08:12:28.890Z,99.99
2023-02-25T08:13:28.857Z,99.99
2023-02-25T08:14:28.839Z,99.99
2023-02-25T08:15:28.798Z,99.99
2023-02-25T08:16:28.758Z,99.99
2023-02-25T08:17:28.725Z,99.99
2023-02-25T08:18:28.718Z,99.99
2023-02-25T08:19:28.657Z,99.99
2023-02-25T08:20:28.663Z,99.99
2023-02-25T08:21:29.079Z,99.99
2023-02-25T08:22:28.564Z,99.99
2023-02-25T08:23:28.526Z,99.99
2023-02-25T08:24:28.259Z,99.99
2023-02-25T08:25:28.496Z,99.99
2023-02-25T08:26:28.475Z,99.99
2023-02-25T08:27:28.409Z,99.99
2023-02-25T08:28:28.986Z,99.99
2023-02-25T08:29:28.316Z,99.99
2023-02-25T08:30:28.364Z,99.99
2023-02-25T08:31:29.255Z,99.99
2023-02-25T08:32:28.670Z,99.99
2023-02-25T08:33:28.205Z,99.99
2023-02-25T08:34:28.176Z,99.99
2023-02-25T08:35:28.127Z,99.99
2023-02-25T08:36:28.104Z,99.99
2023-02-25T08:37:28.108Z,99.99
2023-02-25T08:38:28.051Z,99.99
2023-02-25T08:39:28.011Z,99.99
2023-02-25T08:40:28.052Z,99.99
2023-02-25T08:41:28.385Z,99.99
2023-02-25T08:42:27.940Z,99.99
2023-02-25T08:43:27.871Z,99.99
2023-02-25T08:44:27.835Z,99.99
2023-02-25T08:45:27.790Z,99.99
2023-02-25T08:46:27.871Z,99.99
2023-02-25T08:47:27.744Z,99.99
2023-02-25T08:48:27.697Z,99.99
2023-02-25T08:49:27.668Z,99.99
2023-02-25T08:50:27.674Z,99.99
2023-02-25T08:51:27.971Z,99.99
2023-02-25T08:52:27.571Z,99.99
2023-02-25T08:53:27.557Z,99.99
2023-02-25T08:54:27.492Z,99.99
2023-02-25T08:55:27.473Z,99.99
2023-02-25T08:56:27.430Z,99.99
2023-02-25T08:57:27.393Z,99.99
2023-02-25T08:58:27.393Z,99.99
2023-02-25T08:59:27.333Z,99.99
2023-02-25T09:00:27.357Z,99.99
2023-02-25T09:01:28.172Z,99.99
2023-02-25T09:02:27.229Z,99.99
2023-02-25T09:03:27.210Z,99.99
2023-02-25T09:04:27.317Z,99.99
2023-02-25T09:05:27.128Z,99.99
2023-02-25T09:06:27.100Z,99.99
2023-02-25T09:07:27.060Z,99.99
2023-02-25T09:08:27.031Z,99.99
2023-02-25T09:09:27.023Z,99.99
2023-02-25T09:10:27.032Z,99.99
2023-02-25T09:11:27.447Z,99.99
2023-02-25T09:12:27.322Z,99.99
2023-02-25T09:13:26.864Z,99.99
2023-02-25T09:14:26.874Z,99.99
2023-02-25T09:15:26.802Z,99.99
2023-02-25T09:16:26.864Z,99.99
2023-02-25T09:17:26.748Z,99.99
2023-02-25T09:18:26.702Z,99.99
2023-02-25T09:19:26.695Z,99.99
2023-02-25T09:20:26.644Z,99.99
2023-02-25T09:21:27.036Z,99.99
2023-02-25T09:22:26.580Z,99.99
2023-02-25T09:23:26.540Z,99.99
2023-02-25T09:24:26.500Z,99.99
2023-02-25T09:25:26.505Z,99.99
2023-02-25T09:26:26.475Z,99.99
2023-02-25T09:27:26.472Z,99.99
2023-02-25T09:28:27.040Z,99.99
2023-02-25T09:29:26.346Z,99.99
2023-02-25T09:30:26.427Z,99.99
2023-02-25T09:31:27.393Z,99.99
2023-02-25T09:32:26.523Z,99.99
2023-02-25T09:33:26.205Z,99.99
2023-02-25T09:34:26.168Z,99.99
2023-02-25T09:35:26.145Z,99.99
2023-02-25T09:36:26.097Z,99.99
2023-02-25T09:37:26.061Z,99.99
2023-02-25T09:38:26.031Z,99.99
2023-02-25T09:39:26.003Z,99.99
2023-02-25T09:40:25.969Z,99.99
2023-02-25T09:41:26.249Z,99.99
2023-02-25T09:42:25.898Z,99.99
2023-02-25T09:43:25.859Z,99.99
2023-02-25T09:44:25.828Z,99.99
2023-02-25T09:45:25.800Z,99.99
2023-02-25T09:46:25.869Z,99.99
2023-02-25T09:47:25.849Z,99.99
2023-02-25T09:48:25.704Z,99.99
2023-02-25T09:49:25.662Z,99.99
2023-02-25T09:50:25.626Z,99.99
2023-02-25T09:51:26.068Z,99.99
2023-02-25T09:52:25.583Z,99.99
2023-02-25T09:53:25.573Z,99.99
2023-02-25T09:54:25.493Z,99.99
2023-02-25T09:55:25.464Z,99.99
2023-02-25T09:56:25.443Z,99.99
2023-02-25T09:57:25.422Z,99.99
2023-02-25T09:58:25.379Z,99.99
2023-02-25T09:59:25.336Z,99.99
2023-02-25T10:00:25.070Z,99.99
2023-02-25T10:01:25.669Z,99.99
2023-02-25T10:02:25.525Z,99.99
2023-02-25T10:03:25.423Z,99.99
2023-02-25T10:04:25.170Z,99.99
2023-02-25T10:05:25.004Z,99.99
2023-02-25T10:06:25.101Z,99.99
2023-02-25T10:07:25.061Z,99.99
2023-02-25T10:08:25.038Z,99.99
2023-02-25T10:09:25.001Z,99.99
2023-02-25T10:10:25.056Z,99.99
2023-02-25T10:11:25.601Z,99.99
2023-02-25T10:12:24.909Z,99.99
2023-02-25T10:13:24.892Z,99.99
2023-02-25T10:14:24.839Z,99.99
2023-02-25T10:15:24.895Z,99.99
2023-02-25T10:16:24.891Z,99.99
2023-02-25T10:17:24.742Z,99.99
2023-02-25T10:18:24.741Z,99.99
2023-02-25T10:19:24.674Z,99.99
2023-02-25T10:20:24.645Z,99.99
2023-02-25T10:21:25.347Z,99.99
2023-02-25T10:22:24.578Z,99.99
2023-02-25T10:23:24.547Z,99.99
2023-02-25T10:24:24.507Z,99.99
2023-02-25T10:25:24.468Z,99.99
2023-02-25T10:26:24.449Z,99.99
2023-02-25T10:27:24.418Z,99.99
2023-02-25T10:28:24.388Z,99.99
2023-02-25T10:29:24.352Z,99.99
2023-02-25T10:30:24.300Z,99.99
2023-02-25T10:31:25.373Z,99.99
2023-02-25T10:32:24.501Z,99.99
2023-02-25T10:33:24.189Z,99.99
2023-02-25T10:34:24.191Z,99.99
2023-02-25T10:35:24.121Z,99.99
2023-02-25T10:36:24.092Z,99.99
2023-02-25T10:37:24.051Z,99.99
2023-02-25T10:38:24.016Z,99.99
2023-02-25T10:39:23.741Z,99.99
2023-02-25T10:40:23.959Z,99.99
2023-02-25T10:41:24.406Z,99.99
2023-02-25T10:42:23.875Z,99.99
2023-02-25T10:43:23.839Z,99.99
2023-02-25T10:44:23.643Z,99.99
2023-02-25T10:45:23.577Z,99.99
2023-02-25T10:46:23.835Z,99.99
2023-02-25T10:47:23.702Z,99.99
2023-02-25T10:48:23.765Z,99.99
2023-02-25T10:49:23.632Z,99.99
2023-02-25T10:50:35.654Z,99.99
2023-02-25T10:51:24.353Z,99.99
2023-02-25T10:52:23.532Z,99.99
2023-02-25T10:53:26.032Z,99.99
2023-02-25T10:54:23.464Z,99.99
2023-02-25T10:55:23.425Z,99.99
2023-02-25T10:56:23.412Z,99.99
2023-02-25T10:57:23.374Z,99.99
2023-02-25T10:58:23.329Z,99.99
2023-02-25T10:59:23.295Z,99.99
2023-02-25T11:00:23.276Z,99.99
2023-02-25T11:01:23.730Z,99.99
2023-02-25T11:02:23.469Z,99.99
2023-02-25T11:03:23.147Z,99.99
2023-02-25T11:04:23.117Z,99.99
2023-02-25T11:05:23.089Z,99.99
2023-02-25T11:06:25.615Z,99.99
2023-02-25T11:07:23.012Z,99.99
2023-02-25T11:08:22.970Z,99.99
2023-02-25T11:09:23.006Z,99.99
2023-02-25T11:10:22.942Z,99.99
2023-02-25T11:11:23.350Z,99.99
2023-02-25T11:12:22.847Z,99.99
2023-02-25T11:13:22.804Z,99.99
2023-02-25T11:14:22.524Z,99.99
2023-02-25T11:15:29.169Z,99.99
2023-02-25T11:16:22.999Z,99.99
2023-02-25T11:17:22.758Z,99.99
2023-02-25T11:18:22.638Z,99.99
2023-02-25T11:19:22.605Z,99.99
2023-02-25T11:20:22.334Z,99.99
2023-02-25T11:21:22.831Z,99.99
2023-02-25T11:22:22.526Z,99.99
2023-02-25T11:23:22.519Z,99.99
2023-02-25T11:24:22.464Z,99.99
2023-02-25T11:25:22.418Z,98.68
2023-02-25T11:26:22.375Z,99.35
2023-02-25T11:27:22.352Z,99.35
2023-02-25T11:28:22.352Z,98.11
2023-02-25T11:29:22.281Z,98.59
2023-02-25T11:30:22.243Z,98.4
2023-02-25T11:31:22.885Z,96.22
2023-02-25T11:32:22.401Z,94.98
2023-02-25T11:33:22.190Z,93.94
2023-02-25T11:34:22.144Z,94.65
2023-02-25T11:35:22.115Z,96.26
2023-02-25T11:36:22.500Z,97.97
2023-02-25T11:37:22.012Z,94.84
2023-02-25T11:38:22.011Z,94.08
2023-02-25T11:39:21.984Z,92.76
2023-02-25T11:40:22.043Z,91.71
2023-02-25T11:41:22.328Z,90.76
2023-02-25T11:42:21.848Z,91.14
2023-02-25T11:44:21.804Z,91.52
2023-02-25T11:45:21.747Z,90.76
2023-02-25T11:46:22.156Z,89.48
2023-02-25T11:47:21.675Z,89.58
2023-02-25T11:48:21.647Z,90.05
2023-02-25T11:49:21.636Z,88.34
2023-02-25T11:50:21.578Z,86.82
2023-02-25T11:51:21.542Z,86.07
2023-02-25T11:52:21.517Z,84.17
2023-02-25T11:53:21.288Z,83.4
2023-02-25T11:54:21.484Z,82.08
2023-02-25T11:55:21.415Z,81.41
2023-02-25T11:56:21.647Z,81.04
2023-02-25T11:57:21.356Z,80.37
2023-02-25T11:58:21.340Z,79.33
2023-02-25T11:59:21.286Z,79.71
2023-02-25T12:00:21.252Z,78.56
2023-02-25T12:01:21.239Z,77.71
2023-02-25T12:02:21.188Z,76.76
2023-02-25T12:03:20.908Z,76.01
2023-02-25T12:04:21.126Z,74.87
2023-02-25T12:05:21.170Z,74.01
2023-02-25T12:06:21.290Z,74.2
2023-02-25T12:07:21.023Z,74.49
2023-02-25T12:08:20.997Z,73.63
2023-02-25T12:09:20.957Z,72.78
2023-02-25T12:10:21.115Z,71.36
2023-02-25T12:11:22.511Z,70.4
2023-02-25T12:12:20.857Z,70.31
2023-02-25T12:13:20.889Z,70.98
2023-02-25T12:14:20.794Z,70.03
2023-02-25T12:15:20.816Z,68.32
2023-02-25T12:16:20.653Z,66.42
2023-02-25T12:17:20.691Z,65.75
2023-02-25T12:18:20.667Z,65.19
2023-02-25T12:19:20.626Z,65.47
2023-02-25T12:20:20.360Z,66.23
2023-02-25T12:21:20.589Z,65
2023-02-25T12:22:20.536Z,64.81
2023-02-25T12:23:20.502Z,64.62
2023-02-25T12:24:20.465Z,65.47
2023-02-25T12:25:20.460Z,64.43
2023-02-25T12:26:20.432Z,63.1
2023-02-25T12:27:20.374Z,63.39
2023-02-25T12:28:20.336Z,64.05
2023-02-25T12:29:20.303Z,64.71
2023-02-25T12:30:20.273Z,64.71
2023-02-25T12:31:20.363Z,64.56
2023-02-25T12:32:20.377Z,65.31
2023-02-25T12:33:20.174Z,65.5
2023-02-25T12:34:22.599Z,64.94
2023-02-25T12:35:20.108Z,65.09
2023-02-25T12:36:20.078Z,65
2023-02-25T12:37:20.064Z,65.28
2023-02-25T12:38:20.042Z,65.66
2023-02-25T12:39:19.991Z,65.56
2023-02-25T12:40:19.963Z,64.62
2023-02-25T12:41:19.914Z,63.57
2023-02-25T12:42:19.904Z,63.48
2023-02-25T12:43:19.851Z,63.35
2023-02-25T12:44:21.014Z,62.69
2023-02-25T12:45:19.553Z,62.21
2023-02-25T12:46:19.751Z,62.69
2023-02-25T12:47:19.714Z,62.5
2023-02-25T12:48:19.674Z,63.17
2023-02-25T12:49:19.652Z,63.54
2023-02-25T12:50:19.610Z,63.26
2023-02-25T12:51:19.586Z,62.97
2023-02-25T12:52:20.003Z,62.5
2023-02-25T12:53:19.540Z,62.4
2023-02-25T12:54:19.483Z,62.4