createdAt,value
2023-04-05T00:01:50.093Z,5.60
2023-04-05T00:04:21.143Z,5.54
2023-04-05T00:06:52.518Z,5.53
2023-04-05T00:09:21.547Z,5.43
2023-04-05T00:11:49.678Z,5.42
2023-04-05T00:14:18.894Z,5.32
2023-04-05T00:16:46.820Z,5.39
2023-04-05T00:19:15.327Z,5.37
2023-04-05T00:21:43.216Z,5.36
2023-04-05T00:24:15.397Z,5.34
2023-04-05T00:26:44.987Z,5.34
2023-04-05T00:29:12.834Z,5.33
2023-04-05T00:31:42.288Z,5.30
2023-04-05T00:34:12.234Z,5.30
2023-04-05T00:36:40.122Z,5.24
2023-04-05T00:39:07.979Z,5.25
2023-04-05T00:41:36.720Z,5.16
2023-04-05T00:44:05.902Z,5.15
2023-04-05T00:46:36.475Z,5.09
2023-04-05T00:49:06.249Z,5.09
2023-04-05T00:51:34.911Z,5.16
2023-04-05T00:54:03.597Z,5.07
2023-04-05T00:56:31.999Z,5.06
2023-04-05T00:58:59.990Z,5.02
2023-04-05T01:01:29.003Z,4.92
2023-04-05T01:04:02.966Z,4.96
2023-04-05T01:06:49.942Z,4.99
2023-04-05T01:09:30.343Z,4.96
2023-04-05T01:11:59.990Z,4.96
2023-04-05T01:14:27.812Z,4.90
2023-04-05T01:16:58.324Z,4.91
2023-04-05T01:19:29.340Z,4.94
2023-04-05T01:22:38.028Z,4.69
2023-04-05T01:25:28.520Z,4.77
2023-04-05T01:28:28.441Z,4.80
2023-04-05T01:31:07.721Z,4.36
2023-04-05T01:33:42.348Z,4.60
2023-04-05T01:36:18.694Z,4.53
2023-04-05T01:38:51.229Z,4.43
2023-04-05T01:41:19.267Z,4.55
2023-04-05T01:43:47.980Z,4.52
2023-04-05T01:46:17.795Z,4.52
2023-04-05T01:48:46.489Z,4.52
2023-04-05T01:51:15.241Z,4.37
2023-04-05T01:53:43.150Z,4.43
2023-04-05T01:56:11.013Z,4.50
2023-04-05T01:58:38.850Z,4.46
2023-04-05T02:01:08.616Z,4.60
2023-04-05T02:03:37.973Z,4.31
2023-04-05T02:06:06.683Z,4.49
2023-04-05T02:08:34.577Z,4.65
2023-04-05T02:11:02.599Z,4.55
2023-04-05T02:13:31.057Z,4.61
2023-04-05T02:15:58.968Z,4.71
2023-04-05T02:18:32.032Z,4.78
2023-04-05T02:21:04.698Z,4.86
2023-04-05T02:23:33.762Z,4.73
2023-04-05T02:26:02.423Z,4.83
2023-04-05T02:28:31.383Z,4.86
2023-04-05T02:30:59.268Z,4.99
2023-04-05T02:33:27.741Z,4.68
2023-04-05T02:35:55.645Z,4.70
2023-04-05T02:38:25.006Z,4.67
2023-04-05T02:40:52.848Z,4.83
2023-04-05T02:43:20.871Z,4.93
2023-04-05T02:45:50.483Z,4.87
2023-04-05T02:48:20.144Z,4.98
2023-04-05T02:50:49.964Z,5.01
2023-04-05T02:53:18.911Z,5.08
2023-04-05T02:55:56.755Z,5.11
2023-04-05T02:58:25.668Z,5.17
2023-04-05T03:00:54.496Z,5.09
2023-04-05T03:03:29.925Z,5.23
2023-04-05T03:06:09.801Z,5.11
2023-04-05T03:08:44.124Z,5.14
2023-04-05T03:11:15.967Z,5.08
2023-04-05T03:13:47.927Z,5.29
2023-04-05T03:16:37.319Z,5.27
2023-04-05T03:19:13.112Z,5.32
2023-04-05T03:21:45.603Z,5.44
2023-04-05T03:24:25.482Z,5.47
2023-04-05T03:26:56.757Z,5.46
2023-04-05T03:29:26.261Z,5.40
2023-04-05T03:31:55.513Z,5.38
2023-04-05T03:34:28.946Z,5.49
2023-04-05T03:37:01.590Z,5.49
2023-04-05T03:39:39.664Z,5.57
2023-04-05T03:42:18.390Z,5.67
2023-04-05T03:44:47.868Z,5.61
2023-04-05T03:47:15.773Z,5.51
2023-04-05T03:49:44.299Z,5.55
2023-04-05T03:52:12.183Z,5.44
2023-04-05T03:54:45.087Z,5.45
2023-04-05T03:57:16.618Z,5.38
2023-04-05T03:59:46.336Z,5.33
2023-04-05T04:02:15.019Z,5.34
2023-04-05T04:04:43.308Z,5.45
2023-04-05T04:07:11.870Z,5.36
2023-04-05T04:09:40.293Z,5.49
2023-04-05T04:12:11.379Z,5.54
2023-04-05T04:14:48.649Z,5.51
2023-04-05T04:17:29.878Z,5.52
2023-04-05T04:20:36.046Z,5.49
2023-04-05T04:23:18.719Z,5.60
2023-04-05T04:26:15.746Z,5.57
2023-04-05T04:29:16.111Z,5.66
2023-04-05T04:32:22.585Z,5.75
2023-04-05T04:35:18.130Z,5.59
2023-04-05T04:38:18.999Z,5.75
2023-04-05T04:41:11.171Z,5.73
2023-04-05T04:43:51.558Z,5.78
2023-04-05T04:46:30.707Z,5.88
2023-04-05T04:49:06.067Z,5.83
2023-04-05T04:51:34.258Z,5.94
2023-04-05T04:54:02.171Z,5.94
2023-04-05T04:56:30.121Z,5.82
2023-04-05T04:59:00.055Z,5.89
2023-04-05T05:01:28.066Z,5.84
2023-04-05T05:03:56.063Z,5.76
2023-04-05T05:06:30.286Z,5.85
2023-04-05T05:08:58.322Z,5.89
2023-04-05T05:11:28.973Z,6.01
2023-04-05T05:13:56.883Z,6.07
2023-04-05T05:16:27.597Z,5.90
2023-04-05T05:18:55.873Z,6.07
2023-04-05T05:21:26.808Z,6.13
2023-04-05T05:24:00.130Z,6.07
2023-04-05T05:26:28.073Z,6.04
2023-04-05T05:28:56.495Z,6.18
2023-04-05T05:31:32.867Z,6.28
2023-04-05T05:34:01.053Z,6.21
2023-04-05T05:36:28.961Z,6.32
2023-04-05T05:38:56.838Z,6.32
2023-04-05T05:41:26.456Z,6.44
2023-04-05T05:43:54.431Z,6.40
2023-04-05T05:46:22.373Z,6.61
2023-04-05T05:48:50.558Z,6.66
2023-04-05T05:51:18.599Z,6.77
2023-04-05T05:53:47.195Z,6.77
2023-04-05T05:56:15.379Z,6.78
2023-04-05T05:58:44.859Z,6.88
2023-04-05T06:01:12.971Z,6.96
2023-04-05T06:03:41.036Z,7.00
2023-04-05T06:06:11.191Z,6.93
2023-04-05T06:08:39.227Z,7.10
2023-04-05T06:11:07.089Z,7.23
2023-04-05T06:13:34.979Z,7.13
2023-04-05T06:16:04.360Z,7.40
2023-04-05T06:18:32.237Z,7.59
2023-04-05T06:21:00.096Z,7.68
2023-04-05T06:23:28.032Z,7.63
2023-04-05T06:25:57.664Z,7.84
2023-04-05T06:28:25.562Z,8.06
2023-04-05T06:30:53.401Z,7.78
2023-04-05T06:33:22.654Z,7.98
2023-04-05T06:35:50.752Z,8.08
2023-04-05T06:38:18.958Z,8.22
2023-04-05T06:40:46.821Z,7.47
2023-04-05T06:43:14.714Z,7.87
2023-04-05T06:45:43.971Z,8.15
2023-04-05T06:48:12.126Z,8.23
2023-04-05T06:50:41.978Z,8.36
2023-04-05T06:53:10.182Z,8.59
2023-04-05T06:55:38.086Z,8.24
2023-04-05T06:58:06.184Z,8.42
2023-04-05T07:00:34.046Z,8.41
2023-04-05T07:03:01.970Z,8.24
2023-04-05T07:05:29.895Z,7.98
2023-04-05T07:07:59.117Z,8.02
2023-04-05T07:10:27.027Z,8.37
2023-04-05T07:12:54.990Z,8.63
2023-04-05T07:15:22.927Z,8.76
2023-04-05T07:17:50.954Z,8.70
2023-04-05T07:20:19.089Z,8.76
2023-04-05T07:22:46.960Z,8.64
2023-04-05T07:25:16.431Z,8.75
2023-04-05T07:27:44.340Z,8.90
2023-04-05T07:30:13.915Z,8.81
2023-04-05T07:32:41.812Z,8.63
2023-04-05T07:35:10.556Z,8.94
2023-04-05T07:37:38.724Z,9.51
2023-04-05T07:40:08.399Z,9.64
2023-04-05T07:42:37.688Z,9.86
2023-04-05T07:45:06.298Z,10.38
2023-04-05T07:47:34.487Z,10.46
2023-04-05T07:50:02.480Z,11.34
2023-04-05T07:52:30.521Z,11.94
2023-04-05T07:54:58.480Z,12.32
2023-04-05T07:57:26.441Z,13.35
2023-04-05T07:59:56.638Z,14.20
2023-04-05T08:02:24.549Z,14.04
2023-04-05T08:04:52.456Z,15.05
2023-04-05T08:07:20.725Z,14.35
2023-04-05T08:09:48.613Z,13.73
2023-04-05T08:12:16.539Z,13.21
2023-04-05T08:14:44.492Z,13.37
2023-04-05T08:17:14.775Z,13.41
2023-04-05T08:19:42.765Z,14.70
2023-04-05T08:22:10.667Z,13.18
2023-04-05T08:24:39.858Z,13.61
2023-04-05T08:27:07.759Z,12.88
2023-04-05T08:29:35.748Z,13.55
2023-04-05T08:32:04.182Z,13.84
2023-04-05T08:34:33.513Z,13.92
2023-04-05T08:37:01.815Z,13.34
2023-04-05T08:39:29.804Z,13.48
2023-04-05T08:42:04.583Z,13.94
2023-04-05T08:44:32.968Z,13.30
2023-04-05T08:47:01.838Z,13.92
2023-04-05T08:49:29.975Z,14.00
2023-04-05T08:52:01.514Z,14.09
2023-04-05T08:54:29.489Z,15.15
2023-04-05T08:56:59.765Z,14.78
2023-04-05T08:59:28.604Z,14.41
2023-04-05T09:01:59.365Z,14.23
2023-04-05T09:04:32.844Z,14.85
2023-04-05T09:07:07.372Z,13.58
2023-04-05T09:09:37.984Z,13.41
2023-04-05T09:12:06.940Z,13.83
2023-04-05T09:14:35.336Z,15.21
2023-04-05T09:17:04.037Z,15.13
2023-04-05T09:19:32.205Z,15.74
2023-04-05T09:22:03.505Z,16.25
2023-04-05T09:24:40.809Z,17.07
2023-04-05T09:27:11.100Z,16.22
2023-04-05T09:29:40.341Z,15.90
2023-04-05T09:32:10.240Z,14.65
2023-04-05T09:34:38.864Z,16.06
2023-04-05T09:37:19.175Z,15.10
2023-04-05T09:39:49.368Z,13.74
2023-04-05T09:42:19.311Z,13.23
2023-04-05T09:44:54.084Z,14.05
2023-04-05T09:47:24.922Z,15.00
2023-04-05T09:49:56.935Z,13.85
2023-04-05T09:52:27.610Z,15.23
2023-04-05T09:54:57.121Z,14.82
2023-04-05T09:57:26.582Z,14.92
2023-04-05T09:59:54.985Z,15.50
2023-04-05T10:02:23.748Z,14.49
2023-04-05T10:04:52.142Z,14.18
2023-04-05T10:07:21.052Z,14.27
2023-04-05T10:09:50.483Z,13.37
2023-04-05T10:12:25.404Z,13.68
2023-04-05T10:14:53.390Z,13.73
2023-04-05T10:17:26.507Z,13.74
2023-04-05T10:20:07.249Z,13.28
2023-04-05T10:22:42.109Z,13.22
2023-04-05T10:25:19.692Z,12.77
2023-04-05T10:27:49.466Z,12.37
2023-04-05T10:30:17.821Z,12.40
2023-04-05T10:33:02.828Z,12.53
2023-04-05T10:35:41.125Z,11.86
2023-04-05T10:38:18.570Z,11.69
2023-04-05T10:40:49.238Z,12.31
2023-04-05T10:43:21.966Z,12.36
2023-04-05T10:45:53.110Z,12.39
2023-04-05T10:48:32.516Z,12.31
2023-04-05T10:51:01.743Z,11.86
2023-04-05T10:53:31.656Z,12.30
2023-04-05T10:56:02.927Z,11.71
2023-04-05T10:58:31.794Z,12.33
2023-04-05T11:01:00.877Z,11.46
2023-04-05T11:03:47.936Z,12.42
2023-04-05T11:06:20.365Z,12.74
2023-04-05T11:08:49.948Z,12.86
2023-04-05T11:11:20.213Z,12.71
2023-04-05T11:13:53.130Z,12.45
2023-04-05T11:16:21.475Z,12.68
2023-04-05T11:18:50.801Z,12.64
2023-04-05T11:21:23.904Z,13.08
2023-04-05T11:24:07.650Z,13.54
2023-04-05T11:26:56.716Z,13.51
2023-04-05T11:29:58.030Z,12.89
2023-04-05T11:32:40.164Z,13.59
2023-04-05T11:35:13.645Z,12.78
2023-04-05T11:37:58.768Z,13.01
2023-04-05T11:40:28.695Z,12.68
2023-04-05T11:43:03.839Z,12.77
2023-04-05T11:45:32.962Z,12.57
2023-04-05T11:48:02.540Z,12.62
2023-04-05T11:50:30.963Z,12.54
2023-04-05T11:53:14.217Z,11.98
2023-04-05T11:55:43.911Z,12.22
2023-04-05T11:58:18.614Z,12.45
2023-04-05T12:00:47.397Z,12.62
2023-04-05T12:03:16.482Z,12.50
2023-04-05T12:05:51.695Z,11.53
2023-04-05T12:08:20.283Z,12.43
2023-04-05T12:10:55.825Z,12.87
2023-04-05T12:13:29.873Z,12.67
2023-04-05T12:15:59.722Z,13.07
2023-04-05T12:18:28.973Z,11.72
2023-04-05T12:20:57.158Z,12.04
2023-04-05T12:23:25.449Z,11.74
2023-04-05T12:25:55.616Z,11.73
2023-04-05T12:28:23.738Z,11.78
2023-04-05T12:30:54.191Z,11.66
2023-04-05T12:33:29.396Z,11.65
2023-04-05T12:35:57.621Z,11.89
2023-04-05T12:38:28.261Z,12.52
2023-04-05T12:41:01.006Z,11.93
2023-04-05T12:43:39.817Z,11.67
2023-04-05T12:46:11.588Z,12.41
2023-04-05T12:48:39.876Z,12.81
2023-04-05T12:51:17.267Z,12.55
2023-04-05T12:53:48.646Z,12.12
2023-04-05T12:56:19.504Z,11.59
2023-04-05T12:58:51.019Z,12.01
2023-04-05T13:01:20.391Z,12.35
2023-04-05T13:03:49.887Z,12.30
2023-04-05T13:06:18.007Z,12.18
2023-04-05T13:08:45.933Z,12.32
2023-04-05T13:11:13.859Z,12.44
2023-04-05T13:13:42.072Z,12.48
2023-04-05T13:16:10.001Z,12.40
2023-04-05T13:18:39.361Z,12.75
2023-04-05T13:21:09.323Z,12.96
2023-04-05T13:23:38.144Z,13.14
2023-04-05T13:26:07.530Z,12.98
2023-04-05T13:28:36.127Z,12.70
2023-04-05T13:31:06.288Z,12.85
2023-04-05T13:33:34.628Z,12.59
2023-04-05T13:36:04.023Z,12.95
2023-04-05T13:38:32.069Z,13.01
2023-04-05T13:41:00.169Z,12.93
2023-04-05T13:43:28.209Z,12.34
2023-04-05T13:45:56.301Z,12.05
2023-04-05T13:48:27.430Z,12.27
2023-04-05T13:50:55.611Z,12.74
2023-04-05T13:53:26.610Z,12.63
2023-04-05T13:55:55.969Z,12.88
2023-04-05T13:58:23.804Z,12.86
2023-04-05T14:00:54.106Z,11.88
2023-04-05T14:03:22.267Z,11.92
2023-04-05T14:05:51.766Z,12.11
2023-04-05T14:08:21.016Z,12.07
2023-04-05T14:10:50.304Z,11.94
2023-04-05T14:13:18.386Z,12.34
2023-04-05T14:15:46.668Z,12.61
2023-04-05T14:18:14.788Z,12.40
2023-04-05T14:20:43.238Z,12.03
2023-04-05T14:23:11.320Z,12.22
2023-04-05T14:25:39.708Z,12.15
2023-04-05T14:28:09.395Z,11.99
2023-04-05T14:30:37.442Z,12.62
2023-04-05T14:33:05.716Z,12.11
2023-04-05T14:35:33.856Z,11.44
2023-04-05T14:38:01.964Z,12.15
2023-04-05T14:40:30.417Z,12.25
2023-04-05T14:43:01.144Z,12.45
2023-04-05T14:45:30.724Z,12.75
2023-04-05T14:47:58.748Z,12.27
2023-04-05T14:50:27.194Z,12.73
2023-04-05T14:52:55.343Z,12.61
2023-04-05T14:55:23.329Z,12.25
2023-04-05T14:57:51.587Z,12.18
2023-04-05T15:00:20.675Z,11.86
2023-04-05T15:02:50.344Z,12.21
2023-04-05T15:05:19.634Z,12.23
2023-04-05T15:07:47.598Z,12.41
2023-04-05T15:10:15.623Z,12.24
2023-04-05T15:12:43.738Z,11.74
2023-04-05T15:15:12.377Z,11.99
2023-04-05T15:17:40.758Z,12.22
2023-04-05T15:20:11.340Z,12.28
2023-04-05T15:22:40.894Z,12.24
2023-04-05T15:25:09.940Z,12.33
2023-04-05T15:27:37.949Z,12.23
2023-04-05T15:30:07.348Z,12.08
2023-04-05T15:32:35.371Z,11.45
2023-04-05T15:35:04.007Z,11.78
2023-04-05T15:37:33.391Z,12.10
2023-04-05T15:40:03.405Z,12.20
2023-04-05T15:42:31.917Z,12.22
2023-04-05T15:44:59.936Z,12.23
2023-04-05T15:47:27.998Z,12.37
2023-04-05T15:49:56.358Z,12.41
2023-04-05T15:52:24.336Z,12.74
2023-04-05T15:54:53.731Z,12.56
2023-04-05T15:57:21.743Z,12.54
2023-04-05T15:59:49.900Z,12.61
2023-04-05T16:02:17.935Z,11.99
2023-04-05T16:04:45.892Z,12.28
2023-04-05T16:07:13.960Z,11.93
2023-04-05T16:09:42.125Z,11.99
2023-04-05T16:12:12.215Z,12.03
2023-04-05T16:14:40.621Z,11.79
2023-04-05T16:17:08.681Z,11.92
2023-04-05T16:19:36.714Z,11.98
2023-04-05T16:22:04.873Z,11.99
2023-04-05T16:24:36.566Z,11.93
2023-04-05T16:27:04.748Z,11.88
2023-04-05T16:29:34.238Z,11.82
2023-04-05T16:32:02.363Z,11.99
2023-04-05T16:34:30.413Z,11.98
2023-04-05T16:36:58.439Z,11.80
2023-04-05T16:39:26.482Z,11.78
2023-04-05T16:41:55.562Z,11.43
2023-04-05T16:44:23.581Z,11.68
2023-04-05T16:46:53.910Z,11.89
2023-04-05T16:49:21.977Z,12.13
2023-04-05T16:51:50.049Z,12.19
2023-04-05T16:54:18.122Z,12.18
2023-04-05T16:56:46.283Z,12.12
2023-04-05T16:59:14.334Z,11.97
2023-04-05T17:01:42.441Z,11.88
2023-04-05T17:04:11.987Z,11.43
2023-04-05T17:06:40.055Z,11.56
2023-04-05T17:09:08.072Z,11.66
2023-04-05T17:11:36.100Z,11.56
2023-04-05T17:14:05.563Z,11.56
2023-04-05T17:16:33.569Z,11.37
2023-04-05T17:19:01.994Z,11.51
2023-04-05T17:21:31.600Z,11.37
2023-04-05T17:23:59.584Z,11.34
2023-04-05T17:26:29.126Z,11.32
2023-04-05T17:28:57.139Z,10.82
2023-04-05T17:31:25.668Z,10.74
2023-04-05T17:33:53.812Z,11.08
2023-04-05T17:36:21.820Z,10.53
2023-04-05T17:38:51.237Z,10.88
2023-04-05T17:41:19.289Z,10.68
2023-04-05T17:43:47.598Z,10.80
2023-04-05T17:46:20.064Z,10.99
2023-04-05T17:48:52.679Z,10.98
2023-04-05T17:51:22.085Z,11.07
2023-04-05T17:53:51.492Z,10.74
2023-04-05T17:56:19.516Z,10.81
2023-04-05T17:58:47.609Z,10.97
2023-04-05T18:01:15.883Z,10.98
2023-04-05T18:03:44.008Z,10.86
2023-04-05T18:06:12.269Z,11.03
2023-04-05T18:08:40.521Z,11.00
2023-04-05T18:11:09.869Z,11.02
2023-04-05T18:13:37.880Z,10.87
2023-04-05T18:16:06.646Z,10.66
2023-04-05T18:18:35.903Z,10.74
2023-04-05T18:21:04.030Z,10.81
2023-04-05T18:23:32.014Z,10.78
2023-04-05T18:26:00.005Z,10.61
2023-04-05T18:28:29.388Z,10.53
2023-04-05T18:30:57.362Z,10.77
2023-04-05T18:33:25.384Z,10.87
2023-04-05T18:35:53.464Z,10.78
2023-04-05T18:38:21.850Z,10.83
2023-04-05T18:40:49.911Z,10.62
2023-04-05T18:43:18.114Z,10.67
2023-04-05T18:45:47.586Z,10.82
2023-04-05T18:48:15.593Z,10.53
2023-04-05T18:50:43.651Z,10.68
2023-04-05T18:53:11.657Z,10.53
2023-04-05T18:55:39.722Z,10.76
2023-04-05T18:58:07.685Z,10.72
2023-04-05T19:00:35.956Z,10.34
2023-04-05T19:03:05.448Z,10.55
2023-04-05T19:05:33.811Z,10.61
2023-04-05T19:08:01.802Z,10.57
2023-04-05T19:10:29.844Z,10.72
2023-04-05T19:12:57.821Z,10.69
2023-04-05T19:15:26.059Z,10.70
2023-04-05T19:17:54.124Z,10.33
2023-04-05T19:20:23.549Z,10.59
2023-04-05T19:22:51.558Z,10.65
2023-04-05T19:25:19.674Z,10.54
2023-04-05T19:27:47.737Z,10.58
2023-04-05T19:30:16.325Z,10.52
2023-04-05T19:32:44.367Z,10.09
2023-04-05T19:35:12.445Z,10.41
2023-04-05T19:37:41.807Z,10.59
2023-04-05T19:40:12.226Z,10.60
2023-04-05T19:42:47.285Z,10.50
2023-04-05T19:45:21.690Z,10.38
2023-04-05T19:47:49.868Z,10.27
2023-04-05T19:50:47.279Z,9.92
2023-04-05T19:56:12.771Z,10.00
2023-04-05T19:58:41.195Z,9.79
2023-04-05T20:01:10.072Z,10.11
2023-04-05T20:03:39.911Z,10.01
2023-04-05T20:06:10.041Z,10.01
2023-04-05T20:08:40.514Z,9.86
2023-04-05T20:11:12.240Z,9.87
2023-04-05T20:13:45.619Z,10.02
2023-04-05T20:16:14.194Z,9.94
2023-04-05T20:18:46.073Z,9.92
2023-04-05T20:21:15.525Z,9.87
2023-04-05T20:23:44.834Z,9.67
2023-04-05T20:26:17.764Z,9.72
2023-04-05T20:28:53.488Z,9.61
2023-04-05T20:31:23.936Z,9.84
2023-04-05T20:33:54.872Z,9.98
2023-04-05T20:36:24.545Z,9.89
2023-04-05T20:38:53.056Z,9.95
2023-04-05T20:41:22.603Z,9.79
2023-04-05T20:43:50.757Z,9.66
2023-04-05T20:46:18.948Z,9.94
2023-04-05T20:48:47.560Z,9.72
2023-04-05T20:51:17.421Z,9.57
2023-04-05T20:53:45.506Z,9.51
2023-04-05T20:56:13.639Z,9.54
2023-04-05T20:58:43.056Z,9.72
2023-04-05T21:01:11.606Z,9.63
2023-04-05T21:03:41.530Z,9.48
2023-04-05T21:06:10.616Z,9.44
2023-04-05T21:08:40.128Z,9.66
2023-04-05T21:11:10.043Z,9.52
2023-04-05T21:13:38.309Z,9.63
2023-04-05T21:16:08.542Z,9.38
2023-04-05T21:18:37.237Z,9.44
2023-04-05T21:21:05.722Z,9.42
2023-04-05T21:23:34.472Z,9.17
2023-04-05T21:26:04.322Z,9.16
2023-04-05T21:28:32.488Z,9.25
2023-04-05T21:31:00.550Z,9.18
2023-04-05T21:33:29.948Z,9.32
2023-04-05T21:35:57.997Z,9.14
2023-04-05T21:38:26.033Z,9.28
2023-04-05T21:40:55.395Z,9.11
2023-04-05T21:43:23.676Z,8.98
2023-04-05T21:45:52.875Z,8.91
2023-04-05T21:48:21.006Z,9.10
2023-04-05T21:50:50.424Z,9.14
2023-04-05T21:53:18.856Z,8.99
2023-04-05T21:55:46.860Z,9.04
2023-04-05T21:58:14.874Z,8.94
2023-04-05T22:00:42.937Z,8.89
2023-04-05T22:03:11.135Z,9.03
2023-04-05T22:05:39.315Z,9.12
2023-04-05T22:08:09.436Z,9.03
2023-04-05T22:10:38.571Z,8.99
2023-04-05T22:13:06.889Z,8.91
2023-04-05T22:15:34.930Z,8.77
2023-04-05T22:18:03.817Z,8.86
2023-04-05T22:20:31.859Z,8.89
2023-04-05T22:22:59.837Z,8.61
2023-04-05T22:25:29.483Z,8.68
2023-04-05T22:28:00.195Z,9.01
2023-04-05T22:30:28.903Z,8.96
2023-04-05T22:32:57.249Z,8.73
2023-04-05T22:35:25.685Z,8.90
2023-04-05T22:37:53.849Z,8.62
2023-04-05T22:40:26.837Z,8.64
2023-04-05T22:42:56.330Z,8.71
2023-04-05T22:45:25.111Z,8.59
2023-04-05T22:47:53.196Z,8.64
2023-04-05T22:50:21.447Z,8.64
2023-04-05T22:52:49.424Z,8.72
2023-04-05T22:55:17.689Z,8.47
2023-04-05T22:57:45.749Z,8.51
2023-04-05T23:00:16.319Z,8.51
2023-04-05T23:02:44.374Z,8.68
2023-04-05T23:05:13.117Z,8.62
2023-04-05T23:07:41.289Z,8.64
2023-04-05T23:10:10.143Z,8.70
2023-04-05T23:12:38.149Z,8.66
2023-04-05T23:15:07.456Z,8.42
2023-04-05T23:17:37.451Z,8.42
2023-04-05T23:20:06.829Z,8.45
2023-04-05T23:22:36.146Z,8.28
2023-04-05T23:25:04.479Z,8.33
2023-04-05T23:27:32.531Z,8.27
2023-04-05T23:30:00.800Z,8.10
2023-04-05T23:32:28.861Z,8.31
2023-04-05T23:34:58.354Z,8.33
2023-04-05T23:37:26.319Z,8.37
2023-04-05T23:39:54.385Z,8.40
2023-04-05T23:42:22.485Z,8.07
2023-04-05T23:44:50.517Z,8.11
2023-04-05T23:47:18.518Z,7.97
2023-04-05T23:49:46.737Z,7.93
2023-04-05T23:52:16.248Z,7.92
2023-04-05T23:54:44.242Z,7.99
2023-04-05T23:57:12.408Z,7.83
2023-04-05T23:59:40.469Z,8.01
