createdAt,value
2022-09-24T00:10:19.876Z,12.35
2022-09-24T00:14:38.451Z,15.15
2022-09-24T00:19:47.947Z,14.65
2022-09-24T00:22:03.858Z,14.30
2022-09-24T00:25:27.763Z,14.40
2022-09-24T00:32:16.947Z,13.93
2022-09-24T00:36:31.276Z,14.45
2022-09-24T00:40:18.819Z,13.48
2022-09-24T00:44:08.742Z,14.18
2022-09-24T00:51:18.961Z,12.38
2022-09-24T00:54:49.466Z,11.85
2022-09-24T00:58:05.072Z,13.57
2022-09-24T01:02:07.872Z,11.73
2022-09-24T01:10:40.605Z,10.07
2022-09-24T01:13:18.928Z,10.15
2022-09-24T01:16:38.022Z,9.15
2022-09-24T01:20:36.763Z,9.48
2022-09-24T01:24:55.410Z,10.23
2022-09-24T01:33:07.335Z,8.35
2022-09-24T01:40:32.930Z,7.93
2022-09-24T01:44:27.770Z,7.32
2022-09-24T01:48:05.471Z,6.57
2022-09-24T01:51:35.273Z,6.50
2022-09-24T01:55:29.101Z,6.40
2022-09-24T02:03:46.828Z,6.15
2022-09-24T02:07:34.275Z,5.28
2022-09-24T02:11:01.570Z,6.05
2022-09-24T02:14:42.912Z,6.55
2022-09-24T02:18:07.945Z,6.28
2022-09-24T02:21:45.401Z,6.32
2022-09-24T02:25:48.402Z,6.22
2022-09-24T02:36:44.333Z,6.70
2022-09-24T02:40:35.967Z,6.47
2022-09-24T02:51:29.477Z,6.93
2022-09-24T02:54:50.899Z,8.10
2022-09-24T03:01:22.766Z,7.32
2022-09-24T03:09:42.139Z,6.80
2022-09-24T03:17:59.511Z,7.40
2022-09-24T03:40:55.978Z,7.15
2022-09-24T03:51:19.523Z,6.82
2022-09-24T03:55:00.015Z,6.75
2022-09-24T03:58:52.318Z,7.60
2022-09-24T04:07:16.077Z,7.63
2022-09-24T04:10:40.913Z,7.57
2022-09-24T04:11:52.013Z,6.97
2022-09-24T04:14:00.055Z,6.60
2022-09-24T04:17:32.534Z,7.63
2022-09-24T04:21:02.313Z,7.95
2022-09-24T04:28:11.925Z,8.50
2022-09-24T04:31:24.971Z,8.15
2022-09-24T04:35:32.925Z,7.53
2022-09-24T04:39:06.856Z,8.10
2022-09-24T04:43:21.419Z,8.45
2022-09-24T04:54:31.411Z,9.90
2022-09-24T04:58:25.039Z,9.20
2022-09-24T05:02:29.845Z,10.52
2022-09-24T05:07:07.167Z,11.10
2022-09-24T05:13:23.325Z,11.40
2022-09-24T05:17:03.932Z,10.77
2022-09-24T05:20:32.429Z,11.18
2022-09-24T05:24:32.609Z,11.45
2022-09-24T05:34:55.034Z,13.05
2022-09-24T05:38:42.427Z,13.00
2022-09-24T05:42:21.253Z,16.08
2022-09-24T05:45:47.180Z,19.10
2022-09-24T05:49:04.115Z,28.60
2022-09-24T05:52:48.299Z,21.65
2022-09-24T05:56:26.620Z,27.08
2022-09-24T06:00:03.547Z,31.02
2022-09-24T06:03:34.617Z,44.88
2022-09-24T06:07:18.844Z,29.92
2022-09-24T06:11:26.906Z,39.10
2022-09-24T06:22:28.758Z,20.95
2022-09-24T06:25:49.020Z,28.40
2022-09-24T06:29:37.326Z,21.80
2022-09-24T06:34:16.672Z,23.58
2022-09-24T06:36:44.251Z,24.67
2022-09-24T06:47:25.756Z,23.48
2022-09-24T07:01:35.968Z,24.48
2022-09-24T07:05:43.637Z,23.42
2022-09-24T07:09:39.585Z,22.92
2022-09-24T07:16:40.770Z,23.17
2022-09-24T07:20:13.571Z,20.98
2022-09-24T07:26:59.283Z,20.80
2022-09-24T07:30:47.210Z,19.48
2022-09-24T07:41:59.370Z,20.38
2022-09-24T07:45:46.773Z,21.85
2022-09-24T07:49:10.001Z,20.15
2022-09-24T07:56:29.984Z,21.88
2022-09-24T07:59:47.393Z,20.77
2022-09-24T08:03:33.193Z,22.10
2022-09-24T08:07:12.477Z,17.77
2022-09-24T08:11:05.079Z,18.52
2022-09-24T08:14:22.984Z,17.77
2022-09-24T08:17:39.407Z,14.15
2022-09-24T08:20:29.516Z,14.55
2022-09-24T08:23:02.315Z,15.15
2022-09-24T08:25:32.402Z,16.58
2022-09-24T08:28:03.301Z,15.65
2022-09-24T08:30:32.655Z,16.58
2022-09-24T08:33:01.024Z,15.50
2022-09-24T08:35:29.316Z,16.10
2022-09-24T08:38:00.802Z,14.32
2022-09-24T08:40:34.574Z,14.98
2022-09-24T08:43:11.185Z,14.98
2022-09-24T08:46:03.854Z,14.68
2022-09-24T08:48:35.506Z,15.30
2022-09-24T08:51:12.728Z,15.82
2022-09-24T08:53:50.929Z,12.65
2022-09-24T08:56:24.898Z,5.88
2022-09-24T08:58:59.204Z,5.78
2022-09-24T09:01:46.936Z,4.05
2022-09-24T09:11:42.314Z,2.85
2022-09-24T09:23:12.421Z,3.38
2022-09-24T09:27:06.309Z,2.72
2022-09-24T09:30:29.704Z,2.22
2022-09-24T09:37:04.519Z,3.50
2022-09-24T09:39:41.639Z,1.92
2022-09-24T09:42:29.508Z,3.00
2022-09-24T09:46:57.281Z,2.47
2022-09-24T09:54:46.842Z,2.40
2022-09-24T09:58:31.113Z,1.02
2022-09-24T10:08:32.627Z,0.82
2022-09-24T10:11:50.608Z,0.75
2022-09-24T10:15:50.672Z,0.70
2022-09-24T10:24:07.413Z,0.50
2022-09-24T10:31:57.617Z,0.77
2022-09-24T10:35:17.820Z,0.70
2022-09-24T10:38:28.025Z,0.60
2022-09-24T10:41:55.878Z,0.60
2022-09-24T10:49:35.912Z,0.40
2022-09-24T10:53:02.326Z,0.60
2022-09-24T10:56:31.273Z,0.85
2022-09-24T11:00:30.495Z,0.40
2022-09-24T11:04:43.530Z,0.28
2022-09-24T11:12:15.660Z,0.57
2022-09-24T11:14:46.462Z,0.43
2022-09-24T11:15:46.358Z,1.08
2022-09-24T11:27:26.035Z,0.43
2022-09-24T11:31:01.043Z,0.30
2022-09-24T11:38:37.838Z,0.50
2022-09-24T11:41:58.701Z,0.40
2022-09-24T11:50:47.276Z,0.52
2022-09-24T11:54:48.972Z,0.80
2022-09-24T11:58:39.101Z,1.00
2022-09-24T12:02:05.462Z,0.52
2022-09-24T12:06:20.108Z,0.40
2022-09-24T12:24:28.147Z,0.52
2022-09-24T12:29:17.245Z,0.30
2022-09-24T12:32:33.126Z,0.30
2022-09-24T12:43:48.280Z,0.70
2022-09-24T12:51:19.587Z,0.55
2022-09-24T13:02:52.740Z,0.32
2022-09-24T13:13:51.127Z,0.50
2022-09-24T13:17:54.641Z,0.50
2022-09-24T13:20:23.119Z,0.30
2022-09-24T13:24:50.914Z,0.40
2022-09-24T13:25:57.287Z,0.40
2022-09-24T13:29:46.970Z,0.30
2022-09-24T13:33:58.287Z,0.20
2022-09-24T13:37:43.874Z,0.20
2022-09-24T13:41:29.044Z,0.30
2022-09-24T13:46:06.272Z,0.20
2022-09-24T13:48:55.878Z,0.30
2022-09-24T13:52:27.777Z,0.38
2022-09-24T14:00:28.884Z,0.22
2022-09-24T14:07:31.085Z,0.10
2022-09-24T14:11:49.011Z,0.38
2022-09-24T14:16:10.511Z,0.30
2022-09-24T14:23:49.541Z,0.20
2022-09-24T14:27:09.485Z,0.22
2022-09-24T14:37:24.859Z,0.22
2022-09-24T14:40:59.267Z,0.45
2022-09-24T14:48:02.956Z,1.77
2022-09-24T14:52:05.106Z,0.20
2022-09-24T15:02:53.357Z,0.30
2022-09-24T15:29:19.429Z,0.40
2022-09-24T15:32:49.206Z,0.32
2022-09-24T15:35:50.005Z,0.38
2022-09-24T15:46:20.988Z,0.30
2022-09-24T15:50:32.075Z,0.60
2022-09-24T15:54:33.933Z,0.43
2022-09-24T16:01:03.820Z,0.30
2022-09-24T16:04:30.294Z,0.30
2022-09-24T16:08:03.073Z,0.20
2022-09-24T16:15:42.248Z,0.30
2022-09-24T16:19:14.228Z,1.02
2022-09-24T16:25:39.031Z,0.40
2022-09-24T16:29:31.668Z,0.30
2022-09-24T16:33:17.350Z,0.40
2022-09-24T16:36:59.600Z,0.32
2022-09-24T16:43:46.828Z,0.38
2022-09-24T16:44:30.433Z,0.30
2022-09-24T16:50:59.283Z,0.75
2022-09-24T16:54:30.234Z,1.38
2022-09-24T16:58:23.430Z,2.80
2022-09-24T17:01:59.959Z,0.50
2022-09-24T17:06:18.677Z,0.30
2022-09-24T17:09:13.804Z,0.68
2022-09-24T17:11:42.536Z,0.40
2022-09-24T17:14:12.604Z,0.60
2022-09-24T17:18:23.537Z,0.38
2022-09-24T17:21:50.385Z,0.43
2022-09-24T17:44:31.947Z,0.20
2022-09-24T17:48:13.677Z,0.95
2022-09-24T17:51:48.308Z,0.32
2022-09-24T17:55:21.992Z,0.30
2022-09-24T17:58:47.618Z,0.38
2022-09-24T18:10:33.347Z,0.30
2022-09-24T18:13:51.752Z,1.05
2022-09-24T18:17:25.383Z,0.40
2022-09-24T18:20:44.611Z,0.60
2022-09-24T18:27:43.244Z,0.50
2022-09-24T18:32:53.958Z,0.50
2022-09-24T18:36:21.595Z,0.60
2022-09-24T18:40:00.025Z,0.85
2022-09-24T18:47:13.567Z,1.17
2022-09-24T18:50:40.765Z,1.10
2022-09-24T18:54:14.769Z,2.08
2022-09-24T19:00:41.248Z,3.65
2022-09-24T19:01:24.976Z,1.45
2022-09-24T19:05:19.668Z,1.00
2022-09-24T19:11:52.747Z,1.58
2022-09-24T19:12:26.953Z,1.13
2022-09-24T19:15:45.624Z,1.73
2022-09-24T19:23:10.639Z,1.42
2022-09-24T19:30:48.035Z,2.10
2022-09-24T19:35:35.979Z,2.78
2022-09-24T19:38:17.892Z,2.17
2022-09-24T19:40:56.169Z,2.50
2022-09-24T19:43:25.863Z,1.75
2022-09-24T19:46:01.638Z,1.85
2022-09-24T19:48:31.937Z,1.35
2022-09-24T19:56:08.602Z,1.25
2022-09-24T19:58:31.403Z,1.13
2022-09-24T20:08:46.499Z,0.95
2022-09-24T20:13:03.589Z,1.15
2022-09-24T20:19:47.229Z,1.25
2022-09-24T20:20:58.095Z,1.00
2022-09-24T20:24:06.401Z,0.98
2022-09-24T20:27:22.559Z,0.93
2022-09-24T20:30:35.085Z,1.10
2022-09-24T20:34:04.148Z,1.10
2022-09-24T20:45:12.911Z,0.90
2022-09-24T20:47:22.999Z,0.88
2022-09-24T20:48:33.482Z,1.15
2022-09-24T20:55:28.049Z,0.88
2022-09-24T20:59:09.193Z,0.65
2022-09-24T21:01:37.906Z,0.70
2022-09-24T21:04:06.698Z,0.60
2022-09-24T21:06:36.575Z,0.68
2022-09-24T21:09:05.163Z,0.60
2022-09-24T21:11:33.563Z,0.60
2022-09-24T21:14:03.278Z,0.70
2022-09-24T21:16:32.960Z,0.60
2022-09-24T21:19:01.794Z,0.70
2022-09-24T21:21:31.666Z,0.43
2022-09-24T21:24:01.333Z,0.63
2022-09-24T21:26:34.375Z,0.70
2022-09-24T21:29:07.748Z,0.93
2022-09-24T21:31:37.415Z,0.68
2022-09-24T21:34:06.916Z,0.60
2022-09-24T21:36:43.720Z,0.70
2022-09-24T21:39:16.556Z,0.77
2022-09-24T21:41:45.827Z,0.60
2022-09-24T21:44:16.814Z,1.52
2022-09-24T21:46:46.184Z,0.60
2022-09-24T21:49:17.260Z,0.60
2022-09-24T21:51:46.246Z,0.90
2022-09-24T21:54:17.169Z,0.93
2022-09-24T21:56:47.012Z,0.68
2022-09-24T21:59:34.876Z,0.85
2022-09-24T22:02:03.966Z,0.60
2022-09-24T22:04:33.261Z,0.90
2022-09-24T22:07:02.042Z,1.02
2022-09-24T22:09:32.216Z,0.88
2022-09-24T22:12:01.803Z,1.02
2022-09-24T22:14:35.156Z,0.90
2022-09-24T22:17:05.338Z,0.82
2022-09-24T22:19:33.755Z,0.80
2022-09-24T22:22:52.470Z,0.95
2022-09-24T22:26:16.631Z,1.00
2022-09-24T22:30:19.031Z,0.65
2022-09-24T22:37:47.454Z,1.13
2022-09-24T22:41:48.511Z,1.80
2022-09-24T22:45:14.262Z,0.98
2022-09-24T22:52:24.083Z,1.25
2022-09-24T23:00:43.620Z,0.90
2022-09-24T23:04:57.279Z,1.50
2022-09-24T23:06:12.861Z,1.10
2022-09-24T23:16:19.283Z,1.40
2022-09-24T23:20:25.650Z,1.20
2022-09-24T23:26:24.046Z,1.13
2022-09-24T23:26:57.538Z,1.30
2022-09-24T23:29:28.521Z,0.88
2022-09-24T23:31:58.353Z,1.52
2022-09-24T23:34:26.589Z,1.63
2022-09-24T23:36:56.548Z,2.30
2022-09-24T23:39:24.833Z,1.70
2022-09-24T23:41:53.151Z,2.38
2022-09-24T23:44:22.744Z,2.08
2022-09-24T23:46:51.120Z,1.40
2022-09-24T23:49:20.809Z,1.10
2022-09-24T23:51:51.697Z,1.10
2022-09-24T23:55:21.352Z,1.10
2022-09-24T23:58:46.348Z,1.45
