createdAt,value
2022-10-11T00:01:04.451Z,52.00
2022-10-11T00:03:33.005Z,52.10
2022-10-11T00:06:05.617Z,52.00
2022-10-11T00:08:34.821Z,52.28
2022-10-11T00:11:06.118Z,52.26
2022-10-11T00:13:35.285Z,51.92
2022-10-11T00:16:09.133Z,52.02
2022-10-11T00:18:38.469Z,51.82
2022-10-11T00:21:11.897Z,52.15
2022-10-11T00:23:40.875Z,52.37
2022-10-11T00:26:11.298Z,52.40
2022-10-11T00:28:40.513Z,51.92
2022-10-11T00:31:10.955Z,52.09
2022-10-11T00:33:39.362Z,51.89
2022-10-11T00:36:13.635Z,51.96
2022-10-11T00:38:42.017Z,52.04
2022-10-11T00:41:10.718Z,52.41
2022-10-11T00:43:39.644Z,52.23
2022-10-11T00:46:28.217Z,52.09
2022-10-11T00:49:05.166Z,52.40
2022-10-11T00:51:48.516Z,51.98
2022-10-11T00:54:21.605Z,52.21
2022-10-11T00:56:55.005Z,51.97
2022-10-11T00:59:27.273Z,52.03
2022-10-11T01:01:56.819Z,51.93
2022-10-11T01:04:25.218Z,52.05
2022-10-11T01:06:56.671Z,52.02
2022-10-11T01:09:25.852Z,52.16
2022-10-11T01:11:57.142Z,52.34
2022-10-11T01:14:49.234Z,52.23
2022-10-11T01:17:24.523Z,52.09
2022-10-11T01:20:03.764Z,52.44
2022-10-11T01:22:56.513Z,52.30
2022-10-11T01:25:32.877Z,52.15
2022-10-11T01:28:19.862Z,52.39
2022-10-11T01:30:52.058Z,52.11
2022-10-11T01:33:28.367Z,52.40
2022-10-11T01:36:06.288Z,51.97
2022-10-11T01:38:40.281Z,52.29
2022-10-11T01:41:11.456Z,51.83
2022-10-11T01:43:41.844Z,51.93
2022-10-11T01:46:12.640Z,52.15
2022-10-11T01:48:52.044Z,51.89
2022-10-11T01:51:22.681Z,52.29
2022-10-11T01:54:16.396Z,52.28
2022-10-11T01:57:22.537Z,52.45
2022-10-11T02:00:00.712Z,51.89
2022-10-11T02:02:42.860Z,52.34
2022-10-11T02:05:20.226Z,51.86
2022-10-11T02:07:56.500Z,51.97
2022-10-11T02:10:31.465Z,51.89
2022-10-11T02:13:04.481Z,52.23
2022-10-11T02:15:36.184Z,52.12
2022-10-11T02:18:10.944Z,52.10
2022-10-11T02:20:42.248Z,52.29
2022-10-11T02:23:14.301Z,51.99
2022-10-11T02:25:44.764Z,52.32
2022-10-11T02:28:17.534Z,52.38
2022-10-11T02:30:48.645Z,52.03
2022-10-11T02:33:22.577Z,52.44
2022-10-11T02:35:55.486Z,52.39
2022-10-11T02:38:27.828Z,52.29
2022-10-11T02:41:02.878Z,51.88
2022-10-11T02:43:37.500Z,52.31
2022-10-11T02:46:08.568Z,52.23
2022-10-11T02:48:39.719Z,52.34
2022-10-11T02:51:13.316Z,52.44
2022-10-11T02:53:41.755Z,52.14
2022-10-11T02:56:10.221Z,52.14
2022-10-11T02:58:38.625Z,51.95
2022-10-11T03:01:07.198Z,52.44
2022-10-11T03:03:35.593Z,51.91
2022-10-11T03:06:06.691Z,52.15
2022-10-11T03:08:35.676Z,52.49
2022-10-11T03:11:04.123Z,52.32
2022-10-11T03:13:32.841Z,52.40
2022-10-11T03:16:07.221Z,52.27
2022-10-11T03:18:36.105Z,52.31
2022-10-11T03:21:06.094Z,52.32
2022-10-11T03:23:34.555Z,52.01
2022-10-11T03:26:03.490Z,52.44
2022-10-11T03:28:32.186Z,52.16
2022-10-11T03:31:00.744Z,52.22
2022-10-11T03:33:29.122Z,52.35
2022-10-11T03:35:57.566Z,52.32
2022-10-11T03:38:27.392Z,52.37
2022-10-11T03:40:55.904Z,51.88
2022-10-11T03:43:24.338Z,52.18
2022-10-11T03:45:52.732Z,51.98
2022-10-11T03:48:21.149Z,52.21
2022-10-11T03:50:50.007Z,52.22
2022-10-11T03:53:18.472Z,52.17
2022-10-11T03:55:53.200Z,52.08
2022-10-11T03:58:22.217Z,52.44
2022-10-11T04:00:51.270Z,52.02
2022-10-11T04:03:19.720Z,52.51
2022-10-11T04:05:48.128Z,52.15
2022-10-11T04:08:16.541Z,52.39
2022-10-11T04:10:45.404Z,52.39
2022-10-11T04:13:15.252Z,52.26
2022-10-11T04:15:43.669Z,52.19
2022-10-11T04:18:12.105Z,52.02
2022-10-11T04:20:40.557Z,52.08
2022-10-11T04:23:09.053Z,51.95
2022-10-11T04:25:39.405Z,52.01
2022-10-11T04:28:09.273Z,52.37
2022-10-11T04:30:39.154Z,52.48
2022-10-11T04:33:07.560Z,51.91
2022-10-11T04:35:35.990Z,52.15
2022-10-11T04:38:04.464Z,52.44
2022-10-11T04:40:33.132Z,52.48
2022-10-11T04:43:01.639Z,52.19
2022-10-11T04:45:30.079Z,52.46
2022-10-11T04:48:00.040Z,51.95
2022-10-11T04:50:28.491Z,52.25
2022-10-11T04:52:59.065Z,52.35
2022-10-11T04:55:27.462Z,52.21
2022-10-11T04:57:56.233Z,52.51
2022-10-11T05:00:24.647Z,52.51
2022-10-11T05:02:53.834Z,52.10
2022-10-11T05:05:23.617Z,52.42
2022-10-11T05:07:52.128Z,52.25
2022-10-11T05:10:20.560Z,52.10
2022-10-11T05:12:48.973Z,52.18
2022-10-11T05:15:17.987Z,52.60
2022-10-11T05:17:46.333Z,52.72
2022-10-11T05:20:14.730Z,52.49
2022-10-11T05:22:44.588Z,52.20
2022-10-11T05:25:13.257Z,52.33
2022-10-11T05:27:41.670Z,52.40
2022-10-11T05:30:10.861Z,52.64
2022-10-11T05:32:39.286Z,52.47
2022-10-11T05:35:08.468Z,52.58
2022-10-11T05:37:36.961Z,52.42
2022-10-11T05:40:08.332Z,52.24
2022-10-11T05:42:36.752Z,52.63
2022-10-11T05:45:06.290Z,52.50
2022-10-11T05:47:34.964Z,52.54
2022-10-11T05:50:03.357Z,52.53
2022-10-11T05:52:32.076Z,52.59
2022-10-11T05:55:00.485Z,52.48
2022-10-11T05:57:30.276Z,52.70
2022-10-11T05:59:58.668Z,53.13
2022-10-11T06:02:27.223Z,53.28
2022-10-11T06:04:55.616Z,53.55
2022-10-11T06:07:24.065Z,53.60
2022-10-11T06:09:52.777Z,54.15
2022-10-11T06:12:21.825Z,54.18
2022-10-11T06:14:51.597Z,54.31
2022-10-11T06:17:19.989Z,54.07
2022-10-11T06:19:48.378Z,54.64
2022-10-11T06:22:17.041Z,54.62
2022-10-11T06:24:45.601Z,54.75
2022-10-11T06:27:14.227Z,54.37
2022-10-11T06:29:42.621Z,54.42
2022-10-11T06:32:13.217Z,54.64
2022-10-11T06:34:41.690Z,55.03
2022-10-11T06:37:10.214Z,54.80
2022-10-11T06:39:39.184Z,55.32
2022-10-11T06:42:07.721Z,54.98
2022-10-11T06:44:36.145Z,55.11
2022-10-11T06:47:04.673Z,54.57
2022-10-11T06:49:34.808Z,55.13
2022-10-11T06:52:03.391Z,55.05
2022-10-11T06:54:31.869Z,55.28
2022-10-11T06:57:00.987Z,55.06
2022-10-11T06:59:29.355Z,55.49
2022-10-11T07:01:57.756Z,55.51
2022-10-11T07:04:28.288Z,55.32
2022-10-11T07:06:58.097Z,55.01
2022-10-11T07:09:26.700Z,55.13
2022-10-11T07:11:55.236Z,54.76
2022-10-11T07:14:23.668Z,54.38
2022-10-11T07:16:52.087Z,54.62
2022-10-11T07:19:20.506Z,54.61
2022-10-11T07:21:48.924Z,54.74
2022-10-11T07:24:18.727Z,54.85
2022-10-11T07:26:47.162Z,54.34
2022-10-11T07:29:15.690Z,54.59
2022-10-11T07:31:44.662Z,54.80
2022-10-11T07:34:13.130Z,54.73
2022-10-11T07:36:41.652Z,54.61
2022-10-11T07:39:10.585Z,54.32
2022-10-11T07:41:45.375Z,54.54
2022-10-11T07:44:14.801Z,54.71
2022-10-11T07:46:43.255Z,54.44
2022-10-11T07:49:11.744Z,54.31
2022-10-11T07:51:40.222Z,54.38
2022-10-11T07:54:08.717Z,54.28
2022-10-11T07:56:38.029Z,54.75
2022-10-11T07:59:08.113Z,54.52
2022-10-11T08:01:36.607Z,54.90
2022-10-11T08:04:05.387Z,54.20
2022-10-11T08:06:34.004Z,54.70
2022-10-11T08:09:03.237Z,54.66
2022-10-11T08:11:33.941Z,54.65
2022-10-11T08:14:04.373Z,54.20
2022-10-11T08:16:34.260Z,54.32
2022-10-11T08:19:03.287Z,54.32
2022-10-11T08:21:32.938Z,54.28
2022-10-11T08:24:03.217Z,54.34
2022-10-11T08:26:31.870Z,54.51
2022-10-11T08:29:02.265Z,54.50
2022-10-11T08:31:30.824Z,55.05
2022-10-11T08:34:00.629Z,54.40
2022-10-11T08:36:29.114Z,54.38
2022-10-11T08:38:57.756Z,54.66
2022-10-11T08:41:31.050Z,54.36
2022-10-11T08:44:15.128Z,54.74
2022-10-11T08:46:48.273Z,54.69
2022-10-11T08:49:20.271Z,55.07
2022-10-11T08:51:54.272Z,54.93
2022-10-11T08:54:23.984Z,55.09
2022-10-11T08:56:53.101Z,54.98
2022-10-11T08:59:30.062Z,55.33
2022-10-11T09:02:05.711Z,55.06
2022-10-11T09:04:35.634Z,55.09
2022-10-11T09:07:12.855Z,55.57
2022-10-11T09:09:55.648Z,55.00
2022-10-11T09:12:36.061Z,55.18
2022-10-11T09:15:24.809Z,55.47
2022-10-11T09:18:05.164Z,55.17
2022-10-11T09:20:47.008Z,55.00
2022-10-11T09:23:29.662Z,54.98
2022-10-11T09:26:05.934Z,54.89
2022-10-11T09:28:46.645Z,55.26
2022-10-11T09:31:15.305Z,55.57
2022-10-11T09:33:47.634Z,54.94
2022-10-11T09:36:23.301Z,55.01
2022-10-11T09:38:55.451Z,55.24
2022-10-11T09:41:30.267Z,55.61
2022-10-11T09:43:58.781Z,55.23
2022-10-11T09:46:35.918Z,55.25
2022-10-11T09:49:08.361Z,55.48
2022-10-11T09:51:39.434Z,54.95
2022-10-11T09:54:10.384Z,55.19
2022-10-11T09:56:43.297Z,55.66
2022-10-11T09:59:27.451Z,55.26
2022-10-11T10:02:22.883Z,55.16
2022-10-11T10:05:00.782Z,55.65
2022-10-11T10:07:32.632Z,55.64
2022-10-11T10:10:27.292Z,55.60
2022-10-11T10:12:57.431Z,55.33
2022-10-11T10:15:29.333Z,54.83
2022-10-11T10:17:58.807Z,54.86
2022-10-11T10:20:31.540Z,54.79
2022-10-11T10:23:03.594Z,54.54
2022-10-11T10:25:39.593Z,54.25
2022-10-11T10:28:20.062Z,53.92
2022-10-11T10:30:54.222Z,54.04
2022-10-11T10:33:24.500Z,54.31
2022-10-11T10:35:57.525Z,54.30
2022-10-11T10:38:32.957Z,53.95
2022-10-11T10:41:05.031Z,53.43
2022-10-11T10:43:35.273Z,53.16
2022-10-11T10:46:17.576Z,53.30
2022-10-11T10:51:50.584Z,53.34
2022-10-11T10:54:32.058Z,53.33
2022-10-11T10:57:04.209Z,53.07
2022-10-11T10:59:57.933Z,53.34
2022-10-11T11:02:40.656Z,53.29
2022-10-11T11:05:20.445Z,53.36
2022-10-11T11:07:55.402Z,53.40
2022-10-11T11:10:34.086Z,54.14
2022-10-11T11:13:18.790Z,54.32
2022-10-11T11:15:55.206Z,53.91
2022-10-11T11:18:30.033Z,54.02
2022-10-11T11:21:14.124Z,54.02
2022-10-11T11:23:56.284Z,54.14
2022-10-11T11:26:32.641Z,54.07
2022-10-11T11:29:12.780Z,53.74
2022-10-11T11:31:50.323Z,54.01
2022-10-11T11:34:24.218Z,54.04
2022-10-11T11:36:57.345Z,54.24
2022-10-11T11:39:30.535Z,53.77
2022-10-11T11:42:06.390Z,54.14
2022-10-11T11:44:39.117Z,54.16
2022-10-11T11:47:12.061Z,53.84
2022-10-11T11:49:45.688Z,53.95
2022-10-11T11:52:18.417Z,54.18
2022-10-11T11:54:52.966Z,54.04
2022-10-11T11:57:38.549Z,53.97
2022-10-11T12:00:14.943Z,53.95
2022-10-11T12:02:49.256Z,54.05
2022-10-11T12:05:21.249Z,54.10
2022-10-11T12:07:59.398Z,53.97
2022-10-11T12:10:35.915Z,54.36
2022-10-11T12:13:17.743Z,54.37
2022-10-11T12:16:10.854Z,54.61
2022-10-11T12:18:50.900Z,54.56
2022-10-11T12:21:21.707Z,54.54
2022-10-11T12:23:52.029Z,54.27
2022-10-11T12:26:36.924Z,54.14
2022-10-11T12:29:45.766Z,54.56
2022-10-11T12:32:53.444Z,54.55
2022-10-11T12:35:50.747Z,54.73
2022-10-11T12:38:22.968Z,54.85
2022-10-11T12:40:54.172Z,54.69
2022-10-11T12:43:33.020Z,55.19
2022-10-11T12:46:59.810Z,54.93
2022-10-11T12:49:41.857Z,55.21
2022-10-11T12:52:26.763Z,55.16
2022-10-11T12:55:12.361Z,55.21
2022-10-11T12:57:59.367Z,54.91
2022-10-11T13:00:31.457Z,55.44
2022-10-11T13:03:03.566Z,55.88
2022-10-11T13:05:36.920Z,55.17
2022-10-11T13:08:06.573Z,55.46
2022-10-11T13:10:40.603Z,54.95
2022-10-11T13:13:17.538Z,55.00
2022-10-11T13:15:46.409Z,55.06
2022-10-11T13:18:17.538Z,55.41
2022-10-11T13:20:45.990Z,55.05
2022-10-11T13:23:23.117Z,54.74
2022-10-11T13:25:52.594Z,54.55
2022-10-11T13:28:22.291Z,54.70
2022-10-11T13:30:55.127Z,54.83
2022-10-11T13:33:32.042Z,54.60
2022-10-11T13:36:03.160Z,53.94
2022-10-11T13:38:34.015Z,54.43
2022-10-11T13:41:06.507Z,54.01
2022-10-11T13:43:35.805Z,53.78
2022-10-11T13:46:05.693Z,53.98
2022-10-11T13:48:41.648Z,53.71
2022-10-11T13:51:16.726Z,53.81
2022-10-11T13:53:58.124Z,54.24
2022-10-11T13:56:28.397Z,54.33
2022-10-11T13:58:57.540Z,54.59
2022-10-11T14:01:28.218Z,54.12
2022-10-11T14:04:01.445Z,54.30
2022-10-11T14:06:41.447Z,54.86
2022-10-11T14:09:19.629Z,54.57
2022-10-11T14:11:48.656Z,54.56
2022-10-11T14:14:31.185Z,54.56
2022-10-11T14:17:05.332Z,54.93
2022-10-11T14:19:35.193Z,54.79
2022-10-11T14:22:05.105Z,54.42
2022-10-11T14:24:33.642Z,54.59
2022-10-11T14:27:05.668Z,54.46
2022-10-11T14:29:36.504Z,54.50
2022-10-11T14:32:07.244Z,55.03
2022-10-11T14:34:37.751Z,55.13
2022-10-11T14:37:06.254Z,55.25
2022-10-11T14:39:34.804Z,55.16
2022-10-11T14:42:03.630Z,55.32
2022-10-11T14:44:32.042Z,55.26
2022-10-11T14:47:01.300Z,55.44
2022-10-11T14:49:31.351Z,55.24
2022-10-11T14:52:01.499Z,55.34
2022-10-11T14:54:31.714Z,55.19
2022-10-11T14:57:03.073Z,55.04
2022-10-11T14:59:34.660Z,55.51
2022-10-11T15:02:03.538Z,55.22
2022-10-11T15:04:32.249Z,55.32
2022-10-11T15:07:03.017Z,55.49
2022-10-11T15:09:31.853Z,55.48
2022-10-11T15:12:00.340Z,55.27
2022-10-11T15:14:28.864Z,55.43
2022-10-11T15:16:57.284Z,55.25
2022-10-11T15:19:26.647Z,55.87
2022-10-11T15:21:55.177Z,55.44
2022-10-11T15:24:25.270Z,55.58
2022-10-11T15:26:53.876Z,55.82
2022-10-11T15:29:24.093Z,55.48
2022-10-11T15:31:53.301Z,55.63
2022-10-11T15:34:22.210Z,55.59
2022-10-11T15:36:51.206Z,55.79
2022-10-11T15:39:31.419Z,55.87
2022-10-11T15:42:00.010Z,55.54
2022-10-11T15:44:29.035Z,55.74
2022-10-11T15:46:57.545Z,55.45
2022-10-11T15:49:26.243Z,55.40
2022-10-11T15:51:54.941Z,55.65
2022-10-11T15:54:23.429Z,55.56
2022-10-11T15:56:53.242Z,55.42
2022-10-11T15:59:21.703Z,55.30
2022-10-11T16:01:50.150Z,54.87
2022-10-11T16:04:18.632Z,54.48
2022-10-11T16:06:47.165Z,54.50
2022-10-11T16:09:15.601Z,54.48
2022-10-11T16:11:44.058Z,53.99
2022-10-11T16:14:13.985Z,54.28
2022-10-11T16:16:42.498Z,54.04
2022-10-11T16:19:10.973Z,53.91
2022-10-11T16:21:39.509Z,53.81
2022-10-11T16:24:08.851Z,53.89
2022-10-11T16:26:37.301Z,53.80
2022-10-11T16:29:06.038Z,53.82
2022-10-11T16:31:36.008Z,53.49
2022-10-11T16:34:04.803Z,54.36
2022-10-11T16:36:35.853Z,54.13
2022-10-11T16:39:08.018Z,54.27
2022-10-11T16:41:36.676Z,54.29
2022-10-11T16:44:05.306Z,54.43
2022-10-11T16:46:34.486Z,54.18
2022-10-11T16:49:04.822Z,54.32
2022-10-11T16:51:33.636Z,54.33
2022-10-11T16:54:02.066Z,54.33
2022-10-11T16:56:32.513Z,54.65
2022-10-11T16:59:03.441Z,54.56
2022-10-11T17:01:40.159Z,54.34
2022-10-11T17:04:10.674Z,54.61
2022-10-11T17:06:40.098Z,54.41
2022-10-11T17:09:08.820Z,54.34
2022-10-11T17:11:37.403Z,55.02
2022-10-11T17:14:07.660Z,54.49
2022-10-11T17:16:36.610Z,54.95
2022-10-11T17:19:05.661Z,54.99
2022-10-11T17:21:35.479Z,54.86
2022-10-11T17:24:04.193Z,55.10
2022-10-11T17:26:32.991Z,55.01
2022-10-11T17:29:02.163Z,54.74
2022-10-11T17:31:31.577Z,55.22
2022-10-11T17:34:00.620Z,55.04
2022-10-11T17:36:31.874Z,54.87
2022-10-11T17:39:03.476Z,54.89
2022-10-11T17:41:32.459Z,55.10
2022-10-11T17:44:01.731Z,54.93
2022-10-11T17:46:32.390Z,55.25
2022-10-11T17:49:04.470Z,55.02
2022-10-11T17:51:33.491Z,54.87
2022-10-11T17:54:04.251Z,55.58
2022-10-11T17:56:37.684Z,55.07
2022-10-11T17:59:06.979Z,55.54
2022-10-11T18:01:37.162Z,55.35
2022-10-11T18:04:06.940Z,55.52
2022-10-11T18:06:40.091Z,55.50
2022-10-11T18:09:09.981Z,55.63
2022-10-11T18:11:38.646Z,55.73
2022-10-11T18:14:07.109Z,55.26
2022-10-11T18:16:37.507Z,55.60
2022-10-11T18:19:08.545Z,55.30
2022-10-11T18:21:37.701Z,55.26
2022-10-11T18:24:10.688Z,55.10
2022-10-11T18:26:40.740Z,55.44
2022-10-11T18:29:09.484Z,54.94
2022-10-11T18:31:37.941Z,55.25
2022-10-11T18:34:08.367Z,55.14
2022-10-11T18:36:36.843Z,55.50
2022-10-11T18:39:07.944Z,55.09
2022-10-11T18:41:39.253Z,55.30
2022-10-11T18:44:10.877Z,55.45
2022-10-11T18:46:39.567Z,55.22
2022-10-11T18:49:08.768Z,55.58
2022-10-11T18:51:38.949Z,55.66
2022-10-11T18:54:09.344Z,55.36
2022-10-11T18:56:38.012Z,54.98
2022-10-11T18:59:07.668Z,54.78
2022-10-11T19:04:09.128Z,54.41
2022-10-11T19:06:39.984Z,54.03
2022-10-11T19:09:11.181Z,54.03
2022-10-11T19:11:40.643Z,53.89
2022-10-11T19:14:11.785Z,53.86
2022-10-11T19:16:43.840Z,54.09
2022-10-11T19:19:13.355Z,54.13
2022-10-11T19:21:42.245Z,53.83
2022-10-11T19:24:10.856Z,53.71
2022-10-11T19:26:41.331Z,53.88
2022-10-11T19:29:11.947Z,53.62
2022-10-11T19:31:45.303Z,53.71
2022-10-11T19:34:14.086Z,53.91
2022-10-11T19:36:44.001Z,53.45
2022-10-11T19:39:14.301Z,53.67
2022-10-11T19:41:43.628Z,53.40
2022-10-11T19:44:12.886Z,53.29
2022-10-11T19:46:52.053Z,53.84
2022-10-11T19:49:23.835Z,53.80
2022-10-11T19:51:52.601Z,53.45
2022-10-11T19:54:21.032Z,53.70
2022-10-11T19:56:49.462Z,53.54
2022-10-11T19:59:18.302Z,53.59
2022-10-11T20:01:52.753Z,53.49
2022-10-11T20:04:50.679Z,53.78
2022-10-11T20:07:11.951Z,53.28
2022-10-11T20:09:40.641Z,53.55
2022-10-11T20:12:09.501Z,53.80
2022-10-11T20:14:38.015Z,53.79
2022-10-11T20:17:07.886Z,53.81
2022-10-11T20:19:36.324Z,53.53
2022-10-11T20:22:04.867Z,53.49
2022-10-11T20:24:34.394Z,53.68
2022-10-11T20:27:04.484Z,53.81
2022-10-11T20:29:32.989Z,53.87
2022-10-11T20:32:01.554Z,53.40
2022-10-11T20:34:31.770Z,53.47
2022-10-11T20:37:00.817Z,53.46
2022-10-11T20:39:29.266Z,53.47
2022-10-11T20:41:57.904Z,53.45
2022-10-11T20:44:26.332Z,53.71
2022-10-11T20:46:54.809Z,53.45
2022-10-11T20:49:23.273Z,53.58
2022-10-11T20:51:53.102Z,53.66
2022-10-11T20:54:21.561Z,53.94
2022-10-11T20:56:50.027Z,53.81
2022-10-11T20:59:18.461Z,53.55
2022-10-11T21:01:46.887Z,53.93
2022-10-11T21:04:19.143Z,53.80
2022-10-11T21:06:48.104Z,53.97
2022-10-11T21:09:19.018Z,53.53
2022-10-11T21:11:47.597Z,53.81
2022-10-11T21:14:16.281Z,53.88
2022-10-11T21:16:44.738Z,53.48
2022-10-11T21:19:15.648Z,53.87
2022-10-11T21:21:50.913Z,53.78
2022-10-11T21:24:22.976Z,53.67
2022-10-11T21:26:51.519Z,53.66
2022-10-11T21:29:20.027Z,53.71
2022-10-11T21:31:48.489Z,53.37
2022-10-11T21:34:17.217Z,53.41
2022-10-11T21:36:45.724Z,53.54
2022-10-11T21:39:14.189Z,53.41
2022-10-11T21:41:44.076Z,53.86
2022-10-11T21:44:12.525Z,53.69
2022-10-11T21:49:29.460Z,53.38
2022-10-11T21:51:58.251Z,53.28
2022-10-11T21:54:26.916Z,53.32
2022-10-11T21:56:56.722Z,53.71
2022-10-11T21:59:25.172Z,53.33
2022-10-11T22:01:56.917Z,53.50
2022-10-11T22:04:27.944Z,53.30
2022-10-11T22:06:56.480Z,53.54
2022-10-11T22:09:25.219Z,53.52
2022-10-11T22:11:53.598Z,53.66
2022-10-11T22:14:23.558Z,53.27
2022-10-11T22:16:52.021Z,53.43
2022-10-11T22:19:20.498Z,53.28
2022-10-11T22:21:48.956Z,53.65
2022-10-11T22:24:17.564Z,53.69
2022-10-11T22:26:46.047Z,53.23
2022-10-11T22:29:14.537Z,53.42
2022-10-11T22:31:44.314Z,53.84
2022-10-11T22:34:12.736Z,53.36
2022-10-11T22:36:41.180Z,53.27
2022-10-11T22:39:10.108Z,53.34
2022-10-11T22:41:38.871Z,53.70
2022-10-11T22:44:07.662Z,53.19
2022-10-11T22:46:36.081Z,53.16
2022-10-11T22:49:05.997Z,53.59
2022-10-11T22:51:34.458Z,53.55
2022-10-11T22:54:02.964Z,53.50
2022-10-11T22:56:31.552Z,53.29
2022-10-11T22:59:00.468Z,53.66
2022-10-11T23:01:28.908Z,53.22
2022-10-11T23:03:57.444Z,53.20
2022-10-11T23:06:27.257Z,53.28
2022-10-11T23:08:55.690Z,53.56
2022-10-11T23:11:24.139Z,53.68
2022-10-11T23:13:52.621Z,53.31
2022-10-11T23:16:21.045Z,53.14
2022-10-11T23:18:52.329Z,53.69
2022-10-11T23:21:21.228Z,53.19
2022-10-11T23:23:53.767Z,53.17
2022-10-11T23:26:22.324Z,53.36
2022-10-11T23:28:54.469Z,53.68
2022-10-11T23:31:22.972Z,53.25
2022-10-11T23:33:51.430Z,53.19
2022-10-11T23:36:21.461Z,53.32
2022-10-11T23:38:53.212Z,53.38
2022-10-11T23:41:22.004Z,53.70
2022-10-11T23:43:50.579Z,53.21
2022-10-11T23:46:19.131Z,53.71
2022-10-11T23:48:47.943Z,53.21
2022-10-11T23:51:16.900Z,53.69
2022-10-11T23:53:45.353Z,53.47
2022-10-11T23:56:15.207Z,53.06
2022-10-11T23:58:43.765Z,53.40
