createdAt,value
2018-07-26T00:00:11.689Z,85.52
2018-07-26T00:01:11.753Z,84.22
2018-07-26T00:02:11.821Z,84.13
2018-07-26T00:03:11.919Z,85.42
2018-07-26T00:04:11.961Z,84.03
2018-07-26T00:05:12.034Z,83.64
2018-07-26T00:06:12.093Z,85.29
2018-07-26T00:07:12.161Z,84.22
2018-07-26T00:08:12.233Z,83.94
2018-07-26T00:09:12.402Z,85.19
2018-07-26T00:10:12.365Z,86.35
2018-07-26T00:11:12.434Z,86.35
2018-07-26T00:12:12.502Z,85.68
2018-07-26T00:13:12.574Z,85.48
2018-07-26T00:14:12.646Z,86.74
2018-07-26T00:15:12.714Z,87.41
2018-07-26T00:16:12.770Z,87.99
2018-07-26T00:17:12.838Z,86.83
2018-07-26T00:18:12.913Z,87.57
2018-07-26T00:19:12.982Z,91.38
2018-07-26T00:20:13.050Z,90.66
2018-07-26T00:21:13.110Z,90.66
2018-07-26T00:22:13.178Z,88.53
2018-07-26T00:23:13.246Z,88.73
2018-07-26T00:24:13.315Z,91.53
2018-07-26T00:25:13.406Z,90.27
2018-07-26T00:26:13.452Z,89.11
2018-07-26T00:27:13.519Z,89.69
2018-07-26T00:28:13.586Z,91.77
2018-07-26T00:29:13.654Z,91.58
2018-07-26T00:30:13.730Z,93.99
2018-07-26T00:31:13.794Z,92.83
2018-07-26T00:32:13.871Z,91.00
2018-07-26T00:33:13.938Z,92.65
2018-07-26T00:34:14.007Z,94.48
2018-07-26T00:35:14.071Z,93.61
2018-07-26T00:36:14.143Z,94.87
2018-07-26T00:37:14.199Z,95.45
2018-07-26T00:38:14.271Z,93.51
2018-07-26T00:39:14.331Z,93.23
2018-07-26T00:40:14.411Z,94.96
2018-07-26T00:41:14.542Z,94.87
2018-07-26T00:42:14.535Z,97.09
2018-07-26T00:43:14.603Z,95.64
2018-07-26T00:44:14.671Z,94.96
2018-07-26T00:45:14.743Z,94.43
2018-07-26T00:46:14.811Z,94.48
2018-07-26T00:47:14.887Z,93.47
2018-07-26T00:48:14.944Z,93.37
2018-07-26T00:49:15.011Z,93.61
2018-07-26T00:50:15.123Z,93.99
2018-07-26T00:51:15.143Z,93.51
2018-07-26T00:52:15.211Z,93.13
2018-07-26T00:53:15.279Z,92.55
2018-07-26T00:54:15.347Z,92.25
2018-07-26T00:55:15.419Z,91.87
2018-07-26T00:56:15.487Z,91.29
2018-07-26T00:57:15.555Z,90.75
2018-07-26T00:58:15.619Z,90.95
2018-07-26T00:59:15.683Z,91.33
2018-07-26T01:00:15.759Z,90.66
2018-07-26T01:01:15.828Z,91.14
2018-07-26T01:02:15.887Z,92.98
2018-07-26T01:03:15.960Z,92.69
2018-07-26T01:04:16.024Z,91.19
2018-07-26T01:05:16.103Z,91.19
2018-07-26T01:06:16.164Z,91.77
2018-07-26T01:07:16.224Z,91.29
2018-07-26T01:08:16.294Z,91.29
2018-07-26T01:09:16.359Z,91.19
2018-07-26T01:10:16.444Z,91.29
2018-07-26T01:11:16.500Z,91.39
2018-07-26T01:12:16.564Z,91.29
2018-07-26T01:13:16.643Z,90.42
2018-07-26T01:14:16.700Z,90.23
2018-07-26T01:15:16.776Z,91.14
2018-07-26T01:16:16.872Z,91.39
2018-07-26T01:17:16.904Z,91.77
2018-07-26T01:18:16.968Z,91.39
2018-07-26T01:19:17.036Z,91.19
2018-07-26T01:20:17.110Z,91.49
2018-07-26T01:21:17.296Z,91.29
2018-07-26T01:22:17.248Z,91.00
2018-07-26T01:23:17.304Z,91.09
2018-07-26T01:24:17.372Z,90.61
2018-07-26T01:25:17.444Z,92.45
2018-07-26T01:26:17.520Z,91.29
2018-07-26T01:27:17.612Z,91.87
2018-07-26T01:28:17.686Z,91.87
2018-07-26T01:29:17.712Z,92.25
2018-07-26T01:30:17.780Z,92.16
2018-07-26T01:31:17.860Z,92.74
2018-07-26T01:32:17.920Z,92.35
2018-07-26T01:33:17.984Z,92.25
2018-07-26T01:34:18.057Z,92.25
2018-07-26T01:35:18.120Z,92.74
2018-07-26T01:36:18.208Z,93.32
2018-07-26T01:37:18.248Z,93.23
2018-07-26T01:38:18.328Z,93.80
2018-07-26T01:39:18.384Z,94.72
2018-07-26T01:40:18.453Z,95.50
2018-07-26T01:41:18.533Z,95.88
2018-07-26T01:42:18.613Z,96.36
2018-07-26T01:43:18.653Z,98.20
2018-07-26T01:44:18.721Z,96.08
2018-07-26T01:45:18.809Z,97.42
2018-07-26T01:46:18.869Z,96.94
2018-07-26T01:47:18.929Z,98.39
2018-07-26T01:48:18.993Z,98.25
2018-07-26T01:49:19.069Z,99.88
2018-07-26T01:50:19.125Z,99.21
2018-07-26T01:51:19.217Z,99.50
2018-07-26T01:52:19.277Z,99.11
2018-07-26T01:53:19.333Z,98.25
2018-07-26T01:54:19.397Z,98.83
2018-07-26T01:55:19.461Z,99.69
2018-07-26T01:56:19.542Z,99.31
2018-07-26T01:57:19.609Z,99.99
2018-07-26T01:58:19.665Z,99.99
2018-07-26T01:59:19.733Z,99.99
2018-07-26T02:00:19.810Z,98.73
2018-07-26T02:01:19.874Z,99.99
2018-07-26T02:02:19.947Z,99.99
2018-07-26T02:03:20.002Z,99.99
2018-07-26T02:04:20.070Z,99.99
2018-07-26T02:05:20.148Z,99.99
2018-07-26T02:06:20.223Z,99.99
2018-07-26T02:07:20.271Z,99.99
2018-07-26T02:08:20.338Z,99.99
2018-07-26T02:09:20.416Z,99.99
2018-07-26T02:10:20.478Z,99.99
2018-07-26T02:11:20.570Z,99.99
2018-07-26T02:12:20.644Z,99.99
2018-07-26T02:13:20.674Z,99.99
2018-07-26T02:14:20.742Z,99.99
2018-07-26T02:15:20.814Z,99.99
2018-07-26T02:16:20.882Z,99.99
2018-07-26T02:17:20.958Z,99.99
2018-07-26T02:18:21.014Z,99.99
2018-07-26T02:19:21.078Z,99.99
2018-07-26T02:20:21.147Z,99.99
2018-07-26T02:21:21.227Z,99.99
2018-07-26T02:22:21.283Z,99.99
2018-07-26T02:23:21.342Z,99.99
2018-07-26T02:24:21.415Z,99.99
2018-07-26T02:25:21.485Z,99.99
2018-07-26T02:26:21.599Z,99.99
2018-07-26T02:27:21.627Z,99.99
2018-07-26T02:28:21.711Z,99.99
2018-07-26T02:29:21.751Z,99.99
2018-07-26T02:30:21.827Z,99.99
2018-07-26T02:31:21.892Z,99.99
2018-07-26T02:32:21.959Z,99.99
2018-07-26T02:33:22.019Z,99.99
2018-07-26T02:34:22.087Z,99.99
2018-07-26T02:35:22.161Z,99.99
2018-07-26T02:36:22.271Z,99.99
2018-07-26T02:37:22.292Z,99.99
2018-07-26T02:38:22.355Z,99.99
2018-07-26T02:39:22.423Z,99.99
2018-07-26T02:40:22.492Z,99.99
2018-07-26T02:41:22.564Z,99.99
2018-07-26T02:42:22.645Z,99.99
2018-07-26T02:43:22.699Z,99.99
2018-07-26T02:44:22.763Z,99.99
2018-07-26T02:45:22.835Z,99.99
2018-07-26T02:46:22.947Z,99.99
2018-07-26T02:47:23.039Z,99.99
2018-07-26T02:48:23.031Z,99.99
2018-07-26T02:49:23.104Z,99.99
2018-07-26T02:50:23.163Z,99.99
2018-07-26T02:51:23.255Z,99.99
2018-07-26T02:52:23.296Z,99.99
2018-07-26T02:53:23.364Z,99.99
2018-07-26T02:54:23.436Z,99.99
2018-07-26T02:55:23.496Z,99.99
2018-07-26T02:56:23.568Z,99.99
2018-07-26T02:57:23.644Z,99.99
2018-07-26T02:58:23.701Z,99.99
2018-07-26T02:59:23.764Z,99.99
2018-07-26T03:00:23.832Z,99.99
2018-07-26T03:01:23.904Z,99.99
2018-07-26T03:02:23.972Z,99.99
2018-07-26T03:03:24.032Z,99.99
2018-07-26T03:04:24.102Z,99.99
2018-07-26T03:05:24.169Z,99.99
2018-07-26T03:06:24.544Z,99.99
2018-07-26T03:07:24.304Z,99.99
2018-07-26T03:08:24.369Z,99.99
2018-07-26T03:09:24.440Z,99.99
2018-07-26T03:10:24.505Z,99.99
2018-07-26T03:11:24.581Z,99.99
2018-07-26T03:12:24.648Z,99.99
2018-07-26T03:13:24.704Z,99.99
2018-07-26T03:14:24.774Z,99.99
2018-07-26T03:15:24.836Z,99.99
2018-07-26T03:16:24.912Z,99.99
2018-07-26T03:17:24.981Z,99.99
2018-07-26T03:18:25.042Z,99.99
2018-07-26T03:19:25.108Z,99.99
2018-07-26T03:20:25.173Z,99.99
2018-07-26T03:21:25.388Z,99.99
2018-07-26T03:22:25.305Z,99.99
2018-07-26T03:23:25.373Z,99.99
2018-07-26T03:24:25.446Z,99.99
2018-07-26T03:25:25.509Z,99.99
2018-07-26T03:26:25.585Z,99.99
2018-07-26T03:27:25.645Z,99.99
2018-07-26T03:28:25.713Z,99.99
2018-07-26T03:29:25.777Z,99.99
2018-07-26T03:30:25.841Z,99.99
2018-07-26T03:31:25.913Z,99.99
2018-07-26T03:32:25.983Z,99.99
2018-07-26T03:33:26.041Z,99.99
2018-07-26T03:34:26.109Z,99.99
2018-07-26T03:35:26.181Z,99.99
2018-07-26T03:36:26.261Z,99.99
2018-07-26T03:37:26.310Z,99.99
2018-07-26T03:38:26.377Z,99.99
2018-07-26T03:39:26.441Z,99.99
2018-07-26T03:40:26.514Z,99.99
2018-07-26T03:41:26.589Z,99.99
2018-07-26T03:42:26.651Z,99.99
2018-07-26T03:43:26.784Z,99.99
2018-07-26T03:44:26.777Z,99.99
2018-07-26T03:45:26.849Z,99.99
2018-07-26T03:46:26.917Z,99.99
2018-07-26T03:47:26.989Z,99.99
2018-07-26T03:48:27.045Z,99.99
2018-07-26T03:49:27.113Z,99.99
2018-07-26T03:50:27.177Z,99.99
2018-07-26T03:51:27.304Z,99.99
2018-07-26T03:52:27.317Z,99.99
2018-07-26T03:53:27.381Z,99.99
2018-07-26T03:54:27.445Z,99.99
2018-07-26T03:55:27.513Z,99.99
2018-07-26T03:56:27.589Z,99.99
2018-07-26T03:57:27.653Z,99.99
2018-07-26T03:58:27.714Z,99.99
2018-07-26T03:59:27.781Z,99.99
2018-07-26T04:00:27.846Z,99.99
2018-07-26T04:01:27.922Z,99.99
2018-07-26T04:02:27.990Z,99.99
2018-07-26T04:03:28.126Z,99.99
2018-07-26T04:04:28.113Z,99.99
2018-07-26T04:05:28.202Z,99.99
2018-07-26T04:06:28.270Z,99.99
2018-07-26T04:07:28.314Z,99.99
2018-07-26T04:08:28.381Z,99.99
2018-07-26T04:09:28.450Z,99.99
2018-07-26T04:10:28.514Z,99.99
2018-07-26T04:11:28.587Z,99.99
2018-07-26T04:12:28.654Z,99.99
2018-07-26T04:13:28.715Z,99.99
2018-07-26T04:14:28.787Z,99.99
2018-07-26T04:15:28.855Z,99.99
2018-07-26T04:16:28.927Z,99.99
2018-07-26T04:17:28.991Z,99.99
2018-07-26T04:18:29.053Z,99.99
2018-07-26T04:19:29.115Z,99.99
2018-07-26T04:20:29.187Z,99.99
2018-07-26T04:21:29.263Z,99.99
2018-07-26T04:22:29.322Z,99.99
2018-07-26T04:23:29.384Z,99.99
2018-07-26T04:24:29.451Z,99.99
2018-07-26T04:25:29.519Z,99.99
2018-07-26T04:26:29.591Z,99.99
2018-07-26T04:27:29.671Z,99.99
2018-07-26T04:28:29.720Z,99.99
2018-07-26T04:29:29.787Z,99.99
2018-07-26T04:30:29.855Z,99.99
2018-07-26T04:31:29.924Z,99.99
2018-07-26T04:32:29.991Z,99.99
2018-07-26T04:33:30.052Z,99.99
2018-07-26T04:34:30.143Z,99.99
2018-07-26T04:35:30.188Z,99.99
2018-07-26T04:36:30.276Z,99.99
2018-07-26T04:37:30.324Z,99.99
2018-07-26T04:38:30.388Z,99.99
2018-07-26T04:39:30.452Z,99.99
2018-07-26T04:40:30.520Z,99.99
2018-07-26T04:41:30.596Z,99.99
2018-07-26T04:42:30.664Z,99.99
2018-07-26T04:43:30.720Z,99.99
2018-07-26T04:44:30.792Z,99.99
2018-07-26T04:45:30.897Z,99.99
2018-07-26T04:46:30.952Z,99.99
2018-07-26T04:47:30.996Z,99.99
2018-07-26T04:48:31.056Z,99.99
2018-07-26T04:49:31.208Z,99.99
2018-07-26T04:50:31.192Z,99.99
2018-07-26T04:51:31.256Z,99.99
2018-07-26T04:52:31.437Z,99.99
2018-07-26T04:53:31.396Z,99.99
2018-07-26T04:54:31.485Z,99.99
2018-07-26T04:55:31.528Z,99.99
2018-07-26T04:56:31.592Z,99.99
2018-07-26T04:57:31.665Z,99.99
2018-07-26T04:58:31.733Z,99.99
2018-07-26T04:59:31.792Z,99.99
2018-07-26T05:00:31.861Z,99.99
2018-07-26T05:01:31.975Z,99.99
2018-07-26T05:02:32.001Z,99.99
2018-07-26T05:03:32.068Z,99.99
2018-07-26T05:04:32.129Z,99.99
2018-07-26T05:05:32.197Z,99.99
2018-07-26T05:06:32.277Z,99.99
2018-07-26T05:07:32.329Z,99.99
2018-07-26T05:08:32.417Z,99.99
2018-07-26T05:09:32.465Z,99.99
2018-07-26T05:10:32.533Z,99.99
2018-07-26T05:11:32.597Z,99.99
2018-07-26T05:12:32.665Z,99.99
2018-07-26T05:13:32.741Z,99.99
2018-07-26T05:14:32.809Z,99.99
2018-07-26T05:15:32.869Z,99.31
2018-07-26T05:16:32.937Z,98.73
2018-07-26T05:17:33.001Z,99.21
2018-07-26T05:18:33.113Z,98.44
2018-07-26T05:19:33.139Z,99.21
2018-07-26T05:20:33.205Z,99.69
2018-07-26T05:21:33.273Z,98.93
2018-07-26T05:22:33.341Z,98.73
2018-07-26T05:23:33.413Z,99.21
2018-07-26T05:24:33.482Z,98.54
2018-07-26T05:25:33.541Z,98.15
2018-07-26T05:26:33.615Z,98.10
2018-07-26T05:27:33.684Z,99.16
2018-07-26T05:28:33.750Z,97.62
2018-07-26T05:29:33.818Z,95.68
2018-07-26T05:30:33.882Z,96.07
2018-07-26T05:31:33.946Z,96.17
2018-07-26T05:32:34.014Z,95.59
2018-07-26T05:33:34.186Z,95.49
2018-07-26T05:34:34.151Z,94.96
2018-07-26T05:35:34.217Z,94.72
2018-07-26T05:36:34.282Z,93.70
2018-07-26T05:37:34.357Z,93.60
2018-07-26T05:38:34.427Z,93.02
2018-07-26T05:39:34.494Z,92.64
2018-07-26T05:40:34.555Z,93.51
2018-07-26T05:41:34.622Z,93.32
2018-07-26T05:42:34.690Z,92.25
2018-07-26T05:43:34.770Z,93.12
2018-07-26T05:44:34.835Z,91.67
2018-07-26T05:45:34.894Z,92.40
2018-07-26T05:46:34.963Z,93.36
2018-07-26T05:47:35.026Z,92.20
2018-07-26T05:48:35.202Z,92.78
2018-07-26T05:49:35.166Z,90.84
2018-07-26T05:50:35.234Z,91.14
2018-07-26T05:51:35.298Z,89.59
2018-07-26T05:52:35.367Z,90.89
2018-07-26T05:53:35.455Z,94.76
2018-07-26T05:54:35.511Z,89.44
2018-07-26T05:55:35.575Z,88.37
2018-07-26T05:56:35.638Z,87.99
2018-07-26T05:57:35.708Z,87.70
2018-07-26T05:58:35.783Z,87.74
2018-07-26T05:59:35.847Z,90.84
2018-07-26T06:00:35.911Z,92.97
2018-07-26T06:01:35.979Z,86.68
2018-07-26T06:02:36.051Z,88.81
2018-07-26T06:03:36.115Z,90.55
2018-07-26T06:04:36.244Z,86.38
2018-07-26T06:05:36.252Z,85.36
2018-07-26T06:06:36.319Z,85.65
2018-07-26T06:07:36.387Z,82.84
2018-07-26T06:08:36.455Z,82.07
2018-07-26T06:09:36.538Z,81.52
2018-07-26T06:10:36.595Z,80.36
2018-07-26T06:11:36.664Z,79.78
2018-07-26T06:12:36.731Z,79.58
2018-07-26T06:13:36.799Z,79.39
2018-07-26T06:14:36.875Z,78.66
2018-07-26T06:15:36.967Z,81.18
2018-07-26T06:16:37.008Z,78.27
2018-07-26T06:17:37.071Z,75.88
2018-07-26T06:18:37.143Z,77.53
2018-07-26T06:19:37.224Z,76.75
2018-07-26T06:20:37.336Z,75.24
2018-07-26T06:21:37.348Z,73.78
2018-07-26T06:22:37.416Z,75.82
2018-07-26T06:23:37.483Z,73.78
2018-07-26T06:24:37.560Z,75.34
2018-07-26T06:25:37.632Z,73.58
2018-07-26T06:26:37.699Z,73.10
2018-07-26T06:27:37.763Z,71.36
2018-07-26T06:28:37.832Z,71.26
2018-07-26T06:29:37.907Z,71.36
2018-07-26T06:30:37.975Z,71.45
2018-07-26T06:31:38.054Z,71.29
2018-07-26T06:32:38.108Z,72.65
2018-07-26T06:33:38.294Z,73.33
2018-07-26T06:34:38.352Z,71.58
2018-07-26T06:35:38.320Z,71.33
2018-07-26T06:36:38.384Z,70.65
2018-07-26T06:37:38.460Z,70.06
2018-07-26T06:38:38.524Z,68.54
2018-07-26T06:39:38.600Z,68.25
2018-07-26T06:40:38.673Z,68.35
2018-07-26T06:41:38.736Z,69.42
2018-07-26T06:42:38.800Z,68.35
2018-07-26T06:43:38.872Z,68.05
2018-07-26T06:44:38.952Z,70.00
2018-07-26T06:45:39.024Z,69.22
2018-07-26T06:46:39.089Z,68.09
2018-07-26T06:47:39.160Z,67.11
2018-07-26T06:48:39.224Z,67.41
2018-07-26T06:49:39.400Z,67.44
2018-07-26T06:50:39.364Z,68.22
2018-07-26T06:51:39.432Z,69.20
2018-07-26T06:52:39.504Z,66.21
2018-07-26T06:53:39.577Z,66.34
2018-07-26T06:54:39.656Z,65.10
2018-07-26T06:55:39.724Z,63.90
2018-07-26T06:56:39.789Z,59.78
2018-07-26T06:57:39.860Z,60.33
2018-07-26T06:58:39.936Z,54.21
2018-07-26T06:59:40.013Z,52.11
2018-07-26T07:00:40.091Z,52.35
2018-07-26T07:01:40.160Z,51.89
2018-07-26T07:02:40.229Z,48.86
2018-07-26T07:03:40.305Z,48.20
2018-07-26T07:04:40.489Z,48.71
2018-07-26T07:05:40.459Z,48.91
2018-07-26T07:06:40.541Z,47.28
2018-07-26T07:07:40.613Z,45.21
2018-07-26T07:08:40.689Z,43.66
2018-07-26T07:09:40.787Z,42.58
2018-07-26T07:10:40.854Z,42.99
2018-07-26T07:11:40.925Z,41.63
2018-07-26T07:12:41.004Z,42.32
2018-07-26T07:13:41.078Z,40.96
2018-07-26T07:14:41.165Z,41.95
2018-07-26T07:15:41.277Z,40.39
2018-07-26T07:16:41.323Z,41.39
2018-07-26T07:17:41.402Z,40.31
2018-07-26T07:18:41.478Z,41.52
2018-07-26T07:19:41.562Z,38.55
2018-07-26T07:20:41.650Z,37.66
2018-07-26T07:21:41.726Z,38.15
2018-07-26T07:22:41.802Z,36.98
2018-07-26T07:23:41.880Z,36.79
2018-07-26T07:24:41.962Z,36.31
2018-07-26T07:25:42.050Z,35.63
2018-07-26T07:26:42.130Z,35.46
2018-07-26T07:27:42.221Z,35.25
2018-07-26T07:28:42.279Z,35.16
2018-07-26T07:29:42.366Z,34.86
2018-07-26T07:30:42.461Z,32.76
2018-07-26T07:31:42.534Z,32.76
2018-07-26T07:32:42.610Z,33.36
2018-07-26T07:33:42.694Z,33.26
2018-07-26T07:34:42.771Z,33.17
2018-07-26T07:35:42.860Z,32.58
2018-07-26T07:36:42.942Z,33.49
2018-07-26T07:37:43.025Z,33.19
2018-07-26T07:38:43.104Z,32.60
2018-07-26T07:39:43.178Z,33.69
2018-07-26T07:40:43.282Z,32.30
2018-07-26T07:41:43.390Z,31.92
2018-07-26T07:42:43.426Z,34.99
2018-07-26T07:43:43.507Z,32.53
2018-07-26T07:44:43.590Z,32.33
2018-07-26T07:45:43.683Z,31.84
2018-07-26T07:46:43.770Z,32.03
2018-07-26T07:47:43.900Z,32.23
2018-07-26T07:48:43.919Z,31.84
2018-07-26T07:49:44.002Z,35.01
2018-07-26T07:50:44.243Z,32.63
2018-07-26T07:51:44.163Z,31.24
2018-07-26T07:52:44.286Z,30.84
2018-07-26T07:53:44.332Z,31.15
2018-07-26T07:54:44.412Z,30.66
2018-07-26T07:55:44.499Z,29.67
2018-07-26T07:56:44.583Z,29.46
2018-07-26T07:57:44.659Z,29.47
2018-07-26T07:58:44.747Z,29.57
2018-07-26T07:59:44.875Z,30.56
2018-07-26T08:00:44.911Z,29.77
2018-07-26T08:01:44.995Z,29.67
2018-07-26T08:02:45.080Z,29.67
2018-07-26T08:03:45.157Z,29.17
2018-07-26T08:04:45.235Z,28.47
2018-07-26T08:05:45.335Z,29.47
2018-07-26T08:06:45.456Z,29.28
2018-07-26T08:07:45.479Z,30.29
2018-07-26T08:08:45.567Z,32.48
2018-07-26T08:09:45.651Z,29.20
2018-07-26T08:10:45.735Z,28.52
2018-07-26T08:11:45.819Z,28.22
2018-07-26T08:12:45.931Z,29.43
2018-07-26T08:13:45.976Z,28.34
2018-07-26T08:14:46.071Z,28.25
2018-07-26T08:15:46.327Z,27.17
2018-07-26T08:16:46.224Z,28.06
2018-07-26T08:17:46.307Z,27.86
2018-07-26T08:18:46.387Z,26.97
2018-07-26T08:19:46.471Z,27.06
2018-07-26T08:20:46.563Z,28.36
2018-07-26T08:21:46.643Z,27.67
2018-07-26T08:22:46.719Z,29.67
2018-07-26T08:23:46.799Z,28.06
2018-07-26T08:24:46.888Z,26.87
2018-07-26T08:25:46.971Z,27.95
2018-07-26T08:26:47.072Z,29.54
2018-07-26T08:27:47.131Z,28.55
2018-07-26T08:28:47.214Z,27.06
2018-07-26T08:29:47.296Z,27.06
2018-07-26T08:30:47.759Z,27.28
2018-07-26T08:31:47.460Z,28.17
2018-07-26T08:32:47.542Z,26.89
2018-07-26T08:33:47.633Z,27.18
2018-07-26T08:34:47.708Z,26.59
2018-07-26T08:35:47.796Z,28.67
2018-07-26T08:36:47.879Z,27.37
2018-07-26T08:37:47.960Z,26.57
2018-07-26T08:38:48.040Z,27.36
2018-07-26T08:39:48.124Z,27.45
2018-07-26T08:40:48.292Z,27.76
2018-07-26T08:41:48.287Z,28.96
2018-07-26T08:42:48.368Z,27.89
2018-07-26T08:43:48.456Z,25.82
2018-07-26T08:44:48.532Z,25.26
2018-07-26T08:45:48.624Z,25.09
2018-07-26T08:46:48.709Z,25.17
2018-07-26T08:47:48.780Z,26.23
2018-07-26T08:48:48.864Z,27.42
2018-07-26T08:49:48.948Z,26.62
2018-07-26T08:50:49.042Z,26.90
2018-07-26T08:51:49.124Z,26.61
2018-07-26T08:52:49.196Z,26.51
2018-07-26T08:53:49.300Z,26.40
2018-07-26T08:54:49.364Z,25.91
2018-07-26T08:55:49.469Z,26.31
2018-07-26T08:56:49.529Z,26.39
2018-07-26T08:57:49.616Z,27.18
2018-07-26T08:58:49.697Z,27.18
2018-07-26T08:59:49.777Z,28.67
2018-07-26T09:00:49.869Z,26.67
2018-07-26T09:01:49.953Z,27.17
2018-07-26T09:02:50.033Z,27.17
2018-07-26T09:03:50.105Z,26.57
2018-07-26T09:04:50.192Z,27.26
2018-07-26T09:05:50.429Z,27.17
2018-07-26T09:06:50.357Z,26.68
2018-07-26T09:07:50.437Z,26.58
2018-07-26T09:08:50.517Z,26.89
2018-07-26T09:09:50.650Z,26.31
2018-07-26T09:10:50.699Z,29.20
2018-07-26T09:11:50.769Z,26.10
2018-07-26T09:12:50.850Z,25.91
2018-07-26T09:13:50.944Z,26.89
2018-07-26T09:14:51.011Z,26.48
2018-07-26T09:15:51.105Z,28.27
2018-07-26T09:16:51.173Z,26.26
2018-07-26T09:17:51.256Z,28.26
2018-07-26T09:18:51.337Z,26.87
2018-07-26T09:19:51.511Z,26.87
2018-07-26T09:20:51.505Z,27.96
2018-07-26T09:21:51.585Z,28.06
2018-07-26T09:22:51.662Z,26.37
2018-07-26T09:23:51.747Z,26.27
2018-07-26T09:24:51.830Z,27.08
2018-07-26T09:25:51.910Z,29.17
2018-07-26T09:26:51.993Z,26.89
2018-07-26T09:27:52.066Z,26.29
2018-07-26T09:28:52.201Z,25.11
2018-07-26T09:29:52.233Z,26.25
2018-07-26T09:30:52.310Z,26.64
2018-07-26T09:31:52.410Z,27.04
2018-07-26T09:32:52.500Z,26.84
2018-07-26T09:33:52.554Z,26.45
2018-07-26T09:34:52.634Z,27.06
2018-07-26T09:35:52.714Z,27.15
2018-07-26T09:36:52.802Z,27.92
2018-07-26T09:37:52.882Z,27.73
2018-07-26T09:38:52.954Z,26.26
2018-07-26T09:39:53.034Z,24.96
2018-07-26T09:40:53.118Z,24.96
2018-07-26T09:41:53.322Z,25.86
2018-07-26T09:42:53.278Z,26.17
2018-07-26T09:43:53.365Z,25.18
2018-07-26T09:44:53.438Z,25.29
2018-07-26T09:45:53.522Z,26.48
2018-07-26T09:46:53.607Z,25.99
2018-07-26T09:47:53.688Z,25.50
2018-07-26T09:48:53.763Z,26.59
2018-07-26T09:49:53.834Z,24.90
2018-07-26T09:50:53.920Z,25.79
2018-07-26T09:51:54.011Z,25.30
2018-07-26T09:52:54.087Z,24.79
2018-07-26T09:53:54.159Z,24.79
2018-07-26T09:54:54.252Z,24.89
2018-07-26T09:55:54.331Z,25.78
2018-07-26T09:56:54.647Z,25.20
2018-07-26T09:57:54.479Z,26.61
2018-07-26T09:58:54.559Z,24.59
2018-07-26T09:59:54.635Z,24.98
2018-07-26T10:00:54.720Z,25.07
2018-07-26T10:01:54.816Z,25.76
2018-07-26T10:02:54.887Z,24.85
2018-07-26T10:03:54.960Z,25.74
2018-07-26T10:04:55.040Z,25.15
2018-07-26T10:05:55.119Z,25.73
2018-07-26T10:06:55.263Z,28.62
2018-07-26T10:07:55.276Z,28.02
2018-07-26T10:08:55.356Z,28.22
2018-07-26T10:09:55.444Z,26.52
2018-07-26T10:10:55.516Z,26.92
2018-07-26T10:11:55.600Z,27.72
2018-07-26T10:12:55.698Z,28.22
2018-07-26T10:13:55.795Z,28.43
2018-07-26T10:14:55.864Z,25.25
2018-07-26T10:15:55.969Z,26.26
2018-07-26T10:16:55.997Z,26.26
2018-07-26T10:17:56.076Z,25.35
2018-07-26T10:18:56.144Z,26.22
2018-07-26T10:19:56.232Z,25.92
2018-07-26T10:20:56.308Z,26.32
2018-07-26T10:21:56.392Z,29.21
2018-07-26T10:22:56.473Z,26.03
2018-07-26T10:23:56.548Z,28.20
2018-07-26T10:24:56.624Z,26.33
2018-07-26T10:25:56.704Z,26.12
2018-07-26T10:26:56.784Z,25.92
2018-07-26T10:27:56.866Z,27.92
2018-07-26T10:28:56.940Z,27.92
2018-07-26T10:29:57.020Z,25.62
2018-07-26T10:30:57.092Z,25.23
2018-07-26T10:31:57.280Z,26.12
2018-07-26T10:32:57.253Z,26.02
2018-07-26T10:33:57.328Z,27.11
2018-07-26T10:34:57.408Z,29.30
2018-07-26T10:35:57.490Z,28.20
2018-07-26T10:36:57.568Z,28.22
2018-07-26T10:37:57.660Z,27.92
2018-07-26T10:38:57.721Z,25.93
2018-07-26T10:39:57.797Z,25.73
2018-07-26T10:40:57.876Z,26.01
2018-07-26T10:41:57.977Z,26.52
2018-07-26T10:42:58.046Z,26.81
2018-07-26T10:43:58.108Z,26.42
2018-07-26T10:44:58.185Z,28.09
2018-07-26T10:45:58.289Z,27.10
2018-07-26T10:46:58.356Z,26.79
2018-07-26T10:47:58.477Z,27.48
2018-07-26T10:48:58.500Z,27.98
2018-07-26T10:49:58.638Z,26.29
2018-07-26T10:50:58.665Z,26.48
2018-07-26T10:51:58.733Z,28.08
2018-07-26T10:52:58.830Z,26.99
2018-07-26T10:53:58.901Z,27.67
2018-07-26T10:54:58.969Z,25.89
2018-07-26T10:55:59.045Z,25.99
2018-07-26T10:56:59.125Z,25.80
2018-07-26T10:57:59.357Z,25.40
2018-07-26T10:58:59.281Z,26.09
2018-07-26T10:59:59.357Z,25.60
2018-07-26T11:00:59.434Z,26.70
2018-07-26T11:01:59.563Z,28.28
2018-07-26T11:02:59.603Z,28.17
2018-07-26T11:03:59.673Z,26.18
2018-07-26T11:04:59.745Z,26.18
2018-07-26T11:05:59.822Z,25.89
2018-07-26T11:06:59.901Z,26.46
2018-07-26T11:07:59.981Z,25.87
2018-07-26T11:09:00.062Z,26.96
2018-07-26T11:10:00.138Z,26.46
2018-07-26T11:11:00.210Z,26.65
2018-07-26T11:12:00.286Z,26.56
2018-07-26T11:13:00.674Z,26.35
2018-07-26T11:14:00.442Z,26.85
2018-07-26T11:15:00.554Z,26.15
2018-07-26T11:16:00.598Z,26.45
2018-07-26T11:17:00.678Z,27.46
2018-07-26T11:18:00.766Z,26.86
2018-07-26T11:19:00.868Z,27.06
2018-07-26T11:20:00.913Z,26.38
2018-07-26T11:21:00.985Z,26.48
2018-07-26T11:22:01.063Z,26.76
2018-07-26T11:23:01.138Z,27.66
2018-07-26T11:24:01.234Z,27.04
2018-07-26T11:25:01.293Z,26.75
2018-07-26T11:26:01.370Z,26.85
2018-07-26T11:27:01.462Z,26.46
2018-07-26T11:28:01.524Z,26.76
2018-07-26T11:29:01.611Z,26.20
2018-07-26T11:30:01.751Z,26.09
2018-07-26T11:31:01.757Z,26.09
2018-07-26T11:32:01.867Z,27.68
2018-07-26T11:33:01.915Z,25.99
2018-07-26T11:34:02.019Z,25.30
2018-07-26T11:35:02.071Z,25.31
2018-07-26T11:36:02.197Z,25.12
2018-07-26T11:37:02.269Z,25.01
2018-07-26T11:38:02.299Z,24.62
2018-07-26T11:39:02.375Z,25.30
2018-07-26T11:40:02.563Z,26.50
2018-07-26T11:41:02.527Z,26.01
2018-07-26T11:42:02.603Z,27.01
2018-07-26T11:43:02.678Z,25.21
2018-07-26T11:44:02.759Z,25.21
2018-07-26T11:45:02.835Z,26.40
2018-07-26T11:46:02.920Z,24.73
2018-07-26T11:47:02.995Z,26.32
2018-07-26T11:48:03.067Z,26.02
2018-07-26T11:49:03.147Z,26.72
2018-07-26T11:50:03.227Z,24.93
2018-07-26T11:51:03.495Z,26.12
2018-07-26T11:52:03.384Z,25.62
2018-07-26T11:53:03.454Z,25.51
2018-07-26T11:54:03.535Z,25.71
2018-07-26T11:55:03.607Z,26.31
2018-07-26T11:56:03.695Z,24.82
2018-07-26T11:57:03.772Z,25.01
2018-07-26T11:58:03.844Z,25.00
2018-07-26T11:59:03.916Z,25.68
2018-07-26T12:00:03.998Z,25.98
2018-07-26T12:01:04.096Z,25.98
2018-07-26T12:02:04.144Z,25.60
2018-07-26T12:03:04.228Z,25.50
2018-07-26T12:04:04.305Z,26.49
2018-07-26T12:05:04.380Z,25.51
2018-07-26T12:06:04.468Z,26.10
2018-07-26T12:07:04.544Z,26.01
2018-07-26T12:08:04.621Z,25.99
2018-07-26T12:09:04.688Z,25.89
2018-07-26T12:10:04.767Z,26.58
2018-07-26T12:11:04.852Z,26.96
2018-07-26T12:12:04.928Z,26.96
2018-07-26T12:13:05.003Z,27.06
2018-07-26T12:14:05.075Z,25.89
2018-07-26T12:15:05.291Z,26.98
2018-07-26T12:16:05.392Z,27.08
2018-07-26T12:17:05.308Z,28.18
2018-07-26T12:18:05.384Z,26.29
2018-07-26T12:19:05.464Z,25.30
2018-07-26T12:20:05.544Z,25.21
2018-07-26T12:21:05.631Z,25.51
2018-07-26T12:22:05.700Z,24.62
2018-07-26T12:23:05.783Z,24.93
2018-07-26T12:24:05.848Z,24.13
2018-07-26T12:25:05.928Z,25.02
2018-07-26T12:26:06.012Z,24.23
2018-07-26T12:27:06.100Z,23.74
2018-07-26T12:28:06.160Z,24.23
2018-07-26T12:29:06.232Z,24.43
2018-07-26T12:30:06.316Z,24.23
2018-07-26T12:31:06.396Z,23.93
2018-07-26T12:32:06.472Z,24.43
2018-07-26T12:33:06.544Z,24.23
2018-07-26T12:34:06.620Z,24.62
2018-07-26T12:35:06.696Z,25.61
2018-07-26T12:36:06.796Z,24.60
2018-07-26T12:37:06.856Z,25.51
2018-07-26T12:38:06.928Z,25.20
2018-07-26T12:39:07.008Z,25.09
2018-07-26T12:40:07.087Z,25.19
2018-07-26T12:41:07.185Z,25.00
2018-07-26T12:42:07.240Z,25.00
2018-07-26T12:43:07.316Z,25.00
2018-07-26T12:44:07.392Z,25.21
2018-07-26T12:45:07.473Z,24.13
2018-07-26T12:46:07.553Z,24.62
2018-07-26T12:47:07.633Z,25.23
2018-07-26T12:48:07.701Z,25.82
2018-07-26T12:49:07.781Z,24.93
2018-07-26T12:50:07.857Z,24.93
2018-07-26T12:51:07.953Z,25.13
2018-07-26T12:52:08.017Z,25.20
2018-07-26T12:53:08.121Z,25.51