createdAt,value
2022-08-27T00:01:29.387Z,97523.63
2022-08-27T00:04:35.362Z,97519.88
2022-08-27T00:07:46.875Z,97524.97
2022-08-27T00:10:52.600Z,97526.25
2022-08-27T00:14:00.942Z,97521.66
2022-08-27T00:17:11.297Z,97519.91
2022-08-27T00:20:22.105Z,97535.81
2022-08-27T00:23:27.963Z,97532.56
2022-08-27T00:26:34.253Z,97538.63
2022-08-27T00:29:42.482Z,97540.22
2022-08-27T00:32:50.732Z,97541.81
2022-08-27T00:35:57.352Z,97530.66
2022-08-27T00:39:04.995Z,97527.63
2022-08-27T00:42:11.514Z,97523.47
2022-08-27T00:45:27.294Z,97514.78
2022-08-27T00:48:40.288Z,97513.88
2022-08-27T00:51:51.251Z,97516.78
2022-08-27T00:55:08.903Z,97517.34
2022-08-27T00:58:24.145Z,97515.34
2022-08-27T01:01:57.400Z,97508.78
2022-08-27T01:05:22.470Z,97509.66
2022-08-27T01:08:33.827Z,97515.63
2022-08-27T01:11:40.232Z,97518.00
2022-08-27T01:14:53.744Z,97518.53
2022-08-27T01:18:07.168Z,97526.09
2022-08-27T01:21:32.504Z,97522.59
2022-08-27T01:24:47.060Z,97531.22
2022-08-27T01:27:56.804Z,97523.97
2022-08-27T01:31:02.543Z,97523.63
2022-08-27T01:34:14.614Z,97525.69
2022-08-27T01:37:23.951Z,97529.75
2022-08-27T01:40:32.526Z,97528.56
2022-08-27T01:43:39.378Z,97525.72
2022-08-27T01:46:45.073Z,97525.13
2022-08-27T01:49:52.394Z,97530.09
2022-08-27T01:52:59.214Z,97529.88
2022-08-27T01:56:07.971Z,97530.34
2022-08-27T01:59:19.899Z,97535.50
2022-08-27T02:02:29.754Z,97529.78
2022-08-27T02:05:44.550Z,97535.34
2022-08-27T02:08:51.799Z,97530.00
2022-08-27T02:12:00.874Z,97530.94
2022-08-27T02:15:14.252Z,97524.56
2022-08-27T02:18:22.447Z,97527.88
2022-08-27T02:21:28.704Z,97527.59
2022-08-27T02:24:34.661Z,97528.38
2022-08-27T02:27:44.272Z,97529.22
2022-08-27T02:30:50.058Z,97538.81
2022-08-27T02:33:58.512Z,97538.50
2022-08-27T02:37:04.518Z,97535.59
2022-08-27T02:40:12.909Z,97541.38
2022-08-27T02:43:30.468Z,97538.88
2022-08-27T02:46:37.330Z,97532.22
2022-08-27T02:49:44.714Z,97535.81
2022-08-27T02:52:50.886Z,97521.47
2022-08-27T02:55:56.477Z,97530.53
2022-08-27T02:59:07.875Z,97525.75
2022-08-27T03:02:17.119Z,97521.44
2022-08-27T03:05:24.148Z,97525.44
2022-08-27T03:08:30.807Z,97520.47
2022-08-27T03:11:57.026Z,97511.69
2022-08-27T03:15:06.664Z,97511.69
2022-08-27T03:18:22.197Z,97511.38
2022-08-27T03:21:29.382Z,97511.16
2022-08-27T03:24:38.636Z,97516.44
2022-08-27T03:27:45.806Z,97514.06
2022-08-27T03:30:58.751Z,97512.09
2022-08-27T03:34:09.705Z,97513.84
2022-08-27T03:37:15.358Z,97517.69
2022-08-27T03:40:21.840Z,97508.34
2022-08-27T03:43:28.908Z,97507.41
2022-08-27T03:46:37.158Z,97509.16
2022-08-27T03:49:43.705Z,97506.72
2022-08-27T03:52:49.569Z,97508.78
2022-08-27T03:55:55.185Z,97505.34
2022-08-27T03:59:00.708Z,97504.72
2022-08-27T04:02:16.600Z,97508.00
2022-08-27T04:05:22.479Z,97511.91
2022-08-27T04:08:30.976Z,97510.56
2022-08-27T04:11:38.107Z,97513.19
2022-08-27T04:14:43.683Z,97511.88
2022-08-27T04:17:51.998Z,97506.44
2022-08-27T04:20:58.181Z,97509.31
2022-08-27T04:24:15.784Z,97507.03
2022-08-27T04:27:25.898Z,97510.13
2022-08-27T04:30:31.782Z,97519.13
2022-08-27T04:33:43.082Z,97507.56
2022-08-27T04:36:59.706Z,97511.97
2022-08-27T04:40:13.033Z,97507.38
2022-08-27T04:43:23.424Z,97520.69
2022-08-27T04:46:32.969Z,97527.41
2022-08-27T04:49:43.266Z,97541.38
2022-08-27T04:52:49.040Z,97547.50
2022-08-27T04:56:00.008Z,97554.38
2022-08-27T04:59:20.124Z,97550.81
2022-08-27T05:02:26.270Z,97551.13
2022-08-27T05:05:42.627Z,97547.59
2022-08-27T05:08:58.967Z,97540.91
2022-08-27T05:12:08.319Z,97547.56
2022-08-27T05:15:15.218Z,97548.81
2022-08-27T05:18:21.036Z,97548.66
2022-08-27T05:21:33.798Z,97553.72
2022-08-27T05:24:39.532Z,97557.63
2022-08-27T05:27:45.972Z,97562.47
2022-08-27T05:31:05.228Z,97557.16
2022-08-27T05:34:15.411Z,97555.88
2022-08-27T05:37:25.094Z,97560.38
2022-08-27T05:40:30.729Z,97564.69
2022-08-27T05:43:36.824Z,97563.41
2022-08-27T05:46:43.400Z,97570.84
2022-08-27T05:49:49.244Z,97575.13
2022-08-27T05:52:57.450Z,97571.00
2022-08-27T05:56:03.104Z,97574.50
2022-08-27T05:59:22.465Z,97569.78
2022-08-27T06:02:32.025Z,97580.41
2022-08-27T06:05:37.763Z,97569.16
2022-08-27T06:08:48.398Z,97573.50
2022-08-27T06:12:09.015Z,97560.25
2022-08-27T06:15:21.492Z,97567.81
2022-08-27T06:18:28.268Z,97564.50
2022-08-27T06:21:34.919Z,97560.75
2022-08-27T06:24:45.002Z,97550.66
2022-08-27T06:27:50.542Z,97553.72
2022-08-27T06:30:56.163Z,97553.78
2022-08-27T06:34:15.286Z,97552.22
2022-08-27T06:37:21.035Z,97551.84
2022-08-27T06:40:52.509Z,97566.94
2022-08-27T06:44:01.181Z,97562.13
2022-08-27T06:47:18.061Z,97559.78
2022-08-27T06:50:31.118Z,97576.63
2022-08-27T06:53:36.642Z,97577.63
2022-08-27T06:56:46.662Z,97576.00
2022-08-27T06:59:52.321Z,97572.09
2022-08-27T07:02:57.946Z,97573.59
2022-08-27T07:06:18.318Z,97586.72
2022-08-27T07:09:25.612Z,97584.63
2022-08-27T07:12:33.823Z,97588.13
2022-08-27T07:15:42.604Z,97595.69
2022-08-27T07:18:49.831Z,97602.50
2022-08-27T07:21:55.367Z,97600.78
2022-08-27T07:25:12.676Z,97600.91
2022-08-27T07:28:20.986Z,97611.34
2022-08-27T07:31:28.226Z,97610.34
2022-08-27T07:34:41.312Z,97619.16
2022-08-27T07:37:47.336Z,97617.53
2022-08-27T07:40:53.019Z,97621.41
2022-08-27T07:44:16.033Z,97626.84
2022-08-27T07:47:22.159Z,97632.50
2022-08-27T07:50:30.266Z,97633.22
2022-08-27T07:53:36.394Z,97631.19
2022-08-27T07:56:42.197Z,97635.84
2022-08-27T07:59:53.453Z,97632.03
2022-08-27T08:02:59.045Z,97625.91
2022-08-27T08:06:08.913Z,97627.50
2022-08-27T08:09:14.592Z,97627.09
2022-08-27T08:12:26.364Z,97632.09
2022-08-27T08:15:36.167Z,97624.72
2022-08-27T08:18:42.489Z,97644.25
2022-08-27T08:21:48.072Z,97639.44
2022-08-27T08:24:53.671Z,97639.34
2022-08-27T08:28:00.428Z,97646.94
2022-08-27T08:31:28.213Z,97653.47
2022-08-27T08:34:40.484Z,97656.66
2022-08-27T08:37:46.318Z,97663.19
2022-08-27T08:40:55.644Z,97660.28
2022-08-27T08:44:21.760Z,97655.63
2022-08-27T08:47:36.256Z,97659.72
2022-08-27T08:51:01.690Z,97663.66
2022-08-27T08:54:16.965Z,97664.19
2022-08-27T08:57:32.419Z,97677.03
2022-08-27T09:00:40.714Z,97669.09
2022-08-27T09:03:58.348Z,97675.72
2022-08-27T09:07:12.794Z,97675.56
2022-08-27T09:10:41.547Z,97671.34
2022-08-27T09:13:55.080Z,97678.91
2022-08-27T09:17:03.198Z,97673.88
2022-08-27T09:20:25.599Z,97691.91
2022-08-27T09:23:48.126Z,97683.56
2022-08-27T09:26:54.729Z,97688.09
2022-08-27T09:30:02.358Z,97693.81
2022-08-27T09:33:08.765Z,97690.13
2022-08-27T09:36:23.739Z,97691.75
2022-08-27T09:39:39.075Z,97688.66
2022-08-27T09:42:50.839Z,97686.41
2022-08-27T09:46:01.502Z,97688.72
2022-08-27T09:49:22.059Z,97685.84
2022-08-27T09:52:40.770Z,97680.34
2022-08-27T09:55:52.358Z,97679.47
2022-08-27T09:59:28.486Z,97682.13
2022-08-27T10:02:34.170Z,97673.84
2022-08-27T10:05:47.790Z,97676.88
2022-08-27T10:09:06.980Z,97685.78
2022-08-27T10:12:24.749Z,97684.75
2022-08-27T10:15:44.059Z,97691.44
2022-08-27T10:19:14.973Z,97684.50
2022-08-27T10:22:39.304Z,97679.91
2022-08-27T10:26:08.270Z,97683.09
2022-08-27T10:29:33.312Z,97675.72
2022-08-27T10:32:58.958Z,97667.25
2022-08-27T10:36:26.849Z,97670.56
2022-08-27T10:39:58.954Z,97664.84
2022-08-27T10:43:32.700Z,97665.94
2022-08-27T10:47:15.248Z,97658.47
2022-08-27T10:50:34.148Z,97651.16
2022-08-27T10:53:54.461Z,97645.81
2022-08-27T10:57:40.260Z,97646.84
2022-08-27T11:01:16.212Z,97644.47
2022-08-27T11:04:37.208Z,97646.81
2022-08-27T11:07:56.553Z,97646.72
2022-08-27T11:11:56.942Z,97635.50
2022-08-27T11:14:52.665Z,97639.03
2022-08-27T11:18:09.350Z,97629.75
2022-08-27T11:21:35.801Z,97628.72
2022-08-27T11:24:52.989Z,97633.41
2022-08-27T11:28:03.457Z,97625.38
2022-08-27T11:31:26.812Z,97634.94
2022-08-27T11:34:49.439Z,97631.91
2022-08-27T11:38:28.213Z,97622.88
2022-08-27T11:42:08.235Z,97621.66
2022-08-27T11:45:24.870Z,97614.69
2022-08-27T11:48:34.635Z,97599.38
2022-08-27T11:51:48.120Z,97592.06
2022-08-27T11:55:11.835Z,97599.81
2022-08-27T11:58:53.281Z,97599.81
2022-08-27T12:02:12.838Z,97599.31
2022-08-27T12:05:27.531Z,97608.59
2022-08-27T12:08:39.524Z,97596.06
2022-08-27T12:12:01.629Z,97590.03
2022-08-27T12:15:18.077Z,97582.44
2022-08-27T12:18:59.047Z,97592.38
2022-08-27T12:22:54.161Z,97587.13
2022-08-27T12:26:21.343Z,97586.69
2022-08-27T12:29:37.153Z,97591.44
2022-08-27T12:32:52.877Z,97583.91
2022-08-27T12:36:10.998Z,97582.38
2022-08-27T12:39:30.128Z,97586.28
2022-08-27T12:42:38.374Z,97584.97
2022-08-27T12:45:51.445Z,97590.81
2022-08-27T12:49:10.100Z,97586.16
2022-08-27T12:53:26.290Z,97581.53
2022-08-27T12:56:57.973Z,97592.06
2022-08-27T13:00:15.553Z,97594.63
2022-08-27T13:03:35.968Z,97580.53
2022-08-27T13:06:49.015Z,97580.69
2022-08-27T13:09:57.382Z,97571.13
2022-08-27T13:13:11.969Z,97567.34
2022-08-27T13:16:22.677Z,97566.00
2022-08-27T13:19:34.475Z,97570.94
2022-08-27T13:22:44.766Z,97568.50
2022-08-27T13:26:01.817Z,97574.88
2022-08-27T13:29:11.630Z,97576.31
2022-08-27T13:32:21.098Z,97572.84
2022-08-27T13:35:33.326Z,97573.97
2022-08-27T13:38:49.328Z,97572.34
2022-08-27T13:41:57.158Z,97571.09
2022-08-27T13:45:19.112Z,97572.47
2022-08-27T13:48:30.274Z,97567.88
2022-08-27T13:51:49.192Z,97573.47
2022-08-27T13:55:06.071Z,97575.91
2022-08-27T13:58:26.301Z,97572.16
2022-08-27T14:01:34.129Z,97571.22
2022-08-27T14:04:46.696Z,97570.41
2022-08-27T14:07:58.981Z,97570.34
2022-08-27T14:11:09.906Z,97572.31
2022-08-27T14:14:17.101Z,97573.81
2022-08-27T14:17:38.294Z,97588.78
2022-08-27T14:20:51.596Z,97581.41
2022-08-27T14:23:59.624Z,97587.16
2022-08-27T14:27:13.553Z,97586.28
2022-08-27T14:30:25.273Z,97585.25
2022-08-27T14:33:35.502Z,97585.47
2022-08-27T14:36:45.952Z,97584.88
2022-08-27T14:39:51.687Z,97590.63
2022-08-27T14:42:57.971Z,97592.44
2022-08-27T14:46:12.091Z,97602.13
2022-08-27T14:49:28.457Z,97594.50
2022-08-27T14:52:36.614Z,97595.56
2022-08-27T14:55:42.338Z,97592.44
2022-08-27T14:58:55.902Z,97584.22
2022-08-27T15:02:09.390Z,97595.88
2022-08-27T15:05:26.991Z,97583.19
2022-08-27T15:08:36.154Z,97587.72
2022-08-27T15:11:42.674Z,97581.03
2022-08-27T15:14:48.566Z,97580.91
2022-08-27T15:17:57.914Z,97586.56
2022-08-27T15:21:10.398Z,97575.97
2022-08-27T15:24:31.373Z,97578.53
2022-08-27T15:27:39.332Z,97578.81
2022-08-27T15:30:46.836Z,97581.16
2022-08-27T15:33:53.041Z,97580.97
2022-08-27T15:37:00.127Z,97583.09
2022-08-27T15:40:14.937Z,97576.59
2022-08-27T15:43:27.066Z,97578.03
2022-08-27T15:46:32.766Z,97580.53
2022-08-27T15:49:38.406Z,97573.31
2022-08-27T15:52:46.375Z,97579.44
2022-08-27T15:55:56.685Z,97580.94
2022-08-27T15:59:04.958Z,97580.78
2022-08-27T16:02:25.593Z,97575.22
2022-08-27T16:05:37.871Z,97580.19
2022-08-27T16:08:44.419Z,97578.44
2022-08-27T16:11:52.728Z,97579.47
2022-08-27T16:14:58.929Z,97580.63
2022-08-27T16:18:07.767Z,97578.69
2022-08-27T16:21:17.594Z,97571.16
2022-08-27T16:24:24.880Z,97580.78
2022-08-27T16:27:36.260Z,97578.16
2022-08-27T16:30:42.399Z,97574.53
2022-08-27T16:33:48.084Z,97583.91
2022-08-27T16:36:53.652Z,97574.06
2022-08-27T16:39:59.296Z,97580.38
2022-08-27T16:43:07.807Z,97585.38
2022-08-27T16:46:13.627Z,97585.53
2022-08-27T16:49:37.410Z,97576.53
2022-08-27T16:52:42.920Z,97578.41
2022-08-27T16:55:52.544Z,97584.81
2022-08-27T16:59:07.419Z,97587.53
2022-08-27T17:02:39.204Z,97581.50
2022-08-27T17:05:44.876Z,97589.59
2022-08-27T17:08:51.924Z,97588.19
2022-08-27T17:12:08.532Z,97592.44
2022-08-27T17:15:18.218Z,97592.50
2022-08-27T17:18:31.868Z,97599.59
2022-08-27T17:21:37.742Z,97603.66
2022-08-27T17:24:44.369Z,97602.09
2022-08-27T17:27:49.899Z,97603.16
2022-08-27T17:30:59.397Z,97600.78
2022-08-27T17:34:12.100Z,97604.69
2022-08-27T17:37:18.875Z,97600.88
2022-08-27T17:40:25.146Z,97613.47
2022-08-27T17:43:31.514Z,97614.78
2022-08-27T17:46:44.752Z,97612.31
2022-08-27T17:49:50.340Z,97620.63
2022-08-27T17:52:55.945Z,97621.38
2022-08-27T17:56:01.670Z,97620.94
2022-08-27T17:59:07.237Z,97621.00
2022-08-27T18:02:23.639Z,97615.44
2022-08-27T18:05:29.867Z,97612.97
2022-08-27T18:08:35.486Z,97621.47
2022-08-27T18:11:43.274Z,97620.06
2022-08-27T18:15:11.388Z,97621.63
2022-08-27T18:18:32.529Z,97622.94
2022-08-27T18:21:46.212Z,97624.63
2022-08-27T18:24:52.304Z,97622.28
2022-08-27T18:28:09.091Z,97621.53
2022-08-27T18:31:16.912Z,97620.50
2022-08-27T18:34:25.130Z,97625.31
2022-08-27T18:37:30.631Z,97628.63
2022-08-27T18:40:42.430Z,97629.25
2022-08-27T18:43:51.035Z,97631.97
2022-08-27T18:46:56.664Z,97629.25
2022-08-27T18:50:05.492Z,97624.16
2022-08-27T18:53:12.975Z,97629.03
2022-08-27T18:56:22.007Z,97632.53
2022-08-27T18:59:27.694Z,97639.03
2022-08-27T19:02:35.997Z,97637.94
2022-08-27T19:05:48.430Z,97639.28
2022-08-27T19:09:00.761Z,97630.66
2022-08-27T19:12:07.293Z,97638.22
2022-08-27T19:15:13.750Z,97645.00
2022-08-27T19:18:20.773Z,97650.06
2022-08-27T19:21:28.903Z,97646.56
2022-08-27T19:24:37.471Z,97653.97
2022-08-27T19:27:47.500Z,97651.50
2022-08-27T19:30:53.141Z,97662.38
2022-08-27T19:34:07.465Z,97665.88
2022-08-27T19:37:26.156Z,97673.88
2022-08-27T19:40:31.819Z,97670.16
2022-08-27T19:43:37.475Z,97662.28
2022-08-27T19:46:43.305Z,97669.06
2022-08-27T19:49:49.954Z,97671.78
2022-08-27T19:52:58.317Z,97666.91
2022-08-27T19:56:03.945Z,97673.69
2022-08-27T19:59:21.053Z,97678.59
2022-08-27T20:02:28.242Z,97687.56
2022-08-27T20:05:33.893Z,97686.22
2022-08-27T20:08:42.127Z,97683.78
2022-08-27T20:11:50.587Z,97684.88
2022-08-27T20:14:56.345Z,97678.09
2022-08-27T20:18:02.299Z,97675.34
2022-08-27T20:21:08.053Z,97678.31
2022-08-27T20:24:16.160Z,97678.88
2022-08-27T20:27:22.064Z,97681.84
2022-08-27T20:30:31.809Z,97688.13
2022-08-27T20:33:43.513Z,97688.41
2022-08-27T20:36:55.946Z,97690.31
2022-08-27T20:40:17.611Z,97688.41
2022-08-27T20:43:28.685Z,97672.41
2022-08-27T20:46:34.696Z,97670.75
2022-08-27T20:49:42.101Z,97672.41
2022-08-27T20:52:49.922Z,97669.13
2022-08-27T20:55:58.611Z,97672.66
2022-08-27T20:59:22.817Z,97665.88
2022-08-27T21:02:40.550Z,97651.47
2022-08-27T21:05:48.570Z,97652.25
2022-08-27T21:08:54.546Z,97646.56
2022-08-27T21:12:04.849Z,97636.25
2022-08-27T21:15:14.453Z,97644.66
2022-08-27T21:18:21.455Z,97643.53
2022-08-27T21:21:35.081Z,97642.16
2022-08-27T21:24:40.703Z,97642.38
2022-08-27T21:27:48.852Z,97652.09
2022-08-27T21:30:54.436Z,97640.66
2022-08-27T21:34:00.000Z,97650.94
2022-08-27T21:37:06.444Z,97650.22
2022-08-27T21:40:13.610Z,97658.91
2022-08-27T21:43:22.190Z,97651.63
2022-08-27T21:46:28.338Z,97653.72
2022-08-27T21:49:36.168Z,97650.47
2022-08-27T21:52:42.433Z,97642.66
2022-08-27T21:55:49.545Z,97646.44
2022-08-27T21:58:58.030Z,97649.13
2022-08-27T22:02:18.090Z,97658.47
2022-08-27T22:05:29.099Z,97656.22
2022-08-27T22:08:34.650Z,97661.38
2022-08-27T22:11:40.225Z,97657.41
2022-08-27T22:14:48.514Z,97659.13
2022-08-27T22:17:54.014Z,97655.00
2022-08-27T22:21:00.324Z,97661.75
2022-08-27T22:24:08.894Z,97653.31
2022-08-27T22:27:14.652Z,97660.94
2022-08-27T22:30:23.211Z,97658.22
2022-08-27T22:33:30.197Z,97662.72
2022-08-27T22:36:36.088Z,97658.25
2022-08-27T22:39:41.661Z,97658.03
2022-08-27T22:42:47.245Z,97659.53
2022-08-27T22:45:55.582Z,97655.06
2022-08-27T22:49:01.121Z,97653.97
2022-08-27T22:52:07.120Z,97653.25
2022-08-27T22:55:16.374Z,97649.66
2022-08-27T22:58:24.451Z,97641.72
2022-08-27T23:01:32.775Z,97649.03
2022-08-27T23:04:54.614Z,97644.25
2022-08-27T23:08:00.930Z,97645.84
2022-08-27T23:11:07.111Z,97639.72
2022-08-27T23:14:13.452Z,97643.50
2022-08-27T23:17:24.176Z,97649.41
2022-08-27T23:20:32.877Z,97648.03
2022-08-27T23:23:39.738Z,97640.22
2022-08-27T23:26:58.406Z,97629.91
2022-08-27T23:30:08.243Z,97632.34
2022-08-27T23:33:17.084Z,97630.50
2022-08-27T23:36:23.188Z,97635.72
2022-08-27T23:39:28.680Z,97629.22
2022-08-27T23:42:34.880Z,97627.91
2022-08-27T23:45:41.594Z,97625.91
2022-08-27T23:48:49.786Z,97624.50
2022-08-27T23:51:55.360Z,97622.13
2022-08-27T23:55:01.013Z,97623.50
2022-08-27T23:58:07.855Z,97624.03
