createdAt,value
2019-02-20T00:03:32.225Z,8.93
2019-02-20T00:07:40.492Z,8.40
2019-02-20T00:11:48.734Z,8.87
2019-02-20T00:15:56.991Z,8.50
2019-02-20T00:20:05.297Z,9.10
2019-02-20T00:24:13.487Z,8.38
2019-02-20T00:28:21.752Z,8.23
2019-02-20T00:32:29.991Z,8.70
2019-02-20T00:36:38.241Z,8.77
2019-02-20T00:40:46.509Z,9.90
2019-02-20T00:45:02.104Z,8.90
2019-02-20T00:49:15.361Z,8.80
2019-02-20T00:53:29.962Z,9.60
2019-02-20T00:57:38.205Z,7.67
2019-02-20T01:01:46.457Z,9.77
2019-02-20T01:05:54.677Z,9.03
2019-02-20T01:10:02.931Z,8.27
2019-02-20T01:14:11.211Z,8.23
2019-02-20T01:18:19.517Z,8.20
2019-02-20T01:22:27.778Z,8.03
2019-02-20T01:26:36.023Z,8.07
2019-02-20T01:30:44.272Z,10.30
2019-02-20T01:34:52.505Z,9.30
2019-02-20T01:39:00.766Z,8.47
2019-02-20T01:43:09.067Z,9.33
2019-02-20T01:47:17.293Z,8.20
2019-02-20T01:51:25.533Z,9.70
2019-02-20T01:55:33.791Z,11.53
2019-02-20T01:59:42.123Z,7.57
2019-02-20T02:03:50.392Z,7.90
2019-02-20T02:07:58.731Z,9.83
2019-02-20T02:12:06.925Z,9.37
2019-02-20T02:16:15.198Z,8.60
2019-02-20T02:20:23.436Z,9.90
2019-02-20T02:24:31.718Z,8.80
2019-02-20T02:28:39.955Z,10.20
2019-02-20T02:32:48.219Z,8.93
2019-02-20T02:36:56.526Z,8.20
2019-02-20T02:41:04.893Z,9.97
2019-02-20T02:45:13.207Z,9.80
2019-02-20T02:49:21.452Z,9.63
2019-02-20T02:53:30.912Z,10.17
2019-02-20T02:57:38.069Z,10.23
2019-02-20T03:01:46.358Z,11.00
2019-02-20T03:05:54.660Z,10.43
2019-02-20T03:10:02.935Z,11.03
2019-02-20T03:14:11.224Z,11.43
2019-02-20T03:18:19.490Z,10.80
2019-02-20T03:22:27.734Z,10.33
2019-02-20T03:26:35.993Z,9.87
2019-02-20T03:30:44.222Z,10.70
2019-02-20T03:34:52.460Z,11.50
2019-02-20T03:39:00.789Z,12.43
2019-02-20T03:43:09.045Z,10.50
2019-02-20T03:47:17.309Z,11.47
2019-02-20T03:51:25.552Z,11.00
2019-02-20T03:55:33.781Z,10.43
2019-02-20T03:59:42.043Z,9.60
2019-02-20T04:03:50.319Z,9.60
2019-02-20T04:07:58.534Z,9.90
2019-02-20T04:12:06.893Z,9.77
2019-02-20T04:16:15.116Z,12.60
2019-02-20T04:20:23.429Z,11.27
2019-02-20T04:24:31.725Z,10.20
2019-02-20T04:28:39.989Z,10.40
2019-02-20T04:32:48.294Z,10.17
2019-02-20T04:36:56.523Z,9.60
2019-02-20T04:41:04.782Z,11.40
2019-02-20T04:45:13.089Z,11.47
2019-02-20T04:49:21.348Z,11.30
2019-02-20T04:53:29.658Z,10.63
2019-02-20T04:57:37.937Z,11.20
2019-02-20T05:01:46.179Z,12.67
2019-02-20T05:05:54.405Z,11.00
2019-02-20T05:10:02.672Z,11.83
2019-02-20T05:14:10.934Z,11.37
2019-02-20T05:18:19.249Z,10.93
2019-02-20T05:22:27.569Z,11.07
2019-02-20T05:26:35.833Z,11.37
2019-02-20T05:30:44.076Z,12.73
2019-02-20T05:34:52.065Z,13.23
2019-02-20T05:39:00.330Z,12.00
2019-02-20T05:43:08.610Z,12.37
2019-02-20T05:47:17.148Z,11.00
2019-02-20T05:51:25.439Z,11.20
2019-02-20T05:55:33.673Z,11.63
2019-02-20T05:59:41.968Z,12.70
2019-02-20T06:03:50.235Z,12.30
2019-02-20T06:07:58.550Z,13.00
2019-02-20T06:12:06.802Z,12.10
2019-02-20T06:16:15.058Z,11.60
2019-02-20T06:20:23.384Z,12.00
2019-02-20T06:24:31.705Z,11.63
2019-02-20T06:28:40.002Z,11.17
2019-02-20T06:32:48.272Z,12.00
2019-02-20T06:36:56.522Z,10.93
2019-02-20T06:41:04.817Z,11.03
2019-02-20T06:45:13.127Z,11.83
2019-02-20T06:49:21.438Z,11.00
2019-02-20T06:53:29.748Z,12.30
2019-02-20T06:57:38.001Z,12.90
2019-02-20T07:01:46.281Z,12.57
2019-02-20T07:06:04.530Z,12.43
2019-02-20T07:10:22.533Z,12.03
2019-02-20T07:14:45.633Z,11.80
2019-02-20T07:21:07.467Z,11.50
2019-02-20T07:26:27.458Z,12.23
2019-02-20T07:30:35.656Z,12.07
2019-02-20T07:34:44.096Z,14.20
2019-02-20T07:38:52.326Z,15.47
2019-02-20T07:43:00.631Z,15.50
2019-02-20T07:47:08.819Z,14.57
2019-02-20T07:51:17.152Z,13.70
2019-02-20T07:55:25.394Z,16.03
2019-02-20T07:59:33.653Z,14.17
2019-02-20T08:03:41.908Z,16.40
2019-02-20T08:07:50.148Z,14.23
2019-02-20T08:11:58.407Z,14.97
2019-02-20T08:16:06.678Z,15.90
2019-02-20T08:20:14.907Z,17.60
2019-02-20T08:24:23.161Z,15.80
2019-02-20T08:28:31.422Z,18.33
2019-02-20T08:32:39.669Z,17.60
2019-02-20T08:36:47.927Z,14.40
2019-02-20T08:40:56.174Z,16.40
2019-02-20T08:45:04.530Z,18.80
2019-02-20T08:49:12.815Z,15.80
2019-02-20T08:53:21.087Z,15.23
2019-02-20T08:57:29.372Z,16.17
2019-02-20T09:01:37.644Z,16.40
2019-02-20T09:05:45.881Z,18.00
2019-02-20T09:09:54.117Z,17.30
2019-02-20T09:14:02.422Z,16.80
2019-02-20T09:18:10.763Z,16.73
2019-02-20T09:22:19.083Z,15.13
2019-02-20T09:26:27.332Z,15.80
2019-02-20T09:30:35.631Z,15.90
2019-02-20T09:34:43.915Z,19.45
2019-02-20T09:38:52.161Z,17.80
2019-02-20T09:43:00.472Z,16.37
2019-02-20T09:47:08.774Z,17.97
2019-02-20T09:51:17.078Z,17.67
2019-02-20T09:55:25.365Z,19.63
2019-02-20T09:59:33.591Z,17.30
2019-02-20T10:03:41.876Z,15.67
2019-02-20T10:07:50.115Z,16.23
2019-02-20T10:11:58.399Z,16.83
2019-02-20T10:16:06.674Z,16.87
2019-02-20T10:20:14.947Z,15.83
2019-02-20T10:24:23.255Z,15.73
2019-02-20T10:28:31.479Z,17.90
2019-02-20T10:32:39.736Z,17.13
2019-02-20T10:36:47.962Z,18.70
2019-02-20T10:40:56.180Z,16.47
2019-02-20T10:45:04.703Z,18.60
2019-02-20T10:49:12.927Z,16.43
2019-02-20T10:53:21.176Z,15.77
2019-02-20T10:57:29.430Z,15.40
2019-02-20T11:01:37.712Z,16.80
2019-02-20T11:05:45.992Z,16.40
2019-02-20T11:09:54.257Z,15.37
2019-02-20T11:14:02.469Z,14.30
2019-02-20T11:18:10.727Z,13.97
2019-02-20T11:22:20.599Z,14.33
2019-02-20T11:26:27.255Z,14.93
2019-02-20T11:30:35.588Z,12.33
2019-02-20T11:34:43.835Z,12.10
2019-02-20T11:38:52.068Z,11.20
2019-02-20T11:43:00.322Z,10.17
2019-02-20T11:47:08.721Z,9.23
2019-02-20T11:51:17.016Z,8.93
2019-02-20T11:55:25.298Z,9.60
2019-02-20T11:59:33.794Z,10.03
2019-02-20T12:03:42.080Z,9.93
2019-02-20T12:07:50.381Z,10.80
2019-02-20T12:11:58.633Z,11.90
2019-02-20T12:16:06.903Z,10.67
2019-02-20T12:20:15.148Z,12.67
2019-02-20T12:24:23.495Z,10.43
2019-02-20T12:28:31.733Z,12.20
2019-02-20T12:32:39.968Z,10.90
2019-02-20T12:36:48.231Z,11.00
2019-02-20T12:40:56.466Z,10.20
2019-02-20T12:45:05.250Z,11.07
2019-02-20T12:49:13.591Z,9.90
2019-02-20T12:53:21.846Z,11.97
2019-02-20T12:57:30.144Z,10.05
2019-02-20T13:01:38.408Z,9.83
2019-02-20T13:05:46.840Z,10.50
2019-02-20T13:09:55.142Z,9.47
2019-02-20T13:14:03.369Z,8.10
2019-02-20T13:18:11.580Z,8.00
2019-02-20T13:22:19.878Z,7.70
2019-02-20T13:26:28.137Z,8.00
2019-02-20T13:30:36.404Z,7.53
2019-02-20T13:34:44.641Z,8.40
2019-02-20T13:38:53.005Z,8.60
2019-02-20T13:43:01.292Z,8.97
2019-02-20T13:47:09.592Z,8.60
2019-02-20T13:51:17.913Z,8.80
2019-02-20T13:55:34.232Z,7.50
2019-02-20T13:59:34.419Z,9.87
2019-02-20T14:03:42.689Z,6.80
2019-02-20T14:07:50.962Z,8.10
2019-02-20T14:11:59.171Z,7.70
2019-02-20T14:16:07.434Z,6.87
2019-02-20T14:20:15.666Z,6.40
2019-02-20T14:24:23.925Z,6.77
2019-02-20T14:28:32.202Z,6.00
2019-02-20T14:32:40.450Z,5.80
2019-02-20T14:36:48.726Z,7.27
2019-02-20T14:40:57.014Z,6.20
2019-02-20T14:45:05.769Z,6.43
2019-02-20T14:49:14.040Z,7.50
2019-02-20T14:53:22.048Z,5.73
2019-02-20T14:57:30.349Z,5.83
2019-02-20T15:01:38.622Z,5.90
2019-02-20T15:05:47.998Z,5.47
2019-02-20T15:09:55.197Z,7.77
2019-02-20T15:14:03.462Z,6.57
2019-02-20T15:18:11.705Z,6.63
2019-02-20T15:22:19.922Z,5.83
2019-02-20T15:26:28.228Z,5.80
2019-02-20T15:30:36.458Z,7.23
2019-02-20T15:34:44.790Z,5.63
2019-02-20T15:38:53.061Z,7.60
2019-02-20T15:43:01.671Z,7.10
2019-02-20T15:47:09.553Z,6.00
2019-02-20T15:51:17.791Z,9.00
2019-02-20T15:55:26.107Z,8.00
2019-02-20T15:59:34.395Z,7.17
2019-02-20T16:03:42.682Z,6.50
2019-02-20T16:07:50.996Z,7.40
2019-02-20T16:11:59.254Z,7.50
2019-02-20T16:16:07.541Z,6.50
2019-02-20T16:20:19.075Z,8.50
2019-02-20T16:24:27.342Z,8.40
2019-02-20T16:28:35.592Z,9.60
2019-02-20T16:32:43.857Z,10.60
2019-02-20T16:36:52.140Z,10.37
2019-02-20T16:41:00.589Z,9.47
2019-02-20T16:45:15.241Z,9.77
2019-02-20T16:49:23.458Z,9.33
2019-02-20T16:53:31.714Z,9.20
2019-02-20T16:57:41.304Z,11.77
2019-02-20T17:01:49.623Z,8.87
2019-02-20T17:05:57.847Z,9.53
2019-02-20T17:10:07.425Z,8.87
2019-02-20T17:14:15.697Z,9.73
2019-02-20T17:18:23.973Z,9.00
2019-02-20T17:22:32.218Z,8.20
2019-02-20T17:26:40.525Z,10.43
2019-02-20T17:30:48.556Z,9.93
2019-02-20T17:34:56.802Z,9.13
2019-02-20T17:39:07.291Z,10.40
2019-02-20T17:43:14.108Z,9.03
2019-02-20T17:47:22.333Z,10.03
2019-02-20T17:51:30.565Z,10.43
2019-02-20T17:55:38.825Z,9.75
2019-02-20T17:59:47.077Z,11.33
2019-02-20T18:03:55.387Z,9.80
2019-02-20T18:08:03.599Z,10.00
2019-02-20T18:12:12.191Z,11.53
2019-02-20T18:16:20.416Z,11.33
2019-02-20T18:20:28.697Z,11.50
2019-02-20T18:24:37.029Z,10.37
2019-02-20T18:28:45.313Z,10.50
2019-02-20T18:32:53.615Z,10.77
2019-02-20T18:37:02.489Z,11.30
2019-02-20T18:41:10.765Z,11.40
2019-02-20T18:45:19.048Z,11.57
2019-02-20T18:49:27.807Z,11.83
2019-02-20T18:53:36.091Z,10.07
2019-02-20T18:57:44.354Z,13.00
2019-02-20T19:01:52.611Z,11.10
2019-02-20T19:06:00.917Z,13.00
2019-02-20T19:10:13.833Z,12.17
2019-02-20T19:14:29.860Z,11.60
2019-02-20T19:19:06.984Z,12.07
2019-02-20T19:23:32.422Z,12.20
2019-02-20T19:28:05.718Z,12.90
2019-02-20T19:34:40.282Z,14.13
2019-02-20T19:39:26.941Z,14.67
2019-02-20T19:45:47.557Z,13.62
2019-02-20T19:50:26.445Z,15.03
2019-02-20T19:54:44.788Z,15.50
2019-02-20T19:59:03.162Z,14.13
2019-02-20T20:04:40.325Z,14.80
2019-02-20T20:09:15.980Z,13.27
2019-02-20T20:16:35.133Z,14.77
2019-02-20T20:21:12.662Z,13.57
2019-02-20T20:25:47.235Z,14.00
2019-02-20T20:32:09.788Z,14.77
2019-02-20T20:36:46.464Z,14.55
2019-02-20T20:41:09.147Z,14.30
2019-02-20T20:45:28.829Z,14.60
2019-02-20T20:50:49.827Z,15.30
2019-02-20T20:55:03.378Z,15.83
2019-02-20T20:59:51.218Z,13.47
2019-02-20T21:04:22.101Z,16.23
2019-02-20T21:08:37.767Z,13.40
2019-02-20T21:12:57.869Z,13.03
2019-02-20T21:17:47.422Z,13.75
2019-02-20T21:22:14.558Z,13.07
2019-02-20T21:28:37.771Z,13.47
2019-02-20T21:32:57.467Z,14.30
2019-02-20T21:39:23.296Z,12.87
2019-02-20T21:44:02.886Z,12.50
2019-02-20T21:48:20.041Z,11.73
2019-02-20T21:52:42.375Z,15.27
2019-02-20T21:57:18.282Z,13.70
2019-02-20T22:01:34.980Z,12.57
2019-02-20T22:06:02.673Z,14.37
2019-02-20T22:10:28.751Z,13.60
2019-02-20T22:15:07.019Z,13.00
2019-02-20T22:19:27.304Z,14.58
2019-02-20T22:23:47.669Z,13.47
2019-02-20T22:28:08.917Z,15.60
2019-02-20T22:32:39.017Z,13.80
2019-02-20T22:37:00.591Z,13.60
2019-02-20T22:41:18.141Z,13.23
2019-02-20T22:45:40.344Z,14.03
2019-02-20T22:50:01.578Z,13.63
2019-02-20T22:54:23.728Z,13.50
2019-02-20T22:58:45.241Z,14.20
2019-02-20T23:04:01.703Z,14.67
2019-02-20T23:08:20.961Z,13.97
2019-02-20T23:12:41.270Z,14.57
2019-02-20T23:16:49.458Z,13.47
2019-02-20T23:20:57.673Z,13.03
2019-02-20T23:25:05.944Z,14.80
2019-02-20T23:29:14.169Z,13.57
2019-02-20T23:33:22.391Z,14.40
2019-02-20T23:37:30.600Z,14.70
2019-02-20T23:41:38.911Z,14.83
2019-02-20T23:45:47.147Z,16.37
2019-02-20T23:49:56.545Z,16.10
2019-02-20T23:54:03.617Z,15.53
2019-02-20T23:58:11.839Z,15.97
