createdAt,value
2022-12-04T00:00:37.562Z,1013.04
2022-12-04T00:01:37.565Z,1012.98
2022-12-04T00:02:37.548Z,1012.97
2022-12-04T00:03:37.524Z,1013.00
2022-12-04T00:04:37.577Z,1013.01
2022-12-04T00:05:37.498Z,1012.96
2022-12-04T00:06:37.515Z,1012.98
2022-12-04T00:07:37.565Z,1012.93
2022-12-04T00:08:37.472Z,1012.96
2022-12-04T00:09:37.464Z,1012.95
2022-12-04T00:10:37.456Z,1012.98
2022-12-04T00:11:37.456Z,1012.94
2022-12-04T00:12:37.446Z,1012.90
2022-12-04T00:13:37.432Z,1012.92
2022-12-04T00:15:00.500Z,1012.95
2022-12-04T00:15:38.395Z,1012.92
2022-12-04T00:16:37.458Z,1012.92
2022-12-04T00:17:37.374Z,1012.94
2022-12-04T00:18:37.365Z,1012.90
2022-12-04T00:19:37.384Z,1012.88
2022-12-04T00:20:37.343Z,1012.89
2022-12-04T00:21:37.335Z,1012.84
2022-12-04T00:22:37.314Z,1012.87
2022-12-04T00:23:37.355Z,1012.87
2022-12-04T00:24:37.302Z,1012.83
2022-12-04T00:25:41.094Z,1012.86
2022-12-04T00:26:37.286Z,1012.84
2022-12-04T00:27:37.268Z,1012.86
2022-12-04T00:28:37.256Z,1012.82
2022-12-04T00:29:37.274Z,1012.85
2022-12-04T00:30:37.243Z,1012.86
2022-12-04T00:31:37.284Z,1012.88
2022-12-04T00:32:37.213Z,1012.82
2022-12-04T00:33:37.204Z,1012.86
2022-12-04T00:34:37.195Z,1012.80
2022-12-04T00:35:37.214Z,1012.84
2022-12-04T00:36:37.184Z,1012.84
2022-12-04T00:37:37.177Z,1012.85
2022-12-04T00:38:37.158Z,1012.86
2022-12-04T00:39:37.164Z,1012.85
2022-12-04T00:40:37.134Z,1012.84
2022-12-04T00:41:37.117Z,1012.88
2022-12-04T00:42:37.115Z,1012.87
2022-12-04T00:43:37.095Z,1012.88
2022-12-04T00:44:37.105Z,1012.82
2022-12-04T00:45:37.132Z,1012.86
2022-12-04T00:46:37.081Z,1012.77
2022-12-04T00:47:37.056Z,1012.84
2022-12-04T00:48:37.052Z,1012.82
2022-12-04T00:49:37.034Z,1012.79
2022-12-04T00:50:37.045Z,1012.84
2022-12-04T00:51:37.057Z,1012.83
2022-12-04T00:52:37.004Z,1012.85
2022-12-04T00:53:36.994Z,1012.82
2022-12-04T00:54:36.986Z,1012.80
2022-12-04T00:55:36.963Z,1012.84
2022-12-04T00:56:36.962Z,1012.84
2022-12-04T00:57:36.979Z,1012.84
2022-12-04T00:58:36.935Z,1012.85
2022-12-04T00:59:36.925Z,1012.87
2022-12-04T01:00:36.957Z,1012.91
2022-12-04T01:01:37.721Z,1012.89
2022-12-04T01:02:36.988Z,1012.85
2022-12-04T01:03:36.884Z,1012.86
2022-12-04T01:04:36.876Z,1012.88
2022-12-04T01:05:36.867Z,1012.86
2022-12-04T01:06:36.853Z,1012.85
2022-12-04T01:07:36.891Z,1012.82
2022-12-04T01:08:36.865Z,1012.82
2022-12-04T01:09:36.824Z,1012.82
2022-12-04T01:10:36.818Z,1012.81
2022-12-04T01:11:36.795Z,1012.77
2022-12-04T01:12:36.794Z,1012.78
2022-12-04T01:13:36.782Z,1012.81
2022-12-04T01:14:36.795Z,1012.81
2022-12-04T01:15:36.755Z,1012.77
2022-12-04T01:16:36.832Z,1012.77
2022-12-04T01:17:36.734Z,1012.81
2022-12-04T01:18:36.732Z,1012.78
2022-12-04T01:19:36.747Z,1012.79
2022-12-04T01:20:36.731Z,1012.79
2022-12-04T01:21:36.705Z,1012.75
2022-12-04T01:22:36.691Z,1012.75
2022-12-04T01:23:36.674Z,1012.77
2022-12-04T01:24:36.684Z,1012.71
2022-12-04T01:25:36.653Z,1012.71
2022-12-04T01:26:36.644Z,1012.76
2022-12-04T01:27:36.632Z,1012.70
2022-12-04T01:28:36.622Z,1012.75
2022-12-04T01:29:36.633Z,1012.72
2022-12-04T01:30:36.603Z,1012.75
2022-12-04T01:31:36.646Z,1012.75
2022-12-04T01:32:36.583Z,1012.69
2022-12-04T01:33:36.572Z,1012.79
2022-12-04T01:34:36.593Z,1012.80
2022-12-04T01:35:36.544Z,1012.78
2022-12-04T01:36:36.533Z,1012.82
2022-12-04T01:37:36.528Z,1012.79
2022-12-04T01:38:36.533Z,1012.77
2022-12-04T01:39:36.530Z,1012.78
2022-12-04T01:40:36.511Z,1012.81
2022-12-04T01:41:36.483Z,1012.78
2022-12-04T01:42:36.482Z,1012.77
2022-12-04T01:43:36.463Z,1012.77
2022-12-04T01:44:36.454Z,1012.76
2022-12-04T01:45:36.482Z,1012.71
2022-12-04T01:46:36.431Z,1012.77
2022-12-04T01:47:36.452Z,1012.73
2022-12-04T01:48:36.415Z,1012.71
2022-12-04T01:49:36.402Z,1012.71
2022-12-04T01:50:36.385Z,1012.70
2022-12-04T01:51:36.382Z,1012.68
2022-12-04T01:52:36.394Z,1012.64
2022-12-04T01:53:36.360Z,1012.69
2022-12-04T01:54:36.365Z,1012.66
2022-12-04T01:55:36.372Z,1012.71
2022-12-04T01:56:36.323Z,1012.69
2022-12-04T01:57:36.314Z,1012.66
2022-12-04T01:58:36.304Z,1012.73
2022-12-04T01:59:36.292Z,1012.67
2022-12-04T02:00:36.284Z,1012.73
2022-12-04T02:01:36.362Z,1012.75
2022-12-04T02:02:36.325Z,1012.74
2022-12-04T02:03:36.274Z,1012.73
2022-12-04T02:04:36.242Z,1012.74
2022-12-04T02:05:36.261Z,1012.70
2022-12-04T02:06:36.220Z,1012.73
2022-12-04T02:07:36.256Z,1012.72
2022-12-04T02:08:36.231Z,1012.76
2022-12-04T02:09:36.185Z,1012.69
2022-12-04T02:10:36.173Z,1012.71
2022-12-04T02:11:36.172Z,1012.66
2022-12-04T02:12:36.159Z,1012.72
2022-12-04T02:13:36.172Z,1012.69
2022-12-04T02:14:36.134Z,1012.72
2022-12-04T02:15:36.133Z,1012.70
2022-12-04T02:16:36.125Z,1012.75
2022-12-04T02:17:36.108Z,1012.67
2022-12-04T02:18:36.123Z,1012.70
2022-12-04T02:19:36.085Z,1012.69
2022-12-04T02:20:36.096Z,1012.68
2022-12-04T02:21:36.061Z,1012.69
2022-12-04T02:22:36.056Z,1012.66
2022-12-04T02:23:36.043Z,1012.61
2022-12-04T02:24:36.030Z,1012.69
2022-12-04T02:25:36.022Z,1012.62
2022-12-04T02:26:36.037Z,1012.66
2022-12-04T02:27:36.002Z,1012.59
2022-12-04T02:28:35.982Z,1012.60
2022-12-04T02:29:35.972Z,1012.58
2022-12-04T02:30:35.992Z,1012.66
2022-12-04T02:31:35.960Z,1012.56
2022-12-04T02:32:35.963Z,1012.60
2022-12-04T02:33:35.934Z,1012.59
2022-12-04T02:34:35.932Z,1012.60
2022-12-04T02:35:35.912Z,1012.67
2022-12-04T02:36:35.902Z,1012.61
2022-12-04T02:37:35.893Z,1012.67
2022-12-04T02:38:35.902Z,1012.68
2022-12-04T02:39:35.872Z,1012.61
2022-12-04T02:40:35.861Z,1012.62
2022-12-04T02:41:35.851Z,1012.63
2022-12-04T02:42:35.838Z,1012.62
2022-12-04T02:43:35.852Z,1012.62
2022-12-04T02:44:35.821Z,1012.63
2022-12-04T02:45:35.834Z,1012.67
2022-12-04T02:46:35.790Z,1012.64
2022-12-04T02:47:35.789Z,1012.58
2022-12-04T02:48:35.772Z,1012.56
2022-12-04T02:49:35.789Z,1012.60
2022-12-04T02:50:35.754Z,1012.55
2022-12-04T02:51:35.750Z,1012.58
2022-12-04T02:52:35.731Z,1012.56
2022-12-04T02:53:35.721Z,1012.57
2022-12-04T02:54:35.732Z,1012.57
2022-12-04T02:55:35.702Z,1012.58
2022-12-04T02:56:35.693Z,1012.60
2022-12-04T02:57:35.683Z,1012.57
2022-12-04T02:58:35.671Z,1012.56
2022-12-04T02:59:35.682Z,1012.56
2022-12-04T03:00:35.642Z,1012.51
2022-12-04T03:01:35.770Z,1012.52
2022-12-04T03:02:35.693Z,1012.47
2022-12-04T03:03:35.612Z,1012.48
2022-12-04T03:04:35.610Z,1012.44
2022-12-04T03:05:35.603Z,1012.49
2022-12-04T03:06:35.585Z,1012.51
2022-12-04T03:07:35.627Z,1012.45
2022-12-04T03:08:35.560Z,1012.49
2022-12-04T03:09:35.561Z,1012.52
2022-12-04T03:10:35.543Z,1012.55
2022-12-04T03:11:35.531Z,1012.55
2022-12-04T03:12:35.541Z,1012.59
2022-12-04T03:13:35.509Z,1012.57
2022-12-04T03:14:35.500Z,1012.56
2022-12-04T03:15:35.518Z,1012.58
2022-12-04T03:16:35.521Z,1012.57
2022-12-04T03:17:35.472Z,1012.53
2022-12-04T03:18:35.479Z,1012.50
2022-12-04T03:19:35.453Z,1012.58
2022-12-04T03:20:35.441Z,1012.53
2022-12-04T03:21:35.434Z,1012.59
2022-12-04T03:22:35.420Z,1012.61
2022-12-04T03:23:35.411Z,1012.57
2022-12-04T03:24:35.411Z,1012.47
2022-12-04T03:25:35.411Z,1012.58
2022-12-04T03:26:35.373Z,1012.55
2022-12-04T03:27:35.362Z,1012.51
2022-12-04T03:28:35.349Z,1012.53
2022-12-04T03:29:35.348Z,1012.58
2022-12-04T03:30:35.431Z,1012.54
2022-12-04T03:31:35.322Z,1012.58
2022-12-04T03:32:35.311Z,1012.61
2022-12-04T03:33:35.301Z,1012.60
2022-12-04T03:34:35.288Z,1012.56
2022-12-04T03:35:35.299Z,1012.59
2022-12-04T03:36:35.301Z,1012.60
2022-12-04T03:37:35.261Z,1012.61
2022-12-04T03:38:35.241Z,1012.63
2022-12-04T03:39:35.239Z,1012.60
2022-12-04T03:40:35.231Z,1012.60
2022-12-04T03:41:35.223Z,1012.58
2022-12-04T03:42:35.233Z,1012.61
2022-12-04T03:43:35.197Z,1012.62
2022-12-04T03:44:35.181Z,1012.56
2022-12-04T03:45:35.172Z,1012.65
2022-12-04T03:46:35.227Z,1012.63
2022-12-04T03:47:35.177Z,1012.65
2022-12-04T03:48:35.139Z,1012.67
2022-12-04T03:49:35.130Z,1012.58
2022-12-04T03:50:35.120Z,1012.59
2022-12-04T03:51:35.119Z,1012.57
2022-12-04T03:52:35.103Z,1012.63
2022-12-04T03:53:35.108Z,1012.58
2022-12-04T03:54:35.079Z,1012.58
2022-12-04T03:55:35.068Z,1012.59
2022-12-04T03:56:35.057Z,1012.57
2022-12-04T03:57:35.049Z,1012.61
2022-12-04T03:58:35.051Z,1012.59
2022-12-04T03:59:35.028Z,1012.58
2022-12-04T04:00:35.011Z,1012.58
2022-12-04T04:01:35.055Z,1012.57
2022-12-04T04:02:35.075Z,1012.52
2022-12-04T04:03:35.000Z,1012.51
2022-12-04T04:04:34.973Z,1012.51
2022-12-04T04:05:34.967Z,1012.54
2022-12-04T04:06:34.947Z,1012.55
2022-12-04T04:07:35.781Z,1012.58
2022-12-04T04:08:34.955Z,1012.53
2022-12-04T04:09:34.920Z,1012.56
2022-12-04T04:10:34.906Z,1012.50
2022-12-04T04:11:34.898Z,1012.53
2022-12-04T04:12:34.889Z,1012.52
2022-12-04T04:13:34.871Z,1012.52
2022-12-04T04:14:34.891Z,1012.55
2022-12-04T04:15:34.945Z,1012.56
2022-12-04T04:16:34.847Z,1012.55
2022-12-04T04:17:38.461Z,1012.55
2022-12-04T04:18:34.821Z,1012.52
2022-12-04T04:19:34.822Z,1012.53
2022-12-04T04:20:34.819Z,1012.60
2022-12-04T04:21:34.790Z,1012.56
2022-12-04T04:22:34.933Z,1012.56
2022-12-04T04:23:34.770Z,1012.57
2022-12-04T04:24:34.764Z,1012.55
2022-12-04T04:25:34.771Z,1012.61
2022-12-04T04:26:34.759Z,1012.58
2022-12-04T04:27:34.735Z,1012.58
2022-12-04T04:28:34.735Z,1012.57
2022-12-04T04:29:34.710Z,1012.54
2022-12-04T04:30:34.731Z,1012.55
2022-12-04T04:31:34.749Z,1012.55
2022-12-04T04:32:34.669Z,1012.51
2022-12-04T04:33:34.679Z,1012.53
2022-12-04T04:34:34.649Z,1012.51
2022-12-04T04:35:34.639Z,1012.52
2022-12-04T04:36:34.660Z,1012.55
2022-12-04T04:37:34.632Z,1012.56
2022-12-04T04:38:34.610Z,1012.56
2022-12-04T04:39:34.601Z,1012.57
2022-12-04T04:40:34.589Z,1012.63
2022-12-04T04:41:34.599Z,1012.63
2022-12-04T04:42:34.569Z,1012.56
2022-12-04T04:43:34.567Z,1012.64
2022-12-04T04:44:34.545Z,1012.61
2022-12-04T04:45:34.534Z,1012.68
2022-12-04T04:46:34.642Z,1012.68
2022-12-04T04:47:34.508Z,1012.67
2022-12-04T04:48:34.508Z,1012.66
2022-12-04T04:49:34.498Z,1012.68
2022-12-04T04:50:34.488Z,1012.68
2022-12-04T04:51:34.479Z,1012.65
2022-12-04T04:52:34.480Z,1012.65
2022-12-04T04:53:34.450Z,1012.65
2022-12-04T04:54:34.438Z,1012.63
2022-12-04T04:55:34.553Z,1012.66
2022-12-04T04:56:34.419Z,1012.67
2022-12-04T04:57:34.407Z,1012.62
2022-12-04T04:58:34.398Z,1012.62
2022-12-04T04:59:34.395Z,1012.62
2022-12-04T05:00:34.380Z,1012.59
2022-12-04T05:01:34.439Z,1012.58
2022-12-04T05:02:34.427Z,1012.61
2022-12-04T05:03:34.339Z,1012.61
2022-12-04T05:04:34.328Z,1012.64
2022-12-04T05:05:34.324Z,1012.60
2022-12-04T05:06:34.310Z,1012.61
2022-12-04T05:07:34.368Z,1012.59
2022-12-04T05:08:34.305Z,1012.60
2022-12-04T05:09:38.225Z,1012.62
2022-12-04T05:10:35.286Z,1012.63
2022-12-04T05:11:34.258Z,1012.61
2022-12-04T05:12:34.279Z,1012.52
2022-12-04T05:13:34.259Z,1012.58
2022-12-04T05:14:34.229Z,1012.53
2022-12-04T05:15:34.215Z,1012.58
2022-12-04T05:16:34.268Z,1012.62
2022-12-04T05:17:34.197Z,1012.64
2022-12-04T05:18:34.207Z,1012.57
2022-12-04T05:19:34.179Z,1012.63
2022-12-04T05:20:34.182Z,1012.62
2022-12-04T05:21:34.149Z,1012.68
2022-12-04T05:22:34.146Z,1012.64
2022-12-04T05:23:34.161Z,1012.67
2022-12-04T05:24:34.126Z,1012.61
2022-12-04T05:25:34.122Z,1012.61
2022-12-04T05:26:34.099Z,1012.57
2022-12-04T05:27:34.089Z,1012.60
2022-12-04T05:28:34.106Z,1012.60
2022-12-04T05:29:35.947Z,1012.61
2022-12-04T05:30:34.057Z,1012.63
2022-12-04T05:31:34.100Z,1012.67
2022-12-04T05:32:34.039Z,1012.63
2022-12-04T05:33:34.036Z,1012.62
2022-12-04T05:34:34.038Z,1012.63
2022-12-04T05:35:34.018Z,1012.60
2022-12-04T05:36:33.997Z,1012.54
2022-12-04T05:37:34.009Z,1012.56
2022-12-04T05:38:33.977Z,1012.54
2022-12-04T05:39:33.967Z,1012.51
2022-12-04T05:40:33.960Z,1012.51
2022-12-04T05:41:33.947Z,1012.52
2022-12-04T05:42:33.961Z,1012.52
2022-12-04T05:43:33.925Z,1012.48
2022-12-04T05:44:33.947Z,1012.49
2022-12-04T05:45:33.898Z,1012.46
2022-12-04T05:46:33.917Z,1012.46
2022-12-04T05:47:33.886Z,1012.44
2022-12-04T05:48:33.869Z,1012.47
2022-12-04T05:49:33.858Z,1012.51
2022-12-04T05:50:33.868Z,1012.54
2022-12-04T05:51:33.837Z,1012.46
2022-12-04T05:52:33.854Z,1012.47
2022-12-04T05:53:33.817Z,1012.45
2022-12-04T05:54:33.817Z,1012.46
2022-12-04T05:55:33.817Z,1012.53
2022-12-04T05:56:33.804Z,1012.54
2022-12-04T05:57:33.776Z,1012.54
2022-12-04T05:58:33.759Z,1012.46
2022-12-04T05:59:33.768Z,1012.50
2022-12-04T06:00:33.745Z,1012.48
2022-12-04T06:01:33.847Z,1012.49
2022-12-04T06:02:33.856Z,1012.43
2022-12-04T06:03:33.763Z,1012.52
2022-12-04T06:04:33.716Z,1012.40
2022-12-04T06:05:33.698Z,1012.50
2022-12-04T06:06:33.687Z,1012.51
2022-12-04T06:07:33.706Z,1012.50
2022-12-04T06:08:33.656Z,1012.48
2022-12-04T06:09:33.674Z,1012.49
2022-12-04T06:10:33.639Z,1012.45
2022-12-04T06:11:33.626Z,1012.50
2022-12-04T06:12:33.620Z,1012.42
2022-12-04T06:13:33.607Z,1012.45
2022-12-04T06:14:39.133Z,1012.41
2022-12-04T06:15:34.584Z,1012.41
2022-12-04T06:16:33.662Z,1012.45
2022-12-04T06:17:33.565Z,1012.41
2022-12-04T06:18:33.545Z,1012.47
2022-12-04T06:19:33.568Z,1012.46
2022-12-04T06:20:33.613Z,1012.39
2022-12-04T06:21:33.517Z,1012.40
2022-12-04T06:22:33.506Z,1012.40
2022-12-04T06:23:33.498Z,1012.36
2022-12-04T06:24:33.508Z,1012.33
2022-12-04T06:25:33.501Z,1012.35
2022-12-04T06:26:33.465Z,1012.34
2022-12-04T06:27:33.457Z,1012.33
2022-12-04T06:28:33.439Z,1012.30
2022-12-04T06:29:33.458Z,1012.35
2022-12-04T06:30:33.427Z,1012.35
2022-12-04T06:31:33.470Z,1012.35
2022-12-04T06:32:33.396Z,1012.32
2022-12-04T06:33:33.390Z,1012.33
2022-12-04T06:34:33.381Z,1012.33
2022-12-04T06:35:33.367Z,1012.32
2022-12-04T06:36:33.384Z,1012.38
2022-12-04T06:37:33.348Z,1012.38
2022-12-04T06:38:33.345Z,1012.37
2022-12-04T06:39:33.329Z,1012.34
2022-12-04T06:40:33.315Z,1012.43
2022-12-04T06:41:33.306Z,1012.44
2022-12-04T06:42:33.315Z,1012.42
2022-12-04T06:43:33.286Z,1012.40
2022-12-04T06:44:33.276Z,1012.49
2022-12-04T06:45:33.286Z,1012.44
2022-12-04T06:46:33.245Z,1012.41
2022-12-04T06:47:33.276Z,1012.38
2022-12-04T06:48:33.225Z,1012.40
2022-12-04T06:49:33.224Z,1012.41
2022-12-04T06:50:33.235Z,1012.43
2022-12-04T06:51:33.207Z,1012.42
2022-12-04T06:52:33.187Z,1012.38
2022-12-04T06:53:33.179Z,1012.45
2022-12-04T06:54:33.175Z,1012.47
2022-12-04T06:55:33.186Z,1012.41
2022-12-04T06:56:33.153Z,1012.48
2022-12-04T06:57:33.143Z,1012.42
2022-12-04T06:58:33.136Z,1012.47
2022-12-04T06:59:33.125Z,1012.47
2022-12-04T07:00:33.097Z,1012.45
2022-12-04T07:01:33.425Z,1012.49
2022-12-04T07:02:33.163Z,1012.44
2022-12-04T07:03:33.075Z,1012.42
2022-12-04T07:04:33.065Z,1012.48
2022-12-04T07:05:33.047Z,1012.45
2022-12-04T07:06:33.047Z,1012.46
2022-12-04T07:07:33.067Z,1012.50
2022-12-04T07:08:33.095Z,1012.54
2022-12-04T07:09:33.017Z,1012.48
2022-12-04T07:10:33.006Z,1012.48
2022-12-04T07:11:32.993Z,1012.49
2022-12-04T07:12:32.997Z,1012.50
2022-12-04T07:13:32.965Z,1012.53
2022-12-04T07:14:32.956Z,1012.51
2022-12-04T07:15:32.938Z,1012.43
2022-12-04T07:16:38.649Z,1012.51
2022-12-04T07:17:33.955Z,1012.51
2022-12-04T07:18:32.908Z,1012.52
2022-12-04T07:19:32.904Z,1012.55
2022-12-04T07:20:32.896Z,1012.53
2022-12-04T07:21:32.887Z,1012.51
2022-12-04T07:22:32.874Z,1012.52
2022-12-04T07:23:32.893Z,1012.55
2022-12-04T07:24:32.906Z,1012.53
2022-12-04T07:25:32.863Z,1012.50
2022-12-04T07:26:32.829Z,1012.50
2022-12-04T07:27:32.843Z,1012.54
2022-12-04T07:28:32.808Z,1012.56
2022-12-04T07:29:32.814Z,1012.57
2022-12-04T07:30:32.784Z,1012.60
2022-12-04T07:31:32.828Z,1012.57
2022-12-04T07:32:32.785Z,1012.59
2022-12-04T07:33:32.756Z,1012.58
2022-12-04T07:34:32.748Z,1012.60
2022-12-04T07:35:32.738Z,1012.63
2022-12-04T07:36:32.724Z,1012.64
2022-12-04T07:37:32.718Z,1012.63
2022-12-04T07:38:32.725Z,1012.63
2022-12-04T07:39:32.717Z,1012.71
2022-12-04T07:40:32.676Z,1012.69
2022-12-04T07:41:32.678Z,1012.64
2022-12-04T07:42:32.655Z,1012.65
2022-12-04T07:43:32.651Z,1012.71
2022-12-04T07:44:32.690Z,1012.70
2022-12-04T07:45:32.686Z,1012.68
2022-12-04T07:46:32.659Z,1012.66
2022-12-04T07:47:32.687Z,1012.68
2022-12-04T07:48:33.605Z,1012.60
2022-12-04T07:49:32.614Z,1012.62
2022-12-04T07:50:32.606Z,1012.60
2022-12-04T07:51:32.585Z,1012.61
2022-12-04T07:52:32.546Z,1012.66
2022-12-04T07:53:32.731Z,1012.64
2022-12-04T07:54:32.532Z,1012.61
2022-12-04T07:55:32.553Z,1012.63
2022-12-04T07:56:32.554Z,1012.59
2022-12-04T07:57:32.504Z,1012.58
2022-12-04T07:58:32.487Z,1012.62
2022-12-04T07:59:32.503Z,1012.60
2022-12-04T08:00:32.470Z,1012.60
2022-12-04T08:01:32.553Z,1012.62
2022-12-04T08:02:32.445Z,1012.59
2022-12-04T08:03:32.462Z,1012.59
2022-12-04T08:04:32.492Z,1012.59
2022-12-04T08:05:32.417Z,1012.56
2022-12-04T08:06:32.407Z,1012.54
2022-12-04T08:07:32.415Z,1012.58
2022-12-04T08:08:32.375Z,1012.59
2022-12-04T08:09:32.405Z,1012.58
2022-12-04T08:10:32.363Z,1012.60
2022-12-04T08:11:32.360Z,1012.58
2022-12-04T08:12:32.345Z,1012.60
2022-12-04T08:13:32.338Z,1012.55
2022-12-04T08:14:32.335Z,1012.63
2022-12-04T08:15:32.342Z,1012.62
2022-12-04T08:16:32.315Z,1012.61
2022-12-04T08:17:32.286Z,1012.59
2022-12-04T08:18:32.278Z,1012.62
2022-12-04T08:19:32.265Z,1012.61
2022-12-04T08:20:32.276Z,1012.63
2022-12-04T08:21:32.274Z,1012.59
2022-12-04T08:22:32.233Z,1012.67
2022-12-04T08:23:32.223Z,1012.60
2022-12-04T08:24:32.237Z,1012.57
2022-12-04T08:25:32.225Z,1012.59
2022-12-04T08:26:32.187Z,1012.60
2022-12-04T08:27:32.186Z,1012.62
2022-12-04T08:28:32.165Z,1012.66
2022-12-04T08:29:32.165Z,1012.61
2022-12-04T08:30:32.242Z,1012.66
2022-12-04T08:31:32.211Z,1012.65
2022-12-04T08:32:32.133Z,1012.62
2022-12-04T08:33:32.115Z,1012.57
2022-12-04T08:34:32.115Z,1012.56
2022-12-04T08:35:32.095Z,1012.53
2022-12-04T08:36:32.106Z,1012.56
2022-12-04T08:37:32.084Z,1012.52
2022-12-04T08:38:32.064Z,1012.51
2022-12-04T08:39:32.071Z,1012.57
2022-12-04T08:40:32.064Z,1012.58
2022-12-04T08:41:32.973Z,1012.64
2022-12-04T08:42:32.024Z,1012.68
2022-12-04T08:43:32.021Z,1012.70
2022-12-04T08:44:32.003Z,1012.72
2022-12-04T08:45:32.015Z,1012.68
2022-12-04T08:46:32.022Z,1012.64
2022-12-04T08:47:31.986Z,1012.69
2022-12-04T08:48:31.955Z,1012.71
2022-12-04T08:49:31.953Z,1012.69
2022-12-04T08:50:31.934Z,1012.75
2022-12-04T08:51:31.985Z,1012.72
2022-12-04T08:52:31.913Z,1012.77
2022-12-04T08:53:31.903Z,1012.69
2022-12-04T08:54:36.098Z,1012.70
2022-12-04T08:55:31.885Z,1012.73
2022-12-04T08:56:31.873Z,1012.71
2022-12-04T08:57:31.884Z,1012.67
2022-12-04T08:58:31.853Z,1012.68
2022-12-04T08:59:31.841Z,1012.71
2022-12-04T09:00:31.892Z,1012.69
2022-12-04T09:01:31.890Z,1012.69
2022-12-04T09:02:31.924Z,1012.68
2022-12-04T09:03:31.825Z,1012.68
2022-12-04T09:04:31.881Z,1012.70
2022-12-04T09:05:31.774Z,1012.71
2022-12-04T09:06:31.764Z,1012.69
2022-12-04T09:07:31.824Z,1012.70
2022-12-04T09:08:31.745Z,1012.70
2022-12-04T09:09:31.775Z,1012.76
2022-12-04T09:10:31.723Z,1012.73
2022-12-04T09:11:31.715Z,1012.71
2022-12-04T09:12:31.724Z,1012.74
2022-12-04T09:13:31.694Z,1012.71
2022-12-04T09:14:31.674Z,1012.75
2022-12-04T09:15:31.700Z,1012.76
2022-12-04T09:16:31.734Z,1012.71
2022-12-04T09:17:31.644Z,1012.72
2022-12-04T09:18:31.635Z,1012.68
2022-12-04T09:19:31.625Z,1012.75
2022-12-04T09:20:31.622Z,1012.72
2022-12-04T09:21:31.613Z,1012.66
2022-12-04T09:22:51.361Z,1012.69
2022-12-04T09:23:32.583Z,1012.67
2022-12-04T09:24:31.573Z,1012.68
2022-12-04T09:25:31.565Z,1012.74
2022-12-04T09:26:31.556Z,1012.67
2022-12-04T09:27:31.582Z,1012.68
2022-12-04T09:28:31.616Z,1012.70
2022-12-04T09:29:31.526Z,1012.73
2022-12-04T09:30:31.522Z,1012.73
2022-12-04T09:31:31.579Z,1012.71
2022-12-04T09:32:31.510Z,1012.73
2022-12-04T09:33:31.484Z,1012.76
2022-12-04T09:34:31.471Z,1012.73
2022-12-04T09:35:31.462Z,1012.76
2022-12-04T09:36:31.443Z,1012.72
2022-12-04T09:37:31.454Z,1012.72
2022-12-04T09:38:31.453Z,1012.69
2022-12-04T09:39:31.411Z,1012.78
2022-12-04T09:40:37.677Z,1012.74
2022-12-04T09:41:32.393Z,1012.77
2022-12-04T09:42:31.384Z,1012.78
2022-12-04T09:43:31.373Z,1012.76
2022-12-04T09:44:31.384Z,1012.69
2022-12-04T09:45:31.355Z,1012.77
2022-12-04T09:46:31.364Z,1012.78
2022-12-04T09:47:31.332Z,1012.79
2022-12-04T09:48:31.342Z,1012.80
2022-12-04T09:49:31.311Z,1012.80
2022-12-04T09:50:31.294Z,1012.77
2022-12-04T09:51:31.283Z,1012.79
2022-12-04T09:52:31.265Z,1012.71
2022-12-04T09:53:31.291Z,1012.73
2022-12-04T09:54:31.256Z,1012.72
2022-12-04T09:55:31.253Z,1012.74
2022-12-04T09:56:31.231Z,1012.66
2022-12-04T09:57:31.222Z,1012.70
2022-12-04T09:58:31.211Z,1012.74
2022-12-04T09:59:31.213Z,1012.74
2022-12-04T10:00:31.202Z,1012.71
2022-12-04T10:01:31.194Z,1012.70
2022-12-04T10:02:31.274Z,1012.69
2022-12-04T10:03:31.282Z,1012.72
2022-12-04T10:04:31.146Z,1012.69
2022-12-04T10:05:31.144Z,1012.67
2022-12-04T10:06:31.136Z,1012.64
2022-12-04T10:07:31.204Z,1012.60
2022-12-04T10:08:31.105Z,1012.66
2022-12-04T10:09:31.093Z,1012.63
2022-12-04T10:10:31.079Z,1012.64
2022-12-04T10:11:32.974Z,1012.66
2022-12-04T10:12:31.083Z,1012.59
2022-12-04T10:13:31.047Z,1012.60
2022-12-04T10:14:31.036Z,1012.61
2022-12-04T10:15:31.030Z,1012.63
2022-12-04T10:16:31.054Z,1012.59
2022-12-04T10:17:32.928Z,1012.61
2022-12-04T10:18:31.004Z,1012.60
2022-12-04T10:19:30.995Z,1012.58
2022-12-04T10:20:30.972Z,1012.57
2022-12-04T10:21:30.963Z,1012.58
2022-12-04T10:22:30.981Z,1012.59
2022-12-04T10:23:30.933Z,1012.61
2022-12-04T10:24:30.933Z,1012.53
2022-12-04T10:25:30.914Z,1012.53
2022-12-04T10:26:30.914Z,1012.55
2022-12-04T10:27:30.903Z,1012.52
2022-12-04T10:28:30.914Z,1012.54
2022-12-04T10:29:30.874Z,1012.54
2022-12-04T10:30:30.863Z,1012.56
2022-12-04T10:31:30.882Z,1012.57
2022-12-04T10:32:30.842Z,1012.55
2022-12-04T10:33:30.856Z,1012.56
2022-12-04T10:34:30.853Z,1012.61
2022-12-04T10:35:30.815Z,1012.58
2022-12-04T10:36:30.803Z,1012.54
2022-12-04T10:37:30.793Z,1012.57
2022-12-04T10:38:30.782Z,1012.66
2022-12-04T10:39:30.791Z,1012.63
2022-12-04T10:40:30.753Z,1012.63
2022-12-04T10:41:30.742Z,1012.63
2022-12-04T10:42:30.779Z,1012.61
2022-12-04T10:43:30.725Z,1012.59
2022-12-04T10:44:30.722Z,1012.58
2022-12-04T10:45:30.722Z,1012.58
2022-12-04T10:46:30.742Z,1012.54
2022-12-04T10:47:30.684Z,1012.60
2022-12-04T10:48:30.675Z,1012.52
2022-12-04T10:49:30.684Z,1012.50
2022-12-04T10:50:30.654Z,1012.49
2022-12-04T10:51:30.642Z,1012.52
2022-12-04T10:52:30.633Z,1012.50
2022-12-04T10:53:30.613Z,1012.50
2022-12-04T10:54:30.698Z,1012.47
2022-12-04T10:55:30.604Z,1012.48
2022-12-04T10:56:30.592Z,1012.48
2022-12-04T10:57:30.572Z,1012.47
2022-12-04T10:58:30.571Z,1012.46
2022-12-04T10:59:30.570Z,1012.41
2022-12-04T11:00:30.569Z,1012.45
2022-12-04T11:01:30.616Z,1012.48
2022-12-04T11:02:30.749Z,1012.49
2022-12-04T11:03:30.591Z,1012.47
2022-12-04T11:04:30.500Z,1012.48
2022-12-04T11:05:30.531Z,1012.49
2022-12-04T11:06:30.474Z,1012.45
2022-12-04T11:07:30.493Z,1012.49
2022-12-04T11:08:30.527Z,1012.50
2022-12-04T11:09:30.441Z,1012.45
2022-12-04T11:10:30.462Z,1012.47
2022-12-04T11:11:30.423Z,1012.52
2022-12-04T11:12:30.413Z,1012.48
2022-12-04T11:13:30.431Z,1012.45
2022-12-04T11:14:30.399Z,1012.40
2022-12-04T11:15:30.386Z,1012.43
2022-12-04T11:16:30.444Z,1012.39
2022-12-04T11:17:30.353Z,1012.37
2022-12-04T11:18:30.353Z,1012.35
2022-12-04T11:19:30.363Z,1012.37
2022-12-04T11:20:30.332Z,1012.40
2022-12-04T11:21:30.312Z,1012.36
2022-12-04T11:22:30.305Z,1012.34
2022-12-04T11:23:30.293Z,1012.32
2022-12-04T11:24:30.281Z,1012.30
2022-12-04T11:25:30.306Z,1012.25
2022-12-04T11:26:30.263Z,1012.20
2022-12-04T11:27:30.252Z,1012.16
2022-12-04T11:28:45.572Z,1012.17
2022-12-04T11:29:31.231Z,1012.18
2022-12-04T11:30:30.244Z,1012.18
2022-12-04T11:31:30.283Z,1012.17
2022-12-04T11:32:30.193Z,1012.21
2022-12-04T11:33:30.212Z,1012.08
2022-12-04T11:34:30.174Z,1012.11
2022-12-04T11:35:30.183Z,1012.11
2022-12-04T11:36:30.154Z,1012.02
2022-12-04T11:37:30.145Z,1012.03
2022-12-04T11:38:30.141Z,1012.03
2022-12-04T11:39:30.113Z,1012.03
2022-12-04T11:40:30.133Z,1012.05
2022-12-04T11:41:30.104Z,1012.02
2022-12-04T11:42:30.093Z,1012.00
2022-12-04T11:43:30.080Z,1012.01
2022-12-04T11:44:30.073Z,1011.90
2022-12-04T11:45:30.083Z,1011.92
2022-12-04T11:46:30.085Z,1011.93
2022-12-04T11:47:30.064Z,1011.96
2022-12-04T11:48:30.033Z,1011.93
2022-12-04T11:49:30.048Z,1011.92
2022-12-04T11:50:30.003Z,1011.93
2022-12-04T11:51:29.992Z,1011.97
2022-12-04T11:52:29.985Z,1011.95
2022-12-04T11:53:29.993Z,1011.96
2022-12-04T11:54:29.994Z,1011.93
2022-12-04T11:55:29.944Z,1011.86
2022-12-04T11:56:29.982Z,1011.86
2022-12-04T11:57:29.923Z,1011.81
2022-12-04T11:58:29.912Z,1011.77
2022-12-04T11:59:29.903Z,1011.71
2022-12-04T12:00:29.931Z,1011.80
2022-12-04T12:01:29.945Z,1011.74
2022-12-04T12:02:30.064Z,1011.80
2022-12-04T12:03:30.168Z,1011.78
2022-12-04T12:04:29.854Z,1011.81
2022-12-04T12:05:29.843Z,1011.79