createdAt,value
2018-10-11T00:01:29.058Z,58.33
2018-10-11T00:03:58.262Z,76.37
2018-10-11T00:06:27.458Z,63.20
2018-10-11T00:08:56.709Z,74.40
2018-10-11T00:11:25.929Z,53.53
2018-10-11T00:13:55.191Z,62.70
2018-10-11T00:16:24.417Z,48.07
2018-10-11T00:18:54.266Z,51.40
2018-10-11T00:21:23.066Z,72.23
2018-10-11T00:23:52.561Z,58.27
2018-10-11T00:26:21.758Z,65.40
2018-10-11T00:28:50.982Z,61.53
2018-10-11T00:31:20.171Z,64.97
2018-10-11T00:33:49.429Z,65.13
2018-10-11T00:36:18.818Z,85.03
2018-10-11T00:38:47.986Z,79.00
2018-10-11T00:41:17.262Z,78.70
2018-10-11T00:43:46.432Z,81.47
2018-10-11T00:46:15.692Z,98.43
2018-10-11T00:48:44.902Z,83.87
2018-10-11T00:51:14.096Z,75.63
2018-10-11T00:53:43.351Z,79.50
2018-10-11T00:56:12.726Z,75.77
2018-10-11T00:58:44.353Z,86.03
2018-10-11T01:01:13.586Z,71.93
2018-10-11T01:03:42.750Z,92.70
2018-10-11T01:06:12.257Z,75.53
2018-10-11T01:08:42.769Z,83.73
2018-10-11T01:11:11.937Z,99.33
2018-10-11T01:13:41.201Z,107.90
2018-10-11T01:16:10.510Z,102.23
2018-10-11T01:18:49.286Z,108.77
2018-10-11T01:21:18.667Z,98.93
2018-10-11T01:23:48.766Z,94.60
2018-10-11T01:26:17.895Z,87.30
2018-10-11T01:28:47.058Z,110.37
2018-10-11T01:31:22.272Z,126.97
2018-10-11T01:33:52.395Z,93.57
2018-10-11T01:36:22.085Z,109.67
2018-10-11T01:38:53.113Z,110.73
2018-10-11T01:41:23.073Z,110.97
2018-10-11T01:43:52.255Z,110.00
2018-10-11T01:46:21.535Z,73.33
2018-10-11T01:48:50.705Z,82.53
2018-10-11T01:51:20.362Z,84.43
2018-10-11T01:53:49.547Z,73.63
2018-10-11T01:56:18.822Z,85.93
2018-10-11T01:58:48.070Z,77.23
2018-10-11T02:01:17.572Z,86.53
2018-10-11T02:03:47.497Z,77.83
2018-10-11T02:06:16.674Z,62.93
2018-10-11T02:08:45.910Z,59.13
2018-10-11T02:11:15.132Z,67.37
2018-10-11T02:13:44.706Z,72.47
2018-10-11T02:16:13.874Z,60.23
2018-10-11T02:18:43.265Z,56.10
2018-10-11T02:21:12.486Z,54.50
2018-10-11T02:23:41.735Z,56.80
2018-10-11T02:26:10.945Z,65.17
2018-10-11T02:28:40.186Z,63.47
2018-10-11T02:31:09.391Z,68.07
2018-10-11T02:33:39.034Z,66.73
2018-10-11T02:36:08.230Z,76.17
2018-10-11T02:38:37.469Z,90.50
2018-10-11T02:41:07.188Z,88.53
2018-10-11T02:43:37.083Z,91.30
2018-10-11T02:46:09.053Z,90.43
2018-10-11T02:48:38.536Z,84.70
2018-10-11T02:51:07.762Z,86.53
2018-10-11T02:53:37.033Z,72.73
2018-10-11T02:56:06.767Z,96.13
2018-10-11T02:58:52.912Z,86.53
2018-10-11T03:01:23.089Z,103.63
2018-10-11T03:03:58.717Z,119.70
2018-10-11T03:06:28.446Z,112.83
2018-10-11T03:08:57.621Z,80.57
2018-10-11T03:11:27.697Z,98.87
2018-10-11T03:13:57.165Z,121.87
2018-10-11T03:16:26.355Z,122.67
2018-10-11T03:18:57.818Z,116.47
2018-10-11T03:21:27.596Z,135.13
2018-10-11T03:23:57.332Z,125.33
2018-10-11T03:26:27.439Z,137.70
2018-10-11T03:28:56.867Z,155.40
2018-10-11T03:31:28.514Z,141.20
2018-10-11T03:33:59.865Z,135.07
2018-10-11T03:36:29.585Z,140.03
2018-10-11T03:38:58.793Z,131.50
2018-10-11T03:41:28.439Z,142.97
2018-10-11T03:43:57.720Z,160.77
2018-10-11T03:46:27.830Z,136.93
2018-10-11T03:48:57.005Z,131.07
2018-10-11T03:51:26.186Z,144.27
2018-10-11T03:53:55.403Z,122.00
2018-10-11T03:56:24.597Z,150.63
2018-10-11T03:58:53.794Z,151.03
2018-10-11T04:01:23.350Z,142.57
2018-10-11T04:03:53.269Z,161.33
2018-10-11T04:06:22.549Z,132.43
2018-10-11T04:08:51.812Z,151.47
2018-10-11T04:11:20.986Z,134.30
2018-10-11T04:13:50.118Z,150.93
2018-10-11T04:16:19.285Z,171.17
2018-10-11T04:18:48.497Z,166.63
2018-10-11T04:21:17.652Z,151.73
2018-10-11T04:23:49.222Z,152.23
2018-10-11T04:26:18.350Z,134.23
2018-10-11T04:28:47.478Z,164.97
2018-10-11T04:31:19.005Z,166.00
2018-10-11T04:33:48.244Z,155.60
2018-10-11T04:36:17.474Z,124.00
2018-10-11T04:38:46.535Z,156.07
2018-10-11T04:41:15.666Z,167.07
2018-10-11T04:43:46.091Z,151.60
2018-10-11T04:46:15.181Z,173.60
2018-10-11T04:48:44.350Z,174.90
2018-10-11T04:51:14.162Z,189.83
2018-10-11T04:53:43.330Z,180.63
2018-10-11T04:56:13.993Z,206.20
2018-10-11T04:58:43.134Z,208.10
2018-10-11T05:01:12.345Z,186.73
2018-10-11T05:03:41.470Z,166.23
2018-10-11T05:06:10.599Z,179.57
2018-10-11T05:08:39.738Z,167.50
2018-10-11T05:11:08.895Z,163.90
2018-10-11T05:13:43.640Z,193.00
2018-10-11T05:16:13.334Z,203.17
2018-10-11T05:18:45.174Z,184.83
2018-10-11T05:21:16.137Z,199.67
2018-10-11T05:23:45.970Z,211.80
2018-10-11T05:26:15.284Z,207.43
2018-10-11T05:28:43.156Z,214.80
2018-10-11T05:31:12.364Z,228.77
2018-10-11T05:33:42.705Z,221.27
2018-10-11T05:36:12.279Z,221.47
2018-10-11T05:38:41.757Z,227.50
2018-10-11T05:41:11.854Z,180.63
2018-10-11T05:43:41.611Z,217.97
2018-10-11T05:46:17.924Z,241.60
2018-10-11T05:48:47.517Z,242.40
2018-10-11T05:51:17.230Z,217.23
2018-10-11T05:53:47.258Z,217.63
2018-10-11T05:56:19.130Z,234.47
2018-10-11T05:58:48.474Z,243.23
2018-10-11T06:01:17.938Z,226.23
2018-10-11T06:03:47.255Z,260.43
2018-10-11T06:06:16.649Z,195.97
2018-10-11T06:08:46.559Z,205.43
2018-10-11T06:11:16.166Z,205.70
2018-10-11T06:13:46.582Z,193.60
2018-10-11T06:16:15.820Z,207.20
2018-10-11T06:18:45.493Z,204.13
2018-10-11T06:21:15.405Z,196.93
2018-10-11T06:23:45.066Z,189.23
2018-10-11T06:26:14.613Z,172.80
2018-10-11T06:28:44.258Z,136.70
2018-10-11T06:31:13.806Z,124.63
2018-10-11T06:33:44.920Z,92.10
2018-10-11T06:36:14.861Z,70.00
2018-10-11T06:38:43.841Z,70.73
2018-10-11T06:41:12.990Z,53.50
2018-10-11T06:43:42.102Z,54.03
2018-10-11T06:46:11.322Z,48.63
2018-10-11T06:48:40.485Z,38.63
2018-10-11T06:51:09.882Z,48.77
2018-10-11T06:53:39.799Z,31.40
2018-10-11T06:56:09.146Z,30.40
2018-10-11T06:58:38.291Z,31.63
2018-10-11T07:01:07.650Z,28.03
2018-10-11T07:03:39.298Z,28.60
2018-10-11T07:06:08.487Z,31.00
2018-10-11T07:08:37.629Z,29.80
2018-10-11T07:11:06.779Z,38.30
2018-10-11T07:13:35.918Z,25.50
2018-10-11T07:16:05.817Z,31.33
2018-10-11T07:18:34.941Z,26.90
2018-10-11T07:21:04.082Z,26.07
2018-10-11T07:23:33.902Z,34.50
2018-10-11T07:26:03.269Z,30.80
2018-10-11T07:28:32.738Z,33.03
2018-10-11T07:31:01.975Z,32.03
2018-10-11T07:33:31.226Z,30.13
2018-10-11T07:36:00.538Z,34.17
2018-10-11T07:38:29.402Z,31.43
2018-10-11T07:40:58.651Z,31.63
2018-10-11T07:43:27.797Z,31.07
2018-10-11T07:45:57.182Z,34.30
2018-10-11T07:48:26.301Z,28.53
2018-10-11T07:50:55.419Z,32.07
2018-10-11T07:53:24.518Z,26.37
2018-10-11T07:55:53.674Z,30.13
2018-10-11T07:58:22.786Z,33.07
2018-10-11T08:00:52.361Z,28.20
2018-10-11T08:03:21.520Z,32.73
2018-10-11T08:05:50.750Z,29.87
2018-10-11T08:08:19.879Z,30.10
2018-10-11T08:10:49.067Z,33.20
2018-10-11T08:13:18.457Z,30.00
2018-10-11T08:15:47.586Z,27.87
2018-10-11T08:18:16.718Z,30.07
2018-10-11T08:20:45.855Z,26.97
2018-10-11T08:23:15.438Z,28.70
2018-10-11T08:25:45.185Z,30.63
2018-10-11T08:28:14.202Z,29.63
2018-10-11T08:30:43.390Z,26.53
2018-10-11T08:33:12.743Z,32.80
2018-10-11T08:35:42.385Z,33.13
2018-10-11T08:38:11.724Z,34.20
2018-10-11T08:40:40.755Z,31.97
2018-10-11T08:43:09.934Z,42.50
2018-10-11T08:45:39.126Z,30.53
2018-10-11T08:48:08.675Z,33.67
2018-10-11T08:50:37.864Z,31.83
2018-10-11T08:53:08.129Z,31.83
2018-10-11T08:55:37.700Z,29.77
2018-10-11T08:58:06.782Z,28.57
2018-10-11T09:00:35.891Z,26.73
2018-10-11T09:03:05.923Z,29.37
2018-10-11T09:05:35.317Z,26.33
2018-10-11T09:08:04.669Z,24.27
2018-10-11T09:10:38.345Z,25.63
2018-10-11T09:13:03.966Z,27.00
2018-10-11T09:15:33.141Z,20.90
2018-10-11T09:18:02.401Z,30.73
2018-10-11T09:20:32.626Z,24.17
2018-10-11T09:23:02.439Z,25.40
2018-10-11T09:25:34.751Z,24.93
2018-10-11T09:28:04.064Z,22.60
2018-10-11T09:30:33.803Z,25.30
2018-10-11T09:33:02.978Z,21.77
2018-10-11T09:35:33.751Z,24.50
2018-10-11T09:38:02.930Z,21.07
2018-10-11T09:40:32.276Z,21.40
2018-10-11T09:43:02.344Z,21.60
2018-10-11T09:45:30.870Z,21.07
2018-10-11T09:47:59.781Z,23.00
2018-10-11T09:50:27.813Z,21.17
2018-10-11T09:52:57.320Z,26.13
2018-10-11T09:55:27.870Z,21.53
2018-10-11T09:57:57.082Z,24.97
2018-10-11T10:00:31.514Z,20.23
2018-10-11T10:03:00.643Z,22.60
2018-10-11T10:05:29.777Z,22.63
2018-10-11T10:07:59.342Z,20.87
2018-10-11T10:10:28.473Z,20.17
2018-10-11T10:12:57.618Z,23.13
2018-10-11T10:15:27.521Z,20.50
2018-10-11T10:17:56.685Z,22.97
2018-10-11T10:20:26.541Z,19.13
2018-10-11T10:22:55.670Z,27.43
2018-10-11T10:25:25.024Z,17.87
2018-10-11T10:27:55.050Z,18.97
2018-10-11T10:30:30.322Z,22.13
2018-10-11T10:33:00.169Z,20.60
2018-10-11T10:35:29.593Z,24.13
2018-10-11T10:38:00.014Z,20.23
2018-10-11T10:40:29.147Z,22.83
2018-10-11T10:42:58.023Z,19.80
2018-10-11T10:45:27.202Z,18.93
2018-10-11T10:47:56.350Z,18.37
2018-10-11T10:50:25.465Z,20.63
2018-10-11T10:52:55.386Z,14.80
2018-10-11T10:55:24.550Z,15.50
2018-10-11T10:57:53.743Z,17.47
2018-10-11T11:00:23.870Z,16.90
2018-10-11T11:02:53.046Z,15.30
2018-10-11T11:05:22.222Z,19.40
2018-10-11T11:07:51.342Z,16.03
2018-10-11T11:10:20.723Z,16.00
2018-10-11T11:12:50.042Z,15.10
2018-10-11T11:15:19.327Z,17.03
2018-10-11T11:17:48.526Z,16.63
2018-10-11T11:20:17.355Z,15.13
2018-10-11T11:22:46.644Z,17.37
2018-10-11T11:25:16.197Z,14.60
2018-10-11T11:27:46.005Z,15.20
2018-10-11T11:30:14.697Z,16.50
2018-10-11T11:32:43.923Z,21.33
2018-10-11T11:35:13.066Z,13.00
2018-10-11T11:37:42.254Z,16.27
2018-10-11T11:40:14.070Z,13.60
2018-10-11T11:42:43.290Z,14.17
2018-10-11T11:45:12.537Z,18.40
2018-10-11T11:47:42.193Z,16.97
2018-10-11T11:50:11.541Z,15.90
2018-10-11T11:52:40.494Z,18.53
2018-10-11T11:55:09.645Z,18.00
2018-10-11T11:57:38.850Z,20.43
2018-10-11T12:00:08.370Z,14.87
2018-10-11T12:02:37.594Z,18.50
2018-10-11T12:05:06.884Z,21.43
2018-10-11T12:07:36.027Z,16.50
2018-10-11T12:10:05.646Z,16.33
2018-10-11T12:13:10.680Z,16.20
2018-10-11T12:15:40.910Z,19.73
2018-10-11T12:18:10.982Z,14.07
2018-10-11T12:20:40.147Z,15.87
2018-10-11T12:23:09.980Z,15.33
2018-10-11T12:25:39.362Z,15.93
2018-10-11T12:28:08.993Z,14.57
2018-10-11T12:30:37.071Z,18.37
2018-10-11T12:33:06.779Z,16.50
2018-10-11T12:35:36.494Z,23.93
2018-10-11T12:38:05.230Z,15.87
2018-10-11T12:40:34.364Z,12.70
2018-10-11T12:43:03.501Z,10.43
2018-10-11T12:45:33.843Z,12.00
2018-10-11T12:48:03.054Z,14.63
2018-10-11T12:50:32.875Z,21.13
2018-10-11T12:53:02.094Z,13.60
2018-10-11T12:55:32.718Z,14.00
2018-10-11T12:58:01.605Z,14.50
2018-10-11T13:00:31.032Z,13.27
2018-10-11T13:03:00.990Z,15.50
2018-10-11T13:05:30.354Z,14.23
2018-10-11T13:07:59.866Z,12.57
2018-10-11T13:10:29.213Z,15.43
2018-10-11T13:13:05.539Z,17.87
2018-10-11T13:15:28.866Z,13.07
2018-10-11T13:17:57.673Z,13.20
2018-10-11T13:20:26.963Z,13.13
2018-10-11T13:22:56.092Z,14.23
2018-10-11T13:25:25.187Z,16.97
2018-10-11T13:27:54.356Z,17.30
2018-10-11T13:30:24.270Z,13.70
2018-10-11T13:32:54.238Z,19.10
2018-10-11T13:35:23.757Z,15.50
2018-10-11T13:37:53.125Z,14.43
2018-10-11T13:40:22.485Z,15.40
2018-10-11T13:42:53.038Z,14.63
2018-10-11T13:45:22.366Z,15.40
2018-10-11T13:47:51.691Z,12.80
2018-10-11T13:50:25.986Z,16.37
2018-10-11T13:52:55.775Z,13.73
2018-10-11T13:55:24.702Z,17.97
2018-10-11T13:57:53.982Z,19.70
2018-10-11T14:00:23.166Z,15.80
2018-10-11T14:02:52.313Z,15.80
2018-10-11T14:05:22.206Z,15.60
2018-10-11T14:07:51.369Z,13.17
2018-10-11T14:10:21.122Z,20.43
2018-10-11T14:12:50.289Z,17.80
2018-10-11T14:15:19.574Z,15.13
2018-10-11T14:17:49.114Z,12.43
2018-10-11T14:20:18.399Z,18.50
2018-10-11T14:22:47.778Z,16.93
2018-10-11T14:25:17.457Z,15.63
2018-10-11T14:27:48.193Z,15.33
2018-10-11T14:30:18.007Z,16.43
2018-10-11T14:32:47.182Z,14.67
2018-10-11T14:35:15.911Z,20.20
2018-10-11T14:37:45.037Z,12.80
2018-10-11T14:40:14.345Z,13.40
2018-10-11T14:42:43.832Z,14.73
2018-10-11T14:45:14.318Z,20.20
2018-10-11T14:47:43.429Z,17.67
2018-10-11T14:50:12.594Z,17.13
2018-10-11T14:52:41.786Z,15.53
2018-10-11T14:55:11.378Z,14.70
2018-10-11T14:57:40.635Z,17.90
2018-10-11T15:00:10.018Z,18.03
2018-10-11T15:02:39.259Z,17.07
2018-10-11T15:05:08.842Z,16.30
2018-10-11T15:07:37.978Z,19.30
2018-10-11T15:10:07.154Z,16.97
2018-10-11T15:12:36.830Z,14.83
2018-10-11T15:15:06.521Z,16.50
2018-10-11T15:17:35.891Z,14.27
2018-10-11T15:20:05.634Z,18.80
2018-10-11T15:22:35.622Z,13.10
2018-10-11T15:25:04.654Z,15.10
2018-10-11T15:27:34.056Z,17.00
2018-10-11T15:30:03.787Z,15.57
2018-10-11T15:32:33.690Z,17.53
2018-10-11T15:35:03.215Z,14.67
2018-10-11T15:37:32.685Z,13.40
2018-10-11T15:40:02.766Z,15.67
2018-10-11T15:42:32.094Z,13.17
2018-10-11T15:45:01.495Z,15.53
2018-10-11T15:47:30.626Z,16.57
2018-10-11T15:50:00.529Z,18.03
2018-10-11T15:52:30.068Z,16.77
2018-10-11T15:54:59.060Z,10.97
2018-10-11T15:57:28.194Z,19.17
2018-10-11T15:59:57.335Z,16.40
2018-10-11T16:02:30.358Z,14.20
2018-10-11T16:04:59.734Z,18.73
2018-10-11T16:07:29.073Z,13.97
2018-10-11T16:09:58.329Z,18.03
2018-10-11T16:12:27.630Z,16.00
2018-10-11T16:14:57.317Z,17.43
2018-10-11T16:17:26.598Z,14.53
2018-10-11T16:19:55.982Z,16.93
2018-10-11T16:22:25.275Z,14.97
2018-10-11T16:24:58.675Z,19.50
2018-10-11T16:27:27.994Z,16.77
2018-10-11T16:29:58.146Z,18.50
2018-10-11T16:32:27.338Z,17.60
2018-10-11T16:34:56.786Z,15.50
2018-10-11T16:37:25.958Z,19.87
2018-10-11T16:39:56.426Z,21.73
2018-10-11T16:42:25.601Z,26.30
2018-10-11T16:44:55.895Z,20.60
2018-10-11T16:47:26.134Z,22.00
2018-10-11T16:49:55.357Z,19.00
2018-10-11T16:52:25.171Z,18.50
2018-10-11T16:54:54.317Z,16.97
2018-10-11T16:57:23.498Z,18.67
2018-10-11T16:59:52.730Z,19.20
2018-10-11T17:02:22.491Z,24.20
2018-10-11T17:04:53.201Z,18.13
2018-10-11T17:07:23.526Z,18.37
2018-10-11T17:09:52.684Z,21.37
2018-10-11T17:12:22.021Z,23.07
2018-10-11T17:14:50.918Z,22.33
2018-10-11T17:17:20.333Z,18.80
2018-10-11T17:19:49.906Z,17.87
2018-10-11T17:22:19.056Z,16.00
2018-10-11T17:24:50.051Z,14.50
2018-10-11T17:27:19.354Z,20.87
2018-10-11T17:29:48.576Z,19.17
2018-10-11T17:32:17.646Z,17.07
2018-10-11T17:34:46.690Z,20.27
2018-10-11T17:37:16.406Z,24.13
2018-10-11T17:39:46.321Z,17.43
2018-10-11T17:42:16.231Z,16.70
2018-10-11T17:44:46.359Z,17.53
2018-10-11T17:47:15.610Z,17.07
2018-10-11T17:49:44.441Z,23.97
2018-10-11T17:52:13.755Z,23.33
2018-10-11T17:54:48.504Z,19.90
2018-10-11T17:57:17.617Z,22.90
2018-10-11T17:59:46.806Z,15.40
2018-10-11T18:02:16.199Z,20.17
2018-10-11T18:04:45.454Z,18.83
2018-10-11T18:07:15.759Z,18.80
2018-10-11T18:09:45.270Z,19.93
2018-10-11T18:12:14.582Z,28.93
2018-10-11T18:14:44.058Z,21.53
2018-10-11T18:17:13.327Z,23.10
2018-10-11T18:19:42.987Z,21.33
2018-10-11T18:22:12.274Z,26.73
2018-10-11T18:24:41.478Z,20.73
2018-10-11T18:27:10.782Z,27.60
2018-10-11T18:29:41.711Z,17.93
2018-10-11T18:32:10.986Z,27.87
2018-10-11T18:34:41.945Z,38.13
2018-10-11T18:37:11.815Z,22.83
2018-10-11T18:39:41.126Z,28.23
2018-10-11T18:42:10.518Z,20.33
2018-10-11T18:44:39.996Z,21.93
2018-10-11T18:47:09.818Z,22.97
2018-10-11T18:49:39.150Z,30.70
2018-10-11T18:52:08.357Z,24.30
2018-10-11T18:54:37.702Z,19.10
2018-10-11T18:57:06.958Z,21.10
2018-10-11T18:59:36.102Z,23.07
2018-10-11T19:02:05.289Z,21.07
2018-10-11T19:04:35.022Z,20.37
2018-10-11T19:07:04.190Z,20.93
2018-10-11T19:09:33.335Z,42.57
2018-10-11T19:12:02.495Z,24.83
2018-10-11T19:14:31.621Z,30.30
2018-10-11T19:17:00.793Z,28.00
2018-10-11T19:19:30.034Z,26.67
2018-10-11T19:22:02.487Z,20.20
2018-10-11T19:24:31.658Z,24.43
2018-10-11T19:27:01.842Z,25.47
2018-10-11T19:29:31.030Z,21.23
2018-10-11T19:32:00.753Z,27.53
2018-10-11T19:34:29.930Z,20.63
2018-10-11T19:36:59.848Z,18.80
2018-10-11T19:39:29.137Z,28.33
2018-10-11T19:41:58.297Z,16.83
2018-10-11T19:44:28.446Z,19.00
2018-10-11T19:46:57.844Z,19.50
2018-10-11T19:49:27.127Z,22.03
2018-10-11T19:51:56.802Z,21.07
2018-10-11T19:54:25.950Z,25.30
2018-10-11T19:56:55.349Z,24.50
2018-10-11T19:59:24.498Z,27.33
2018-10-11T20:01:54.190Z,21.80
2018-10-11T20:04:24.904Z,24.37
2018-10-11T20:06:54.449Z,27.60
2018-10-11T20:09:24.013Z,22.17
2018-10-11T20:11:53.839Z,21.50
2018-10-11T20:14:23.747Z,24.23
2018-10-11T20:16:53.635Z,19.53
2018-10-11T20:19:23.526Z,24.33
2018-10-11T20:21:54.298Z,19.70
2018-10-11T20:24:23.111Z,28.23
2018-10-11T20:26:52.198Z,25.33
2018-10-11T20:29:22.092Z,20.50
2018-10-11T20:31:51.581Z,23.73
2018-10-11T20:34:20.425Z,21.70
2018-10-11T20:36:49.745Z,22.60
2018-10-11T20:39:18.897Z,26.37
2018-10-11T20:41:48.490Z,23.97
2018-10-11T20:44:17.726Z,24.50
2018-10-11T20:46:47.094Z,25.60
2018-10-11T20:49:16.213Z,22.27
2018-10-11T20:51:46.931Z,27.07
2018-10-11T20:54:16.755Z,24.90
2018-10-11T20:56:45.942Z,29.93
2018-10-11T20:59:15.104Z,22.70
2018-10-11T21:01:45.621Z,27.73
2018-10-11T21:04:14.755Z,27.00
2018-10-11T21:06:43.915Z,37.37
2018-10-11T21:09:14.179Z,25.40
2018-10-11T21:11:43.541Z,32.20
2018-10-11T21:14:12.966Z,22.80
2018-10-11T21:16:41.854Z,20.77
2018-10-11T21:19:11.086Z,25.00
2018-10-11T21:21:40.333Z,23.80
2018-10-11T21:24:09.659Z,22.93
2018-10-11T21:26:38.784Z,25.23
2018-10-11T21:29:07.979Z,23.30
2018-10-11T21:31:37.161Z,30.73
2018-10-11T21:34:06.775Z,23.53
2018-10-11T21:36:36.256Z,21.40
2018-10-11T21:39:10.038Z,25.67
2018-10-11T21:41:40.514Z,25.00
2018-10-11T21:44:10.018Z,24.13
2018-10-11T21:46:39.547Z,23.70
2018-10-11T21:49:09.082Z,24.70
2018-10-11T21:51:38.922Z,26.60
2018-10-11T21:54:10.170Z,27.10
2018-10-11T21:56:39.319Z,21.50
2018-10-11T21:59:08.456Z,20.87
2018-10-11T22:01:37.615Z,25.33
2018-10-11T22:04:06.763Z,25.50
2018-10-11T22:06:36.030Z,25.50
2018-10-11T22:09:06.482Z,23.70
2018-10-11T22:11:36.038Z,26.23
2018-10-11T22:14:05.817Z,22.83
2018-10-11T22:16:35.607Z,23.77
2018-10-11T22:19:04.750Z,23.23
2018-10-11T22:21:33.867Z,25.30
2018-10-11T22:24:03.003Z,31.97
2018-10-11T22:26:32.141Z,27.03
2018-10-11T22:29:00.921Z,22.37
2018-10-11T22:31:30.221Z,30.57
2018-10-11T22:33:59.625Z,27.67
2018-10-11T22:36:28.935Z,25.20
2018-10-11T22:38:57.886Z,27.37
2018-10-11T22:41:26.797Z,25.50
2018-10-11T22:43:56.631Z,27.00
2018-10-11T22:46:25.379Z,24.37
2018-10-11T22:48:56.371Z,20.80
2018-10-11T22:51:26.002Z,27.87
2018-10-11T22:53:56.246Z,24.83
2018-10-11T22:56:25.426Z,30.60
2018-10-11T22:58:56.002Z,25.77
2018-10-11T23:01:25.186Z,27.87
2018-10-11T23:03:54.395Z,24.80
2018-10-11T23:06:24.128Z,25.83
2018-10-11T23:08:53.318Z,20.20
2018-10-11T23:11:23.490Z,24.10
2018-10-11T23:13:52.694Z,31.87
2018-10-11T23:16:21.846Z,23.90
2018-10-11T23:18:52.091Z,29.30
2018-10-11T23:21:21.244Z,22.50
2018-10-11T23:23:50.422Z,23.80
2018-10-11T23:26:19.578Z,27.37
2018-10-11T23:28:49.206Z,26.70
2018-10-11T23:31:18.346Z,32.83
2018-10-11T23:33:47.490Z,30.67
2018-10-11T23:36:16.626Z,23.90
2018-10-11T23:38:45.810Z,28.47
2018-10-11T23:41:17.159Z,32.57
2018-10-11T23:43:46.301Z,28.30
2018-10-11T23:46:15.457Z,28.50
2018-10-11T23:48:44.614Z,26.07
2018-10-11T23:51:13.858Z,35.23
2018-10-11T23:53:43.138Z,27.47
2018-10-11T23:56:12.389Z,35.27
2018-10-11T23:58:41.619Z,28.23
