createdAt,value
2019-03-27T00:00:44.998Z,17.50
2019-03-27T00:03:14.396Z,13.75
2019-03-27T00:05:57.923Z,20.10
2019-03-27T00:08:27.321Z,15.48
2019-03-27T00:10:56.699Z,18.57
2019-03-27T00:13:26.103Z,18.87
2019-03-27T00:15:55.495Z,21.10
2019-03-27T00:18:24.875Z,15.00
2019-03-27T00:20:54.403Z,19.98
2019-03-27T00:23:23.784Z,23.50
2019-03-27T00:25:53.200Z,19.98
2019-03-27T00:28:22.582Z,20.95
2019-03-27T00:30:51.970Z,20.88
2019-03-27T00:33:21.362Z,20.70
2019-03-27T00:35:50.744Z,22.75
2019-03-27T00:38:20.158Z,18.12
2019-03-27T00:40:49.618Z,22.20
2019-03-27T00:43:19.022Z,18.27
2019-03-27T00:45:48.403Z,19.00
2019-03-27T00:48:17.794Z,21.75
2019-03-27T00:50:47.169Z,21.00
2019-03-27T00:53:16.650Z,19.82
2019-03-27T00:55:46.118Z,25.37
2019-03-27T00:58:15.500Z,23.47
2019-03-27T01:00:47.968Z,19.07
2019-03-27T01:03:17.362Z,22.05
2019-03-27T01:05:47.807Z,25.05
2019-03-27T01:08:17.203Z,30.88
2019-03-27T01:10:46.591Z,24.37
2019-03-27T01:13:15.995Z,22.27
2019-03-27T01:15:46.442Z,23.77
2019-03-27T01:18:15.903Z,18.65
2019-03-27T01:20:45.294Z,22.95
2019-03-27T01:23:14.678Z,24.20
2019-03-27T01:25:44.078Z,21.93
2019-03-27T01:28:13.477Z,17.23
2019-03-27T01:30:44.007Z,19.75
2019-03-27T01:33:13.396Z,20.20
2019-03-27T01:35:42.895Z,22.20
2019-03-27T01:38:12.293Z,23.98
2019-03-27T01:40:42.219Z,21.27
2019-03-27T01:43:12.213Z,22.25
2019-03-27T01:45:52.383Z,26.30
2019-03-27T01:48:12.672Z,24.57
2019-03-27T01:50:42.115Z,23.12
2019-03-27T01:53:11.502Z,13.50
2019-03-27T01:55:40.874Z,20.02
2019-03-27T01:58:10.292Z,19.12
2019-03-27T02:00:39.843Z,26.27
2019-03-27T02:03:10.190Z,19.65
2019-03-27T02:05:39.598Z,19.30
2019-03-27T02:08:08.983Z,21.75
2019-03-27T02:10:38.511Z,18.07
2019-03-27T02:13:07.905Z,20.72
2019-03-27T02:15:37.315Z,22.00
2019-03-27T02:18:06.770Z,24.23
2019-03-27T02:20:36.214Z,23.10
2019-03-27T02:23:05.607Z,23.00
2019-03-27T02:25:35.010Z,25.37
2019-03-27T02:28:04.423Z,20.00
2019-03-27T02:30:33.806Z,16.30
2019-03-27T02:33:03.279Z,16.97
2019-03-27T02:35:32.735Z,27.98
2019-03-27T02:38:02.135Z,19.73
2019-03-27T02:40:31.595Z,23.52
2019-03-27T02:43:01.004Z,18.73
2019-03-27T02:45:30.442Z,26.00
2019-03-27T02:47:59.894Z,24.10
2019-03-27T02:50:29.332Z,28.00
2019-03-27T02:52:58.720Z,21.07
2019-03-27T02:55:28.197Z,21.07
2019-03-27T02:57:57.658Z,19.65
2019-03-27T03:00:27.185Z,23.90
2019-03-27T03:02:56.639Z,19.65
2019-03-27T03:05:26.035Z,19.92
2019-03-27T03:07:55.407Z,16.42
2019-03-27T03:10:24.811Z,18.00
2019-03-27T03:12:54.202Z,18.00
2019-03-27T03:15:24.533Z,18.20
2019-03-27T03:17:54.077Z,19.67
2019-03-27T03:20:23.530Z,25.02
2019-03-27T03:22:52.971Z,20.25
2019-03-27T03:25:22.368Z,19.15
2019-03-27T03:27:51.822Z,17.02
2019-03-27T03:30:21.230Z,13.93
2019-03-27T03:32:50.699Z,18.00
2019-03-27T03:35:20.076Z,18.30
2019-03-27T03:37:50.567Z,18.07
2019-03-27T03:40:20.022Z,17.90
2019-03-27T03:42:50.487Z,17.48
2019-03-27T03:45:20.047Z,17.73
2019-03-27T03:47:49.450Z,20.30
2019-03-27T03:50:38.949Z,16.42
2019-03-27T03:53:12.497Z,16.07
2019-03-27T03:55:43.914Z,18.35
2019-03-27T03:58:15.221Z,22.67
2019-03-27T04:00:45.045Z,17.75
2019-03-27T04:03:14.525Z,19.57
2019-03-27T04:05:43.988Z,16.23
2019-03-27T04:08:13.441Z,17.15
2019-03-27T04:11:02.164Z,22.70
2019-03-27T04:13:31.570Z,21.85
2019-03-27T04:16:00.957Z,18.85
2019-03-27T04:18:30.376Z,22.17
2019-03-27T04:20:59.759Z,23.38
2019-03-27T04:23:29.229Z,18.70
2019-03-27T04:26:09.862Z,20.50
2019-03-27T04:28:29.706Z,22.77
2019-03-27T04:30:59.275Z,17.98
2019-03-27T04:33:28.673Z,21.17
2019-03-27T04:35:58.143Z,15.63
2019-03-27T04:38:27.538Z,17.00
2019-03-27T04:40:56.937Z,21.90
2019-03-27T04:43:26.334Z,17.30
2019-03-27T04:46:09.731Z,22.90
2019-03-27T04:48:39.131Z,19.95
2019-03-27T04:51:22.770Z,25.23
2019-03-27T04:53:52.179Z,23.92
2019-03-27T04:56:21.731Z,20.72
2019-03-27T04:58:51.135Z,21.50
2019-03-27T05:01:20.701Z,24.47
2019-03-27T05:03:50.370Z,18.05
2019-03-27T05:06:19.771Z,24.95
2019-03-27T05:08:49.193Z,23.73
2019-03-27T05:11:18.576Z,24.07
2019-03-27T05:13:47.978Z,24.50
2019-03-27T05:16:17.376Z,18.90
2019-03-27T05:18:46.777Z,19.43
2019-03-27T05:21:16.270Z,18.48
2019-03-27T05:23:45.716Z,26.90
2019-03-27T05:26:15.102Z,24.80
2019-03-27T05:28:44.507Z,25.20
2019-03-27T05:31:13.895Z,18.02
2019-03-27T05:33:43.375Z,22.42
2019-03-27T05:36:12.875Z,21.67
2019-03-27T05:38:42.230Z,22.87
2019-03-27T05:41:11.603Z,20.37
2019-03-27T05:43:41.000Z,23.65
2019-03-27T05:46:10.395Z,24.20
2019-03-27T05:48:39.805Z,22.48
2019-03-27T05:51:09.187Z,27.85
2019-03-27T05:53:38.564Z,27.42
2019-03-27T05:56:07.955Z,28.27
2019-03-27T05:58:38.407Z,30.12
2019-03-27T06:01:07.803Z,26.25
2019-03-27T06:03:37.266Z,25.50
2019-03-27T06:06:06.655Z,30.08
2019-03-27T06:08:36.054Z,27.35
2019-03-27T06:11:05.461Z,23.90
2019-03-27T06:13:34.864Z,25.23
2019-03-27T06:16:04.267Z,29.85
2019-03-27T06:18:34.791Z,24.57
2019-03-27T06:21:04.201Z,24.95
2019-03-27T06:23:33.598Z,22.75
2019-03-27T06:26:03.011Z,24.05
2019-03-27T06:28:32.416Z,24.98
2019-03-27T06:31:01.816Z,27.15
2019-03-27T06:33:32.166Z,27.60
2019-03-27T06:36:01.570Z,32.45
2019-03-27T06:38:30.953Z,26.23
2019-03-27T06:41:00.359Z,28.07
2019-03-27T06:43:29.758Z,25.45
2019-03-27T06:45:59.175Z,35.88
2019-03-27T06:48:28.555Z,23.77
2019-03-27T06:50:57.959Z,32.48
2019-03-27T06:53:27.502Z,36.70
2019-03-27T06:55:56.928Z,29.48
2019-03-27T06:58:26.314Z,32.53
2019-03-27T07:00:55.963Z,34.65
2019-03-27T07:03:25.360Z,31.45
2019-03-27T07:05:54.770Z,24.07
2019-03-27T07:08:24.154Z,29.77
2019-03-27T07:10:53.552Z,30.80
2019-03-27T07:13:22.938Z,33.00
2019-03-27T07:15:52.330Z,29.85
2019-03-27T07:18:22.514Z,40.40
2019-03-27T07:20:51.890Z,30.32
2019-03-27T07:23:21.304Z,28.07
2019-03-27T07:25:50.835Z,37.75
2019-03-27T07:28:20.231Z,31.42
2019-03-27T07:30:49.635Z,34.35
2019-03-27T07:33:19.039Z,35.75
2019-03-27T07:35:49.403Z,30.92
2019-03-27T07:38:18.793Z,36.10
2019-03-27T07:40:48.258Z,33.45
2019-03-27T07:43:17.674Z,30.55
2019-03-27T07:45:47.141Z,25.85
2019-03-27T07:48:17.715Z,37.75
2019-03-27T07:50:47.129Z,23.67
2019-03-27T07:53:16.514Z,27.25
2019-03-27T07:55:46.029Z,37.13
2019-03-27T07:58:15.546Z,31.68
2019-03-27T08:00:44.995Z,27.40
2019-03-27T08:03:15.562Z,30.95
2019-03-27T08:05:44.968Z,25.25
2019-03-27T08:08:14.372Z,30.92
2019-03-27T08:10:44.910Z,27.48
2019-03-27T08:13:14.327Z,29.57
2019-03-27T08:15:43.735Z,24.95
2019-03-27T08:18:14.170Z,32.33
2019-03-27T08:20:43.554Z,27.13
2019-03-27T08:23:12.954Z,23.50
2019-03-27T08:25:42.363Z,26.52
2019-03-27T08:28:11.743Z,20.35
2019-03-27T08:30:42.155Z,31.20
2019-03-27T08:33:11.571Z,27.87
2019-03-27T08:35:40.977Z,24.77
2019-03-27T08:38:10.361Z,22.62
2019-03-27T08:40:39.763Z,28.15
2019-03-27T08:43:20.743Z,25.37
2019-03-27T08:45:40.245Z,28.75
2019-03-27T08:48:09.630Z,24.50
2019-03-27T08:50:39.035Z,21.70
2019-03-27T08:53:08.431Z,22.52
2019-03-27T08:55:37.942Z,23.80
2019-03-27T08:58:07.330Z,24.05
2019-03-27T09:00:47.714Z,20.80
2019-03-27T09:03:17.518Z,23.45
2019-03-27T09:05:46.983Z,25.27
2019-03-27T09:08:16.590Z,15.48
2019-03-27T09:10:46.038Z,13.40
2019-03-27T09:13:15.420Z,14.95
2019-03-27T09:15:44.819Z,13.53
2019-03-27T09:18:16.818Z,14.05
2019-03-27T09:20:45.274Z,14.43
2019-03-27T09:23:14.830Z,16.90
2019-03-27T09:25:44.206Z,12.05
2019-03-27T09:28:13.596Z,12.53
2019-03-27T09:30:43.097Z,16.15
2019-03-27T09:33:12.542Z,16.40
2019-03-27T09:35:41.928Z,14.95
2019-03-27T09:38:11.404Z,15.58
2019-03-27T09:40:40.786Z,16.10
2019-03-27T09:43:10.232Z,14.53
2019-03-27T09:45:39.764Z,13.85
2019-03-27T09:48:09.145Z,12.58
2019-03-27T09:50:39.266Z,13.10
2019-03-27T09:53:08.656Z,12.78
2019-03-27T09:55:38.057Z,15.30
2019-03-27T09:58:07.520Z,12.70
2019-03-27T10:00:49.367Z,11.73
2019-03-27T10:03:18.919Z,10.93
2019-03-27T10:05:48.377Z,9.63
2019-03-27T10:08:17.763Z,11.38
2019-03-27T10:10:47.188Z,13.53
2019-03-27T10:13:16.578Z,10.05
2019-03-27T10:15:45.982Z,12.10
2019-03-27T10:18:15.357Z,6.95
2019-03-27T10:20:44.828Z,7.25
2019-03-27T10:23:14.283Z,10.30
2019-03-27T10:25:43.693Z,12.40
2019-03-27T10:28:13.086Z,13.28
2019-03-27T10:30:42.586Z,6.37
2019-03-27T10:33:15.238Z,7.85
2019-03-27T10:35:44.305Z,9.88
2019-03-27T10:38:13.751Z,10.58
2019-03-27T10:40:43.172Z,9.03
2019-03-27T10:43:26.850Z,8.38
2019-03-27T10:45:56.233Z,8.03
2019-03-27T10:48:25.622Z,5.42
2019-03-27T10:50:55.014Z,3.72
2019-03-27T10:53:24.410Z,6.42
2019-03-27T10:55:53.795Z,4.97
2019-03-27T10:58:23.260Z,5.92
2019-03-27T11:00:52.725Z,3.35
2019-03-27T11:03:22.164Z,6.35
2019-03-27T11:05:51.548Z,7.55
2019-03-27T11:08:20.940Z,3.65
2019-03-27T11:10:51.379Z,5.00
2019-03-27T11:13:20.801Z,4.10
2019-03-27T11:15:50.177Z,7.30
2019-03-27T11:18:19.605Z,6.05
2019-03-27T11:20:49.023Z,6.92
2019-03-27T11:23:18.411Z,4.42
2019-03-27T11:25:47.790Z,5.85
2019-03-27T11:28:17.242Z,5.97
2019-03-27T11:30:48.378Z,5.00
2019-03-27T11:33:18.056Z,7.62
2019-03-27T11:35:47.577Z,4.58
2019-03-27T11:38:16.979Z,7.28
2019-03-27T11:40:47.351Z,4.55
2019-03-27T11:43:16.817Z,3.22
2019-03-27T11:45:48.788Z,4.62
2019-03-27T11:48:18.835Z,4.65
2019-03-27T11:50:48.388Z,4.75
2019-03-27T11:53:17.762Z,6.42
2019-03-27T11:55:47.168Z,4.40
2019-03-27T11:58:16.613Z,6.28
2019-03-27T12:00:54.271Z,9.48
2019-03-27T12:03:18.284Z,6.20
2019-03-27T12:05:47.667Z,4.72
2019-03-27T12:08:17.067Z,6.65
2019-03-27T12:10:46.458Z,7.78
2019-03-27T12:13:15.849Z,5.42
2019-03-27T12:15:45.249Z,4.97
2019-03-27T12:18:15.572Z,5.10
2019-03-27T12:20:57.693Z,6.45
2019-03-27T12:23:16.218Z,5.83
2019-03-27T12:25:45.803Z,5.92
2019-03-27T12:28:15.279Z,3.08
2019-03-27T12:30:44.662Z,4.50
2019-03-27T12:33:14.064Z,6.35
2019-03-27T12:35:43.540Z,5.58
2019-03-27T12:38:12.949Z,4.67
2019-03-27T12:40:42.465Z,5.83
2019-03-27T12:43:11.863Z,4.97
2019-03-27T12:45:41.252Z,5.70
2019-03-27T12:48:10.645Z,4.35
2019-03-27T12:50:40.162Z,7.17
2019-03-27T12:53:09.867Z,7.97
2019-03-27T12:55:39.312Z,6.85
2019-03-27T12:58:11.610Z,9.90
2019-03-27T13:00:40.286Z,5.78
2019-03-27T13:03:09.728Z,17.60
2019-03-27T13:05:58.459Z,6.80
2019-03-27T13:08:27.859Z,5.17
2019-03-27T13:10:57.251Z,7.35
2019-03-27T13:13:26.649Z,5.75
2019-03-27T13:15:56.127Z,7.90
2019-03-27T13:18:25.522Z,4.10
2019-03-27T13:20:54.911Z,13.85
2019-03-27T13:23:25.508Z,13.10
2019-03-27T13:25:55.083Z,7.15
2019-03-27T13:28:24.495Z,6.97
2019-03-27T13:30:53.897Z,8.10
2019-03-27T13:33:23.360Z,10.85
2019-03-27T13:35:52.761Z,7.60
2019-03-27T13:38:22.223Z,8.38
2019-03-27T13:40:51.739Z,11.60
2019-03-27T13:43:21.199Z,10.63
2019-03-27T13:45:50.875Z,11.05
2019-03-27T13:48:20.256Z,11.83
2019-03-27T13:50:49.647Z,10.05
2019-03-27T13:53:19.107Z,10.88
2019-03-27T13:55:48.563Z,8.78
2019-03-27T13:58:17.960Z,10.63
2019-03-27T14:00:47.350Z,9.30
2019-03-27T14:03:16.887Z,12.85
2019-03-27T14:05:46.259Z,8.20
2019-03-27T14:08:16.887Z,8.88
2019-03-27T14:10:46.435Z,12.40
2019-03-27T14:13:15.831Z,11.88
2019-03-27T14:15:45.207Z,8.98
2019-03-27T14:18:14.767Z,10.08
2019-03-27T14:20:44.207Z,12.53
2019-03-27T14:23:13.611Z,10.43
2019-03-27T14:25:42.995Z,13.15
2019-03-27T14:28:12.383Z,15.40
2019-03-27T14:30:52.739Z,11.08
2019-03-27T14:33:22.345Z,10.03
2019-03-27T14:35:54.251Z,13.95
2019-03-27T14:38:23.695Z,13.53
2019-03-27T14:40:53.142Z,11.08
2019-03-27T14:43:22.535Z,10.48
2019-03-27T14:45:51.924Z,12.15
2019-03-27T14:48:21.302Z,11.30
2019-03-27T14:50:50.772Z,12.37
2019-03-27T14:53:20.454Z,9.80
2019-03-27T14:55:49.843Z,10.00
2019-03-27T14:58:19.307Z,10.08
2019-03-27T15:00:48.687Z,8.25
2019-03-27T15:03:18.051Z,7.75
2019-03-27T15:05:47.457Z,11.10
2019-03-27T15:08:16.833Z,9.95
2019-03-27T15:10:46.542Z,10.48
2019-03-27T15:13:15.948Z,10.05
2019-03-27T15:15:45.414Z,7.67
2019-03-27T15:18:14.807Z,6.58
2019-03-27T15:20:44.191Z,10.03
2019-03-27T15:23:13.622Z,6.60
2019-03-27T15:25:43.226Z,8.00
2019-03-27T15:28:12.603Z,9.15
2019-03-27T15:30:42.016Z,6.55
2019-03-27T15:33:11.404Z,5.10
2019-03-27T15:35:40.783Z,8.55
2019-03-27T15:38:10.178Z,7.03
2019-03-27T15:40:47.036Z,5.58
2019-03-27T15:43:16.420Z,7.70
2019-03-27T15:45:45.806Z,3.83
2019-03-27T15:48:15.556Z,4.75
2019-03-27T15:50:55.496Z,4.15
2019-03-27T15:53:16.130Z,4.90
2019-03-27T15:55:45.523Z,9.48
2019-03-27T15:58:14.907Z,6.40
2019-03-27T16:00:44.499Z,7.08
2019-03-27T16:03:14.020Z,8.08
2019-03-27T16:05:43.524Z,8.78
2019-03-27T16:08:12.896Z,3.80
2019-03-27T16:10:42.380Z,6.58
2019-03-27T16:13:11.836Z,5.53
2019-03-27T16:15:41.302Z,6.85
2019-03-27T16:18:10.676Z,8.40
2019-03-27T16:20:41.103Z,6.78
2019-03-27T16:23:10.472Z,6.67
2019-03-27T16:25:40.135Z,7.12
2019-03-27T16:28:09.503Z,10.15
2019-03-27T16:30:38.883Z,5.05
2019-03-27T16:33:08.301Z,4.28
2019-03-27T16:35:38.124Z,8.15
2019-03-27T16:38:07.507Z,5.12
2019-03-27T16:40:44.039Z,8.90
2019-03-27T16:43:14.931Z,5.55
2019-03-27T16:45:44.674Z,6.25
2019-03-27T16:48:14.283Z,7.33
2019-03-27T16:50:43.668Z,7.08
2019-03-27T16:53:13.135Z,5.78
2019-03-27T16:55:42.589Z,5.28
2019-03-27T16:58:11.970Z,8.20
2019-03-27T17:00:41.600Z,10.75
2019-03-27T17:03:11.223Z,6.37
2019-03-27T17:05:53.238Z,10.88
2019-03-27T17:08:11.684Z,6.95
2019-03-27T17:10:41.095Z,4.33
2019-03-27T17:13:10.562Z,8.10
2019-03-27T17:15:39.946Z,7.72
2019-03-27T17:18:09.417Z,5.00
2019-03-27T17:20:38.901Z,3.95
2019-03-27T17:23:18.029Z,6.12
2019-03-27T17:25:39.899Z,5.40
2019-03-27T17:28:09.345Z,6.53
2019-03-27T17:30:38.843Z,14.58
2019-03-27T17:33:08.299Z,7.97
2019-03-27T17:35:37.738Z,7.67
2019-03-27T17:38:07.120Z,5.00
2019-03-27T17:40:36.607Z,8.38
2019-03-27T17:43:06.100Z,8.20
2019-03-27T17:45:35.471Z,6.47
2019-03-27T17:48:05.596Z,8.85
2019-03-27T17:50:35.046Z,6.08
2019-03-27T17:53:04.584Z,4.75
2019-03-27T17:55:33.956Z,5.95
2019-03-27T17:58:03.523Z,14.75
2019-03-27T18:00:44.547Z,5.65
2019-03-27T18:03:13.956Z,9.83
2019-03-27T18:05:43.469Z,6.22
2019-03-27T18:08:12.944Z,15.55
2019-03-27T18:10:56.303Z,8.98
2019-03-27T18:13:25.693Z,6.95
2019-03-27T18:15:55.171Z,9.55
2019-03-27T18:18:24.575Z,11.12
2019-03-27T18:20:53.963Z,9.33
2019-03-27T18:23:23.374Z,7.20
2019-03-27T18:25:53.034Z,8.13
2019-03-27T18:28:22.436Z,13.58
2019-03-27T18:30:51.819Z,6.15
2019-03-27T18:33:21.187Z,5.12
2019-03-27T18:35:50.765Z,7.28
2019-03-27T18:38:20.159Z,9.08
2019-03-27T18:40:49.525Z,9.30
2019-03-27T18:43:18.911Z,8.45
2019-03-27T18:45:48.290Z,11.93
2019-03-27T18:48:17.686Z,8.65
2019-03-27T18:50:47.117Z,16.90
2019-03-27T18:53:16.524Z,12.50
2019-03-27T18:55:46.097Z,7.45
2019-03-27T18:58:15.598Z,9.35
2019-03-27T19:00:45.008Z,11.10
2019-03-27T19:03:14.382Z,10.60
2019-03-27T19:05:43.779Z,10.85
2019-03-27T19:08:13.163Z,9.68
2019-03-27T19:10:44.426Z,10.08
2019-03-27T19:13:13.827Z,11.68
2019-03-27T19:15:43.203Z,15.63
2019-03-27T19:18:12.672Z,11.45
2019-03-27T19:20:42.055Z,11.08
2019-03-27T19:23:11.452Z,12.98
2019-03-27T19:25:40.914Z,12.73
2019-03-27T19:28:10.379Z,9.38
2019-03-27T19:30:39.762Z,10.98
2019-03-27T19:33:09.154Z,12.13
2019-03-27T19:35:38.532Z,10.82
2019-03-27T19:38:08.059Z,9.58
2019-03-27T19:40:37.461Z,11.25
2019-03-27T19:43:06.920Z,14.70
2019-03-27T19:45:36.397Z,10.63
2019-03-27T19:48:06.099Z,6.25
2019-03-27T19:50:35.631Z,12.00
2019-03-27T19:53:05.083Z,9.30
2019-03-27T19:55:34.467Z,6.62
2019-03-27T19:58:04.139Z,8.90
2019-03-27T20:00:33.532Z,8.28
2019-03-27T20:03:02.998Z,10.32
2019-03-27T20:05:32.633Z,8.50
2019-03-27T20:08:02.039Z,8.00
2019-03-27T20:10:31.500Z,6.25
2019-03-27T20:13:00.972Z,11.78
2019-03-27T20:15:30.473Z,5.55
2019-03-27T20:17:59.879Z,8.73
2019-03-27T20:20:29.279Z,8.55
2019-03-27T20:22:58.828Z,6.80
2019-03-27T20:25:28.216Z,8.70
2019-03-27T20:27:57.592Z,9.60
2019-03-27T20:30:27.205Z,12.18
2019-03-27T20:32:56.705Z,10.82
2019-03-27T20:35:27.151Z,13.15
2019-03-27T20:37:56.641Z,17.77
2019-03-27T20:40:27.686Z,6.85
2019-03-27T20:42:57.322Z,8.35
2019-03-27T20:45:26.804Z,12.33
2019-03-27T20:47:56.181Z,9.53
2019-03-27T20:50:26.928Z,9.03
2019-03-27T20:52:56.808Z,6.37
2019-03-27T20:55:30.691Z,7.45
2019-03-27T20:57:57.350Z,12.15
2019-03-27T21:00:27.819Z,9.60
2019-03-27T21:02:57.332Z,11.43
2019-03-27T21:05:26.722Z,11.00
2019-03-27T21:07:56.186Z,9.28
2019-03-27T21:10:25.645Z,9.33
2019-03-27T21:12:55.039Z,10.80
2019-03-27T21:15:24.456Z,11.90
2019-03-27T21:17:54.114Z,11.08
2019-03-27T21:20:23.575Z,7.03
2019-03-27T21:22:52.951Z,9.80
2019-03-27T21:25:22.394Z,8.88
2019-03-27T21:27:51.844Z,12.10
2019-03-27T21:30:21.752Z,10.25
2019-03-27T21:32:51.263Z,12.23
2019-03-27T21:35:20.809Z,11.35
2019-03-27T21:37:50.318Z,9.03
2019-03-27T21:40:19.821Z,9.75
2019-03-27T21:42:49.416Z,8.80
2019-03-27T21:45:19.988Z,9.78
2019-03-27T21:47:49.504Z,12.18
2019-03-27T21:50:19.022Z,16.07
2019-03-27T21:52:59.929Z,12.18
2019-03-27T21:55:22.761Z,12.80
2019-03-27T21:57:50.958Z,10.85
2019-03-27T22:00:38.032Z,9.80
2019-03-27T22:03:07.626Z,17.27
2019-03-27T22:05:37.365Z,14.40
2019-03-27T22:08:06.870Z,14.23
2019-03-27T22:10:36.503Z,12.30
2019-03-27T22:13:06.182Z,11.33
2019-03-27T22:15:36.962Z,10.13
2019-03-27T22:18:06.768Z,10.98
2019-03-27T22:20:39.511Z,11.65
2019-03-27T22:23:07.569Z,12.82
2019-03-27T22:25:37.121Z,18.32
2019-03-27T22:28:06.630Z,11.22
2019-03-27T22:30:36.393Z,11.95
2019-03-27T22:33:06.107Z,13.00
2019-03-27T22:35:35.625Z,11.75
2019-03-27T22:38:05.231Z,19.05
2019-03-27T22:40:34.792Z,14.63
2019-03-27T22:43:04.334Z,14.98
2019-03-27T22:45:34.001Z,13.55
2019-03-27T22:48:04.821Z,13.32
2019-03-27T22:50:34.434Z,14.33
2019-03-27T22:53:04.527Z,8.93
2019-03-27T22:55:34.462Z,14.75
2019-03-27T22:58:04.061Z,11.85
2019-03-27T23:00:35.271Z,12.68
2019-03-27T23:03:18.453Z,12.63
2019-03-27T23:05:46.946Z,8.55
2019-03-27T23:08:16.699Z,11.03
2019-03-27T23:10:46.345Z,11.97
2019-03-27T23:13:17.659Z,10.00
2019-03-27T23:15:47.212Z,13.05
2019-03-27T23:18:16.810Z,11.22
2019-03-27T23:20:46.626Z,14.98
2019-03-27T23:23:16.101Z,13.78
2019-03-27T23:25:45.901Z,11.83
2019-03-27T23:28:15.403Z,9.68
2019-03-27T23:30:44.988Z,10.20
2019-03-27T23:33:14.495Z,8.53
2019-03-27T23:35:44.321Z,11.95
2019-03-27T23:38:14.129Z,10.43
2019-03-27T23:40:43.621Z,8.55
2019-03-27T23:43:13.145Z,11.38
2019-03-27T23:45:42.645Z,13.72
2019-03-27T23:48:12.230Z,7.90
2019-03-27T23:50:41.770Z,10.78
2019-03-27T23:53:11.253Z,12.70
2019-03-27T23:55:40.760Z,13.30
2019-03-27T23:58:10.345Z,11.65
