createdAt,value
2023-04-16T00:00:54.836Z,6.05
2023-04-16T00:03:33.867Z,9.43
2023-04-16T00:06:01.863Z,5.68
2023-04-16T00:08:29.843Z,4.32
2023-04-16T00:10:57.501Z,4.87
2023-04-16T00:13:27.346Z,5.07
2023-04-16T00:15:54.965Z,5.28
2023-04-16T00:18:22.907Z,4.88
2023-04-16T00:20:51.037Z,4.80
2023-04-16T00:23:18.824Z,4.25
2023-04-16T00:25:46.575Z,4.03
2023-04-16T00:28:14.503Z,3.40
2023-04-16T00:30:42.227Z,3.85
2023-04-16T00:33:10.163Z,4.30
2023-04-16T00:35:37.830Z,5.43
2023-04-16T00:38:05.806Z,4.65
2023-04-16T00:40:33.575Z,5.15
2023-04-16T00:43:01.308Z,5.95
2023-04-16T00:45:29.026Z,5.28
2023-04-16T00:47:59.214Z,4.73
2023-04-16T00:50:28.249Z,6.18
2023-04-16T00:52:57.065Z,6.25
2023-04-16T00:55:25.119Z,5.32
2023-04-16T00:57:53.327Z,5.13
2023-04-16T01:00:21.814Z,4.60
2023-04-16T01:02:49.830Z,4.72
2023-04-16T01:05:17.548Z,4.50
2023-04-16T01:07:45.266Z,4.38
2023-04-16T01:10:12.767Z,4.45
2023-04-16T01:12:40.521Z,5.90
2023-04-16T01:15:08.916Z,4.38
2023-04-16T01:17:36.756Z,4.65
2023-04-16T01:20:04.443Z,4.90
2023-04-16T01:22:32.202Z,5.50
2023-04-16T01:24:59.794Z,6.05
2023-04-16T01:27:27.469Z,6.20
2023-04-16T01:29:56.640Z,4.38
2023-04-16T01:32:34.948Z,4.00
2023-04-16T01:35:02.513Z,4.82
2023-04-16T01:37:31.216Z,5.97
2023-04-16T01:39:58.779Z,4.63
2023-04-16T01:42:26.510Z,4.43
2023-04-16T01:44:54.051Z,3.78
2023-04-16T01:47:22.321Z,4.07
2023-04-16T01:49:50.077Z,4.30
2023-04-16T01:52:17.753Z,5.10
2023-04-16T01:54:45.411Z,5.70
2023-04-16T01:57:13.157Z,4.20
2023-04-16T01:59:40.845Z,4.25
2023-04-16T02:02:14.889Z,4.37
2023-04-16T02:04:45.415Z,5.18
2023-04-16T02:07:13.227Z,6.00
2023-04-16T02:09:41.516Z,6.47
2023-04-16T02:12:11.602Z,5.95
2023-04-16T02:14:39.139Z,6.38
2023-04-16T02:17:07.048Z,6.05
2023-04-16T02:19:42.102Z,5.10
2023-04-16T02:22:11.078Z,5.95
2023-04-16T02:24:41.487Z,4.80
2023-04-16T02:27:11.560Z,3.95
2023-04-16T02:29:39.882Z,4.22
2023-04-16T02:32:14.401Z,4.88
2023-04-16T02:34:45.223Z,4.85
2023-04-16T02:37:15.706Z,4.57
2023-04-16T02:39:44.221Z,5.13
2023-04-16T02:42:11.893Z,5.22
2023-04-16T02:44:39.432Z,6.30
2023-04-16T02:47:07.321Z,6.43
2023-04-16T02:49:36.075Z,7.38
2023-04-16T02:52:03.803Z,7.00
2023-04-16T02:54:31.331Z,6.15
2023-04-16T02:56:58.921Z,6.40
2023-04-16T02:59:26.354Z,6.50
2023-04-16T03:01:54.220Z,5.78
2023-04-16T03:04:21.942Z,5.67
2023-04-16T03:06:49.686Z,4.78
2023-04-16T03:09:17.531Z,3.40
2023-04-16T03:11:45.193Z,3.92
2023-04-16T03:14:12.809Z,4.43
2023-04-16T03:16:40.840Z,4.43
2023-04-16T03:19:08.576Z,7.03
2023-04-16T03:21:37.831Z,7.35
2023-04-16T03:24:05.305Z,7.20
2023-04-16T03:26:33.086Z,7.60
2023-04-16T03:29:02.510Z,7.25
2023-04-16T03:31:32.581Z,6.90
2023-04-16T03:34:00.236Z,6.25
2023-04-16T03:36:28.060Z,6.40
2023-04-16T03:38:55.655Z,7.10
2023-04-16T03:41:23.524Z,7.33
2023-04-16T03:43:51.150Z,6.70
2023-04-16T03:46:18.939Z,5.72
2023-04-16T03:48:46.393Z,6.50
2023-04-16T03:51:14.272Z,6.95
2023-04-16T03:53:41.694Z,6.03
2023-04-16T03:56:09.747Z,5.88
2023-04-16T03:58:40.828Z,6.55
2023-04-16T04:01:09.403Z,7.28
2023-04-16T04:03:38.145Z,8.23
2023-04-16T04:06:09.968Z,9.03
2023-04-16T04:08:37.370Z,7.40
2023-04-16T04:11:06.365Z,8.10
2023-04-16T04:13:35.685Z,12.48
2023-04-16T04:16:05.414Z,9.73
2023-04-16T04:18:33.077Z,10.68
2023-04-16T04:21:04.967Z,8.70
2023-04-16T04:23:33.999Z,8.60
2023-04-16T04:26:04.205Z,7.50
2023-04-16T04:28:32.950Z,7.55
2023-04-16T04:31:01.685Z,7.30
2023-04-16T04:33:31.210Z,7.15
2023-04-16T04:35:59.536Z,6.53
2023-04-16T04:38:27.835Z,8.38
2023-04-16T04:40:55.763Z,7.55
2023-04-16T04:43:24.806Z,7.77
2023-04-16T04:45:52.949Z,7.88
2023-04-16T04:48:21.977Z,7.97
2023-04-16T04:50:51.733Z,7.57
2023-04-16T04:53:19.326Z,9.75
2023-04-16T04:55:49.290Z,8.30
2023-04-16T04:58:20.697Z,8.00
2023-04-16T05:00:48.882Z,6.93
2023-04-16T05:03:21.987Z,6.97
2023-04-16T05:05:50.067Z,6.80
2023-04-16T05:08:17.738Z,7.10
2023-04-16T05:10:47.802Z,9.18
2023-04-16T05:13:15.366Z,17.48
2023-04-16T05:15:46.101Z,14.55
2023-04-16T05:18:13.806Z,12.30
2023-04-16T05:20:41.946Z,15.13
2023-04-16T05:23:09.529Z,9.45
2023-04-16T05:25:37.400Z,9.10
2023-04-16T05:28:05.229Z,10.70
2023-04-16T05:30:33.191Z,8.10
2023-04-16T05:33:01.014Z,8.45
2023-04-16T05:35:29.078Z,6.00
2023-04-16T05:37:56.667Z,7.03
2023-04-16T05:40:24.701Z,9.07
2023-04-16T05:42:52.438Z,8.60
2023-04-16T05:45:20.480Z,7.37
2023-04-16T05:47:48.160Z,7.82
2023-04-16T05:50:16.416Z,7.80
2023-04-16T05:52:44.045Z,6.82
2023-04-16T05:55:11.834Z,6.43
2023-04-16T05:57:54.470Z,7.03
2023-04-16T06:00:23.168Z,7.22
2023-04-16T06:02:51.897Z,7.75
2023-04-16T06:05:26.992Z,6.22
2023-04-16T06:07:54.721Z,6.68
2023-04-16T06:10:22.865Z,6.70
2023-04-16T06:12:50.818Z,5.95
2023-04-16T06:15:18.770Z,6.63
2023-04-16T06:17:46.529Z,6.07
2023-04-16T06:20:14.540Z,5.90
2023-04-16T06:22:42.503Z,6.57
2023-04-16T06:25:10.500Z,7.88
2023-04-16T06:27:38.400Z,7.00
2023-04-16T06:30:11.671Z,8.07
2023-04-16T06:32:39.602Z,10.30
2023-04-16T06:35:07.967Z,5.73
2023-04-16T06:37:35.875Z,6.45
2023-04-16T06:40:04.132Z,6.47
2023-04-16T06:42:48.719Z,5.90
2023-04-16T06:45:16.885Z,5.53
2023-04-16T06:47:53.710Z,5.83
2023-04-16T06:50:39.180Z,6.10
2023-04-16T06:53:26.548Z,5.30
2023-04-16T06:56:24.339Z,5.68
2023-04-16T06:59:00.973Z,5.95
2023-04-16T07:01:33.656Z,5.90
2023-04-16T07:04:01.540Z,5.85
2023-04-16T07:06:32.196Z,6.47
2023-04-16T07:09:01.155Z,5.60
2023-04-16T07:11:30.726Z,6.90
2023-04-16T07:13:59.323Z,5.27
2023-04-16T07:16:27.407Z,5.15
2023-04-16T07:18:55.146Z,5.13
2023-04-16T07:21:23.216Z,5.63
2023-04-16T07:23:50.901Z,5.35
2023-04-16T07:26:19.327Z,3.30
2023-04-16T07:28:59.200Z,3.78
2023-04-16T07:31:27.901Z,4.15
2023-04-16T07:33:55.781Z,4.38
2023-04-16T07:36:24.331Z,4.10
2023-04-16T07:38:51.878Z,4.17
2023-04-16T07:41:27.057Z,3.92
2023-04-16T07:44:08.631Z,4.10
2023-04-16T07:46:46.929Z,3.97
2023-04-16T07:49:25.586Z,4.43
2023-04-16T07:51:57.656Z,4.83
2023-04-16T07:54:41.404Z,5.05
2023-04-16T07:57:10.283Z,3.60
2023-04-16T07:59:57.701Z,4.57
2023-04-16T08:02:25.978Z,4.28
2023-04-16T08:04:54.076Z,4.33
2023-04-16T08:07:23.587Z,4.57
2023-04-16T08:13:25.430Z,4.63
2023-04-16T08:15:53.527Z,4.90
2023-04-16T08:18:29.433Z,3.83
2023-04-16T08:21:04.594Z,3.65
2023-04-16T08:23:33.506Z,4.07
2023-04-16T08:26:02.739Z,3.92
2023-04-16T08:28:32.049Z,3.25
2023-04-16T08:31:08.797Z,3.40
2023-04-16T08:33:36.616Z,3.30
2023-04-16T08:36:25.102Z,3.10
2023-04-16T08:39:08.312Z,2.90
2023-04-16T08:45:06.870Z,2.73
2023-04-16T08:52:21.794Z,2.85
2023-04-16T08:55:09.345Z,2.97
2023-04-16T08:57:59.315Z,2.70
2023-04-16T09:00:28.958Z,2.90
2023-04-16T09:03:06.788Z,2.83
2023-04-16T09:05:35.923Z,2.95
2023-04-16T09:08:06.635Z,2.60
2023-04-16T09:10:35.259Z,3.28
2023-04-16T09:13:02.912Z,3.50
2023-04-16T09:15:36.362Z,2.97
2023-04-16T09:18:04.304Z,2.95
2023-04-16T09:20:32.393Z,2.97
2023-04-16T09:23:00.246Z,2.90
2023-04-16T09:25:28.829Z,2.70
2023-04-16T09:27:57.650Z,2.78
2023-04-16T09:30:27.584Z,2.88
2023-04-16T09:33:23.811Z,2.65
2023-04-16T09:35:53.766Z,3.38
2023-04-16T09:38:21.757Z,3.23
2023-04-16T09:41:11.621Z,9.45
2023-04-16T09:43:39.649Z,4.38
2023-04-16T09:46:08.587Z,2.10
2023-04-16T09:48:36.573Z,2.58
2023-04-16T09:51:27.498Z,3.07
2023-04-16T09:54:13.814Z,2.47
2023-04-16T09:56:57.625Z,2.70
2023-04-16T09:59:37.861Z,2.42
2023-04-16T10:02:15.307Z,2.60
2023-04-16T10:04:51.719Z,2.57
2023-04-16T10:07:22.974Z,2.50
2023-04-16T10:09:52.846Z,8.20
2023-04-16T10:12:21.343Z,6.50
2023-04-16T10:14:51.242Z,2.63
2023-04-16T10:17:19.850Z,2.40
2023-04-16T10:19:48.077Z,2.65
2023-04-16T10:22:19.184Z,2.58
2023-04-16T10:24:47.542Z,2.88
2023-04-16T10:27:15.351Z,2.90
2023-04-16T10:29:43.906Z,3.63
2023-04-16T10:32:12.676Z,2.92
2023-04-16T10:34:41.053Z,2.30
2023-04-16T10:40:02.312Z,2.40
2023-04-16T10:43:00.572Z,2.70
2023-04-16T10:45:32.631Z,2.15
2023-04-16T10:48:05.736Z,2.55
2023-04-16T10:50:43.072Z,2.20
2023-04-16T10:53:31.210Z,2.17
2023-04-16T10:56:14.103Z,1.80
2023-04-16T11:02:32.073Z,2.38
2023-04-16T11:05:02.740Z,2.70
2023-04-16T11:07:36.568Z,3.08
2023-04-16T11:10:30.037Z,2.33
2023-04-16T11:13:09.535Z,2.90
2023-04-16T11:15:52.079Z,2.08
2023-04-16T11:19:11.719Z,2.28
2023-04-16T11:21:59.860Z,1.90
2023-04-16T11:24:31.987Z,2.47
2023-04-16T11:27:02.390Z,2.10
2023-04-16T11:33:12.424Z,1.70
2023-04-16T11:36:13.117Z,2.03
2023-04-16T11:43:28.248Z,1.70
2023-04-16T11:46:27.021Z,1.85
2023-04-16T11:49:49.038Z,2.40
2023-04-16T11:53:06.523Z,2.63
2023-04-16T11:55:46.569Z,2.67
2023-04-16T11:58:48.450Z,1.80
2023-04-16T12:05:54.458Z,2.05
2023-04-16T12:08:35.155Z,1.73
2023-04-16T12:15:21.857Z,1.30
2023-04-16T12:18:37.069Z,1.70
2023-04-16T12:21:26.168Z,2.40
2023-04-16T12:24:19.248Z,3.25
2023-04-16T12:30:11.805Z,7.90
2023-04-16T12:32:42.409Z,3.35
2023-04-16T12:38:54.164Z,4.32
2023-04-16T12:41:38.697Z,3.87
2023-04-16T12:44:21.984Z,3.25
2023-04-16T12:46:49.739Z,2.83
2023-04-16T12:49:18.238Z,2.10
2023-04-16T12:51:49.644Z,2.03
2023-04-16T12:54:29.287Z,2.00
2023-04-16T12:56:57.749Z,1.80
2023-04-16T12:59:25.882Z,3.13
2023-04-16T13:01:53.652Z,3.78
2023-04-16T13:04:29.914Z,3.30
2023-04-16T13:06:57.725Z,1.70
2023-04-16T13:09:26.357Z,1.20
2023-04-16T13:11:53.991Z,1.90
2023-04-16T13:18:20.627Z,1.65
2023-04-16T13:25:23.301Z,1.80
2023-04-16T13:28:28.280Z,1.80
2023-04-16T13:31:05.826Z,1.70
2023-04-16T13:33:52.540Z,2.03
2023-04-16T13:36:44.506Z,1.40
2023-04-16T13:40:02.327Z,1.92
2023-04-16T13:43:22.001Z,1.98
2023-04-16T13:46:15.165Z,1.75
2023-04-16T13:53:47.404Z,3.73
2023-04-16T13:57:05.283Z,2.72
2023-04-16T13:59:56.189Z,2.10
2023-04-16T14:02:30.196Z,2.03
2023-04-16T14:05:47.335Z,2.50
2023-04-16T14:08:20.641Z,1.73
2023-04-16T14:10:48.944Z,2.05
2023-04-16T14:13:19.919Z,3.80
2023-04-16T14:16:17.032Z,2.50
2023-04-16T14:18:56.835Z,2.35
2023-04-16T14:24:37.329Z,1.75
2023-04-16T14:27:27.067Z,2.40
2023-04-16T14:29:58.012Z,2.10
2023-04-16T14:32:27.597Z,2.45
2023-04-16T14:34:55.283Z,12.67
2023-04-16T14:37:23.162Z,10.05
2023-04-16T14:39:51.320Z,3.35
2023-04-16T14:42:20.068Z,2.30
2023-04-16T14:44:47.602Z,4.63
2023-04-16T14:47:15.861Z,9.07
2023-04-16T14:49:43.624Z,7.43
2023-04-16T14:52:14.601Z,7.40
2023-04-16T14:54:43.221Z,4.55
2023-04-16T14:57:21.137Z,4.15
2023-04-16T14:59:49.205Z,3.70
2023-04-16T15:02:17.367Z,2.33
2023-04-16T15:04:59.289Z,2.53
2023-04-16T15:07:28.007Z,1.60
2023-04-16T15:09:55.887Z,1.77
2023-04-16T15:12:24.017Z,1.70
2023-04-16T15:15:01.390Z,2.50
2023-04-16T15:17:37.053Z,2.67
2023-04-16T15:20:08.627Z,4.63
2023-04-16T15:22:54.933Z,5.22
2023-04-16T15:25:23.812Z,2.90
2023-04-16T15:27:52.460Z,1.98
2023-04-16T15:30:20.351Z,2.20
2023-04-16T15:33:12.732Z,2.00
2023-04-16T15:35:41.647Z,3.25
2023-04-16T15:38:09.644Z,2.77
2023-04-16T15:40:55.528Z,2.53
2023-04-16T15:43:23.602Z,1.20
2023-04-16T15:45:51.531Z,1.17
2023-04-16T15:48:23.559Z,1.85
2023-04-16T15:50:55.284Z,1.90
2023-04-16T15:53:23.302Z,1.83
2023-04-16T15:55:53.151Z,3.15
2023-04-16T15:58:33.842Z,1.73
2023-04-16T16:01:27.848Z,2.38
2023-04-16T16:04:26.934Z,2.70
2023-04-16T16:07:22.525Z,3.40
2023-04-16T16:09:52.296Z,6.47
2023-04-16T16:12:21.566Z,6.63
2023-04-16T16:14:49.832Z,10.57
2023-04-16T16:17:18.758Z,4.90
2023-04-16T16:20:00.886Z,3.95
2023-04-16T16:22:30.678Z,3.83
2023-04-16T16:25:08.301Z,4.95
2023-04-16T16:27:36.988Z,2.78
2023-04-16T16:30:15.029Z,3.20
2023-04-16T16:32:44.579Z,4.85
2023-04-16T16:35:37.323Z,7.32
2023-04-16T16:38:04.896Z,7.10
2023-04-16T16:40:38.882Z,3.85
2023-04-16T16:43:06.841Z,7.13
2023-04-16T16:45:34.818Z,15.77
2023-04-16T16:48:16.543Z,3.90
2023-04-16T16:50:49.445Z,2.78
2023-04-16T16:53:18.356Z,2.50
2023-04-16T16:55:46.762Z,1.93
2023-04-16T16:58:36.635Z,3.92
2023-04-16T17:01:56.650Z,3.90
2023-04-16T17:04:25.059Z,4.47
2023-04-16T17:06:54.468Z,3.75
2023-04-16T17:09:23.452Z,3.47
2023-04-16T17:11:53.919Z,4.03
2023-04-16T17:14:36.332Z,4.45
2023-04-16T17:21:15.932Z,4.82
2023-04-16T17:23:44.394Z,4.03
2023-04-16T17:26:16.512Z,4.50
2023-04-16T17:28:45.162Z,4.38
2023-04-16T17:31:19.316Z,9.40
2023-04-16T17:33:47.055Z,11.07
2023-04-16T17:36:15.070Z,12.90
2023-04-16T17:38:56.093Z,13.63
2023-04-16T17:41:29.413Z,11.00
2023-04-16T17:44:00.426Z,15.18
2023-04-16T17:46:28.534Z,8.35
2023-04-16T17:48:56.255Z,7.27
2023-04-16T17:51:24.356Z,7.20
2023-04-16T17:53:52.305Z,5.03
2023-04-16T17:56:20.499Z,5.43
2023-04-16T17:58:48.323Z,4.38
2023-04-16T18:01:16.415Z,4.43
2023-04-16T18:03:44.987Z,7.63
2023-04-16T18:06:13.194Z,6.22
2023-04-16T18:08:41.138Z,4.40
2023-04-16T18:11:09.689Z,3.72
2023-04-16T18:13:37.431Z,4.60
2023-04-16T18:16:06.684Z,4.90
2023-04-16T18:18:34.692Z,7.13
2023-04-16T18:21:02.899Z,3.42
2023-04-16T18:23:30.400Z,2.22
2023-04-16T18:25:59.051Z,2.50
2023-04-16T18:28:27.228Z,1.63
2023-04-16T18:30:58.709Z,2.50
2023-04-16T18:33:52.298Z,2.65
2023-04-16T18:36:16.863Z,1.77
2023-04-16T18:38:59.339Z,2.27
2023-04-16T18:41:29.538Z,2.35
2023-04-16T18:43:57.683Z,2.88
2023-04-16T18:46:26.992Z,3.40
2023-04-16T18:48:54.789Z,3.88
2023-04-16T18:51:24.192Z,6.30
2023-04-16T18:53:51.938Z,5.15
2023-04-16T18:56:20.086Z,4.10
2023-04-16T18:58:48.122Z,3.42
2023-04-16T19:01:16.933Z,3.47
2023-04-16T19:03:44.570Z,4.10
2023-04-16T19:06:13.899Z,3.78
2023-04-16T19:08:41.465Z,2.95
2023-04-16T19:11:09.566Z,2.67
2023-04-16T19:13:38.601Z,2.67
2023-04-16T19:16:11.867Z,3.50
2023-04-16T19:18:39.634Z,2.33
2023-04-16T19:21:07.561Z,2.35
2023-04-16T19:23:35.157Z,2.70
2023-04-16T19:26:04.281Z,2.58
2023-04-16T19:28:32.250Z,2.80
2023-04-16T19:31:00.199Z,2.60
2023-04-16T19:33:27.806Z,2.25
2023-04-16T19:35:56.231Z,2.55
2023-04-16T19:38:23.864Z,2.42
2023-04-16T19:40:52.049Z,2.70
2023-04-16T19:43:19.856Z,3.10
2023-04-16T19:45:53.736Z,2.90
2023-04-16T19:48:21.859Z,2.33
2023-04-16T19:50:49.922Z,2.40
2023-04-16T19:53:17.666Z,9.00
2023-04-16T19:55:45.619Z,10.27
2023-04-16T19:58:14.861Z,4.35
2023-04-16T20:00:43.076Z,12.73
2023-04-16T20:03:10.881Z,15.40
2023-04-16T20:05:38.961Z,14.30
2023-04-16T20:08:06.837Z,10.13
2023-04-16T20:10:34.857Z,6.90
2023-04-16T20:13:02.650Z,6.53
2023-04-16T20:15:30.633Z,5.95
2023-04-16T20:17:58.202Z,3.77
2023-04-16T20:20:26.212Z,4.80
2023-04-16T20:22:53.924Z,4.55
2023-04-16T20:25:21.934Z,4.65
2023-04-16T20:27:49.570Z,3.20
2023-04-16T20:30:17.524Z,3.53
2023-04-16T20:32:45.295Z,4.00
2023-04-16T20:35:13.237Z,3.60
2023-04-16T20:37:42.472Z,5.40
2023-04-16T20:40:11.129Z,5.25
2023-04-16T20:42:38.761Z,5.97
2023-04-16T20:45:07.633Z,4.38
2023-04-16T20:47:35.292Z,5.57
2023-04-16T20:50:04.183Z,4.63
2023-04-16T20:52:31.957Z,3.95
2023-04-16T20:54:59.794Z,3.80
2023-04-16T20:57:28.514Z,3.55
2023-04-16T20:59:56.745Z,3.50
2023-04-16T21:02:24.728Z,3.05
2023-04-16T21:04:52.951Z,3.17
2023-04-16T21:07:20.849Z,3.07
2023-04-16T21:09:48.713Z,3.30
2023-04-16T21:12:16.612Z,3.70
2023-04-16T21:14:44.522Z,3.42
2023-04-16T21:17:12.269Z,3.58
2023-04-16T21:19:40.595Z,3.97
2023-04-16T21:22:08.529Z,3.25
2023-04-16T21:24:36.477Z,3.80
2023-04-16T21:27:04.224Z,4.60
2023-04-16T21:29:32.808Z,3.95
2023-04-16T21:32:00.540Z,3.07
2023-04-16T21:34:28.404Z,3.10
2023-04-16T21:36:56.190Z,3.17
2023-04-16T21:39:28.161Z,3.20
2023-04-16T21:41:56.830Z,3.40
2023-04-16T21:44:24.910Z,3.60
2023-04-16T21:46:52.654Z,4.25
2023-04-16T21:49:20.671Z,3.45
2023-04-16T21:51:48.188Z,3.40
2023-04-16T21:54:18.898Z,3.53
2023-04-16T21:56:46.673Z,2.43
2023-04-16T21:59:14.531Z,3.38
2023-04-16T22:01:42.272Z,3.17
2023-04-16T22:04:12.506Z,3.13
2023-04-16T22:06:40.933Z,2.83
2023-04-16T22:09:09.807Z,3.37
2023-04-16T22:11:38.694Z,4.97
2023-04-16T22:14:08.615Z,6.35
2023-04-16T22:16:36.261Z,3.78
2023-04-16T22:19:04.322Z,4.60
2023-04-16T22:21:31.993Z,4.37
2023-04-16T22:23:59.812Z,3.80
2023-04-16T22:26:27.960Z,4.00
2023-04-16T22:28:56.064Z,3.67
2023-04-16T22:31:23.772Z,3.60
2023-04-16T22:33:51.689Z,3.20
2023-04-16T22:36:19.339Z,3.47
2023-04-16T22:38:47.229Z,3.13
2023-04-16T22:41:15.001Z,3.42
2023-04-16T22:43:43.418Z,3.58
2023-04-16T22:46:11.064Z,3.53
2023-04-16T22:48:40.053Z,2.95
2023-04-16T22:51:09.023Z,3.13
2023-04-16T22:53:37.111Z,3.30
2023-04-16T22:56:06.568Z,3.40
2023-04-16T22:58:34.663Z,3.27
2023-04-16T23:01:02.374Z,3.10
2023-04-16T23:03:31.033Z,3.35
2023-04-16T23:05:58.726Z,2.83
2023-04-16T23:08:26.566Z,3.45
2023-04-16T23:10:54.105Z,3.13
2023-04-16T23:13:21.822Z,2.97
2023-04-16T23:15:49.308Z,2.90
2023-04-16T23:18:17.397Z,2.85
2023-04-16T23:20:45.207Z,2.90
2023-04-16T23:23:12.863Z,3.17
2023-04-16T23:25:41.835Z,3.08
2023-04-16T23:28:09.515Z,3.00
2023-04-16T23:30:37.116Z,2.70
2023-04-16T23:33:06.607Z,3.15
2023-04-16T23:35:34.916Z,3.00
2023-04-16T23:38:02.749Z,2.90
2023-04-16T23:40:30.430Z,3.00
2023-04-16T23:42:58.255Z,3.30
2023-04-16T23:45:26.250Z,3.05
2023-04-16T23:47:54.092Z,2.60
2023-04-16T23:50:21.776Z,2.88
2023-04-16T23:52:49.684Z,2.90
2023-04-16T23:55:17.125Z,3.53
2023-04-16T23:57:44.967Z,3.08
