createdAt,value
2023-04-08T00:00:38.042Z,101575.28
2023-04-08T00:05:40.110Z,101577.94
2023-04-08T00:10:42.028Z,101588.59
2023-04-08T00:15:44.072Z,101585.06
2023-04-08T00:20:46.135Z,101590.47
2023-04-08T00:25:48.219Z,101592.19
2023-04-08T00:30:50.164Z,101591.25
2023-04-08T00:35:52.607Z,101593.13
2023-04-08T00:40:54.619Z,101590.47
2023-04-08T00:45:56.828Z,101598.47
2023-04-08T00:50:59.370Z,101601.09
2023-04-08T00:56:01.719Z,101597.50
2023-04-08T01:01:13.567Z,101600.19
2023-04-08T01:06:38.578Z,101595.00
2023-04-08T01:11:44.716Z,101606.34
2023-04-08T01:16:47.431Z,101607.16
2023-04-08T01:21:49.964Z,101605.34
2023-04-08T01:26:52.064Z,101598.47
2023-04-08T01:31:55.757Z,101602.81
2023-04-08T01:36:58.985Z,101597.50
2023-04-08T01:42:02.904Z,101598.38
2023-04-08T01:47:05.219Z,101590.47
2023-04-08T01:52:09.623Z,101591.31
2023-04-08T01:57:14.810Z,101595.69
2023-04-08T02:02:20.733Z,101596.56
2023-04-08T02:07:22.939Z,101602.81
2023-04-08T02:12:25.728Z,101605.47
2023-04-08T02:17:42.312Z,101603.78
2023-04-08T02:22:50.357Z,101607.25
2023-04-08T02:27:55.015Z,101605.44
2023-04-08T02:32:58.132Z,101614.34
2023-04-08T02:38:00.142Z,101617.00
2023-04-08T02:43:02.023Z,101614.22
2023-04-08T02:48:04.206Z,101615.34
2023-04-08T02:53:06.241Z,101617.88
2023-04-08T02:58:08.316Z,101616.25
2023-04-08T03:03:10.365Z,101613.41
2023-04-08T03:08:12.481Z,101624.03
2023-04-08T03:13:14.348Z,101626.69
2023-04-08T03:18:16.775Z,101629.47
2023-04-08T03:23:18.812Z,101628.41
2023-04-08T03:28:20.702Z,101624.03
2023-04-08T03:33:22.888Z,101629.34
2023-04-08T03:38:24.793Z,101625.84
2023-04-08T03:43:26.891Z,101630.25
2023-04-08T03:48:28.939Z,101637.31
2023-04-08T03:53:31.260Z,101630.28
2023-04-08T03:58:33.201Z,101629.47
2023-04-08T04:03:35.170Z,101628.53
2023-04-08T04:08:37.432Z,101632.94
2023-04-08T04:13:39.584Z,101627.72
2023-04-08T04:18:41.617Z,101634.66
2023-04-08T04:23:43.600Z,101640.03
2023-04-08T04:28:45.703Z,101641.88
2023-04-08T04:33:48.272Z,101648.84
2023-04-08T04:38:52.142Z,101650.72
2023-04-08T04:43:54.299Z,101650.59
2023-04-08T04:48:56.889Z,101654.22
2023-04-08T04:53:59.144Z,101655.19
2023-04-08T04:59:01.090Z,101657.75
2023-04-08T05:04:03.035Z,101655.94
2023-04-08T05:09:04.957Z,101664.81
2023-04-08T05:14:07.682Z,101671.09
2023-04-08T05:19:09.911Z,101676.31
2023-04-08T05:24:12.160Z,101683.34
2023-04-08T05:29:14.397Z,101694.91
2023-04-08T05:34:19.711Z,101689.69
2023-04-08T05:39:21.691Z,101700.19
2023-04-08T05:44:23.880Z,101703.84
2023-04-08T05:49:26.044Z,101706.41
2023-04-08T05:54:28.127Z,101713.59
2023-04-08T05:59:30.089Z,101717.94
2023-04-08T06:04:32.327Z,101722.47
2023-04-08T06:09:38.209Z,101723.09
2023-04-08T06:14:40.450Z,101721.41
2023-04-08T06:19:42.512Z,101725.88
2023-04-08T06:24:44.464Z,101725.19
2023-04-08T06:29:46.549Z,101732.47
2023-04-08T06:34:48.959Z,101741.13
2023-04-08T06:39:51.920Z,101747.16
2023-04-08T06:44:54.276Z,101749.72
2023-04-08T06:49:56.508Z,101756.09
2023-04-08T06:54:58.455Z,101763.91
2023-04-08T07:00:00.871Z,101767.53
2023-04-08T07:05:02.816Z,101764.88
2023-04-08T07:10:05.128Z,101767.53
2023-04-08T07:15:07.715Z,101774.53
2023-04-08T07:20:10.103Z,101769.09
2023-04-08T07:25:12.015Z,101776.09
2023-04-08T07:30:13.953Z,101791.13
2023-04-08T07:35:19.348Z,101798.28
2023-04-08T07:40:21.806Z,101788.53
2023-04-08T07:45:24.045Z,101801.81
2023-04-08T07:50:26.078Z,101806.19
2023-04-08T07:55:27.973Z,101813.34
2023-04-08T08:00:31.679Z,101809.72
2023-04-08T08:05:33.486Z,101813.28
2023-04-08T08:10:35.961Z,101814.06
2023-04-08T08:15:37.946Z,101820.34
2023-04-08T08:20:39.811Z,101825.69
2023-04-08T08:25:41.776Z,101825.53
2023-04-08T08:30:43.665Z,101822.13
2023-04-08T08:35:45.833Z,101835.22
2023-04-08T08:40:47.898Z,101833.50
2023-04-08T08:45:50.107Z,101834.97
2023-04-08T08:50:52.238Z,101841.03
2023-04-08T09:00:59.438Z,101854.38
2023-04-08T09:06:02.387Z,101848.34
2023-04-08T09:11:18.761Z,101856.19
2023-04-08T09:16:20.932Z,101860.44
2023-04-08T09:21:25.213Z,101854.94
2023-04-08T09:26:27.865Z,101858.63
2023-04-08T09:31:31.835Z,101853.53
2023-04-08T09:36:33.820Z,101864.97
2023-04-08T09:41:37.290Z,101866.81
2023-04-08T09:46:51.703Z,101877.50
2023-04-08T09:52:11.505Z,101872.16
2023-04-08T09:57:42.144Z,101875.81
2023-04-08T10:03:07.389Z,101877.47
2023-04-08T10:08:10.199Z,101873.84
2023-04-08T10:13:12.503Z,101863.84
2023-04-08T10:18:15.143Z,101868.28
2023-04-08T10:23:18.904Z,101866.59
2023-04-08T10:28:21.880Z,101872.72
2023-04-08T10:33:29.774Z,101868.41
2023-04-08T10:38:32.323Z,101864.75
2023-04-08T10:43:35.423Z,101861.16
2023-04-08T10:48:37.520Z,101855.84
2023-04-08T10:53:40.991Z,101856.78
2023-04-08T10:58:49.679Z,101851.50
2023-04-08T11:03:52.272Z,101848.00
2023-04-08T11:08:58.263Z,101848.88
2023-04-08T11:14:00.504Z,101849.72
2023-04-08T11:19:06.286Z,101841.75
2023-04-08T11:24:12.356Z,101836.56
2023-04-08T11:29:15.224Z,101843.56
2023-04-08T11:34:24.062Z,101838.38
2023-04-08T11:39:26.764Z,101840.03
2023-04-08T11:44:34.771Z,101834.69
2023-04-08T11:49:47.042Z,101843.50
2023-04-08T11:54:49.335Z,101845.34
2023-04-08T11:59:51.413Z,101835.66
2023-04-08T12:04:57.012Z,101846.34
2023-04-08T12:09:59.256Z,101844.44
2023-04-08T12:15:01.570Z,101841.03
2023-04-08T12:20:04.535Z,101853.34
2023-04-08T12:25:07.551Z,101847.06
2023-04-08T12:30:10.294Z,101842.69
2023-04-08T12:35:12.300Z,101853.38
2023-04-08T12:40:15.706Z,101844.44
2023-04-08T12:45:17.671Z,101842.69
2023-04-08T12:50:19.725Z,101837.41
2023-04-08T12:55:25.319Z,101834.69
2023-04-08T13:00:28.245Z,101829.41
2023-04-08T13:05:42.759Z,101826.75
2023-04-08T13:10:45.961Z,101831.06
2023-04-08T13:15:48.204Z,101831.16
2023-04-08T13:20:50.153Z,101823.16
2023-04-08T13:25:52.469Z,101829.28
2023-04-08T13:30:55.019Z,101824.91
2023-04-08T13:35:57.110Z,101822.13
2023-04-08T13:40:59.154Z,101822.13
2023-04-08T13:46:01.076Z,101820.31
2023-04-08T13:51:03.132Z,101809.72
2023-04-08T13:56:05.363Z,101815.97
2023-04-08T14:01:07.309Z,101810.56
2023-04-08T14:06:09.340Z,101807.91
2023-04-08T14:11:11.421Z,101804.50
2023-04-08T14:16:13.604Z,101799.25
2023-04-08T14:21:16.546Z,101810.72
2023-04-08T14:26:18.681Z,101798.47
2023-04-08T14:31:20.755Z,101802.81
2023-04-08T14:36:24.574Z,101800.09
2023-04-08T14:41:27.521Z,101798.47
2023-04-08T14:46:29.571Z,101798.25
2023-04-08T14:51:32.075Z,101810.69
2023-04-08T14:56:34.061Z,101800.88
2023-04-08T15:01:36.328Z,101802.69
2023-04-08T15:06:40.934Z,101803.56
2023-04-08T15:11:43.131Z,101802.09
2023-04-08T15:16:45.140Z,101811.06
2023-04-08T15:21:47.650Z,101808.34
2023-04-08T15:26:49.978Z,101795.91
2023-04-08T15:31:53.124Z,101799.19
2023-04-08T15:36:57.477Z,101795.59
2023-04-08T15:41:59.391Z,101800.75
2023-04-08T15:47:01.571Z,101792.94
2023-04-08T15:52:03.903Z,101797.22
2023-04-08T15:57:05.990Z,101797.28
2023-04-08T16:02:08.427Z,101799.19
2023-04-08T16:07:10.397Z,101810.66
2023-04-08T16:12:12.697Z,101807.13
2023-04-08T16:17:14.908Z,101807.91
2023-04-08T16:22:16.837Z,101801.91
2023-04-08T16:27:19.060Z,101803.53
2023-04-08T16:32:21.573Z,101808.47
2023-04-08T16:37:23.584Z,101806.56
2023-04-08T16:42:25.761Z,101814.47
2023-04-08T16:47:28.018Z,101804.88
2023-04-08T16:52:30.136Z,101812.75
2023-04-08T16:57:32.494Z,101811.41
2023-04-08T17:02:34.615Z,101811.69
2023-04-08T17:07:36.761Z,101816.84
2023-04-08T17:12:38.918Z,101820.81
2023-04-08T17:17:41.092Z,101829.75
2023-04-08T17:22:43.573Z,101824.84
2023-04-08T17:27:45.783Z,101824.69
2023-04-08T17:32:48.652Z,101826.28
2023-04-08T17:37:50.793Z,101828.94
2023-04-08T17:42:52.968Z,101833.34
2023-04-08T17:47:55.048Z,101837.78
2023-04-08T17:52:57.440Z,101833.44
2023-04-08T17:57:59.639Z,101839.03
2023-04-08T18:03:01.957Z,101839.72
2023-04-08T18:08:04.087Z,101844.16
2023-04-08T18:13:11.220Z,101841.66
2023-04-08T18:18:18.886Z,101846.28
2023-04-08T18:23:20.869Z,101856.91
2023-04-08T18:28:23.529Z,101858.66
2023-04-08T18:33:26.244Z,101858.72
2023-04-08T18:38:28.175Z,101869.31
2023-04-08T18:43:30.200Z,101865.78
2023-04-08T18:48:33.443Z,101871.19
2023-04-08T18:53:35.497Z,101869.41
2023-04-08T18:58:37.772Z,101877.56
2023-04-08T19:03:40.394Z,101868.63
2023-04-08T19:08:42.702Z,101874.84
2023-04-08T19:13:44.698Z,101877.44
2023-04-08T19:18:46.734Z,101877.47
2023-04-08T19:23:49.710Z,101884.59
2023-04-08T19:28:51.936Z,101886.41
2023-04-08T19:33:54.014Z,101888.19
2023-04-08T19:38:56.392Z,101895.34
2023-04-08T19:43:58.618Z,101894.47
2023-04-08T19:49:00.674Z,101897.00
2023-04-08T19:54:02.711Z,101896.16
2023-04-08T19:59:04.594Z,101893.66
2023-04-08T20:04:06.822Z,101899.81
2023-04-08T20:09:08.895Z,101895.34
2023-04-08T20:14:11.248Z,101897.22
2023-04-08T20:19:13.147Z,101899.81
2023-04-08T20:24:15.279Z,101891.03
2023-04-08T20:29:17.245Z,101900.78
2023-04-08T20:34:19.480Z,101900.72
2023-04-08T20:39:22.774Z,101888.34
2023-04-08T20:44:25.740Z,101890.16
2023-04-08T20:49:27.842Z,101901.66
2023-04-08T20:54:31.505Z,101895.41
2023-04-08T20:59:33.650Z,101891.94
2023-04-08T21:04:36.305Z,101893.69
2023-04-08T21:09:38.356Z,101889.19
2023-04-08T21:14:40.245Z,101895.38
2023-04-08T21:19:42.273Z,101891.03
2023-04-08T21:24:44.333Z,101889.25
2023-04-08T21:29:46.516Z,101885.75
2023-04-08T21:34:48.619Z,101886.53
2023-04-08T21:39:50.802Z,101894.59
2023-04-08T21:44:52.954Z,101889.38
2023-04-08T21:49:56.239Z,101891.16
2023-04-08T21:54:58.331Z,101892.03
2023-04-08T22:00:00.348Z,101895.53
2023-04-08T22:05:02.352Z,101898.13
2023-04-08T22:10:04.463Z,101902.47
2023-04-08T22:15:06.839Z,101900.72
2023-04-08T22:20:09.239Z,101895.41
2023-04-08T22:25:11.405Z,101899.00
2023-04-08T22:30:13.650Z,101892.84
2023-04-08T22:35:15.696Z,101889.28
2023-04-08T22:40:17.823Z,101888.44
2023-04-08T22:45:19.985Z,101883.09
2023-04-08T22:50:23.481Z,101890.19
2023-04-08T22:55:25.496Z,101883.97
2023-04-08T23:00:27.477Z,101883.94
2023-04-08T23:05:29.555Z,101887.44
2023-04-08T23:10:31.775Z,101878.72
2023-04-08T23:15:33.913Z,101879.53
2023-04-08T23:20:36.283Z,101875.06
2023-04-08T23:25:38.349Z,101876.97
2023-04-08T23:30:40.528Z,101875.28
2023-04-08T23:35:42.868Z,101876.94
2023-04-08T23:40:45.030Z,101876.09
2023-04-08T23:45:46.976Z,101874.41
2023-04-08T23:50:55.727Z,101882.31
2023-04-08T23:56:07.904Z,101880.44
