createdAt,value
2022-11-21T00:00:05.655Z,2.45
2022-11-21T00:01:22.138Z,3.72
2022-11-21T00:02:24.451Z,3.83
2022-11-21T00:03:26.996Z,2.72
2022-11-21T00:04:29.511Z,3.55
2022-11-21T00:05:32.910Z,2.53
2022-11-21T00:06:35.084Z,3.70
2022-11-21T00:07:37.381Z,4.25
2022-11-21T00:08:39.677Z,6.13
2022-11-21T00:09:41.879Z,3.72
2022-11-21T00:10:44.878Z,4.38
2022-11-21T00:11:47.254Z,3.40
2022-11-21T00:12:55.044Z,2.75
2022-11-21T00:13:58.089Z,1.98
2022-11-21T00:15:00.297Z,2.90
2022-11-21T00:16:07.485Z,3.22
2022-11-21T00:17:10.160Z,2.38
2022-11-21T00:18:12.862Z,2.97
2022-11-21T00:19:15.029Z,2.67
2022-11-21T00:20:18.701Z,2.95
2022-11-21T00:21:21.177Z,2.05
2022-11-21T00:22:23.458Z,3.97
2022-11-21T00:23:28.237Z,4.97
2022-11-21T00:24:30.404Z,3.90
2022-11-21T00:25:32.614Z,3.92
2022-11-21T00:26:34.885Z,3.17
2022-11-21T00:27:37.211Z,4.25
2022-11-21T00:28:39.585Z,3.60
2022-11-21T00:29:41.790Z,4.88
2022-11-21T00:30:44.092Z,5.43
2022-11-21T00:31:46.280Z,3.83
2022-11-21T00:32:48.510Z,4.70
2022-11-21T00:33:50.821Z,4.45
2022-11-21T00:34:53.001Z,3.08
2022-11-21T00:35:55.218Z,3.38
2022-11-21T00:36:57.407Z,3.95
2022-11-21T00:37:59.665Z,6.43
2022-11-21T00:39:01.852Z,6.88
2022-11-21T00:40:04.904Z,6.22
2022-11-21T00:41:07.113Z,2.97
2022-11-21T00:42:09.348Z,5.38
2022-11-21T00:43:11.702Z,4.75
2022-11-21T00:44:13.943Z,6.20
2022-11-21T00:45:21.150Z,5.97
2022-11-21T00:46:26.207Z,5.93
2022-11-21T00:47:28.430Z,5.72
2022-11-21T00:48:32.179Z,6.07
2022-11-21T00:49:34.501Z,4.30
2022-11-21T00:50:36.765Z,7.32
2022-11-21T00:51:38.974Z,5.22
2022-11-21T00:52:41.178Z,5.47
2022-11-21T00:53:43.478Z,6.15
2022-11-21T00:54:45.741Z,7.55
2022-11-21T00:55:47.987Z,8.45
2022-11-21T00:56:50.539Z,8.93
2022-11-21T00:57:52.705Z,7.00
2022-11-21T00:58:54.895Z,6.72
2022-11-21T00:59:57.086Z,8.15
2022-11-21T01:01:04.878Z,8.82
2022-11-21T01:02:07.246Z,7.47
2022-11-21T01:03:09.545Z,7.45
2022-11-21T01:04:12.000Z,7.43
2022-11-21T01:05:14.451Z,8.63
2022-11-21T01:06:16.662Z,4.95
2022-11-21T01:07:18.961Z,7.15
2022-11-21T01:08:21.482Z,7.72
2022-11-21T01:09:24.148Z,6.07
2022-11-21T01:10:26.392Z,7.82
2022-11-21T01:11:29.467Z,9.77
2022-11-21T01:12:31.634Z,5.60
2022-11-21T01:13:34.518Z,3.95
2022-11-21T01:14:36.753Z,6.47
2022-11-21T01:15:38.948Z,3.78
2022-11-21T01:16:41.271Z,3.70
2022-11-21T01:17:43.494Z,5.35
2022-11-21T01:18:46.726Z,6.90
2022-11-21T01:19:48.886Z,7.18
2022-11-21T01:20:51.286Z,7.28
2022-11-21T01:21:53.489Z,7.03
2022-11-21T01:22:55.735Z,8.27
2022-11-21T01:24:02.739Z,6.35
2022-11-21T01:25:05.470Z,6.10
2022-11-21T01:26:11.443Z,4.03
2022-11-21T01:27:13.653Z,7.22
2022-11-21T01:28:15.926Z,5.50
2022-11-21T01:29:18.540Z,7.07
2022-11-21T01:30:20.820Z,8.07
2022-11-21T01:31:25.260Z,6.35
2022-11-21T01:32:27.476Z,5.85
2022-11-21T01:33:29.717Z,4.80
2022-11-21T01:34:31.890Z,5.90
2022-11-21T01:35:34.065Z,9.25
2022-11-21T01:36:36.260Z,5.00
2022-11-21T01:37:38.459Z,3.75
2022-11-21T01:38:42.686Z,3.85
2022-11-21T01:39:44.907Z,3.72
2022-11-21T01:40:47.071Z,5.88
2022-11-21T01:41:49.306Z,2.92
2022-11-21T01:43:02.443Z,5.63
2022-11-21T01:44:26.298Z,4.10
2022-11-21T01:45:47.656Z,3.33
2022-11-21T01:46:51.634Z,2.63
2022-11-21T01:47:53.829Z,3.70
2022-11-21T01:49:10.273Z,6.90
2022-11-21T01:50:13.197Z,6.47
2022-11-21T01:51:24.910Z,3.10
2022-11-21T01:52:30.938Z,6.25
2022-11-21T01:53:34.933Z,6.53
2022-11-21T01:54:45.823Z,8.23
2022-11-21T01:55:49.177Z,4.05
2022-11-21T01:57:01.513Z,4.65
2022-11-21T01:59:08.438Z,3.33
2022-11-21T02:01:39.739Z,8.82
2022-11-21T02:02:51.453Z,4.22
2022-11-21T02:03:56.793Z,5.53
2022-11-21T02:05:00.311Z,3.83
2022-11-21T02:06:02.687Z,5.07
2022-11-21T02:07:06.961Z,2.65
2022-11-21T02:08:19.748Z,5.70
2022-11-21T02:09:23.255Z,6.50
2022-11-21T02:10:25.868Z,6.30
2022-11-21T02:11:36.357Z,4.20
2022-11-21T02:12:56.049Z,4.50
2022-11-21T02:13:59.571Z,4.32
2022-11-21T02:15:02.168Z,4.47
2022-11-21T02:16:04.723Z,2.88
2022-11-21T02:17:09.211Z,6.53
2022-11-21T02:18:11.513Z,2.40
2022-11-21T02:19:24.749Z,6.05
2022-11-21T02:20:29.018Z,3.83
2022-11-21T02:21:56.576Z,4.63
2022-11-21T02:23:15.876Z,5.13
2022-11-21T02:24:34.243Z,4.70
2022-11-21T02:25:39.342Z,2.85
2022-11-21T02:26:42.332Z,2.70
2022-11-21T02:27:46.184Z,3.00
2022-11-21T02:28:48.464Z,2.38
2022-11-21T02:29:50.811Z,3.65
2022-11-21T02:30:53.022Z,4.70
2022-11-21T02:31:55.275Z,3.60
2022-11-21T02:32:58.063Z,3.88
2022-11-21T02:34:00.273Z,3.60
2022-11-21T02:35:02.707Z,3.05
2022-11-21T02:36:25.551Z,3.45
2022-11-21T02:37:28.739Z,4.03
2022-11-21T02:38:35.077Z,2.58
2022-11-21T02:39:37.795Z,2.42
2022-11-21T02:40:43.910Z,3.47
2022-11-21T02:41:57.670Z,3.80
2022-11-21T02:43:16.439Z,1.88
2022-11-21T02:44:24.388Z,2.40
2022-11-21T02:45:35.614Z,3.42
2022-11-21T02:46:47.429Z,3.75
2022-11-21T02:47:53.634Z,2.03
2022-11-21T02:48:57.303Z,3.67
2022-11-21T02:50:14.660Z,1.85
2022-11-21T02:51:16.879Z,3.83
2022-11-21T02:52:19.164Z,2.00
2022-11-21T02:53:21.345Z,3.15
2022-11-21T02:54:23.668Z,5.15
2022-11-21T02:55:26.361Z,2.13
2022-11-21T02:56:28.599Z,4.40
2022-11-21T02:57:31.001Z,1.10
2022-11-21T02:58:33.265Z,3.95
2022-11-21T02:59:35.487Z,1.88
2022-11-21T03:00:39.770Z,4.30
2022-11-21T03:01:42.224Z,3.03
2022-11-21T03:02:44.451Z,2.40
2022-11-21T03:03:46.638Z,3.47
2022-11-21T03:04:48.961Z,2.80
2022-11-21T03:05:51.330Z,2.45
2022-11-21T03:06:53.524Z,1.92
2022-11-21T03:07:55.754Z,3.47
2022-11-21T03:08:58.175Z,2.85
2022-11-21T03:10:00.453Z,5.57
2022-11-21T03:11:02.732Z,2.30
2022-11-21T03:12:09.471Z,3.58
2022-11-21T03:13:11.690Z,1.83
2022-11-21T03:14:13.978Z,2.97
2022-11-21T03:15:16.694Z,4.95
2022-11-21T03:16:18.966Z,7.25
2022-11-21T03:17:21.263Z,2.55
2022-11-21T03:18:23.534Z,2.90
2022-11-21T03:19:25.796Z,1.88
2022-11-21T03:20:28.717Z,4.07
2022-11-21T03:21:31.054Z,2.13
2022-11-21T03:22:33.656Z,3.03
2022-11-21T03:23:35.969Z,2.72
2022-11-21T03:24:38.209Z,4.55
2022-11-21T03:25:40.472Z,5.35
2022-11-21T03:26:42.812Z,2.58
2022-11-21T03:27:45.108Z,3.88
2022-11-21T03:28:47.264Z,1.73
2022-11-21T03:29:49.636Z,2.75
2022-11-21T03:30:51.849Z,8.38
2022-11-21T03:31:54.060Z,3.38
2022-11-21T03:32:57.161Z,3.40
2022-11-21T03:33:59.433Z,2.58
2022-11-21T03:35:01.665Z,4.10
2022-11-21T03:36:04.357Z,3.22
2022-11-21T03:37:06.777Z,2.78
2022-11-21T03:38:09.068Z,2.63
2022-11-21T03:39:11.284Z,3.50
2022-11-21T03:40:13.926Z,6.28
2022-11-21T03:41:31.286Z,3.47
2022-11-21T03:42:33.506Z,2.38
2022-11-21T03:43:35.818Z,2.28
2022-11-21T03:44:38.085Z,3.00
2022-11-21T03:45:40.276Z,3.08
2022-11-21T03:46:44.812Z,2.08
2022-11-21T03:47:47.304Z,2.45
2022-11-21T03:48:50.064Z,3.38
2022-11-21T03:49:52.265Z,3.55
2022-11-21T03:50:54.492Z,2.13
2022-11-21T03:51:56.785Z,5.43
2022-11-21T03:52:58.969Z,3.25
2022-11-21T03:54:01.351Z,4.60
2022-11-21T03:55:04.567Z,3.78
2022-11-21T03:56:06.803Z,4.00
2022-11-21T03:57:09.001Z,7.45
2022-11-21T03:58:11.219Z,5.95
2022-11-21T03:59:13.438Z,4.32
2022-11-21T04:00:16.566Z,3.13
2022-11-21T04:01:19.356Z,3.75
2022-11-21T04:02:21.757Z,2.80
2022-11-21T04:03:24.014Z,4.70
2022-11-21T04:04:26.692Z,3.65
2022-11-21T04:05:29.405Z,3.67
2022-11-21T04:06:31.813Z,5.13
2022-11-21T04:07:34.068Z,3.38
2022-11-21T04:08:36.372Z,5.95
2022-11-21T04:09:38.577Z,3.55
2022-11-21T04:10:48.117Z,3.22
2022-11-21T04:11:50.595Z,2.78
2022-11-21T04:12:52.807Z,5.40
2022-11-21T04:13:55.165Z,3.50
2022-11-21T04:14:57.489Z,7.28
2022-11-21T04:15:59.874Z,2.45
2022-11-21T04:17:02.359Z,5.85
2022-11-21T04:18:04.542Z,4.63
2022-11-21T04:19:06.754Z,2.40
2022-11-21T04:20:09.746Z,4.55
2022-11-21T04:21:12.057Z,3.95
2022-11-21T04:22:14.311Z,5.35
2022-11-21T04:23:16.645Z,3.78
2022-11-21T04:24:18.878Z,4.95
2022-11-21T04:25:21.091Z,4.35
2022-11-21T04:26:23.397Z,6.25
2022-11-21T04:27:25.805Z,5.90
2022-11-21T04:28:28.090Z,2.70
2022-11-21T04:29:30.307Z,5.93
2022-11-21T04:30:33.916Z,5.82
2022-11-21T04:31:36.554Z,4.28
2022-11-21T04:32:38.802Z,5.53
2022-11-21T04:33:41.010Z,5.10
2022-11-21T04:34:43.206Z,6.53
2022-11-21T04:35:46.818Z,7.38
2022-11-21T04:36:49.140Z,4.25
2022-11-21T04:37:51.730Z,7.05
2022-11-21T04:38:54.256Z,5.05
2022-11-21T04:39:56.466Z,5.22
2022-11-21T04:40:58.681Z,4.65
2022-11-21T04:42:00.890Z,6.75
2022-11-21T04:43:03.828Z,6.72
2022-11-21T04:44:06.075Z,4.18
2022-11-21T04:45:09.077Z,5.45
2022-11-21T04:46:11.333Z,10.13
2022-11-21T04:47:13.617Z,6.55
2022-11-21T04:48:15.853Z,7.10
2022-11-21T04:49:18.114Z,7.32
2022-11-21T04:50:20.635Z,5.18
2022-11-21T04:51:23.020Z,5.57
2022-11-21T04:52:25.195Z,5.25
2022-11-21T04:53:27.438Z,8.73
2022-11-21T04:54:30.170Z,4.43
2022-11-21T04:55:32.949Z,7.05
2022-11-21T04:56:35.184Z,7.35
2022-11-21T04:57:37.582Z,5.43
2022-11-21T04:58:39.875Z,7.00
2022-11-21T04:59:42.056Z,6.45
2022-11-21T05:00:44.293Z,7.50
2022-11-21T05:01:46.546Z,7.15
2022-11-21T05:02:48.888Z,3.47
2022-11-21T05:03:52.574Z,9.73
2022-11-21T05:04:54.844Z,5.45
2022-11-21T05:05:57.026Z,5.35
2022-11-21T05:06:59.329Z,5.78
2022-11-21T05:08:01.550Z,5.25
2022-11-21T05:09:03.794Z,4.65
2022-11-21T05:10:07.284Z,7.90
2022-11-21T05:11:27.838Z,7.35
2022-11-21T05:12:48.639Z,9.00
2022-11-21T05:13:53.604Z,9.10
2022-11-21T05:14:56.552Z,6.28
2022-11-21T05:15:58.914Z,7.65
2022-11-21T05:17:01.097Z,8.27
2022-11-21T05:18:03.544Z,8.07
2022-11-21T05:19:05.799Z,8.93
2022-11-21T05:20:08.839Z,9.95
2022-11-21T05:21:11.110Z,7.00
2022-11-21T05:22:13.880Z,7.10
2022-11-21T05:23:16.246Z,6.75
2022-11-21T05:24:18.485Z,10.55
2022-11-21T05:25:21.058Z,7.00
2022-11-21T05:26:23.313Z,5.88
2022-11-21T05:27:25.588Z,6.70
2022-11-21T05:28:27.812Z,3.58
2022-11-21T05:29:30.233Z,8.93
2022-11-21T05:30:32.551Z,8.32
2022-11-21T05:31:34.787Z,8.90
2022-11-21T05:32:36.991Z,7.65
2022-11-21T05:33:39.204Z,8.35
2022-11-21T05:34:41.459Z,6.28
2022-11-21T05:35:44.000Z,12.35
2022-11-21T05:36:46.394Z,5.30
2022-11-21T05:37:48.696Z,6.68
2022-11-21T05:38:51.047Z,5.10
2022-11-21T05:39:53.455Z,5.85
2022-11-21T05:40:55.679Z,8.85
2022-11-21T05:42:02.666Z,10.25
2022-11-21T05:43:23.908Z,7.32
2022-11-21T05:44:26.495Z,10.15
2022-11-21T05:45:29.110Z,6.35
2022-11-21T05:46:31.331Z,5.55
2022-11-21T05:47:33.543Z,5.00
2022-11-21T05:48:36.877Z,9.25
2022-11-21T05:49:39.114Z,10.02
2022-11-21T05:50:41.313Z,8.73
2022-11-21T05:51:43.593Z,7.47
2022-11-21T05:52:45.817Z,6.85
2022-11-21T05:53:48.528Z,9.30
2022-11-21T05:54:50.759Z,10.40
2022-11-21T05:55:52.966Z,7.18
2022-11-21T05:56:58.246Z,9.13
2022-11-21T05:58:00.952Z,10.48
2022-11-21T05:59:03.171Z,8.10
2022-11-21T06:00:06.001Z,4.97
2022-11-21T06:01:09.954Z,11.32
2022-11-21T06:02:30.576Z,8.52
2022-11-21T06:03:36.665Z,7.50
2022-11-21T06:04:38.904Z,7.30
2022-11-21T06:05:41.362Z,8.23
2022-11-21T06:06:43.566Z,7.45
2022-11-21T06:07:45.913Z,10.63
2022-11-21T06:08:48.204Z,10.13
2022-11-21T06:09:50.510Z,7.10
2022-11-21T06:10:52.751Z,7.45
2022-11-21T06:11:54.922Z,10.40
2022-11-21T06:13:00.929Z,10.20
2022-11-21T06:14:03.234Z,7.20
2022-11-21T06:15:05.726Z,6.72
2022-11-21T06:16:13.267Z,8.77
2022-11-21T06:17:15.561Z,11.10
2022-11-21T06:18:17.884Z,9.18
2022-11-21T06:19:20.159Z,6.68
2022-11-21T06:20:22.622Z,10.07
2022-11-21T06:21:28.122Z,11.82
2022-11-21T06:22:30.499Z,6.05
2022-11-21T06:23:32.799Z,9.52
2022-11-21T06:24:35.009Z,8.38
2022-11-21T06:25:37.248Z,8.65
2022-11-21T06:26:39.525Z,10.57
2022-11-21T06:27:41.749Z,9.82
2022-11-21T06:28:45.402Z,5.88
2022-11-21T06:29:47.615Z,8.38
2022-11-21T06:30:51.811Z,6.00
2022-11-21T06:31:55.963Z,7.43
2022-11-21T06:32:58.807Z,7.80
2022-11-21T06:34:01.028Z,14.40
2022-11-21T06:35:03.758Z,9.40
2022-11-21T06:36:11.598Z,8.85
2022-11-21T06:37:13.786Z,9.05
2022-11-21T06:38:18.657Z,10.00
2022-11-21T06:39:20.887Z,9.57
2022-11-21T06:40:23.074Z,8.30
2022-11-21T06:41:26.793Z,10.85
2022-11-21T06:42:29.040Z,11.95
2022-11-21T06:43:31.294Z,9.48
2022-11-21T06:44:33.535Z,12.65
2022-11-21T06:45:35.723Z,10.73
2022-11-21T06:46:37.943Z,11.98
2022-11-21T06:47:40.229Z,11.60
2022-11-21T06:48:43.927Z,10.95
2022-11-21T06:49:46.131Z,8.13
2022-11-21T06:50:48.329Z,15.80
2022-11-21T06:51:50.582Z,15.38
2022-11-21T06:52:52.833Z,10.60
2022-11-21T06:53:57.373Z,14.18
2022-11-21T06:55:00.112Z,9.80
2022-11-21T06:56:02.822Z,10.48
2022-11-21T06:57:05.110Z,8.88
2022-11-21T06:58:07.365Z,11.85
2022-11-21T06:59:09.742Z,12.95
2022-11-21T07:00:12.619Z,8.65
2022-11-21T07:01:14.908Z,11.65
2022-11-21T07:02:17.160Z,13.90
2022-11-21T07:03:19.433Z,11.35
2022-11-21T07:04:21.717Z,14.27
2022-11-21T07:05:24.124Z,13.55
2022-11-21T07:06:27.207Z,14.00
2022-11-21T07:07:29.598Z,7.95
2022-11-21T07:08:33.780Z,8.50
2022-11-21T07:09:36.676Z,12.15
2022-11-21T07:10:38.977Z,13.55
2022-11-21T07:11:41.231Z,9.80
2022-11-21T07:13:02.445Z,10.20
2022-11-21T07:14:08.960Z,8.65
2022-11-21T07:15:12.027Z,9.93
2022-11-21T07:16:14.312Z,16.55
2022-11-21T07:17:16.660Z,12.15
2022-11-21T07:18:22.951Z,13.63
2022-11-21T07:19:25.439Z,14.65
2022-11-21T07:20:28.139Z,9.15
2022-11-21T07:21:30.317Z,9.73
2022-11-21T07:22:32.488Z,14.07
2022-11-21T07:23:35.376Z,10.02
2022-11-21T07:24:37.681Z,11.20
2022-11-21T07:25:40.082Z,10.63
2022-11-21T07:26:42.331Z,13.90
2022-11-21T07:27:44.694Z,10.10
2022-11-21T07:28:47.031Z,10.07
2022-11-21T07:29:49.286Z,7.50
2022-11-21T07:30:51.542Z,10.05
2022-11-21T07:31:54.671Z,8.32
2022-11-21T07:32:58.390Z,12.93
2022-11-21T07:34:00.672Z,9.15
2022-11-21T07:35:02.922Z,8.90
2022-11-21T07:36:05.414Z,12.45
2022-11-21T07:37:07.655Z,12.50
2022-11-21T07:38:09.971Z,14.30
2022-11-21T07:39:12.267Z,9.07
2022-11-21T07:40:14.657Z,10.90
2022-11-21T07:41:16.917Z,11.02
2022-11-21T07:42:19.161Z,8.13
2022-11-21T07:43:21.459Z,13.70
2022-11-21T07:44:23.692Z,9.20
2022-11-21T07:45:25.955Z,12.02
2022-11-21T07:46:28.215Z,10.02
2022-11-21T07:47:30.499Z,9.27
2022-11-21T07:48:32.820Z,9.35
2022-11-21T07:49:35.071Z,9.85
2022-11-21T07:50:37.343Z,8.27
2022-11-21T07:51:39.697Z,11.43
2022-11-21T07:52:41.994Z,10.40
2022-11-21T07:53:44.263Z,10.40
2022-11-21T07:54:46.510Z,14.27
2022-11-21T07:55:48.759Z,16.08
2022-11-21T07:56:51.113Z,9.52
2022-11-21T07:58:03.391Z,9.13
2022-11-21T07:59:05.681Z,10.98
2022-11-21T08:00:08.737Z,12.07
2022-11-21T08:01:11.013Z,13.65
2022-11-21T08:02:31.358Z,9.93
2022-11-21T08:03:34.404Z,10.63
2022-11-21T08:04:36.668Z,13.63
2022-11-21T08:05:42.826Z,13.48
2022-11-21T08:06:45.055Z,10.40
2022-11-21T08:07:47.578Z,9.63
2022-11-21T08:08:54.086Z,14.40
2022-11-21T08:09:56.368Z,9.68
2022-11-21T08:10:58.674Z,9.88
2022-11-21T08:12:00.915Z,8.45
2022-11-21T08:13:03.112Z,9.95
2022-11-21T08:14:05.463Z,13.10
2022-11-21T08:15:08.730Z,8.88
2022-11-21T08:16:10.996Z,9.20
2022-11-21T08:17:14.218Z,12.90
2022-11-21T08:18:20.833Z,11.98
2022-11-21T08:19:23.052Z,8.75
2022-11-21T08:20:25.292Z,8.50
2022-11-21T08:21:27.913Z,8.18
2022-11-21T08:22:30.188Z,13.00
2022-11-21T08:23:32.858Z,9.90
2022-11-21T08:24:35.114Z,9.95
2022-11-21T08:25:39.138Z,8.27
2022-11-21T08:26:41.520Z,11.05
2022-11-21T08:27:43.837Z,6.63
2022-11-21T08:28:46.092Z,8.77
2022-11-21T08:29:48.502Z,11.70
2022-11-21T08:30:50.816Z,10.23
2022-11-21T08:31:53.068Z,9.43
2022-11-21T08:32:57.082Z,13.52
2022-11-21T08:34:01.144Z,10.35
2022-11-21T08:35:03.859Z,8.63
2022-11-21T08:36:07.197Z,10.50
2022-11-21T08:37:09.438Z,10.63
2022-11-21T08:38:12.415Z,11.57
2022-11-21T08:39:14.702Z,11.63
2022-11-21T08:40:16.993Z,8.45
2022-11-21T08:41:37.959Z,8.02
2022-11-21T08:42:40.192Z,9.15
2022-11-21T08:43:42.512Z,9.30
2022-11-21T08:44:44.761Z,10.93
2022-11-21T08:45:46.981Z,15.98
2022-11-21T08:46:49.228Z,11.07
2022-11-21T08:47:51.952Z,9.13
2022-11-21T08:48:55.137Z,11.18
2022-11-21T08:49:57.321Z,15.15
2022-11-21T08:51:00.140Z,11.65
2022-11-21T08:52:02.315Z,8.02
2022-11-21T08:53:04.537Z,10.02
2022-11-21T08:54:07.560Z,13.48
2022-11-21T08:55:09.922Z,11.00
2022-11-21T08:56:12.247Z,10.25
2022-11-21T08:57:14.790Z,8.40
2022-11-21T08:58:17.242Z,10.88
2022-11-21T08:59:19.499Z,9.90
2022-11-21T09:00:21.886Z,14.35
2022-11-21T09:01:24.219Z,13.23
2022-11-21T09:02:26.551Z,12.02
2022-11-21T09:03:31.299Z,9.10
2022-11-21T09:04:33.957Z,9.10
2022-11-21T09:05:36.378Z,14.98
2022-11-21T09:06:38.808Z,10.80
2022-11-21T09:07:41.481Z,11.20
2022-11-21T09:08:43.846Z,10.20
2022-11-21T09:09:46.058Z,12.02
2022-11-21T09:10:48.393Z,9.20
2022-11-21T09:11:50.601Z,13.68
2022-11-21T09:12:53.169Z,10.40
2022-11-21T09:14:13.754Z,12.25
2022-11-21T09:15:34.949Z,8.90
2022-11-21T09:17:00.780Z,16.27
2022-11-21T09:18:04.792Z,10.68
2022-11-21T09:19:07.094Z,13.15
2022-11-21T09:20:09.877Z,13.18
2022-11-21T09:21:16.284Z,12.13
2022-11-21T09:22:18.517Z,8.02
2022-11-21T09:23:20.748Z,9.93
2022-11-21T09:24:22.980Z,14.18
2022-11-21T09:25:25.270Z,13.27
2022-11-21T09:26:27.447Z,8.20
2022-11-21T09:27:30.769Z,17.10
2022-11-21T09:28:33.400Z,13.13
2022-11-21T09:29:35.650Z,11.07
2022-11-21T09:30:38.660Z,12.75
2022-11-21T09:31:41.853Z,13.20
2022-11-21T09:32:44.067Z,9.05
2022-11-21T09:33:48.657Z,9.70
2022-11-21T09:34:53.411Z,13.63
2022-11-21T09:35:58.419Z,11.45
2022-11-21T09:37:00.684Z,11.60
2022-11-21T09:38:03.755Z,10.00
2022-11-21T09:39:06.095Z,12.32
2022-11-21T09:40:16.562Z,9.38
2022-11-21T09:41:57.656Z,11.80
2022-11-21T09:43:38.200Z,7.38
2022-11-21T09:44:56.728Z,9.43
2022-11-21T09:46:10.931Z,6.68
2022-11-21T09:47:30.434Z,14.57
2022-11-21T09:48:58.265Z,6.53
2022-11-21T09:50:04.080Z,8.82
2022-11-21T09:51:13.883Z,9.93
2022-11-21T09:52:20.860Z,7.38
2022-11-21T09:53:31.312Z,9.52
2022-11-21T09:54:39.463Z,10.20
2022-11-21T09:55:41.705Z,7.68
2022-11-21T09:56:44.413Z,9.45
2022-11-21T09:57:49.450Z,6.03
2022-11-21T09:59:19.397Z,7.90
2022-11-21T10:00:24.818Z,7.32
2022-11-21T10:01:29.277Z,6.50
2022-11-21T10:02:31.674Z,6.93
2022-11-21T10:03:42.872Z,5.85
2022-11-21T10:04:48.892Z,10.25
2022-11-21T10:06:06.230Z,5.45
2022-11-21T10:07:16.989Z,6.15
2022-11-21T10:08:41.672Z,5.93
2022-11-21T10:09:55.882Z,7.03
2022-11-21T10:11:19.399Z,4.75
2022-11-21T10:12:44.059Z,4.72
2022-11-21T10:13:57.540Z,5.43
2022-11-21T10:15:17.704Z,7.07
2022-11-21T10:16:46.355Z,10.88
2022-11-21T10:18:22.364Z,7.30
2022-11-21T10:20:08.432Z,8.23
2022-11-21T10:21:32.039Z,7.28
2022-11-21T10:22:45.006Z,7.22
2022-11-21T10:24:20.953Z,4.90
2022-11-21T10:25:27.447Z,7.78
2022-11-21T10:26:41.995Z,8.32
2022-11-21T10:27:52.227Z,8.40
2022-11-21T10:29:23.861Z,8.52
2022-11-21T10:30:26.245Z,11.68
2022-11-21T10:31:34.760Z,7.78
2022-11-21T10:32:43.225Z,10.68
2022-11-21T10:33:45.853Z,6.63
2022-11-21T10:34:51.209Z,7.95
2022-11-21T10:36:01.166Z,7.40
2022-11-21T10:37:29.348Z,6.65
2022-11-21T10:38:38.920Z,8.07
2022-11-21T10:39:45.326Z,11.77
2022-11-21T10:40:53.678Z,8.95
2022-11-21T10:42:24.218Z,9.57
2022-11-21T10:43:58.364Z,8.65
2022-11-21T10:45:16.724Z,9.77
2022-11-21T10:46:19.040Z,10.48
2022-11-21T10:47:27.674Z,11.55
2022-11-21T10:48:30.224Z,6.75
2022-11-21T10:49:34.384Z,10.73
2022-11-21T10:50:50.159Z,9.77
2022-11-21T10:52:10.890Z,10.70
2022-11-21T10:53:40.816Z,6.72
2022-11-21T10:55:04.657Z,7.47
2022-11-21T10:56:12.557Z,8.82
2022-11-21T10:57:18.499Z,9.98
2022-11-21T10:58:35.797Z,6.40
2022-11-21T10:59:38.199Z,10.32
2022-11-21T11:00:57.084Z,8.82
2022-11-21T11:02:19.156Z,9.68
2022-11-21T11:03:21.994Z,8.30
2022-11-21T11:04:28.218Z,7.70
2022-11-21T11:05:37.291Z,12.75
2022-11-21T11:06:41.919Z,6.93
2022-11-21T11:08:02.281Z,9.50
2022-11-21T11:09:05.285Z,9.63
2022-11-21T11:10:26.790Z,9.35
2022-11-21T11:11:30.087Z,10.07
2022-11-21T11:12:51.160Z,7.35
2022-11-21T11:13:59.891Z,9.90
2022-11-21T11:15:02.250Z,11.98
2022-11-21T11:16:10.343Z,9.38
2022-11-21T11:17:14.949Z,8.98
2022-11-21T11:18:22.312Z,9.25
2022-11-21T11:19:38.567Z,7.88
2022-11-21T11:20:45.067Z,10.23
2022-11-21T11:21:47.683Z,11.95
2022-11-21T11:22:50.009Z,7.07
2022-11-21T11:23:54.604Z,10.38
2022-11-21T11:25:00.462Z,7.15
2022-11-21T11:26:03.249Z,11.68
2022-11-21T11:27:05.502Z,10.20
2022-11-21T11:28:09.104Z,8.55
2022-11-21T11:29:15.595Z,7.63
2022-11-21T11:30:19.700Z,11.77
2022-11-21T11:31:22.357Z,10.85
2022-11-21T11:32:24.986Z,7.55
2022-11-21T11:33:35.972Z,10.55
2022-11-21T11:34:41.185Z,9.82
2022-11-21T11:35:43.785Z,9.27
2022-11-21T11:36:54.155Z,6.05
2022-11-21T11:38:02.779Z,10.85
2022-11-21T11:39:19.604Z,9.40
2022-11-21T11:40:30.074Z,13.02
2022-11-21T11:42:19.942Z,6.82
2022-11-21T11:43:49.730Z,9.43
2022-11-21T11:45:33.690Z,6.72
2022-11-21T11:48:12.907Z,12.55
2022-11-21T11:49:59.547Z,10.32
2022-11-21T11:51:06.579Z,11.13
2022-11-21T11:52:11.570Z,11.73
2022-11-21T11:53:39.381Z,8.45
2022-11-21T11:54:50.236Z,6.90
2022-11-21T11:56:04.965Z,12.68
2022-11-21T11:57:09.650Z,10.18
2022-11-21T11:58:47.490Z,9.85
2022-11-21T12:00:03.025Z,7.60
2022-11-21T12:01:33.905Z,11.75
2022-11-21T12:02:55.393Z,10.05
2022-11-21T12:04:11.461Z,8.77
2022-11-21T12:05:23.286Z,8.75
2022-11-21T12:06:46.872Z,9.38
2022-11-21T12:09:33.181Z,12.68
2022-11-21T12:11:04.512Z,8.20
2022-11-21T12:12:15.709Z,7.57
2022-11-21T12:13:20.327Z,12.63
2022-11-21T12:14:50.300Z,8.80
2022-11-21T12:16:04.010Z,12.25
2022-11-21T12:17:10.697Z,10.90
2022-11-21T12:18:20.339Z,10.15
2022-11-21T12:19:22.993Z,8.35
2022-11-21T12:20:37.137Z,9.32
2022-11-21T12:21:39.471Z,12.40
2022-11-21T12:22:42.423Z,11.18
2022-11-21T12:23:54.728Z,10.50
2022-11-21T12:26:15.408Z,12.15
2022-11-21T12:27:35.387Z,11.73
2022-11-21T12:29:15.134Z,9.50
2022-11-21T12:30:47.458Z,8.10
2022-11-21T12:32:11.790Z,10.23
2022-11-21T12:33:23.606Z,8.60
2022-11-21T12:34:57.083Z,7.07
2022-11-21T12:36:18.403Z,7.72
2022-11-21T12:37:39.361Z,9.23
2022-11-21T12:39:16.150Z,8.55
2022-11-21T12:40:42.226Z,7.43
2022-11-21T12:42:16.397Z,8.52
2022-11-21T12:43:25.154Z,14.88
2022-11-21T12:45:02.589Z,10.48
2022-11-21T12:46:16.337Z,13.68
2022-11-21T12:48:18.527Z,12.00
2022-11-21T12:50:17.660Z,14.90
2022-11-21T12:51:53.747Z,9.73
2022-11-21T12:53:31.664Z,9.38
2022-11-21T12:54:52.022Z,6.97
2022-11-21T12:56:07.848Z,9.68
2022-11-21T12:57:15.525Z,8.52
2022-11-21T12:58:38.296Z,8.63
2022-11-21T12:59:57.133Z,10.40
2022-11-21T13:01:28.169Z,13.93
2022-11-21T13:02:38.686Z,9.88
2022-11-21T13:03:58.993Z,14.80
2022-11-21T13:06:44.567Z,9.55
2022-11-21T13:07:48.610Z,9.77
2022-11-21T13:08:52.873Z,12.65
2022-11-21T13:09:57.622Z,11.25
2022-11-21T13:11:39.171Z,9.45
2022-11-21T13:13:09.905Z,9.02
2022-11-21T13:14:27.236Z,8.57
2022-11-21T13:15:38.935Z,13.00
2022-11-21T13:16:48.250Z,7.53
2022-11-21T13:18:15.731Z,15.98
2022-11-21T13:19:35.950Z,7.80
2022-11-21T13:20:45.907Z,7.65
2022-11-21T13:21:51.312Z,7.80
2022-11-21T13:22:59.475Z,10.77
2022-11-21T13:24:01.774Z,17.17
2022-11-21T13:25:32.408Z,11.48
2022-11-21T13:26:37.328Z,8.55
2022-11-21T13:27:44.662Z,7.95
2022-11-21T13:28:47.178Z,7.55
2022-11-21T13:30:19.072Z,9.07
2022-11-21T13:31:32.991Z,13.48
2022-11-21T13:32:42.073Z,7.10
2022-11-21T13:33:48.231Z,11.10
2022-11-21T13:34:50.606Z,22.33
2022-11-21T13:35:52.839Z,8.02
2022-11-21T13:36:55.011Z,7.55
2022-11-21T13:38:08.436Z,13.77
2022-11-21T13:39:26.383Z,10.75
2022-11-21T13:40:31.548Z,9.30
2022-11-21T13:41:51.976Z,13.43
2022-11-21T13:44:41.451Z,8.52
2022-11-21T13:45:47.167Z,11.85
2022-11-21T13:47:23.028Z,9.50
2022-11-21T13:48:31.390Z,8.65
2022-11-21T13:49:52.266Z,10.05
2022-11-21T13:51:31.635Z,11.85
2022-11-21T13:52:58.485Z,10.48
2022-11-21T13:54:56.178Z,9.98
2022-11-21T13:56:04.625Z,7.30
2022-11-21T13:57:18.546Z,8.63
2022-11-21T13:58:57.769Z,7.50
2022-11-21T14:00:05.102Z,9.20
2022-11-21T14:01:32.287Z,10.35
2022-11-21T14:03:08.805Z,7.88
2022-11-21T14:04:33.725Z,7.68
2022-11-21T14:05:59.177Z,14.95
2022-11-21T14:07:24.686Z,17.20
2022-11-21T14:08:29.171Z,7.55
2022-11-21T14:09:36.963Z,11.15
2022-11-21T14:10:39.326Z,12.98
2022-11-21T14:11:48.645Z,12.50
2022-11-21T14:12:53.106Z,11.10
2022-11-21T14:13:55.664Z,8.15
2022-11-21T14:15:00.875Z,10.18
2022-11-21T14:16:21.929Z,8.40
2022-11-21T14:17:42.214Z,10.10
2022-11-21T14:18:47.202Z,7.05
2022-11-21T14:19:52.086Z,9.50
2022-11-21T14:20:57.365Z,9.35
2022-11-21T14:22:00.823Z,11.82
2022-11-21T14:23:06.415Z,8.48
2022-11-21T14:24:16.020Z,8.80
2022-11-21T14:25:21.151Z,10.48
2022-11-21T14:26:25.323Z,11.50
2022-11-21T14:27:30.720Z,4.97
2022-11-21T14:28:35.793Z,8.65
2022-11-21T14:29:40.087Z,10.95
2022-11-21T14:30:44.054Z,11.02
2022-11-21T14:31:47.626Z,6.07
2022-11-21T14:32:54.381Z,8.38
2022-11-21T14:33:58.358Z,9.15
2022-11-21T14:35:22.730Z,10.88
2022-11-21T14:36:30.053Z,6.05
2022-11-21T14:37:38.878Z,11.45
2022-11-21T14:38:50.957Z,11.23
2022-11-21T14:40:01.020Z,8.32
2022-11-21T14:41:27.885Z,12.48
2022-11-21T14:42:36.803Z,8.73
2022-11-21T14:43:38.988Z,10.82
2022-11-21T14:44:41.629Z,13.52
2022-11-21T14:45:49.597Z,10.07
2022-11-21T14:47:05.671Z,10.20
2022-11-21T14:48:12.460Z,13.82
2022-11-21T14:49:15.452Z,9.98
2022-11-21T14:50:33.521Z,9.15
2022-11-21T14:51:36.685Z,9.93
2022-11-21T14:52:38.962Z,10.43
2022-11-21T14:53:43.585Z,11.52
2022-11-21T14:56:24.583Z,11.18
2022-11-21T14:57:30.690Z,9.10