createdAt,value
2018-07-25T00:01:48.458Z,24.88
2018-07-25T00:04:18.597Z,24.94
2018-07-25T00:06:48.747Z,24.85
2018-07-25T00:09:18.904Z,24.87
2018-07-25T00:11:49.034Z,24.82
2018-07-25T00:14:19.245Z,24.82
2018-07-25T00:16:49.529Z,24.79
2018-07-25T00:19:19.648Z,24.77
2018-07-25T00:21:49.780Z,24.66
2018-07-25T00:24:19.909Z,24.59
2018-07-25T00:26:50.056Z,24.44
2018-07-25T00:29:20.206Z,24.36
2018-07-25T00:31:50.313Z,24.36
2018-07-25T00:34:20.426Z,24.29
2018-07-25T00:36:50.539Z,24.22
2018-07-25T00:39:20.691Z,24.34
2018-07-25T00:41:50.876Z,24.27
2018-07-25T00:44:21.031Z,24.13
2018-07-25T00:46:51.112Z,24.05
2018-07-25T00:49:21.312Z,24.09
2018-07-25T00:51:51.532Z,24.01
2018-07-25T00:54:21.699Z,23.95
2018-07-25T00:56:51.835Z,23.90
2018-07-25T00:59:22.093Z,23.96
2018-07-25T01:01:52.214Z,23.90
2018-07-25T01:04:22.550Z,23.90
2018-07-25T01:06:52.683Z,23.88
2018-07-25T01:09:22.848Z,23.74
2018-07-25T01:11:52.989Z,23.78
2018-07-25T01:14:23.181Z,23.69
2018-07-25T01:16:53.326Z,23.68
2018-07-25T01:19:23.460Z,23.52
2018-07-25T01:21:53.603Z,23.51
2018-07-25T01:24:23.922Z,23.36
2018-07-25T01:26:54.046Z,23.29
2018-07-25T01:29:24.279Z,23.21
2018-07-25T01:31:54.374Z,23.04
2018-07-25T01:34:24.520Z,23.28
2018-07-25T01:36:54.666Z,23.11
2018-07-25T01:39:24.825Z,23.06
2018-07-25T01:41:55.045Z,23.11
2018-07-25T01:44:25.197Z,23.02
2018-07-25T01:46:55.329Z,22.97
2018-07-25T01:49:25.450Z,22.92
2018-07-25T01:51:55.591Z,22.98
2018-07-25T01:54:25.757Z,22.91
2018-07-25T01:56:56.074Z,22.80
2018-07-25T01:59:28.503Z,22.78
2018-07-25T02:02:00.160Z,22.64
2018-07-25T02:04:30.357Z,22.72
2018-07-25T02:07:00.582Z,22.60
2018-07-25T02:09:31.688Z,22.69
2018-07-25T02:12:01.842Z,22.69
2018-07-25T02:14:36.781Z,22.72
2018-07-25T02:17:07.138Z,22.65
2018-07-25T02:19:37.339Z,22.67
2018-07-25T02:22:07.457Z,22.62
2018-07-25T02:24:37.589Z,22.54
2018-07-25T02:27:08.063Z,22.36
2018-07-25T02:29:38.282Z,22.26
2018-07-25T02:32:08.474Z,22.27
2018-07-25T02:34:38.681Z,22.26
2018-07-25T02:37:08.826Z,22.21
2018-07-25T02:39:38.965Z,22.14
2018-07-25T02:42:09.096Z,22.10
2018-07-25T02:44:39.281Z,22.06
2018-07-25T02:47:09.354Z,21.92
2018-07-25T02:49:39.574Z,21.84
2018-07-25T02:52:09.731Z,21.76
2018-07-25T02:54:39.920Z,21.75
2018-07-25T02:57:10.043Z,21.72
2018-07-25T02:59:40.207Z,21.57
2018-07-25T03:02:10.378Z,21.39
2018-07-25T03:04:40.571Z,21.25
2018-07-25T03:07:10.714Z,21.14
2018-07-25T03:09:40.841Z,21.03
2018-07-25T03:12:10.970Z,20.93
2018-07-25T03:14:41.090Z,20.82
2018-07-25T03:17:11.266Z,20.77
2018-07-25T03:19:41.357Z,20.63
2018-07-25T03:22:11.454Z,20.56
2018-07-25T03:24:41.621Z,20.42
2018-07-25T03:27:11.702Z,20.37
2018-07-25T03:29:41.853Z,20.29
2018-07-25T03:32:12.644Z,20.25
2018-07-25T03:34:42.746Z,20.22
2018-07-25T03:37:12.869Z,20.30
2018-07-25T03:39:42.584Z,20.27
2018-07-25T03:42:12.710Z,20.28
2018-07-25T03:44:42.812Z,20.29
2018-07-25T03:47:12.893Z,20.28
2018-07-25T03:49:43.047Z,20.29
2018-07-25T03:52:13.244Z,20.25
2018-07-25T03:54:43.404Z,20.26
2018-07-25T03:57:13.536Z,20.24
2018-07-25T03:59:43.692Z,20.20
2018-07-25T04:02:14.036Z,20.15
2018-07-25T04:04:44.205Z,20.14
2018-07-25T04:07:14.323Z,20.19
2018-07-25T04:09:44.479Z,20.19
2018-07-25T04:12:14.661Z,20.20
2018-07-25T04:14:44.792Z,20.25
2018-07-25T04:17:15.012Z,20.24
2018-07-25T04:19:45.212Z,20.28
2018-07-25T04:22:15.300Z,20.43
2018-07-25T04:24:45.718Z,20.57
2018-07-25T04:27:15.883Z,20.72
2018-07-25T04:29:46.029Z,20.78
2018-07-25T04:32:16.188Z,20.82
2018-07-25T04:34:46.387Z,20.85
2018-07-25T04:37:17.080Z,20.87
2018-07-25T04:39:47.196Z,20.92
2018-07-25T04:42:17.312Z,21.01
2018-07-25T04:44:47.380Z,21.11
2018-07-25T04:47:17.472Z,21.19
2018-07-25T04:49:47.981Z,21.27
2018-07-25T04:52:18.475Z,21.30
2018-07-25T04:54:48.639Z,21.35
2018-07-25T04:57:18.770Z,21.41
2018-07-25T04:59:48.896Z,21.48
2018-07-25T05:02:18.951Z,21.58
2018-07-25T05:04:49.062Z,21.70
2018-07-25T05:07:19.228Z,21.84
2018-07-25T05:09:49.400Z,21.97
2018-07-25T05:12:19.528Z,21.99
2018-07-25T05:14:49.699Z,22.03
2018-07-25T05:17:19.810Z,22.05
2018-07-25T05:19:50.011Z,22.15
2018-07-25T05:22:20.175Z,22.32
2018-07-25T05:24:50.495Z,22.65
2018-07-25T05:27:20.631Z,22.93
2018-07-25T05:29:50.782Z,23.01
2018-07-25T05:32:20.932Z,23.31
2018-07-25T05:34:51.122Z,23.35
2018-07-25T05:37:22.888Z,23.46
2018-07-25T05:39:53.193Z,23.50
2018-07-25T05:42:23.295Z,23.42
2018-07-25T05:44:53.458Z,23.66
2018-07-25T05:47:23.590Z,24.59
2018-07-25T05:49:53.760Z,25.79
2018-07-25T05:52:23.944Z,27.12
2018-07-25T05:54:54.045Z,27.93
2018-07-25T05:57:24.204Z,28.23
2018-07-25T05:59:54.324Z,28.71
2018-07-25T06:02:24.500Z,29.78
2018-07-25T06:04:54.628Z,30.54
2018-07-25T06:07:24.753Z,31.36
2018-07-25T06:09:54.949Z,31.31
2018-07-25T06:12:24.673Z,31.49
2018-07-25T06:14:54.779Z,31.55
2018-07-25T06:17:24.899Z,32.59
2018-07-25T06:19:55.037Z,32.99
2018-07-25T06:22:25.171Z,33.01
2018-07-25T06:24:55.345Z,33.28
2018-07-25T06:27:25.608Z,33.66
2018-07-25T06:29:55.754Z,33.69
2018-07-25T06:32:25.891Z,34.27
2018-07-25T06:34:56.005Z,34.59
2018-07-25T06:37:26.119Z,34.99
2018-07-25T06:39:56.259Z,35.40
2018-07-25T06:42:26.326Z,35.47
2018-07-25T06:44:56.555Z,35.01
2018-07-25T06:47:26.737Z,34.76
2018-07-25T06:49:56.855Z,35.56
2018-07-25T06:52:26.963Z,36.47
2018-07-25T06:54:57.114Z,36.20
2018-07-25T06:57:27.220Z,36.70
2018-07-25T06:59:57.355Z,36.57
2018-07-25T07:02:27.482Z,36.09
2018-07-25T07:04:57.849Z,36.70
2018-07-25T07:07:27.602Z,36.52
2018-07-25T07:09:57.730Z,36.71
2018-07-25T07:12:27.881Z,36.57
2018-07-25T07:14:58.054Z,37.38
2018-07-25T07:17:28.184Z,36.82
2018-07-25T07:19:58.433Z,35.89
2018-07-25T07:22:28.530Z,36.83
2018-07-25T07:24:58.747Z,36.87
2018-07-25T07:27:28.865Z,36.99
2018-07-25T07:29:59.025Z,36.75
2018-07-25T07:32:29.303Z,36.58
2018-07-25T07:35:02.552Z,36.25
2018-07-25T07:37:32.698Z,35.19
2018-07-25T07:40:02.920Z,36.56
2018-07-25T07:42:33.015Z,36.47
2018-07-25T07:45:03.236Z,36.94
2018-07-25T07:47:33.565Z,37.16
2018-07-25T07:50:03.835Z,37.16
2018-07-25T07:52:33.576Z,36.21
2018-07-25T07:55:03.829Z,36.47
2018-07-25T07:57:34.030Z,36.33
2018-07-25T08:00:04.318Z,35.75
2018-07-25T08:02:34.448Z,36.64
2018-07-25T08:05:04.852Z,36.04
2018-07-25T08:07:34.925Z,36.67
2018-07-25T08:10:05.151Z,37.07
2018-07-25T08:12:35.296Z,37.03
2018-07-25T08:15:06.325Z,36.76
2018-07-25T08:17:36.431Z,36.43
2018-07-25T08:20:06.706Z,36.36
2018-07-25T08:22:36.799Z,36.52
2018-07-25T08:25:07.058Z,36.01
2018-07-25T08:27:37.438Z,36.60
2018-07-25T08:30:07.802Z,36.14
2018-07-25T08:32:37.864Z,35.98
2018-07-25T08:35:08.052Z,35.35
2018-07-25T08:37:38.239Z,34.90
2018-07-25T08:40:08.421Z,35.29
2018-07-25T08:42:38.622Z,35.36
2018-07-25T08:45:09.830Z,36.68
2018-07-25T08:47:39.982Z,36.54
2018-07-25T08:50:10.816Z,36.68
2018-07-25T08:52:41.071Z,36.14
2018-07-25T08:55:11.326Z,35.66
2018-07-25T08:57:41.551Z,36.20
2018-07-25T09:00:11.702Z,36.81
2018-07-25T09:02:41.848Z,37.12
2018-07-25T09:05:12.208Z,37.06
2018-07-25T09:07:42.561Z,36.82
2018-07-25T09:10:12.725Z,36.25
2018-07-25T09:12:42.853Z,36.02
2018-07-25T09:15:13.122Z,36.05
2018-07-25T09:17:43.228Z,35.81
2018-07-25T09:20:13.579Z,35.96
2018-07-25T09:22:43.754Z,36.09
2018-07-25T09:25:14.007Z,36.10
2018-07-25T09:27:44.161Z,36.74
2018-07-25T09:30:14.405Z,37.23
2018-07-25T09:32:44.631Z,36.99
2018-07-25T09:35:14.814Z,36.50
2018-07-25T09:37:44.982Z,36.71
2018-07-25T09:40:15.157Z,36.91
2018-07-25T09:42:46.280Z,37.66
2018-07-25T09:45:16.607Z,37.99
2018-07-25T09:47:46.753Z,37.97
2018-07-25T09:50:17.029Z,37.22
2018-07-25T09:52:47.180Z,37.70
2018-07-25T09:55:17.392Z,37.46
2018-07-25T09:57:47.541Z,37.41
2018-07-25T10:00:22.703Z,36.80
2018-07-25T10:02:52.841Z,35.99
2018-07-25T10:05:23.029Z,34.90
2018-07-25T10:07:57.244Z,34.90
2018-07-25T10:10:27.400Z,35.34
2018-07-25T10:12:57.605Z,34.89
2018-07-25T10:15:27.819Z,35.05
2018-07-25T10:17:57.939Z,35.35
2018-07-25T10:20:28.179Z,35.03
2018-07-25T10:22:58.349Z,34.60
2018-07-25T10:25:28.551Z,34.66
2018-07-25T10:27:58.674Z,34.48
2018-07-25T10:30:28.835Z,34.52
2018-07-25T10:32:59.151Z,34.56
2018-07-25T10:35:29.267Z,34.17
2018-07-25T10:37:59.490Z,34.27
2018-07-25T10:40:29.618Z,34.30
2018-07-25T10:42:59.712Z,34.07
2018-07-25T10:45:29.947Z,33.99
2018-07-25T10:48:00.142Z,33.83
2018-07-25T10:50:30.356Z,33.84
2018-07-25T10:53:00.477Z,34.05
2018-07-25T10:55:30.637Z,34.37
2018-07-25T10:58:00.715Z,33.89
2018-07-25T11:00:30.950Z,33.76
2018-07-25T11:03:01.055Z,33.81
2018-07-25T11:05:31.256Z,33.99
2018-07-25T11:08:01.420Z,34.00
2018-07-25T11:10:31.590Z,34.33
2018-07-25T11:13:01.754Z,34.30
2018-07-25T11:15:31.908Z,34.34
2018-07-25T11:18:02.097Z,34.19
2018-07-25T11:20:32.307Z,34.07
2018-07-25T11:23:02.517Z,34.57
2018-07-25T11:25:35.448Z,34.98
2018-07-25T11:28:05.695Z,35.28
2018-07-25T11:30:36.292Z,35.25
2018-07-25T11:33:06.484Z,35.60
2018-07-25T11:35:36.651Z,35.26
2018-07-25T11:38:07.030Z,35.30
2018-07-25T11:40:37.277Z,35.26
2018-07-25T11:43:07.512Z,34.78
2018-07-25T11:45:37.763Z,34.65
2018-07-25T11:48:07.911Z,34.67
2018-07-25T11:50:38.042Z,34.87
2018-07-25T11:53:08.230Z,34.64
2018-07-25T11:55:38.514Z,34.34
2018-07-25T11:58:08.706Z,34.36
2018-07-25T12:00:38.888Z,34.38
2018-07-25T12:03:09.009Z,34.56
2018-07-25T12:05:39.190Z,34.70
2018-07-25T12:08:09.378Z,34.47
2018-07-25T12:10:39.557Z,34.75
2018-07-25T12:13:09.758Z,34.77
2018-07-25T12:15:40.452Z,34.82
2018-07-25T12:18:10.882Z,34.98
2018-07-25T12:20:41.157Z,35.30
2018-07-25T12:23:11.342Z,35.02
2018-07-25T12:25:41.601Z,35.12
2018-07-25T12:28:11.726Z,35.19
2018-07-25T12:30:42.082Z,35.15
2018-07-25T12:33:12.959Z,35.08
2018-07-25T12:35:43.362Z,35.24
2018-07-25T12:38:13.873Z,35.65
2018-07-25T12:40:44.377Z,35.85
2018-07-25T12:43:14.643Z,36.06
2018-07-25T12:45:44.923Z,35.75
2018-07-25T12:48:15.084Z,35.39
2018-07-25T12:50:45.281Z,34.84
2018-07-25T12:53:15.445Z,34.74
2018-07-25T12:55:45.944Z,35.04
2018-07-25T12:58:16.246Z,35.22
2018-07-25T13:00:46.776Z,34.90
2018-07-25T13:03:17.516Z,34.98
2018-07-25T13:05:47.730Z,35.28
2018-07-25T13:08:18.021Z,35.55
2018-07-25T13:10:48.370Z,35.63
2018-07-25T13:13:18.991Z,35.16
2018-07-25T13:15:49.580Z,35.23
2018-07-25T13:18:20.194Z,35.61
2018-07-25T13:20:50.606Z,35.69
2018-07-25T13:23:21.151Z,35.86
2018-07-25T13:25:51.415Z,35.85
2018-07-25T13:28:21.798Z,36.23
2018-07-25T13:30:52.046Z,36.19
2018-07-25T13:33:22.373Z,35.99
2018-07-25T13:35:53.025Z,35.86
2018-07-25T13:38:23.324Z,35.74
2018-07-25T13:40:53.567Z,35.28
2018-07-25T13:43:23.898Z,35.49
2018-07-25T13:45:54.178Z,35.65
2018-07-25T13:48:24.905Z,35.95
2018-07-25T13:50:55.570Z,36.16
2018-07-25T13:53:26.614Z,36.08
2018-07-25T13:55:57.657Z,35.95
2018-07-25T13:58:28.403Z,34.92
2018-07-25T14:00:59.293Z,34.45
2018-07-25T14:03:30.135Z,33.27
2018-07-25T14:06:00.950Z,33.60
2018-07-25T14:08:31.810Z,32.51
2018-07-25T14:11:02.803Z,32.78
2018-07-25T14:13:33.814Z,32.50
2018-07-25T14:16:04.860Z,32.57
2018-07-25T14:18:35.690Z,32.56
2018-07-25T14:21:06.985Z,32.32
2018-07-25T14:23:37.961Z,31.83
2018-07-25T14:26:09.064Z,31.49
2018-07-25T14:28:40.026Z,31.69
2018-07-25T14:31:11.040Z,31.95
2018-07-25T14:33:41.915Z,32.27
2018-07-25T14:36:13.026Z,32.08
2018-07-25T14:38:44.784Z,31.65
2018-07-25T14:41:16.353Z,31.74
2018-07-25T14:43:57.369Z,31.75
2018-07-25T14:46:28.395Z,31.70
2018-07-25T14:48:59.671Z,31.79
2018-07-25T14:51:31.026Z,31.81
2018-07-25T14:54:02.979Z,31.82
2018-07-25T14:56:34.789Z,31.95
2018-07-25T14:59:09.407Z,31.88
2018-07-25T15:01:40.740Z,31.94
2018-07-25T15:04:12.848Z,31.99
2018-07-25T15:06:45.149Z,31.98
2018-07-25T15:09:16.815Z,31.86
2018-07-25T15:11:48.067Z,31.95
2018-07-25T15:14:19.175Z,31.90
2018-07-25T15:16:50.215Z,31.67
2018-07-25T15:19:22.034Z,31.42
2018-07-25T15:21:53.477Z,31.12
2018-07-25T15:25:08.029Z,31.18
2018-07-25T15:27:45.107Z,30.92
2018-07-25T15:30:23.354Z,30.66
2018-07-25T15:33:01.986Z,30.52
2018-07-25T15:35:37.173Z,30.32
2018-07-25T15:38:09.190Z,30.09
2018-07-25T15:40:40.438Z,30.02
2018-07-25T15:43:12.699Z,29.91
2018-07-25T15:45:44.186Z,29.70
2018-07-25T15:48:15.865Z,29.58
2018-07-25T15:50:47.196Z,29.48
2018-07-25T15:53:18.622Z,29.45
2018-07-25T15:55:49.834Z,29.38
2018-07-25T15:58:21.643Z,29.27
2018-07-25T16:00:54.174Z,29.25
2018-07-25T16:03:26.632Z,29.17
2018-07-25T16:05:58.202Z,29.08
2018-07-25T16:08:29.451Z,29.11
2018-07-25T16:11:01.118Z,29.20
2018-07-25T16:13:33.477Z,29.09
2018-07-25T16:16:07.047Z,29.11
2018-07-25T16:18:38.702Z,29.18
2018-07-25T16:21:10.969Z,29.17
2018-07-25T16:23:42.048Z,28.97
2018-07-25T16:26:13.841Z,29.04
2018-07-25T16:28:48.431Z,29.08
2018-07-25T16:31:20.612Z,29.08
2018-07-25T16:33:52.121Z,29.19
2018-07-25T16:36:24.409Z,29.39
2018-07-25T16:38:56.061Z,29.47
2018-07-25T16:41:27.293Z,29.40
2018-07-25T16:43:58.755Z,29.47
2018-07-25T16:46:29.923Z,29.24
2018-07-25T16:49:01.287Z,29.16
2018-07-25T16:51:33.309Z,29.24
2018-07-25T16:54:06.134Z,29.29
2018-07-25T16:56:37.362Z,29.21
2018-07-25T16:59:12.609Z,29.16
2018-07-25T17:01:44.216Z,28.97
2018-07-25T17:04:17.031Z,28.83
2018-07-25T17:06:48.222Z,28.80
2018-07-25T17:09:19.291Z,28.79
2018-07-25T17:11:50.980Z,28.70
2018-07-25T17:14:22.311Z,28.57
2018-07-25T17:16:54.261Z,28.53
2018-07-25T17:19:26.090Z,28.58
2018-07-25T17:21:57.388Z,28.50
2018-07-25T17:24:29.454Z,28.38
2018-07-25T17:27:00.710Z,28.23
2018-07-25T17:29:32.321Z,28.13
2018-07-25T17:32:04.294Z,27.92
2018-07-25T17:34:36.276Z,27.82
2018-07-25T17:37:10.574Z,27.71
2018-07-25T17:39:42.516Z,27.58
2018-07-25T17:42:15.921Z,27.49
2018-07-25T17:44:47.460Z,27.48
2018-07-25T17:47:19.408Z,27.49
2018-07-25T17:49:52.873Z,27.48
2018-07-25T17:52:23.904Z,27.47
2018-07-25T17:54:55.609Z,27.52
2018-07-25T17:57:27.419Z,27.48
2018-07-25T17:59:59.726Z,27.41
2018-07-25T18:02:32.089Z,27.33
2018-07-25T18:05:07.301Z,27.36
2018-07-25T18:07:38.912Z,27.35
2018-07-25T18:10:18.096Z,27.39
2018-07-25T18:12:50.969Z,27.41
2018-07-25T18:15:25.584Z,27.41
2018-07-25T18:17:57.133Z,27.40
2018-07-25T18:20:29.006Z,27.37
2018-07-25T18:23:01.721Z,27.38
2018-07-25T18:25:36.336Z,27.45
2018-07-25T18:28:07.654Z,27.48
2018-07-25T18:30:39.930Z,27.62
2018-07-25T18:33:17.210Z,27.63
2018-07-25T18:35:49.417Z,27.68
2018-07-25T18:38:22.413Z,27.63
2018-07-25T18:40:58.163Z,27.72
2018-07-25T18:43:29.725Z,27.58
2018-07-25T18:46:04.527Z,27.52
2018-07-25T18:48:38.739Z,27.34
2018-07-25T18:51:10.107Z,27.28
2018-07-25T18:53:45.968Z,27.27
2018-07-25T18:56:22.479Z,27.19
2018-07-25T18:58:56.123Z,27.17
2018-07-25T19:01:29.932Z,27.18
2018-07-25T19:04:01.868Z,27.08
2018-07-25T19:06:40.151Z,27.10
2018-07-25T19:09:17.623Z,27.17
2018-07-25T19:11:50.219Z,27.09
2018-07-25T19:14:33.932Z,27.04
2018-07-25T19:17:07.144Z,27.04
2018-07-25T19:19:39.774Z,26.95
2018-07-25T19:22:17.458Z,26.91
2018-07-25T19:24:49.034Z,26.89
2018-07-25T19:27:21.165Z,26.85
2018-07-25T19:29:53.928Z,26.83
2018-07-25T19:32:26.599Z,26.78
2018-07-25T19:35:00.550Z,26.72
2018-07-25T19:37:33.387Z,26.72
2018-07-25T19:40:12.602Z,26.70
2018-07-25T19:42:45.531Z,26.64
2018-07-25T19:45:18.771Z,26.67
2018-07-25T19:47:55.359Z,26.52
2018-07-25T19:50:27.150Z,26.44
2018-07-25T19:53:02.020Z,26.35
2018-07-25T19:55:36.352Z,26.26
2018-07-25T19:58:11.733Z,26.20
2018-07-25T20:00:43.535Z,26.20
2018-07-25T20:03:16.402Z,26.11
2018-07-25T20:05:48.453Z,26.16
2018-07-25T20:08:25.062Z,26.18
2018-07-25T20:11:01.032Z,26.17
2018-07-25T20:13:35.825Z,26.20
2018-07-25T20:16:08.258Z,26.08
2018-07-25T20:18:44.122Z,26.14
2018-07-25T20:21:15.972Z,26.03
2018-07-25T20:23:51.735Z,26.17
2018-07-25T20:26:25.812Z,26.00
2018-07-25T20:28:58.409Z,25.91
2018-07-25T20:31:30.138Z,26.02
2018-07-25T20:34:02.012Z,26.04
2018-07-25T20:36:34.049Z,26.04
2018-07-25T20:39:09.705Z,26.02
2018-07-25T20:41:43.278Z,26.00
2018-07-25T20:44:15.170Z,25.89
2018-07-25T20:46:47.150Z,25.82
2018-07-25T20:49:19.041Z,25.76
2018-07-25T20:51:50.469Z,25.73
2018-07-25T20:54:22.534Z,25.68
2018-07-25T20:56:59.224Z,25.65
2018-07-25T20:59:31.243Z,25.55
2018-07-25T21:02:06.527Z,25.51
2018-07-25T21:04:40.247Z,25.55
2018-07-25T21:07:11.904Z,25.52
2018-07-25T21:09:47.409Z,25.37
2018-07-25T21:12:21.480Z,25.35
2018-07-25T21:14:53.975Z,25.28
2018-07-25T21:17:26.993Z,25.13
2018-07-25T21:19:58.616Z,25.03
2018-07-25T21:22:29.271Z,25.04
2018-07-25T21:25:01.109Z,25.09
2018-07-25T21:27:31.537Z,24.97
2018-07-25T21:30:03.283Z,25.01
2018-07-25T21:32:35.559Z,25.10
2018-07-25T21:35:06.637Z,25.00
2018-07-25T21:37:37.816Z,24.93
2018-07-25T21:40:09.591Z,24.88
2018-07-25T21:42:41.177Z,24.92
2018-07-25T21:45:12.249Z,24.80
2018-07-25T21:47:44.107Z,24.81
2018-07-25T21:50:15.220Z,24.77
2018-07-25T21:52:47.103Z,24.62
2018-07-25T21:55:18.069Z,24.59
2018-07-25T21:57:49.142Z,24.66
2018-07-25T22:00:20.105Z,24.67
2018-07-25T22:02:51.004Z,24.73
2018-07-25T22:05:21.936Z,24.67
2018-07-25T22:07:53.160Z,24.48
2018-07-25T22:10:26.774Z,24.38
2018-07-25T22:12:58.112Z,24.31
2018-07-25T22:15:29.075Z,24.34
2018-07-25T22:18:02.845Z,24.20
2018-07-25T22:20:33.892Z,24.20
2018-07-25T22:23:04.787Z,24.24
2018-07-25T22:25:35.794Z,24.20
2018-07-25T22:28:07.224Z,24.20
2018-07-25T22:30:37.752Z,24.23
2018-07-25T22:33:08.424Z,24.26
2018-07-25T22:35:38.662Z,24.25
2018-07-25T22:38:08.886Z,24.22
2018-07-25T22:40:39.339Z,24.17
2018-07-25T22:43:09.522Z,24.27
2018-07-25T22:45:39.736Z,24.31
2018-07-25T22:48:10.268Z,24.31
2018-07-25T22:50:40.410Z,24.18
2018-07-25T22:53:10.571Z,24.07
2018-07-25T22:55:40.753Z,24.06
2018-07-25T22:58:10.815Z,24.05
2018-07-25T23:00:41.020Z,24.07
2018-07-25T23:03:11.141Z,23.97
2018-07-25T23:05:41.295Z,23.94
2018-07-25T23:08:11.379Z,23.88
2018-07-25T23:10:41.699Z,23.89
2018-07-25T23:13:11.778Z,23.79
2018-07-25T23:15:41.947Z,23.83
2018-07-25T23:18:12.075Z,23.74
2018-07-25T23:20:42.207Z,23.71
2018-07-25T23:23:12.288Z,23.67
2018-07-25T23:25:42.400Z,23.57
2018-07-25T23:28:12.473Z,23.53
2018-07-25T23:30:42.626Z,23.50
2018-07-25T23:33:12.694Z,23.46
2018-07-25T23:35:42.849Z,23.37
2018-07-25T23:38:12.562Z,23.41
2018-07-25T23:40:42.754Z,23.31
2018-07-25T23:43:12.904Z,23.28
2018-07-25T23:45:43.072Z,23.30
2018-07-25T23:48:13.208Z,23.13
2018-07-25T23:50:43.306Z,23.08
2018-07-25T23:53:13.434Z,23.07
2018-07-25T23:55:43.734Z,23.13
2018-07-25T23:58:13.850Z,23.06
