createdAt,value
2022-11-24T00:01:05.630Z,11.70
2022-11-24T00:06:09.611Z,9.65
2022-11-24T00:11:15.390Z,14.18
2022-11-24T00:16:19.606Z,10.98
2022-11-24T00:21:22.901Z,11.75
2022-11-24T00:26:28.493Z,11.27
2022-11-24T00:31:32.437Z,10.90
2022-11-24T00:36:37.187Z,13.68
2022-11-24T00:41:41.144Z,12.57
2022-11-24T00:46:43.488Z,12.57
2022-11-24T00:51:46.439Z,11.85
2022-11-24T00:56:49.942Z,12.80
2022-11-24T01:01:52.153Z,13.55
2022-11-24T01:06:54.307Z,13.73
2022-11-24T01:12:04.129Z,14.13
2022-11-24T01:17:06.380Z,12.77
2022-11-24T01:22:08.510Z,16.83
2022-11-24T01:27:12.012Z,15.10
2022-11-24T01:32:14.104Z,17.65
2022-11-24T01:37:16.283Z,19.75
2022-11-24T01:42:19.787Z,20.55
2022-11-24T01:47:33.769Z,20.88
2022-11-24T01:52:39.520Z,19.40
2022-11-24T01:57:49.154Z,19.75
2022-11-24T02:02:51.312Z,19.90
2022-11-24T02:07:56.939Z,25.75
2022-11-24T02:13:01.297Z,20.35
2022-11-24T02:18:03.409Z,18.67
2022-11-24T02:23:13.466Z,20.60
2022-11-24T02:28:19.887Z,20.95
2022-11-24T02:33:25.814Z,22.20
2022-11-24T02:38:32.431Z,21.27
2022-11-24T02:43:40.630Z,26.27
2022-11-24T02:48:42.889Z,26.55
2022-11-24T02:53:45.038Z,24.98
2022-11-24T02:58:48.517Z,24.80
2022-11-24T03:03:50.671Z,22.33
2022-11-24T03:08:52.906Z,25.77
2022-11-24T03:13:56.390Z,24.55
2022-11-24T03:18:58.516Z,23.85
2022-11-24T03:24:00.644Z,21.90
2022-11-24T03:29:04.170Z,20.38
2022-11-24T03:34:06.299Z,22.27
2022-11-24T03:39:08.796Z,19.90
2022-11-24T03:44:12.271Z,17.45
2022-11-24T03:49:14.392Z,18.00
2022-11-24T03:54:16.499Z,18.50
2022-11-24T03:59:19.995Z,19.13
2022-11-24T04:04:22.150Z,18.52
2022-11-24T04:09:24.268Z,19.25
2022-11-24T04:14:27.756Z,20.15
2022-11-24T04:19:29.863Z,19.80
2022-11-24T04:24:32.118Z,22.02
2022-11-24T04:29:35.816Z,21.52
2022-11-24T04:34:38.854Z,23.90
2022-11-24T04:39:41.025Z,20.38
2022-11-24T04:44:44.564Z,20.85
2022-11-24T04:49:48.934Z,19.92
2022-11-24T04:54:51.730Z,21.25
2022-11-24T04:59:56.206Z,21.27
2022-11-24T05:04:58.311Z,18.73
2022-11-24T05:10:17.614Z,19.38
2022-11-24T05:15:21.104Z,20.13
2022-11-24T05:20:23.195Z,18.20
2022-11-24T05:25:25.231Z,20.30
2022-11-24T05:30:28.928Z,17.48
2022-11-24T05:35:31.021Z,17.02
2022-11-24T05:40:38.978Z,14.27
2022-11-24T05:45:42.621Z,14.65
2022-11-24T05:50:44.693Z,13.80
2022-11-24T05:55:46.814Z,11.50
2022-11-24T06:00:50.268Z,11.73
2022-11-24T06:05:52.389Z,10.95
2022-11-24T06:10:54.432Z,11.45
2022-11-24T06:16:00.421Z,10.25
2022-11-24T06:21:10.683Z,9.90
2022-11-24T06:26:13.125Z,9.43
2022-11-24T06:31:16.749Z,9.45
2022-11-24T06:36:18.846Z,8.23
2022-11-24T06:41:21.377Z,8.90
2022-11-24T06:46:25.183Z,7.93
2022-11-24T06:51:27.705Z,6.78
2022-11-24T06:56:29.866Z,7.28
2022-11-24T07:01:33.385Z,6.78
2022-11-24T07:06:35.494Z,6.85
2022-11-24T07:11:38.062Z,6.15
2022-11-24T07:16:41.695Z,6.07
2022-11-24T07:21:43.767Z,6.18
2022-11-24T07:26:45.813Z,6.25
2022-11-24T07:31:50.065Z,5.95
2022-11-24T07:36:52.249Z,5.60
2022-11-24T07:41:54.474Z,5.57
2022-11-24T07:46:58.052Z,5.35
2022-11-24T07:52:00.816Z,5.20
2022-11-24T07:57:02.874Z,5.18
2022-11-24T08:02:06.371Z,4.57
2022-11-24T08:07:08.595Z,4.55
2022-11-24T08:12:10.686Z,6.38
2022-11-24T08:17:14.168Z,6.05
2022-11-24T08:22:16.284Z,5.78
2022-11-24T08:27:18.762Z,6.25
2022-11-24T08:32:22.603Z,5.30
2022-11-24T08:37:25.989Z,5.95
2022-11-24T08:42:28.026Z,6.75
2022-11-24T08:47:34.286Z,5.15
2022-11-24T08:52:36.688Z,4.60
2022-11-24T08:57:38.722Z,5.75
2022-11-24T09:02:42.933Z,6.03
2022-11-24T09:07:45.067Z,5.93
2022-11-24T09:12:47.616Z,7.78
2022-11-24T09:17:51.024Z,5.45
2022-11-24T09:22:53.074Z,6.22
2022-11-24T09:27:56.455Z,5.75
2022-11-24T09:32:59.914Z,6.35
2022-11-24T09:38:01.964Z,5.47
2022-11-24T09:43:13.609Z,6.18
2022-11-24T09:48:23.779Z,5.00
2022-11-24T09:53:33.264Z,5.32
2022-11-24T09:58:44.575Z,4.65
2022-11-24T10:03:51.454Z,6.10
2022-11-24T10:09:16.295Z,7.85
2022-11-24T10:14:48.079Z,7.68
2022-11-24T10:19:58.784Z,7.53
2022-11-24T10:25:12.919Z,9.50
2022-11-24T10:30:17.457Z,12.02
2022-11-24T10:35:23.114Z,9.48
2022-11-24T10:45:56.904Z,12.20
2022-11-24T10:51:34.639Z,12.05
2022-11-24T10:56:41.374Z,10.75
2022-11-24T11:01:43.523Z,10.27
2022-11-24T11:06:46.990Z,11.60
2022-11-24T11:11:50.030Z,12.90
2022-11-24T11:16:54.172Z,13.35
2022-11-24T11:22:04.462Z,11.30
2022-11-24T11:27:18.244Z,9.30
2022-11-24T11:37:46.303Z,9.55
2022-11-24T11:43:02.344Z,12.43
2022-11-24T11:48:31.437Z,11.10
2022-11-24T11:53:45.308Z,9.40
2022-11-24T11:59:15.858Z,10.07
2022-11-24T12:04:25.463Z,9.88
2022-11-24T12:09:43.437Z,10.05
2022-11-24T12:14:59.102Z,13.20
2022-11-24T12:20:18.762Z,12.60
2022-11-24T12:25:28.342Z,12.02
2022-11-24T12:30:37.741Z,9.50
2022-11-24T12:35:43.989Z,8.48
2022-11-24T12:41:25.468Z,7.25
2022-11-24T12:46:33.605Z,6.35
2022-11-24T12:51:38.298Z,6.50
2022-11-24T12:56:48.087Z,6.38
2022-11-24T13:01:58.351Z,7.28
2022-11-24T13:07:05.737Z,6.05
2022-11-24T13:12:13.611Z,7.60
2022-11-24T13:17:39.317Z,36.17
2022-11-24T13:22:50.685Z,6.93
2022-11-24T13:27:57.522Z,6.10
2022-11-24T13:33:21.650Z,10.48
2022-11-24T13:38:42.468Z,6.38
2022-11-24T13:44:28.394Z,6.40
2022-11-24T13:49:39.227Z,7.22
2022-11-24T13:54:43.036Z,9.45
2022-11-24T13:59:46.608Z,15.10
2022-11-24T14:04:49.066Z,7.93
2022-11-24T14:09:53.201Z,19.25
2022-11-24T14:15:22.370Z,8.32
2022-11-24T14:20:26.524Z,8.90
2022-11-24T14:25:31.941Z,7.60
2022-11-24T14:30:35.452Z,6.20
2022-11-24T14:35:45.152Z,5.95
2022-11-24T14:40:49.942Z,10.75
2022-11-24T14:45:55.960Z,7.60
2022-11-24T14:51:08.456Z,7.85
2022-11-24T14:56:24.929Z,6.55
2022-11-24T15:01:33.969Z,8.95
2022-11-24T15:06:36.159Z,7.88
2022-11-24T15:11:38.285Z,8.23
2022-11-24T15:16:41.798Z,6.60
2022-11-24T15:21:43.881Z,7.63
2022-11-24T15:26:46.932Z,9.18
2022-11-24T15:31:52.893Z,8.05
2022-11-24T15:36:55.249Z,6.45
2022-11-24T15:41:57.314Z,6.13
2022-11-24T15:47:00.747Z,7.15
2022-11-24T15:52:02.855Z,8.80
2022-11-24T15:57:05.038Z,8.93
2022-11-24T16:02:09.894Z,9.02
2022-11-24T16:07:13.615Z,8.02
2022-11-24T16:12:15.777Z,8.70
2022-11-24T16:17:19.425Z,15.05
2022-11-24T16:22:22.286Z,6.03
2022-11-24T16:27:25.122Z,7.13
2022-11-24T16:32:29.142Z,6.82
2022-11-24T16:37:32.598Z,8.18
2022-11-24T16:42:38.718Z,6.22
2022-11-24T16:47:43.138Z,6.85
2022-11-24T16:52:45.270Z,6.25
2022-11-24T16:57:48.517Z,6.28
2022-11-24T17:02:52.557Z,6.65
2022-11-24T17:07:55.260Z,5.97
2022-11-24T17:13:00.926Z,7.30
2022-11-24T17:23:28.299Z,5.10
2022-11-24T17:28:31.249Z,7.57
2022-11-24T17:33:37.316Z,6.72
2022-11-24T17:38:40.387Z,5.63
2022-11-24T17:43:46.093Z,4.18
2022-11-24T17:48:50.493Z,5.90
2022-11-24T17:53:57.411Z,5.45
2022-11-24T17:59:02.239Z,5.47
2022-11-24T18:04:06.997Z,6.88
2022-11-24T18:09:09.213Z,5.22
2022-11-24T18:14:12.449Z,4.40
2022-11-24T18:19:17.154Z,6.88
2022-11-24T18:24:35.312Z,5.55
2022-11-24T18:29:39.251Z,7.30
2022-11-24T18:34:48.483Z,6.50
2022-11-24T18:39:52.019Z,7.07
2022-11-24T18:44:57.187Z,8.85
2022-11-24T18:50:02.277Z,9.02
2022-11-24T18:55:05.624Z,9.43
2022-11-24T19:00:12.472Z,11.30
2022-11-24T19:05:18.165Z,11.70
2022-11-24T19:10:21.645Z,10.85
2022-11-24T19:15:25.775Z,10.43
2022-11-24T19:20:32.922Z,11.23
2022-11-24T19:25:36.789Z,8.60
2022-11-24T19:30:41.360Z,9.30
2022-11-24T19:35:46.506Z,9.55
2022-11-24T19:40:51.391Z,8.75
2022-11-24T19:45:55.606Z,9.10
2022-11-24T19:51:02.911Z,7.45
2022-11-24T19:56:08.332Z,8.93
2022-11-24T20:01:13.882Z,6.90
2022-11-24T20:06:22.193Z,7.32
2022-11-24T20:11:25.409Z,8.88
2022-11-24T20:16:31.476Z,6.72
2022-11-24T20:21:38.036Z,8.48
2022-11-24T20:26:43.338Z,9.02
2022-11-24T20:31:48.303Z,7.70
2022-11-24T20:36:57.693Z,9.38
2022-11-24T20:42:02.212Z,10.13
2022-11-24T20:47:07.726Z,8.18
2022-11-24T20:52:12.728Z,8.32
2022-11-24T20:57:16.728Z,7.50
2022-11-24T21:02:20.369Z,8.95
2022-11-24T21:07:24.162Z,7.90
2022-11-24T21:12:26.736Z,8.68
2022-11-24T21:17:29.302Z,8.32
2022-11-24T21:22:34.650Z,6.25
2022-11-24T21:27:36.899Z,6.05
2022-11-24T21:32:39.526Z,6.65
2022-11-24T21:37:43.343Z,5.82
2022-11-24T21:42:45.522Z,6.45
2022-11-24T21:47:47.625Z,6.97
2022-11-24T21:52:51.094Z,4.82
2022-11-24T21:57:53.202Z,7.97
2022-11-24T22:02:55.931Z,5.30
2022-11-24T22:07:59.439Z,6.47
2022-11-24T22:13:01.570Z,6.85
2022-11-24T22:18:03.647Z,6.68
2022-11-24T22:23:07.236Z,5.93
2022-11-24T22:28:09.322Z,5.22
2022-11-24T22:33:11.471Z,5.57
2022-11-24T22:38:14.915Z,5.63
2022-11-24T22:43:22.704Z,6.03
2022-11-24T22:48:25.141Z,5.00
2022-11-24T22:53:28.616Z,6.18
2022-11-24T22:58:31.401Z,8.57
2022-11-24T23:03:34.081Z,6.90
2022-11-24T23:08:38.178Z,6.18
2022-11-24T23:13:40.570Z,6.35
2022-11-24T23:18:42.857Z,5.32
2022-11-24T23:23:47.171Z,4.90
2022-11-24T23:28:49.525Z,5.60
2022-11-24T23:33:51.908Z,5.30
2022-11-24T23:38:55.424Z,6.18
2022-11-24T23:43:57.659Z,6.55
2022-11-24T23:48:59.798Z,5.68
2022-11-24T23:59:23.164Z,5.25
