createdAt,value
2019-02-12T00:00:34.453Z,15.35
2019-02-12T00:03:04.328Z,6.40
2019-02-12T00:05:33.915Z,8.63
2019-02-12T00:08:03.470Z,9.55
2019-02-12T00:10:32.989Z,7.85
2019-02-12T00:13:02.498Z,9.05
2019-02-12T00:15:32.108Z,14.75
2019-02-12T00:18:01.620Z,10.43
2019-02-12T00:20:31.146Z,8.25
2019-02-12T00:23:00.818Z,10.08
2019-02-12T00:25:30.353Z,8.45
2019-02-12T00:27:59.833Z,25.77
2019-02-12T00:30:29.470Z,11.00
2019-02-12T00:32:58.976Z,12.65
2019-02-12T00:35:28.546Z,17.35
2019-02-12T00:37:58.091Z,23.00
2019-02-12T00:40:27.688Z,13.50
2019-02-12T00:42:57.209Z,12.23
2019-02-12T00:45:27.026Z,24.05
2019-02-12T00:47:56.623Z,13.38
2019-02-12T00:50:26.118Z,12.78
2019-02-12T00:52:55.661Z,14.55
2019-02-12T00:55:25.165Z,9.63
2019-02-12T00:57:54.681Z,15.23
2019-02-12T01:00:24.223Z,20.08
2019-02-12T01:02:53.723Z,8.30
2019-02-12T01:05:23.214Z,6.90
2019-02-12T01:07:52.899Z,14.47
2019-02-12T01:10:22.462Z,8.58
2019-02-12T01:12:51.973Z,9.85
2019-02-12T01:15:21.593Z,6.85
2019-02-12T01:17:51.157Z,16.10
2019-02-12T01:20:20.657Z,6.10
2019-02-12T01:22:50.188Z,8.95
2019-02-12T01:25:19.717Z,5.17
2019-02-12T01:27:49.230Z,2.52
2019-02-12T01:30:19.044Z,11.90
2019-02-12T01:32:48.584Z,7.10
2019-02-12T01:35:18.117Z,6.75
2019-02-12T01:37:47.636Z,6.03
2019-02-12T01:40:17.150Z,9.30
2019-02-12T01:42:46.652Z,9.60
2019-02-12T01:45:16.181Z,3.45
2019-02-12T01:47:45.775Z,10.35
2019-02-12T01:50:15.371Z,5.60
2019-02-12T01:52:45.110Z,5.03
2019-02-12T01:55:14.625Z,10.65
2019-02-12T01:57:44.142Z,3.92
2019-02-12T02:00:15.029Z,4.60
2019-02-12T02:02:44.615Z,8.83
2019-02-12T02:05:14.129Z,15.15
2019-02-12T02:07:44.230Z,11.75
2019-02-12T02:10:17.038Z,10.85
2019-02-12T02:12:46.698Z,5.45
2019-02-12T02:15:17.169Z,1.70
2019-02-12T02:17:46.735Z,11.20
2019-02-12T02:20:16.586Z,3.45
2019-02-12T02:22:46.128Z,2.65
2019-02-12T02:25:15.759Z,5.50
2019-02-12T02:27:45.269Z,5.55
2019-02-12T02:30:16.466Z,7.42
2019-02-12T02:32:47.189Z,6.10
2019-02-12T02:35:16.789Z,11.20
2019-02-12T02:37:46.740Z,7.20
2019-02-12T02:40:16.300Z,1.77
2019-02-12T02:42:45.931Z,5.12
2019-02-12T02:45:15.865Z,26.23
2019-02-12T02:47:45.445Z,12.60
2019-02-12T02:50:15.127Z,8.00
2019-02-12T02:52:44.677Z,22.40
2019-02-12T02:55:14.551Z,3.65
2019-02-12T02:57:44.080Z,13.83
2019-02-12T03:00:14.532Z,14.70
2019-02-12T03:02:44.039Z,4.72
2019-02-12T03:05:14.103Z,9.73
2019-02-12T03:07:43.713Z,5.20
2019-02-12T03:10:13.363Z,5.60
2019-02-12T03:12:42.949Z,12.00
2019-02-12T03:15:12.944Z,7.35
2019-02-12T03:17:43.012Z,3.85
2019-02-12T03:20:14.469Z,10.80
2019-02-12T03:22:43.976Z,5.87
2019-02-12T03:25:13.617Z,8.50
2019-02-12T03:27:43.181Z,4.42
2019-02-12T03:30:13.739Z,4.67
2019-02-12T03:32:43.301Z,5.60
2019-02-12T03:35:13.270Z,11.88
2019-02-12T03:37:42.767Z,4.80
2019-02-12T03:40:13.069Z,8.95
2019-02-12T03:42:42.760Z,14.78
2019-02-12T03:45:14.402Z,16.52
2019-02-12T03:47:43.999Z,17.48
2019-02-12T03:50:13.791Z,6.35
2019-02-12T03:52:43.362Z,5.75
2019-02-12T03:55:14.311Z,7.22
2019-02-12T03:57:44.547Z,12.88
2019-02-12T04:00:16.476Z,4.83
2019-02-12T04:02:59.769Z,11.97
2019-02-12T04:05:29.410Z,4.35
2019-02-12T04:07:58.985Z,5.15
2019-02-12T04:10:28.640Z,16.40
2019-02-12T04:12:58.211Z,6.10
2019-02-12T04:15:27.734Z,16.62
2019-02-12T04:17:58.292Z,13.65
2019-02-12T04:20:27.806Z,7.85
2019-02-12T04:22:57.308Z,3.45
2019-02-12T04:25:26.855Z,6.72
2019-02-12T04:27:56.385Z,9.43
2019-02-12T04:30:26.043Z,5.97
2019-02-12T04:32:55.576Z,9.15
2019-02-12T04:35:25.374Z,11.00
2019-02-12T04:37:54.892Z,3.15
2019-02-12T04:40:24.498Z,5.45
2019-02-12T04:42:54.035Z,15.00
2019-02-12T04:45:23.568Z,7.80
2019-02-12T04:47:53.091Z,6.78
2019-02-12T04:50:22.595Z,6.45
2019-02-12T04:52:52.118Z,2.90
2019-02-12T04:55:21.643Z,4.42
2019-02-12T04:57:51.154Z,4.87
2019-02-12T05:00:20.722Z,13.00
2019-02-12T05:02:53.092Z,3.62
2019-02-12T05:05:22.696Z,7.72
2019-02-12T05:07:52.202Z,4.47
2019-02-12T05:10:38.701Z,11.08
2019-02-12T05:13:08.232Z,5.28
2019-02-12T05:15:38.203Z,7.67
2019-02-12T05:18:09.678Z,6.40
2019-02-12T05:20:39.668Z,1.90
2019-02-12T05:23:10.785Z,6.65
2019-02-12T05:25:40.404Z,2.33
2019-02-12T05:28:09.927Z,4.03
2019-02-12T05:30:39.448Z,0.82
2019-02-12T05:33:09.058Z,6.33
2019-02-12T05:35:38.803Z,6.72
2019-02-12T05:38:08.348Z,6.08
2019-02-12T05:40:37.946Z,4.42
2019-02-12T05:43:07.591Z,6.62
2019-02-12T05:45:37.237Z,4.47
2019-02-12T05:48:06.874Z,1.87
2019-02-12T05:50:36.461Z,5.35
2019-02-12T05:53:06.768Z,5.00
2019-02-12T05:55:36.727Z,1.45
2019-02-12T05:58:06.277Z,6.37
2019-02-12T06:00:36.146Z,6.78
2019-02-12T06:03:05.827Z,4.12
2019-02-12T06:05:35.402Z,5.55
2019-02-12T06:08:04.896Z,8.08
2019-02-12T06:10:34.438Z,6.25
2019-02-12T06:13:04.020Z,6.45
2019-02-12T06:15:34.217Z,7.30
2019-02-12T06:18:03.845Z,9.38
2019-02-12T06:20:33.348Z,9.68
2019-02-12T06:23:04.129Z,8.78
2019-02-12T06:25:34.354Z,15.80
2019-02-12T06:28:03.874Z,3.30
2019-02-12T06:30:33.374Z,7.00
2019-02-12T06:33:07.618Z,13.70
2019-02-12T06:35:35.766Z,3.25
2019-02-12T06:38:05.468Z,6.42
2019-02-12T06:40:35.067Z,2.52
2019-02-12T06:43:04.591Z,6.08
2019-02-12T06:45:34.173Z,11.55
2019-02-12T06:48:03.681Z,12.53
2019-02-12T06:50:33.195Z,10.78
2019-02-12T06:53:02.784Z,14.95
2019-02-12T06:55:32.780Z,17.48
2019-02-12T06:58:02.300Z,13.32
2019-02-12T07:00:31.893Z,7.50
2019-02-12T07:03:14.150Z,7.67
2019-02-12T07:06:04.236Z,10.25
2019-02-12T07:08:58.597Z,6.00
2019-02-12T07:12:07.602Z,6.03
2019-02-12T07:14:53.586Z,3.77
2019-02-12T07:17:56.470Z,6.47
2019-02-12T07:20:48.630Z,7.97
2019-02-12T07:23:44.095Z,9.78
2019-02-12T07:26:54.261Z,4.47
2019-02-12T07:29:47.524Z,12.82
2019-02-12T07:32:50.222Z,7.85
2019-02-12T07:35:39.749Z,7.28
2019-02-12T07:38:29.565Z,13.88
2019-02-12T07:41:07.149Z,13.13
2019-02-12T07:44:25.472Z,22.27
2019-02-12T07:47:11.013Z,14.40
2019-02-12T07:49:54.278Z,19.62
2019-02-12T07:52:34.361Z,9.88
2019-02-12T07:55:48.127Z,15.83
2019-02-12T07:58:25.283Z,16.27
2019-02-12T08:01:36.665Z,18.25
2019-02-12T08:04:31.909Z,8.75
2019-02-12T08:07:11.425Z,18.92
2019-02-12T08:10:15.389Z,11.60
2019-02-12T08:13:10.809Z,11.65
2019-02-12T08:16:13.332Z,13.88
2019-02-12T08:19:02.413Z,10.60
2019-02-12T08:21:39.167Z,5.93
2019-02-12T08:24:34.447Z,14.73
2019-02-12T08:27:26.492Z,7.93
2019-02-12T08:30:33.411Z,12.00
2019-02-12T08:33:27.865Z,11.33
2019-02-12T08:36:08.003Z,7.90
2019-02-12T08:39:04.854Z,14.20
2019-02-12T08:42:04.349Z,10.13
2019-02-12T08:44:38.600Z,7.43
2019-02-12T08:47:46.043Z,24.83
2019-02-12T08:50:57.800Z,9.33
2019-02-12T08:53:51.197Z,12.30
2019-02-12T08:56:46.946Z,14.47
2019-02-12T09:00:06.105Z,17.60
2019-02-12T09:02:58.367Z,11.40
2019-02-12T09:05:38.113Z,10.63
2019-02-12T09:08:46.437Z,9.43
2019-02-12T09:11:41.757Z,14.00
2019-02-12T09:14:21.952Z,23.20
2019-02-12T09:17:10.970Z,6.83
2019-02-12T09:20:05.671Z,13.60
2019-02-12T09:22:46.145Z,7.07
2019-02-12T09:25:27.147Z,12.03
2019-02-12T09:28:16.373Z,9.93
2019-02-12T09:31:14.025Z,16.10
2019-02-12T09:34:13.673Z,8.80
2019-02-12T09:37:23.984Z,13.17
2019-02-12T09:40:19.214Z,20.20
2019-02-12T09:43:16.767Z,6.90
2019-02-12T09:46:29.921Z,21.83
2019-02-12T09:49:14.284Z,9.53
2019-02-12T09:52:04.817Z,12.73
2019-02-12T09:54:47.717Z,12.30
2019-02-12T09:57:43.104Z,8.93
2019-02-12T10:00:42.921Z,13.07
2019-02-12T10:03:34.946Z,20.80
2019-02-12T10:06:21.318Z,13.37
2019-02-12T10:09:04.479Z,16.87
2019-02-12T10:12:20.929Z,16.63
2019-02-12T10:15:17.653Z,17.00
2019-02-12T10:18:15.807Z,7.77
2019-02-12T10:20:55.744Z,19.33
2019-02-12T10:23:51.039Z,19.00
2019-02-12T10:26:39.931Z,19.00
2019-02-12T10:29:22.490Z,16.67
2019-02-12T10:31:50.442Z,20.43
2019-02-12T10:34:19.987Z,20.43
2019-02-12T10:36:49.826Z,14.67
2019-02-12T10:39:19.520Z,22.70
2019-02-12T10:41:49.125Z,17.17
2019-02-12T10:44:18.677Z,26.07
2019-02-12T10:46:48.186Z,12.90
2019-02-12T10:49:17.830Z,9.57
2019-02-12T10:51:47.505Z,4.43
2019-02-12T10:54:17.006Z,19.80
2019-02-12T10:56:46.662Z,7.60
2019-02-12T10:59:16.417Z,26.67
2019-02-12T11:01:46.155Z,4.67
2019-02-12T11:04:15.791Z,15.43
2019-02-12T11:06:45.321Z,12.27
2019-02-12T11:09:15.221Z,7.70
2019-02-12T11:11:44.723Z,15.53
2019-02-12T11:14:14.289Z,8.27
2019-02-12T11:16:44.099Z,7.63
2019-02-12T11:19:13.802Z,18.20
2019-02-12T11:21:43.532Z,17.47
2019-02-12T11:24:13.068Z,14.30
2019-02-12T11:26:42.721Z,16.47
2019-02-12T11:29:12.243Z,11.43
2019-02-12T11:31:41.762Z,14.33
2019-02-12T11:34:11.289Z,14.40
2019-02-12T11:36:40.888Z,13.73
2019-02-12T11:39:10.468Z,7.73
2019-02-12T11:41:40.421Z,21.60
2019-02-12T11:44:10.082Z,15.63
2019-02-12T11:46:39.610Z,23.63
2019-02-12T11:49:09.096Z,9.60
2019-02-12T11:51:38.746Z,14.53
2019-02-12T11:54:08.310Z,11.40
2019-02-12T11:56:37.828Z,12.40
2019-02-12T11:59:07.352Z,17.77
2019-02-12T12:01:36.856Z,13.13
2019-02-12T12:04:06.670Z,20.03
2019-02-12T12:06:36.484Z,15.73
2019-02-12T12:09:06.942Z,15.43
2019-02-12T12:11:36.456Z,16.03
2019-02-12T12:14:06.520Z,17.90
2019-02-12T12:16:36.019Z,9.40
2019-02-12T12:19:05.608Z,18.47
2019-02-12T12:21:35.151Z,11.97
2019-02-12T12:24:04.656Z,9.77
2019-02-12T12:26:34.155Z,8.67
2019-02-12T12:29:04.078Z,11.50
2019-02-12T12:31:33.577Z,3.93
2019-02-12T12:34:03.157Z,9.43
2019-02-12T12:36:32.687Z,10.90
2019-02-12T12:39:02.209Z,13.73
2019-02-12T12:41:31.702Z,14.90
2019-02-12T12:44:02.607Z,9.10
2019-02-12T12:46:32.241Z,9.93
2019-02-12T12:49:01.755Z,3.37
2019-02-12T12:51:31.710Z,10.60
2019-02-12T12:54:01.210Z,11.37
2019-02-12T12:56:30.731Z,10.80
2019-02-12T12:59:00.705Z,20.40
2019-02-12T13:01:30.704Z,8.23
2019-02-12T13:04:00.246Z,11.30
2019-02-12T13:06:29.769Z,15.07
2019-02-12T13:08:59.290Z,10.70
2019-02-12T13:11:28.892Z,7.90
2019-02-12T13:13:58.484Z,15.47
2019-02-12T13:16:27.980Z,6.50
2019-02-12T13:18:57.580Z,7.70
2019-02-12T13:21:27.108Z,18.27
2019-02-12T13:23:56.658Z,10.47
2019-02-12T13:26:27.216Z,6.80
2019-02-12T13:28:56.753Z,7.83
2019-02-12T13:31:26.271Z,12.10
2019-02-12T13:33:55.772Z,10.43
2019-02-12T13:36:25.681Z,9.20
2019-02-12T13:38:55.196Z,5.43
2019-02-12T13:41:24.761Z,7.27
2019-02-12T13:43:54.329Z,7.90
2019-02-12T13:46:25.293Z,5.87
2019-02-12T13:48:54.879Z,7.73
2019-02-12T13:51:24.539Z,9.73
2019-02-12T13:53:54.065Z,5.37
2019-02-12T13:56:23.653Z,6.33
2019-02-12T13:58:53.567Z,5.03
2019-02-12T14:01:23.082Z,10.77
2019-02-12T14:03:52.720Z,10.63
2019-02-12T14:06:22.328Z,5.37
2019-02-12T14:08:51.879Z,4.30
2019-02-12T14:11:21.446Z,10.33
2019-02-12T14:13:51.059Z,5.70
2019-02-12T14:16:20.561Z,16.63
2019-02-12T14:18:50.086Z,5.63
2019-02-12T14:21:19.663Z,18.27
2019-02-12T14:23:49.174Z,7.80
2019-02-12T14:26:19.133Z,4.13
2019-02-12T14:28:48.673Z,5.80
2019-02-12T14:31:18.170Z,2.73
2019-02-12T14:33:47.686Z,3.93
2019-02-12T14:36:17.185Z,8.90
2019-02-12T14:38:46.711Z,6.30
2019-02-12T14:41:16.253Z,8.70
2019-02-12T14:43:45.862Z,8.17
2019-02-12T14:46:15.430Z,10.50
2019-02-12T14:48:44.924Z,12.23
2019-02-12T14:51:14.483Z,5.50
2019-02-12T14:53:44.009Z,12.60
2019-02-12T14:56:13.555Z,8.67
2019-02-12T14:58:44.247Z,8.80
2019-02-12T15:01:14.009Z,10.87
2019-02-12T15:03:43.478Z,9.10
2019-02-12T15:06:13.457Z,11.30
2019-02-12T15:08:43.161Z,15.60
2019-02-12T15:11:12.683Z,15.70
2019-02-12T15:13:42.219Z,19.07
2019-02-12T15:16:11.724Z,8.27
2019-02-12T15:18:41.413Z,5.90
2019-02-12T15:21:10.994Z,8.30
2019-02-12T15:23:40.521Z,7.63
2019-02-12T15:26:10.108Z,6.10
2019-02-12T15:28:39.775Z,13.50
2019-02-12T15:31:09.290Z,10.63
2019-02-12T15:33:38.801Z,11.83
2019-02-12T15:36:08.342Z,7.13
2019-02-12T15:38:37.854Z,6.77
2019-02-12T15:41:07.389Z,10.27
2019-02-12T15:43:37.034Z,9.43
2019-02-12T15:46:06.539Z,6.13
2019-02-12T15:48:36.118Z,16.47
2019-02-12T15:51:05.916Z,6.37
2019-02-12T15:53:35.407Z,18.70
2019-02-12T15:56:05.000Z,12.93
2019-02-12T15:58:34.623Z,6.47
2019-02-12T16:01:05.980Z,15.63
2019-02-12T16:03:36.476Z,9.93
2019-02-12T16:06:07.300Z,16.27
2019-02-12T16:08:36.817Z,13.23
2019-02-12T16:11:06.362Z,14.37
2019-02-12T16:13:36.707Z,12.83
2019-02-12T16:16:07.825Z,15.60
2019-02-12T16:18:37.755Z,13.90
2019-02-12T16:21:07.310Z,14.60
2019-02-12T16:23:36.801Z,25.57
2019-02-12T16:26:06.468Z,6.37
2019-02-12T16:28:36.108Z,15.10
2019-02-12T16:31:05.659Z,6.20
2019-02-12T16:33:35.166Z,8.83
2019-02-12T16:36:04.712Z,8.20
2019-02-12T16:38:34.288Z,7.60
2019-02-12T16:41:03.864Z,13.60
2019-02-12T16:43:33.847Z,11.37
2019-02-12T16:46:17.152Z,7.17
2019-02-12T16:48:47.007Z,7.50
2019-02-12T16:51:16.653Z,7.37
2019-02-12T16:53:46.227Z,3.57
2019-02-12T16:56:15.765Z,5.63
2019-02-12T16:58:45.252Z,8.77
2019-02-12T17:01:14.762Z,15.20
2019-02-12T17:03:44.299Z,10.80
2019-02-12T17:06:13.887Z,10.07
2019-02-12T17:08:43.526Z,7.80
2019-02-12T17:11:14.390Z,11.60
2019-02-12T17:13:43.965Z,11.27
2019-02-12T17:16:13.582Z,5.37
2019-02-12T17:18:43.111Z,9.90
2019-02-12T17:21:12.663Z,13.13
2019-02-12T17:23:42.219Z,16.27
2019-02-12T17:26:16.418Z,10.40
2019-02-12T17:28:43.317Z,9.33
2019-02-12T17:31:12.831Z,15.83
2019-02-12T17:33:44.384Z,8.63
2019-02-12T17:36:13.875Z,9.83
2019-02-12T17:38:45.390Z,22.67
2019-02-12T17:41:15.007Z,13.43
2019-02-12T17:43:44.566Z,8.70
2019-02-12T17:46:14.087Z,21.07
2019-02-12T17:48:43.651Z,14.93
2019-02-12T17:51:13.169Z,10.33
2019-02-12T17:53:42.832Z,20.33
2019-02-12T17:56:13.603Z,7.63
2019-02-12T17:58:43.097Z,19.20
2019-02-12T18:01:12.611Z,11.40
2019-02-12T18:03:42.193Z,19.23
2019-02-12T18:06:11.692Z,18.83
2019-02-12T18:08:41.231Z,21.10
2019-02-12T18:11:10.756Z,18.73
2019-02-12T18:13:40.296Z,11.20
2019-02-12T18:16:09.877Z,28.83
2019-02-12T18:18:39.520Z,12.13
2019-02-12T18:21:09.045Z,18.83
2019-02-12T18:23:38.633Z,12.70
2019-02-12T18:26:08.169Z,16.63
2019-02-12T18:28:37.706Z,26.27
2019-02-12T18:31:07.206Z,15.00
2019-02-12T18:33:36.778Z,13.47
2019-02-12T18:36:06.283Z,19.13
2019-02-12T18:38:35.862Z,23.07
2019-02-12T18:41:05.539Z,24.63
2019-02-12T18:43:35.186Z,32.13
2019-02-12T18:46:04.690Z,14.00
2019-02-12T18:48:34.420Z,16.57
2019-02-12T18:51:04.055Z,18.43
2019-02-12T18:53:33.563Z,20.73
2019-02-12T18:56:03.116Z,24.17
2019-02-12T18:58:32.637Z,27.13
2019-02-12T19:01:02.218Z,34.70
2019-02-12T19:03:32.241Z,15.20
2019-02-12T19:06:01.782Z,20.03
2019-02-12T19:08:31.437Z,20.93
2019-02-12T19:11:00.963Z,20.03
2019-02-12T19:13:30.564Z,26.80
2019-02-12T19:16:00.190Z,21.67
2019-02-12T19:18:29.729Z,18.80
2019-02-12T19:20:59.450Z,15.83
2019-02-12T19:23:28.961Z,18.53
2019-02-12T19:25:58.848Z,22.60
2019-02-12T19:28:28.449Z,20.03
2019-02-12T19:30:58.044Z,21.47
2019-02-12T19:33:27.595Z,21.03
2019-02-12T19:35:57.117Z,25.50
2019-02-12T19:38:26.646Z,21.93
2019-02-12T19:40:56.180Z,27.03
2019-02-12T19:43:25.777Z,24.73
2019-02-12T19:45:55.615Z,33.77
2019-02-12T19:48:25.538Z,20.30
2019-02-12T19:50:55.026Z,30.37
2019-02-12T19:53:24.597Z,31.07
2019-02-12T19:55:54.155Z,20.10
2019-02-12T19:58:23.667Z,31.57
2019-02-12T20:00:53.262Z,28.07
2019-02-12T20:03:22.818Z,38.00
2019-02-12T20:05:52.322Z,30.07
2019-02-12T20:08:21.987Z,26.60
2019-02-12T20:10:51.719Z,23.03
2019-02-12T20:13:21.242Z,22.93
2019-02-12T20:15:50.819Z,21.40
2019-02-12T20:18:20.363Z,35.97
2019-02-12T20:20:49.874Z,37.93
2019-02-12T20:23:22.317Z,31.57
2019-02-12T20:25:51.846Z,34.27
2019-02-12T20:28:21.365Z,34.17
2019-02-12T20:30:50.867Z,28.93
2019-02-12T20:33:20.877Z,32.27
2019-02-12T20:35:50.445Z,36.03
2019-02-12T20:38:20.021Z,32.97
2019-02-12T20:40:49.583Z,28.23
2019-02-12T20:43:19.090Z,47.63
2019-02-12T20:45:48.659Z,30.87
2019-02-12T20:48:18.209Z,42.63
2019-02-12T20:50:47.735Z,37.97
2019-02-12T20:53:17.271Z,29.40
2019-02-12T20:55:47.281Z,36.77
2019-02-12T20:58:16.788Z,35.73
2019-02-12T21:00:46.363Z,44.50
2019-02-12T21:03:15.971Z,38.83
2019-02-12T21:05:45.549Z,30.30
2019-02-12T21:08:15.383Z,44.33
2019-02-12T21:10:45.049Z,31.63
2019-02-12T21:13:20.567Z,30.60
2019-02-12T21:15:50.385Z,34.50
2019-02-12T21:18:20.093Z,36.53
2019-02-12T21:20:49.757Z,34.73
2019-02-12T21:23:19.517Z,38.43
2019-02-12T21:25:49.207Z,34.67
2019-02-12T21:28:18.979Z,32.73
2019-02-12T21:30:48.671Z,38.40
2019-02-12T21:33:18.722Z,41.40
2019-02-12T21:35:48.644Z,43.10
2019-02-12T21:38:19.325Z,47.93
2019-02-12T21:40:48.834Z,40.17
2019-02-12T21:43:18.501Z,42.20
2019-02-12T21:45:49.375Z,41.30
2019-02-12T21:48:19.101Z,39.17
2019-02-12T21:50:48.834Z,44.50
2019-02-12T21:53:18.449Z,57.10
2019-02-12T21:55:48.059Z,42.00
2019-02-12T21:58:17.566Z,41.33
2019-02-12T22:00:47.327Z,38.40
2019-02-12T22:03:17.398Z,41.47
2019-02-12T22:05:46.923Z,47.37
2019-02-12T22:08:16.484Z,36.77
2019-02-12T22:10:46.694Z,45.47
2019-02-12T22:13:16.449Z,44.17
2019-02-12T22:15:46.086Z,43.27
2019-02-12T22:18:15.588Z,42.70
2019-02-12T22:20:45.134Z,44.80
2019-02-12T22:23:14.956Z,40.60
2019-02-12T22:25:44.519Z,52.30
2019-02-12T22:28:14.048Z,42.63
2019-02-12T22:30:43.653Z,53.23
2019-02-12T22:33:13.173Z,52.43
2019-02-12T22:35:42.696Z,42.27
2019-02-12T22:38:12.261Z,43.30
2019-02-12T22:40:41.747Z,43.97
2019-02-12T22:43:11.262Z,47.20
2019-02-12T22:45:41.016Z,41.13
2019-02-12T22:48:10.575Z,47.00
2019-02-12T22:50:40.074Z,42.10
2019-02-12T22:53:09.632Z,54.80
2019-02-12T22:55:39.218Z,45.90
2019-02-12T22:58:08.813Z,46.73
2019-02-12T23:00:49.212Z,44.57
2019-02-12T23:03:19.397Z,53.53
2019-02-12T23:05:49.381Z,49.97
2019-02-12T23:08:18.900Z,48.50
2019-02-12T23:10:48.509Z,43.60
2019-02-12T23:13:18.078Z,49.93
2019-02-12T23:15:47.757Z,48.97
2019-02-12T23:18:17.278Z,52.03
2019-02-12T23:20:46.858Z,59.10
2019-02-12T23:23:16.832Z,53.60
2019-02-12T23:25:46.334Z,54.10
2019-02-12T23:28:15.938Z,56.90
2019-02-12T23:30:45.898Z,47.17
2019-02-12T23:33:15.415Z,53.90
2019-02-12T23:35:44.926Z,54.80
2019-02-12T23:38:14.449Z,56.00
2019-02-12T23:40:43.977Z,48.00
2019-02-12T23:43:13.479Z,53.17
2019-02-12T23:45:43.136Z,65.50
2019-02-12T23:48:13.346Z,65.63
2019-02-12T23:50:42.939Z,52.53
2019-02-12T23:53:12.470Z,64.17
2019-02-12T23:55:42.208Z,49.97
2019-02-12T23:58:11.702Z,55.60
