createdAt,value
2022-11-27T00:01:35.250Z,95549.66
2022-11-27T00:04:02.896Z,95562.13
2022-11-27T00:06:30.882Z,95558.19
2022-11-27T00:09:02.895Z,95565.75
2022-11-27T00:11:31.634Z,95556.16
2022-11-27T00:13:59.859Z,95557.63
2022-11-27T00:16:28.336Z,95560.50
2022-11-27T00:18:57.557Z,95559.69
2022-11-27T00:21:27.174Z,95557.03
2022-11-27T00:23:58.378Z,95554.50
2022-11-27T00:26:34.489Z,95558.94
2022-11-27T00:29:04.845Z,95550.28
2022-11-27T00:31:33.414Z,95562.75
2022-11-27T00:34:03.809Z,95559.84
2022-11-27T00:36:33.066Z,95568.63
2022-11-27T00:39:00.529Z,95562.47
2022-11-27T00:41:30.022Z,95562.91
2022-11-27T00:43:57.913Z,95566.09
2022-11-27T00:46:29.345Z,95570.09
2022-11-27T00:49:01.787Z,95566.28
2022-11-27T00:51:29.573Z,95565.91
2022-11-27T00:53:57.154Z,95575.94
2022-11-27T00:56:29.849Z,95571.88
2022-11-27T00:58:57.690Z,95572.91
2022-11-27T01:01:30.618Z,95574.97
2022-11-27T01:03:59.108Z,95577.84
2022-11-27T01:06:27.355Z,95575.44
2022-11-27T01:08:58.054Z,95568.50
2022-11-27T01:11:28.214Z,95577.28
2022-11-27T01:14:01.070Z,95574.25
2022-11-27T01:16:30.089Z,95563.28
2022-11-27T01:18:58.660Z,95560.41
2022-11-27T01:21:29.133Z,95557.31
2022-11-27T01:23:56.420Z,95549.72
2022-11-27T01:26:23.869Z,95549.13
2022-11-27T01:28:58.070Z,95550.16
2022-11-27T01:31:27.607Z,95553.03
2022-11-27T01:34:04.040Z,95548.78
2022-11-27T01:36:32.144Z,95541.84
2022-11-27T01:38:59.894Z,95545.06
2022-11-27T01:41:33.279Z,95535.84
2022-11-27T01:44:03.902Z,95532.97
2022-11-27T01:46:44.355Z,95533.56
2022-11-27T01:49:37.315Z,95530.31
2022-11-27T01:52:09.370Z,95532.97
2022-11-27T01:55:12.228Z,95528.72
2022-11-27T01:57:47.061Z,95525.25
2022-11-27T02:00:16.162Z,95528.47
2022-11-27T02:02:44.612Z,95530.09
2022-11-27T02:05:17.687Z,95537.47
2022-11-27T02:07:46.241Z,95537.94
2022-11-27T02:10:14.283Z,95538.16
2022-11-27T02:13:05.432Z,95533.06
2022-11-27T02:16:17.667Z,95533.44
2022-11-27T02:19:12.858Z,95538.63
2022-11-27T02:21:51.161Z,95533.34
2022-11-27T02:25:03.197Z,95537.97
2022-11-27T02:30:19.596Z,95539.81
2022-11-27T02:32:59.873Z,95542.81
2022-11-27T02:35:32.865Z,95536.28
2022-11-27T02:38:31.764Z,95538.84
2022-11-27T02:41:15.958Z,95536.75
2022-11-27T02:43:48.092Z,95548.09
2022-11-27T02:46:17.774Z,95552.97
2022-11-27T02:48:57.156Z,95552.50
2022-11-27T02:51:31.443Z,95547.56
2022-11-27T02:54:02.826Z,95550.78
2022-11-27T02:56:32.806Z,95546.66
2022-11-27T02:59:03.504Z,95549.88
2022-11-27T03:01:35.308Z,95548.84
2022-11-27T03:04:09.468Z,95548.03
2022-11-27T03:06:47.820Z,95556.34
2022-11-27T03:09:21.396Z,95553.50
2022-11-27T03:11:48.553Z,95562.03
2022-11-27T03:14:16.440Z,95564.47
2022-11-27T03:17:29.546Z,95562.16
2022-11-27T03:20:27.497Z,95555.34
2022-11-27T03:22:56.524Z,95550.03
2022-11-27T03:25:24.868Z,95563.44
2022-11-27T03:28:03.166Z,95566.69
2022-11-27T03:30:30.543Z,95565.22
2022-11-27T03:32:57.927Z,95559.22
2022-11-27T03:35:26.976Z,95547.31
2022-11-27T03:37:54.962Z,95548.94
2022-11-27T03:40:30.678Z,95551.13
2022-11-27T03:43:23.529Z,95553.78
2022-11-27T03:46:00.775Z,95548.00
2022-11-27T03:48:36.554Z,95547.09
2022-11-27T03:51:49.432Z,95540.75
2022-11-27T03:54:38.948Z,95545.13
2022-11-27T03:57:21.746Z,95550.22
2022-11-27T03:59:52.929Z,95550.00
2022-11-27T04:02:31.845Z,95541.88
2022-11-27T04:04:59.146Z,95543.16
2022-11-27T04:07:28.507Z,95547.88
2022-11-27T04:09:55.566Z,95550.91
2022-11-27T04:12:22.630Z,95543.50
2022-11-27T04:14:49.691Z,95536.34
2022-11-27T04:17:16.752Z,95529.97
2022-11-27T04:19:43.760Z,95536.94
2022-11-27T04:22:10.739Z,95530.69
2022-11-27T04:24:37.869Z,95528.16
2022-11-27T04:27:04.959Z,95527.56
2022-11-27T04:29:32.110Z,95529.88
2022-11-27T04:31:59.048Z,95531.38
2022-11-27T04:34:28.225Z,95538.53
2022-11-27T04:36:55.429Z,95543.16
2022-11-27T04:39:22.513Z,95542.25
2022-11-27T04:41:49.579Z,95542.72
2022-11-27T04:44:16.865Z,95541.22
2022-11-27T04:46:44.075Z,95557.75
2022-11-27T04:49:12.070Z,95561.16
2022-11-27T04:51:39.081Z,95555.84
2022-11-27T04:54:06.215Z,95562.56
2022-11-27T04:56:33.150Z,95565.78
2022-11-27T04:59:00.107Z,95559.22
2022-11-27T05:01:27.193Z,95552.63
2022-11-27T05:03:54.271Z,95551.81
2022-11-27T05:06:22.948Z,95552.03
2022-11-27T05:08:50.411Z,95546.38
2022-11-27T05:11:18.066Z,95543.50
2022-11-27T05:13:45.428Z,95547.88
2022-11-27T05:16:13.005Z,95555.06
2022-11-27T05:18:40.083Z,95547.31
2022-11-27T05:21:08.507Z,95551.13
2022-11-27T05:23:35.918Z,95554.50
2022-11-27T05:26:03.694Z,95554.94
2022-11-27T05:28:30.663Z,95559.09
2022-11-27T05:30:59.932Z,95557.00
2022-11-27T05:33:26.941Z,95567.06
2022-11-27T05:35:55.776Z,95555.41
2022-11-27T05:38:28.060Z,95554.94
2022-11-27T05:40:55.125Z,95560.25
2022-11-27T05:43:22.051Z,95569.63
2022-11-27T05:45:49.203Z,95572.06
2022-11-27T05:48:16.238Z,95566.75
2022-11-27T05:50:43.153Z,95563.06
2022-11-27T05:53:10.098Z,95562.72
2022-11-27T05:55:37.096Z,95557.75
2022-11-27T05:58:04.017Z,95562.13
2022-11-27T06:00:31.140Z,95571.94
2022-11-27T06:03:01.414Z,95576.00
2022-11-27T06:05:28.595Z,95581.78
2022-11-27T06:07:55.739Z,95583.38
2022-11-27T06:10:22.790Z,95579.69
2022-11-27T06:12:49.855Z,95581.88
2022-11-27T06:15:16.951Z,95583.72
2022-11-27T06:17:44.007Z,95583.19
2022-11-27T06:20:11.349Z,95589.19
2022-11-27T06:22:38.677Z,95591.28
2022-11-27T06:25:06.607Z,95593.81
2022-11-27T06:27:35.000Z,95588.50
2022-11-27T06:30:03.709Z,95588.50
2022-11-27T06:32:30.746Z,95590.00
2022-11-27T06:34:58.099Z,95595.53
2022-11-27T06:37:25.229Z,95584.44
2022-11-27T06:39:52.311Z,95591.63
2022-11-27T06:42:19.335Z,95587.56
2022-11-27T06:44:47.251Z,95592.88
2022-11-27T06:47:14.564Z,95591.63
2022-11-27T06:49:41.599Z,95586.88
2022-11-27T06:52:08.682Z,95588.97
2022-11-27T06:54:35.858Z,95587.91
2022-11-27T06:57:02.883Z,95586.53
2022-11-27T06:59:29.996Z,95585.97
2022-11-27T07:01:57.327Z,95589.66
2022-11-27T07:04:24.498Z,95585.28
2022-11-27T07:06:56.564Z,95587.00
2022-11-27T07:09:23.790Z,95590.47
2022-11-27T07:11:53.390Z,95585.59
2022-11-27T07:14:20.479Z,95582.84
2022-11-27T07:16:47.542Z,95579.81
2022-11-27T07:19:15.110Z,95586.28
2022-11-27T07:21:42.160Z,95582.38
2022-11-27T07:24:09.218Z,95578.28
2022-11-27T07:26:36.228Z,95580.38
2022-11-27T07:29:03.577Z,95579.91
2022-11-27T07:31:31.407Z,95575.84
2022-11-27T07:33:58.963Z,95577.34
2022-11-27T07:36:30.292Z,95576.38
2022-11-27T07:39:01.019Z,95576.28
2022-11-27T07:41:33.491Z,95570.56
2022-11-27T07:44:01.450Z,95570.09
2022-11-27T07:46:30.259Z,95575.72
2022-11-27T07:49:00.856Z,95568.56
2022-11-27T07:51:28.124Z,95570.75
2022-11-27T07:53:55.234Z,95569.47
2022-11-27T07:56:22.576Z,95578.28
2022-11-27T07:58:49.836Z,95569.56
2022-11-27T08:01:19.074Z,95569.81
2022-11-27T08:03:46.590Z,95571.44
2022-11-27T08:06:24.810Z,95575.22
2022-11-27T08:08:53.003Z,95576.59
2022-11-27T08:11:23.514Z,95572.56
2022-11-27T08:13:51.149Z,95572.88
2022-11-27T08:16:18.521Z,95567.75
2022-11-27T08:18:45.724Z,95575.50
2022-11-27T08:21:12.906Z,95570.19
2022-11-27T08:23:40.141Z,95571.06
2022-11-27T08:26:09.112Z,95567.13
2022-11-27T08:28:37.080Z,95566.16
2022-11-27T08:31:06.344Z,95571.03
2022-11-27T08:33:34.216Z,95574.81
2022-11-27T08:36:01.667Z,95567.16
2022-11-27T08:38:28.773Z,95570.13
2022-11-27T08:41:01.514Z,95568.59
2022-11-27T08:43:29.707Z,95566.50
2022-11-27T08:45:57.523Z,95565.47
2022-11-27T08:48:25.606Z,95554.81
2022-11-27T08:50:52.823Z,95554.81
2022-11-27T08:53:19.990Z,95552.22
2022-11-27T08:55:47.738Z,95548.59
2022-11-27T08:58:15.065Z,95551.97
2022-11-27T09:00:42.286Z,95550.44
2022-11-27T09:03:11.893Z,95554.47
2022-11-27T09:05:44.221Z,95552.13
2022-11-27T09:08:13.781Z,95551.88
2022-11-27T09:10:40.743Z,95547.47
2022-11-27T09:13:07.797Z,95547.78
2022-11-27T09:15:34.907Z,95552.44
2022-11-27T09:18:01.977Z,95546.97
2022-11-27T09:20:29.094Z,95546.97
2022-11-27T09:22:56.117Z,95541.94
2022-11-27T09:25:23.394Z,95540.63
2022-11-27T09:27:50.442Z,95533.75
2022-11-27T09:30:17.749Z,95525.59
2022-11-27T09:32:44.994Z,95529.75
2022-11-27T09:35:12.122Z,95528.44
2022-11-27T09:37:39.210Z,95528.75
2022-11-27T09:40:10.488Z,95533.28
2022-11-27T09:42:50.313Z,95524.47
2022-11-27T09:45:18.064Z,95516.81
2022-11-27T09:48:04.025Z,95520.34
2022-11-27T09:50:35.680Z,95513.03
2022-11-27T09:53:20.740Z,95517.47
2022-11-27T09:55:52.026Z,95512.13
2022-11-27T09:58:41.644Z,95501.56
2022-11-27T10:01:34.926Z,95500.50
2022-11-27T10:04:13.163Z,95499.00
2022-11-27T10:07:15.219Z,95497.53
2022-11-27T10:10:18.059Z,95487.44
2022-11-27T10:13:30.679Z,95485.38
2022-11-27T10:16:10.125Z,95487.56
2022-11-27T10:19:23.500Z,95482.31
2022-11-27T10:21:59.841Z,95473.03
2022-11-27T10:24:46.172Z,95467.03
2022-11-27T10:27:23.766Z,95453.44
2022-11-27T10:29:54.619Z,95458.34
2022-11-27T10:33:00.873Z,95444.22
2022-11-27T10:35:22.341Z,95449.34
2022-11-27T10:38:14.933Z,95444.84
2022-11-27T10:41:09.824Z,95444.84
2022-11-27T10:43:39.255Z,95439.50
2022-11-27T10:46:22.509Z,95442.72
2022-11-27T10:48:49.531Z,95437.63
2022-11-27T10:51:22.863Z,95433.59
2022-11-27T10:53:54.864Z,95431.47
2022-11-27T10:56:44.906Z,95429.34
2022-11-27T10:59:17.037Z,95434.22
2022-11-27T11:01:49.955Z,95424.03
2022-11-27T11:04:37.457Z,95425.84
2022-11-27T11:07:23.960Z,95425.91
2022-11-27T11:09:51.667Z,95418.34
2022-11-27T11:12:21.793Z,95422.38
2022-11-27T11:15:11.496Z,95425.09
2022-11-27T11:17:38.563Z,95413.59
2022-11-27T11:20:35.166Z,95411.72
2022-11-27T11:23:02.246Z,95414.41
2022-11-27T11:25:54.449Z,95401.53
2022-11-27T11:28:22.625Z,95400.47
2022-11-27T11:31:09.517Z,95394.59
2022-11-27T11:33:49.797Z,95390.84
2022-11-27T11:36:16.926Z,95387.41
2022-11-27T11:38:46.897Z,95386.00
2022-11-27T11:41:18.156Z,95377.94
2022-11-27T11:43:59.658Z,95377.44
2022-11-27T11:46:30.104Z,95373.16
2022-11-27T11:49:03.304Z,95376.38
2022-11-27T11:51:42.588Z,95380.69
2022-11-27T11:54:38.654Z,95371.59
2022-11-27T11:57:45.479Z,95374.81
2022-11-27T12:00:17.111Z,95372.16
2022-11-27T12:03:22.207Z,95364.13
2022-11-27T12:06:51.545Z,95364.41
2022-11-27T12:10:06.658Z,95362.78
2022-11-27T12:13:22.607Z,95353.41
2022-11-27T12:16:32.815Z,95352.06
2022-11-27T12:19:53.085Z,95345.38
2022-11-27T12:23:00.649Z,95345.38
2022-11-27T12:25:45.901Z,95338.19
2022-11-27T12:29:03.270Z,95344.88
2022-11-27T12:31:52.463Z,95333.91
2022-11-27T12:34:54.081Z,95343.00
2022-11-27T12:38:07.201Z,95337.63
2022-11-27T12:41:11.876Z,95332.25
2022-11-27T12:43:44.352Z,95321.31
2022-11-27T12:46:25.833Z,95330.16
2022-11-27T12:49:15.975Z,95326.13
2022-11-27T12:51:59.252Z,95325.03
2022-11-27T12:54:40.583Z,95318.88
2022-11-27T12:57:15.393Z,95321.81
2022-11-27T12:59:57.371Z,95319.66
2022-11-27T13:02:42.672Z,95318.59
2022-11-27T13:05:21.329Z,95323.41
2022-11-27T13:08:06.565Z,95318.06
2022-11-27T13:10:59.500Z,95313.47
2022-11-27T13:13:39.894Z,95314.28
2022-11-27T13:16:15.827Z,95316.66
2022-11-27T13:19:41.892Z,95309.66
2022-11-27T13:22:14.932Z,95307.31
2022-11-27T13:24:42.476Z,95313.72
2022-11-27T13:27:29.323Z,95303.56
2022-11-27T13:30:01.326Z,95301.41
2022-11-27T13:32:42.432Z,95294.72
2022-11-27T13:35:36.825Z,95302.00
2022-11-27T13:38:19.770Z,95298.47
2022-11-27T13:40:52.825Z,95307.03
2022-11-27T13:43:31.663Z,95296.88
2022-11-27T13:46:26.536Z,95301.69
2022-11-27T13:49:05.878Z,95303.84
2022-11-27T13:51:36.239Z,95297.13
2022-11-27T13:54:15.965Z,95304.63
2022-11-27T13:56:43.230Z,95302.50
2022-11-27T13:59:25.052Z,95305.16
2022-11-27T14:02:04.670Z,95306.78
2022-11-27T14:04:33.416Z,95312.41
2022-11-27T14:07:10.589Z,95306.19
2022-11-27T14:09:42.241Z,95313.69
2022-11-27T14:12:38.691Z,95313.19
2022-11-27T14:15:38.756Z,95319.03
2022-11-27T14:18:16.723Z,95313.69
2022-11-27T14:21:02.043Z,95319.03
2022-11-27T14:23:31.914Z,95319.84
2022-11-27T14:26:13.475Z,95310.47
2022-11-27T14:28:48.832Z,95309.13
2022-11-27T14:31:26.348Z,95310.47
2022-11-27T14:36:43.136Z,95309.13
2022-11-27T14:39:21.397Z,95304.59
2022-11-27T14:41:59.380Z,95310.50
2022-11-27T14:44:26.678Z,95307.25
2022-11-27T14:46:55.299Z,95313.13
2022-11-27T14:49:25.355Z,95307.47
2022-11-27T14:51:56.481Z,95305.06
2022-11-27T14:54:29.960Z,95306.66
2022-11-27T14:56:58.296Z,95304.25
2022-11-27T14:59:25.773Z,95310.91
2022-11-27T15:02:22.331Z,95312.00
2022-11-27T15:05:02.903Z,95302.88
2022-11-27T15:07:33.667Z,95297.22
2022-11-27T15:10:15.556Z,95306.31
2022-11-27T15:12:47.276Z,95308.97
2022-11-27T15:15:27.737Z,95300.97
2022-11-27T15:17:58.112Z,95302.56
2022-11-27T15:20:32.812Z,95310.59
2022-11-27T15:23:00.394Z,95308.72
2022-11-27T15:25:40.126Z,95308.97
2022-11-27T15:28:34.588Z,95310.84
2022-11-27T15:31:22.764Z,95315.59
2022-11-27T15:34:25.868Z,95309.94
2022-11-27T15:37:04.026Z,95311.56
2022-11-27T15:39:51.987Z,95310.84
2022-11-27T15:42:21.462Z,95310.75
2022-11-27T15:44:53.669Z,95316.09
2022-11-27T15:47:31.219Z,95316.63
2022-11-27T15:50:00.322Z,95316.09
2022-11-27T15:52:28.823Z,95308.88
2022-11-27T15:54:57.096Z,95312.34
2022-11-27T15:57:26.549Z,95308.91
2022-11-27T15:59:54.900Z,95306.44
2022-11-27T16:02:23.699Z,95306.19
2022-11-27T16:04:51.839Z,95309.59
2022-11-27T16:07:20.391Z,95308.00
2022-11-27T16:09:48.538Z,95305.84
2022-11-27T16:12:16.930Z,95304.59
2022-11-27T16:14:45.406Z,95302.63
2022-11-27T16:17:13.754Z,95300.47
2022-11-27T16:19:42.206Z,95303.41
2022-11-27T16:22:11.255Z,95310.59
2022-11-27T16:24:40.580Z,95308.41
2022-11-27T16:27:09.272Z,95317.00
2022-11-27T16:29:37.588Z,95310.50
2022-11-27T16:32:06.766Z,95310.22
2022-11-27T16:34:36.056Z,95311.56
2022-11-27T16:37:05.097Z,95313.19
2022-11-27T16:39:33.076Z,95314.06
2022-11-27T16:42:01.449Z,95302.25
2022-11-27T16:44:29.842Z,95310.50
2022-11-27T16:47:01.381Z,95298.97
2022-11-27T16:49:30.636Z,95287.16
2022-11-27T16:51:59.492Z,95296.47
2022-11-27T16:54:32.380Z,95303.34
2022-11-27T16:57:00.897Z,95298.75
2022-11-27T16:59:30.358Z,95302.19
2022-11-27T17:02:04.008Z,95299.47
2022-11-27T17:04:32.714Z,95300.78
2022-11-27T17:07:01.424Z,95300.28
2022-11-27T17:09:31.509Z,95296.78
2022-11-27T17:12:00.052Z,95302.63
2022-11-27T17:14:29.047Z,95297.88
2022-11-27T17:16:58.390Z,95301.09
2022-11-27T17:19:30.056Z,95301.19
2022-11-27T17:21:58.966Z,95308.56
2022-11-27T17:24:28.398Z,95298.56
2022-11-27T17:26:57.428Z,95287.69
2022-11-27T17:29:33.663Z,95291.41
2022-11-27T17:32:04.813Z,95290.13
2022-11-27T17:34:34.227Z,95289.56
2022-11-27T17:37:03.022Z,95296.84
2022-11-27T17:39:31.817Z,95294.25
2022-11-27T17:42:00.428Z,95299.06
2022-11-27T17:44:30.414Z,95299.88
2022-11-27T17:46:59.255Z,95297.94
2022-11-27T17:49:28.264Z,95302.38
2022-11-27T17:52:01.808Z,95296.94
2022-11-27T17:54:35.016Z,95297.72
2022-11-27T17:57:04.974Z,95296.59
2022-11-27T17:59:34.904Z,95293.84
2022-11-27T18:02:03.480Z,95293.19
2022-11-27T18:04:32.568Z,95286.97
2022-11-27T18:07:01.264Z,95289.84
2022-11-27T18:09:30.861Z,95288.31
2022-11-27T18:11:59.561Z,95284.91
2022-11-27T18:14:30.530Z,95291.13
2022-11-27T18:17:04.371Z,95292.66
2022-11-27T18:19:33.285Z,95296.38
2022-11-27T18:22:01.932Z,95285.84
2022-11-27T18:24:30.560Z,95293.69
2022-11-27T18:27:09.480Z,95296.03
2022-11-27T18:29:40.021Z,95292.84
2022-11-27T18:32:09.461Z,95286.50
2022-11-27T18:34:38.457Z,95277.09
2022-11-27T18:37:07.107Z,95284.41
2022-11-27T18:39:36.649Z,95287.25
2022-11-27T18:42:06.746Z,95287.31
2022-11-27T18:44:39.657Z,95286.75
2022-11-27T18:47:11.927Z,95284.41
2022-11-27T18:49:41.704Z,95289.56
2022-11-27T18:52:11.317Z,95290.34
2022-11-27T18:54:40.132Z,95290.66
2022-11-27T18:57:12.125Z,95290.94
2022-11-27T18:59:43.275Z,95277.66
2022-11-27T19:02:12.529Z,95291.75
2022-11-27T19:04:43.337Z,95288.25
2022-11-27T19:07:13.060Z,95286.94
2022-11-27T19:09:42.807Z,95293.56
2022-11-27T19:12:13.141Z,95287.94
2022-11-27T19:14:42.136Z,95291.97
2022-11-27T19:17:11.004Z,95289.56
2022-11-27T19:19:55.719Z,95288.44
2022-11-27T19:22:28.441Z,95289.25
2022-11-27T19:24:58.364Z,95294.59
2022-11-27T19:27:27.181Z,95291.38
2022-11-27T19:29:55.958Z,95287.19
2022-11-27T19:32:24.620Z,95289.00
2022-11-27T19:34:53.566Z,95289.81
2022-11-27T19:37:34.051Z,95285.53
2022-11-27T19:40:06.616Z,95285.53
2022-11-27T19:42:35.710Z,95286.03
2022-11-27T19:45:04.832Z,95289.75
2022-11-27T19:47:33.610Z,95286.31
2022-11-27T19:50:02.417Z,95293.56
2022-11-27T19:52:37.085Z,95286.38
2022-11-27T19:55:06.636Z,95283.97
2022-11-27T19:57:36.147Z,95280.69
2022-11-27T20:00:07.307Z,95281.97
2022-11-27T20:02:46.580Z,95276.28
2022-11-27T20:05:15.727Z,95272.00
2022-11-27T20:07:45.785Z,95275.75
2022-11-27T20:10:15.148Z,95286.91
2022-11-27T20:12:43.951Z,95281.06
2022-11-27T20:15:14.677Z,95280.78
2022-11-27T20:17:46.437Z,95281.50
2022-11-27T20:20:17.012Z,95289.50
2022-11-27T20:22:46.023Z,95282.56
2022-11-27T20:25:19.987Z,95273.69
2022-11-27T20:27:50.810Z,95278.78
2022-11-27T20:30:20.261Z,95281.19
2022-11-27T20:32:49.186Z,95283.88
2022-11-27T20:35:18.202Z,95275.06
2022-11-27T20:37:48.029Z,95271.28
2022-11-27T20:40:17.124Z,95273.69
2022-11-27T20:42:46.709Z,95273.09
2022-11-27T20:45:20.219Z,95265.84
2022-11-27T20:47:50.957Z,95263.09
2022-11-27T20:50:20.872Z,95267.56
2022-11-27T20:52:50.123Z,95267.31
2022-11-27T20:55:19.887Z,95272.47
2022-11-27T20:57:53.566Z,95266.31
2022-11-27T21:00:24.040Z,95265.22
2022-11-27T21:02:52.539Z,95260.94
2022-11-27T21:05:20.706Z,95268.44
2022-11-27T21:07:48.861Z,95266.81
2022-11-27T21:10:18.880Z,95269.25
2022-11-27T21:12:46.584Z,95268.13
2022-11-27T21:15:14.353Z,95262.50
2022-11-27T21:17:42.276Z,95255.59
2022-11-27T21:20:10.463Z,95249.13
2022-11-27T21:22:38.485Z,95253.09
2022-11-27T21:25:06.359Z,95250.72
2022-11-27T21:27:34.614Z,95249.63
2022-11-27T21:30:02.412Z,95243.94
2022-11-27T21:32:29.611Z,95246.38
2022-11-27T21:34:57.578Z,95246.75
2022-11-27T21:37:25.013Z,95246.75
2022-11-27T21:39:53.161Z,95249.53
2022-11-27T21:42:20.714Z,95247.38
2022-11-27T21:44:48.212Z,95246.25
2022-11-27T21:47:15.346Z,95249.84
2022-11-27T21:49:42.550Z,95244.94
2022-11-27T21:52:10.063Z,95237.50
2022-11-27T21:54:37.205Z,95235.59
2022-11-27T21:57:04.513Z,95235.59
2022-11-27T21:59:31.773Z,95227.66
2022-11-27T22:02:01.769Z,95226.03
2022-11-27T22:04:30.944Z,95236.16
2022-11-27T22:06:58.233Z,95227.66
2022-11-27T22:09:33.588Z,95226.03
2022-11-27T22:12:00.710Z,95226.84
2022-11-27T22:14:27.788Z,95213.72
2022-11-27T22:16:56.707Z,95222.81
2022-11-27T22:19:23.845Z,95229.75
2022-11-27T22:21:50.903Z,95218.00
2022-11-27T22:24:19.678Z,95219.84
2022-11-27T22:26:50.810Z,95216.63
2022-11-27T22:29:17.934Z,95211.06
2022-11-27T22:31:45.061Z,95205.53
2022-11-27T22:34:12.770Z,95201.50
2022-11-27T22:36:39.848Z,95196.78
2022-11-27T22:39:08.486Z,95197.19
2022-11-27T22:41:37.280Z,95196.88
2022-11-27T22:44:17.648Z,95193.97
2022-11-27T22:46:45.309Z,95191.84
2022-11-27T22:49:14.969Z,95190.16
2022-11-27T22:51:42.255Z,95196.25
2022-11-27T22:54:13.208Z,95194.94
2022-11-27T22:56:40.194Z,95186.94
2022-11-27T23:01:55.391Z,95195.03
2022-11-27T23:04:22.771Z,95190.00
2022-11-27T23:06:49.847Z,95191.34
2022-11-27T23:09:19.089Z,95198.09
2022-11-27T23:11:46.608Z,95195.19
2022-11-27T23:14:13.848Z,95182.09
2022-11-27T23:16:40.926Z,95190.25
2022-11-27T23:19:08.262Z,95189.09
2022-11-27T23:21:37.792Z,95177.97
2022-11-27T23:24:06.052Z,95184.41
2022-11-27T23:26:33.325Z,95182.81
2022-11-27T23:29:00.359Z,95174.25
2022-11-27T23:31:32.805Z,95175.88
2022-11-27T23:34:02.163Z,95188.63
2022-11-27T23:36:32.724Z,95179.09
2022-11-27T23:39:03.435Z,95171.94
2022-11-27T23:41:31.131Z,95172.16
2022-11-27T23:43:58.449Z,95170.78
2022-11-27T23:46:28.541Z,95172.25
2022-11-27T23:49:00.327Z,95176.06
2022-11-27T23:51:32.131Z,95173.25
2022-11-27T23:54:00.331Z,95176.84
2022-11-27T23:56:32.290Z,95177.91
2022-11-27T23:59:00.462Z,95185.16
