createdAt,value
2022-12-15T00:00:48.423Z,83.38
2022-12-15T00:03:46.486Z,83.53
2022-12-15T00:06:32.961Z,83.42
2022-12-15T00:09:20.731Z,83.30
2022-12-15T00:12:08.053Z,83.28
2022-12-15T00:14:55.035Z,83.31
2022-12-15T00:17:41.875Z,83.43
2022-12-15T00:20:29.422Z,83.37
2022-12-15T00:23:16.939Z,83.25
2022-12-15T00:26:03.851Z,83.34
2022-12-15T00:28:50.150Z,83.50
2022-12-15T00:31:36.978Z,83.63
2022-12-15T00:34:23.738Z,83.37
2022-12-15T00:37:10.487Z,83.34
2022-12-15T00:39:40.345Z,83.22
2022-12-15T00:42:09.904Z,83.41
2022-12-15T00:44:38.087Z,83.21
2022-12-15T00:47:06.653Z,83.20
2022-12-15T00:50:13.702Z,82.87
2022-12-15T00:53:00.671Z,82.72
2022-12-15T00:55:47.313Z,82.60
2022-12-15T00:58:34.140Z,82.99
2022-12-15T01:01:28.730Z,82.87
2022-12-15T01:04:15.685Z,82.82
2022-12-15T01:07:02.953Z,82.79
2022-12-15T01:09:49.377Z,83.04
2022-12-15T01:12:36.638Z,82.81
2022-12-15T01:15:23.963Z,82.96
2022-12-15T01:18:11.128Z,83.20
2022-12-15T01:20:39.702Z,83.19
2022-12-15T01:23:07.882Z,83.01
2022-12-15T01:25:39.561Z,83.06
2022-12-15T01:28:07.707Z,83.01
2022-12-15T01:30:35.850Z,83.27
2022-12-15T01:33:04.019Z,83.01
2022-12-15T01:35:32.363Z,83.14
2022-12-15T01:38:00.760Z,83.05
2022-12-15T01:40:50.223Z,83.07
2022-12-15T01:43:22.580Z,83.08
2022-12-15T01:45:54.081Z,83.07
2022-12-15T01:48:30.628Z,83.09
2022-12-15T01:51:17.229Z,83.13
2022-12-15T01:53:54.807Z,83.16
2022-12-15T01:56:26.385Z,83.14
2022-12-15T01:59:00.473Z,83.29
2022-12-15T02:01:29.757Z,83.13
2022-12-15T02:03:58.079Z,83.36
2022-12-15T02:06:27.242Z,83.25
2022-12-15T02:08:58.814Z,83.22
2022-12-15T02:11:37.518Z,83.37
2022-12-15T02:14:11.510Z,83.53
2022-12-15T02:17:15.208Z,83.52
2022-12-15T02:19:52.378Z,83.44
2022-12-15T02:22:32.674Z,83.41
2022-12-15T02:25:16.090Z,83.56
2022-12-15T02:28:25.798Z,83.35
2022-12-15T02:31:22.099Z,83.40
2022-12-15T02:34:01.822Z,83.23
2022-12-15T02:36:45.549Z,83.42
2022-12-15T02:39:14.409Z,83.68
2022-12-15T02:41:46.301Z,83.45
2022-12-15T02:44:23.234Z,83.48
2022-12-15T02:47:16.070Z,83.59
2022-12-15T02:50:05.731Z,83.69
2022-12-15T02:52:46.061Z,83.54
2022-12-15T02:55:17.270Z,83.44
2022-12-15T02:57:53.942Z,83.61
2022-12-15T03:00:23.109Z,83.59
2022-12-15T03:02:54.369Z,83.43
2022-12-15T03:05:25.050Z,83.29
2022-12-15T03:07:54.957Z,83.47
2022-12-15T03:10:25.556Z,83.49
2022-12-15T03:12:55.085Z,83.33
2022-12-15T03:15:23.771Z,83.33
2022-12-15T03:17:52.612Z,83.44
2022-12-15T03:20:20.956Z,83.52
2022-12-15T03:22:49.137Z,83.51
2022-12-15T03:25:17.358Z,83.17
2022-12-15T03:27:46.532Z,83.08
2022-12-15T03:30:15.155Z,83.13
2022-12-15T03:32:43.373Z,83.02
2022-12-15T03:35:13.096Z,83.13
2022-12-15T03:37:43.036Z,83.38
2022-12-15T03:40:14.095Z,83.51
2022-12-15T03:42:48.953Z,83.48
2022-12-15T03:45:20.948Z,83.37
2022-12-15T03:47:50.704Z,83.19
2022-12-15T03:50:21.455Z,82.66
2022-12-15T03:52:55.221Z,82.31
2022-12-15T03:55:24.345Z,82.09
2022-12-15T03:57:52.705Z,82.03
2022-12-15T04:00:22.066Z,82.01
2022-12-15T04:02:52.224Z,81.87
2022-12-15T04:05:32.398Z,81.76
2022-12-15T04:08:01.690Z,82.01
2022-12-15T04:10:34.760Z,81.87
2022-12-15T04:13:11.376Z,81.81
2022-12-15T04:15:40.861Z,81.66
2022-12-15T04:18:11.046Z,81.82
2022-12-15T04:20:40.479Z,81.80
2022-12-15T04:23:08.898Z,81.90
2022-12-15T04:25:55.810Z,81.98
2022-12-15T04:28:42.465Z,81.93
2022-12-15T04:31:32.051Z,81.85
2022-12-15T04:34:22.887Z,81.60
2022-12-15T04:37:12.148Z,81.72
2022-12-15T04:40:06.124Z,81.63
2022-12-15T04:42:54.504Z,81.68
2022-12-15T04:45:43.645Z,81.66
2022-12-15T04:48:30.381Z,81.81
2022-12-15T04:51:17.620Z,81.68
2022-12-15T04:54:04.609Z,81.65
2022-12-15T04:56:54.068Z,81.47
2022-12-15T04:59:40.893Z,81.87
2022-12-15T05:02:27.709Z,82.25
2022-12-15T05:05:14.285Z,82.02
2022-12-15T05:08:01.213Z,81.85
2022-12-15T05:10:47.926Z,81.66
2022-12-15T05:13:35.070Z,81.85
2022-12-15T05:16:23.439Z,81.80
2022-12-15T05:19:10.202Z,81.68
2022-12-15T05:21:56.714Z,81.87
2022-12-15T05:24:43.623Z,81.85
2022-12-15T05:27:30.471Z,82.10
2022-12-15T05:30:17.141Z,82.22
2022-12-15T05:32:45.301Z,82.02
2022-12-15T05:35:13.700Z,81.95
2022-12-15T05:37:41.859Z,82.01
2022-12-15T05:40:10.571Z,82.00
2022-12-15T05:42:38.710Z,82.09
2022-12-15T05:45:07.337Z,81.87
2022-12-15T05:47:36.038Z,82.19
2022-12-15T05:50:04.493Z,82.04
2022-12-15T05:52:32.830Z,81.99
2022-12-15T05:55:01.049Z,81.83
2022-12-15T05:57:29.257Z,81.57
2022-12-15T05:59:57.457Z,81.99
2022-12-15T06:02:25.766Z,81.69
2022-12-15T06:04:54.262Z,81.71
2022-12-15T06:07:22.777Z,81.80
2022-12-15T06:09:50.908Z,82.05
2022-12-15T06:12:19.115Z,81.89
2022-12-15T06:14:47.394Z,81.84
2022-12-15T06:17:18.163Z,81.93
2022-12-15T06:19:46.569Z,81.76
2022-12-15T06:22:14.917Z,82.06
2022-12-15T06:24:43.092Z,81.89
2022-12-15T06:27:11.388Z,81.90
2022-12-15T06:29:39.592Z,81.94
2022-12-15T06:32:07.820Z,81.64
2022-12-15T06:34:36.033Z,81.78
2022-12-15T06:37:04.697Z,82.34
2022-12-15T06:39:32.885Z,81.89
2022-12-15T06:42:01.065Z,82.16
2022-12-15T06:44:29.389Z,81.87
2022-12-15T06:46:57.793Z,82.16
2022-12-15T06:49:25.989Z,82.17
2022-12-15T06:51:54.118Z,82.00
2022-12-15T06:54:22.461Z,82.05
2022-12-15T06:56:50.887Z,82.28
2022-12-15T06:59:19.130Z,82.42
2022-12-15T07:01:47.716Z,81.84
2022-12-15T07:04:16.085Z,82.11
2022-12-15T07:06:45.444Z,81.80
2022-12-15T07:09:17.219Z,82.34
2022-12-15T07:11:49.380Z,82.40
2022-12-15T07:14:17.724Z,82.38
2022-12-15T07:16:46.328Z,82.02
2022-12-15T07:19:14.659Z,82.28
2022-12-15T07:21:42.996Z,82.60
2022-12-15T07:24:13.145Z,82.47
2022-12-15T07:26:41.865Z,82.68
2022-12-15T07:29:10.450Z,82.73
2022-12-15T07:31:38.954Z,82.46
2022-12-15T07:34:07.407Z,82.86
2022-12-15T07:36:35.639Z,82.91
2022-12-15T07:39:05.139Z,82.78
2022-12-15T07:41:35.655Z,82.81
2022-12-15T07:44:04.312Z,82.87
2022-12-15T07:46:32.971Z,82.44
2022-12-15T07:49:01.282Z,82.60
2022-12-15T07:51:29.824Z,82.66
2022-12-15T07:53:58.166Z,82.59
2022-12-15T07:56:26.455Z,82.37
2022-12-15T07:58:54.691Z,82.30
2022-12-15T08:01:23.007Z,82.32
2022-12-15T08:03:51.437Z,82.36
2022-12-15T08:06:19.819Z,82.28
2022-12-15T08:08:50.609Z,82.22
2022-12-15T08:11:22.839Z,82.08
2022-12-15T08:16:40.192Z,82.18
2022-12-15T08:19:13.079Z,81.99
2022-12-15T08:21:43.017Z,82.19
2022-12-15T08:24:12.058Z,82.26
2022-12-15T08:26:42.501Z,82.20
2022-12-15T08:32:02.168Z,82.06
2022-12-15T08:34:31.132Z,82.14
2022-12-15T08:36:59.560Z,82.04
2022-12-15T08:39:28.031Z,82.05
2022-12-15T08:41:56.483Z,81.87
2022-12-15T08:44:25.075Z,81.83
2022-12-15T08:46:53.757Z,81.82
2022-12-15T08:49:22.679Z,81.99
2022-12-15T08:51:51.604Z,81.62
2022-12-15T08:54:20.906Z,81.21
2022-12-15T08:56:50.125Z,81.06
2022-12-15T08:59:19.556Z,80.43
2022-12-15T09:01:48.598Z,80.52
2022-12-15T09:04:17.967Z,80.47
2022-12-15T09:06:50.710Z,80.97
2022-12-15T09:09:19.889Z,80.93
2022-12-15T09:11:49.295Z,81.03
2022-12-15T09:14:25.517Z,81.54
2022-12-15T09:16:55.735Z,81.56
2022-12-15T09:19:24.092Z,81.79
2022-12-15T09:21:52.371Z,81.78
2022-12-15T09:24:32.230Z,81.97
2022-12-15T09:27:03.561Z,82.51
2022-12-15T09:29:32.543Z,82.90
2022-12-15T09:32:01.185Z,82.91
2022-12-15T09:34:30.193Z,83.35
2022-12-15T09:36:58.689Z,83.31
2022-12-15T09:39:27.455Z,83.48
2022-12-15T09:41:59.373Z,83.63
2022-12-15T09:44:32.223Z,83.89
2022-12-15T09:47:30.710Z,84.35
2022-12-15T09:50:03.304Z,84.42
2022-12-15T09:52:42.677Z,84.34
2022-12-15T09:55:23.385Z,84.56
2022-12-15T09:57:56.269Z,84.74
2022-12-15T10:00:26.008Z,84.99
2022-12-15T10:03:16.441Z,84.97
2022-12-15T10:06:07.299Z,85.22
2022-12-15T10:08:36.979Z,85.39
2022-12-15T10:11:13.996Z,85.41
2022-12-15T10:13:58.682Z,85.29
2022-12-15T10:16:50.263Z,85.44
2022-12-15T10:19:31.297Z,85.92
2022-12-15T10:22:00.321Z,86.15
2022-12-15T10:27:50.871Z,86.67
2022-12-15T10:30:19.888Z,86.80
2022-12-15T10:32:57.998Z,86.91
2022-12-15T10:35:31.089Z,87.27
2022-12-15T10:38:03.874Z,87.31
2022-12-15T10:40:52.383Z,87.72
2022-12-15T10:43:27.658Z,87.81
2022-12-15T10:46:13.775Z,88.04
2022-12-15T10:48:44.631Z,88.14
2022-12-15T10:51:22.080Z,88.51
2022-12-15T10:54:04.755Z,88.71
2022-12-15T10:56:34.777Z,88.44
2022-12-15T10:59:22.814Z,88.19
2022-12-15T11:01:52.365Z,87.94
2022-12-15T11:04:34.184Z,88.32
2022-12-15T11:07:04.266Z,88.12
2022-12-15T11:09:38.736Z,88.28
2022-12-15T11:12:50.518Z,88.51
2022-12-15T11:15:31.349Z,88.60
2022-12-15T11:18:11.401Z,88.36
2022-12-15T11:20:50.782Z,88.26
2022-12-15T11:23:28.092Z,88.59
2022-12-15T11:26:22.630Z,88.64
2022-12-15T11:29:00.029Z,88.46
2022-12-15T11:31:38.542Z,88.19
2022-12-15T11:34:17.817Z,88.16
2022-12-15T11:37:07.461Z,88.32
2022-12-15T11:39:49.650Z,88.44
2022-12-15T11:42:45.064Z,88.72
2022-12-15T11:45:22.736Z,88.63
2022-12-15T11:47:56.482Z,88.99
2022-12-15T11:51:06.607Z,88.63
2022-12-15T11:53:59.516Z,89.22
2022-12-15T11:56:33.935Z,89.45
2022-12-15T11:59:20.829Z,89.35
2022-12-15T12:02:03.055Z,89.37
2022-12-15T12:08:16.269Z,89.22
2022-12-15T12:10:47.912Z,88.61
2022-12-15T12:13:35.601Z,88.67
2022-12-15T12:16:35.516Z,88.28
2022-12-15T12:19:03.827Z,88.94
2022-12-15T12:21:40.032Z,88.85
2022-12-15T12:24:11.273Z,88.44
2022-12-15T12:26:51.154Z,88.05
2022-12-15T12:29:34.518Z,87.72
2022-12-15T12:32:40.166Z,88.26
2022-12-15T12:35:33.212Z,88.36
2022-12-15T12:41:06.297Z,88.57
2022-12-15T12:43:40.405Z,87.98
2022-12-15T12:46:20.470Z,88.11
2022-12-15T12:49:03.732Z,88.17
2022-12-15T12:51:33.303Z,88.14
2022-12-15T12:54:02.410Z,87.78
2022-12-15T12:56:39.424Z,87.74
2022-12-15T12:59:30.864Z,88.37
2022-12-15T13:02:14.669Z,88.24
2022-12-15T13:04:50.116Z,88.43
2022-12-15T13:07:36.724Z,88.33
2022-12-15T13:10:07.845Z,88.08
2022-12-15T13:13:15.853Z,88.59
2022-12-15T13:15:50.929Z,88.34
2022-12-15T13:18:25.348Z,88.09
2022-12-15T13:20:57.741Z,88.63
2022-12-15T13:23:27.777Z,88.88
2022-12-15T13:25:59.182Z,88.75
2022-12-15T13:28:38.448Z,88.64
2022-12-15T13:31:21.877Z,88.55
2022-12-15T13:33:50.892Z,88.63
2022-12-15T13:36:37.630Z,88.61
2022-12-15T13:39:12.627Z,88.00
2022-12-15T13:42:00.324Z,87.79
2022-12-15T13:44:35.552Z,87.65
2022-12-15T13:47:13.754Z,87.28
2022-12-15T13:50:01.368Z,87.64
2022-12-15T13:55:40.749Z,87.57
2022-12-15T13:58:09.530Z,87.33
2022-12-15T14:00:48.715Z,87.48
2022-12-15T14:03:20.307Z,87.57
2022-12-15T14:05:55.527Z,87.42
2022-12-15T14:08:27.119Z,87.34
2022-12-15T14:10:58.928Z,87.59
2022-12-15T14:13:35.686Z,87.57
2022-12-15T14:16:07.807Z,87.58
2022-12-15T14:19:04.267Z,87.63
2022-12-15T14:21:32.692Z,87.72
2022-12-15T14:26:50.823Z,87.66
2022-12-15T14:29:20.372Z,87.66
2022-12-15T14:31:53.649Z,87.89
2022-12-15T14:34:27.301Z,87.95
2022-12-15T14:36:59.427Z,87.94
2022-12-15T14:39:40.695Z,87.85
2022-12-15T14:42:19.367Z,87.66
2022-12-15T14:44:50.868Z,88.07
2022-12-15T14:47:28.727Z,88.20
2022-12-15T14:50:01.347Z,88.17
2022-12-15T14:52:35.178Z,88.04
2022-12-15T14:55:35.197Z,88.04
2022-12-15T14:58:36.398Z,87.78
2022-12-15T15:01:25.464Z,88.13
2022-12-15T15:03:10.972Z,89.41
2022-12-15T15:03:12.826Z,88.60
2022-12-15T15:03:14.310Z,87.65
2022-12-15T15:04:02.480Z,88.25
2022-12-15T15:06:40.491Z,88.19
2022-12-15T15:09:19.211Z,88.42
2022-12-15T15:11:50.461Z,88.65
2022-12-15T15:14:24.005Z,88.50
2022-12-15T15:17:22.940Z,88.60
2022-12-15T15:20:04.040Z,88.43
2022-12-15T15:23:08.003Z,88.58
2022-12-15T15:25:48.909Z,88.40
2022-12-15T15:28:20.242Z,88.76
2022-12-15T15:30:59.537Z,88.59
2022-12-15T15:33:28.668Z,88.68
2022-12-15T15:36:01.881Z,88.96
2022-12-15T15:38:38.319Z,88.72
2022-12-15T15:41:16.457Z,88.94
2022-12-15T15:43:46.096Z,88.93
2022-12-15T15:46:18.450Z,88.92
2022-12-15T15:49:01.205Z,88.90
2022-12-15T15:51:32.396Z,89.21
2022-12-15T15:54:11.849Z,89.15
2022-12-15T15:56:41.765Z,88.93
2022-12-15T15:59:16.533Z,88.87
2022-12-15T16:01:47.351Z,89.18
2022-12-15T16:04:16.293Z,89.18
2022-12-15T16:06:47.519Z,89.24
2022-12-15T16:09:17.107Z,89.41
2022-12-15T16:11:46.783Z,89.17
2022-12-15T16:14:17.773Z,89.30
2022-12-15T16:16:46.672Z,89.37
2022-12-15T16:19:15.328Z,89.46
2022-12-15T16:21:44.003Z,89.06
2022-12-15T16:24:18.937Z,89.30
2022-12-15T16:26:50.575Z,89.48
2022-12-15T16:29:20.956Z,89.51
2022-12-15T16:31:49.770Z,89.63
2022-12-15T16:34:20.699Z,89.46
2022-12-15T16:36:49.635Z,89.86
2022-12-15T16:39:32.069Z,90.04
2022-12-15T16:42:00.989Z,90.07
2022-12-15T16:44:30.076Z,90.07
2022-12-15T16:46:59.707Z,90.52
2022-12-15T16:49:33.858Z,90.89
2022-12-15T16:52:06.644Z,90.69
2022-12-15T16:54:35.180Z,90.92
2022-12-15T16:57:05.748Z,91.60
2022-12-15T16:59:37.255Z,91.54
2022-12-15T17:02:28.230Z,91.41
2022-12-15T17:04:57.081Z,91.65
2022-12-15T17:07:27.892Z,91.72
2022-12-15T17:09:56.908Z,91.94
2022-12-15T17:12:25.872Z,91.72
2022-12-15T17:14:54.523Z,92.08
2022-12-15T17:17:22.911Z,92.12
2022-12-15T17:20:27.568Z,91.84
2022-12-15T17:22:40.790Z,91.90
2022-12-15T17:25:53.970Z,92.13
2022-12-15T17:28:40.933Z,92.07
2022-12-15T17:31:18.722Z,91.86
2022-12-15T17:33:48.215Z,91.94
2022-12-15T17:36:22.744Z,91.98
2022-12-15T17:39:02.019Z,91.90
2022-12-15T17:41:59.869Z,91.74
2022-12-15T17:44:32.936Z,92.07
2022-12-15T17:47:04.756Z,91.97
2022-12-15T17:49:36.382Z,91.86
2022-12-15T17:52:18.146Z,92.10
2022-12-15T17:54:46.603Z,92.18
2022-12-15T17:57:15.303Z,92.02
2022-12-15T17:59:43.796Z,92.03
2022-12-15T18:02:13.869Z,91.99
2022-12-15T18:04:43.223Z,92.45
2022-12-15T18:07:16.979Z,92.34
2022-12-15T18:09:45.804Z,91.93
2022-12-15T18:12:22.728Z,91.84
2022-12-15T18:14:51.323Z,92.11
2022-12-15T18:17:20.783Z,91.78
2022-12-15T18:19:49.396Z,91.73
2022-12-15T18:22:23.519Z,91.73
2022-12-15T18:24:53.928Z,91.20
2022-12-15T18:27:26.476Z,91.88
2022-12-15T18:29:56.790Z,91.07
2022-12-15T18:32:27.476Z,91.33
2022-12-15T18:34:56.109Z,91.11
2022-12-15T18:37:25.427Z,91.16
2022-12-15T18:39:57.144Z,91.43
2022-12-15T18:42:29.538Z,91.25
2022-12-15T18:45:00.481Z,91.38
2022-12-15T18:47:28.875Z,91.51
2022-12-15T18:49:57.093Z,91.22
2022-12-15T18:52:34.418Z,91.26
2022-12-15T18:55:03.341Z,91.35
2022-12-15T18:57:36.128Z,91.41
2022-12-15T19:00:08.701Z,91.55
2022-12-15T19:02:37.136Z,91.44
2022-12-15T19:05:07.331Z,91.56
2022-12-15T19:07:36.186Z,91.35
2022-12-15T19:10:05.357Z,91.45
2022-12-15T19:12:34.430Z,91.04
2022-12-15T19:15:02.906Z,91.37
2022-12-15T19:17:49.809Z,91.02
2022-12-15T19:20:38.913Z,91.24
2022-12-15T19:23:08.009Z,91.03
2022-12-15T19:25:36.512Z,91.35
2022-12-15T19:28:10.529Z,91.13
2022-12-15T19:30:42.220Z,90.92
2022-12-15T19:33:15.202Z,90.77
2022-12-15T19:35:46.806Z,90.69
2022-12-15T19:38:28.358Z,90.39
2022-12-15T19:40:59.186Z,90.31
2022-12-15T19:43:27.674Z,90.59
2022-12-15T19:45:57.953Z,90.43
2022-12-15T19:48:26.442Z,90.88
2022-12-15T19:50:55.119Z,90.65
2022-12-15T19:53:25.675Z,90.52
2022-12-15T19:55:56.282Z,90.47
2022-12-15T19:58:28.943Z,90.24
2022-12-15T20:01:00.491Z,90.48
2022-12-15T20:03:33.103Z,90.43
2022-12-15T20:06:03.901Z,90.49
2022-12-15T20:08:37.680Z,90.39
2022-12-15T20:11:14.981Z,90.26
2022-12-15T20:13:43.878Z,90.20
2022-12-15T20:16:17.738Z,90.22
2022-12-15T20:18:48.769Z,90.37
2022-12-15T20:21:22.252Z,90.39
2022-12-15T20:24:07.884Z,90.11
2022-12-15T20:26:39.495Z,90.42
2022-12-15T20:29:26.213Z,90.45
2022-12-15T20:31:56.796Z,90.45
2022-12-15T20:34:25.902Z,90.35
2022-12-15T20:36:54.895Z,90.33
2022-12-15T20:39:29.584Z,90.09
2022-12-15T20:41:59.175Z,90.33
2022-12-15T20:44:27.994Z,90.36
2022-12-15T20:46:56.734Z,90.38
2022-12-15T20:49:25.160Z,90.17
2022-12-15T20:51:53.606Z,90.20
2022-12-15T20:54:22.900Z,90.34
2022-12-15T20:56:51.391Z,90.24
2022-12-15T20:59:20.166Z,90.54
2022-12-15T21:01:48.801Z,90.40
2022-12-15T21:04:27.592Z,90.19
2022-12-15T21:06:56.828Z,90.38
2022-12-15T21:09:25.538Z,90.21
2022-12-15T21:11:55.295Z,90.17
2022-12-15T21:14:24.889Z,90.15
2022-12-15T21:16:53.661Z,90.20
2022-12-15T21:19:22.991Z,90.05
2022-12-15T21:21:55.430Z,90.18
2022-12-15T21:24:27.270Z,90.24
2022-12-15T21:26:56.297Z,90.31
2022-12-15T21:29:27.880Z,90.23
2022-12-15T21:31:56.387Z,90.25
2022-12-15T21:34:24.705Z,90.37
2022-12-15T21:36:55.017Z,90.27
2022-12-15T21:39:31.176Z,90.47
2022-12-15T21:42:03.363Z,90.42
2022-12-15T21:44:31.817Z,90.27
2022-12-15T21:47:00.452Z,90.43
2022-12-15T21:49:29.294Z,90.40
2022-12-15T21:52:00.362Z,90.26
2022-12-15T21:54:35.005Z,90.23
2022-12-15T21:57:03.931Z,90.20
2022-12-15T21:59:33.331Z,90.54
2022-12-15T22:02:02.609Z,90.41
2022-12-15T22:04:34.554Z,90.30
2022-12-15T22:07:03.437Z,90.30
2022-12-15T22:09:31.972Z,90.20
2022-12-15T22:12:01.332Z,90.10
2022-12-15T22:14:34.382Z,89.88
2022-12-15T22:17:12.572Z,89.81
2022-12-15T22:19:41.056Z,89.84
2022-12-15T22:22:09.451Z,89.92
2022-12-15T22:24:38.275Z,89.95
2022-12-15T22:27:17.958Z,89.80
2022-12-15T22:29:47.231Z,89.81
2022-12-15T22:32:17.439Z,89.99
2022-12-15T22:34:45.862Z,89.85
2022-12-15T22:37:14.425Z,89.78
2022-12-15T22:39:42.875Z,89.72
2022-12-15T22:42:16.966Z,89.66
2022-12-15T22:44:46.085Z,89.69
2022-12-15T22:47:14.914Z,89.70
2022-12-15T22:49:43.542Z,89.59
2022-12-15T22:52:20.621Z,89.58
2022-12-15T22:54:49.098Z,89.56
2022-12-15T22:57:26.183Z,89.64
2022-12-15T23:00:05.000Z,89.48
2022-12-15T23:02:37.001Z,89.52
2022-12-15T23:05:06.724Z,89.53
2022-12-15T23:07:35.764Z,89.59
2022-12-15T23:10:23.647Z,89.51
2022-12-15T23:12:54.875Z,89.63
2022-12-15T23:15:44.331Z,89.62
2022-12-15T23:18:13.663Z,89.64
2022-12-15T23:20:42.633Z,89.67
2022-12-15T23:23:11.122Z,89.62
2022-12-15T23:25:39.581Z,89.52
2022-12-15T23:28:08.344Z,89.72
2022-12-15T23:30:36.851Z,89.75
2022-12-15T23:33:05.718Z,89.70
2022-12-15T23:35:34.181Z,89.83
2022-12-15T23:38:03.076Z,89.87
2022-12-15T23:40:31.389Z,89.65
2022-12-15T23:43:00.753Z,89.82
2022-12-15T23:45:29.094Z,89.69
2022-12-15T23:47:57.556Z,89.85
2022-12-15T23:50:26.472Z,89.94
2022-12-15T23:52:54.906Z,89.69
2022-12-15T23:55:23.326Z,89.84
2022-12-15T23:57:51.936Z,89.82
