createdAt,value
2022-07-29T00:01:44.599Z,64.00
2022-07-29T00:04:14.270Z,64.26
2022-07-29T00:06:43.202Z,64.39
2022-07-29T00:09:11.785Z,64.31
2022-07-29T00:11:40.385Z,64.49
2022-07-29T00:14:09.674Z,64.70
2022-07-29T00:16:38.719Z,64.83
2022-07-29T00:19:07.939Z,64.89
2022-07-29T00:21:36.631Z,65.07
2022-07-29T00:24:05.443Z,65.41
2022-07-29T00:26:33.991Z,65.33
2022-07-29T00:31:54.095Z,65.68
2022-07-29T00:34:41.457Z,65.81
2022-07-29T00:37:10.036Z,66.10
2022-07-29T00:39:38.522Z,66.13
2022-07-29T00:42:07.406Z,66.23
2022-07-29T00:44:43.037Z,66.47
2022-07-29T00:47:12.888Z,66.73
2022-07-29T00:49:43.317Z,66.97
2022-07-29T00:52:13.708Z,67.05
2022-07-29T00:54:45.814Z,67.36
2022-07-29T00:57:14.825Z,67.41
2022-07-29T00:59:43.463Z,67.39
2022-07-29T01:02:12.260Z,67.60
2022-07-29T01:04:41.649Z,67.38
2022-07-29T01:07:11.353Z,67.72
2022-07-29T01:09:46.048Z,67.54
2022-07-29T01:12:19.573Z,67.79
2022-07-29T01:14:50.342Z,67.98
2022-07-29T01:17:53.696Z,68.04
2022-07-29T01:20:31.636Z,68.08
2022-07-29T01:23:31.368Z,68.17
2022-07-29T01:26:15.073Z,68.37
2022-07-29T01:29:17.579Z,68.36
2022-07-29T01:32:27.997Z,68.52
2022-07-29T01:35:39.763Z,68.66
2022-07-29T01:38:21.568Z,69.02
2022-07-29T01:41:05.700Z,69.02
2022-07-29T01:43:42.690Z,69.31
2022-07-29T01:46:20.858Z,69.73
2022-07-29T01:48:56.359Z,69.68
2022-07-29T01:51:42.534Z,69.98
2022-07-29T01:54:22.406Z,70.00
2022-07-29T01:56:54.719Z,70.15
2022-07-29T01:59:25.911Z,70.32
2022-07-29T02:02:00.667Z,70.46
2022-07-29T02:04:30.751Z,70.51
2022-07-29T02:07:07.074Z,70.89
2022-07-29T02:09:39.072Z,70.92
2022-07-29T02:12:09.229Z,70.90
2022-07-29T02:14:44.851Z,71.06
2022-07-29T02:17:18.778Z,71.16
2022-07-29T02:19:50.111Z,71.16
2022-07-29T02:22:20.794Z,71.46
2022-07-29T02:24:51.662Z,71.66
2022-07-29T02:27:21.708Z,71.81
2022-07-29T02:29:52.677Z,71.82
2022-07-29T02:32:23.653Z,71.97
2022-07-29T02:34:54.269Z,72.17
2022-07-29T02:37:24.389Z,72.25
2022-07-29T02:39:56.158Z,72.32
2022-07-29T02:42:27.454Z,72.57
2022-07-29T02:44:57.069Z,72.56
2022-07-29T02:47:41.281Z,72.74
2022-07-29T02:50:31.034Z,72.90
2022-07-29T02:53:04.576Z,73.03
2022-07-29T02:55:46.436Z,73.22
2022-07-29T02:58:29.418Z,73.18
2022-07-29T03:01:22.162Z,73.48
2022-07-29T03:03:55.096Z,73.66
2022-07-29T03:06:28.817Z,73.75
2022-07-29T03:09:13.598Z,73.95
2022-07-29T03:11:50.438Z,73.86
2022-07-29T03:14:21.377Z,74.12
2022-07-29T03:16:52.267Z,74.36
2022-07-29T03:19:21.654Z,74.50
2022-07-29T03:21:50.424Z,74.65
2022-07-29T03:24:34.005Z,74.70
2022-07-29T03:27:04.769Z,74.88
2022-07-29T03:29:34.624Z,75.00
2022-07-29T03:32:07.945Z,75.10
2022-07-29T03:34:39.041Z,75.23
2022-07-29T03:37:08.163Z,75.31
2022-07-29T03:39:42.269Z,75.32
2022-07-29T03:42:16.720Z,75.58
2022-07-29T03:44:50.024Z,75.62
2022-07-29T03:47:47.977Z,75.74
2022-07-29T03:50:16.317Z,75.82
2022-07-29T03:52:45.408Z,75.97
2022-07-29T03:55:15.302Z,75.87
2022-07-29T03:57:46.013Z,75.95
2022-07-29T04:00:16.686Z,76.05
2022-07-29T04:02:50.182Z,76.11
2022-07-29T04:05:19.892Z,76.18
2022-07-29T04:07:49.396Z,76.30
2022-07-29T04:10:30.190Z,76.39
2022-07-29T04:13:01.086Z,76.48
2022-07-29T04:15:30.930Z,76.71
2022-07-29T04:18:00.715Z,76.70
2022-07-29T04:20:29.399Z,76.88
2022-07-29T04:22:57.974Z,76.88
2022-07-29T04:25:26.599Z,77.07
2022-07-29T04:28:01.271Z,77.33
2022-07-29T04:30:31.971Z,77.40
2022-07-29T04:33:03.031Z,77.32
2022-07-29T04:35:38.113Z,77.50
2022-07-29T04:38:15.566Z,77.33
2022-07-29T04:40:45.604Z,77.48
2022-07-29T04:43:16.790Z,77.30
2022-07-29T04:45:51.481Z,77.38
2022-07-29T04:48:22.934Z,77.45
2022-07-29T04:50:55.289Z,77.28
2022-07-29T04:53:24.501Z,77.37
2022-07-29T04:55:53.151Z,77.32
2022-07-29T04:58:24.261Z,77.52
2022-07-29T05:00:52.857Z,77.44
2022-07-29T05:03:21.469Z,77.39
2022-07-29T05:05:50.070Z,77.45
2022-07-29T05:08:18.583Z,77.08
2022-07-29T05:10:47.420Z,76.80
2022-07-29T05:13:15.938Z,76.30
2022-07-29T05:15:44.608Z,76.14
2022-07-29T05:18:13.645Z,76.04
2022-07-29T05:20:43.067Z,75.80
2022-07-29T05:23:13.958Z,75.45
2022-07-29T05:25:44.203Z,75.08
2022-07-29T05:28:13.790Z,75.01
2022-07-29T05:30:42.708Z,74.68
2022-07-29T05:33:35.515Z,74.38
2022-07-29T05:36:01.151Z,73.97
2022-07-29T05:38:30.257Z,73.60
2022-07-29T05:41:00.672Z,73.39
2022-07-29T05:43:29.981Z,73.23
2022-07-29T05:56:54.654Z,72.04
2022-07-29T05:59:27.048Z,71.83
2022-07-29T06:01:59.049Z,71.35
2022-07-29T06:04:27.829Z,71.03
2022-07-29T06:06:56.427Z,70.69
2022-07-29T06:09:25.007Z,70.36
2022-07-29T06:11:53.765Z,70.23
2022-07-29T06:14:22.362Z,69.89
2022-07-29T06:16:51.135Z,69.58
2022-07-29T06:19:19.942Z,69.43
2022-07-29T06:21:49.291Z,69.18
2022-07-29T06:24:18.441Z,69.08
2022-07-29T06:26:47.511Z,68.96
2022-07-29T06:29:16.097Z,68.69
2022-07-29T06:31:44.610Z,68.37
2022-07-29T06:34:13.312Z,68.11
2022-07-29T06:36:42.786Z,67.78
2022-07-29T06:39:12.196Z,67.57
2022-07-29T06:41:41.243Z,67.12
2022-07-29T06:44:10.302Z,66.87
2022-07-29T06:46:38.981Z,66.57
2022-07-29T06:49:07.741Z,66.35
2022-07-29T06:51:37.121Z,66.10
2022-07-29T06:54:06.789Z,65.85
2022-07-29T06:56:40.078Z,65.63
2022-07-29T06:59:10.781Z,65.36
2022-07-29T07:01:44.618Z,65.34
2022-07-29T07:04:14.827Z,65.08
2022-07-29T07:06:43.814Z,64.78
2022-07-29T07:09:12.430Z,64.71
2022-07-29T07:11:41.008Z,64.20
2022-07-29T07:14:09.525Z,63.75
2022-07-29T07:16:38.139Z,63.37
2022-07-29T07:19:06.698Z,63.00
2022-07-29T07:21:35.260Z,62.99
2022-07-29T07:24:05.240Z,62.92
2022-07-29T07:26:34.418Z,62.80
2022-07-29T07:29:03.393Z,62.44
2022-07-29T07:31:32.417Z,62.57
2022-07-29T07:34:01.022Z,62.48
2022-07-29T07:36:29.575Z,62.44
2022-07-29T07:38:58.112Z,62.25
2022-07-29T07:41:26.699Z,62.03
2022-07-29T07:44:01.518Z,61.80
2022-07-29T07:46:30.102Z,61.34
2022-07-29T07:48:58.818Z,61.56
2022-07-29T07:51:28.115Z,61.14
2022-07-29T07:53:56.674Z,61.21
2022-07-29T07:56:26.326Z,61.24
2022-07-29T07:58:54.920Z,61.05
2022-07-29T08:01:24.210Z,61.15
2022-07-29T08:03:52.892Z,60.98
2022-07-29T08:06:21.556Z,61.23
2022-07-29T08:08:50.140Z,60.75
2022-07-29T08:11:18.785Z,60.76
2022-07-29T08:13:48.567Z,60.54
2022-07-29T08:16:17.174Z,60.30
2022-07-29T08:18:46.875Z,59.86
2022-07-29T08:21:16.765Z,59.79
2022-07-29T08:23:52.756Z,59.49
2022-07-29T08:26:26.515Z,59.00
2022-07-29T08:28:55.064Z,59.17
2022-07-29T08:31:23.717Z,59.05
2022-07-29T08:33:52.314Z,58.79
2022-07-29T08:36:22.267Z,58.65
2022-07-29T08:38:50.962Z,58.20
2022-07-29T08:41:21.718Z,58.04
2022-07-29T08:44:01.817Z,57.81
2022-07-29T08:46:30.299Z,57.66
2022-07-29T08:48:58.922Z,57.48
2022-07-29T08:51:29.049Z,57.62
2022-07-29T08:53:58.536Z,57.55
2022-07-29T08:56:27.273Z,57.51
2022-07-29T08:58:58.138Z,57.27
2022-07-29T09:01:35.129Z,57.57
2022-07-29T09:04:11.450Z,57.67
2022-07-29T09:06:45.031Z,57.52
2022-07-29T09:09:15.147Z,57.66
2022-07-29T09:11:44.318Z,57.63
2022-07-29T09:14:14.827Z,57.82
2022-07-29T09:16:53.088Z,57.72
2022-07-29T09:19:30.411Z,57.45
2022-07-29T09:22:03.567Z,57.25
2022-07-29T09:24:45.247Z,57.23
2022-07-29T09:27:23.893Z,56.96
2022-07-29T09:30:13.458Z,56.85
2022-07-29T09:33:02.290Z,56.72
2022-07-29T09:35:31.944Z,56.31
2022-07-29T09:38:12.285Z,56.06
2022-07-29T09:40:41.473Z,55.75
2022-07-29T09:43:15.014Z,55.80
2022-07-29T09:45:43.679Z,55.87
2022-07-29T09:48:30.333Z,55.60
2022-07-29T09:51:01.144Z,55.56
2022-07-29T09:53:38.425Z,55.60
2022-07-29T09:56:07.260Z,55.75
2022-07-29T09:58:35.889Z,55.89
2022-07-29T10:01:05.042Z,56.00
2022-07-29T10:03:33.875Z,55.79
2022-07-29T10:06:14.664Z,55.79
2022-07-29T10:08:43.564Z,55.81
2022-07-29T10:11:20.469Z,55.81
2022-07-29T10:13:49.987Z,55.89
2022-07-29T10:16:19.075Z,56.01
2022-07-29T10:18:48.017Z,55.82
2022-07-29T10:21:35.344Z,55.82
2022-07-29T10:24:07.624Z,55.85
2022-07-29T10:26:43.855Z,55.69
2022-07-29T10:29:12.388Z,55.58
2022-07-29T10:32:14.950Z,55.50
2022-07-29T10:35:16.909Z,55.41
2022-07-29T10:38:22.810Z,55.27
2022-07-29T10:41:31.900Z,55.26
2022-07-29T10:44:17.230Z,54.99
2022-07-29T10:46:48.433Z,54.84
2022-07-29T10:49:25.078Z,54.66
2022-07-29T10:52:08.451Z,54.56
2022-07-29T10:54:52.578Z,54.82
2022-07-29T10:57:54.371Z,55.07
2022-07-29T11:00:31.460Z,55.02
2022-07-29T11:03:01.402Z,54.91
2022-07-29T11:05:55.258Z,54.78
2022-07-29T11:08:27.787Z,54.85
2022-07-29T11:11:19.824Z,54.51
2022-07-29T11:13:53.332Z,53.86
2022-07-29T11:16:24.944Z,53.33
2022-07-29T11:19:13.126Z,52.92
2022-07-29T11:22:00.456Z,52.67
2022-07-29T11:24:35.282Z,52.58
2022-07-29T11:27:21.349Z,52.58
2022-07-29T11:29:54.925Z,52.63
2022-07-29T11:32:29.384Z,52.27
2022-07-29T11:35:37.435Z,52.18
2022-07-29T11:38:23.604Z,51.94
2022-07-29T11:41:22.311Z,51.29
2022-07-29T11:43:58.466Z,51.78
2022-07-29T11:46:51.637Z,51.48
2022-07-29T11:49:32.263Z,51.17
2022-07-29T11:52:03.047Z,50.90
2022-07-29T11:54:38.950Z,50.62
2022-07-29T11:57:36.049Z,50.11
2022-07-29T12:00:14.534Z,50.10
2022-07-29T12:02:48.228Z,49.27
2022-07-29T12:05:36.384Z,49.22
2022-07-29T12:08:14.854Z,49.60
2022-07-29T12:10:44.601Z,49.90
2022-07-29T12:13:14.920Z,50.42
2022-07-29T12:15:52.549Z,50.35
2022-07-29T12:18:24.267Z,50.42
2022-07-29T12:21:04.946Z,50.34
2022-07-29T12:23:35.427Z,50.57
2022-07-29T12:26:10.713Z,50.78
2022-07-29T12:28:50.634Z,50.72
2022-07-29T12:31:42.861Z,50.77
2022-07-29T12:34:08.054Z,50.88
2022-07-29T12:36:37.097Z,50.84
2022-07-29T12:39:06.250Z,51.21
2022-07-29T12:41:35.853Z,51.32
2022-07-29T12:44:04.708Z,51.48
2022-07-29T12:46:33.933Z,51.69
2022-07-29T12:49:04.146Z,51.66
2022-07-29T12:51:41.692Z,51.84
2022-07-29T12:54:11.784Z,52.02
2022-07-29T12:56:43.527Z,52.21
2022-07-29T12:59:18.807Z,52.51
2022-07-29T13:01:53.102Z,52.56
2022-07-29T13:04:32.377Z,52.67
2022-07-29T13:07:04.932Z,52.72
2022-07-29T13:09:43.745Z,52.76
2022-07-29T13:12:14.920Z,52.57
2022-07-29T13:14:49.650Z,52.53
2022-07-29T13:17:24.222Z,52.81
2022-07-29T13:20:15.257Z,52.88
2022-07-29T13:22:43.954Z,52.86
2022-07-29T13:25:12.723Z,52.76
2022-07-29T13:27:41.869Z,52.95
2022-07-29T13:30:11.937Z,52.85
2022-07-29T13:32:41.143Z,52.81
2022-07-29T13:35:11.079Z,53.06
2022-07-29T13:37:40.109Z,52.81
2022-07-29T13:40:10.950Z,52.51
2022-07-29T13:42:40.330Z,52.25
2022-07-29T13:45:11.838Z,52.06
2022-07-29T13:47:43.611Z,52.04
2022-07-29T13:50:16.024Z,52.26
2022-07-29T13:52:44.539Z,52.20
2022-07-29T13:55:13.185Z,52.18
2022-07-29T13:57:41.953Z,52.15
2022-07-29T14:00:11.684Z,52.40
2022-07-29T14:02:40.644Z,52.58
2022-07-29T14:05:11.201Z,52.76
2022-07-29T14:07:40.180Z,52.40
2022-07-29T14:10:09.673Z,52.16
2022-07-29T14:12:39.349Z,51.93
2022-07-29T14:15:08.520Z,51.71
2022-07-29T14:17:37.082Z,51.24
2022-07-29T14:20:06.832Z,51.19
2022-07-29T14:22:40.193Z,50.77
2022-07-29T14:25:14.892Z,50.33
2022-07-29T14:27:44.861Z,50.26
2022-07-29T14:30:13.913Z,49.10
2022-07-29T14:32:42.722Z,48.47
2022-07-29T14:35:11.708Z,48.22
2022-07-29T14:37:41.563Z,48.41
2022-07-29T14:40:11.648Z,48.23
2022-07-29T14:42:40.833Z,48.33
2022-07-29T14:45:10.674Z,48.61
2022-07-29T14:47:40.631Z,48.72
2022-07-29T14:50:09.918Z,48.83
2022-07-29T14:52:38.654Z,48.97
2022-07-29T14:55:19.443Z,49.52
2022-07-29T14:57:51.086Z,49.44
2022-07-29T15:00:19.625Z,49.93
2022-07-29T15:03:01.740Z,49.78
2022-07-29T15:05:32.822Z,49.45
2022-07-29T15:08:02.012Z,49.30
2022-07-29T15:10:30.714Z,49.51
2022-07-29T15:12:59.276Z,49.72
2022-07-29T15:15:27.823Z,49.72
2022-07-29T15:17:56.476Z,50.04
2022-07-29T15:20:26.978Z,50.34
2022-07-29T15:22:59.413Z,50.65
2022-07-29T15:25:28.453Z,51.04
2022-07-29T15:28:01.331Z,51.43
2022-07-29T15:30:34.821Z,51.34
2022-07-29T15:33:04.545Z,51.69
2022-07-29T15:35:33.653Z,52.02
2022-07-29T15:38:09.627Z,52.23
2022-07-29T15:40:42.336Z,52.06
2022-07-29T15:43:11.105Z,52.48
2022-07-29T15:46:03.160Z,52.83
2022-07-29T15:48:32.547Z,52.59
2022-07-29T15:51:01.241Z,52.52
2022-07-29T15:53:29.804Z,53.12
2022-07-29T15:55:58.639Z,53.71
2022-07-29T15:58:27.477Z,54.29
2022-07-29T16:00:56.517Z,54.96
2022-07-29T16:03:25.245Z,55.18
2022-07-29T16:05:53.794Z,55.62
2022-07-29T16:08:22.527Z,56.44
2022-07-29T16:10:51.228Z,56.78
2022-07-29T16:13:20.807Z,57.33
2022-07-29T16:16:02.736Z,57.70
2022-07-29T16:18:31.694Z,58.02
2022-07-29T16:21:00.386Z,58.55
2022-07-29T16:23:29.326Z,58.84
2022-07-29T16:26:00.048Z,58.90
2022-07-29T16:28:31.043Z,58.94
2022-07-29T16:30:59.918Z,58.78
2022-07-29T16:33:28.760Z,58.64
2022-07-29T16:36:18.724Z,59.28
2022-07-29T16:38:47.633Z,59.59
2022-07-29T16:41:16.480Z,59.55
2022-07-29T16:43:45.481Z,59.81
2022-07-29T16:46:18.814Z,59.83
2022-07-29T16:48:48.689Z,60.02
2022-07-29T16:51:17.402Z,60.32
2022-07-29T16:53:46.287Z,60.66
2022-07-29T16:56:19.121Z,60.84
2022-07-29T16:58:47.709Z,60.81
2022-07-29T17:01:17.303Z,61.14
2022-07-29T17:04:04.864Z,61.48
2022-07-29T17:06:40.137Z,61.47
2022-07-29T17:09:12.012Z,61.97
2022-07-29T17:11:52.402Z,62.19
2022-07-29T17:14:31.890Z,62.22
2022-07-29T17:17:02.760Z,62.29
2022-07-29T17:19:35.536Z,62.86
2022-07-29T17:22:15.501Z,62.94
2022-07-29T17:24:48.609Z,63.29
2022-07-29T17:27:17.944Z,63.77
2022-07-29T17:29:47.602Z,63.91
2022-07-29T17:32:16.860Z,64.29
2022-07-29T17:34:45.573Z,64.52
2022-07-29T17:37:14.095Z,64.72
2022-07-29T17:39:43.677Z,64.98
2022-07-29T17:42:14.398Z,65.33
2022-07-29T17:44:43.232Z,65.59
2022-07-29T17:47:16.348Z,65.89
2022-07-29T17:49:45.963Z,66.26
2022-07-29T17:52:16.333Z,66.44
2022-07-29T17:54:44.858Z,66.64
2022-07-29T17:57:13.443Z,66.86
2022-07-29T17:59:41.962Z,67.08
2022-07-29T18:02:14.617Z,67.25
2022-07-29T18:04:43.217Z,67.77
2022-07-29T18:07:11.826Z,67.97
2022-07-29T18:09:40.361Z,68.09
2022-07-29T18:12:09.668Z,68.23
2022-07-29T18:14:38.614Z,67.87
2022-07-29T18:17:07.133Z,67.46
2022-07-29T18:19:35.734Z,67.45
2022-07-29T18:22:05.233Z,67.96
2022-07-29T18:24:35.086Z,68.23
2022-07-29T18:27:03.668Z,68.29
2022-07-29T18:29:32.873Z,68.81
2022-07-29T18:32:01.877Z,69.02
2022-07-29T18:34:30.731Z,69.50
2022-07-29T18:36:59.695Z,69.78
2022-07-29T18:39:28.738Z,70.21
2022-07-29T18:41:57.303Z,70.48
2022-07-29T18:44:25.876Z,70.61
2022-07-29T18:46:55.775Z,70.75
2022-07-29T18:49:24.785Z,71.11
2022-07-29T18:51:53.945Z,71.44
2022-07-29T18:54:22.824Z,71.51
2022-07-29T18:56:51.344Z,71.80
2022-07-29T18:59:21.522Z,72.04
2022-07-29T19:01:50.641Z,72.25
2022-07-29T19:04:19.460Z,72.60
2022-07-29T19:06:48.337Z,72.81
2022-07-29T19:09:17.437Z,73.12
2022-07-29T19:11:46.038Z,73.44
2022-07-29T19:14:14.578Z,73.89
2022-07-29T19:16:43.092Z,74.12
2022-07-29T19:19:11.607Z,74.43
2022-07-29T19:21:40.513Z,74.68
2022-07-29T19:24:13.597Z,75.12
2022-07-29T19:26:47.218Z,74.92
2022-07-29T19:29:16.563Z,74.56
2022-07-29T19:31:45.331Z,74.66
2022-07-29T19:34:14.092Z,74.58
2022-07-29T19:36:42.747Z,74.72
2022-07-29T19:39:11.775Z,74.77
2022-07-29T19:41:40.300Z,74.84
2022-07-29T19:44:08.914Z,75.07
2022-07-29T19:46:37.974Z,75.30
2022-07-29T19:49:06.865Z,75.44
2022-07-29T19:51:35.660Z,75.60
2022-07-29T19:54:04.402Z,75.79
2022-07-29T19:56:33.040Z,76.00
2022-07-29T19:59:03.089Z,76.05
2022-07-29T20:01:36.474Z,76.17
2022-07-29T20:04:05.283Z,76.16
2022-07-29T20:06:34.236Z,76.33
2022-07-29T20:09:03.074Z,76.29
2022-07-29T20:11:32.397Z,76.42
2022-07-29T20:14:02.431Z,76.57
2022-07-29T20:16:32.450Z,76.57
2022-07-29T20:19:00.952Z,76.70
2022-07-29T20:21:29.658Z,76.74
2022-07-29T20:24:00.505Z,77.24
2022-07-29T20:26:29.060Z,77.41
2022-07-29T20:28:57.637Z,77.46
2022-07-29T20:31:26.322Z,77.62
2022-07-29T20:33:54.899Z,77.82
2022-07-29T20:36:23.441Z,78.09
2022-07-29T20:38:51.893Z,78.10
2022-07-29T20:41:20.784Z,78.13
2022-07-29T20:43:49.958Z,78.21
2022-07-29T20:46:19.238Z,78.32
2022-07-29T20:48:48.080Z,78.56
2022-07-29T20:51:16.660Z,78.62
2022-07-29T20:53:45.549Z,78.76
2022-07-29T20:56:14.061Z,79.00
2022-07-29T20:58:42.932Z,79.06
2022-07-29T21:01:11.468Z,79.29
2022-07-29T21:03:40.311Z,79.43
2022-07-29T21:06:09.371Z,79.56
2022-07-29T21:08:39.303Z,79.56
2022-07-29T21:11:07.919Z,79.90
2022-07-29T21:13:38.779Z,79.96
2022-07-29T21:16:19.901Z,80.02
2022-07-29T21:18:48.485Z,80.32
2022-07-29T21:21:17.297Z,80.22
2022-07-29T21:23:46.184Z,80.39
2022-07-29T21:26:16.169Z,80.51
2022-07-29T21:28:44.770Z,80.66
2022-07-29T21:31:16.918Z,80.88
2022-07-29T21:33:46.975Z,81.02
2022-07-29T21:36:46.833Z,81.05
2022-07-29T21:39:07.362Z,81.16
2022-07-29T21:41:36.177Z,81.39
2022-07-29T21:44:04.776Z,81.45
2022-07-29T21:46:33.352Z,81.34
2022-07-29T21:49:01.909Z,81.75
2022-07-29T21:51:30.408Z,81.97
2022-07-29T21:53:58.987Z,82.18
2022-07-29T21:56:29.186Z,82.24
2022-07-29T21:59:00.123Z,82.22
2022-07-29T22:01:29.016Z,82.34
2022-07-29T22:04:07.899Z,82.52
2022-07-29T22:06:36.665Z,82.58
2022-07-29T22:09:05.608Z,82.85
2022-07-29T22:11:36.472Z,82.77
2022-07-29T22:14:05.940Z,82.92
2022-07-29T22:16:34.749Z,83.11
2022-07-29T22:19:03.973Z,83.23
2022-07-29T22:21:32.723Z,83.42
2022-07-29T22:24:02.014Z,83.62
2022-07-29T22:26:30.685Z,83.98
2022-07-29T22:28:59.380Z,84.13
2022-07-29T22:31:28.032Z,84.29
2022-07-29T22:33:56.591Z,84.53
2022-07-29T22:36:26.155Z,84.60
2022-07-29T22:38:54.743Z,84.74
2022-07-29T22:41:23.305Z,84.73
2022-07-29T22:43:51.942Z,84.90
2022-07-29T22:46:20.501Z,85.02
2022-07-29T22:48:49.210Z,84.98
2022-07-29T22:51:17.821Z,84.86
2022-07-29T22:53:47.188Z,84.96
2022-07-29T22:56:15.829Z,84.82
2022-07-29T22:58:44.509Z,84.89
2022-07-29T23:01:13.242Z,84.69
2022-07-29T23:03:42.006Z,84.90
2022-07-29T23:06:20.104Z,84.74
2022-07-29T23:08:48.738Z,84.59
2022-07-29T23:11:17.982Z,84.63
2022-07-29T23:13:46.595Z,84.54
2022-07-29T23:16:15.394Z,84.71
2022-07-29T23:18:55.524Z,84.75
2022-07-29T23:21:24.791Z,84.80
2022-07-29T23:23:53.356Z,84.51
2022-07-29T23:26:21.930Z,84.53
2022-07-29T23:28:50.469Z,84.24
2022-07-29T23:31:19.084Z,84.20
2022-07-29T23:33:50.597Z,84.15
2022-07-29T23:36:21.028Z,84.03
2022-07-29T23:38:49.781Z,83.83
2022-07-29T23:41:18.370Z,83.66
2022-07-29T23:43:49.298Z,83.55
2022-07-29T23:46:17.938Z,83.37
2022-07-29T23:48:52.793Z,83.19
2022-07-29T23:51:21.394Z,83.07
2022-07-29T23:53:53.748Z,83.01
2022-07-29T23:56:23.636Z,82.83
2022-07-29T23:58:52.284Z,82.69
