createdAt,value
2023-02-24T00:00:42.915Z,7.90
2023-02-24T00:03:11.432Z,8.13
2023-02-24T00:05:44.393Z,7.25
2023-02-24T00:08:11.330Z,7.35
2023-02-24T00:10:38.106Z,7.20
2023-02-24T00:13:04.991Z,7.70
2023-02-24T00:15:31.783Z,7.03
2023-02-24T00:17:58.619Z,7.93
2023-02-24T00:20:25.507Z,7.70
2023-02-24T00:22:52.362Z,7.68
2023-02-24T00:25:19.206Z,7.38
2023-02-24T00:27:46.010Z,7.45
2023-02-24T00:30:13.217Z,7.18
2023-02-24T00:32:40.198Z,5.95
2023-02-24T00:35:08.566Z,5.63
2023-02-24T00:37:35.501Z,6.88
2023-02-24T00:40:02.321Z,5.43
2023-02-24T00:42:29.994Z,4.93
2023-02-24T00:44:56.780Z,5.32
2023-02-24T00:47:23.675Z,4.82
2023-02-24T00:49:50.684Z,5.40
2023-02-24T00:52:19.244Z,4.72
2023-02-24T00:54:47.306Z,5.18
2023-02-24T00:57:18.406Z,7.97
2023-02-24T00:59:48.116Z,6.07
2023-02-24T01:02:15.233Z,5.00
2023-02-24T01:04:44.412Z,5.10
2023-02-24T01:07:13.534Z,4.70
2023-02-24T01:09:41.456Z,5.35
2023-02-24T01:12:22.043Z,5.55
2023-02-24T01:14:51.029Z,5.22
2023-02-24T01:17:18.418Z,4.90
2023-02-24T01:19:45.627Z,5.10
2023-02-24T01:22:14.731Z,5.65
2023-02-24T01:24:42.580Z,5.70
2023-02-24T01:27:10.394Z,5.40
2023-02-24T01:29:39.562Z,5.45
2023-02-24T01:32:12.895Z,4.68
2023-02-24T01:34:42.520Z,6.22
2023-02-24T01:37:10.118Z,5.28
2023-02-24T01:39:37.383Z,6.38
2023-02-24T01:42:04.854Z,6.10
2023-02-24T01:44:32.587Z,5.57
2023-02-24T01:47:03.627Z,5.28
2023-02-24T01:49:52.961Z,5.55
2023-02-24T01:52:25.599Z,5.13
2023-02-24T01:55:13.797Z,5.68
2023-02-24T01:57:42.026Z,5.47
2023-02-24T02:00:11.800Z,4.78
2023-02-24T02:02:43.971Z,5.97
2023-02-24T02:05:11.539Z,5.05
2023-02-24T02:07:39.063Z,5.22
2023-02-24T02:10:06.738Z,4.95
2023-02-24T02:12:44.137Z,4.85
2023-02-24T02:15:13.519Z,5.15
2023-02-24T02:17:59.061Z,4.88
2023-02-24T02:20:35.326Z,5.28
2023-02-24T02:23:11.444Z,5.05
2023-02-24T02:25:57.201Z,5.05
2023-02-24T02:28:47.354Z,9.57
2023-02-24T02:31:25.893Z,5.38
2023-02-24T02:34:11.894Z,5.00
2023-02-24T02:37:01.086Z,5.38
2023-02-24T02:39:58.791Z,5.68
2023-02-24T02:42:49.541Z,6.35
2023-02-24T02:45:25.835Z,6.10
2023-02-24T02:47:59.661Z,8.43
2023-02-24T02:50:28.100Z,9.27
2023-02-24T02:53:06.532Z,12.05
2023-02-24T02:55:38.719Z,11.95
2023-02-24T02:58:09.184Z,9.93
2023-02-24T03:00:42.093Z,9.15
2023-02-24T03:03:15.258Z,9.18
2023-02-24T03:05:52.413Z,8.57
2023-02-24T03:08:21.705Z,8.15
2023-02-24T03:10:52.209Z,11.98
2023-02-24T03:13:24.191Z,12.55
2023-02-24T03:15:52.323Z,12.60
2023-02-24T03:18:34.147Z,14.20
2023-02-24T03:21:11.827Z,14.90
2023-02-24T03:23:45.373Z,13.30
2023-02-24T03:29:11.038Z,15.60
2023-02-24T03:31:51.035Z,16.00
2023-02-24T03:34:24.053Z,10.25
2023-02-24T03:36:50.981Z,7.57
2023-02-24T03:39:18.003Z,7.55
2023-02-24T03:42:02.655Z,8.90
2023-02-24T03:46:58.690Z,16.10
2023-02-24T03:49:25.604Z,18.55
2023-02-24T03:52:08.833Z,17.90
2023-02-24T03:54:47.584Z,16.35
2023-02-24T03:57:54.749Z,12.90
2023-02-24T04:00:35.273Z,9.48
2023-02-24T04:03:06.703Z,9.40
2023-02-24T04:05:34.144Z,12.20
2023-02-24T04:08:05.509Z,12.00
2023-02-24T04:11:05.274Z,12.50
2023-02-24T04:13:44.950Z,11.25
2023-02-24T04:16:28.226Z,12.88
2023-02-24T04:19:02.862Z,9.48
2023-02-24T04:21:32.142Z,8.02
2023-02-24T04:24:00.889Z,8.00
2023-02-24T04:26:28.943Z,9.65
2023-02-24T04:28:56.774Z,11.13
2023-02-24T04:31:24.365Z,13.32
2023-02-24T04:33:53.318Z,12.25
2023-02-24T04:36:27.553Z,14.68
2023-02-24T04:38:54.487Z,14.90
2023-02-24T04:41:22.268Z,12.80
2023-02-24T04:43:50.902Z,14.23
2023-02-24T04:46:19.023Z,11.93
2023-02-24T04:48:46.007Z,13.48
2023-02-24T04:51:13.772Z,13.07
2023-02-24T04:53:40.856Z,13.45
2023-02-24T04:56:09.029Z,13.90
2023-02-24T04:58:37.394Z,14.45
2023-02-24T05:01:10.447Z,14.77
2023-02-24T05:03:38.665Z,14.13
2023-02-24T05:06:06.405Z,12.85
2023-02-24T05:08:33.844Z,9.02
2023-02-24T05:11:03.934Z,8.45
2023-02-24T05:13:31.791Z,7.35
2023-02-24T05:16:00.336Z,7.90
2023-02-24T05:18:30.025Z,7.13
2023-02-24T05:21:16.161Z,6.75
2023-02-24T05:23:44.472Z,6.90
2023-02-24T05:26:16.315Z,7.95
2023-02-24T05:28:44.290Z,7.10
2023-02-24T05:31:15.149Z,6.60
2023-02-24T05:33:48.533Z,5.93
2023-02-24T05:36:17.762Z,6.47
2023-02-24T05:38:45.605Z,6.13
2023-02-24T05:41:17.776Z,8.77
2023-02-24T05:43:52.890Z,8.00
2023-02-24T05:46:20.855Z,6.68
2023-02-24T05:48:51.216Z,7.72
2023-02-24T05:51:18.525Z,7.82
2023-02-24T05:53:45.932Z,5.35
2023-02-24T05:56:12.845Z,6.55
2023-02-24T05:58:39.682Z,6.22
2023-02-24T06:01:16.498Z,5.75
2023-02-24T06:03:47.968Z,6.90
2023-02-24T06:06:17.876Z,6.10
2023-02-24T06:08:51.109Z,7.50
2023-02-24T06:11:19.210Z,7.10
2023-02-24T06:13:49.396Z,6.88
2023-02-24T06:16:17.301Z,7.07
2023-02-24T06:18:44.429Z,7.85
2023-02-24T06:21:12.652Z,7.38
2023-02-24T06:23:42.511Z,9.00
2023-02-24T06:26:13.173Z,8.30
2023-02-24T06:28:43.238Z,7.40
2023-02-24T06:31:11.062Z,6.43
2023-02-24T06:33:38.327Z,7.93
2023-02-24T06:36:05.526Z,8.77
2023-02-24T06:38:33.283Z,8.80
2023-02-24T06:41:03.299Z,8.30
2023-02-24T06:43:31.272Z,10.10
2023-02-24T06:45:58.146Z,8.38
2023-02-24T06:48:25.209Z,8.60
2023-02-24T06:50:52.011Z,8.50
2023-02-24T06:53:18.846Z,7.25
2023-02-24T06:55:49.347Z,7.88
2023-02-24T06:58:17.662Z,8.43
2023-02-24T07:00:56.670Z,10.52
2023-02-24T07:03:25.770Z,11.70
2023-02-24T07:06:11.150Z,15.10
2023-02-24T07:08:38.374Z,13.15
2023-02-24T07:11:07.876Z,11.73
2023-02-24T07:13:34.762Z,10.25
2023-02-24T07:16:06.980Z,8.38
2023-02-24T07:18:37.196Z,8.05
2023-02-24T07:21:11.729Z,8.60
2023-02-24T07:23:42.311Z,8.90
2023-02-24T07:26:19.183Z,12.02
2023-02-24T07:28:48.061Z,14.68
2023-02-24T07:31:18.820Z,13.90
2023-02-24T07:33:46.556Z,13.30
2023-02-24T07:36:15.040Z,12.45
2023-02-24T07:38:42.372Z,12.40
2023-02-24T07:41:10.745Z,11.73
2023-02-24T07:43:38.233Z,13.50
2023-02-24T07:46:07.882Z,17.25
2023-02-24T07:48:36.422Z,18.88
2023-02-24T07:51:14.714Z,18.52
2023-02-24T07:53:41.841Z,16.50
2023-02-24T07:56:13.668Z,18.77
2023-02-24T07:58:44.499Z,18.33
2023-02-24T08:01:22.873Z,23.88
2023-02-24T08:03:52.153Z,26.38
2023-02-24T08:06:27.330Z,22.35
2023-02-24T08:08:58.005Z,19.75
2023-02-24T08:11:42.567Z,23.23
2023-02-24T08:14:13.985Z,20.55
2023-02-24T08:16:42.604Z,12.32
2023-02-24T08:19:13.262Z,16.77
2023-02-24T08:21:41.628Z,16.75
2023-02-24T08:24:20.312Z,20.70
2023-02-24T08:27:05.093Z,19.42
2023-02-24T08:29:40.349Z,20.38
2023-02-24T08:32:09.457Z,18.17
2023-02-24T08:34:37.146Z,19.27
2023-02-24T08:37:04.594Z,19.52
2023-02-24T08:39:36.623Z,19.33
2023-02-24T08:42:03.437Z,19.25
2023-02-24T08:44:30.342Z,19.90
2023-02-24T08:46:57.910Z,17.58
2023-02-24T08:49:24.956Z,17.80
2023-02-24T08:51:53.026Z,19.35
2023-02-24T08:54:27.233Z,20.80
2023-02-24T08:57:07.995Z,18.25
2023-02-24T08:59:40.297Z,17.60
2023-02-24T09:02:20.908Z,17.10
2023-02-24T09:04:53.080Z,17.60
2023-02-24T09:07:22.638Z,17.42
2023-02-24T09:09:49.711Z,16.88
2023-02-24T09:12:24.882Z,15.45
2023-02-24T09:15:01.244Z,15.85
2023-02-24T09:17:40.904Z,18.13
2023-02-24T09:20:30.331Z,19.70
2023-02-24T09:23:03.566Z,20.70
2023-02-24T09:25:54.624Z,21.67
2023-02-24T09:28:24.912Z,21.42
2023-02-24T09:30:56.990Z,19.38
2023-02-24T09:33:38.986Z,20.17
2023-02-24T09:36:19.989Z,19.65
2023-02-24T09:39:09.828Z,20.35
2023-02-24T09:42:05.693Z,20.58
2023-02-24T09:44:36.878Z,18.77
2023-02-24T09:47:40.109Z,18.15
2023-02-24T09:50:59.037Z,18.92
2023-02-24T09:53:17.660Z,18.20
2023-02-24T09:56:00.670Z,19.55
2023-02-24T09:58:48.914Z,20.20
2023-02-24T10:01:42.798Z,21.10
2023-02-24T10:07:11.197Z,19.13
2023-02-24T10:09:41.434Z,20.27
2023-02-24T10:12:19.447Z,21.60
2023-02-24T10:15:19.836Z,21.52
2023-02-24T10:18:12.719Z,19.45
2023-02-24T10:20:40.914Z,19.55
2023-02-24T10:23:13.294Z,18.05
2023-02-24T10:25:42.334Z,19.88
2023-02-24T10:28:52.030Z,20.08
2023-02-24T10:31:35.584Z,22.98
2023-02-24T10:36:35.694Z,22.30
2023-02-24T10:39:25.909Z,21.40
2023-02-24T10:42:17.523Z,21.75
2023-02-24T10:45:01.436Z,20.55
2023-02-24T10:47:32.891Z,22.27
2023-02-24T10:50:04.252Z,21.35
2023-02-24T10:53:10.777Z,21.58
2023-02-24T10:55:45.573Z,20.27
2023-02-24T10:58:28.221Z,21.17
2023-02-24T11:01:12.053Z,18.13
2023-02-24T11:04:13.141Z,21.02
2023-02-24T11:06:39.958Z,19.38
2023-02-24T11:09:37.879Z,21.80
2023-02-24T11:12:33.387Z,19.75
2023-02-24T11:15:25.256Z,20.70
2023-02-24T11:17:59.218Z,19.35
2023-02-24T11:20:48.398Z,19.52
2023-02-24T11:23:24.647Z,15.40
2023-02-24T11:25:53.655Z,15.90
2023-02-24T11:28:33.308Z,16.17
2023-02-24T11:31:36.104Z,16.67
2023-02-24T11:34:10.044Z,13.85
2023-02-24T11:36:45.765Z,13.68
2023-02-24T11:39:37.936Z,12.75
2023-02-24T11:42:08.551Z,11.45
2023-02-24T11:44:58.947Z,12.23
2023-02-24T11:47:39.615Z,12.10
2023-02-24T11:50:28.640Z,12.00
2023-02-24T11:52:56.210Z,13.57
2023-02-24T11:55:39.205Z,12.32
2023-02-24T11:58:34.372Z,12.27
2023-02-24T12:01:15.953Z,10.73
2023-02-24T12:04:12.582Z,10.20
2023-02-24T12:06:41.845Z,11.30
2023-02-24T12:09:19.653Z,9.38
2023-02-24T12:12:07.225Z,9.98
2023-02-24T12:14:40.828Z,12.20
2023-02-24T12:17:41.765Z,10.95
2023-02-24T12:20:29.231Z,11.02
2023-02-24T12:22:58.370Z,11.75
2023-02-24T12:25:30.242Z,9.93
2023-02-24T12:28:24.230Z,11.52
2023-02-24T12:33:52.268Z,10.80
2023-02-24T12:36:22.997Z,11.35
2023-02-24T12:38:53.534Z,11.57
2023-02-24T12:41:35.266Z,12.30
2023-02-24T12:44:03.409Z,13.30
2023-02-24T12:46:38.821Z,12.57
2023-02-24T12:49:32.943Z,12.27
2023-02-24T12:52:03.558Z,13.68
2023-02-24T12:54:39.109Z,11.90
2023-02-24T12:57:23.981Z,13.80
2023-02-24T12:59:50.790Z,15.25
2023-02-24T13:02:35.009Z,13.95
2023-02-24T13:05:19.719Z,15.25
2023-02-24T13:07:49.470Z,14.98
2023-02-24T13:10:45.664Z,14.23
2023-02-24T13:13:15.604Z,13.35
2023-02-24T13:15:50.534Z,15.32
2023-02-24T13:18:28.343Z,13.73
2023-02-24T13:21:25.910Z,13.07
2023-02-24T13:23:57.441Z,12.35
2023-02-24T13:26:25.114Z,12.95
2023-02-24T13:29:22.731Z,12.52
2023-02-24T13:31:51.035Z,13.48
2023-02-24T13:34:34.157Z,13.15
2023-02-24T13:37:01.061Z,14.30
2023-02-24T13:39:35.841Z,14.90
2023-02-24T13:42:25.659Z,13.52
2023-02-24T13:44:54.164Z,15.23
2023-02-24T13:47:34.537Z,13.95
2023-02-24T13:50:20.957Z,17.45
2023-02-24T13:52:54.705Z,17.67
2023-02-24T13:55:55.282Z,18.25
2023-02-24T13:58:33.752Z,18.02
2023-02-24T14:01:07.457Z,18.27
2023-02-24T14:03:34.367Z,18.02
2023-02-24T14:06:01.530Z,18.08
2023-02-24T14:08:41.930Z,17.65
2023-02-24T14:11:11.663Z,18.17
2023-02-24T14:13:38.557Z,19.40
2023-02-24T14:16:08.378Z,18.55
2023-02-24T14:18:36.626Z,19.58
2023-02-24T14:21:03.657Z,17.05
2023-02-24T14:23:32.177Z,17.50
2023-02-24T14:25:59.965Z,17.35
2023-02-24T14:28:34.451Z,18.45
2023-02-24T14:31:10.694Z,17.30
2023-02-24T14:33:39.134Z,17.35
2023-02-24T14:36:07.751Z,19.48
2023-02-24T14:38:35.504Z,19.10
2023-02-24T14:41:04.379Z,19.35
2023-02-24T14:43:31.481Z,18.38
2023-02-24T14:45:58.423Z,17.15
2023-02-24T14:48:29.908Z,17.13
2023-02-24T14:51:03.071Z,17.60
2023-02-24T14:53:29.892Z,17.65
2023-02-24T14:55:57.290Z,16.38
2023-02-24T14:58:43.002Z,16.08
2023-02-24T15:01:33.165Z,15.90
2023-02-24T15:04:01.624Z,15.40
2023-02-24T15:06:32.071Z,15.57
2023-02-24T15:08:58.934Z,16.23
2023-02-24T15:11:29.308Z,15.25
2023-02-24T15:13:58.128Z,14.80
2023-02-24T15:16:26.257Z,15.40
2023-02-24T15:18:54.547Z,15.82
2023-02-24T15:21:23.318Z,12.65
2023-02-24T15:23:50.215Z,14.07
2023-02-24T15:26:31.476Z,12.98
2023-02-24T15:29:03.445Z,14.27
2023-02-24T15:31:30.451Z,14.70
2023-02-24T15:34:00.795Z,14.65
2023-02-24T15:36:35.256Z,15.27
2023-02-24T15:39:06.871Z,15.43
2023-02-24T15:41:43.597Z,13.27
2023-02-24T15:44:33.020Z,13.30
2023-02-24T15:47:00.952Z,13.73
2023-02-24T15:49:27.797Z,12.82
2023-02-24T15:51:55.070Z,13.10
2023-02-24T15:54:51.501Z,15.68
2023-02-24T15:57:18.397Z,15.77
2023-02-24T15:59:45.224Z,14.50
2023-02-24T16:02:19.916Z,13.38
2023-02-24T16:04:47.480Z,15.70
2023-02-24T16:07:19.671Z,15.77
2023-02-24T16:09:47.011Z,15.60
2023-02-24T16:12:26.170Z,16.48
2023-02-24T16:14:56.921Z,17.27
2023-02-24T16:17:41.334Z,20.13
2023-02-24T16:20:27.756Z,16.25
2023-02-24T16:22:57.927Z,15.18
2023-02-24T16:25:27.168Z,13.82
2023-02-24T16:27:57.578Z,14.10
2023-02-24T16:30:30.917Z,13.70
2023-02-24T16:33:00.604Z,14.35
2023-02-24T16:35:28.751Z,12.38
2023-02-24T16:37:57.171Z,13.18
2023-02-24T16:40:31.213Z,11.35
2023-02-24T16:42:59.704Z,12.38
2023-02-24T16:45:28.918Z,11.40
2023-02-24T16:47:58.701Z,12.77
2023-02-24T16:50:30.900Z,9.20
2023-02-24T16:52:59.121Z,9.88
2023-02-24T16:55:27.591Z,11.77
2023-02-24T16:57:56.242Z,10.70
2023-02-24T17:00:24.727Z,9.90
2023-02-24T17:02:53.749Z,9.63
2023-02-24T17:05:24.188Z,8.88
2023-02-24T17:07:54.218Z,9.10
2023-02-24T17:10:22.880Z,9.35
2023-02-24T17:12:51.010Z,8.85
2023-02-24T17:15:20.879Z,10.13
2023-02-24T17:17:49.064Z,9.35
2023-02-24T17:20:18.736Z,9.60
2023-02-24T17:22:47.087Z,9.27
2023-02-24T17:25:23.090Z,9.30
2023-02-24T17:27:51.218Z,9.45
2023-02-24T17:30:24.952Z,10.52
2023-02-24T17:32:53.063Z,8.68
2023-02-24T17:35:20.961Z,8.77
2023-02-24T17:37:49.037Z,8.68
2023-02-24T17:40:16.999Z,10.02
2023-02-24T17:42:45.206Z,9.95
2023-02-24T17:45:16.030Z,10.05
2023-02-24T17:47:44.330Z,13.52
2023-02-24T17:50:13.875Z,11.55
2023-02-24T17:52:42.297Z,11.23
2023-02-24T17:55:10.957Z,12.13
2023-02-24T17:57:40.103Z,10.82
2023-02-24T18:00:10.457Z,12.95
2023-02-24T18:02:41.940Z,11.43
2023-02-24T18:05:09.682Z,10.30
2023-02-24T18:10:48.512Z,10.90
2023-02-24T18:13:15.438Z,9.90
2023-02-24T18:15:42.906Z,9.85
2023-02-24T18:18:09.935Z,10.75
2023-02-24T18:20:36.962Z,10.30
2023-02-24T18:23:03.905Z,11.27
2023-02-24T18:25:30.677Z,11.00
2023-02-24T18:27:57.440Z,10.50
2023-02-24T18:30:24.209Z,11.70
2023-02-24T18:32:51.968Z,8.63
2023-02-24T18:35:21.933Z,11.70
2023-02-24T18:37:53.249Z,10.52
2023-02-24T18:40:20.779Z,9.52
2023-02-24T18:42:49.005Z,10.68
2023-02-24T18:45:15.942Z,9.93
2023-02-24T18:47:42.894Z,10.30
2023-02-24T18:50:10.351Z,11.25
2023-02-24T18:52:37.160Z,10.32
2023-02-24T18:55:04.125Z,10.95
2023-02-24T18:57:31.150Z,10.93
2023-02-24T18:59:58.153Z,11.32
2023-02-24T19:02:25.149Z,11.88
2023-02-24T19:04:53.276Z,10.65
2023-02-24T19:07:20.297Z,10.82
2023-02-24T19:09:48.187Z,10.20
2023-02-24T19:12:16.802Z,11.55
2023-02-24T19:14:44.260Z,11.95
2023-02-24T19:17:11.223Z,13.10
2023-02-24T19:19:39.085Z,13.05
2023-02-24T19:22:05.896Z,13.13
2023-02-24T19:24:32.700Z,14.45
2023-02-24T19:26:59.553Z,14.10
2023-02-24T19:29:28.033Z,12.43
2023-02-24T19:31:57.598Z,13.85
2023-02-24T19:34:24.577Z,16.80
2023-02-24T19:36:51.352Z,17.95
2023-02-24T19:39:18.243Z,19.25
2023-02-24T19:41:46.248Z,21.38
2023-02-24T19:44:16.893Z,21.10
2023-02-24T19:46:46.720Z,21.67
2023-02-24T19:49:13.558Z,22.58
2023-02-24T19:51:40.391Z,22.92
2023-02-24T19:54:07.260Z,20.02
2023-02-24T19:56:35.319Z,22.40
2023-02-24T19:59:02.678Z,21.20
2023-02-24T20:01:30.146Z,21.90
2023-02-24T20:04:01.252Z,22.33
2023-02-24T20:06:33.749Z,22.30
2023-02-24T20:09:00.865Z,20.07
2023-02-24T20:11:29.689Z,20.70
2023-02-24T20:13:56.527Z,21.38
2023-02-24T20:16:25.794Z,18.80
2023-02-24T20:18:54.641Z,20.55
2023-02-24T20:21:21.435Z,21.33
2023-02-24T20:23:48.366Z,22.67
2023-02-24T20:26:16.316Z,27.08
2023-02-24T20:28:44.223Z,29.55
2023-02-24T20:31:12.675Z,23.60
2023-02-24T20:33:40.841Z,24.67
2023-02-24T20:36:12.401Z,24.75
2023-02-24T20:38:39.364Z,20.52
2023-02-24T20:41:06.198Z,22.33
2023-02-24T20:43:33.141Z,21.48
2023-02-24T20:46:00.197Z,20.40
2023-02-24T20:48:27.048Z,19.98
2023-02-24T20:50:53.932Z,23.05
2023-02-24T20:53:20.692Z,16.50
2023-02-24T20:55:47.492Z,17.88
2023-02-24T20:58:14.259Z,17.38
2023-02-24T21:00:41.104Z,17.60
2023-02-24T21:03:11.931Z,17.02
2023-02-24T21:05:39.277Z,15.65
2023-02-24T21:08:06.141Z,15.23
2023-02-24T21:10:33.094Z,18.25
2023-02-24T21:12:59.986Z,16.30
2023-02-24T21:15:26.995Z,18.42
2023-02-24T21:17:53.863Z,18.65
2023-02-24T21:20:20.893Z,19.83
2023-02-24T21:22:47.761Z,22.20
2023-02-24T21:25:14.652Z,22.75
2023-02-24T21:27:41.565Z,21.88
2023-02-24T21:30:09.490Z,20.83
2023-02-24T21:32:36.494Z,18.98
2023-02-24T21:35:03.873Z,20.10
2023-02-24T21:37:30.650Z,21.25
2023-02-24T21:39:57.504Z,23.05
2023-02-24T21:42:27.975Z,23.75
2023-02-24T21:45:02.469Z,23.13
2023-02-24T21:47:32.446Z,23.63
2023-02-24T21:50:00.335Z,26.20
2023-02-24T21:52:27.332Z,26.15
2023-02-24T21:54:54.218Z,28.50
2023-02-24T21:57:21.171Z,33.38
2023-02-24T21:59:48.001Z,39.22
2023-02-24T22:02:17.885Z,42.08
2023-02-24T22:04:45.081Z,36.05
2023-02-24T22:07:12.058Z,31.15
2023-02-24T22:09:38.849Z,27.33
2023-02-24T22:12:05.969Z,21.70
2023-02-24T22:14:32.802Z,17.38
2023-02-24T22:16:59.947Z,17.17
2023-02-24T22:19:26.837Z,14.65
2023-02-24T22:21:53.619Z,12.70
2023-02-24T22:24:20.609Z,9.82
2023-02-24T22:26:47.370Z,9.13
2023-02-24T22:29:14.149Z,8.88
2023-02-24T22:31:43.602Z,9.98
2023-02-24T22:34:11.087Z,9.40
2023-02-24T22:36:37.992Z,10.63
2023-02-24T22:39:04.966Z,11.50
2023-02-24T22:41:33.251Z,9.77
2023-02-24T22:44:02.017Z,10.25
2023-02-24T22:46:30.886Z,10.45
2023-02-24T22:48:57.812Z,11.05
2023-02-24T22:51:24.917Z,10.65
2023-02-24T22:53:52.053Z,11.27
2023-02-24T22:56:21.488Z,10.48
2023-02-24T22:58:48.776Z,10.57
2023-02-24T23:01:16.879Z,9.63
2023-02-24T23:03:46.025Z,8.90
2023-02-24T23:06:15.088Z,8.90
2023-02-24T23:08:43.002Z,9.57
2023-02-24T23:11:18.448Z,9.63
2023-02-24T23:13:46.735Z,9.80
2023-02-24T23:16:15.990Z,9.52
2023-02-24T23:18:48.590Z,8.65
2023-02-24T23:21:16.241Z,7.95
2023-02-24T23:23:43.126Z,9.07
2023-02-24T23:26:11.281Z,9.13
2023-02-24T23:28:38.303Z,10.50
2023-02-24T23:31:05.449Z,10.15
2023-02-24T23:33:32.634Z,10.60
2023-02-24T23:36:05.289Z,11.30
2023-02-24T23:38:33.418Z,11.77
2023-02-24T23:41:00.866Z,9.98
2023-02-24T23:43:27.690Z,10.02
2023-02-24T23:45:54.520Z,10.80
2023-02-24T23:48:21.393Z,9.95
2023-02-24T23:50:51.252Z,9.48
2023-02-24T23:53:18.194Z,9.82
2023-02-24T23:55:45.030Z,11.23
2023-02-24T23:58:11.910Z,11.25
