createdAt,value
2019-03-20T00:00:36.754Z,99.90
2019-03-20T00:03:05.587Z,99.90
2019-03-20T00:05:34.115Z,99.90
2019-03-20T00:08:02.662Z,99.90
2019-03-20T00:10:31.252Z,99.90
2019-03-20T00:12:59.715Z,99.90
2019-03-20T00:15:28.332Z,99.90
2019-03-20T00:17:56.931Z,99.90
2019-03-20T00:20:25.600Z,99.90
2019-03-20T00:22:54.076Z,99.90
2019-03-20T00:25:22.692Z,99.90
2019-03-20T00:27:51.211Z,99.90
2019-03-20T00:30:20.444Z,99.90
2019-03-20T00:32:49.092Z,99.90
2019-03-20T00:35:17.621Z,99.90
2019-03-20T00:37:46.238Z,99.90
2019-03-20T00:40:18.498Z,99.90
2019-03-20T00:42:47.184Z,99.90
2019-03-20T00:45:20.714Z,99.90
2019-03-20T00:47:49.603Z,99.90
2019-03-20T00:50:19.272Z,99.90
2019-03-20T00:52:47.904Z,99.90
2019-03-20T00:55:17.472Z,99.90
2019-03-20T00:57:46.282Z,99.90
2019-03-20T01:00:17.279Z,99.90
2019-03-20T01:02:45.892Z,99.90
2019-03-20T01:05:15.454Z,99.90
2019-03-20T01:07:44.606Z,99.90
2019-03-20T01:10:18.485Z,99.90
2019-03-20T01:12:47.290Z,99.90
2019-03-20T01:15:16.235Z,99.90
2019-03-20T01:17:45.327Z,99.90
2019-03-20T01:20:17.067Z,99.90
2019-03-20T01:22:45.981Z,99.90
2019-03-20T01:25:15.572Z,99.90
2019-03-20T01:27:44.178Z,99.90
2019-03-20T01:30:37.799Z,99.90
2019-03-20T01:33:13.947Z,99.90
2019-03-20T01:35:42.834Z,99.90
2019-03-20T01:38:11.598Z,99.90
2019-03-20T01:40:40.861Z,99.90
2019-03-20T01:43:09.685Z,99.90
2019-03-20T01:45:38.274Z,99.90
2019-03-20T01:48:06.987Z,99.90
2019-03-20T01:50:35.640Z,99.90
2019-03-20T01:53:04.427Z,99.90
2019-03-20T01:55:32.955Z,99.90
2019-03-20T01:58:01.572Z,99.90
2019-03-20T02:00:30.239Z,99.90
2019-03-20T02:02:58.858Z,99.90
2019-03-20T02:05:35.834Z,99.90
2019-03-20T02:07:57.575Z,99.90
2019-03-20T02:10:26.097Z,99.90
2019-03-20T02:12:54.650Z,99.90
2019-03-20T02:15:23.167Z,99.90
2019-03-20T02:17:51.783Z,99.90
2019-03-20T02:20:21.261Z,99.90
2019-03-20T02:22:49.796Z,99.90
2019-03-20T02:25:18.319Z,99.90
2019-03-20T02:27:46.912Z,99.90
2019-03-20T02:30:19.227Z,99.90
2019-03-20T02:32:47.827Z,99.90
2019-03-20T02:35:16.495Z,99.90
2019-03-20T02:37:45.150Z,99.90
2019-03-20T02:40:16.930Z,99.90
2019-03-20T02:42:45.456Z,99.90
2019-03-20T02:45:15.347Z,99.90
2019-03-20T02:47:43.937Z,99.90
2019-03-20T02:50:13.714Z,99.90
2019-03-20T02:52:42.312Z,99.90
2019-03-20T02:55:11.691Z,99.90
2019-03-20T02:57:40.494Z,99.90
2019-03-20T03:00:22.148Z,99.90
2019-03-20T03:02:50.750Z,99.90
2019-03-20T03:05:19.604Z,99.90
2019-03-20T03:07:48.124Z,99.90
2019-03-20T03:10:18.123Z,99.90
2019-03-20T03:12:46.914Z,99.90
2019-03-20T03:15:16.708Z,99.90
2019-03-20T03:17:45.608Z,99.90
2019-03-20T03:20:17.220Z,99.90
2019-03-20T03:22:45.836Z,99.90
2019-03-20T03:25:15.018Z,99.90
2019-03-20T03:27:43.651Z,99.90
2019-03-20T03:30:17.505Z,99.90
2019-03-20T03:32:46.333Z,99.90
2019-03-20T03:35:17.861Z,99.90
2019-03-20T03:37:45.545Z,99.90
2019-03-20T03:40:18.997Z,99.90
2019-03-20T03:42:47.571Z,99.90
2019-03-20T03:45:16.866Z,99.90
2019-03-20T03:47:46.039Z,99.90
2019-03-20T03:50:14.923Z,99.90
2019-03-20T03:52:43.556Z,99.90
2019-03-20T03:55:13.447Z,99.90
2019-03-20T03:57:42.292Z,99.90
2019-03-20T04:00:15.948Z,99.90
2019-03-20T04:02:44.545Z,99.90
2019-03-20T04:05:13.744Z,99.90
2019-03-20T04:07:42.268Z,99.90
2019-03-20T04:10:13.875Z,99.90
2019-03-20T04:12:42.424Z,99.90
2019-03-20T04:15:15.781Z,99.90
2019-03-20T04:17:44.451Z,99.90
2019-03-20T04:20:17.807Z,99.90
2019-03-20T04:22:46.378Z,99.90
2019-03-20T04:25:15.039Z,99.90
2019-03-20T04:27:43.537Z,99.90
2019-03-20T04:30:16.996Z,99.90
2019-03-20T04:32:45.613Z,99.90
2019-03-20T04:35:14.388Z,99.90
2019-03-20T04:37:42.980Z,99.90
2019-03-20T04:40:13.835Z,99.90
2019-03-20T04:42:42.366Z,99.90
2019-03-20T04:45:15.805Z,99.90
2019-03-20T04:47:44.348Z,99.90
2019-03-20T04:50:14.210Z,99.90
2019-03-20T04:52:42.801Z,99.90
2019-03-20T04:55:11.590Z,99.90
2019-03-20T04:57:40.200Z,99.90
2019-03-20T05:00:22.732Z,99.90
2019-03-20T05:02:51.264Z,99.90
2019-03-20T05:05:19.855Z,99.90
2019-03-20T05:07:48.322Z,99.90
2019-03-20T05:10:18.014Z,99.90
2019-03-20T05:12:46.563Z,99.90
2019-03-20T05:15:15.227Z,99.90
2019-03-20T05:17:43.875Z,99.90
2019-03-20T05:20:15.088Z,99.90
2019-03-20T05:22:43.610Z,99.90
2019-03-20T05:25:12.278Z,99.90
2019-03-20T05:27:40.890Z,99.90
2019-03-20T05:30:12.383Z,99.90
2019-03-20T05:32:40.978Z,99.90
2019-03-20T05:35:09.658Z,99.90
2019-03-20T05:37:38.191Z,99.90
2019-03-20T05:40:12.109Z,99.90
2019-03-20T05:42:40.699Z,99.90
2019-03-20T05:45:11.876Z,99.90
2019-03-20T05:47:40.415Z,99.90
2019-03-20T05:50:13.877Z,99.90
2019-03-20T05:52:42.467Z,99.90
2019-03-20T05:55:11.155Z,99.90
2019-03-20T05:57:39.682Z,99.90
2019-03-20T06:00:11.478Z,99.90
2019-03-20T06:02:39.951Z,99.90
2019-03-20T06:05:08.624Z,99.90
2019-03-20T06:07:37.164Z,99.90
2019-03-20T06:10:11.390Z,99.90
2019-03-20T06:12:39.928Z,99.90
2019-03-20T06:15:09.020Z,99.90
2019-03-20T06:17:37.537Z,99.90
2019-03-20T06:20:08.782Z,99.90
2019-03-20T06:22:37.326Z,99.90
2019-03-20T06:25:08.291Z,99.90
2019-03-20T06:27:36.817Z,99.90
2019-03-20T06:30:08.671Z,99.90
2019-03-20T06:32:37.204Z,99.90
2019-03-20T06:35:07.886Z,99.90
2019-03-20T06:37:36.410Z,99.90
2019-03-20T06:40:07.687Z,99.90
2019-03-20T06:42:36.218Z,99.90
2019-03-20T06:45:07.811Z,99.90
2019-03-20T06:47:36.326Z,99.90
2019-03-20T06:50:10.798Z,99.90
2019-03-20T06:52:39.324Z,99.90
2019-03-20T06:55:09.082Z,99.90
2019-03-20T06:57:37.619Z,99.90
2019-03-20T07:00:36.682Z,99.90
2019-03-20T07:03:29.326Z,99.90
2019-03-20T07:06:06.680Z,99.90
2019-03-20T07:08:38.310Z,99.90
2019-03-20T07:11:06.115Z,99.90
2019-03-20T07:13:34.638Z,99.90
2019-03-20T07:16:03.322Z,99.90
2019-03-20T07:18:31.849Z,99.90
2019-03-20T07:21:00.368Z,99.90
2019-03-20T07:23:28.906Z,99.90
2019-03-20T07:25:57.351Z,99.90
2019-03-20T07:28:25.799Z,99.90
2019-03-20T07:30:54.336Z,99.90
2019-03-20T07:33:22.924Z,99.90
2019-03-20T07:35:51.455Z,99.30
2019-03-20T07:38:20.006Z,98.70
2019-03-20T07:40:48.528Z,97.40
2019-03-20T07:43:17.052Z,98.50
2019-03-20T07:45:45.598Z,99.20
2019-03-20T07:48:21.952Z,98.60
2019-03-20T07:50:44.314Z,97.10
2019-03-20T07:53:12.874Z,95.70
2019-03-20T07:55:41.537Z,94.30
2019-03-20T07:58:10.066Z,93.50
2019-03-20T08:00:38.682Z,93.60
2019-03-20T08:03:07.215Z,94.70
2019-03-20T08:05:35.749Z,92.80
2019-03-20T08:08:07.585Z,93.80
2019-03-20T08:10:34.459Z,93.60
2019-03-20T08:13:02.995Z,92.20
2019-03-20T08:15:31.475Z,93.30
2019-03-20T08:17:59.991Z,91.90
2019-03-20T08:20:29.772Z,92.30
2019-03-20T08:22:58.374Z,92.70
2019-03-20T08:25:26.987Z,92.90
2019-03-20T08:27:55.451Z,92.20
2019-03-20T08:30:24.044Z,92.10
2019-03-20T08:32:52.595Z,93.00
2019-03-20T08:35:21.123Z,93.90
2019-03-20T08:37:49.647Z,94.00
2019-03-20T08:40:19.131Z,92.20
2019-03-20T08:42:47.715Z,91.50
2019-03-20T08:45:20.906Z,91.00
2019-03-20T08:47:49.483Z,90.60
2019-03-20T08:50:20.497Z,88.80
2019-03-20T08:52:49.421Z,88.20
2019-03-20T08:55:19.139Z,89.00
2019-03-20T08:57:47.736Z,90.20
2019-03-20T09:00:25.680Z,91.00
2019-03-20T09:02:54.259Z,86.00
2019-03-20T09:05:22.769Z,83.90
2019-03-20T09:07:51.393Z,89.10
2019-03-20T09:10:26.675Z,88.90
2019-03-20T09:12:55.270Z,87.40
2019-03-20T09:15:23.972Z,83.50
2019-03-20T09:17:52.534Z,81.40
2019-03-20T09:20:24.715Z,78.00
2019-03-20T09:22:53.377Z,82.10
2019-03-20T09:25:23.931Z,85.20
2019-03-20T09:27:52.462Z,83.50
2019-03-20T09:30:25.235Z,78.40
2019-03-20T09:32:53.818Z,74.50
2019-03-20T09:35:22.488Z,78.50
2019-03-20T09:37:52.549Z,74.10
2019-03-20T09:40:23.864Z,73.90
2019-03-20T09:42:52.670Z,80.60
2019-03-20T09:45:23.338Z,77.70
2019-03-20T09:47:51.934Z,76.20
2019-03-20T09:50:25.333Z,71.80
2019-03-20T09:52:53.943Z,68.50
2019-03-20T09:55:22.477Z,66.60
2019-03-20T09:57:51.014Z,65.30
2019-03-20T10:00:22.602Z,71.40
2019-03-20T10:02:51.140Z,65.30
2019-03-20T10:05:19.754Z,64.90
2019-03-20T10:07:48.426Z,61.80
2019-03-20T10:10:21.906Z,63.20
2019-03-20T10:12:50.465Z,62.30
2019-03-20T10:15:38.374Z,65.60
2019-03-20T10:18:07.006Z,63.90
2019-03-20T10:23:21.815Z,63.80
2019-03-20T10:25:50.384Z,62.20
2019-03-20T10:28:19.019Z,61.90
2019-03-20T10:30:47.650Z,56.70
2019-03-20T10:33:16.669Z,60.70
2019-03-20T10:35:50.218Z,56.40
2019-03-20T10:38:15.686Z,62.30
2019-03-20T10:40:44.523Z,56.30
2019-03-20T10:43:13.151Z,60.00
2019-03-20T10:45:41.793Z,58.40
2019-03-20T10:48:10.467Z,61.50
2019-03-20T10:50:39.062Z,54.70
2019-03-20T10:53:08.038Z,56.30
2019-03-20T10:55:36.778Z,54.50
2019-03-20T10:58:05.393Z,57.90
2019-03-20T11:00:33.989Z,62.60
2019-03-20T11:03:02.594Z,57.30
2019-03-20T11:05:31.276Z,57.00
2019-03-20T11:08:00.015Z,57.70
2019-03-20T11:10:29.259Z,54.80
2019-03-20T11:12:57.944Z,55.00
2019-03-20T11:15:29.754Z,56.50
2019-03-20T11:17:58.153Z,57.70
2019-03-20T11:20:26.985Z,58.10
2019-03-20T11:22:55.646Z,58.10
2019-03-20T11:25:26.454Z,57.00
2019-03-20T11:27:55.146Z,59.10
2019-03-20T11:30:30.930Z,57.50
2019-03-20T11:32:59.690Z,58.30
2019-03-20T11:35:28.363Z,58.20
2019-03-20T11:37:56.966Z,59.30
2019-03-20T11:40:36.282Z,54.10
2019-03-20T11:43:05.246Z,54.10
2019-03-20T11:45:33.922Z,52.80
2019-03-20T11:48:02.701Z,49.90
2019-03-20T11:50:38.901Z,53.00
2019-03-20T11:53:08.577Z,54.00
2019-03-20T11:55:37.707Z,54.40
2019-03-20T11:58:07.346Z,53.60
2019-03-20T12:00:36.315Z,50.70
2019-03-20T12:03:05.651Z,50.70
2019-03-20T12:05:34.345Z,49.90
2019-03-20T12:08:03.154Z,51.70
2019-03-20T12:10:32.813Z,49.90
2019-03-20T12:13:01.430Z,49.00
2019-03-20T12:15:30.108Z,49.10
2019-03-20T12:17:58.720Z,51.80
2019-03-20T12:20:27.746Z,53.50
2019-03-20T12:22:56.506Z,53.80
2019-03-20T12:25:28.179Z,53.10
2019-03-20T12:27:56.871Z,53.60
2019-03-20T12:30:30.660Z,51.60
2019-03-20T12:32:59.398Z,51.70
2019-03-20T12:35:30.458Z,51.50
2019-03-20T12:37:59.131Z,57.00
2019-03-20T12:40:29.956Z,55.50
2019-03-20T12:42:58.910Z,55.80
2019-03-20T12:45:30.586Z,54.90
2019-03-20T12:47:59.279Z,53.90
2019-03-20T12:50:27.966Z,54.70
2019-03-20T12:52:56.629Z,55.50
2019-03-20T12:55:25.402Z,54.50
2019-03-20T12:57:54.079Z,52.40
2019-03-20T13:00:27.554Z,51.30
2019-03-20T13:02:56.490Z,47.60
2019-03-20T13:05:25.230Z,51.80
2019-03-20T13:07:53.839Z,49.50
2019-03-20T13:10:23.707Z,50.60
2019-03-20T13:12:52.393Z,49.80
2019-03-20T13:15:25.022Z,51.60
2019-03-20T13:17:54.788Z,51.60
2019-03-20T13:20:23.454Z,51.50
2019-03-20T13:23:01.294Z,50.90
2019-03-20T13:25:29.901Z,48.60
2019-03-20T13:27:58.594Z,48.50
2019-03-20T13:30:39.610Z,49.80
2019-03-20T13:33:08.285Z,50.70
2019-03-20T13:35:36.890Z,50.20
2019-03-20T13:38:05.583Z,49.60
2019-03-20T13:40:34.241Z,49.20
2019-03-20T13:43:02.850Z,46.20
2019-03-20T13:45:32.014Z,46.50
2019-03-20T13:48:00.635Z,47.60
2019-03-20T13:50:29.253Z,45.60
2019-03-20T13:52:57.864Z,46.70
2019-03-20T13:55:26.495Z,46.70
2019-03-20T13:57:55.098Z,47.90
2019-03-20T14:00:27.621Z,46.20
2019-03-20T14:02:56.320Z,45.70
2019-03-20T14:05:25.067Z,47.50
2019-03-20T14:07:53.745Z,48.10
2019-03-20T14:10:25.349Z,46.90
2019-03-20T14:12:53.765Z,45.60
2019-03-20T14:15:22.911Z,47.50
2019-03-20T14:17:51.743Z,50.30
2019-03-20T14:20:25.798Z,47.70
2019-03-20T14:22:54.472Z,48.60
2019-03-20T14:25:23.947Z,45.20
2019-03-20T14:27:54.546Z,46.30
2019-03-20T14:30:33.296Z,48.20
2019-03-20T14:33:02.049Z,46.20
2019-03-20T14:35:30.659Z,47.60
2019-03-20T14:37:59.421Z,48.40
2019-03-20T14:40:36.797Z,47.60
2019-03-20T14:43:03.681Z,49.20
2019-03-20T14:45:32.351Z,47.70
2019-03-20T14:48:00.958Z,46.90
2019-03-20T14:50:36.502Z,48.40
2019-03-20T14:53:05.499Z,48.80
2019-03-20T14:55:34.189Z,49.10
2019-03-20T14:58:02.790Z,49.30
2019-03-20T15:00:32.061Z,49.50
2019-03-20T15:03:00.648Z,48.10
2019-03-20T15:05:29.318Z,49.50
2019-03-20T15:07:58.010Z,49.30
2019-03-20T15:10:27.767Z,48.40
2019-03-20T15:12:57.021Z,50.40
2019-03-20T15:15:28.883Z,49.80
2019-03-20T15:17:57.485Z,51.30
2019-03-20T15:20:26.361Z,48.70
2019-03-20T15:22:55.030Z,48.80
2019-03-20T15:25:23.763Z,49.30
2019-03-20T15:27:52.360Z,48.90
2019-03-20T15:30:23.366Z,49.40
2019-03-20T15:32:52.056Z,49.20
2019-03-20T15:35:20.656Z,50.20
2019-03-20T15:37:49.398Z,49.60
2019-03-20T15:40:26.155Z,49.30
2019-03-20T15:42:54.756Z,49.10
2019-03-20T15:45:23.447Z,50.90
2019-03-20T15:47:52.133Z,50.50
2019-03-20T15:50:22.071Z,50.90
2019-03-20T15:52:50.690Z,50.10
2019-03-20T15:55:35.713Z,50.20
2019-03-20T15:58:04.661Z,49.90
2019-03-20T16:00:33.333Z,50.40
2019-03-20T16:03:05.060Z,51.20
2019-03-20T16:05:33.666Z,50.50
2019-03-20T16:08:02.278Z,50.20
2019-03-20T16:10:30.878Z,50.20
2019-03-20T16:12:59.642Z,50.50
2019-03-20T16:15:28.309Z,51.10
2019-03-20T16:17:56.931Z,51.80
2019-03-20T16:20:25.540Z,50.00
2019-03-20T16:22:54.161Z,50.10
2019-03-20T16:25:24.109Z,50.00
2019-03-20T16:27:52.857Z,51.50
2019-03-20T16:30:32.239Z,51.50
2019-03-20T16:33:00.923Z,51.50
2019-03-20T16:35:29.924Z,52.00
2019-03-20T16:37:58.502Z,52.10
2019-03-20T16:40:35.134Z,53.00
2019-03-20T16:43:03.878Z,52.90
2019-03-20T16:45:33.421Z,52.30
2019-03-20T16:48:02.097Z,52.20
2019-03-20T16:50:30.844Z,53.10
2019-03-20T16:52:59.520Z,54.40
2019-03-20T16:55:28.201Z,53.90
2019-03-20T16:57:56.869Z,54.40
2019-03-20T17:00:28.514Z,54.70
2019-03-20T17:02:57.675Z,55.20
2019-03-20T17:05:27.352Z,55.60
2019-03-20T17:07:56.210Z,56.20
2019-03-20T17:10:33.228Z,56.70
2019-03-20T17:13:02.658Z,56.60
2019-03-20T17:15:33.830Z,58.10
2019-03-20T17:18:02.678Z,57.90
2019-03-20T17:20:33.065Z,58.00
2019-03-20T17:23:01.736Z,58.90
2019-03-20T17:25:30.426Z,58.90
2019-03-20T17:27:59.178Z,60.10
2019-03-20T17:30:30.393Z,60.90
2019-03-20T17:32:59.162Z,61.70
2019-03-20T17:35:27.840Z,61.50
2019-03-20T17:37:56.792Z,62.00
2019-03-20T17:40:27.246Z,62.00
2019-03-20T17:42:55.989Z,61.70
2019-03-20T17:45:29.134Z,62.90
2019-03-20T17:47:57.827Z,63.30
2019-03-20T17:50:28.171Z,63.60
2019-03-20T17:52:56.853Z,63.50
2019-03-20T17:55:25.598Z,63.90
2019-03-20T17:57:54.465Z,64.70
2019-03-20T18:00:41.728Z,64.80
2019-03-20T18:03:10.490Z,65.60
2019-03-20T18:05:39.226Z,65.50
2019-03-20T18:08:08.774Z,66.30
2019-03-20T18:10:37.452Z,67.20
2019-03-20T18:13:06.985Z,67.30
2019-03-20T18:15:36.050Z,67.40
2019-03-20T18:18:05.693Z,67.50
2019-03-20T18:20:34.481Z,68.30
2019-03-20T18:23:03.080Z,68.40
2019-03-20T18:25:31.680Z,69.20
2019-03-20T18:28:00.290Z,70.00
2019-03-20T18:30:31.655Z,70.10
2019-03-20T18:33:00.275Z,69.90
2019-03-20T18:35:28.851Z,70.60
2019-03-20T18:37:57.410Z,70.80
2019-03-20T18:40:27.210Z,71.10
2019-03-20T18:42:55.788Z,71.20
2019-03-20T18:45:27.528Z,71.00
2019-03-20T18:47:56.287Z,71.50
2019-03-20T18:50:25.826Z,72.60
2019-03-20T18:52:54.335Z,73.30
2019-03-20T18:55:22.946Z,73.60
2019-03-20T18:57:51.623Z,74.90
2019-03-20T19:00:27.769Z,74.30
2019-03-20T19:02:58.554Z,75.50
2019-03-20T19:05:32.974Z,76.40
2019-03-20T19:08:01.557Z,77.70
2019-03-20T19:10:30.245Z,78.70
2019-03-20T19:12:58.979Z,81.80
2019-03-20T19:15:27.663Z,81.90
2019-03-20T19:17:56.218Z,82.90
2019-03-20T19:20:24.735Z,83.20
2019-03-20T19:22:53.195Z,82.60
2019-03-20T19:25:21.875Z,83.60
2019-03-20T19:27:50.498Z,82.90
2019-03-20T19:30:24.555Z,83.20
2019-03-20T19:32:53.228Z,84.80
2019-03-20T19:35:21.826Z,84.90
2019-03-20T19:37:50.541Z,85.20
2019-03-20T19:40:20.312Z,84.90
2019-03-20T19:42:48.843Z,85.20
2019-03-20T19:45:18.968Z,87.70
2019-03-20T19:47:47.749Z,89.40
2019-03-20T19:50:17.803Z,91.00
2019-03-20T19:52:46.422Z,90.80
2019-03-20T19:55:16.201Z,90.60
2019-03-20T19:57:44.846Z,91.30
2019-03-20T20:00:25.042Z,91.40
2019-03-20T20:02:53.641Z,91.00
2019-03-20T20:05:22.308Z,91.70
2019-03-20T20:07:51.589Z,92.50
2019-03-20T20:10:21.040Z,92.90
2019-03-20T20:12:49.662Z,91.90
2019-03-20T20:15:25.138Z,92.60
2019-03-20T20:17:53.728Z,92.50
2019-03-20T20:20:38.964Z,93.20
2019-03-20T20:23:07.555Z,93.90
2019-03-20T20:25:36.155Z,93.90
2019-03-20T20:28:04.687Z,93.50
2019-03-20T20:30:33.130Z,93.80
2019-03-20T20:33:01.676Z,94.50
2019-03-20T20:35:30.199Z,94.00
2019-03-20T20:37:58.643Z,95.30
2019-03-20T20:40:30.840Z,93.70
2019-03-20T20:42:59.443Z,94.50
2019-03-20T20:45:27.967Z,94.90
2019-03-20T20:47:56.415Z,96.50
2019-03-20T20:50:25.027Z,96.50
2019-03-20T20:52:53.567Z,98.20
2019-03-20T20:55:25.504Z,97.40
2019-03-20T20:57:54.096Z,98.30
2019-03-20T21:00:26.524Z,98.10
2019-03-20T21:02:55.120Z,97.20
2019-03-20T21:05:23.804Z,97.00
2019-03-20T21:07:52.390Z,98.20
2019-03-20T21:10:21.976Z,99.10
2019-03-20T21:12:56.062Z,99.90
2019-03-20T21:15:35.972Z,99.90
2019-03-20T21:18:13.726Z,99.90
2019-03-20T21:20:42.343Z,99.90
2019-03-20T21:23:40.586Z,99.90
2019-03-20T21:26:21.185Z,99.90
2019-03-20T21:29:26.263Z,99.90
2019-03-20T21:32:09.943Z,99.90
2019-03-20T21:34:53.403Z,99.90
2019-03-20T21:37:27.730Z,99.90
2019-03-20T21:39:56.252Z,99.90
2019-03-20T21:42:33.920Z,99.90
2019-03-20T21:45:31.298Z,99.90
2019-03-20T21:47:59.775Z,99.90
2019-03-20T21:50:37.322Z,99.90
2019-03-20T21:53:05.862Z,99.90
2019-03-20T21:56:10.883Z,99.90
2019-03-20T21:58:42.525Z,99.90
2019-03-20T22:01:31.506Z,99.90
2019-03-20T22:03:59.977Z,99.90
2019-03-20T22:06:53.546Z,99.90
2019-03-20T22:09:25.236Z,99.90
2019-03-20T22:12:13.383Z,99.90
2019-03-20T22:14:44.265Z,99.90
2019-03-20T22:17:27.909Z,99.90
2019-03-20T22:20:05.490Z,99.90
2019-03-20T22:22:57.737Z,99.90
2019-03-20T22:25:38.325Z,99.90
2019-03-20T22:28:09.938Z,99.90
2019-03-20T22:30:38.495Z,99.90
2019-03-20T22:33:43.867Z,99.90
2019-03-20T22:36:12.339Z,99.90
2019-03-20T22:38:58.507Z,99.90
2019-03-20T22:42:02.017Z,99.90
2019-03-20T22:44:30.614Z,99.90
2019-03-20T22:47:35.456Z,99.90
2019-03-20T22:50:25.059Z,99.90
2019-03-20T22:53:16.307Z,99.90
2019-03-20T22:56:09.067Z,99.90
2019-03-20T22:58:45.833Z,99.90
2019-03-20T23:01:20.296Z,99.90
2019-03-20T23:03:54.838Z,99.90
2019-03-20T23:06:23.293Z,99.90
2019-03-20T23:08:51.824Z,99.90
2019-03-20T23:11:20.298Z,99.90
2019-03-20T23:13:48.828Z,99.90
2019-03-20T23:16:20.007Z,99.90
2019-03-20T23:18:48.469Z,99.90
2019-03-20T23:21:17.007Z,99.90
2019-03-20T23:23:45.530Z,99.90
2019-03-20T23:26:14.003Z,99.90
2019-03-20T23:28:42.531Z,99.90
2019-03-20T23:31:11.138Z,99.90
2019-03-20T23:33:39.695Z,99.90
2019-03-20T23:36:08.217Z,99.90
2019-03-20T23:38:36.765Z,99.90
2019-03-20T23:41:05.708Z,99.90
2019-03-20T23:43:34.479Z,99.90
2019-03-20T23:46:03.851Z,99.90
2019-03-20T23:48:38.101Z,99.90
2019-03-20T23:51:09.655Z,99.90
2019-03-20T23:53:39.567Z,99.90
2019-03-20T23:56:08.099Z,99.90
2019-03-20T23:58:36.638Z,99.90
