createdAt,value
2022-10-09T00:00:37.043Z,962.59
2022-10-09T00:01:37.026Z,962.54
2022-10-09T00:02:37.031Z,962.57
2022-10-09T00:03:36.999Z,962.54
2022-10-09T00:04:36.980Z,962.55
2022-10-09T00:05:37.062Z,962.51
2022-10-09T00:06:36.948Z,962.52
2022-10-09T00:07:36.931Z,962.49
2022-10-09T00:08:36.918Z,962.49
2022-10-09T00:09:36.900Z,962.49
2022-10-09T00:10:36.885Z,962.49
2022-10-09T00:11:36.868Z,962.5
2022-10-09T00:12:36.855Z,962.55
2022-10-09T00:13:36.836Z,962.48
2022-10-09T00:14:36.823Z,962.52
2022-10-09T00:15:36.807Z,962.51
2022-10-09T00:16:36.825Z,962.46
2022-10-09T00:17:36.773Z,962.49
2022-10-09T00:18:36.756Z,962.5
2022-10-09T00:19:36.742Z,962.49
2022-10-09T00:20:36.725Z,962.49
2022-10-09T00:21:36.733Z,962.5
2022-10-09T00:22:36.693Z,962.5
2022-10-09T00:23:36.680Z,962.51
2022-10-09T00:24:36.661Z,962.48
2022-10-09T00:25:36.645Z,962.46
2022-10-09T00:26:36.629Z,962.5
2022-10-09T00:27:36.616Z,962.47
2022-10-09T00:28:38.777Z,962.49
2022-10-09T00:29:36.582Z,962.47
2022-10-09T00:30:36.602Z,962.47
2022-10-09T00:31:36.552Z,962.45
2022-10-09T00:32:36.534Z,962.53
2022-10-09T00:33:36.520Z,962.49
2022-10-09T00:34:36.504Z,962.47
2022-10-09T00:35:36.489Z,962.47
2022-10-09T00:36:36.469Z,962.48
2022-10-09T00:37:36.478Z,962.48
2022-10-09T00:38:36.437Z,962.48
2022-10-09T00:39:36.423Z,962.51
2022-10-09T00:40:36.406Z,962.51
2022-10-09T00:41:36.392Z,962.52
2022-10-09T00:42:36.374Z,962.52
2022-10-09T00:43:36.359Z,962.51
2022-10-09T00:44:36.341Z,962.49
2022-10-09T00:45:36.330Z,962.55
2022-10-09T00:46:36.383Z,962.54
2022-10-09T00:47:36.293Z,962.48
2022-10-09T00:48:36.277Z,962.51
2022-10-09T00:49:36.263Z,962.5
2022-10-09T00:50:36.245Z,962.52
2022-10-09T00:51:36.229Z,962.5
2022-10-09T00:52:36.213Z,962.51
2022-10-09T00:53:36.223Z,962.47
2022-10-09T00:54:36.179Z,962.46
2022-10-09T00:55:36.165Z,962.49
2022-10-09T00:56:36.148Z,962.46
2022-10-09T00:57:36.134Z,962.51
2022-10-09T00:58:36.114Z,962.5
2022-10-09T00:59:36.101Z,962.48
2022-10-09T01:00:36.083Z,962.48
2022-10-09T01:01:36.099Z,962.45
2022-10-09T01:02:36.119Z,962.44
2022-10-09T01:03:36.038Z,962.46
2022-10-09T01:04:36.020Z,962.44
2022-10-09T01:05:36.003Z,962.47
2022-10-09T01:06:35.987Z,962.45
2022-10-09T01:07:35.971Z,962.45
2022-10-09T01:08:35.955Z,962.4
2022-10-09T01:09:35.968Z,962.44
2022-10-09T01:10:35.925Z,962.45
2022-10-09T01:11:35.906Z,962.45
2022-10-09T01:12:35.893Z,962.43
2022-10-09T01:13:35.874Z,962.44
2022-10-09T01:14:35.859Z,962.45
2022-10-09T01:15:35.907Z,962.45
2022-10-09T01:16:35.826Z,962.44
2022-10-09T01:17:35.813Z,962.45
2022-10-09T01:18:35.795Z,962.37
2022-10-09T01:19:35.776Z,962.4
2022-10-09T01:20:35.779Z,962.4
2022-10-09T01:21:35.745Z,962.42
2022-10-09T01:22:35.738Z,962.43
2022-10-09T01:23:35.714Z,962.43
2022-10-09T01:24:35.697Z,962.42
2022-10-09T01:25:35.704Z,962.4
2022-10-09T01:26:35.667Z,962.4
2022-10-09T01:27:35.647Z,962.43
2022-10-09T01:28:35.712Z,962.4
2022-10-09T01:29:35.621Z,962.41
2022-10-09T01:30:35.625Z,962.43
2022-10-09T01:31:35.583Z,962.38
2022-10-09T01:32:35.566Z,962.42
2022-10-09T01:33:35.550Z,962.43
2022-10-09T01:34:35.533Z,962.42
2022-10-09T01:35:35.517Z,962.43
2022-10-09T01:36:35.503Z,962.44
2022-10-09T01:37:35.487Z,962.48
2022-10-09T01:38:35.469Z,962.4
2022-10-09T01:39:35.451Z,962.43
2022-10-09T01:40:35.436Z,962.42
2022-10-09T01:41:35.443Z,962.44
2022-10-09T01:42:35.404Z,962.48
2022-10-09T01:43:35.387Z,962.46
2022-10-09T01:44:35.372Z,962.45
2022-10-09T01:45:35.354Z,962.47
2022-10-09T01:46:35.414Z,962.47
2022-10-09T01:47:35.322Z,962.44
2022-10-09T01:48:35.308Z,962.44
2022-10-09T01:49:35.288Z,962.54
2022-10-09T01:50:35.275Z,962.56
2022-10-09T01:51:35.256Z,962.54
2022-10-09T01:52:38.081Z,962.52
2022-10-09T01:53:35.224Z,962.53
2022-10-09T01:54:35.208Z,962.55
2022-10-09T01:55:35.193Z,962.55
2022-10-09T01:56:35.174Z,962.55
2022-10-09T01:57:35.237Z,962.52
2022-10-09T01:58:35.143Z,962.53
2022-10-09T01:59:35.125Z,962.58
2022-10-09T02:00:35.107Z,962.58
2022-10-09T02:01:35.173Z,962.56
2022-10-09T02:02:35.138Z,962.6
2022-10-09T02:03:35.059Z,962.56
2022-10-09T02:04:35.041Z,962.58
2022-10-09T02:05:35.026Z,962.57
2022-10-09T02:06:35.008Z,962.56
2022-10-09T02:07:34.995Z,962.51
2022-10-09T02:08:34.975Z,962.59
2022-10-09T02:09:34.961Z,962.6
2022-10-09T02:10:34.942Z,962.61
2022-10-09T02:11:34.927Z,962.58
2022-10-09T02:12:34.909Z,962.6
2022-10-09T02:13:34.918Z,962.62
2022-10-09T02:14:34.880Z,962.62
2022-10-09T02:15:34.935Z,962.6
2022-10-09T02:16:37.140Z,962.61
2022-10-09T02:17:34.827Z,962.64
2022-10-09T02:18:34.810Z,962.6
2022-10-09T02:19:34.798Z,962.66
2022-10-09T02:20:34.777Z,962.6
2022-10-09T02:21:34.763Z,962.61
2022-10-09T02:22:34.744Z,962.62
2022-10-09T02:23:34.729Z,962.66
2022-10-09T02:24:34.711Z,962.61
2022-10-09T02:25:34.696Z,962.62
2022-10-09T02:26:34.679Z,962.6
2022-10-09T02:27:34.665Z,962.6
2022-10-09T02:28:34.695Z,962.61
2022-10-09T02:29:34.654Z,962.61
2022-10-09T02:30:34.613Z,962.65
2022-10-09T02:31:34.628Z,962.62
2022-10-09T02:32:34.579Z,962.65
2022-10-09T02:33:34.564Z,962.63
2022-10-09T02:34:34.546Z,962.62
2022-10-09T02:35:34.531Z,962.62
2022-10-09T02:36:34.515Z,962.64
2022-10-09T02:37:34.497Z,962.67
2022-10-09T02:38:34.480Z,962.66
2022-10-09T02:39:34.465Z,962.66
2022-10-09T02:40:34.449Z,962.67
2022-10-09T02:41:34.432Z,962.64
2022-10-09T02:42:34.414Z,962.65
2022-10-09T02:43:34.399Z,962.62
2022-10-09T02:44:34.380Z,962.66
2022-10-09T02:45:34.388Z,962.63
2022-10-09T02:46:34.447Z,962.68
2022-10-09T02:47:34.331Z,962.62
2022-10-09T02:48:34.313Z,962.69
2022-10-09T02:49:34.299Z,962.64
2022-10-09T02:50:34.286Z,962.71
2022-10-09T02:51:34.267Z,962.67
2022-10-09T02:52:34.248Z,962.68
2022-10-09T02:53:34.232Z,962.66
2022-10-09T02:54:34.216Z,962.68
2022-10-09T02:55:34.197Z,962.63
2022-10-09T02:56:38.029Z,962.64
2022-10-09T02:57:34.164Z,962.63
2022-10-09T02:58:34.149Z,962.65
2022-10-09T02:59:34.133Z,962.66
2022-10-09T03:00:34.118Z,962.62
2022-10-09T03:01:34.290Z,962.66
2022-10-09T03:02:34.139Z,962.62
2022-10-09T03:03:34.069Z,962.64
2022-10-09T03:04:34.050Z,962.61
2022-10-09T03:05:34.032Z,962.6
2022-10-09T03:06:34.017Z,962.58
2022-10-09T03:07:33.998Z,962.63
2022-10-09T03:08:33.985Z,962.62
2022-10-09T03:09:34.085Z,962.6
2022-10-09T03:10:33.950Z,962.64
2022-10-09T03:11:33.931Z,962.62
2022-10-09T03:12:33.917Z,962.6
2022-10-09T03:13:33.901Z,962.62
2022-10-09T03:14:33.883Z,962.63
2022-10-09T03:15:33.865Z,962.62
2022-10-09T03:16:33.879Z,962.63
2022-10-09T03:17:33.855Z,962.63
2022-10-09T03:18:33.816Z,962.62
2022-10-09T03:19:33.798Z,962.64
2022-10-09T03:20:33.783Z,962.64
2022-10-09T03:21:33.766Z,962.63
2022-10-09T03:22:33.749Z,962.62
2022-10-09T03:23:33.730Z,962.66
2022-10-09T03:24:33.715Z,962.67
2022-10-09T03:25:33.934Z,962.65
2022-10-09T03:26:33.916Z,962.66
2022-10-09T03:27:33.899Z,962.66
2022-10-09T03:28:33.928Z,962.69
2022-10-09T03:29:33.862Z,962.71
2022-10-09T03:30:33.853Z,962.71
2022-10-09T03:31:51.009Z,962.67
2022-10-09T03:32:33.815Z,962.7
2022-10-09T03:49:28.892Z,962.72
2022-10-09T03:50:28.887Z,962.78
2022-10-09T03:51:28.827Z,962.74
2022-10-09T03:52:28.807Z,962.8
2022-10-09T03:53:28.792Z,962.78
2022-10-09T03:54:28.769Z,962.77
2022-10-09T03:55:28.752Z,962.77
2022-10-09T03:56:28.736Z,962.74
2022-10-09T03:57:28.715Z,962.75
2022-10-09T03:58:28.696Z,962.76
2022-10-09T03:59:28.679Z,962.77
2022-10-09T04:00:28.657Z,962.78
2022-10-09T04:01:28.719Z,962.76
2022-10-09T04:02:28.660Z,962.74
2022-10-09T04:03:28.609Z,962.74
2022-10-09T04:04:28.587Z,962.76
2022-10-09T04:05:28.595Z,962.76
2022-10-09T04:06:28.553Z,962.8
2022-10-09T04:07:28.537Z,962.81
2022-10-09T04:08:28.516Z,962.79
2022-10-09T04:09:28.502Z,962.77
2022-10-09T04:10:28.481Z,962.8
2022-10-09T04:11:28.465Z,962.83
2022-10-09T04:12:28.448Z,962.8
2022-10-09T04:13:28.431Z,962.82
2022-10-09T04:14:28.411Z,962.83
2022-10-09T04:15:28.396Z,962.81
2022-10-09T04:16:28.421Z,962.83
2022-10-09T04:17:28.360Z,962.8
2022-10-09T04:18:28.341Z,962.81
2022-10-09T04:19:28.477Z,962.84
2022-10-09T04:20:28.307Z,962.8
2022-10-09T04:21:28.314Z,962.81
2022-10-09T04:22:28.272Z,962.78
2022-10-09T04:23:28.257Z,962.82
2022-10-09T04:24:28.238Z,962.82
2022-10-09T04:25:28.222Z,962.8
2022-10-09T04:26:28.203Z,962.82
2022-10-09T04:27:28.186Z,962.8
2022-10-09T04:28:28.264Z,962.8
2022-10-09T04:29:28.151Z,962.79
2022-10-09T04:30:28.134Z,962.8
2022-10-09T04:31:28.187Z,962.82
2022-10-09T04:32:28.100Z,962.76
2022-10-09T04:33:28.083Z,962.78
2022-10-09T04:34:28.064Z,962.72
2022-10-09T04:35:28.047Z,962.72
2022-10-09T04:36:28.029Z,962.73
2022-10-09T04:37:28.039Z,962.7
2022-10-09T04:38:27.996Z,962.74
2022-10-09T04:39:27.980Z,962.7
2022-10-09T04:40:27.963Z,962.74
2022-10-09T04:41:27.943Z,962.68
2022-10-09T04:42:27.928Z,962.71
2022-10-09T04:43:27.909Z,962.68
2022-10-09T04:44:28.045Z,962.71
2022-10-09T04:45:27.939Z,962.71
2022-10-09T04:46:27.861Z,962.74
2022-10-09T04:47:27.841Z,962.71
2022-10-09T04:48:27.828Z,962.68
2022-10-09T04:49:27.807Z,962.68
2022-10-09T04:50:27.792Z,962.71
2022-10-09T04:51:27.772Z,962.69
2022-10-09T04:52:27.756Z,962.66
2022-10-09T04:53:27.761Z,962.69
2022-10-09T04:54:27.721Z,962.67
2022-10-09T04:55:27.702Z,962.72
2022-10-09T04:56:27.689Z,962.73
2022-10-09T04:57:27.668Z,962.69
2022-10-09T04:58:27.652Z,962.71
2022-10-09T04:59:27.634Z,962.71
2022-10-09T05:00:27.618Z,962.75
2022-10-09T05:01:27.700Z,962.71
2022-10-09T05:02:27.650Z,962.73
2022-10-09T05:03:27.564Z,962.72
2022-10-09T05:04:27.549Z,962.75
2022-10-09T05:05:27.659Z,962.71
2022-10-09T05:06:27.646Z,962.7
2022-10-09T05:07:27.624Z,962.73
2022-10-09T05:08:27.610Z,962.73
2022-10-09T05:09:27.613Z,962.73
2022-10-09T05:10:27.575Z,962.75
2022-10-09T05:11:27.557Z,962.74
2022-10-09T05:12:27.541Z,962.71
2022-10-09T05:13:27.522Z,962.74
2022-10-09T05:14:27.507Z,962.75
2022-10-09T05:15:27.487Z,962.77
2022-10-09T05:16:27.526Z,962.74
2022-10-09T05:17:27.521Z,962.75
2022-10-09T05:18:27.437Z,962.75
2022-10-09T05:19:27.418Z,962.77
2022-10-09T05:20:27.402Z,962.78
2022-10-09T05:21:27.386Z,962.8
2022-10-09T05:22:27.368Z,962.82
2022-10-09T05:23:27.348Z,962.79
2022-10-09T05:24:27.343Z,962.83
2022-10-09T05:25:27.340Z,962.86
2022-10-09T05:26:27.298Z,962.89
2022-10-09T05:27:27.280Z,962.9
2022-10-09T05:28:27.318Z,962.91
2022-10-09T05:29:27.248Z,962.93
2022-10-09T05:30:27.230Z,962.98
2022-10-09T05:31:27.291Z,962.96
2022-10-09T05:32:27.193Z,962.97
2022-10-09T05:33:27.179Z,962.95
2022-10-09T05:34:27.160Z,962.94
2022-10-09T05:35:27.143Z,962.92
2022-10-09T05:36:27.126Z,962.92
2022-10-09T05:37:27.111Z,962.88
2022-10-09T05:38:27.089Z,962.91
2022-10-09T05:39:27.074Z,962.93
2022-10-09T05:40:29.165Z,962.9
2022-10-09T05:41:27.063Z,962.94
2022-10-09T05:42:27.020Z,962.95
2022-10-09T05:43:27.003Z,962.94
2022-10-09T05:44:26.987Z,962.96
2022-10-09T05:45:27.128Z,962.9
2022-10-09T05:46:26.950Z,962.9
2022-10-09T05:47:26.936Z,962.92
2022-10-09T05:48:26.915Z,962.92
2022-10-09T05:49:27.722Z,962.92
2022-10-09T05:50:27.703Z,962.92
2022-10-09T05:51:27.688Z,962.97
2022-10-09T05:52:27.667Z,962.94
2022-10-09T05:53:27.652Z,962.93
2022-10-09T05:54:27.637Z,962.96
2022-10-09T05:55:27.617Z,962.88
2022-10-09T05:56:27.601Z,962.94
2022-10-09T05:57:27.610Z,962.89
2022-10-09T05:58:27.564Z,962.88
2022-10-09T05:59:27.548Z,962.9
2022-10-09T06:00:27.528Z,962.91
2022-10-09T06:01:27.573Z,962.91
2022-10-09T06:02:27.575Z,962.94
2022-10-09T06:03:27.477Z,962.95
2022-10-09T06:04:27.459Z,962.96
2022-10-09T06:05:27.444Z,962.94
2022-10-09T06:06:27.427Z,962.94
2022-10-09T06:07:27.410Z,962.98
2022-10-09T06:08:27.389Z,962.95
2022-10-09T06:09:27.473Z,962.97
2022-10-09T06:10:31.521Z,962.98
2022-10-09T06:11:27.824Z,962.97
2022-10-09T06:12:27.804Z,962.99
2022-10-09T06:13:27.813Z,963.01
2022-10-09T06:14:27.771Z,962.98
2022-10-09T06:15:27.753Z,963
2022-10-09T06:16:27.761Z,963.01
2022-10-09T06:17:27.720Z,963.01
2022-10-09T06:18:27.702Z,963.03
2022-10-09T06:19:27.686Z,963.01
2022-10-09T06:20:27.666Z,962.99
2022-10-09T06:21:27.651Z,962.99
2022-10-09T06:22:27.633Z,963.02
2022-10-09T06:23:27.614Z,963.02
2022-10-09T06:24:29.281Z,963.03
2022-10-09T06:25:27.580Z,963.07
2022-10-09T06:26:27.565Z,963.06
2022-10-09T06:27:27.545Z,963.08
2022-10-09T06:28:27.568Z,963.08
2022-10-09T06:29:27.535Z,963.08
2022-10-09T06:30:27.551Z,963.07
2022-10-09T06:31:27.547Z,963.08
2022-10-09T06:32:27.463Z,963.07
2022-10-09T06:33:27.443Z,963.04
2022-10-09T06:34:27.428Z,963.03
2022-10-09T06:35:27.408Z,963.02
2022-10-09T06:36:27.394Z,963.01
2022-10-09T06:37:27.375Z,963.03
2022-10-09T06:38:27.359Z,963.02
2022-10-09T06:39:27.341Z,963.01
2022-10-09T06:40:27.399Z,963.04
2022-10-09T06:41:27.314Z,963.01
2022-10-09T06:42:27.290Z,963.01
2022-10-09T06:43:27.284Z,963.02
2022-10-09T06:44:27.258Z,962.98
2022-10-09T06:45:27.260Z,963.04
2022-10-09T06:46:27.284Z,963
2022-10-09T06:47:27.206Z,963.01
2022-10-09T06:48:27.189Z,963
2022-10-09T06:49:27.168Z,963.03
2022-10-09T06:50:27.158Z,963.07
2022-10-09T06:51:27.135Z,963.08
2022-10-09T06:52:27.120Z,963.09
2022-10-09T06:53:27.103Z,963.07
2022-10-09T06:54:27.084Z,963.07
2022-10-09T06:55:28.779Z,963.09
2022-10-09T06:56:27.053Z,963.09
2022-10-09T06:57:27.034Z,963.11
2022-10-09T06:58:27.018Z,963.09
2022-10-09T06:59:27.002Z,963.09
2022-10-09T07:00:27.008Z,963.07
2022-10-09T07:01:27.134Z,963.09
2022-10-09T07:02:27.003Z,963.1
2022-10-09T07:03:26.934Z,963.11
2022-10-09T07:04:26.919Z,963.12
2022-10-09T07:05:26.899Z,963.16
2022-10-09T07:06:26.885Z,963.13
2022-10-09T07:07:26.865Z,963.15
2022-10-09T07:08:26.850Z,963.2
2022-10-09T07:09:26.834Z,963.17
2022-10-09T07:10:26.819Z,963.19
2022-10-09T07:11:26.798Z,963.18
2022-10-09T07:12:26.783Z,963.18
2022-10-09T07:13:26.765Z,963.19
2022-10-09T07:14:26.751Z,963.19
2022-10-09T07:15:26.826Z,963.22
2022-10-09T07:16:26.744Z,963.23
2022-10-09T07:17:26.725Z,963.23
2022-10-09T07:18:26.682Z,963.23
2022-10-09T07:19:26.674Z,963.26
2022-10-09T07:20:26.690Z,963.2
2022-10-09T07:21:26.637Z,963.25
2022-10-09T07:22:27.185Z,963.28
2022-10-09T07:23:26.603Z,963.23
2022-10-09T07:24:26.584Z,963.25
2022-10-09T07:25:26.570Z,963.23
2022-10-09T07:26:26.554Z,963.24
2022-10-09T07:27:26.537Z,963.23
2022-10-09T07:28:26.607Z,963.24
2022-10-09T07:29:26.503Z,963.24
2022-10-09T07:30:26.566Z,963.23
2022-10-09T07:31:26.608Z,963.26
2022-10-09T07:32:26.455Z,963.24
2022-10-09T07:33:26.464Z,963.27
2022-10-09T07:34:26.422Z,963.3
2022-10-09T07:35:26.408Z,963.29
2022-10-09T07:36:26.390Z,963.3
2022-10-09T07:37:26.376Z,963.3
2022-10-09T07:38:26.358Z,963.31
2022-10-09T07:39:26.345Z,963.29
2022-10-09T07:40:26.325Z,963.29
2022-10-09T07:41:26.311Z,963.33
2022-10-09T07:42:26.295Z,963.33
2022-10-09T07:43:26.281Z,963.27
2022-10-09T07:44:26.263Z,963.29
2022-10-09T07:45:26.247Z,963.31
2022-10-09T07:46:29.741Z,963.3
2022-10-09T07:47:26.216Z,963.33
2022-10-09T07:48:26.198Z,963.29
2022-10-09T07:49:26.214Z,963.31
2022-10-09T07:50:26.168Z,963.31
2022-10-09T07:51:26.154Z,963.27
2022-10-09T07:52:26.136Z,963.32
2022-10-09T07:53:26.122Z,963.32
2022-10-09T07:54:26.105Z,963.33
2022-10-09T07:55:26.093Z,963.34
2022-10-09T07:56:26.077Z,963.33
2022-10-09T07:57:26.060Z,963.32
2022-10-09T07:58:26.043Z,963.32
2022-10-09T07:59:26.031Z,963.37
2022-10-09T08:00:26.012Z,963.32
2022-10-09T08:01:26.047Z,963.35
2022-10-09T08:02:26.055Z,963.36
2022-10-09T08:03:25.968Z,963.35
2022-10-09T08:04:25.951Z,963.38
2022-10-09T08:05:25.971Z,963.39
2022-10-09T08:06:25.924Z,963.42
2022-10-09T08:07:25.907Z,963.38
2022-10-09T08:08:25.893Z,963.44
2022-10-09T08:09:25.874Z,963.44
2022-10-09T08:10:25.862Z,963.44
2022-10-09T08:11:25.847Z,963.47
2022-10-09T08:12:25.831Z,963.47
2022-10-09T08:13:25.814Z,963.52
2022-10-09T08:14:25.801Z,963.46
2022-10-09T08:15:25.828Z,963.44
2022-10-09T08:16:25.780Z,963.44
2022-10-09T08:17:25.754Z,963.46
2022-10-09T08:18:25.742Z,963.43
2022-10-09T08:19:25.726Z,963.46
2022-10-09T08:20:25.713Z,963.47
2022-10-09T08:21:25.718Z,963.47
2022-10-09T08:22:25.681Z,963.48
2022-10-09T08:23:25.666Z,963.48
2022-10-09T08:24:25.654Z,963.41
2022-10-09T08:25:25.635Z,963.47
2022-10-09T08:26:25.623Z,963.43
2022-10-09T08:27:25.607Z,963.42
2022-10-09T08:28:25.688Z,963.39
2022-10-09T08:29:25.579Z,963.41
2022-10-09T08:30:25.575Z,963.44
2022-10-09T08:31:25.661Z,963.44
2022-10-09T08:32:25.536Z,963.42
2022-10-09T08:33:25.519Z,963.43
2022-10-09T08:34:25.507Z,963.43
2022-10-09T08:35:25.490Z,963.47
2022-10-09T08:36:25.478Z,963.43
2022-10-09T08:37:25.485Z,963.38
2022-10-09T08:38:45.935Z,963.4
2022-10-09T08:39:25.433Z,963.42
2022-10-09T08:40:25.420Z,963.38
2022-10-09T08:41:25.405Z,963.38
2022-10-09T08:42:25.394Z,963.42
2022-10-09T08:43:25.376Z,963.41
2022-10-09T08:44:25.364Z,963.45
2022-10-09T08:45:25.350Z,963.44
2022-10-09T08:46:25.376Z,963.47
2022-10-09T08:47:25.319Z,963.44
2022-10-09T08:48:25.308Z,963.52
2022-10-09T08:49:25.442Z,963.48
2022-10-09T08:50:25.279Z,963.48
2022-10-09T08:51:25.264Z,963.42
2022-10-09T08:52:25.254Z,963.48
2022-10-09T08:53:25.262Z,963.46
2022-10-09T08:54:25.225Z,963.46
2022-10-09T08:55:25.212Z,963.49
2022-10-09T08:56:25.196Z,963.5
2022-10-09T08:57:25.184Z,963.46
2022-10-09T08:58:25.168Z,963.48
2022-10-09T08:59:25.179Z,963.47
2022-10-09T09:00:25.151Z,963.47
2022-10-09T09:01:25.147Z,963.5
2022-10-09T09:02:25.164Z,963.44
2022-10-09T09:03:25.636Z,963.46
2022-10-09T09:04:25.622Z,963.4
2022-10-09T09:05:25.611Z,963.42
2022-10-09T09:06:25.595Z,963.39
2022-10-09T09:07:25.584Z,963.42
2022-10-09T09:08:25.569Z,963.37
2022-10-09T09:09:25.581Z,963.41
2022-10-09T09:10:25.544Z,963.39
2022-10-09T09:11:25.532Z,963.38
2022-10-09T09:12:25.519Z,963.35
2022-10-09T09:13:25.505Z,963.37
2022-10-09T09:14:25.491Z,963.35
2022-10-09T09:15:25.482Z,963.35
2022-10-09T09:16:25.498Z,963.31
2022-10-09T09:17:25.454Z,963.3
2022-10-09T09:18:25.440Z,963.33
2022-10-09T09:19:25.429Z,963.27
2022-10-09T09:20:25.413Z,963.3
2022-10-09T09:21:25.411Z,963.29
2022-10-09T09:22:25.392Z,963.31
2022-10-09T09:23:25.378Z,963.31
2022-10-09T09:24:25.365Z,963.31
2022-10-09T09:25:25.377Z,963.27
2022-10-09T09:26:25.338Z,963.25
2022-10-09T09:27:25.329Z,963.26
2022-10-09T09:28:25.359Z,963.25
2022-10-09T09:29:25.305Z,963.24
2022-10-09T09:30:25.290Z,963.27
2022-10-09T09:31:25.410Z,963.25
2022-10-09T09:32:25.272Z,963.28
2022-10-09T09:33:25.255Z,963.23
2022-10-09T09:34:25.241Z,963.23
2022-10-09T09:35:25.229Z,963.24
2022-10-09T09:36:25.217Z,963.26
2022-10-09T09:37:25.206Z,963.25
2022-10-09T09:38:25.192Z,963.25
2022-10-09T09:40:49.418Z,963.25
2022-10-09T09:41:49.384Z,963.25
2022-10-09T09:42:49.614Z,963.23
2022-10-09T09:43:49.361Z,963.23
2022-10-09T09:44:49.347Z,963.26
2022-10-09T09:45:49.337Z,963.24
2022-10-09T09:46:49.386Z,963.21
2022-10-09T09:47:49.488Z,963.21
2022-10-09T09:48:49.302Z,963.22
2022-10-09T09:49:49.289Z,963.19
2022-10-09T09:50:59.796Z,963.19
2022-10-09T09:51:49.267Z,963.16
2022-10-09T09:52:49.258Z,963.13
2022-10-09T09:53:49.244Z,963.15
2022-10-09T09:54:49.235Z,963.15
2022-10-09T09:55:49.221Z,963.15
2022-10-09T09:57:49.401Z,963.12
2022-10-09T09:58:49.189Z,963.1
2022-10-09T09:59:49.176Z,963.05
2022-10-09T10:00:49.222Z,963.07
2022-10-09T10:01:49.218Z,963.09
2022-10-09T10:02:49.347Z,963.08
2022-10-09T10:03:49.132Z,963.07
2022-10-09T10:04:49.123Z,963.02
2022-10-09T10:05:49.110Z,962.96
2022-10-09T10:06:49.100Z,962.94
2022-10-09T10:07:49.089Z,962.97
2022-10-09T10:08:49.078Z,962.95
2022-10-09T10:09:49.078Z,962.97
2022-10-09T10:10:49.060Z,962.89
2022-10-09T10:11:49.047Z,962.91
2022-10-09T10:12:49.309Z,962.9
2022-10-09T10:13:49.031Z,962.91
2022-10-09T10:14:49.016Z,962.85
2022-10-09T10:15:49.032Z,962.83
2022-10-09T10:16:48.994Z,962.82
2022-10-09T10:17:48.982Z,962.79
2022-10-09T10:18:48.977Z,962.76
2022-10-09T10:19:48.961Z,962.76
2022-10-09T10:20:48.953Z,962.77
2022-10-09T10:21:48.941Z,962.81
2022-10-09T10:22:49.105Z,962.79
2022-10-09T10:23:48.944Z,962.78
2022-10-09T10:24:48.912Z,962.78
2022-10-09T10:25:48.899Z,962.79
2022-10-09T10:26:48.890Z,962.77
2022-10-09T10:27:49.052Z,962.78
2022-10-09T10:28:48.899Z,962.72
2022-10-09T10:29:48.858Z,962.66
2022-10-09T10:30:48.848Z,962.7
2022-10-09T10:31:48.854Z,962.68
2022-10-09T10:32:48.827Z,962.66
2022-10-09T10:33:48.816Z,962.68
2022-10-09T10:34:48.807Z,962.66
2022-10-09T10:35:48.797Z,962.65
2022-10-09T10:36:48.788Z,962.62
2022-10-09T10:37:48.971Z,962.65
2022-10-09T10:38:48.768Z,962.62
2022-10-09T10:39:48.760Z,962.61
2022-10-09T10:40:48.747Z,962.6
2022-10-09T10:41:48.738Z,962.58
2022-10-09T10:42:48.727Z,962.51
2022-10-09T10:43:48.719Z,962.55
2022-10-09T10:44:48.732Z,962.52
2022-10-09T10:45:48.699Z,962.54
2022-10-09T10:46:49.005Z,962.5
2022-10-09T10:47:48.871Z,962.55
2022-10-09T10:48:48.673Z,962.52
2022-10-09T10:49:48.663Z,962.47
2022-10-09T10:50:48.650Z,962.43
2022-10-09T10:51:48.641Z,962.45
2022-10-09T10:52:49.446Z,962.45
2022-10-09T10:53:48.754Z,962.45
2022-10-09T10:54:48.612Z,962.46
2022-10-09T10:55:48.604Z,962.42
2022-10-09T10:56:48.591Z,962.43
2022-10-09T10:57:48.743Z,962.45
2022-10-09T10:58:48.574Z,962.43
2022-10-09T10:59:48.564Z,962.42
2022-10-09T11:00:48.596Z,962.4
2022-10-09T11:01:48.545Z,962.38
2022-10-09T11:02:48.589Z,962.39
2022-10-09T11:03:48.562Z,962.36
2022-10-09T11:04:48.516Z,962.35
2022-10-09T11:05:48.508Z,962.38
2022-10-09T11:06:48.497Z,962.31
2022-10-09T11:07:48.489Z,962.31
2022-10-09T11:08:48.477Z,962.32
2022-10-09T11:09:48.469Z,962.31
2022-10-09T11:10:48.458Z,962.26
2022-10-09T11:11:48.449Z,962.27
2022-10-09T11:12:48.753Z,962.31
2022-10-09T11:13:48.433Z,962.25
2022-10-09T11:14:48.422Z,962.27
2022-10-09T11:15:48.414Z,962.15
2022-10-09T11:16:48.528Z,962.15
2022-10-09T11:17:48.395Z,962.15
2022-10-09T11:18:48.383Z,962.15
2022-10-09T11:19:48.375Z,962.13
2022-10-09T11:20:48.366Z,962.11
2022-10-09T11:21:48.359Z,962.11
2022-10-09T11:22:48.597Z,962.1
2022-10-09T11:23:48.340Z,962.09
2022-10-09T11:24:48.328Z,962.06
2022-10-09T11:25:48.320Z,962.04
2022-10-09T11:26:48.311Z,962.04
2022-10-09T11:27:48.304Z,962.04
2022-10-09T11:28:48.366Z,961.99
2022-10-09T11:29:48.285Z,961.98
2022-10-09T11:30:48.276Z,961.98
2022-10-09T11:31:48.332Z,961.94
2022-10-09T11:32:48.284Z,961.92
2022-10-09T11:33:48.250Z,961.92
2022-10-09T11:34:48.347Z,961.92
2022-10-09T11:35:48.230Z,961.89
2022-10-09T11:36:48.222Z,961.88
2022-10-09T11:37:48.456Z,961.88
2022-10-09T11:38:48.204Z,961.87
2022-10-09T11:39:48.196Z,961.88
2022-10-09T11:40:48.186Z,961.82
2022-10-09T11:41:48.176Z,961.81
2022-10-09T11:42:48.169Z,961.8
2022-10-09T11:43:48.158Z,961.76
2022-10-09T11:44:48.180Z,961.75
2022-10-09T11:45:48.184Z,961.74
2022-10-09T11:46:48.135Z,961.72
2022-10-09T11:47:48.475Z,961.72
2022-10-09T11:48:48.139Z,961.69
2022-10-09T11:49:48.106Z,961.67
2022-10-09T11:50:48.099Z,961.64
2022-10-09T11:51:48.089Z,961.67
2022-10-09T11:52:48.080Z,961.68
2022-10-09T11:53:48.071Z,961.66
2022-10-09T11:54:48.062Z,961.61
2022-10-09T11:55:48.053Z,961.62
2022-10-09T11:56:48.045Z,961.57
2022-10-09T11:57:48.317Z,961.57
2022-10-09T11:58:48.029Z,961.56
2022-10-09T11:59:48.017Z,961.48
2022-10-09T12:00:48.061Z,961.54
2022-10-09T12:01:48.002Z,961.46
2022-10-09T12:02:48.024Z,961.47
2022-10-09T12:03:47.984Z,961.43
2022-10-09T12:04:54.737Z,961.45
2022-10-09T12:05:47.967Z,961.43
2022-10-09T12:06:47.961Z,961.4
2022-10-09T12:07:47.949Z,961.38
2022-10-09T12:08:47.943Z,961.39
2022-10-09T12:09:47.933Z,961.36
2022-10-09T12:10:47.923Z,961.37
2022-10-09T12:11:47.914Z,961.35
2022-10-09T12:12:48.042Z,961.36
2022-10-09T12:13:47.896Z,961.31
2022-10-09T12:14:47.888Z,961.32
2022-10-09T12:15:47.880Z,961.31
2022-10-09T12:16:47.914Z,961.28
2022-10-09T12:17:47.861Z,961.27
2022-10-09T12:18:47.855Z,961.28
2022-10-09T12:19:47.845Z,961.23
2022-10-09T12:20:47.861Z,961.28
2022-10-09T12:21:47.828Z,961.26
2022-10-09T12:23:01.682Z,961.28
2022-10-09T12:23:47.812Z,961.23
2022-10-09T12:24:47.801Z,961.2
2022-10-09T12:25:47.795Z,961.22
2022-10-09T12:26:47.785Z,961.25
2022-10-09T12:27:47.777Z,961.22
2022-10-09T12:28:47.847Z,961.2
2022-10-09T12:29:47.762Z,961.17
2022-10-09T12:30:47.973Z,961.16
2022-10-09T12:31:47.744Z,961.14
2022-10-09T12:32:48.181Z,961.09
2022-10-09T12:33:47.734Z,961.12
2022-10-09T12:34:47.715Z,961.07
2022-10-09T12:35:47.711Z,961.06
2022-10-09T12:36:47.725Z,961.07
2022-10-09T12:37:47.692Z,961.03
2022-10-09T12:38:47.682Z,961.04
2022-10-09T12:39:47.680Z,960.99
2022-10-09T12:40:47.663Z,960.98
2022-10-09T12:41:47.658Z,960.94
2022-10-09T12:42:47.859Z,960.92
2022-10-09T12:43:47.652Z,960.9
2022-10-09T12:44:47.647Z,960.9
2022-10-09T12:45:47.659Z,960.88
2022-10-09T12:46:47.610Z,960.86
2022-10-09T12:47:47.604Z,960.88
2022-10-09T12:48:47.609Z,960.84
2022-10-09T12:49:47.586Z,960.88