createdAt,value
2019-03-20T00:00:53.318Z,0.00
2019-03-20T00:01:53.339Z,0.00
2019-03-20T00:02:53.306Z,0.00
2019-03-20T00:03:53.291Z,0.00
2019-03-20T00:04:53.276Z,0.00
2019-03-20T00:05:53.262Z,0.00
2019-03-20T00:06:53.274Z,0.00
2019-03-20T00:07:53.241Z,0.00
2019-03-20T00:08:53.234Z,0.00
2019-03-20T00:09:53.233Z,0.00
2019-03-20T00:10:53.210Z,0.00
2019-03-20T00:11:53.228Z,0.00
2019-03-20T00:12:53.190Z,0.00
2019-03-20T00:13:53.166Z,0.00
2019-03-20T00:14:53.169Z,0.00
2019-03-20T00:15:53.157Z,0.00
2019-03-20T00:16:53.174Z,0.00
2019-03-20T00:17:53.138Z,0.00
2019-03-20T00:18:53.140Z,0.00
2019-03-20T00:19:53.111Z,0.00
2019-03-20T00:20:53.104Z,0.00
2019-03-20T00:21:53.123Z,0.00
2019-03-20T00:22:53.084Z,0.00
2019-03-20T00:23:53.073Z,0.00
2019-03-20T00:24:53.062Z,0.00
2019-03-20T00:25:53.050Z,0.00
2019-03-20T00:26:53.224Z,0.00
2019-03-20T00:27:53.033Z,0.00
2019-03-20T00:28:53.023Z,0.00
2019-03-20T00:29:53.010Z,0.00
2019-03-20T00:30:53.010Z,0.00
2019-03-20T00:31:52.989Z,0.00
2019-03-20T00:32:52.996Z,0.00
2019-03-20T00:33:52.968Z,0.00
2019-03-20T00:35:00.818Z,0.00
2019-03-20T00:35:53.950Z,0.00
2019-03-20T00:36:52.933Z,0.00
2019-03-20T00:37:52.950Z,0.00
2019-03-20T00:38:52.928Z,0.00
2019-03-20T00:39:52.906Z,0.00
2019-03-20T00:40:52.890Z,0.00
2019-03-20T00:41:52.887Z,0.00
2019-03-20T00:42:52.893Z,0.00
2019-03-20T00:43:52.864Z,0.00
2019-03-20T00:44:52.858Z,0.00
2019-03-20T00:45:52.843Z,0.00
2019-03-20T00:46:52.828Z,0.00
2019-03-20T00:47:52.847Z,0.00
2019-03-20T00:48:52.818Z,0.00
2019-03-20T00:49:52.794Z,0.00
2019-03-20T00:50:52.799Z,0.00
2019-03-20T00:51:52.778Z,0.00
2019-03-20T00:52:52.807Z,0.00
2019-03-20T00:53:52.755Z,0.00
2019-03-20T00:54:52.749Z,0.00
2019-03-20T00:55:52.734Z,0.00
2019-03-20T00:56:52.729Z,0.00
2019-03-20T00:57:52.749Z,0.00
2019-03-20T00:58:52.706Z,0.00
2019-03-20T00:59:52.695Z,0.00
2019-03-20T01:00:52.686Z,0.00
2019-03-20T01:01:52.675Z,0.00
2019-03-20T01:02:52.679Z,0.00
2019-03-20T01:03:52.650Z,0.00
2019-03-20T01:04:52.646Z,0.00
2019-03-20T01:05:52.629Z,0.00
2019-03-20T01:06:52.618Z,0.00
2019-03-20T01:07:52.639Z,0.00
2019-03-20T01:08:52.598Z,0.00
2019-03-20T01:09:52.588Z,0.00
2019-03-20T01:10:52.582Z,0.00
2019-03-20T01:11:52.566Z,0.00
2019-03-20T01:12:52.574Z,0.00
2019-03-20T01:13:52.553Z,0.00
2019-03-20T01:14:52.536Z,0.00
2019-03-20T01:15:52.526Z,0.00
2019-03-20T01:16:52.514Z,0.00
2019-03-20T01:17:52.534Z,0.00
2019-03-20T01:18:52.500Z,0.00
2019-03-20T01:19:52.496Z,0.00
2019-03-20T01:20:52.475Z,0.00
2019-03-20T01:21:52.463Z,0.00
2019-03-20T01:22:52.479Z,0.00
2019-03-20T01:23:52.439Z,0.00
2019-03-20T01:24:52.435Z,0.00
2019-03-20T01:25:52.433Z,0.00
2019-03-20T01:26:52.411Z,0.00
2019-03-20T01:27:52.433Z,0.00
2019-03-20T01:28:52.390Z,0.00
2019-03-20T01:29:52.378Z,0.00
2019-03-20T01:30:52.372Z,0.00
2019-03-20T01:31:52.359Z,0.00
2019-03-20T01:32:52.377Z,0.00
2019-03-20T01:33:54.828Z,0.00
2019-03-20T01:34:52.327Z,0.00
2019-03-20T01:35:52.319Z,0.00
2019-03-20T01:36:52.310Z,0.00
2019-03-20T01:37:52.323Z,0.00
2019-03-20T01:38:52.286Z,0.00
2019-03-20T01:39:52.275Z,0.00
2019-03-20T01:40:52.263Z,0.00
2019-03-20T01:41:52.255Z,0.00
2019-03-20T01:42:52.270Z,0.00
2019-03-20T01:43:52.236Z,0.00
2019-03-20T01:44:52.232Z,0.00
2019-03-20T01:45:52.210Z,0.00
2019-03-20T01:46:52.193Z,0.00
2019-03-20T01:47:52.220Z,0.00
2019-03-20T01:48:52.185Z,0.00
2019-03-20T01:49:52.167Z,0.00
2019-03-20T01:50:52.159Z,0.00
2019-03-20T01:51:52.150Z,0.00
2019-03-20T01:52:52.157Z,0.00
2019-03-20T01:53:52.128Z,0.00
2019-03-20T01:54:52.124Z,0.00
2019-03-20T01:55:52.111Z,0.00
2019-03-20T01:56:52.101Z,0.00
2019-03-20T01:57:52.115Z,0.00
2019-03-20T01:58:52.079Z,0.00
2019-03-20T01:59:52.065Z,0.00
2019-03-20T02:00:52.062Z,0.00
2019-03-20T02:01:52.046Z,0.00
2019-03-20T02:02:52.083Z,0.00
2019-03-20T02:03:52.020Z,0.00
2019-03-20T02:04:52.013Z,0.00
2019-03-20T02:05:52.007Z,0.00
2019-03-20T02:06:51.990Z,0.00
2019-03-20T02:07:51.984Z,0.00
2019-03-20T02:08:52.006Z,0.00
2019-03-20T02:09:51.953Z,0.00
2019-03-20T02:10:51.955Z,0.00
2019-03-20T02:11:51.950Z,0.00
2019-03-20T02:12:51.937Z,0.00
2019-03-20T02:13:51.951Z,0.00
2019-03-20T02:14:51.907Z,0.00
2019-03-20T02:15:51.902Z,0.00
2019-03-20T02:16:51.888Z,0.00
2019-03-20T02:17:51.890Z,0.00
2019-03-20T02:18:51.897Z,0.00
2019-03-20T02:19:51.843Z,0.00
2019-03-20T02:20:51.848Z,0.00
2019-03-20T02:21:51.834Z,0.00
2019-03-20T02:22:51.814Z,0.00
2019-03-20T02:23:51.839Z,0.00
2019-03-20T02:24:51.802Z,0.00
2019-03-20T02:25:51.799Z,0.00
2019-03-20T02:26:51.782Z,0.00
2019-03-20T02:27:51.776Z,0.00
2019-03-20T02:28:51.793Z,0.00
2019-03-20T02:29:51.758Z,0.00
2019-03-20T02:30:51.741Z,0.00
2019-03-20T02:31:51.732Z,0.00
2019-03-20T02:32:51.730Z,0.00
2019-03-20T02:33:51.745Z,0.00
2019-03-20T02:34:51.698Z,0.00
2019-03-20T02:35:52.469Z,0.00
2019-03-20T02:36:51.670Z,0.00
2019-03-20T02:37:51.666Z,0.00
2019-03-20T02:38:51.687Z,0.00
2019-03-20T02:39:51.649Z,0.00
2019-03-20T02:40:51.636Z,0.00
2019-03-20T02:41:51.630Z,0.00
2019-03-20T02:42:51.620Z,0.00
2019-03-20T02:43:51.632Z,0.00
2019-03-20T02:44:51.604Z,0.00
2019-03-20T02:45:51.587Z,0.00
2019-03-20T02:46:51.573Z,0.00
2019-03-20T02:47:51.565Z,0.00
2019-03-20T02:48:51.584Z,0.00
2019-03-20T02:49:51.542Z,0.00
2019-03-20T02:50:51.536Z,0.00
2019-03-20T02:51:51.522Z,0.00
2019-03-20T02:52:51.522Z,0.00
2019-03-20T02:53:51.532Z,0.00
2019-03-20T02:54:51.495Z,0.00
2019-03-20T02:55:51.479Z,0.00
2019-03-20T02:56:51.467Z,0.00
2019-03-20T02:57:51.459Z,0.00
2019-03-20T02:58:51.477Z,0.00
2019-03-20T02:59:51.471Z,0.00
2019-03-20T03:00:51.428Z,0.00
2019-03-20T03:01:51.415Z,0.00
2019-03-20T03:02:51.403Z,0.00
2019-03-20T03:03:51.425Z,0.00
2019-03-20T03:04:51.388Z,0.00
2019-03-20T03:06:05.688Z,0.00
2019-03-20T03:06:52.364Z,0.00
2019-03-20T03:07:51.401Z,0.00
2019-03-20T03:08:51.444Z,0.00
2019-03-20T03:09:51.346Z,0.00
2019-03-20T03:10:51.338Z,0.00
2019-03-20T03:11:51.312Z,0.00
2019-03-20T03:12:51.304Z,0.00
2019-03-20T03:13:51.317Z,0.00
2019-03-20T03:14:51.287Z,0.00
2019-03-20T03:15:51.278Z,0.00
2019-03-20T03:16:51.259Z,0.00
2019-03-20T03:17:51.343Z,0.00
2019-03-20T03:18:51.279Z,0.00
2019-03-20T03:19:51.230Z,0.00
2019-03-20T03:20:51.225Z,0.00
2019-03-20T03:21:51.211Z,0.00
2019-03-20T03:22:51.196Z,0.00
2019-03-20T03:23:51.217Z,0.00
2019-03-20T03:24:51.196Z,0.00
2019-03-20T03:25:51.166Z,0.00
2019-03-20T03:26:51.147Z,0.00
2019-03-20T03:27:51.156Z,0.00
2019-03-20T03:28:51.159Z,0.00
2019-03-20T03:29:51.123Z,0.00
2019-03-20T03:30:51.119Z,0.00
2019-03-20T03:31:51.111Z,0.00
2019-03-20T03:32:51.095Z,0.00
2019-03-20T03:33:51.117Z,0.00
2019-03-20T03:34:51.073Z,0.00
2019-03-20T03:35:51.060Z,0.00
2019-03-20T03:36:51.058Z,0.00
2019-03-20T03:37:51.038Z,0.00
2019-03-20T03:38:51.056Z,0.00
2019-03-20T03:39:51.029Z,0.00
2019-03-20T03:40:51.006Z,0.00
2019-03-20T03:41:51.009Z,0.00
2019-03-20T03:42:51.031Z,0.00
2019-03-20T03:43:51.004Z,0.00
2019-03-20T03:44:50.970Z,0.00
2019-03-20T03:45:50.962Z,0.00
2019-03-20T03:46:50.952Z,0.00
2019-03-20T03:47:50.935Z,0.00
2019-03-20T03:48:50.956Z,0.00
2019-03-20T03:49:50.944Z,0.00
2019-03-20T03:50:50.906Z,0.00
2019-03-20T03:51:50.901Z,0.00
2019-03-20T03:52:50.891Z,0.00
2019-03-20T03:53:50.903Z,0.00
2019-03-20T03:54:50.886Z,0.00
2019-03-20T03:55:50.864Z,0.00
2019-03-20T03:56:50.842Z,0.00
2019-03-20T03:57:50.833Z,0.00
2019-03-20T03:58:50.833Z,0.00
2019-03-20T03:59:50.838Z,0.00
2019-03-20T04:00:50.820Z,0.00
2019-03-20T04:01:50.799Z,0.00
2019-03-20T04:02:50.779Z,0.00
2019-03-20T04:03:50.779Z,0.00
2019-03-20T04:04:50.794Z,0.00
2019-03-20T04:05:50.752Z,0.00
2019-03-20T04:06:50.747Z,0.00
2019-03-20T04:07:50.729Z,0.00
2019-03-20T04:08:50.720Z,0.00
2019-03-20T04:09:50.731Z,0.00
2019-03-20T04:10:50.707Z,0.00
2019-03-20T04:11:50.699Z,0.00
2019-03-20T04:12:50.672Z,0.00
2019-03-20T04:13:50.665Z,0.00
2019-03-20T04:14:50.689Z,0.00
2019-03-20T04:15:50.646Z,0.00
2019-03-20T04:16:50.627Z,0.00
2019-03-20T04:17:50.628Z,0.00
2019-03-20T04:18:50.616Z,0.00
2019-03-20T04:19:50.654Z,0.00
2019-03-20T04:20:50.602Z,0.00
2019-03-20T04:21:50.580Z,0.00
2019-03-20T04:22:50.584Z,0.00
2019-03-20T04:23:50.568Z,0.00
2019-03-20T04:24:50.574Z,0.00
2019-03-20T04:25:50.547Z,0.00
2019-03-20T04:26:50.551Z,0.00
2019-03-20T04:27:50.522Z,0.00
2019-03-20T04:28:50.510Z,0.00
2019-03-20T04:29:50.523Z,0.00
2019-03-20T04:30:50.497Z,0.00
2019-03-20T04:31:50.475Z,0.00
2019-03-20T04:32:50.461Z,0.00
2019-03-20T04:33:50.457Z,0.00
2019-03-20T04:34:50.477Z,0.00
2019-03-20T04:35:50.435Z,0.00
2019-03-20T04:36:50.421Z,0.00
2019-03-20T04:37:50.422Z,0.00
2019-03-20T04:38:50.409Z,0.00
2019-03-20T04:39:50.414Z,0.00
2019-03-20T04:40:50.397Z,0.00
2019-03-20T04:41:50.371Z,0.00
2019-03-20T04:42:50.354Z,0.00
2019-03-20T04:43:50.352Z,0.00
2019-03-20T04:44:50.368Z,0.00
2019-03-20T04:45:50.333Z,0.00
2019-03-20T04:46:50.325Z,0.00
2019-03-20T04:47:50.309Z,0.00
2019-03-20T04:48:50.302Z,0.00
2019-03-20T04:49:50.311Z,0.00
2019-03-20T04:50:50.279Z,0.00
2019-03-20T04:51:50.266Z,0.00
2019-03-20T04:52:50.267Z,0.00
2019-03-20T04:53:50.277Z,0.00
2019-03-20T04:54:50.378Z,0.00
2019-03-20T04:55:50.330Z,4.00
2019-03-20T04:56:50.291Z,4.00
2019-03-20T04:57:50.203Z,0.00
2019-03-20T04:58:50.210Z,4.00
2019-03-20T04:59:50.247Z,0.00
2019-03-20T05:00:50.209Z,4.00
2019-03-20T05:01:50.246Z,4.00
2019-03-20T05:02:50.170Z,4.00
2019-03-20T05:03:50.174Z,8.00
2019-03-20T05:04:50.249Z,8.00
2019-03-20T05:05:50.122Z,12.00
2019-03-20T05:06:58.355Z,12.00
2019-03-20T05:07:51.099Z,16.00
2019-03-20T05:08:50.091Z,20.00
2019-03-20T05:09:50.111Z,24.00
2019-03-20T05:10:50.071Z,28.00
2019-03-20T05:11:50.055Z,32.00
2019-03-20T05:12:50.050Z,40.00
2019-03-20T05:13:50.039Z,48.00
2019-03-20T05:14:50.067Z,60.00
2019-03-20T05:15:50.015Z,68.00
2019-03-20T05:17:49.556Z,100.00
2019-03-20T05:18:49.560Z,112.00
2019-03-20T05:19:49.554Z,132.00
2019-03-20T05:20:49.524Z,148.00
2019-03-20T05:21:49.502Z,172.00
2019-03-20T05:22:49.499Z,192.00
2019-03-20T05:23:49.484Z,220.00
2019-03-20T05:24:49.496Z,248.00
2019-03-20T05:25:49.464Z,276.00
2019-03-20T05:26:49.471Z,312.00
2019-03-20T05:27:49.435Z,348.00
2019-03-20T05:28:49.423Z,384.00
2019-03-20T05:29:49.442Z,420.00
2019-03-20T05:30:49.407Z,464.00
2019-03-20T05:31:49.400Z,512.00
2019-03-20T05:32:49.386Z,556.00
2019-03-20T05:33:49.381Z,608.00
2019-03-20T05:34:49.393Z,656.00
2019-03-20T05:35:49.351Z,708.00
2019-03-20T05:36:49.368Z,768.00
2019-03-20T05:37:49.331Z,824.00
2019-03-20T05:38:49.319Z,888.00
2019-03-20T05:39:49.371Z,948.00
2019-03-20T05:40:49.300Z,1008.00
2019-03-20T05:41:49.288Z,1072.00
2019-03-20T05:42:49.280Z,1140.00
2019-03-20T05:43:49.268Z,1204.00
2019-03-20T05:44:49.289Z,1272.00
2019-03-20T05:45:49.245Z,1340.00
2019-03-20T05:46:49.239Z,1408.00
2019-03-20T05:47:49.228Z,1480.00
2019-03-20T05:48:49.217Z,1552.00
2019-03-20T05:49:49.229Z,1636.00
2019-03-20T05:50:49.196Z,1716.00
2019-03-20T05:51:49.180Z,1796.00
2019-03-20T05:52:49.175Z,1872.00
2019-03-20T05:53:49.162Z,1948.00
2019-03-20T05:54:49.190Z,2028.00
2019-03-20T05:55:49.140Z,2104.00
2019-03-20T05:56:49.127Z,2184.00
2019-03-20T05:57:49.119Z,2260.00
2019-03-20T05:58:49.111Z,2336.00
2019-03-20T05:59:49.107Z,2408.00
2019-03-20T06:00:49.127Z,2492.00
2019-03-20T06:01:49.090Z,2572.00
2019-03-20T06:02:49.075Z,2644.00
2019-03-20T06:03:49.055Z,2712.00
2019-03-20T06:04:49.047Z,2788.00
2019-03-20T06:05:49.060Z,2868.00
2019-03-20T06:06:49.025Z,2956.00
2019-03-20T06:07:49.015Z,3028.00
2019-03-20T06:08:49.005Z,3112.00
2019-03-20T06:09:48.994Z,3192.00
2019-03-20T06:10:49.008Z,3272.00
2019-03-20T06:11:48.968Z,3348.00
2019-03-20T06:12:48.964Z,3432.00
2019-03-20T06:13:48.951Z,3524.00
2019-03-20T06:14:48.935Z,3620.00
2019-03-20T06:15:48.958Z,3704.00
2019-03-20T06:16:48.919Z,3772.00
2019-03-20T06:17:48.903Z,3844.00
2019-03-20T06:18:48.892Z,3912.00
2019-03-20T06:19:48.880Z,3980.00
2019-03-20T06:20:48.906Z,4060.00
2019-03-20T06:21:48.863Z,4128.00
2019-03-20T06:22:48.847Z,4196.00
2019-03-20T06:23:48.840Z,4268.00
2019-03-20T06:24:48.827Z,4324.00
2019-03-20T06:25:51.326Z,4388.00
2019-03-20T06:26:48.814Z,4444.00
2019-03-20T06:27:48.798Z,4508.00
2019-03-20T06:28:48.786Z,4572.00
2019-03-20T06:29:48.800Z,4628.00
2019-03-20T06:30:48.790Z,4692.00
2019-03-20T06:31:48.751Z,4752.00
2019-03-20T06:32:48.743Z,4828.00
2019-03-20T06:33:48.733Z,4916.00
2019-03-20T06:34:49.013Z,4992.00
2019-03-20T06:35:48.735Z,5072.00
2019-03-20T06:36:49.134Z,5140.00
2019-03-20T06:37:48.706Z,5196.00
2019-03-20T06:38:48.678Z,5260.00
2019-03-20T06:39:48.668Z,5336.00
2019-03-20T06:40:48.687Z,5404.00
2019-03-20T06:41:48.654Z,5472.00
2019-03-20T06:42:48.639Z,5528.00
2019-03-20T06:43:48.635Z,5496.00
2019-03-20T06:44:48.614Z,5368.00
2019-03-20T06:45:48.632Z,5388.00
2019-03-20T06:46:48.599Z,5488.00
2019-03-20T06:47:48.585Z,5744.00
2019-03-20T06:48:48.605Z,6100.00
2019-03-20T06:49:48.567Z,6508.00
2019-03-20T06:50:48.585Z,6896.00
2019-03-20T06:51:48.572Z,7172.00
2019-03-20T06:52:48.530Z,7348.00
2019-03-20T06:53:48.525Z,7476.00
2019-03-20T06:54:48.508Z,7488.00
2019-03-20T06:55:48.543Z,7492.00
2019-03-20T06:56:48.488Z,7460.00
2019-03-20T06:57:48.519Z,7468.00
2019-03-20T06:58:48.467Z,7580.00
2019-03-20T06:59:48.483Z,7784.00
2019-03-20T07:00:48.481Z,7992.00
2019-03-20T07:01:48.457Z,8304.00
2019-03-20T07:02:48.429Z,8540.00
2019-03-20T07:03:48.410Z,9044.00
2019-03-20T07:04:48.401Z,9532.00
2019-03-20T07:05:48.415Z,10008.00
2019-03-20T07:06:48.381Z,10656.00
2019-03-20T07:07:48.368Z,11772.00
2019-03-20T07:08:48.387Z,11604.00
2019-03-20T07:09:48.352Z,11696.00
2019-03-20T07:10:48.358Z,11776.00
2019-03-20T07:11:48.328Z,12012.00
2019-03-20T07:12:48.318Z,11988.00
2019-03-20T07:13:50.532Z,12060.00
2019-03-20T07:14:48.291Z,12260.00
2019-03-20T07:15:48.313Z,11776.00
2019-03-20T07:16:48.277Z,12256.00
2019-03-20T07:17:48.263Z,13008.00
2019-03-20T07:18:48.248Z,13284.00
2019-03-20T07:19:48.239Z,13084.00
2019-03-20T07:20:48.261Z,13148.00
2019-03-20T07:21:48.218Z,13364.00
2019-03-20T07:22:48.211Z,13800.00
2019-03-20T07:23:48.205Z,13920.00
2019-03-20T07:24:48.183Z,14228.00
2019-03-20T07:25:48.198Z,14352.00
2019-03-20T07:26:48.167Z,13312.00
2019-03-20T07:27:48.155Z,14716.00
2019-03-20T07:28:48.150Z,14076.00
2019-03-20T07:29:48.146Z,14072.00
2019-03-20T07:30:48.190Z,14724.00
2019-03-20T07:31:48.117Z,15880.00
2019-03-20T07:32:48.100Z,15620.00
2019-03-20T07:33:48.091Z,16704.00
2019-03-20T07:34:48.086Z,17824.00
2019-03-20T07:35:48.112Z,18176.00
2019-03-20T07:36:48.056Z,18880.00
2019-03-20T07:37:55.925Z,17504.00
2019-03-20T07:38:49.069Z,20160.00
2019-03-20T07:39:48.028Z,19904.00
2019-03-20T07:40:48.035Z,20384.00
2019-03-20T07:41:48.001Z,20960.00
2019-03-20T07:42:47.987Z,21248.00
2019-03-20T07:43:47.982Z,21248.00
2019-03-20T07:44:47.969Z,21984.00
2019-03-20T07:45:47.985Z,21824.00
2019-03-20T07:46:47.954Z,22528.00
2019-03-20T07:47:47.935Z,23584.00
2019-03-20T07:48:47.938Z,24352.00
2019-03-20T07:49:47.921Z,24640.00
2019-03-20T07:50:47.965Z,25184.00
2019-03-20T07:51:47.960Z,25760.00
2019-03-20T07:52:47.899Z,26304.00
2019-03-20T07:53:47.883Z,21888.00
2019-03-20T07:54:47.878Z,25952.00
2019-03-20T07:55:47.853Z,26624.00
2019-03-20T07:56:47.951Z,27328.00
2019-03-20T07:57:47.829Z,29120.00
2019-03-20T07:58:47.820Z,30016.00
2019-03-20T07:59:47.812Z,30752.00
2019-03-20T08:00:47.810Z,31008.00
2019-03-20T08:01:47.834Z,31040.00
2019-03-20T08:02:47.777Z,29664.00
2019-03-20T08:03:47.772Z,31584.00
2019-03-20T08:04:47.750Z,32576.00
2019-03-20T08:05:47.748Z,34336.00
2019-03-20T08:06:47.760Z,37184.00
2019-03-20T08:07:47.722Z,40896.00
2019-03-20T08:08:47.711Z,44608.00
2019-03-20T08:09:47.701Z,46496.00
2019-03-20T08:10:47.693Z,47136.00
2019-03-20T08:11:47.707Z,47072.00
2019-03-20T08:12:47.669Z,35648.00
2019-03-20T08:13:47.659Z,33536.00
2019-03-20T08:14:47.655Z,27232.00
2019-03-20T08:15:47.641Z,27424.00
2019-03-20T08:16:47.655Z,29248.00
2019-03-20T08:17:47.618Z,34240.00
2019-03-20T08:18:47.607Z,39936.00
2019-03-20T08:19:47.591Z,35520.00
2019-03-20T08:20:47.579Z,34976.00
2019-03-20T08:21:47.598Z,29536.00
2019-03-20T08:22:47.560Z,28000.00
2019-03-20T08:23:47.552Z,29152.00
2019-03-20T08:24:47.539Z,25952.00
2019-03-20T08:25:47.525Z,26816.00
2019-03-20T08:26:47.539Z,25856.00
2019-03-20T08:27:47.507Z,23776.00
2019-03-20T08:28:47.492Z,23744.00
2019-03-20T08:29:47.484Z,23232.00
2019-03-20T08:30:47.473Z,24384.00
2019-03-20T08:31:47.488Z,20768.00
2019-03-20T08:32:47.456Z,19520.00
2019-03-20T08:33:47.436Z,19104.00
2019-03-20T08:34:47.429Z,19040.00
2019-03-20T08:35:47.458Z,18784.00
2019-03-20T08:36:47.438Z,20000.00
2019-03-20T08:37:47.404Z,44128.00
2019-03-20T08:38:47.386Z,49760.00
2019-03-20T08:39:47.372Z,46272.00
2019-03-20T08:40:47.375Z,30816.00
2019-03-20T08:41:47.379Z,39328.00
2019-03-20T08:42:47.339Z,38560.00
2019-03-20T08:43:47.340Z,27744.00
2019-03-20T08:44:47.321Z,39424.00
2019-03-20T08:45:47.307Z,44416.00
2019-03-20T08:46:47.330Z,39488.00
2019-03-20T08:47:47.286Z,26624.00
2019-03-20T08:48:48.454Z,43072.00
2019-03-20T08:49:47.270Z,44064.00
2019-03-20T08:50:47.265Z,44160.00
2019-03-20T08:51:47.275Z,43936.00
2019-03-20T08:52:47.245Z,44032.00
2019-03-20T08:53:47.225Z,43072.00
2019-03-20T08:54:47.216Z,43840.00
2019-03-20T08:55:47.205Z,39168.00
2019-03-20T08:56:47.223Z,35744.00
2019-03-20T08:57:47.179Z,37024.00
2019-03-20T08:58:47.168Z,34944.00
2019-03-20T08:59:47.162Z,35936.00
2019-03-20T09:00:47.151Z,39392.00
2019-03-20T09:01:47.167Z,40256.00
2019-03-20T09:02:47.127Z,39872.00
2019-03-20T09:03:47.114Z,40448.00
2019-03-20T09:04:47.102Z,39712.00
2019-03-20T09:05:47.083Z,39808.00
2019-03-20T09:06:47.124Z,40672.00
2019-03-20T09:07:47.755Z,40928.00
2019-03-20T09:08:47.057Z,41888.00
2019-03-20T09:09:47.050Z,41888.00
2019-03-20T09:10:47.037Z,42400.00
2019-03-20T09:11:47.031Z,40992.00
2019-03-20T09:12:47.046Z,39680.00
2019-03-20T09:13:47.021Z,39360.00
2019-03-20T09:14:46.995Z,38880.00
2019-03-20T09:15:46.985Z,39168.00
2019-03-20T09:16:46.972Z,39744.00
2019-03-20T09:17:46.993Z,40256.00
2019-03-20T09:18:46.960Z,40320.00
2019-03-20T09:19:46.940Z,41504.00
2019-03-20T09:20:46.929Z,42080.00
2019-03-20T09:21:46.930Z,43040.00
2019-03-20T09:22:46.931Z,44544.00
2019-03-20T09:23:46.900Z,47008.00
2019-03-20T09:24:46.887Z,46048.00
2019-03-20T09:25:46.876Z,44448.00
2019-03-20T09:26:46.859Z,43392.00
2019-03-20T09:27:46.877Z,45696.00
2019-03-20T09:28:46.845Z,45056.00
2019-03-20T09:29:46.833Z,44640.00
2019-03-20T09:30:46.830Z,42592.00
2019-03-20T09:31:46.810Z,44032.00
2019-03-20T09:32:46.833Z,45088.00
2019-03-20T09:33:46.814Z,45280.00
2019-03-20T09:34:46.778Z,46560.00
2019-03-20T09:35:46.773Z,45184.00
2019-03-20T09:36:46.762Z,44576.00
2019-03-20T09:37:51.968Z,46432.00
2019-03-20T09:38:47.736Z,44992.00
2019-03-20T09:39:46.721Z,45024.00
2019-03-20T09:40:46.713Z,45504.00
2019-03-20T09:41:46.708Z,45696.00
2019-03-20T09:42:46.720Z,46176.00
2019-03-20T09:43:46.679Z,44672.00
2019-03-20T09:44:46.671Z,45600.00
2019-03-20T09:45:46.658Z,45888.00
2019-03-20T09:46:46.650Z,47072.00
2019-03-20T09:47:46.659Z,47808.00
2019-03-20T09:48:46.628Z,47200.00
2019-03-20T09:49:46.615Z,48064.00
2019-03-20T09:50:46.604Z,49600.00
2019-03-20T09:51:46.627Z,51424.00
2019-03-20T09:52:46.607Z,50976.00
2019-03-20T09:53:46.578Z,50400.00
2019-03-20T09:54:46.568Z,51328.00
2019-03-20T09:55:46.553Z,50400.00
2019-03-20T09:56:46.543Z,49408.00
2019-03-20T09:57:46.557Z,49184.00
2019-03-20T09:58:46.562Z,48128.00
2019-03-20T09:59:46.510Z,48800.00
2019-03-20T10:00:46.497Z,48544.00
2019-03-20T10:01:46.497Z,49408.00
2019-03-20T10:02:46.500Z,50112.00
2019-03-20T10:03:46.469Z,51296.00
2019-03-20T10:04:46.461Z,53504.00
2019-03-20T10:05:46.449Z,54912.00
2019-03-20T10:06:46.435Z,56768.00
2019-03-20T10:07:46.447Z,54656.00
2019-03-20T10:08:53.750Z,54048.00
2019-03-20T10:09:47.418Z,53888.00
2019-03-20T10:10:46.390Z,52640.00
2019-03-20T10:11:46.379Z,51136.00
2019-03-20T10:12:46.395Z,51872.00
2019-03-20T10:13:46.361Z,50336.00
2019-03-20T10:14:46.340Z,49696.00
2019-03-20T10:15:46.335Z,49632.00
2019-03-20T10:16:46.324Z,48480.00
2019-03-20T10:17:46.341Z,48928.00
2019-03-20T10:18:46.295Z,47680.00
2019-03-20T10:19:46.293Z,49248.00
2019-03-20T10:20:46.280Z,49984.00
2019-03-20T10:21:46.266Z,45376.00
2019-03-20T10:22:46.276Z,45568.00
2019-03-20T10:23:46.243Z,49568.00
2019-03-20T10:24:46.229Z,51040.00
2019-03-20T10:25:46.226Z,49568.00
2019-03-20T10:26:46.214Z,50144.00
2019-03-20T10:27:46.227Z,52736.00
2019-03-20T10:28:46.183Z,55328.00
2019-03-20T10:29:46.178Z,52800.00
2019-03-20T10:30:46.166Z,52960.00
2019-03-20T10:31:46.154Z,54688.00
2019-03-20T10:32:46.175Z,52640.00
2019-03-20T10:33:46.140Z,56384.00
2019-03-20T10:34:46.130Z,53280.00
2019-03-20T10:35:50.328Z,52448.00
2019-03-20T10:36:46.104Z,52000.00
2019-03-20T10:37:46.122Z,48960.00
2019-03-20T10:38:48.630Z,54848.00
2019-03-20T10:39:46.134Z,54304.00
2019-03-20T10:40:46.062Z,48608.00
2019-03-20T10:41:46.050Z,50272.00
2019-03-20T10:42:46.063Z,50816.00
2019-03-20T10:43:46.028Z,61056.00
2019-03-20T10:44:46.027Z,62624.00
2019-03-20T10:45:46.012Z,64288.00
2019-03-20T10:46:45.996Z,63392.00
2019-03-20T10:47:46.009Z,53184.00
2019-03-20T10:48:45.978Z,57408.00
2019-03-20T10:49:45.964Z,63200.00
2019-03-20T10:50:45.954Z,55200.00
2019-03-20T10:51:45.942Z,53792.00
2019-03-20T10:52:45.937Z,55520.00
2019-03-20T10:53:45.955Z,52160.00
2019-03-20T10:54:45.914Z,53856.00
2019-03-20T10:55:45.909Z,53152.00
2019-03-20T10:56:45.888Z,51008.00
2019-03-20T10:57:45.883Z,51776.00
2019-03-20T10:58:45.894Z,54496.00
2019-03-20T10:59:45.859Z,51776.00
2019-03-20T11:00:45.855Z,50016.00
2019-03-20T11:01:45.834Z,49504.00
2019-03-20T11:02:45.832Z,50528.00
2019-03-20T11:03:45.842Z,49152.00
2019-03-20T11:04:45.809Z,51104.00
2019-03-20T11:05:45.807Z,50944.00
2019-03-20T11:06:45.789Z,48448.00
2019-03-20T11:07:45.781Z,48000.00
2019-03-20T11:08:45.793Z,48320.00
2019-03-20T11:09:45.751Z,46752.00
2019-03-20T11:10:45.739Z,43872.00
2019-03-20T11:11:45.731Z,42240.00
2019-03-20T11:12:45.720Z,42816.00
2019-03-20T11:13:45.741Z,45056.00
2019-03-20T11:14:45.700Z,44672.00
2019-03-20T11:15:45.687Z,45056.00
2019-03-20T11:16:45.680Z,44736.00
2019-03-20T11:17:54.652Z,43904.00
2019-03-20T11:18:48.285Z,41408.00
2019-03-20T11:19:45.648Z,39136.00
2019-03-20T11:20:45.651Z,38176.00
2019-03-20T11:21:45.623Z,37056.00
2019-03-20T11:22:45.613Z,36096.00
2019-03-20T11:23:45.627Z,36192.00
2019-03-20T11:24:45.596Z,36608.00
2019-03-20T11:25:45.583Z,37312.00
2019-03-20T11:26:45.577Z,38496.00
2019-03-20T11:27:45.563Z,39776.00
2019-03-20T11:28:45.582Z,40416.00
2019-03-20T11:29:45.545Z,40512.00
2019-03-20T11:30:45.534Z,40448.00
2019-03-20T11:31:45.518Z,39872.00
2019-03-20T11:32:45.504Z,39328.00
2019-03-20T11:33:45.518Z,38944.00
2019-03-20T11:34:45.490Z,38688.00
2019-03-20T11:35:45.475Z,38688.00
2019-03-20T11:36:45.462Z,39744.00
2019-03-20T11:37:45.455Z,40064.00
2019-03-20T11:38:45.473Z,39648.00
2019-03-20T11:39:45.433Z,39104.00
2019-03-20T11:40:45.418Z,39648.00
2019-03-20T11:41:45.406Z,40160.00
2019-03-20T11:42:45.402Z,40704.00
2019-03-20T11:43:45.410Z,40800.00
2019-03-20T11:44:45.371Z,41280.00
2019-03-20T11:45:45.364Z,41152.00
2019-03-20T11:46:45.363Z,40672.00
2019-03-20T11:47:45.344Z,40096.00
2019-03-20T11:48:45.355Z,39104.00
2019-03-20T11:49:45.320Z,38368.00
2019-03-20T11:50:45.307Z,37376.00
2019-03-20T11:51:45.300Z,36256.00
2019-03-20T11:52:45.295Z,35424.00
2019-03-20T11:53:45.342Z,33920.00
2019-03-20T11:54:45.264Z,33056.00
2019-03-20T11:55:45.250Z,33760.00
2019-03-20T11:56:45.239Z,34592.00
2019-03-20T11:57:45.234Z,35072.00
2019-03-20T11:58:45.246Z,34848.00
2019-03-20T11:59:45.208Z,34784.00
2019-03-20T12:00:45.195Z,34432.00
2019-03-20T12:01:45.190Z,33408.00
2019-03-20T12:02:45.178Z,32288.00
2019-03-20T12:03:45.191Z,30880.00
2019-03-20T12:04:45.159Z,29952.00
2019-03-20T12:05:45.143Z,29280.00
2019-03-20T12:06:45.151Z,29760.00
2019-03-20T12:07:45.128Z,33248.00
2019-03-20T12:08:45.202Z,34752.00
2019-03-20T12:09:45.110Z,34080.00
2019-03-20T12:10:45.099Z,31616.00
2019-03-20T12:11:46.104Z,28096.00
2019-03-20T12:12:45.074Z,26016.00
2019-03-20T12:13:45.097Z,27616.00
2019-03-20T12:14:45.053Z,30752.00
2019-03-20T12:15:45.044Z,31744.00
2019-03-20T12:16:45.032Z,32096.00
2019-03-20T12:17:45.024Z,33248.00
2019-03-20T12:18:45.031Z,34912.00
2019-03-20T12:19:45.276Z,35872.00
2019-03-20T12:20:44.990Z,36736.00
2019-03-20T12:21:44.988Z,37280.00
2019-03-20T12:22:44.965Z,37760.00
2019-03-20T12:23:44.960Z,38560.00
2019-03-20T12:24:44.973Z,39232.00
2019-03-20T12:25:44.935Z,39584.00
2019-03-20T12:26:44.923Z,39072.00