createdAt,value
2018-02-13T00:00:05.621Z,15.33
2018-02-13T00:02:34.646Z,11.27
2018-02-13T00:05:02.839Z,6.70
2018-02-13T00:07:31.835Z,12.47
2018-02-13T00:10:00.062Z,11.87
2018-02-13T00:12:28.252Z,6.77
2018-02-13T00:14:56.455Z,8.63
2018-02-13T00:17:24.687Z,6.03
2018-02-13T00:19:52.947Z,5.40
2018-02-13T00:22:21.151Z,5.63
2018-02-13T00:24:49.349Z,6.10
2018-02-13T00:27:17.548Z,4.87
2018-02-13T00:29:46.512Z,5.33
2018-02-13T00:32:16.159Z,5.17
2018-02-13T00:34:45.180Z,5.10
2018-02-13T00:37:13.467Z,4.83
2018-02-13T00:39:41.735Z,5.77
2018-02-13T00:42:09.962Z,4.93
2018-02-13T00:44:38.178Z,5.27
2018-02-13T00:47:06.428Z,4.87
2018-02-13T00:49:35.392Z,4.83
2018-02-13T00:52:03.680Z,5.53
2018-02-13T00:54:31.876Z,5.37
2018-02-13T00:57:00.880Z,5.30
2018-02-13T00:59:29.850Z,5.43
2018-02-13T01:01:58.059Z,5.20
2018-02-13T01:04:27.274Z,5.40
2018-02-13T01:06:55.449Z,4.97
2018-02-13T01:09:23.889Z,5.13
2018-02-13T01:11:52.858Z,4.87
2018-02-13T01:14:21.066Z,5.07
2018-02-13T01:16:50.016Z,5.17
2018-02-13T01:19:18.267Z,5.20
2018-02-13T01:21:46.521Z,4.90
2018-02-13T01:24:15.490Z,4.50
2018-02-13T01:26:43.708Z,4.47
2018-02-13T01:29:11.903Z,4.37
2018-02-13T01:31:40.079Z,4.77
2018-02-13T01:34:08.313Z,4.73
2018-02-13T01:36:37.335Z,4.20
2018-02-13T01:39:05.533Z,4.57
2018-02-13T01:41:33.739Z,4.10
2018-02-13T01:44:01.959Z,4.03
2018-02-13T01:46:30.185Z,3.63
2018-02-13T01:48:58.421Z,3.90
2018-02-13T01:51:26.639Z,3.93
2018-02-13T01:53:54.845Z,3.90
2018-02-13T01:56:24.062Z,3.83
2018-02-13T01:58:52.277Z,3.80
2018-02-13T02:01:20.497Z,3.73
2018-02-13T02:03:48.718Z,3.83
2018-02-13T02:06:16.960Z,3.70
2018-02-13T02:08:45.178Z,3.57
2018-02-13T02:11:13.377Z,3.60
2018-02-13T02:13:42.375Z,3.97
2018-02-13T02:16:11.363Z,4.07
2018-02-13T02:18:39.583Z,3.83
2018-02-13T02:21:07.773Z,3.80
2018-02-13T02:23:36.002Z,3.77
2018-02-13T02:26:04.976Z,4.07
2018-02-13T02:28:33.957Z,4.10
2018-02-13T02:31:02.197Z,4.00
2018-02-13T02:33:30.418Z,3.90
2018-02-13T02:35:58.641Z,3.40
2018-02-13T02:38:26.836Z,3.83
2018-02-13T02:40:55.288Z,3.70
2018-02-13T02:43:23.515Z,3.83
2018-02-13T02:45:52.526Z,3.80
2018-02-13T02:48:21.545Z,3.90
2018-02-13T02:50:50.495Z,3.80
2018-02-13T02:53:18.688Z,3.83
2018-02-13T02:55:46.882Z,3.80
2018-02-13T02:58:15.872Z,4.20
2018-02-13T03:00:44.188Z,4.07
2018-02-13T03:03:12.404Z,4.27
2018-02-13T03:05:40.772Z,4.40
2018-02-13T03:08:08.978Z,4.00
2018-02-13T03:10:38.012Z,4.50
2018-02-13T03:13:06.231Z,4.50
2018-02-13T03:15:34.413Z,4.30
2018-02-13T03:18:02.594Z,4.63
2018-02-13T03:20:31.546Z,4.60
2018-02-13T03:22:59.782Z,4.70
2018-02-13T03:25:28.903Z,4.60
2018-02-13T03:27:57.101Z,5.23
2018-02-13T03:30:25.291Z,4.70
2018-02-13T03:32:53.499Z,5.17
2018-02-13T03:35:22.471Z,4.77
2018-02-13T03:37:50.697Z,5.20
2018-02-13T03:40:18.923Z,5.20
2018-02-13T03:42:47.127Z,5.00
2018-02-13T03:45:16.093Z,5.30
2018-02-13T03:47:44.279Z,5.33
2018-02-13T03:50:13.283Z,5.50
2018-02-13T03:52:42.234Z,5.53
2018-02-13T03:55:10.444Z,5.57
2018-02-13T03:57:38.727Z,5.53
2018-02-13T04:00:07.707Z,6.10
2018-02-13T04:02:36.719Z,5.50
2018-02-13T04:05:05.687Z,5.97
2018-02-13T04:07:33.928Z,5.60
2018-02-13T04:10:02.117Z,6.07
2018-02-13T04:12:30.314Z,5.20
2018-02-13T04:14:58.522Z,5.57
2018-02-13T04:17:27.500Z,5.43
2018-02-13T04:19:56.482Z,5.57
2018-02-13T04:22:25.456Z,5.70
2018-02-13T04:24:53.924Z,5.53
2018-02-13T04:27:22.535Z,6.20
2018-02-13T04:29:54.146Z,5.33
2018-02-13T04:32:28.540Z,5.90
2018-02-13T04:34:57.709Z,5.73
2018-02-13T04:37:25.931Z,5.57
2018-02-13T04:39:54.217Z,5.87
2018-02-13T04:42:22.479Z,5.80
2018-02-13T04:44:50.711Z,6.20
2018-02-13T04:47:19.062Z,5.73
2018-02-13T04:49:47.305Z,5.80
2018-02-13T04:52:16.306Z,6.03
2018-02-13T04:54:44.517Z,5.70
2018-02-13T04:57:12.904Z,5.87
2018-02-13T04:59:41.082Z,5.63
2018-02-13T05:02:09.325Z,5.80
2018-02-13T05:04:37.720Z,5.67
2018-02-13T05:07:05.925Z,5.73
2018-02-13T05:09:34.163Z,5.43
2018-02-13T05:12:02.361Z,5.80
2018-02-13T05:14:30.587Z,5.80
2018-02-13T05:16:59.611Z,5.40
2018-02-13T05:19:27.827Z,5.83
2018-02-13T05:21:56.042Z,5.47
2018-02-13T05:24:24.243Z,5.70
2018-02-13T05:26:52.472Z,5.70
2018-02-13T05:29:21.441Z,5.83
2018-02-13T05:31:49.679Z,5.90
2018-02-13T05:34:17.903Z,5.83
2018-02-13T05:36:46.246Z,5.93
2018-02-13T05:39:14.459Z,6.03
2018-02-13T05:41:43.427Z,5.33
2018-02-13T05:44:11.640Z,6.13
2018-02-13T05:46:40.617Z,5.67
2018-02-13T05:51:50.530Z,5.67
2018-02-13T05:54:18.720Z,5.67
2018-02-13T05:56:46.990Z,5.73
2018-02-13T05:59:15.188Z,5.63
2018-02-13T06:01:43.396Z,5.40
2018-02-13T06:04:12.410Z,5.40
2018-02-13T06:06:40.646Z,6.27
2018-02-13T06:09:08.862Z,5.93
2018-02-13T06:11:37.832Z,5.33
2018-02-13T06:14:06.020Z,5.50
2018-02-13T06:16:34.240Z,5.70
2018-02-13T06:19:02.419Z,6.07
2018-02-13T06:21:30.622Z,5.33
2018-02-13T06:23:58.951Z,5.03
2018-02-13T06:26:27.165Z,5.40
2018-02-13T06:28:55.433Z,5.50
2018-02-13T06:31:23.649Z,4.90
2018-02-13T06:33:51.840Z,5.53
2018-02-13T06:36:20.823Z,4.83
2018-02-13T06:38:49.782Z,4.60
2018-02-13T06:41:18.040Z,4.80
2018-02-13T06:43:46.248Z,5.00
2018-02-13T06:46:14.461Z,4.43
2018-02-13T06:48:42.669Z,4.97
2018-02-13T06:51:10.883Z,4.77
2018-02-13T06:53:39.099Z,4.97
2018-02-13T06:56:07.307Z,4.63
2018-02-13T06:58:35.677Z,4.43
2018-02-13T07:01:03.899Z,4.10
2018-02-13T07:03:32.907Z,4.10
2018-02-13T07:06:01.887Z,5.20
2018-02-13T07:08:30.092Z,4.20
2018-02-13T07:10:58.281Z,4.87
2018-02-13T07:13:26.480Z,4.23
2018-02-13T07:15:54.684Z,4.50
2018-02-13T07:18:23.019Z,3.93
2018-02-13T07:20:51.185Z,3.63
2018-02-13T07:23:19.393Z,4.10
2018-02-13T07:25:47.619Z,4.37
2018-02-13T07:28:17.261Z,4.07
2018-02-13T07:30:45.606Z,3.80
2018-02-13T07:33:14.560Z,3.60
2018-02-13T07:35:43.558Z,3.53
2018-02-13T07:38:11.810Z,2.90
2018-02-13T07:40:40.026Z,3.13
2018-02-13T07:43:08.283Z,3.37
2018-02-13T07:45:36.501Z,3.43
2018-02-13T07:48:04.722Z,3.57
2018-02-13T07:50:33.707Z,3.00
2018-02-13T07:53:02.068Z,3.03
2018-02-13T07:55:30.348Z,3.07
2018-02-13T07:57:58.627Z,2.97
2018-02-13T08:00:26.825Z,3.07
2018-02-13T08:02:55.034Z,2.80
2018-02-13T08:05:24.000Z,2.97
2018-02-13T08:07:52.214Z,2.90
2018-02-13T08:10:20.494Z,3.03
2018-02-13T08:12:49.616Z,2.47
2018-02-13T08:15:17.822Z,2.57
2018-02-13T08:17:46.050Z,2.90
2018-02-13T08:20:15.063Z,2.90
2018-02-13T08:22:43.260Z,3.10
2018-02-13T08:25:11.501Z,2.87
2018-02-13T08:27:39.712Z,2.77
2018-02-13T08:30:07.926Z,2.93
2018-02-13T08:32:36.944Z,2.60
2018-02-13T08:35:05.146Z,3.30
2018-02-13T08:37:33.349Z,2.93
2018-02-13T08:40:02.471Z,2.97
2018-02-13T08:42:30.686Z,2.60
2018-02-13T08:44:58.871Z,2.47
2018-02-13T08:47:27.101Z,3.40
2018-02-13T08:49:56.087Z,2.67
2018-02-13T08:52:25.067Z,3.83
2018-02-13T08:54:53.406Z,3.47
2018-02-13T08:57:21.619Z,2.63
2018-02-13T08:59:49.851Z,3.17
2018-02-13T09:02:18.083Z,3.30
2018-02-13T09:04:47.782Z,2.50
2018-02-13T09:07:16.071Z,2.97
2018-02-13T09:09:45.049Z,2.40
2018-02-13T09:12:13.256Z,2.10
2018-02-13T09:14:41.531Z,2.70
2018-02-13T09:17:09.709Z,3.07
2018-02-13T09:19:38.682Z,2.67
2018-02-13T09:22:06.893Z,2.47
2018-02-13T09:24:35.186Z,2.80
2018-02-13T09:27:03.387Z,2.67
2018-02-13T09:29:31.586Z,2.60
2018-02-13T09:31:59.778Z,2.40
2018-02-13T09:34:28.740Z,2.37
2018-02-13T09:36:56.966Z,2.83
2018-02-13T09:39:25.180Z,2.47
2018-02-13T09:41:53.616Z,2.60
2018-02-13T09:44:22.606Z,3.20
2018-02-13T09:46:51.556Z,2.50
2018-02-13T09:49:19.782Z,2.87
2018-02-13T09:51:48.795Z,2.60
2018-02-13T09:54:17.008Z,2.17
2018-02-13T09:56:45.207Z,2.67
2018-02-13T09:59:13.392Z,2.27
2018-02-13T10:01:42.398Z,2.80
2018-02-13T10:04:10.614Z,3.67
2018-02-13T10:06:38.824Z,3.60
2018-02-13T10:09:07.248Z,2.73
2018-02-13T10:11:35.445Z,2.40
2018-02-13T10:14:03.675Z,2.20
2018-02-13T10:16:32.691Z,1.90
2018-02-13T10:19:00.929Z,2.07
2018-02-13T10:21:29.888Z,2.03
2018-02-13T10:23:58.116Z,2.30
2018-02-13T10:26:27.238Z,3.20
2018-02-13T10:28:55.443Z,2.00
2018-02-13T10:31:23.642Z,1.90
2018-02-13T10:33:52.668Z,1.93
2018-02-13T10:36:20.958Z,1.97
2018-02-13T10:38:49.173Z,1.73
2018-02-13T10:41:17.511Z,1.80
2018-02-13T10:43:46.351Z,2.40
2018-02-13T10:46:14.527Z,2.10
2018-02-13T10:48:42.753Z,2.00
2018-02-13T10:51:10.993Z,2.37
2018-02-13T10:53:39.231Z,2.20
2018-02-13T10:56:07.473Z,1.83
2018-02-13T10:58:35.657Z,2.80
2018-02-13T11:01:09.547Z,1.93
2018-02-13T11:03:38.515Z,2.10
2018-02-13T11:06:06.722Z,1.77
2018-02-13T11:08:34.935Z,1.93
2018-02-13T11:11:03.791Z,1.90
2018-02-13T11:13:32.035Z,1.80
2018-02-13T11:16:00.255Z,1.80
2018-02-13T11:18:28.740Z,2.10
2018-02-13T11:20:56.955Z,1.97
2018-02-13T11:23:26.217Z,1.90
2018-02-13T11:25:54.427Z,1.50
2018-02-13T11:28:22.674Z,2.10
2018-02-13T11:30:50.914Z,1.90
2018-02-13T11:33:20.584Z,2.27
2018-02-13T11:35:48.782Z,2.23
2018-02-13T11:38:16.991Z,1.70
2018-02-13T11:40:45.193Z,2.10
2018-02-13T11:43:13.418Z,1.90
2018-02-13T11:45:41.620Z,2.50
2018-02-13T11:48:09.872Z,2.17
2018-02-13T11:50:38.862Z,1.83
2018-02-13T11:53:08.042Z,1.63
2018-02-13T11:55:37.090Z,1.83
2018-02-13T11:58:05.318Z,1.70
2018-02-13T12:00:34.395Z,2.13
2018-02-13T12:03:02.596Z,2.00
2018-02-13T12:05:30.798Z,2.43
2018-02-13T12:07:58.992Z,2.13
2018-02-13T12:10:27.212Z,2.60
2018-02-13T12:12:55.418Z,2.27
2018-02-13T12:15:23.657Z,2.30
2018-02-13T12:17:51.876Z,1.90
2018-02-13T12:20:20.880Z,1.97
2018-02-13T12:22:49.140Z,1.70
2018-02-13T12:25:29.985Z,1.83
2018-02-13T12:27:59.730Z,1.93
2018-02-13T12:30:28.683Z,1.70
2018-02-13T12:32:56.904Z,1.70
2018-02-13T12:35:25.197Z,1.87
2018-02-13T12:37:53.475Z,1.73
2018-02-13T12:40:21.699Z,1.73
2018-02-13T12:42:50.744Z,1.67
2018-02-13T12:45:18.947Z,2.20
2018-02-13T12:47:47.139Z,1.93
2018-02-13T12:50:15.489Z,2.00
2018-02-13T12:52:43.724Z,1.70
2018-02-13T12:55:12.723Z,1.80
2018-02-13T12:57:40.997Z,1.53
2018-02-13T13:00:09.989Z,2.00
2018-02-13T13:02:38.953Z,1.60
2018-02-13T13:05:07.191Z,1.97
2018-02-13T13:07:35.468Z,1.67
2018-02-13T13:10:03.659Z,1.57
2018-02-13T13:12:31.857Z,1.30
2018-02-13T13:15:00.101Z,1.50
2018-02-13T13:17:28.348Z,1.23
2018-02-13T13:19:57.306Z,1.73
2018-02-13T13:22:25.512Z,1.40
2018-02-13T13:24:54.480Z,1.60
2018-02-13T13:27:24.182Z,1.37
2018-02-13T13:29:52.395Z,0.93
2018-02-13T13:32:22.105Z,1.20
2018-02-13T13:34:51.135Z,1.60
2018-02-13T13:37:19.342Z,1.57
2018-02-13T13:39:47.650Z,1.60
2018-02-13T13:42:16.646Z,1.37
2018-02-13T13:44:45.600Z,1.70
2018-02-13T13:47:13.800Z,1.53
2018-02-13T13:49:42.838Z,1.13
2018-02-13T13:52:11.113Z,1.67
2018-02-13T13:54:40.058Z,1.57
2018-02-13T13:57:08.288Z,1.40
2018-02-13T13:59:37.250Z,1.43
2018-02-13T14:02:05.566Z,1.40
2018-02-13T14:04:33.805Z,1.57
2018-02-13T14:07:02.805Z,1.70
2018-02-13T14:09:32.152Z,1.30
2018-02-13T14:12:00.661Z,1.27
2018-02-13T14:14:30.354Z,1.40
2018-02-13T14:16:58.546Z,0.97
2018-02-13T14:19:26.771Z,1.57
2018-02-13T14:21:55.164Z,1.33
2018-02-13T14:24:24.204Z,1.17
2018-02-13T14:26:52.399Z,1.43
2018-02-13T14:29:20.648Z,1.30
2018-02-13T14:31:49.656Z,1.70
2018-02-13T14:34:17.852Z,1.30
2018-02-13T14:36:46.271Z,4.70
2018-02-13T14:39:14.505Z,2.70
2018-02-13T14:41:43.631Z,1.60
2018-02-13T14:44:11.907Z,3.27
2018-02-13T14:46:40.131Z,1.40
2018-02-13T14:49:08.389Z,1.87
2018-02-13T14:51:37.414Z,3.80
2018-02-13T14:54:05.623Z,1.80
2018-02-13T14:56:33.913Z,1.40
2018-02-13T14:59:02.149Z,1.50
2018-02-13T15:01:31.143Z,1.70
2018-02-13T15:04:00.115Z,1.70
2018-02-13T15:06:28.329Z,1.97
2018-02-13T15:08:56.828Z,1.60
2018-02-13T15:11:25.032Z,1.83
2018-02-13T15:13:53.244Z,2.00
2018-02-13T15:16:22.226Z,1.80
2018-02-13T15:18:51.255Z,1.50
2018-02-13T15:21:19.506Z,1.90
2018-02-13T15:23:48.467Z,1.80
2018-02-13T15:26:16.702Z,1.50
2018-02-13T15:28:44.988Z,1.50
2018-02-13T15:31:13.198Z,1.80
2018-02-13T15:33:41.424Z,1.57
2018-02-13T15:36:10.409Z,2.50
2018-02-13T15:38:39.557Z,1.57
2018-02-13T15:41:07.744Z,1.50
2018-02-13T15:43:35.956Z,1.40
2018-02-13T15:46:04.264Z,1.50
2018-02-13T15:48:32.476Z,1.70
2018-02-13T15:51:00.660Z,1.37
2018-02-13T15:53:30.396Z,1.83
2018-02-13T15:55:58.805Z,1.60
2018-02-13T15:58:27.024Z,1.50
2018-02-13T16:00:55.224Z,1.43
2018-02-13T16:03:23.471Z,1.77
2018-02-13T16:05:51.667Z,1.60
2018-02-13T16:08:19.887Z,1.70
2018-02-13T16:10:48.110Z,1.50
2018-02-13T16:13:17.171Z,1.77
2018-02-13T16:15:45.450Z,1.47
2018-02-13T16:18:13.633Z,1.73
2018-02-13T16:20:42.093Z,1.30
2018-02-13T16:23:10.279Z,1.33
2018-02-13T16:25:38.526Z,1.60
2018-02-13T16:28:07.491Z,1.90
2018-02-13T16:30:36.496Z,1.40
2018-02-13T16:33:05.472Z,1.43
2018-02-13T16:35:33.687Z,1.50
2018-02-13T16:38:03.023Z,1.30
2018-02-13T16:40:31.229Z,1.93
2018-02-13T16:42:59.453Z,1.30
2018-02-13T16:45:27.646Z,1.47
2018-02-13T16:47:55.881Z,1.20
2018-02-13T16:50:24.875Z,1.60
2018-02-13T16:52:53.854Z,1.77
2018-02-13T16:55:22.073Z,1.33
2018-02-13T16:57:50.272Z,1.60
2018-02-13T17:00:18.490Z,1.37
2018-02-13T17:02:47.467Z,1.87
2018-02-13T17:05:15.702Z,1.73
2018-02-13T17:07:44.887Z,1.73
2018-02-13T17:10:15.094Z,2.00
2018-02-13T17:12:43.568Z,1.70
2018-02-13T17:15:12.543Z,1.27
2018-02-13T17:17:40.759Z,1.40
2018-02-13T17:20:10.273Z,1.40
2018-02-13T17:22:38.862Z,1.53
2018-02-13T17:25:07.611Z,1.70
2018-02-13T17:27:35.840Z,1.70
2018-02-13T17:30:04.209Z,1.60
2018-02-13T17:32:33.248Z,1.20
2018-02-13T17:35:01.490Z,1.43
2018-02-13T17:37:29.717Z,1.67
2018-02-13T17:39:58.908Z,1.77
2018-02-13T17:42:27.110Z,1.40
2018-02-13T17:44:56.095Z,1.87
2018-02-13T17:47:25.037Z,1.93
2018-02-13T17:49:54.367Z,1.90
2018-02-13T17:52:24.082Z,2.10
2018-02-13T17:54:52.297Z,1.80
2018-02-13T17:57:20.533Z,1.77
2018-02-13T17:59:50.234Z,1.70
2018-02-13T18:02:18.478Z,2.13
2018-02-13T18:04:46.666Z,1.57
2018-02-13T18:07:14.856Z,1.90
2018-02-13T18:09:43.140Z,1.60
2018-02-13T18:12:11.331Z,1.70
2018-02-13T18:14:39.647Z,1.60
2018-02-13T18:17:07.839Z,1.97
2018-02-13T18:19:36.131Z,1.60
2018-02-13T18:22:04.458Z,1.90
2018-02-13T18:24:33.425Z,1.70
2018-02-13T18:27:01.629Z,1.50
2018-02-13T18:29:30.564Z,1.73
2018-02-13T18:31:59.260Z,1.50
2018-02-13T18:34:27.818Z,1.57
2018-02-13T18:36:56.147Z,1.57
2018-02-13T18:39:24.352Z,1.37
2018-02-13T18:41:53.316Z,1.63
2018-02-13T18:44:21.524Z,1.50
2018-02-13T18:46:50.619Z,1.50
2018-02-13T18:49:18.811Z,1.80
2018-02-13T18:51:47.909Z,1.70
2018-02-13T18:54:16.107Z,1.70
2018-02-13T18:56:44.314Z,1.90
2018-02-13T18:59:12.540Z,1.40
2018-02-13T19:01:40.745Z,2.00
2018-02-13T19:04:08.962Z,1.70
2018-02-13T19:06:37.924Z,1.50
2018-02-13T19:09:06.972Z,1.60
2018-02-13T19:11:35.199Z,2.10
2018-02-13T19:14:03.426Z,2.10
2018-02-13T19:16:31.629Z,2.03
2018-02-13T19:18:59.844Z,2.17
2018-02-13T19:21:28.806Z,1.90
2018-02-13T19:23:57.054Z,1.90
2018-02-13T19:26:25.254Z,1.90
2018-02-13T19:28:53.440Z,1.87
2018-02-13T19:31:21.652Z,1.87
2018-02-13T19:33:50.649Z,1.90
2018-02-13T19:36:19.651Z,2.00
2018-02-13T19:38:47.940Z,2.07
2018-02-13T19:41:16.129Z,2.23
2018-02-13T19:43:44.339Z,1.80
2018-02-13T19:46:12.512Z,1.70
2018-02-13T19:48:40.719Z,1.70
2018-02-13T19:51:09.283Z,1.90
2018-02-13T19:53:38.251Z,2.13
2018-02-13T19:56:06.603Z,2.30
2018-02-13T19:58:34.796Z,2.37
2018-02-13T20:01:03.011Z,1.87
2018-02-13T20:03:31.183Z,2.40
2018-02-13T20:06:00.147Z,2.40
2018-02-13T20:08:28.363Z,2.50
2018-02-13T20:10:57.315Z,2.50
2018-02-13T20:13:25.529Z,2.67
2018-02-13T20:15:54.521Z,2.67
2018-02-13T20:18:23.500Z,2.37
2018-02-13T20:20:51.732Z,2.77
2018-02-13T20:23:19.979Z,2.60
2018-02-13T20:25:48.237Z,3.23
2018-02-13T20:28:16.563Z,2.77
2018-02-13T20:30:44.796Z,3.50
2018-02-13T20:33:12.990Z,2.90
2018-02-13T20:35:42.880Z,2.37
2018-02-13T20:38:12.606Z,2.80
2018-02-13T20:40:41.593Z,3.33
2018-02-13T20:43:09.812Z,2.80
2018-02-13T20:45:38.011Z,2.50
2018-02-13T20:48:06.240Z,3.00
2018-02-13T20:50:34.469Z,2.97
2018-02-13T20:53:02.700Z,3.17
2018-02-13T20:55:30.900Z,3.17
2018-02-13T20:57:59.166Z,3.00
2018-02-13T21:00:27.422Z,3.20
2018-02-13T21:02:56.560Z,3.13
2018-02-13T21:05:24.748Z,3.37
2018-02-13T21:07:52.967Z,3.07
2018-02-13T21:10:21.166Z,2.50
2018-02-13T21:12:49.367Z,3.03
2018-02-13T21:15:17.542Z,3.43
2018-02-13T21:17:45.794Z,2.90
2018-02-13T21:20:14.002Z,2.83
2018-02-13T21:22:42.256Z,3.03
2018-02-13T21:25:10.456Z,2.87
2018-02-13T21:27:38.662Z,2.90
2018-02-13T21:30:07.623Z,2.73
2018-02-13T21:32:36.300Z,2.73
2018-02-13T21:35:04.728Z,2.67
2018-02-13T21:37:33.677Z,2.80
2018-02-13T21:40:01.868Z,2.80
2018-02-13T21:42:30.066Z,2.73
2018-02-13T21:44:59.037Z,2.63
2018-02-13T21:47:27.248Z,2.97
2018-02-13T21:49:56.237Z,2.63
2018-02-13T21:52:24.825Z,2.70
2018-02-13T21:54:53.025Z,2.93
2018-02-13T21:57:21.211Z,3.20
2018-02-13T21:59:49.388Z,2.90
2018-02-13T22:02:17.592Z,2.80
2018-02-13T22:04:45.807Z,3.00
2018-02-13T22:07:14.046Z,2.70
2018-02-13T22:09:42.245Z,3.03
2018-02-13T22:12:10.558Z,2.80
2018-02-13T22:14:38.778Z,2.90
2018-02-13T22:17:06.993Z,3.27
2018-02-13T22:19:35.995Z,2.73
2018-02-13T22:22:04.258Z,2.77
2018-02-13T22:24:33.210Z,3.07
2018-02-13T22:27:01.390Z,3.10
2018-02-13T22:29:29.608Z,3.30
2018-02-13T22:31:57.849Z,2.83
2018-02-13T22:34:26.034Z,3.17
2018-02-13T22:36:54.214Z,2.90
2018-02-13T22:39:22.422Z,2.87
2018-02-13T22:41:50.615Z,3.00
2018-02-13T22:44:18.872Z,2.83
2018-02-13T22:46:47.150Z,3.00
2018-02-13T22:49:15.347Z,3.00
2018-02-13T22:51:43.534Z,2.87
2018-02-13T22:54:12.168Z,2.67
2018-02-13T22:56:41.129Z,2.97
2018-02-13T22:59:09.318Z,3.23
2018-02-13T23:01:37.512Z,2.83
2018-02-13T23:04:06.480Z,3.13
2018-02-13T23:06:34.673Z,3.07
2018-02-13T23:09:02.884Z,3.10
2018-02-13T23:11:31.070Z,3.20
2018-02-13T23:13:59.252Z,3.13
2018-02-13T23:16:28.263Z,3.40
2018-02-13T23:18:56.485Z,3.17
2018-02-13T23:21:25.453Z,3.20
2018-02-13T23:23:54.425Z,3.20
2018-02-13T23:26:22.629Z,3.03
2018-02-13T23:28:51.642Z,3.23
2018-02-13T23:31:20.613Z,3.20
2018-02-13T23:33:48.853Z,3.07
2018-02-13T23:36:17.053Z,2.90
2018-02-13T23:38:45.233Z,3.13
2018-02-13T23:41:13.413Z,3.30
2018-02-13T23:43:41.636Z,3.30
2018-02-13T23:46:10.083Z,2.70
2018-02-13T23:48:39.101Z,2.70
2018-02-13T23:51:07.303Z,3.00
2018-02-13T23:53:35.565Z,2.90
2018-02-13T23:56:04.097Z,2.90
2018-02-13T23:58:32.942Z,2.77
