createdAt,value
2017-12-01T00:02:11.586Z,16.73
2017-12-01T00:04:37.933Z,16.71
2017-12-01T00:07:04.368Z,16.82
2017-12-01T00:09:30.802Z,16.84
2017-12-01T00:11:57.240Z,16.94
2017-12-01T00:14:24.390Z,16.92
2017-12-01T00:16:50.826Z,16.86
2017-12-01T00:19:17.138Z,16.91
2017-12-01T00:21:43.577Z,16.81
2017-12-01T00:24:10.129Z,16.77
2017-12-01T00:26:36.563Z,16.72
2017-12-01T00:29:02.928Z,16.69
2017-12-01T00:31:30.148Z,16.55
2017-12-01T00:33:56.582Z,16.54
2017-12-01T00:36:23.016Z,16.55
2017-12-01T00:38:49.347Z,16.51
2017-12-01T00:41:15.783Z,16.45
2017-12-01T00:43:42.225Z,16.37
2017-12-01T00:46:08.755Z,16.34
2017-12-01T00:48:35.810Z,16.48
2017-12-01T00:51:02.238Z,16.58
2017-12-01T00:53:28.672Z,16.63
2017-12-01T00:55:55.109Z,16.62
2017-12-01T00:58:21.440Z,16.66
2017-12-01T01:00:47.772Z,16.75
2017-12-01T01:03:14.206Z,16.81
2017-12-01T01:05:41.461Z,16.74
2017-12-01T01:08:07.792Z,16.74
2017-12-01T01:10:34.329Z,16.92
2017-12-01T01:13:00.695Z,16.90
2017-12-01T01:15:27.097Z,16.94
2017-12-01T01:17:53.531Z,17.09
2017-12-01T01:20:19.864Z,17.14
2017-12-01T01:22:47.090Z,17.13
2017-12-01T01:25:13.551Z,17.21
2017-12-01T01:27:39.986Z,17.20
2017-12-01T01:30:06.523Z,17.07
2017-12-01T01:34:59.290Z,17.00
2017-12-01T01:37:25.644Z,17.03
2017-12-01T01:39:52.875Z,17.09
2017-12-01T01:42:19.310Z,17.05
2017-12-01T01:44:45.748Z,16.64
2017-12-01T01:47:12.180Z,16.07
2017-12-01T01:49:38.614Z,15.39
2017-12-01T01:52:05.048Z,15.13
2017-12-01T01:54:31.506Z,14.76
2017-12-01T01:56:58.652Z,14.26
2017-12-01T01:59:25.071Z,13.77
2017-12-01T02:01:51.401Z,13.35
2017-12-01T02:04:17.855Z,13.03
2017-12-01T02:06:44.271Z,12.94
2017-12-01T02:09:10.705Z,12.80
2017-12-01T02:11:37.101Z,12.67
2017-12-01T02:14:04.292Z,12.51
2017-12-01T02:16:30.728Z,12.36
2017-12-01T02:18:57.094Z,12.24
2017-12-01T02:21:23.494Z,12.13
2017-12-01T02:23:49.824Z,11.94
2017-12-01T02:26:16.260Z,11.79
2017-12-01T02:28:42.683Z,11.57
2017-12-01T02:31:09.827Z,11.38
2017-12-01T02:33:36.268Z,11.19
2017-12-01T02:36:02.716Z,10.89
2017-12-01T02:38:29.150Z,10.79
2017-12-01T02:40:55.585Z,10.71
2017-12-01T02:43:22.018Z,10.45
2017-12-01T02:45:48.390Z,10.30
2017-12-01T02:48:15.707Z,10.22
2017-12-01T02:50:42.142Z,10.26
2017-12-01T02:53:08.596Z,10.18
2017-12-01T02:55:35.012Z,9.99
2017-12-01T02:58:01.445Z,9.77
2017-12-01T03:00:27.759Z,9.66
2017-12-01T03:02:54.178Z,9.66
2017-12-01T03:05:21.344Z,9.66
2017-12-01T03:07:47.812Z,9.56
2017-12-01T03:10:14.254Z,9.52
2017-12-01T03:12:40.668Z,9.40
2017-12-01T03:15:07.145Z,9.28
2017-12-01T03:17:33.579Z,9.11
2017-12-01T03:20:00.048Z,9.08
2017-12-01T03:22:27.349Z,8.95
2017-12-01T03:24:53.763Z,8.80
2017-12-01T03:27:20.197Z,8.70
2017-12-01T03:29:46.632Z,8.74
2017-12-01T03:32:13.067Z,8.66
2017-12-01T03:34:39.501Z,8.63
2017-12-01T03:37:05.936Z,8.57
2017-12-01T03:39:33.088Z,8.56
2017-12-01T03:41:59.459Z,8.46
2017-12-01T03:44:25.818Z,8.41
2017-12-01T03:46:52.259Z,8.30
2017-12-01T03:49:18.702Z,8.28
2017-12-01T03:51:45.092Z,8.06
2017-12-01T03:54:11.490Z,8.22
2017-12-01T03:56:38.744Z,8.17
2017-12-01T03:59:05.281Z,7.92
2017-12-01T04:01:31.715Z,8.07
2017-12-01T04:03:58.150Z,8.07
2017-12-01T04:06:24.584Z,8.07
2017-12-01T04:08:50.914Z,8.10
2017-12-01T04:11:17.352Z,8.06
2017-12-01T04:13:44.608Z,8.01
2017-12-01T04:16:10.972Z,8.00
2017-12-01T04:18:37.376Z,7.92
2017-12-01T04:21:03.807Z,8.04
2017-12-01T04:23:30.241Z,7.96
2017-12-01T04:25:56.660Z,7.92
2017-12-01T04:28:23.103Z,8.01
2017-12-01T04:30:50.264Z,7.95
2017-12-01T04:33:16.696Z,7.92
2017-12-01T04:35:43.132Z,7.93
2017-12-01T04:38:09.566Z,7.86
2017-12-01T04:40:35.932Z,7.89
2017-12-01T04:43:02.333Z,7.87
2017-12-01T04:45:28.776Z,7.91
2017-12-01T04:47:55.815Z,7.92
2017-12-01T04:50:22.250Z,7.85
2017-12-01T04:52:48.686Z,7.84
2017-12-01T04:55:15.122Z,7.92
2017-12-01T04:57:41.555Z,7.93
2017-12-01T05:00:07.992Z,7.89
2017-12-01T05:02:34.426Z,7.88
2017-12-01T05:05:01.515Z,7.89
2017-12-01T05:07:27.874Z,7.84
2017-12-01T05:09:54.340Z,7.81
2017-12-01T05:12:20.780Z,7.82
2017-12-01T05:14:47.214Z,7.82
2017-12-01T05:17:13.648Z,7.84
2017-12-01T05:19:40.084Z,7.77
2017-12-01T05:22:07.335Z,7.81
2017-12-01T05:24:33.667Z,7.81
2017-12-01T05:27:00.106Z,7.92
2017-12-01T05:29:26.538Z,7.90
2017-12-01T05:31:52.973Z,7.98
2017-12-01T05:34:19.408Z,7.91
2017-12-01T05:36:45.842Z,7.94
2017-12-01T05:39:12.993Z,7.96
2017-12-01T05:41:39.427Z,7.96
2017-12-01T05:44:05.861Z,7.95
2017-12-01T05:46:32.347Z,8.00
2017-12-01T05:48:58.750Z,8.09
2017-12-01T05:51:25.095Z,8.11
2017-12-01T05:53:51.496Z,8.13
2017-12-01T05:56:18.697Z,8.05
2017-12-01T05:58:45.083Z,8.12
2017-12-01T06:01:11.517Z,8.24
2017-12-01T06:03:37.951Z,8.26
2017-12-01T06:06:04.569Z,8.30
2017-12-01T06:08:31.003Z,8.29
2017-12-01T06:10:57.461Z,8.27
2017-12-01T06:13:23.897Z,8.29
2017-12-01T06:15:50.330Z,8.27
2017-12-01T06:18:16.693Z,8.33
2017-12-01T06:20:43.097Z,8.36
2017-12-01T06:23:09.859Z,8.43
2017-12-01T06:25:36.273Z,8.48
2017-12-01T06:28:02.710Z,8.53
2017-12-01T06:30:29.150Z,8.58
2017-12-01T06:32:55.576Z,8.54
2017-12-01T06:35:22.012Z,8.55
2017-12-01T06:37:48.336Z,8.55
2017-12-01T06:40:14.779Z,8.22
2017-12-01T06:42:41.423Z,8.63
2017-12-01T06:45:07.852Z,8.61
2017-12-01T06:47:34.287Z,8.68
2017-12-01T06:50:00.825Z,8.67
2017-12-01T06:52:27.221Z,8.63
2017-12-01T06:54:54.001Z,8.64
2017-12-01T06:57:20.435Z,8.66
2017-12-01T06:59:46.873Z,8.65
2017-12-01T07:02:13.411Z,8.71
2017-12-01T07:04:39.841Z,8.75
2017-12-01T07:07:06.277Z,8.68
2017-12-01T07:09:32.712Z,8.71
2017-12-01T07:11:59.043Z,8.62
2017-12-01T07:16:56.865Z,8.68
2017-12-01T07:19:23.192Z,8.71
2017-12-01T07:21:49.594Z,8.76
2017-12-01T07:24:16.066Z,8.81
2017-12-01T07:26:42.874Z,8.78
2017-12-01T07:29:09.308Z,8.81
2017-12-01T07:31:35.619Z,8.83
2017-12-01T07:34:02.074Z,8.82
2017-12-01T07:36:28.472Z,8.73
2017-12-01T07:38:54.841Z,8.62
2017-12-01T07:41:21.204Z,8.59
2017-12-01T07:43:47.711Z,8.69
2017-12-01T07:46:14.267Z,8.65
2017-12-01T07:48:40.682Z,8.75
2017-12-01T07:51:06.999Z,8.81
2017-12-01T07:53:33.449Z,8.70
2017-12-01T07:55:59.884Z,8.64
2017-12-01T07:58:27.138Z,8.60
2017-12-01T08:00:53.799Z,8.67
2017-12-01T08:03:20.214Z,8.64
2017-12-01T08:05:46.964Z,8.55
2017-12-01T08:08:13.388Z,8.69
2017-12-01T08:10:39.831Z,8.73
2017-12-01T08:13:06.257Z,8.68
2017-12-01T08:15:32.795Z,8.65
2017-12-01T08:17:59.160Z,8.76
2017-12-01T08:20:25.568Z,8.87
2017-12-01T08:22:52.199Z,8.88
2017-12-01T08:25:18.737Z,8.95
2017-12-01T08:27:45.203Z,8.91
2017-12-01T08:30:11.538Z,8.98
2017-12-01T08:32:37.939Z,9.04
2017-12-01T08:35:04.622Z,8.97
2017-12-01T08:37:31.120Z,9.08
2017-12-01T08:39:57.551Z,8.98
2017-12-01T08:42:23.882Z,9.03
2017-12-01T08:44:50.421Z,9.04
2017-12-01T08:47:16.856Z,9.00
2017-12-01T08:49:43.360Z,8.90
2017-12-01T08:52:10.581Z,9.06
2017-12-01T08:54:36.926Z,8.95
2017-12-01T08:57:03.309Z,8.85
2017-12-01T08:59:29.744Z,8.68
2017-12-01T09:01:56.184Z,8.80
2017-12-01T09:04:22.749Z,8.72
2017-12-01T09:06:49.151Z,8.76
2017-12-01T09:09:15.690Z,8.78
2017-12-01T09:11:42.122Z,8.84
2017-12-01T09:14:08.806Z,8.86
2017-12-01T09:16:35.130Z,8.91
2017-12-01T09:19:01.839Z,8.85
2017-12-01T09:21:28.326Z,8.84
2017-12-01T09:23:55.013Z,8.87
2017-12-01T09:26:21.446Z,9.03
2017-12-01T09:28:47.887Z,8.84
2017-12-01T09:31:14.827Z,8.93
2017-12-01T09:33:41.474Z,8.94
2017-12-01T09:36:08.037Z,8.94
2017-12-01T09:38:34.415Z,8.93
2017-12-01T09:41:00.874Z,8.86
2017-12-01T09:43:27.307Z,8.94
2017-12-01T09:45:54.160Z,8.99
2017-12-01T09:48:20.895Z,9.04
2017-12-01T09:50:47.329Z,9.04
2017-12-01T09:53:14.180Z,9.01
2017-12-01T09:55:40.608Z,9.10
2017-12-01T09:58:07.029Z,9.10
2017-12-01T10:00:33.477Z,9.09
2017-12-01T10:02:59.780Z,9.00
2017-12-01T10:05:26.644Z,9.12
2017-12-01T10:07:53.092Z,9.09
2017-12-01T10:10:19.473Z,9.00
2017-12-01T10:12:46.475Z,8.98
2017-12-01T10:15:13.111Z,9.06
2017-12-01T10:17:39.682Z,9.11
2017-12-01T10:20:06.202Z,9.18
2017-12-01T10:22:32.697Z,9.24
2017-12-01T10:24:59.686Z,9.29
2017-12-01T10:27:26.372Z,9.17
2017-12-01T10:29:52.815Z,9.29
2017-12-01T10:32:19.657Z,9.28
2017-12-01T10:34:46.124Z,9.28
2017-12-01T10:37:12.559Z,9.21
2017-12-01T10:39:38.993Z,9.20
2017-12-01T10:42:05.427Z,9.28
2017-12-01T10:44:31.893Z,9.36
2017-12-01T10:46:58.296Z,9.42
2017-12-01T10:49:25.530Z,9.46
2017-12-01T10:51:51.881Z,9.47
2017-12-01T10:54:18.349Z,9.45
2017-12-01T10:56:44.752Z,9.52
2017-12-01T10:59:11.287Z,9.58
2017-12-01T11:01:37.757Z,9.62
2017-12-01T11:04:04.428Z,9.58
2017-12-01T11:06:31.100Z,9.63
2017-12-01T11:08:57.840Z,9.65
2017-12-01T11:11:24.750Z,9.64
2017-12-01T11:13:51.805Z,9.65
2017-12-01T11:16:18.584Z,9.68
2017-12-01T11:18:45.689Z,9.72
2017-12-01T11:21:12.271Z,9.74
2017-12-01T11:23:38.705Z,9.78
2017-12-01T11:26:05.180Z,9.79
2017-12-01T11:28:31.554Z,9.80
2017-12-01T11:30:58.627Z,9.82
2017-12-01T11:33:25.060Z,9.84
2017-12-01T11:35:51.596Z,9.85
2017-12-01T11:38:19.157Z,9.88
2017-12-01T11:40:45.592Z,9.81
2017-12-01T11:43:12.232Z,9.83
2017-12-01T11:45:38.768Z,9.71
2017-12-01T11:48:05.305Z,9.72
2017-12-01T11:50:31.739Z,9.66
2017-12-01T11:52:58.281Z,9.64
2017-12-01T11:55:24.814Z,9.65
2017-12-01T11:57:51.181Z,9.72
2017-12-01T12:00:17.512Z,9.66
2017-12-01T12:02:45.040Z,9.65
2017-12-01T12:05:11.576Z,9.63
2017-12-01T12:07:38.011Z,9.61
2017-12-01T12:10:04.446Z,9.63
2017-12-01T12:12:30.885Z,9.68
2017-12-01T12:14:57.425Z,9.63
2017-12-01T12:17:23.898Z,9.68
2017-12-01T12:19:50.288Z,9.71
2017-12-01T12:22:17.133Z,9.75
2017-12-01T12:24:43.565Z,9.77
2017-12-01T12:27:10.001Z,9.71
2017-12-01T12:29:36.434Z,9.74
2017-12-01T12:32:02.869Z,9.81
2017-12-01T12:34:29.406Z,9.88
2017-12-01T12:36:55.840Z,9.89
2017-12-01T12:39:22.215Z,9.89
2017-12-01T12:41:48.607Z,9.93
2017-12-01T12:44:15.759Z,9.88
2017-12-01T12:46:42.603Z,9.87
2017-12-01T12:49:09.045Z,9.84
2017-12-01T12:51:35.471Z,9.84
2017-12-01T12:54:01.840Z,9.75
2017-12-01T12:56:29.569Z,9.79
2017-12-01T12:58:58.352Z,9.84
2017-12-01T13:01:24.896Z,9.85
2017-12-01T13:03:51.204Z,9.91
2017-12-01T13:06:17.663Z,9.90
2017-12-01T13:08:44.098Z,9.95
2017-12-01T13:11:10.840Z,9.98
2017-12-01T13:13:37.275Z,10.02
2017-12-01T13:16:03.828Z,9.93
2017-12-01T13:18:30.328Z,9.85
2017-12-01T13:20:58.436Z,9.79
2017-12-01T13:23:25.063Z,9.82
2017-12-01T13:25:51.599Z,9.88
2017-12-01T13:28:18.083Z,9.87
2017-12-01T13:30:44.864Z,9.88
2017-12-01T13:33:12.347Z,9.89
2017-12-01T13:35:38.949Z,9.89
2017-12-01T13:38:06.638Z,9.86
2017-12-01T13:40:33.380Z,9.82
2017-12-01T13:43:00.126Z,9.86
2017-12-01T13:45:26.650Z,9.86
2017-12-01T13:47:53.196Z,9.72
2017-12-01T13:50:20.554Z,9.76
2017-12-01T13:52:47.090Z,9.80
2017-12-01T13:55:13.628Z,9.78
2017-12-01T13:57:40.368Z,9.76
2017-12-01T14:00:06.907Z,9.79
2017-12-01T14:02:33.442Z,9.80
2017-12-01T14:04:59.981Z,9.80
2017-12-01T14:07:27.029Z,9.81
2017-12-01T14:09:53.463Z,9.82
2017-12-01T14:12:20.007Z,9.80
2017-12-01T14:14:46.947Z,9.76
2017-12-01T14:17:13.388Z,9.75
2017-12-01T14:19:39.716Z,9.76
2017-12-01T14:22:06.765Z,9.78
2017-12-01T14:24:33.300Z,9.77
2017-12-01T14:26:59.735Z,9.78
2017-12-01T14:29:26.169Z,9.74
2017-12-01T14:31:52.708Z,9.73
2017-12-01T14:34:19.755Z,9.71
2017-12-01T14:36:46.291Z,9.68
2017-12-01T14:39:12.726Z,9.66
2017-12-01T14:41:39.097Z,9.67
2017-12-01T14:44:05.596Z,9.68
2017-12-01T14:46:32.274Z,9.65
2017-12-01T14:48:58.965Z,9.62
2017-12-01T14:51:25.515Z,9.60
2017-12-01T14:53:51.949Z,9.62
2017-12-01T14:56:18.416Z,9.62
2017-12-01T14:58:45.098Z,9.66
2017-12-01T15:01:11.560Z,9.62
2017-12-01T15:03:38.302Z,9.60
2017-12-01T15:06:04.841Z,9.64
2017-12-01T15:08:31.273Z,9.68
2017-12-01T15:10:57.708Z,9.71
2017-12-01T15:13:24.113Z,9.74
2017-12-01T15:15:50.578Z,9.72
2017-12-01T15:18:17.030Z,9.71
2017-12-01T15:20:43.446Z,9.65
2017-12-01T15:23:09.780Z,9.63
2017-12-01T15:25:36.322Z,9.59
2017-12-01T15:28:02.750Z,9.56
2017-12-01T15:30:29.123Z,9.57
2017-12-01T15:32:55.517Z,9.63
2017-12-01T15:35:22.058Z,9.59
2017-12-01T15:37:48.492Z,9.61
2017-12-01T15:40:14.926Z,9.62
2017-12-01T15:42:41.462Z,9.58
2017-12-01T15:45:08.306Z,9.61
2017-12-01T15:47:34.756Z,9.66
2017-12-01T15:50:01.312Z,9.71
2017-12-01T15:52:27.714Z,9.75
2017-12-01T15:54:54.150Z,9.78
2017-12-01T15:57:20.584Z,9.78
2017-12-01T15:59:47.017Z,9.74
2017-12-01T16:02:13.451Z,9.68
2017-12-01T16:04:39.885Z,9.66
2017-12-01T16:07:06.832Z,9.65
2017-12-01T16:09:33.266Z,9.57
2017-12-01T16:14:41.946Z,9.57
2017-12-01T16:19:40.509Z,9.65
2017-12-01T16:22:06.864Z,9.61
2017-12-01T16:24:33.220Z,9.48
2017-12-01T16:26:59.663Z,9.53
2017-12-01T16:29:26.105Z,9.54
2017-12-01T16:31:52.554Z,9.61
2017-12-01T16:34:18.990Z,9.54
2017-12-01T16:36:45.422Z,9.54
2017-12-01T16:39:11.857Z,9.58
2017-12-01T16:41:38.226Z,9.59
2017-12-01T16:44:04.622Z,9.54
2017-12-01T16:46:31.059Z,9.53
2017-12-01T16:48:57.426Z,9.51
2017-12-01T16:51:23.830Z,9.49
2017-12-01T16:53:50.258Z,9.54
2017-12-01T16:56:16.782Z,9.58
2017-12-01T16:58:43.233Z,9.54
2017-12-01T17:01:09.674Z,9.50
2017-12-01T17:03:36.921Z,9.47
2017-12-01T17:06:03.284Z,9.46
2017-12-01T17:08:29.686Z,9.37
2017-12-01T17:10:56.120Z,9.28
2017-12-01T17:13:22.559Z,9.41
2017-12-01T17:15:48.992Z,9.39
2017-12-01T17:18:15.433Z,9.26
2017-12-01T17:20:42.577Z,9.30
2017-12-01T17:23:09.012Z,9.33
2017-12-01T17:25:35.447Z,9.42
2017-12-01T17:28:01.899Z,9.50
2017-12-01T17:30:28.416Z,9.45
2017-12-01T17:32:54.871Z,9.40
2017-12-01T17:35:21.287Z,9.37
2017-12-01T17:40:21.053Z,9.38
2017-12-01T17:42:47.387Z,9.41
2017-12-01T17:45:13.783Z,9.44
2017-12-01T17:47:40.121Z,9.29
2017-12-01T17:50:06.550Z,9.26
2017-12-01T17:52:33.003Z,9.22
2017-12-01T17:54:59.440Z,9.14
2017-12-01T17:57:25.854Z,9.13
2017-12-01T17:59:52.288Z,9.14
2017-12-01T18:02:18.654Z,9.15
2017-12-01T18:04:45.102Z,9.20
2017-12-01T18:07:11.409Z,9.22
2017-12-01T18:09:37.842Z,9.22
2017-12-01T18:12:04.263Z,9.18
2017-12-01T18:14:30.692Z,9.22
2017-12-01T18:16:57.125Z,9.23
2017-12-01T18:19:23.432Z,9.21
2017-12-01T18:21:50.814Z,9.28
2017-12-01T18:24:17.246Z,9.28
2017-12-01T18:26:43.735Z,9.24
2017-12-01T18:29:10.118Z,9.26
2017-12-01T18:31:36.552Z,9.26
2017-12-01T18:34:02.988Z,9.17
2017-12-01T18:36:29.423Z,9.09
2017-12-01T18:38:56.576Z,9.11
2017-12-01T18:41:23.007Z,9.11
2017-12-01T18:43:49.339Z,9.16
2017-12-01T18:46:15.775Z,9.14
2017-12-01T18:48:42.317Z,9.02
2017-12-01T18:51:08.746Z,9.05
2017-12-01T18:53:35.183Z,9.09
2017-12-01T18:56:02.435Z,9.06
2017-12-01T18:58:28.870Z,9.06
2017-12-01T19:00:55.202Z,9.01
2017-12-01T19:03:21.636Z,8.90
2017-12-01T19:05:48.071Z,8.82
2017-12-01T19:08:14.505Z,9.07
2017-12-01T19:10:40.940Z,9.04
2017-12-01T19:13:08.092Z,9.02
2017-12-01T19:15:34.424Z,9.04
2017-12-01T19:18:00.858Z,9.03
2017-12-01T19:20:27.190Z,9.09
2017-12-01T19:22:53.626Z,8.99
2017-12-01T19:25:20.060Z,8.96
2017-12-01T19:27:46.499Z,8.99
2017-12-01T19:30:13.579Z,8.95
2017-12-01T19:32:39.977Z,8.99
2017-12-01T19:35:06.413Z,8.94
2017-12-01T19:37:32.847Z,8.89
2017-12-01T19:39:59.283Z,8.98
2017-12-01T19:42:25.716Z,8.98
2017-12-01T19:44:52.152Z,8.94
2017-12-01T19:47:19.288Z,8.89
2017-12-01T19:49:45.737Z,8.90
2017-12-01T19:52:12.070Z,8.84
2017-12-01T19:54:38.606Z,8.88
2017-12-01T19:57:05.041Z,8.87
2017-12-01T19:59:31.459Z,8.85
2017-12-01T20:01:57.911Z,8.86
2017-12-01T20:04:25.168Z,8.81
2017-12-01T20:06:51.533Z,8.82
2017-12-01T20:09:17.933Z,8.82
2017-12-01T20:11:44.367Z,8.81
2017-12-01T20:14:10.801Z,8.79
2017-12-01T20:16:37.167Z,8.86
2017-12-01T20:19:03.568Z,8.89
2017-12-01T20:21:30.825Z,8.85
2017-12-01T20:23:57.255Z,8.82
2017-12-01T20:26:23.700Z,8.83
2017-12-01T20:28:50.125Z,8.84
2017-12-01T20:31:16.617Z,8.85
2017-12-01T20:33:42.994Z,8.82
2017-12-01T20:36:09.326Z,8.81
2017-12-01T20:38:36.682Z,8.80
2017-12-01T20:41:03.118Z,8.88
2017-12-01T20:43:29.552Z,8.82
2017-12-01T20:45:56.645Z,8.76
2017-12-01T20:48:23.139Z,8.74
2017-12-01T20:50:49.573Z,8.75
2017-12-01T20:53:16.007Z,8.81
2017-12-01T20:55:42.443Z,8.72
2017-12-01T20:58:08.878Z,8.76
2017-12-01T21:00:35.313Z,8.75
2017-12-01T21:03:01.747Z,8.76
2017-12-01T21:05:28.078Z,8.75
2017-12-01T21:07:54.554Z,8.72
2017-12-01T21:10:20.886Z,8.76
2017-12-01T21:12:48.053Z,8.80
2017-12-01T21:15:14.533Z,8.70
2017-12-01T21:17:40.969Z,8.66
2017-12-01T21:20:07.404Z,8.66
2017-12-01T21:22:33.837Z,8.62
2017-12-01T21:25:00.169Z,8.63
2017-12-01T21:27:26.604Z,8.61
2017-12-01T21:29:53.755Z,8.63
2017-12-01T21:32:20.088Z,8.59
2017-12-01T21:34:46.420Z,8.56
2017-12-01T21:37:12.855Z,8.48
2017-12-01T21:39:39.295Z,8.54
2017-12-01T21:42:05.748Z,8.53
2017-12-01T21:44:32.159Z,8.49
2017-12-01T21:46:59.397Z,8.49
2017-12-01T21:49:25.827Z,8.53
2017-12-01T21:51:52.269Z,8.50
2017-12-01T21:54:18.753Z,8.52
2017-12-01T21:56:45.151Z,8.51
2017-12-01T21:59:11.605Z,8.50
2017-12-01T22:01:37.958Z,8.54
2017-12-01T22:04:05.179Z,8.55
2017-12-01T22:06:31.542Z,8.50
2017-12-01T22:08:57.938Z,8.50
2017-12-01T22:11:24.372Z,8.48
2017-12-01T22:13:50.811Z,8.52
2017-12-01T22:16:17.227Z,8.49
2017-12-01T22:18:43.699Z,8.51
2017-12-01T22:21:10.729Z,8.50
2017-12-01T22:23:37.162Z,8.52
2017-12-01T22:26:03.596Z,8.28
2017-12-01T22:28:30.066Z,8.45
2017-12-01T22:30:56.464Z,8.47
2017-12-01T22:33:22.899Z,8.49
2017-12-01T22:35:49.298Z,8.50
2017-12-01T22:38:16.627Z,8.51
2017-12-01T22:40:43.022Z,8.44
2017-12-01T22:43:09.393Z,8.48
2017-12-01T22:45:35.788Z,8.50
2017-12-01T22:48:02.223Z,8.57
2017-12-01T22:50:28.658Z,8.54
2017-12-01T22:52:55.092Z,8.57
2017-12-01T22:55:22.266Z,8.60
2017-12-01T22:57:48.681Z,8.61
2017-12-01T23:00:15.135Z,8.65
2017-12-01T23:02:41.548Z,8.66
2017-12-01T23:05:07.916Z,8.73
2017-12-01T23:07:34.519Z,8.73
2017-12-01T23:10:00.954Z,8.74
2017-12-01T23:12:28.037Z,8.68
2017-12-01T23:14:54.437Z,8.72
2017-12-01T23:17:20.877Z,8.72
2017-12-01T23:19:47.238Z,8.76
2017-12-01T23:22:13.641Z,8.77
2017-12-01T23:24:39.975Z,8.76
2017-12-01T23:27:06.406Z,8.78
2017-12-01T23:29:33.546Z,8.64
2017-12-01T23:31:59.992Z,8.83
2017-12-01T23:34:26.452Z,8.81
2017-12-01T23:36:52.861Z,8.80
2017-12-01T23:39:19.296Z,8.80
2017-12-01T23:41:45.731Z,8.75
2017-12-01T23:44:12.064Z,8.73
2017-12-01T23:46:39.247Z,8.82
2017-12-01T23:49:05.668Z,8.83
2017-12-01T23:51:32.085Z,8.82
2017-12-01T23:53:58.518Z,8.84
2017-12-01T23:56:24.953Z,8.87
2017-12-01T23:58:51.388Z,8.88
