createdAt,value
2023-07-18T00:01:59.649Z,1.13
2023-07-18T00:04:28.660Z,1.10
2023-07-18T00:06:55.659Z,1.20
2023-07-18T00:09:23.238Z,1.27
2023-07-18T00:11:50.473Z,1.15
2023-07-18T00:14:17.829Z,1.35
2023-07-18T00:16:47.975Z,1.10
2023-07-18T00:19:15.527Z,1.40
2023-07-18T00:21:42.753Z,1.00
2023-07-18T00:24:09.675Z,1.40
2023-07-18T00:26:36.377Z,1.48
2023-07-18T00:29:03.104Z,0.85
2023-07-18T00:31:29.858Z,1.23
2023-07-18T00:33:56.574Z,1.23
2023-07-18T00:36:23.361Z,1.02
2023-07-18T00:38:50.397Z,1.30
2023-07-18T00:41:17.444Z,0.85
2023-07-18T00:43:44.376Z,1.20
2023-07-18T00:46:12.081Z,1.30
2023-07-18T00:48:39.109Z,1.10
2023-07-18T00:51:05.975Z,1.00
2023-07-18T00:53:33.224Z,1.30
2023-07-18T00:56:00.450Z,1.10
2023-07-18T00:58:29.233Z,1.30
2023-07-18T01:00:56.008Z,1.13
2023-07-18T01:03:23.135Z,1.20
2023-07-18T01:05:50.040Z,1.50
2023-07-18T01:08:16.808Z,1.55
2023-07-18T01:10:43.515Z,1.00
2023-07-18T01:13:10.905Z,1.15
2023-07-18T01:15:38.111Z,1.38
2023-07-18T01:18:08.210Z,1.30
2023-07-18T01:20:37.110Z,1.10
2023-07-18T01:23:05.251Z,1.45
2023-07-18T01:25:32.810Z,0.93
2023-07-18T01:28:02.614Z,1.05
2023-07-18T01:30:30.964Z,2.13
2023-07-18T01:32:58.911Z,1.20
2023-07-18T01:35:27.444Z,1.48
2023-07-18T01:37:55.898Z,1.08
2023-07-18T01:40:23.146Z,1.17
2023-07-18T01:42:53.947Z,1.40
2023-07-18T01:45:25.478Z,1.27
2023-07-18T01:47:52.988Z,1.23
2023-07-18T01:50:20.059Z,0.90
2023-07-18T01:52:48.485Z,1.35
2023-07-18T01:55:16.285Z,1.20
2023-07-18T01:57:44.049Z,1.40
2023-07-18T02:00:12.724Z,1.15
2023-07-18T02:02:40.409Z,1.10
2023-07-18T02:05:08.021Z,1.27
2023-07-18T02:07:34.982Z,1.10
2023-07-18T02:10:01.963Z,1.25
2023-07-18T02:12:29.330Z,1.10
2023-07-18T02:14:56.093Z,1.08
2023-07-18T02:17:23.022Z,1.02
2023-07-18T02:19:49.832Z,1.10
2023-07-18T02:22:18.283Z,1.05
2023-07-18T02:24:45.064Z,1.20
2023-07-18T02:27:11.841Z,1.60
2023-07-18T02:29:38.602Z,1.30
2023-07-18T02:32:05.783Z,1.17
2023-07-18T02:34:32.439Z,1.30
2023-07-18T02:36:59.159Z,1.60
2023-07-18T02:39:25.865Z,1.05
2023-07-18T02:41:52.550Z,1.55
2023-07-18T02:44:19.277Z,1.50
2023-07-18T02:46:46.073Z,1.90
2023-07-18T02:49:12.941Z,1.23
2023-07-18T02:51:39.657Z,1.02
2023-07-18T02:54:06.348Z,1.40
2023-07-18T02:56:33.583Z,1.25
2023-07-18T02:59:00.305Z,1.42
2023-07-18T03:01:27.326Z,1.50
2023-07-18T03:03:55.496Z,1.17
2023-07-18T03:06:25.103Z,1.02
2023-07-18T03:08:52.128Z,1.10
2023-07-18T03:11:20.001Z,1.10
2023-07-18T03:13:47.058Z,1.27
2023-07-18T03:16:14.135Z,1.25
2023-07-18T03:18:41.665Z,1.15
2023-07-18T03:21:08.493Z,1.50
2023-07-18T03:23:35.604Z,1.40
2023-07-18T03:26:02.339Z,2.47
2023-07-18T03:28:29.430Z,1.27
2023-07-18T03:30:56.138Z,1.17
2023-07-18T03:33:22.898Z,1.17
2023-07-18T03:35:49.639Z,1.20
2023-07-18T03:38:16.438Z,1.27
2023-07-18T03:40:43.172Z,1.23
2023-07-18T03:43:09.935Z,1.20
2023-07-18T03:45:36.750Z,1.48
2023-07-18T03:48:03.593Z,1.77
2023-07-18T03:50:30.378Z,1.17
2023-07-18T03:52:57.103Z,1.67
2023-07-18T03:55:23.881Z,1.67
2023-07-18T03:57:50.704Z,1.90
2023-07-18T04:00:19.595Z,1.58
2023-07-18T04:02:47.854Z,1.65
2023-07-18T04:05:16.061Z,1.60
2023-07-18T04:07:43.054Z,1.30
2023-07-18T04:10:12.774Z,1.52
2023-07-18T04:12:40.645Z,1.30
2023-07-18T04:15:09.136Z,1.42
2023-07-18T04:17:36.140Z,1.60
2023-07-18T04:20:06.709Z,1.52
2023-07-18T04:22:33.443Z,1.30
2023-07-18T04:25:00.360Z,2.00
2023-07-18T04:27:28.532Z,1.77
2023-07-18T04:29:55.916Z,1.40
2023-07-18T04:32:22.614Z,1.50
2023-07-18T04:34:49.905Z,1.75
2023-07-18T04:37:17.060Z,1.48
2023-07-18T04:39:43.835Z,1.17
2023-07-18T04:42:11.978Z,1.08
2023-07-18T04:44:39.041Z,1.60
2023-07-18T04:47:06.100Z,1.08
2023-07-18T04:49:33.102Z,1.60
2023-07-18T04:52:00.005Z,1.48
2023-07-18T04:54:26.754Z,1.50
2023-07-18T04:56:54.596Z,1.60
2023-07-18T04:59:22.487Z,1.70
2023-07-18T05:01:55.600Z,1.20
2023-07-18T05:04:22.661Z,1.40
2023-07-18T05:06:52.361Z,1.73
2023-07-18T05:09:19.115Z,1.52
2023-07-18T05:11:48.831Z,1.50
2023-07-18T05:14:15.600Z,1.02
2023-07-18T05:16:42.851Z,1.38
2023-07-18T05:19:09.642Z,1.50
2023-07-18T05:21:36.383Z,1.40
2023-07-18T05:24:03.167Z,1.05
2023-07-18T05:26:29.917Z,1.10
2023-07-18T05:28:56.713Z,1.70
2023-07-18T05:31:23.908Z,2.28
2023-07-18T05:33:51.732Z,2.05
2023-07-18T05:36:18.474Z,1.67
2023-07-18T05:38:46.356Z,1.25
2023-07-18T05:41:13.268Z,1.30
2023-07-18T05:43:40.010Z,1.27
2023-07-18T05:46:06.835Z,1.10
2023-07-18T05:48:33.738Z,1.27
2023-07-18T05:51:02.067Z,1.27
2023-07-18T05:53:29.010Z,1.10
2023-07-18T05:55:56.183Z,1.10
2023-07-18T05:58:23.071Z,1.67
2023-07-18T06:00:49.857Z,1.50
2023-07-18T06:03:16.808Z,1.63
2023-07-18T06:05:43.573Z,1.55
2023-07-18T06:08:13.120Z,1.20
2023-07-18T06:10:39.922Z,1.10
2023-07-18T06:13:06.622Z,1.20
2023-07-18T06:15:33.415Z,1.30
2023-07-18T06:18:00.790Z,1.15
2023-07-18T06:20:27.694Z,1.77
2023-07-18T06:22:55.856Z,1.02
2023-07-18T06:25:22.799Z,1.20
2023-07-18T06:27:49.469Z,1.50
2023-07-18T06:30:16.204Z,1.20
2023-07-18T06:32:42.877Z,1.20
2023-07-18T06:35:22.932Z,1.58
2023-07-18T06:37:51.296Z,1.13
2023-07-18T06:40:18.492Z,1.52
2023-07-18T06:42:45.271Z,1.27
2023-07-18T06:45:13.502Z,1.55
2023-07-18T06:47:40.357Z,1.42
2023-07-18T06:50:07.689Z,1.30
2023-07-18T06:52:36.689Z,1.55
2023-07-18T06:55:07.322Z,1.20
2023-07-18T06:57:34.820Z,1.42
2023-07-18T07:00:01.647Z,1.40
2023-07-18T07:02:28.343Z,1.90
2023-07-18T07:04:55.067Z,1.52
2023-07-18T07:07:21.804Z,1.50
2023-07-18T07:09:48.502Z,1.45
2023-07-18T07:12:26.310Z,1.42
2023-07-18T07:15:02.353Z,1.40
2023-07-18T07:17:29.047Z,1.23
2023-07-18T07:19:55.805Z,1.10
2023-07-18T07:22:22.561Z,2.35
2023-07-18T07:24:49.306Z,1.38
2023-07-18T07:27:16.072Z,1.33
2023-07-18T07:29:42.765Z,1.05
2023-07-18T07:32:09.873Z,1.33
2023-07-18T07:34:38.275Z,1.33
2023-07-18T07:37:06.412Z,1.27
2023-07-18T07:39:33.150Z,1.33
2023-07-18T07:41:59.875Z,1.48
2023-07-18T07:44:26.635Z,1.20
2023-07-18T07:46:53.583Z,1.27
2023-07-18T07:49:21.900Z,1.67
2023-07-18T07:51:48.593Z,1.30
2023-07-18T07:54:15.305Z,1.25
2023-07-18T07:56:42.099Z,1.70
2023-07-18T07:59:11.810Z,2.08
2023-07-18T08:01:39.438Z,1.55
2023-07-18T08:04:06.579Z,1.50
2023-07-18T08:06:33.418Z,1.25
2023-07-18T08:09:00.559Z,1.20
2023-07-18T08:11:27.302Z,1.38
2023-07-18T08:13:54.525Z,1.10
2023-07-18T08:16:22.081Z,1.25
2023-07-18T08:18:48.899Z,1.65
2023-07-18T08:21:15.714Z,1.58
2023-07-18T08:23:42.404Z,1.60
2023-07-18T08:26:09.163Z,1.40
2023-07-18T08:28:35.923Z,1.23
2023-07-18T08:31:05.397Z,1.10
2023-07-18T08:33:32.748Z,1.40
2023-07-18T08:35:59.502Z,1.38
2023-07-18T08:38:26.214Z,1.58
2023-07-18T08:40:53.793Z,1.30
2023-07-18T08:43:21.508Z,1.65
2023-07-18T08:45:48.902Z,1.15
2023-07-18T08:48:15.954Z,1.65
2023-07-18T08:50:43.751Z,1.13
2023-07-18T08:53:10.635Z,1.38
2023-07-18T08:55:37.924Z,1.52
2023-07-18T08:58:06.223Z,2.55
2023-07-18T09:00:32.998Z,1.30
2023-07-18T09:02:59.790Z,1.70
2023-07-18T09:05:37.016Z,1.30
2023-07-18T09:08:05.745Z,1.70
2023-07-18T09:10:33.367Z,1.38
2023-07-18T09:13:08.664Z,1.38
2023-07-18T09:15:37.033Z,1.70
2023-07-18T09:18:06.783Z,1.65
2023-07-18T09:20:34.151Z,1.60
2023-07-18T09:23:05.993Z,1.85
2023-07-18T09:25:39.672Z,1.20
2023-07-18T09:28:12.492Z,1.75
2023-07-18T09:30:40.453Z,1.77
2023-07-18T09:33:07.801Z,1.80
2023-07-18T09:35:39.817Z,1.73
2023-07-18T09:38:08.414Z,1.30
2023-07-18T09:40:36.697Z,1.48
2023-07-18T09:43:03.644Z,1.30
2023-07-18T09:45:31.084Z,1.80
2023-07-18T09:47:59.171Z,1.90
2023-07-18T09:50:27.274Z,2.05
2023-07-18T09:52:58.226Z,1.70
2023-07-18T09:55:28.081Z,2.33
2023-07-18T09:57:56.763Z,2.25
2023-07-18T10:00:24.889Z,2.20
2023-07-18T10:02:53.856Z,2.33
2023-07-18T10:05:21.167Z,1.98
2023-07-18T10:07:50.700Z,2.15
2023-07-18T10:10:18.331Z,1.55
2023-07-18T10:13:00.641Z,1.80
2023-07-18T10:15:28.967Z,2.15
2023-07-18T10:18:15.630Z,1.70
2023-07-18T10:20:56.628Z,1.38
2023-07-18T10:23:42.903Z,1.77
2023-07-18T10:26:10.435Z,1.85
2023-07-18T10:28:48.069Z,2.05
2023-07-18T10:31:31.170Z,1.92
2023-07-18T10:34:16.222Z,2.20
2023-07-18T10:37:00.318Z,2.00
2023-07-18T10:39:44.500Z,1.90
2023-07-18T10:42:17.889Z,2.45
2023-07-18T10:44:44.596Z,1.90
2023-07-18T10:47:18.610Z,2.20
2023-07-18T10:49:46.478Z,2.15
2023-07-18T10:52:13.735Z,1.88
2023-07-18T10:54:51.705Z,2.03
2023-07-18T10:57:34.054Z,2.42
2023-07-18T11:00:04.717Z,1.60
2023-07-18T11:02:45.882Z,2.13
2023-07-18T11:05:15.617Z,1.90
2023-07-18T11:07:50.345Z,2.40
2023-07-18T11:10:17.408Z,2.55
2023-07-18T11:12:44.472Z,3.38
2023-07-18T11:15:13.137Z,2.15
2023-07-18T11:17:40.155Z,2.22
2023-07-18T11:20:08.349Z,1.77
2023-07-18T11:22:35.409Z,1.80
2023-07-18T11:25:02.413Z,1.95
2023-07-18T11:27:32.389Z,1.77
2023-07-18T11:30:04.324Z,2.28
2023-07-18T11:32:42.801Z,2.00
2023-07-18T11:35:19.726Z,2.25
2023-07-18T11:37:49.207Z,2.10
2023-07-18T11:40:26.575Z,1.73
2023-07-18T11:42:59.166Z,2.10
2023-07-18T11:45:28.435Z,2.40
2023-07-18T11:47:59.837Z,1.98
2023-07-18T11:50:31.137Z,1.92
2023-07-18T11:52:59.691Z,2.83
2023-07-18T11:55:26.744Z,2.13
2023-07-18T11:57:53.537Z,2.10
2023-07-18T12:00:21.100Z,2.13
2023-07-18T12:02:49.554Z,2.10
2023-07-18T12:05:17.463Z,2.33
2023-07-18T12:07:45.922Z,1.70
2023-07-18T12:10:13.547Z,1.90
2023-07-18T12:12:40.577Z,1.70
2023-07-18T12:15:08.500Z,2.67
2023-07-18T12:17:35.445Z,2.40
2023-07-18T12:20:02.237Z,2.00
2023-07-18T12:22:28.976Z,2.20
2023-07-18T12:24:55.741Z,2.00
2023-07-18T12:27:22.464Z,1.65
2023-07-18T12:29:49.509Z,2.25
2023-07-18T12:32:16.240Z,2.55
2023-07-18T12:34:42.989Z,2.08
2023-07-18T12:37:09.974Z,2.20
2023-07-18T12:39:36.777Z,1.95
2023-07-18T12:42:03.614Z,2.53
2023-07-18T12:44:47.968Z,2.38
2023-07-18T12:47:15.206Z,2.55
2023-07-18T12:52:13.907Z,2.00
2023-07-18T12:54:41.423Z,2.20
2023-07-18T12:57:08.658Z,2.50
2023-07-18T12:59:35.573Z,2.50
2023-07-18T13:02:02.644Z,2.08
2023-07-18T13:04:30.042Z,1.90
2023-07-18T13:06:57.182Z,2.22
2023-07-18T13:09:23.950Z,2.47
2023-07-18T13:11:51.000Z,2.47
2023-07-18T13:14:19.186Z,2.08
2023-07-18T13:16:46.268Z,2.28
2023-07-18T13:19:13.008Z,1.98
2023-07-18T13:21:40.050Z,2.00
2023-07-18T13:24:06.968Z,2.25
2023-07-18T13:26:33.666Z,2.17
2023-07-18T13:29:00.958Z,2.10
2023-07-18T13:31:28.097Z,2.30
2023-07-18T13:33:55.208Z,2.22
2023-07-18T13:36:23.017Z,2.42
2023-07-18T13:38:50.094Z,2.42
2023-07-18T13:41:17.099Z,2.13
2023-07-18T13:43:44.143Z,2.45
2023-07-18T13:46:11.312Z,2.35
2023-07-18T13:48:39.908Z,2.20
2023-07-18T13:51:06.801Z,2.85
2023-07-18T13:53:33.844Z,2.47
2023-07-18T13:56:00.607Z,2.40
2023-07-18T13:58:27.329Z,2.55
2023-07-18T14:00:54.122Z,2.60
2023-07-18T14:03:34.128Z,2.42
2023-07-18T14:06:01.735Z,2.33
2023-07-18T14:08:30.569Z,2.47
2023-07-18T14:10:58.031Z,2.55
2023-07-18T14:13:24.837Z,2.35
2023-07-18T14:15:51.730Z,2.30
2023-07-18T14:18:18.763Z,2.50
2023-07-18T14:20:46.066Z,2.55
2023-07-18T14:23:13.245Z,2.00
2023-07-18T14:25:40.124Z,1.80
2023-07-18T14:28:06.861Z,1.95
2023-07-18T14:30:33.730Z,2.30
2023-07-18T14:33:01.467Z,2.38
2023-07-18T14:35:29.871Z,2.15
2023-07-18T14:37:56.571Z,2.92
2023-07-18T14:40:23.440Z,1.92
2023-07-18T14:42:50.198Z,2.20
2023-07-18T14:45:17.179Z,2.63
2023-07-18T14:47:43.937Z,2.72
2023-07-18T14:50:10.939Z,2.78
2023-07-18T14:52:37.918Z,2.10
2023-07-18T14:55:05.140Z,2.42
2023-07-18T14:57:31.830Z,2.80
2023-07-18T14:59:58.699Z,2.10
2023-07-18T15:02:25.500Z,2.38
2023-07-18T15:04:52.516Z,2.95
2023-07-18T15:07:19.332Z,2.22
2023-07-18T15:09:46.101Z,2.53
2023-07-18T15:12:12.854Z,2.70
2023-07-18T15:14:39.676Z,2.30
2023-07-18T15:17:06.470Z,2.70
2023-07-18T15:19:33.405Z,2.30
2023-07-18T15:22:01.697Z,2.83
2023-07-18T15:24:28.499Z,2.22
2023-07-18T15:26:55.559Z,2.72
2023-07-18T15:29:22.714Z,2.17
2023-07-18T15:31:49.543Z,2.25
2023-07-18T15:34:16.370Z,2.15
2023-07-18T15:36:47.308Z,2.40
2023-07-18T15:39:14.487Z,2.42
2023-07-18T15:41:41.229Z,2.42
2023-07-18T15:44:08.137Z,2.17
2023-07-18T15:46:38.399Z,2.50
2023-07-18T15:49:05.730Z,2.42
2023-07-18T15:51:32.846Z,2.50
2023-07-18T15:53:59.548Z,2.53
2023-07-18T15:56:26.245Z,2.53
2023-07-18T15:58:53.593Z,3.05
2023-07-18T16:01:20.437Z,2.47
2023-07-18T16:03:47.696Z,2.50
2023-07-18T16:06:14.866Z,2.40
2023-07-18T16:08:41.798Z,2.63
2023-07-18T16:11:08.529Z,2.47
2023-07-18T16:13:36.314Z,2.03
2023-07-18T16:16:05.786Z,2.28
2023-07-18T16:18:32.690Z,2.25
2023-07-18T16:20:59.519Z,2.60
2023-07-18T16:23:26.356Z,2.55
2023-07-18T16:25:53.376Z,2.72
2023-07-18T16:28:20.138Z,2.63
2023-07-18T16:30:46.858Z,2.33
2023-07-18T16:33:13.763Z,2.42
2023-07-18T16:35:40.537Z,2.50
2023-07-18T16:38:07.509Z,2.85
2023-07-18T16:40:36.557Z,2.65
2023-07-18T16:43:05.674Z,2.63
2023-07-18T16:45:32.541Z,3.33
2023-07-18T16:47:59.293Z,2.22
2023-07-18T16:50:26.489Z,2.67
2023-07-18T16:52:53.436Z,2.60
2023-07-18T16:55:20.235Z,2.72
2023-07-18T16:57:46.955Z,2.90
2023-07-18T17:00:14.323Z,3.20
2023-07-18T17:02:41.115Z,2.55
2023-07-18T17:05:08.124Z,2.63
2023-07-18T17:07:35.941Z,2.90
2023-07-18T17:10:04.447Z,3.17
2023-07-18T17:12:31.195Z,2.83
2023-07-18T17:14:57.926Z,3.10
2023-07-18T17:17:24.713Z,3.05
2023-07-18T17:20:04.723Z,2.60
2023-07-18T17:22:34.768Z,3.38
2023-07-18T17:25:01.675Z,3.20
2023-07-18T17:27:28.797Z,3.65
2023-07-18T17:29:55.785Z,3.58
2023-07-18T17:32:22.782Z,3.45
2023-07-18T17:34:49.737Z,3.55
2023-07-18T17:37:17.239Z,3.30
2023-07-18T17:39:45.544Z,3.80
2023-07-18T17:42:12.375Z,3.22
2023-07-18T17:44:40.935Z,3.50
2023-07-18T17:47:07.762Z,3.92
2023-07-18T17:49:34.488Z,3.92
2023-07-18T17:52:01.369Z,2.97
2023-07-18T17:54:28.782Z,3.25
2023-07-18T17:56:55.933Z,3.65
2023-07-18T17:59:22.819Z,2.88
2023-07-18T18:01:49.721Z,3.40
2023-07-18T18:04:16.539Z,3.25
2023-07-18T18:06:43.311Z,3.47
2023-07-18T18:09:10.269Z,3.35
2023-07-18T18:11:37.059Z,3.83
2023-07-18T18:14:04.040Z,3.75
2023-07-18T18:16:30.898Z,3.75
2023-07-18T18:18:57.857Z,3.53
2023-07-18T18:21:26.824Z,3.53
2023-07-18T18:23:53.819Z,3.05
2023-07-18T18:26:21.317Z,3.63
2023-07-18T18:28:48.249Z,3.60
2023-07-18T18:31:15.028Z,3.00
2023-07-18T18:33:41.864Z,3.05
2023-07-18T18:36:08.989Z,4.03
2023-07-18T18:38:35.866Z,3.60
2023-07-18T18:41:04.527Z,4.32
2023-07-18T18:43:31.719Z,3.90
2023-07-18T18:45:58.624Z,4.28
2023-07-18T18:48:26.966Z,3.38
2023-07-18T18:50:53.740Z,3.60
2023-07-18T18:53:22.151Z,4.03
2023-07-18T18:55:49.013Z,3.63
2023-07-18T18:58:15.804Z,3.72
2023-07-18T19:00:42.539Z,4.00
2023-07-18T19:03:09.282Z,4.38
2023-07-18T19:05:36.154Z,3.55
2023-07-18T19:08:03.171Z,3.80
2023-07-18T19:10:30.114Z,4.18
2023-07-18T19:12:56.856Z,4.28
2023-07-18T19:15:23.915Z,4.05
2023-07-18T19:17:50.745Z,4.22
2023-07-18T19:20:17.696Z,4.50
2023-07-18T19:22:44.446Z,4.15
2023-07-18T19:25:11.308Z,3.90
2023-07-18T19:27:38.515Z,4.93
2023-07-18T19:30:06.139Z,4.15
2023-07-18T19:32:33.444Z,4.45
2023-07-18T19:35:00.823Z,5.07
2023-07-18T19:37:27.623Z,4.47
2023-07-18T19:39:54.347Z,5.63
2023-07-18T19:42:21.043Z,4.35
2023-07-18T19:44:48.587Z,5.13
2023-07-18T19:47:15.394Z,4.55
2023-07-18T19:49:42.310Z,4.78
2023-07-18T19:52:09.093Z,4.45
2023-07-18T19:54:35.926Z,4.22
2023-07-18T19:57:02.696Z,4.53
2023-07-18T19:59:31.162Z,4.53
2023-07-18T20:01:58.136Z,4.18
2023-07-18T20:04:25.118Z,4.90
2023-07-18T20:06:52.462Z,3.95
2023-07-18T20:09:19.564Z,4.50
2023-07-18T20:11:46.406Z,4.70
2023-07-18T20:14:13.100Z,5.65
2023-07-18T20:16:39.926Z,4.60
2023-07-18T20:19:06.725Z,3.65
2023-07-18T20:21:33.797Z,3.80
2023-07-18T20:24:00.569Z,4.10
2023-07-18T20:26:29.977Z,3.30
2023-07-18T20:28:57.720Z,3.13
2023-07-18T20:31:24.729Z,3.67
2023-07-18T20:33:52.430Z,3.55
2023-07-18T20:36:19.304Z,3.30
2023-07-18T20:38:47.198Z,3.83
2023-07-18T20:41:14.094Z,4.28
2023-07-18T20:43:41.962Z,4.22
2023-07-18T20:46:11.722Z,3.85
2023-07-18T20:48:38.661Z,4.15
2023-07-18T20:51:06.891Z,3.80
2023-07-18T20:53:33.704Z,3.55
2023-07-18T20:56:00.643Z,3.28
2023-07-18T20:58:27.654Z,3.58
2023-07-18T21:00:54.609Z,3.53
2023-07-18T21:03:21.468Z,3.40
2023-07-18T21:05:51.541Z,3.25
2023-07-18T21:08:18.619Z,3.55
2023-07-18T21:10:45.920Z,3.85
2023-07-18T21:13:13.188Z,3.45
2023-07-18T21:15:40.330Z,2.90
2023-07-18T21:18:07.234Z,3.50
2023-07-18T21:20:35.020Z,3.10
2023-07-18T21:23:02.679Z,3.78
2023-07-18T21:25:30.030Z,3.72
2023-07-18T21:27:59.193Z,3.38
2023-07-18T21:30:26.049Z,3.08
2023-07-18T21:32:53.293Z,3.63
2023-07-18T21:35:23.357Z,3.10
2023-07-18T21:37:51.206Z,2.88
2023-07-18T21:40:21.326Z,3.30
2023-07-18T21:42:49.259Z,3.60
2023-07-18T21:45:16.621Z,3.28
2023-07-18T21:47:43.965Z,3.35
2023-07-18T21:50:11.356Z,2.67
2023-07-18T21:52:38.405Z,3.08
2023-07-18T21:55:05.817Z,3.03
2023-07-18T21:57:32.671Z,2.83
2023-07-18T21:59:59.627Z,2.67
2023-07-18T22:02:37.146Z,3.03
2023-07-18T22:05:04.543Z,2.97
2023-07-18T22:07:31.983Z,2.80
2023-07-18T22:10:00.530Z,2.63
2023-07-18T22:12:27.425Z,3.10
2023-07-18T22:14:54.550Z,2.40
2023-07-18T22:17:21.487Z,2.85
2023-07-18T22:19:48.383Z,2.75
2023-07-18T22:22:15.953Z,2.85
2023-07-18T22:24:42.925Z,3.10
2023-07-18T22:27:10.015Z,2.78
2023-07-18T22:29:37.311Z,2.80
2023-07-18T22:32:04.515Z,2.53
2023-07-18T22:34:32.626Z,2.65
2023-07-18T22:36:59.439Z,2.40
2023-07-18T22:39:35.534Z,2.55
2023-07-18T22:42:33.627Z,2.75
2023-07-18T22:45:01.059Z,2.78
2023-07-18T22:47:27.986Z,2.70
2023-07-18T22:49:55.081Z,3.53
2023-07-18T22:52:22.107Z,2.70
2023-07-18T22:54:53.075Z,3.15
2023-07-18T22:57:20.017Z,2.95
2023-07-18T22:59:48.425Z,2.47
2023-07-18T23:02:15.467Z,3.28
2023-07-18T23:04:42.330Z,3.28
2023-07-18T23:07:10.004Z,2.95
2023-07-18T23:09:36.979Z,3.35
2023-07-18T23:12:04.136Z,2.80
2023-07-18T23:14:31.002Z,3.50
2023-07-18T23:16:58.073Z,3.30
2023-07-18T23:19:25.817Z,3.05
2023-07-18T23:21:52.710Z,3.60
2023-07-18T23:24:19.597Z,3.25
2023-07-18T23:26:47.025Z,3.17
2023-07-18T23:29:13.950Z,3.30
2023-07-18T23:31:40.810Z,3.50
2023-07-18T23:34:07.674Z,3.10
2023-07-18T23:36:34.480Z,3.35
2023-07-18T23:39:13.066Z,3.33
2023-07-18T23:41:41.106Z,3.28
2023-07-18T23:44:08.010Z,3.58
2023-07-18T23:46:34.922Z,2.88
2023-07-18T23:49:01.750Z,3.03
2023-07-18T23:51:28.691Z,3.45
2023-07-18T23:53:55.662Z,3.13
2023-07-18T23:56:22.547Z,3.10
2023-07-18T23:58:49.354Z,2.97
