createdAt,value
2018-09-17T00:01:45.449Z,7.23
2018-09-17T00:04:22.138Z,5.80
2018-09-17T00:07:01.098Z,6.37
2018-09-17T00:09:37.674Z,7.40
2018-09-17T00:12:15.396Z,6.57
2018-09-17T00:14:50.714Z,6.17
2018-09-17T00:17:26.686Z,7.00
2018-09-17T00:20:03.195Z,6.67
2018-09-17T00:22:39.962Z,7.23
2018-09-17T00:25:14.820Z,6.20
2018-09-17T00:27:52.495Z,6.70
2018-09-17T00:30:28.113Z,6.70
2018-09-17T00:33:11.571Z,6.80
2018-09-17T00:35:47.427Z,7.90
2018-09-17T00:38:23.341Z,6.67
2018-09-17T00:40:58.629Z,7.33
2018-09-17T00:43:35.444Z,7.20
2018-09-17T00:46:11.502Z,7.50
2018-09-17T00:48:48.820Z,6.90
2018-09-17T00:51:26.844Z,7.00
2018-09-17T00:54:05.301Z,7.13
2018-09-17T00:56:46.300Z,6.60
2018-09-17T00:59:22.188Z,6.33
2018-09-17T01:01:57.610Z,6.13
2018-09-17T01:04:34.251Z,7.90
2018-09-17T01:07:11.170Z,6.60
2018-09-17T01:09:47.202Z,7.33
2018-09-17T01:12:23.818Z,9.13
2018-09-17T01:14:59.820Z,8.43
2018-09-17T01:17:33.926Z,7.97
2018-09-17T01:20:16.114Z,6.67
2018-09-17T01:22:54.443Z,7.30
2018-09-17T01:25:31.957Z,7.00
2018-09-17T01:28:07.768Z,8.03
2018-09-17T01:30:50.046Z,7.37
2018-09-17T01:33:30.320Z,7.20
2018-09-17T01:36:06.783Z,7.37
2018-09-17T01:38:42.057Z,7.17
2018-09-17T01:41:22.276Z,6.80
2018-09-17T01:44:01.355Z,7.33
2018-09-17T01:46:41.282Z,7.97
2018-09-17T01:49:24.916Z,8.40
2018-09-17T01:52:03.611Z,8.23
2018-09-17T01:54:42.597Z,8.33
2018-09-17T01:57:23.956Z,8.70
2018-09-17T02:00:00.772Z,8.17
2018-09-17T02:02:38.486Z,8.43
2018-09-17T02:05:15.683Z,8.80
2018-09-17T02:07:52.451Z,8.37
2018-09-17T02:10:33.356Z,8.77
2018-09-17T02:13:12.079Z,8.63
2018-09-17T02:15:52.563Z,9.07
2018-09-17T02:18:30.116Z,8.03
2018-09-17T02:21:06.608Z,8.93
2018-09-17T02:23:45.833Z,8.03
2018-09-17T02:26:25.202Z,8.30
2018-09-17T02:29:01.831Z,8.90
2018-09-17T02:31:39.048Z,9.37
2018-09-17T02:34:17.987Z,8.83
2018-09-17T02:36:57.755Z,9.23
2018-09-17T02:39:38.872Z,8.43
2018-09-17T02:42:18.302Z,8.03
2018-09-17T02:44:57.697Z,7.70
2018-09-17T02:47:37.395Z,8.63
2018-09-17T02:50:17.813Z,9.07
2018-09-17T02:52:57.243Z,8.60
2018-09-17T02:55:33.931Z,9.33
2018-09-17T02:58:09.139Z,9.40
2018-09-17T03:00:48.791Z,8.17
2018-09-17T03:03:30.554Z,8.83
2018-09-17T03:06:10.187Z,7.77
2018-09-17T03:08:49.019Z,8.07
2018-09-17T03:11:27.356Z,7.30
2018-09-17T03:14:06.356Z,10.23
2018-09-17T03:16:49.176Z,10.07
2018-09-17T03:19:29.313Z,9.40
2018-09-17T03:22:06.945Z,10.10
2018-09-17T03:24:42.692Z,10.03
2018-09-17T03:27:19.748Z,7.93
2018-09-17T03:29:57.922Z,9.30
2018-09-17T03:32:36.626Z,8.70
2018-09-17T03:35:18.590Z,9.37
2018-09-17T03:37:56.569Z,8.80
2018-09-17T03:40:37.456Z,9.17
2018-09-17T03:43:15.295Z,9.43
2018-09-17T03:45:53.429Z,8.93
2018-09-17T03:48:32.161Z,9.03
2018-09-17T03:51:12.463Z,8.33
2018-09-17T03:53:48.601Z,8.10
2018-09-17T03:56:30.496Z,8.00
2018-09-17T03:59:07.637Z,9.27
2018-09-17T04:01:50.501Z,9.67
2018-09-17T04:04:29.093Z,8.90
2018-09-17T04:07:08.885Z,8.13
2018-09-17T04:09:51.920Z,8.87
2018-09-17T04:12:33.687Z,8.43
2018-09-17T04:15:14.037Z,8.73
2018-09-17T04:17:51.395Z,8.87
2018-09-17T04:20:30.172Z,8.93
2018-09-17T04:23:13.673Z,8.27
2018-09-17T04:25:53.978Z,9.07
2018-09-17T04:28:36.738Z,11.23
2018-09-17T04:31:16.226Z,9.37
2018-09-17T04:33:53.428Z,10.87
2018-09-17T04:36:31.754Z,9.27
2018-09-17T04:39:10.207Z,9.03
2018-09-17T04:41:46.438Z,10.17
2018-09-17T04:44:25.934Z,8.87
2018-09-17T04:47:01.946Z,10.00
2018-09-17T04:49:48.180Z,8.50
2018-09-17T04:52:30.935Z,10.17
2018-09-17T04:55:07.285Z,9.67
2018-09-17T04:57:45.904Z,9.80
2018-09-17T05:00:32.949Z,9.17
2018-09-17T05:03:24.927Z,8.50
2018-09-17T05:06:04.062Z,8.00
2018-09-17T05:08:51.634Z,9.77
2018-09-17T05:11:35.113Z,10.60
2018-09-17T05:14:18.351Z,10.10
2018-09-17T05:16:59.251Z,10.03
2018-09-17T05:19:40.726Z,10.90
2018-09-17T05:22:22.796Z,10.20
2018-09-17T05:25:02.215Z,10.97
2018-09-17T05:27:38.029Z,10.97
2018-09-17T05:30:16.453Z,9.37
2018-09-17T05:32:57.614Z,10.63
2018-09-17T05:35:36.719Z,11.87
2018-09-17T05:38:13.164Z,9.83
2018-09-17T05:41:53.220Z,11.73
2018-09-17T05:44:32.710Z,9.80
2018-09-17T05:47:13.184Z,11.23
2018-09-17T05:49:49.856Z,9.67
2018-09-17T05:52:27.044Z,10.60
2018-09-17T05:55:05.468Z,9.13
2018-09-17T05:57:44.660Z,10.97
2018-09-17T06:00:25.261Z,9.67
2018-09-17T06:03:05.640Z,47.03
2018-09-17T06:05:44.862Z,13.47
2018-09-17T06:08:23.692Z,11.10
2018-09-17T06:11:05.648Z,9.97
2018-09-17T06:18:38.438Z,9.83
2018-09-17T06:21:19.064Z,9.90
2018-09-17T06:23:57.292Z,10.87
2018-09-17T06:26:38.352Z,11.60
2018-09-17T06:29:15.985Z,10.63
2018-09-17T06:31:57.588Z,10.33
2018-09-17T06:34:34.664Z,10.27
2018-09-17T06:37:14.365Z,9.90
2018-09-17T06:39:52.340Z,10.47
2018-09-17T06:42:30.536Z,10.73
2018-09-17T06:45:07.585Z,10.73
2018-09-17T06:47:47.419Z,10.10
2018-09-17T06:50:26.059Z,10.43
2018-09-17T06:53:06.980Z,10.93
2018-09-17T06:55:45.270Z,10.57
2018-09-17T06:58:26.154Z,10.30
2018-09-17T07:01:10.837Z,10.00
2018-09-17T07:03:49.106Z,9.97
2018-09-17T07:09:11.253Z,10.23
2018-09-17T07:14:34.740Z,10.60
2018-09-17T07:17:15.073Z,10.50
2018-09-17T07:19:53.741Z,11.67
2018-09-17T07:22:32.767Z,10.80
2018-09-17T07:25:11.387Z,10.40
2018-09-17T07:27:46.323Z,10.77
2018-09-17T07:30:22.368Z,10.20
2018-09-17T07:33:00.966Z,9.80
2018-09-17T07:35:36.660Z,11.33
2018-09-17T07:38:17.949Z,10.87
2018-09-17T07:40:57.254Z,11.13
2018-09-17T07:43:34.932Z,10.80
2018-09-17T07:46:10.569Z,10.77
2018-09-17T07:48:52.926Z,10.93
2018-09-17T07:51:31.440Z,11.13
2018-09-17T07:54:12.674Z,10.53
2018-09-17T07:56:47.956Z,10.97
2018-09-17T07:59:27.975Z,10.83
2018-09-17T08:02:04.549Z,10.40
2018-09-17T08:04:42.082Z,9.63
2018-09-17T08:07:21.465Z,9.43
2018-09-17T08:10:00.357Z,9.27
2018-09-17T08:12:39.051Z,9.03
2018-09-17T08:15:15.136Z,9.50
2018-09-17T08:17:50.977Z,9.17
2018-09-17T08:20:31.496Z,9.50
2018-09-17T08:23:09.664Z,8.97
2018-09-17T08:25:45.485Z,9.47
2018-09-17T08:28:27.965Z,9.83
2018-09-17T08:31:06.912Z,9.63
2018-09-17T08:33:45.263Z,9.60
2018-09-17T08:36:25.486Z,9.00
2018-09-17T08:39:03.102Z,9.40
2018-09-17T08:41:42.774Z,9.20
2018-09-17T08:44:20.599Z,9.23
2018-09-17T08:47:00.558Z,9.07
2018-09-17T08:49:37.508Z,8.07
2018-09-17T08:52:18.883Z,8.00
2018-09-17T08:55:00.856Z,8.33
2018-09-17T08:57:39.357Z,8.23
2018-09-17T09:00:21.297Z,8.33
2018-09-17T09:03:01.725Z,8.63
2018-09-17T09:05:48.396Z,8.40
2018-09-17T09:08:30.196Z,8.13
2018-09-17T09:11:09.522Z,8.20
2018-09-17T09:13:51.822Z,7.77
2018-09-17T09:16:30.484Z,7.70
2018-09-17T09:19:06.359Z,8.33
2018-09-17T09:21:46.726Z,8.20
2018-09-17T09:24:29.021Z,8.00
2018-09-17T09:27:06.867Z,8.10
2018-09-17T09:29:42.140Z,8.40
2018-09-17T09:32:27.681Z,7.97
2018-09-17T09:35:11.256Z,6.97
2018-09-17T09:37:48.522Z,7.53
2018-09-17T09:40:24.465Z,7.03
2018-09-17T09:42:53.210Z,6.47
2018-09-17T09:45:21.728Z,6.47
2018-09-17T09:47:50.285Z,6.90
2018-09-17T09:50:18.807Z,6.03
2018-09-17T09:52:47.417Z,6.90
2018-09-17T09:55:15.917Z,7.07
2018-09-17T09:57:44.453Z,6.60
2018-09-17T10:00:18.216Z,5.30
2018-09-17T10:02:47.690Z,6.83
2018-09-17T10:05:16.677Z,6.50
2018-09-17T10:07:45.247Z,6.17
2018-09-17T10:10:18.775Z,5.50
2018-09-17T10:12:52.481Z,5.70
2018-09-17T10:15:30.157Z,5.73
2018-09-17T10:18:04.537Z,6.27
2018-09-17T10:20:33.036Z,5.77
2018-09-17T10:23:01.715Z,5.97
2018-09-17T10:25:30.215Z,5.47
2018-09-17T10:27:58.758Z,5.00
2018-09-17T10:30:27.265Z,4.80
2018-09-17T10:32:55.800Z,5.10
2018-09-17T10:35:24.308Z,4.67
2018-09-17T10:37:52.809Z,5.23
2018-09-17T10:40:21.433Z,5.10
2018-09-17T10:42:49.928Z,4.90
2018-09-17T10:45:18.460Z,4.60
2018-09-17T10:47:46.952Z,4.23
2018-09-17T10:50:15.484Z,5.47
2018-09-17T10:52:43.983Z,5.20
2018-09-17T10:55:12.517Z,5.00
2018-09-17T10:57:41.012Z,4.90
2018-09-17T11:00:09.569Z,4.70
2018-09-17T11:02:38.064Z,4.20
2018-09-17T11:05:06.607Z,4.43
2018-09-17T11:07:35.144Z,5.37
2018-09-17T11:10:04.283Z,4.33
2018-09-17T11:12:32.772Z,4.77
2018-09-17T11:15:01.300Z,4.30
2018-09-17T11:17:29.935Z,4.60
2018-09-17T11:19:58.373Z,4.70
2018-09-17T11:22:26.864Z,4.93
2018-09-17T11:24:55.396Z,4.30
2018-09-17T11:27:23.890Z,4.43
2018-09-17T11:29:52.418Z,4.03
2018-09-17T11:32:20.941Z,3.60
2018-09-17T11:34:49.800Z,3.53
2018-09-17T11:37:18.304Z,3.97
2018-09-17T11:39:46.845Z,3.83
2018-09-17T11:42:15.340Z,3.67
2018-09-17T11:44:43.869Z,3.90
2018-09-17T11:47:12.364Z,3.93
2018-09-17T11:49:40.916Z,4.40
2018-09-17T11:52:09.463Z,4.20
2018-09-17T11:54:37.992Z,4.10
2018-09-17T11:57:06.488Z,3.73
2018-09-17T11:59:35.436Z,3.30
2018-09-17T12:02:05.475Z,3.77
2018-09-17T12:04:39.226Z,3.33
2018-09-17T12:07:13.103Z,3.47
2018-09-17T12:09:41.648Z,3.80
2018-09-17T12:12:10.164Z,3.37
2018-09-17T12:14:38.720Z,3.77
2018-09-17T12:17:07.241Z,3.33
2018-09-17T12:19:35.797Z,3.30
2018-09-17T12:22:04.330Z,3.60
2018-09-17T12:24:32.840Z,3.70
2018-09-17T12:27:01.531Z,3.73
2018-09-17T12:29:30.040Z,3.70
2018-09-17T12:31:59.905Z,3.33
2018-09-17T12:34:28.425Z,3.10
2018-09-17T12:36:56.980Z,3.23
2018-09-17T12:39:26.827Z,3.47
2018-09-17T12:41:55.371Z,3.53
2018-09-17T12:44:23.878Z,3.23
2018-09-17T12:46:52.509Z,2.80
2018-09-17T12:49:21.562Z,3.07
2018-09-17T12:51:52.998Z,3.20
2018-09-17T12:54:21.550Z,3.43
2018-09-17T12:56:50.112Z,3.13
2018-09-17T12:59:18.621Z,3.00
2018-09-17T13:01:47.181Z,2.70
2018-09-17T13:04:15.717Z,2.50
2018-09-17T13:06:44.292Z,2.80
2018-09-17T13:09:13.108Z,3.27
2018-09-17T13:11:42.038Z,2.63
2018-09-17T13:14:10.581Z,2.80
2018-09-17T13:16:40.018Z,2.40
2018-09-17T13:19:11.952Z,2.80
2018-09-17T13:21:40.749Z,2.20
2018-09-17T13:24:09.252Z,2.87
2018-09-17T13:26:38.551Z,2.50
2018-09-17T13:29:07.389Z,2.27
2018-09-17T13:31:36.006Z,2.70
2018-09-17T13:34:04.525Z,2.57
2018-09-17T13:36:33.048Z,2.40
2018-09-17T13:39:01.549Z,2.60
2018-09-17T13:41:30.077Z,2.90
2018-09-17T13:43:58.576Z,2.40
2018-09-17T13:46:27.158Z,2.47
2018-09-17T13:48:55.682Z,2.40
2018-09-17T13:51:24.270Z,2.20
2018-09-17T13:53:52.808Z,2.00
2018-09-17T13:56:24.305Z,2.30
2018-09-17T13:58:52.825Z,2.23
2018-09-17T14:01:21.376Z,2.47
2018-09-17T14:03:49.886Z,2.17
2018-09-17T14:06:18.446Z,2.30
2018-09-17T14:08:46.973Z,1.90
2018-09-17T14:11:15.536Z,2.23
2018-09-17T14:13:44.056Z,2.10
2018-09-17T14:16:12.560Z,2.20
2018-09-17T14:18:41.124Z,1.97
2018-09-17T14:21:09.661Z,2.03
2018-09-17T14:23:38.179Z,2.10
2018-09-17T14:26:06.680Z,2.20
2018-09-17T14:28:35.430Z,2.30
2018-09-17T14:31:03.976Z,2.33
2018-09-17T14:33:38.423Z,2.10
2018-09-17T14:36:06.969Z,2.30
2018-09-17T14:38:35.500Z,2.00
2018-09-17T14:41:04.019Z,1.90
2018-09-17T14:43:33.008Z,2.23
2018-09-17T14:46:01.454Z,2.40
2018-09-17T14:48:30.017Z,2.40
2018-09-17T14:50:58.528Z,1.87
2018-09-17T14:53:27.145Z,1.90
2018-09-17T14:55:55.631Z,2.17
2018-09-17T14:58:24.379Z,2.03
2018-09-17T15:00:52.938Z,1.90
2018-09-17T15:03:21.492Z,2.27
2018-09-17T15:05:50.005Z,2.93
2018-09-17T15:08:29.794Z,2.43
2018-09-17T15:11:06.522Z,2.10
2018-09-17T15:13:42.753Z,2.23
2018-09-17T15:16:17.300Z,1.97
2018-09-17T15:18:52.228Z,2.40
2018-09-17T15:21:28.991Z,2.37
2018-09-17T15:24:06.235Z,2.00
2018-09-17T15:26:44.114Z,2.20
2018-09-17T15:29:20.230Z,2.30
2018-09-17T15:31:56.803Z,2.50
2018-09-17T15:34:31.998Z,2.13
2018-09-17T15:37:09.116Z,2.30
2018-09-17T15:39:47.625Z,2.10
2018-09-17T15:42:27.500Z,2.27
2018-09-17T15:45:05.662Z,2.00
2018-09-17T15:47:40.878Z,1.77
2018-09-17T15:50:18.912Z,1.90
2018-09-17T15:53:06.634Z,1.87
2018-09-17T15:55:56.671Z,2.00
2018-09-17T15:58:33.218Z,2.30
2018-09-17T16:01:13.037Z,2.40
2018-09-17T16:03:50.915Z,2.40
2018-09-17T16:06:26.018Z,2.83
2018-09-17T16:09:02.076Z,3.20
2018-09-17T16:11:36.967Z,3.57
2018-09-17T16:14:11.893Z,4.30
2018-09-17T16:16:46.938Z,6.07
2018-09-17T16:19:24.054Z,7.50
2018-09-17T16:21:59.657Z,8.23
2018-09-17T16:24:38.131Z,12.20
2018-09-17T16:27:13.100Z,13.50
2018-09-17T16:29:48.825Z,16.57
2018-09-17T16:32:23.184Z,16.87
2018-09-17T16:34:58.310Z,24.57
2018-09-17T16:37:38.250Z,352.97
2018-09-17T16:40:15.570Z,24.87
2018-09-17T16:42:50.507Z,22.20
2018-09-17T16:45:30.306Z,999.90
2018-09-17T16:48:14.751Z,999.90
2018-09-17T16:50:51.749Z,999.90
2018-09-17T16:53:31.424Z,27.77
2018-09-17T16:56:08.938Z,19.70
2018-09-17T16:58:45.551Z,26.50
2018-09-17T17:01:24.330Z,21.27
2018-09-17T17:03:53.080Z,19.80
2018-09-17T17:06:21.637Z,13.60
2018-09-17T17:08:50.182Z,8.33
2018-09-17T17:11:18.713Z,5.00
2018-09-17T17:13:47.525Z,4.00
2018-09-17T17:16:16.087Z,4.80
2018-09-17T17:18:44.645Z,3.60
2018-09-17T17:21:13.160Z,3.90
2018-09-17T17:23:42.760Z,3.87
2018-09-17T17:26:11.336Z,4.20
2018-09-17T17:28:41.044Z,4.73
2018-09-17T17:31:09.621Z,6.13
2018-09-17T17:33:40.783Z,5.03
2018-09-17T17:36:11.439Z,5.10
2018-09-17T17:38:40.182Z,6.17
2018-09-17T17:41:09.023Z,6.37
2018-09-17T17:43:37.517Z,5.87
2018-09-17T17:46:06.872Z,5.63
2018-09-17T17:48:35.300Z,5.13
2018-09-17T17:51:03.928Z,4.73
2018-09-17T17:53:32.426Z,4.90
2018-09-17T17:56:00.965Z,4.10
2018-09-17T17:58:29.455Z,3.70
2018-09-17T18:00:58.488Z,3.13
2018-09-17T18:03:26.955Z,3.20
2018-09-17T18:05:55.484Z,2.90
2018-09-17T18:08:24.033Z,3.33
2018-09-17T18:10:52.579Z,3.33
2018-09-17T18:13:21.176Z,3.83
2018-09-17T18:15:49.789Z,3.70
2018-09-17T18:18:18.325Z,3.70
2018-09-17T18:20:46.906Z,3.30
2018-09-17T18:23:15.417Z,3.67
2018-09-17T18:25:43.968Z,3.30
2018-09-17T18:28:12.480Z,3.50
2018-09-17T18:30:41.041Z,3.40
2018-09-17T18:33:09.576Z,3.10
2018-09-17T18:35:38.125Z,2.87
2018-09-17T18:38:07.238Z,3.00
2018-09-17T18:40:36.286Z,3.27
2018-09-17T18:43:05.383Z,3.20
2018-09-17T18:45:35.368Z,3.30
2018-09-17T18:48:06.397Z,3.53
2018-09-17T18:50:39.391Z,2.90
2018-09-17T18:53:12.709Z,2.60
2018-09-17T18:55:41.444Z,3.13
2018-09-17T18:58:09.981Z,2.60
2018-09-17T19:00:40.413Z,3.20
2018-09-17T19:03:09.615Z,3.67
2018-09-17T19:05:38.184Z,3.20
2018-09-17T19:08:11.492Z,4.03
2018-09-17T19:10:40.057Z,3.13
2018-09-17T19:13:08.561Z,3.90
2018-09-17T19:15:42.280Z,4.10
2018-09-17T19:18:17.417Z,3.43
2018-09-17T19:20:47.416Z,3.70
2018-09-17T19:23:21.834Z,34.00
2018-09-17T19:25:50.863Z,5.53
2018-09-17T19:28:25.229Z,4.23
2018-09-17T19:30:53.730Z,3.33
2018-09-17T19:33:28.100Z,3.87
2018-09-17T19:35:56.952Z,3.70
2018-09-17T19:38:30.756Z,3.93
2018-09-17T19:40:59.297Z,4.17
2018-09-17T19:43:27.801Z,4.47
2018-09-17T19:46:01.612Z,3.50
2018-09-17T19:48:30.130Z,4.60
2018-09-17T19:52:03.641Z,3.70
2018-09-17T19:54:32.157Z,3.93
2018-09-17T19:57:01.120Z,3.67
2018-09-17T19:59:34.862Z,3.90
2018-09-17T20:02:03.421Z,4.03
2018-09-17T20:04:37.216Z,3.73
2018-09-17T20:07:05.799Z,5.50
2018-09-17T20:09:34.506Z,3.73
2018-09-17T20:12:04.091Z,3.30
2018-09-17T20:14:32.648Z,3.63
2018-09-17T20:17:01.257Z,4.23
2018-09-17T20:19:29.857Z,3.93
2018-09-17T20:21:58.373Z,4.20
2018-09-17T20:24:26.939Z,4.07
2018-09-17T20:26:55.464Z,3.77
2018-09-17T20:29:24.037Z,3.93
2018-09-17T20:31:52.701Z,4.20
2018-09-17T20:34:21.163Z,3.60
2018-09-17T20:36:50.032Z,3.60
2018-09-17T20:39:18.873Z,4.50
2018-09-17T20:41:50.141Z,3.57
2018-09-17T20:44:18.822Z,3.60
2018-09-17T20:46:47.390Z,3.93
2018-09-17T20:49:16.393Z,3.43
2018-09-17T20:51:45.337Z,3.57
2018-09-17T20:54:13.960Z,3.80
2018-09-17T20:56:43.191Z,3.83
2018-09-17T20:59:11.749Z,3.93
2018-09-17T21:01:48.252Z,3.90
2018-09-17T21:04:19.405Z,3.83
2018-09-17T21:06:49.995Z,3.97
2018-09-17T21:09:19.392Z,4.50
2018-09-17T21:11:49.304Z,3.73
2018-09-17T21:14:19.962Z,3.87
2018-09-17T21:16:49.138Z,3.87
2018-09-17T21:19:18.719Z,4.00
2018-09-17T21:21:49.150Z,3.70
2018-09-17T21:24:19.019Z,4.23
2018-09-17T21:26:49.369Z,3.63
2018-09-17T21:29:17.900Z,4.13
2018-09-17T21:31:46.943Z,3.93
2018-09-17T21:34:19.988Z,4.83
2018-09-17T21:36:50.336Z,4.33
2018-09-17T21:39:19.889Z,4.27
2018-09-17T21:41:50.470Z,4.30
2018-09-17T21:44:19.611Z,4.40
2018-09-17T21:46:50.001Z,4.27
2018-09-17T21:49:19.748Z,4.63
2018-09-17T21:51:49.149Z,4.40
2018-09-17T21:54:20.783Z,4.30
2018-09-17T21:56:51.208Z,4.23
2018-09-17T21:59:22.229Z,4.67
2018-09-17T22:01:51.797Z,5.23
2018-09-17T22:04:21.489Z,4.90
2018-09-17T22:06:50.900Z,4.67
2018-09-17T22:09:21.998Z,5.00
2018-09-17T22:11:51.332Z,4.33
2018-09-17T22:14:20.896Z,5.10
2018-09-17T22:16:50.204Z,4.83
2018-09-17T22:19:19.792Z,4.33
2018-09-17T22:21:50.266Z,5.00
2018-09-17T22:24:20.301Z,4.67
2018-09-17T22:26:51.053Z,4.70
2018-09-17T22:29:20.401Z,5.13
2018-09-17T22:31:50.793Z,5.13
2018-09-17T22:34:20.960Z,4.97
2018-09-17T22:36:51.000Z,5.13
2018-09-17T22:39:21.380Z,5.20
2018-09-17T22:41:50.852Z,5.23
2018-09-17T22:44:19.403Z,5.20
2018-09-17T22:46:47.956Z,4.77
2018-09-17T22:49:16.469Z,5.60
2018-09-17T22:51:45.025Z,5.27
2018-09-17T22:54:13.545Z,5.57
2018-09-17T22:56:42.089Z,5.47
2018-09-17T22:59:10.608Z,5.77
2018-09-17T23:01:39.163Z,6.20
2018-09-17T23:04:07.721Z,5.83
2018-09-17T23:06:36.274Z,5.40
2018-09-17T23:09:07.373Z,5.37
2018-09-17T23:11:35.928Z,5.60
2018-09-17T23:14:04.475Z,4.93
2018-09-17T23:16:33.033Z,5.73
2018-09-17T23:19:01.548Z,6.03
2018-09-17T23:21:30.104Z,4.90
2018-09-17T23:23:58.616Z,6.03
2018-09-17T23:26:27.169Z,6.23
2018-09-17T23:28:55.682Z,6.37
2018-09-17T23:31:24.234Z,6.10
2018-09-17T23:33:52.745Z,6.40
2018-09-17T23:36:21.291Z,6.23
2018-09-17T23:38:49.804Z,6.00
2018-09-17T23:41:18.352Z,6.83
2018-09-17T23:43:46.934Z,7.57
2018-09-17T23:46:15.488Z,6.30
2018-09-17T23:48:43.999Z,5.97
2018-09-17T23:51:12.557Z,7.23
2018-09-17T23:53:41.113Z,6.13
2018-09-17T23:56:09.696Z,5.53
2018-09-17T23:58:38.229Z,5.30
