createdAt,value
2018-08-21T00:00:15.513Z,95.79
2018-08-21T00:01:15.492Z,96.47
2018-08-21T00:02:15.470Z,96.75
2018-08-21T00:03:15.447Z,96.94
2018-08-21T00:04:15.426Z,97.42
2018-08-21T00:05:15.405Z,97.61
2018-08-21T00:06:15.385Z,97.80
2018-08-21T00:07:15.358Z,98.38
2018-08-21T00:08:15.338Z,97.95
2018-08-21T00:09:15.317Z,98.90
2018-08-21T00:10:15.296Z,98.61
2018-08-21T00:11:15.273Z,99.38
2018-08-21T00:12:15.255Z,99.48
2018-08-21T00:13:15.231Z,99.99
2018-08-21T00:14:15.210Z,99.99
2018-08-21T00:15:15.187Z,99.99
2018-08-21T00:16:15.163Z,99.99
2018-08-21T00:17:15.144Z,99.99
2018-08-21T00:18:15.122Z,99.99
2018-08-21T00:19:15.098Z,99.99
2018-08-21T00:20:15.077Z,99.99
2018-08-21T00:21:15.056Z,99.99
2018-08-21T00:22:15.035Z,99.99
2018-08-21T00:23:15.013Z,99.99
2018-08-21T00:24:14.992Z,99.99
2018-08-21T00:25:14.968Z,99.99
2018-08-21T00:26:14.948Z,99.99
2018-08-21T00:27:14.923Z,99.99
2018-08-21T00:28:14.903Z,99.99
2018-08-21T00:29:14.884Z,99.99
2018-08-21T00:30:14.859Z,99.99
2018-08-21T00:31:14.836Z,99.99
2018-08-21T00:32:14.817Z,99.99
2018-08-21T00:33:14.792Z,99.99
2018-08-21T00:34:14.772Z,99.99
2018-08-21T00:35:14.748Z,99.99
2018-08-21T00:36:14.727Z,99.99
2018-08-21T00:37:14.704Z,99.99
2018-08-21T00:38:14.683Z,99.99
2018-08-21T00:39:14.663Z,99.99
2018-08-21T00:40:14.638Z,99.99
2018-08-21T00:41:14.617Z,99.99
2018-08-21T00:42:14.596Z,99.99
2018-08-21T00:43:14.571Z,99.99
2018-08-21T00:44:14.549Z,99.99
2018-08-21T00:45:14.528Z,99.99
2018-08-21T00:46:14.506Z,99.99
2018-08-21T00:47:14.485Z,99.99
2018-08-21T00:48:14.460Z,99.99
2018-08-21T00:49:14.440Z,99.99
2018-08-21T00:50:14.420Z,99.99
2018-08-21T00:51:14.393Z,99.99
2018-08-21T00:52:14.371Z,99.99
2018-08-21T00:53:14.350Z,99.99
2018-08-21T00:54:14.327Z,99.99
2018-08-21T00:55:14.306Z,99.99
2018-08-21T00:56:14.315Z,99.99
2018-08-21T00:57:14.260Z,99.99
2018-08-21T00:58:14.238Z,99.99
2018-08-21T00:59:14.215Z,99.99
2018-08-21T01:00:14.197Z,99.99
2018-08-21T01:01:14.172Z,99.99
2018-08-21T01:02:14.148Z,99.99
2018-08-21T01:03:14.125Z,99.99
2018-08-21T01:04:14.102Z,99.99
2018-08-21T01:05:14.081Z,99.99
2018-08-21T01:06:14.059Z,99.99
2018-08-21T01:07:14.035Z,99.99
2018-08-21T01:08:14.013Z,99.99
2018-08-21T01:09:13.989Z,99.99
2018-08-21T01:10:13.968Z,99.99
2018-08-21T01:11:13.946Z,99.99
2018-08-21T01:12:13.922Z,99.99
2018-08-21T01:13:13.901Z,99.99
2018-08-21T01:14:13.878Z,99.99
2018-08-21T01:15:13.854Z,99.99
2018-08-21T01:16:13.831Z,99.99
2018-08-21T01:17:13.809Z,99.99
2018-08-21T01:18:13.787Z,99.99
2018-08-21T01:19:13.763Z,99.99
2018-08-21T01:20:13.741Z,99.99
2018-08-21T01:21:13.718Z,99.99
2018-08-21T01:22:13.695Z,99.99
2018-08-21T01:23:13.673Z,99.99
2018-08-21T01:24:13.650Z,99.99
2018-08-21T01:25:13.630Z,99.99
2018-08-21T01:26:13.606Z,99.99
2018-08-21T01:27:13.584Z,99.99
2018-08-21T01:28:13.558Z,99.99
2018-08-21T01:29:13.539Z,99.99
2018-08-21T01:30:13.518Z,99.99
2018-08-21T01:31:13.491Z,99.99
2018-08-21T01:32:13.468Z,99.99
2018-08-21T01:33:13.446Z,99.99
2018-08-21T01:34:13.423Z,99.99
2018-08-21T01:35:13.399Z,99.99
2018-08-21T01:36:13.378Z,99.99
2018-08-21T01:37:13.355Z,99.99
2018-08-21T01:38:13.332Z,99.99
2018-08-21T01:39:13.311Z,99.99
2018-08-21T01:40:13.286Z,99.99
2018-08-21T01:41:13.263Z,99.99
2018-08-21T01:42:13.240Z,99.99
2018-08-21T01:43:13.217Z,99.99
2018-08-21T01:44:13.194Z,99.99
2018-08-21T01:45:13.173Z,99.99
2018-08-21T01:46:13.151Z,99.99
2018-08-21T01:47:13.127Z,99.99
2018-08-21T01:48:13.105Z,99.99
2018-08-21T01:49:13.080Z,99.99
2018-08-21T01:50:13.059Z,99.99
2018-08-21T01:51:13.036Z,99.99
2018-08-21T01:52:13.013Z,99.99
2018-08-21T01:53:12.991Z,99.99
2018-08-21T01:54:12.967Z,99.99
2018-08-21T01:55:12.945Z,99.99
2018-08-21T01:56:12.924Z,99.99
2018-08-21T01:57:12.899Z,99.99
2018-08-21T01:58:12.877Z,99.99
2018-08-21T01:59:12.853Z,99.99
2018-08-21T02:00:12.833Z,99.99
2018-08-21T02:01:12.808Z,99.99
2018-08-21T02:02:12.786Z,99.99
2018-08-21T02:03:12.762Z,99.99
2018-08-21T02:04:12.740Z,99.99
2018-08-21T02:05:12.719Z,99.99
2018-08-21T02:06:12.694Z,99.99
2018-08-21T02:07:12.671Z,99.99
2018-08-21T02:08:12.649Z,99.99
2018-08-21T02:09:12.625Z,99.99
2018-08-21T02:10:12.605Z,99.99
2018-08-21T02:11:12.581Z,99.99
2018-08-21T02:12:12.558Z,99.99
2018-08-21T02:13:12.535Z,99.99
2018-08-21T02:14:12.513Z,99.99
2018-08-21T02:15:12.489Z,99.99
2018-08-21T02:16:12.468Z,99.99
2018-08-21T02:17:12.444Z,99.99
2018-08-21T02:18:12.423Z,99.99
2018-08-21T02:19:12.401Z,99.99
2018-08-21T02:20:12.377Z,99.99
2018-08-21T02:21:12.354Z,99.99
2018-08-21T02:22:12.332Z,99.99
2018-08-21T02:23:12.308Z,99.99
2018-08-21T02:24:12.287Z,99.99
2018-08-21T02:25:12.266Z,99.99
2018-08-21T02:26:12.240Z,99.99
2018-08-21T02:27:12.219Z,99.99
2018-08-21T02:28:12.197Z,99.99
2018-08-21T02:29:12.178Z,99.99
2018-08-21T02:30:12.151Z,99.99
2018-08-21T02:31:12.128Z,99.99
2018-08-21T02:32:12.106Z,99.99
2018-08-21T02:33:12.083Z,99.99
2018-08-21T02:34:12.060Z,99.99
2018-08-21T02:35:12.037Z,99.99
2018-08-21T02:36:12.014Z,99.99
2018-08-21T02:37:11.993Z,99.99
2018-08-21T02:38:11.969Z,99.99
2018-08-21T02:39:11.946Z,99.99
2018-08-21T02:40:11.924Z,99.99
2018-08-21T02:41:11.901Z,99.99
2018-08-21T02:42:11.879Z,99.99
2018-08-21T02:43:11.858Z,99.99
2018-08-21T02:44:11.833Z,99.99
2018-08-21T02:45:11.812Z,99.99
2018-08-21T02:46:11.788Z,99.99
2018-08-21T02:47:11.764Z,99.99
2018-08-21T02:48:11.741Z,99.99
2018-08-21T02:49:11.722Z,99.99
2018-08-21T02:50:11.697Z,99.99
2018-08-21T02:51:11.672Z,99.99
2018-08-21T02:52:11.655Z,99.99
2018-08-21T02:53:11.630Z,99.99
2018-08-21T02:54:11.604Z,99.99
2018-08-21T02:55:11.582Z,99.99
2018-08-21T02:56:11.559Z,99.99
2018-08-21T02:57:11.535Z,99.99
2018-08-21T02:58:11.513Z,99.99
2018-08-21T02:59:11.490Z,99.99
2018-08-21T03:00:11.466Z,99.99
2018-08-21T03:01:11.446Z,99.99
2018-08-21T03:02:11.419Z,99.99
2018-08-21T03:03:11.397Z,99.99
2018-08-21T03:04:11.373Z,99.99
2018-08-21T03:05:11.352Z,99.99
2018-08-21T03:06:11.330Z,99.99
2018-08-21T03:07:11.305Z,99.99
2018-08-21T03:08:11.280Z,99.99
2018-08-21T03:09:11.259Z,99.99
2018-08-21T03:10:11.235Z,99.99
2018-08-21T03:11:11.211Z,99.99
2018-08-21T03:12:11.187Z,99.99
2018-08-21T03:13:11.167Z,99.99
2018-08-21T03:14:11.148Z,99.99
2018-08-21T03:15:11.119Z,99.99
2018-08-21T03:16:11.096Z,99.99
2018-08-21T03:17:11.072Z,99.99
2018-08-21T03:18:11.050Z,99.99
2018-08-21T03:19:11.028Z,99.99
2018-08-21T03:20:11.006Z,99.99
2018-08-21T03:21:10.981Z,99.99
2018-08-21T03:22:10.957Z,99.99
2018-08-21T03:23:10.932Z,99.99
2018-08-21T03:24:10.909Z,99.99
2018-08-21T03:25:10.887Z,99.99
2018-08-21T03:26:10.863Z,99.99
2018-08-21T03:27:10.840Z,99.99
2018-08-21T03:28:10.816Z,99.99
2018-08-21T03:29:10.791Z,99.99
2018-08-21T03:30:10.769Z,99.99
2018-08-21T03:31:10.743Z,99.99
2018-08-21T03:32:10.720Z,99.99
2018-08-21T03:33:10.698Z,99.99
2018-08-21T03:34:10.675Z,99.99
2018-08-21T03:35:10.650Z,99.99
2018-08-21T03:36:10.634Z,99.99
2018-08-21T03:37:10.604Z,99.99
2018-08-21T03:38:10.581Z,99.99
2018-08-21T03:39:10.556Z,99.99
2018-08-21T03:40:10.533Z,99.99
2018-08-21T03:41:10.509Z,99.99
2018-08-21T03:42:10.486Z,99.99
2018-08-21T03:43:10.462Z,99.99
2018-08-21T03:44:10.437Z,99.99
2018-08-21T03:45:10.414Z,99.99
2018-08-21T03:46:10.391Z,99.99
2018-08-21T03:47:10.366Z,99.99
2018-08-21T03:48:10.342Z,99.99
2018-08-21T03:49:10.328Z,99.99
2018-08-21T03:50:10.296Z,99.99
2018-08-21T03:51:10.273Z,99.99
2018-08-21T03:52:10.248Z,99.99
2018-08-21T03:53:10.223Z,99.99
2018-08-21T03:54:10.199Z,99.99
2018-08-21T03:55:10.175Z,99.99
2018-08-21T03:56:10.152Z,99.99
2018-08-21T03:57:10.129Z,99.99
2018-08-21T03:58:10.104Z,99.99
2018-08-21T03:59:10.080Z,99.99
2018-08-21T04:00:10.055Z,99.99
2018-08-21T04:01:10.034Z,99.99
2018-08-21T04:02:10.008Z,99.99
2018-08-21T04:03:09.984Z,99.99
2018-08-21T04:04:09.963Z,99.99
2018-08-21T04:05:10.012Z,99.99
2018-08-21T04:06:09.912Z,99.99
2018-08-21T04:07:09.891Z,99.99
2018-08-21T04:08:09.865Z,99.99
2018-08-21T04:09:09.843Z,99.99
2018-08-21T04:10:09.879Z,99.99
2018-08-21T04:11:09.793Z,99.99
2018-08-21T04:12:09.770Z,99.99
2018-08-21T04:13:09.748Z,99.99
2018-08-21T04:14:09.725Z,99.99
2018-08-21T04:15:09.700Z,99.99
2018-08-21T04:16:09.675Z,99.99
2018-08-21T04:17:09.653Z,99.99
2018-08-21T04:18:09.628Z,99.99
2018-08-21T04:19:09.607Z,99.99
2018-08-21T04:20:09.581Z,99.99
2018-08-21T04:21:09.557Z,99.99
2018-08-21T04:22:09.538Z,99.99
2018-08-21T04:23:09.511Z,99.99
2018-08-21T04:24:09.488Z,99.99
2018-08-21T04:25:09.463Z,99.99
2018-08-21T04:26:09.440Z,99.99
2018-08-21T04:27:09.418Z,99.99
2018-08-21T04:28:09.395Z,99.99
2018-08-21T04:29:09.370Z,99.99
2018-08-21T04:30:09.348Z,99.99
2018-08-21T04:31:09.324Z,99.99
2018-08-21T04:32:09.302Z,99.99
2018-08-21T04:33:09.279Z,99.99
2018-08-21T04:34:09.256Z,99.99
2018-08-21T04:35:09.231Z,99.99
2018-08-21T04:36:09.208Z,99.99
2018-08-21T04:37:09.186Z,99.99
2018-08-21T04:38:09.240Z,99.99
2018-08-21T04:39:09.140Z,99.99
2018-08-21T04:40:09.116Z,99.99
2018-08-21T04:41:09.094Z,99.99
2018-08-21T04:42:09.072Z,99.99
2018-08-21T04:43:09.047Z,99.99
2018-08-21T04:44:09.024Z,99.99
2018-08-21T04:45:09.001Z,99.99
2018-08-21T04:46:08.984Z,99.99
2018-08-21T04:47:08.957Z,99.99
2018-08-21T04:48:08.932Z,99.99
2018-08-21T04:49:08.910Z,99.99
2018-08-21T04:50:08.888Z,99.99
2018-08-21T04:51:08.867Z,99.99
2018-08-21T04:52:08.843Z,99.99
2018-08-21T04:53:08.819Z,99.99
2018-08-21T04:54:08.800Z,99.99
2018-08-21T04:55:08.773Z,99.99
2018-08-21T04:56:08.752Z,99.99
2018-08-21T04:57:08.730Z,99.99
2018-08-21T04:58:08.707Z,99.99
2018-08-21T04:59:08.755Z,99.99
2018-08-21T05:00:08.662Z,99.99
2018-08-21T05:01:08.640Z,99.99
2018-08-21T05:02:08.618Z,99.99
2018-08-21T05:03:08.594Z,99.99
2018-08-21T05:04:08.571Z,99.99
2018-08-21T05:05:08.549Z,99.99
2018-08-21T05:06:08.528Z,99.99
2018-08-21T05:07:08.503Z,99.99
2018-08-21T05:08:08.481Z,99.99
2018-08-21T05:09:08.461Z,99.99
2018-08-21T05:10:08.437Z,99.99
2018-08-21T05:11:08.413Z,99.99
2018-08-21T05:12:08.394Z,99.99
2018-08-21T05:13:08.370Z,99.99
2018-08-21T05:14:08.348Z,99.99
2018-08-21T05:15:08.324Z,99.99
2018-08-21T05:16:08.303Z,99.99
2018-08-21T05:17:08.282Z,99.99
2018-08-21T05:18:08.332Z,99.99
2018-08-21T05:19:08.236Z,99.99
2018-08-21T05:20:08.215Z,99.99
2018-08-21T05:21:08.194Z,99.99
2018-08-21T05:22:08.170Z,99.99
2018-08-21T05:23:08.148Z,99.99
2018-08-21T05:24:08.127Z,99.99
2018-08-21T05:25:08.106Z,99.99
2018-08-21T05:26:08.084Z,99.99
2018-08-21T05:27:08.060Z,99.99
2018-08-21T05:28:08.039Z,99.99
2018-08-21T05:29:08.017Z,99.99
2018-08-21T05:30:07.996Z,99.99
2018-08-21T05:31:07.975Z,99.99
2018-08-21T05:32:07.952Z,99.99
2018-08-21T05:33:07.930Z,99.99
2018-08-21T05:34:07.909Z,99.99
2018-08-21T05:35:07.889Z,99.99
2018-08-21T05:36:07.865Z,99.99
2018-08-21T05:37:07.842Z,99.99
2018-08-21T05:38:07.821Z,99.99
2018-08-21T05:39:07.799Z,99.99
2018-08-21T05:40:07.777Z,99.99
2018-08-21T05:41:07.771Z,99.99
2018-08-21T05:42:07.733Z,99.99
2018-08-21T05:43:07.711Z,99.99
2018-08-21T05:44:07.690Z,99.99
2018-08-21T05:45:07.670Z,99.99
2018-08-21T05:46:07.648Z,99.99
2018-08-21T05:47:07.626Z,99.99
2018-08-21T05:48:07.604Z,99.99
2018-08-21T05:49:07.583Z,99.99
2018-08-21T05:50:07.563Z,99.99
2018-08-21T05:51:07.538Z,99.99
2018-08-21T05:52:07.521Z,99.99
2018-08-21T05:53:07.495Z,99.99
2018-08-21T05:54:07.474Z,99.99
2018-08-21T05:55:07.512Z,99.99
2018-08-21T05:56:07.432Z,99.99
2018-08-21T05:57:07.409Z,99.99
2018-08-21T05:58:07.390Z,99.99
2018-08-21T05:59:07.367Z,99.99
2018-08-21T06:00:07.347Z,99.62
2018-08-21T06:01:07.325Z,99.33
2018-08-21T06:02:07.304Z,99.48
2018-08-21T06:03:07.283Z,98.62
2018-08-21T06:04:07.260Z,98.52
2018-08-21T06:05:07.239Z,98.14
2018-08-21T06:06:07.219Z,97.95
2018-08-21T06:07:07.196Z,97.18
2018-08-21T06:08:07.177Z,96.56
2018-08-21T06:09:07.155Z,96.18
2018-08-21T06:10:07.135Z,94.84
2018-08-21T06:11:07.114Z,94.55
2018-08-21T06:12:07.092Z,95.12
2018-08-21T06:13:07.072Z,95.17
2018-08-21T06:14:07.061Z,94.50
2018-08-21T06:15:07.030Z,93.16
2018-08-21T06:16:07.010Z,92.30
2018-08-21T06:17:06.990Z,92.34
2018-08-21T06:18:06.967Z,92.24
2018-08-21T06:19:06.949Z,90.81
2018-08-21T06:20:06.926Z,90.52
2018-08-21T06:21:06.907Z,90.81
2018-08-21T06:22:06.886Z,89.56
2018-08-21T06:23:06.867Z,88.65
2018-08-21T06:24:06.846Z,88.12
2018-08-21T06:25:06.828Z,88.45
2018-08-21T06:26:06.805Z,89.51
2018-08-21T06:27:06.785Z,87.49
2018-08-21T06:28:06.768Z,86.05
2018-08-21T06:29:06.746Z,85.91
2018-08-21T06:30:06.725Z,85.71
2018-08-21T06:31:06.705Z,85.42
2018-08-21T06:32:06.833Z,84.18
2018-08-21T06:33:06.665Z,83.45
2018-08-21T06:34:06.645Z,82.78
2018-08-21T06:35:06.625Z,81.92
2018-08-21T06:36:06.658Z,81.28
2018-08-21T06:37:06.616Z,79.55
2018-08-21T06:38:06.623Z,80.04
2018-08-21T06:39:06.547Z,80.13
2018-08-21T06:40:06.529Z,79.88
2018-08-21T06:41:06.512Z,77.96
2018-08-21T06:42:06.490Z,77.19
2018-08-21T06:43:06.470Z,75.75
2018-08-21T06:44:06.450Z,74.98
2018-08-21T06:45:06.431Z,75.31
2018-08-21T06:46:06.419Z,74.34
2018-08-21T06:47:06.395Z,74.63
2018-08-21T06:48:06.374Z,74.60
2018-08-21T06:49:06.356Z,75.40
2018-08-21T06:50:06.336Z,73.86
2018-08-21T06:51:06.319Z,75.02
2018-08-21T06:52:06.299Z,75.21
2018-08-21T06:53:06.318Z,74.44
2018-08-21T06:54:06.261Z,73.28
2018-08-21T06:55:06.243Z,72.03
2018-08-21T06:56:06.225Z,72.03
2018-08-21T06:57:06.205Z,72.61
2018-08-21T06:58:06.188Z,72.71
2018-08-21T06:59:06.168Z,71.75
2018-08-21T07:00:06.155Z,72.80
2018-08-21T07:01:06.132Z,72.23
2018-08-21T07:02:06.113Z,72.52
2018-08-21T07:03:06.095Z,72.71
2018-08-21T07:04:06.075Z,72.71
2018-08-21T07:05:06.057Z,71.84
2018-08-21T07:06:06.040Z,72.03
2018-08-21T07:07:06.019Z,71.75
2018-08-21T07:08:06.001Z,72.03
2018-08-21T07:09:05.984Z,72.61
2018-08-21T07:10:05.966Z,72.42
2018-08-21T07:11:05.946Z,72.74
2018-08-21T07:12:05.926Z,71.55
2018-08-21T07:13:05.909Z,71.78
2018-08-21T07:14:05.899Z,70.82
2018-08-21T07:15:05.872Z,71.01
2018-08-21T07:16:05.853Z,70.92
2018-08-21T07:17:05.836Z,69.67
2018-08-21T07:18:05.817Z,70.82
2018-08-21T07:19:05.799Z,70.72
2018-08-21T07:20:05.781Z,68.41
2018-08-21T07:21:05.761Z,68.13
2018-08-21T07:22:05.789Z,68.41
2018-08-21T07:23:05.723Z,68.13
2018-08-21T07:24:05.708Z,67.55
2018-08-21T07:25:05.688Z,68.60
2018-08-21T07:26:05.670Z,68.60
2018-08-21T07:27:05.658Z,68.32
2018-08-21T07:28:05.635Z,68.60
2018-08-21T07:29:05.633Z,67.07
2018-08-21T07:30:05.599Z,67.26
2018-08-21T07:31:05.579Z,68.60
2018-08-21T07:32:05.563Z,68.60
2018-08-21T07:33:05.545Z,67.74
2018-08-21T07:34:05.526Z,66.97
2018-08-21T07:35:05.506Z,67.45
2018-08-21T07:36:05.489Z,67.80
2018-08-21T07:37:05.472Z,68.09
2018-08-21T07:38:05.453Z,67.83
2018-08-21T07:39:05.436Z,67.74
2018-08-21T07:40:05.417Z,67.83
2018-08-21T07:41:05.397Z,67.29
2018-08-21T07:42:05.379Z,67.19
2018-08-21T07:43:05.360Z,67.29
2018-08-21T07:44:05.343Z,67.29
2018-08-21T07:45:05.325Z,67.00
2018-08-21T07:46:05.307Z,66.91
2018-08-21T07:47:05.292Z,66.24
2018-08-21T07:48:05.272Z,66.85
2018-08-21T07:49:05.254Z,65.20
2018-08-21T07:50:05.240Z,65.78
2018-08-21T07:51:05.217Z,64.15
2018-08-21T07:52:05.200Z,64.05
2018-08-21T07:53:05.183Z,64.05
2018-08-21T07:54:05.166Z,64.15
2018-08-21T07:55:05.147Z,64.18
2018-08-21T07:56:05.136Z,63.44
2018-08-21T07:57:05.112Z,62.41
2018-08-21T07:58:05.130Z,62.02
2018-08-21T07:59:05.077Z,62.02
2018-08-21T08:00:05.061Z,60.03
2018-08-21T08:01:05.043Z,58.54
2018-08-21T08:02:05.029Z,56.61
2018-08-21T08:03:05.010Z,56.39
2018-08-21T08:04:05.051Z,57.71
2018-08-21T08:05:04.976Z,58.29
2018-08-21T08:06:04.960Z,57.06
2018-08-21T08:07:04.950Z,55.38
2018-08-21T08:08:04.931Z,54.90
2018-08-21T08:09:04.910Z,55.19
2018-08-21T08:10:04.895Z,54.99
2018-08-21T08:11:04.878Z,54.63
2018-08-21T08:12:04.861Z,54.93
2018-08-21T08:13:04.846Z,53.50
2018-08-21T08:14:05.014Z,52.53
2018-08-21T08:15:04.816Z,52.14
2018-08-21T08:16:04.804Z,51.76
2018-08-21T08:17:04.786Z,53.04
2018-08-21T08:18:04.771Z,50.82
2018-08-21T08:19:04.841Z,51.76
2018-08-21T08:20:04.751Z,50.33
2018-08-21T08:21:04.720Z,50.24
2018-08-21T08:22:04.706Z,50.14
2018-08-21T08:23:04.780Z,50.43
2018-08-21T08:24:04.676Z,49.58
2018-08-21T08:25:04.662Z,48.61
2018-08-21T08:26:04.648Z,49.29
2018-08-21T08:27:04.633Z,49.39
2018-08-21T08:28:04.617Z,48.61
2018-08-21T08:29:04.689Z,49.37
2018-08-21T08:30:04.586Z,49.19
2018-08-21T08:31:04.572Z,48.79
2018-08-21T08:32:04.560Z,48.81
2018-08-21T08:33:04.546Z,48.52
2018-08-21T08:34:04.530Z,49.02
2018-08-21T08:35:04.514Z,47.96
2018-08-21T08:36:04.505Z,47.67
2018-08-21T08:37:04.484Z,46.99
2018-08-21T08:38:04.471Z,47.28
2018-08-21T08:39:04.460Z,46.89
2018-08-21T08:40:04.443Z,46.12
2018-08-21T08:41:04.431Z,48.54
2018-08-21T08:42:04.510Z,48.69
2018-08-21T08:43:04.399Z,49.60
2018-08-21T08:44:04.386Z,50.93
2018-08-21T08:45:04.371Z,52.29
2018-08-21T08:46:04.355Z,52.00
2018-08-21T08:47:04.342Z,51.81
2018-08-21T08:48:04.326Z,52.09
2018-08-21T08:49:04.313Z,50.81
2018-08-21T08:50:04.297Z,52.67
2018-08-21T08:51:04.282Z,52.77
2018-08-21T08:52:04.267Z,53.93
2018-08-21T08:53:04.253Z,52.48
2018-08-21T08:54:04.242Z,52.39
2018-08-21T08:55:04.223Z,52.23
2018-08-21T08:56:04.208Z,53.59
2018-08-21T08:57:04.193Z,54.65
2018-08-21T08:58:04.179Z,54.82
2018-08-21T08:59:04.161Z,55.94
2018-08-21T09:00:04.148Z,56.04
2018-08-21T09:01:04.132Z,55.88
2018-08-21T09:02:04.126Z,56.26
2018-08-21T09:03:04.104Z,55.68
2018-08-21T09:04:04.086Z,55.33
2018-08-21T09:05:04.153Z,53.59
2018-08-21T09:06:04.056Z,53.01
2018-08-21T09:07:04.038Z,52.45
2018-08-21T09:08:04.024Z,52.75
2018-08-21T09:09:04.008Z,51.03
2018-08-21T09:10:03.993Z,50.70
2018-08-21T09:11:03.976Z,47.55
2018-08-21T09:12:03.960Z,44.47
2018-08-21T09:13:03.946Z,45.34
2018-08-21T09:14:03.932Z,43.82
2018-08-21T09:15:03.915Z,43.62
2018-08-21T09:16:03.905Z,43.35
2018-08-21T09:17:03.887Z,42.77
2018-08-21T09:18:03.912Z,44.05
2018-08-21T09:19:03.855Z,43.61
2018-08-21T09:20:03.842Z,41.20
2018-08-21T09:21:03.827Z,41.32
2018-08-21T09:22:03.812Z,41.34
2018-08-21T09:23:03.799Z,40.64
2018-08-21T09:24:03.788Z,40.33
2018-08-21T09:25:03.771Z,40.13
2018-08-21T09:26:03.758Z,41.18
2018-08-21T09:27:03.743Z,41.47
2018-08-21T09:28:03.732Z,40.01
2018-08-21T09:29:03.717Z,41.36
2018-08-21T09:30:03.704Z,40.36
2018-08-21T09:31:03.689Z,40.46
2018-08-21T09:32:03.675Z,40.36
2018-08-21T09:33:03.663Z,41.33
2018-08-21T09:34:03.650Z,41.41
2018-08-21T09:35:03.636Z,42.26
2018-08-21T09:36:03.623Z,42.65
2018-08-21T09:37:03.609Z,44.10
2018-08-21T09:38:03.635Z,44.13
2018-08-21T09:39:03.581Z,42.57
2018-08-21T09:40:03.568Z,42.92
2018-08-21T09:41:03.555Z,44.64
2018-08-21T09:42:03.541Z,45.42
2018-08-21T09:43:03.531Z,45.42
2018-08-21T09:44:03.512Z,44.93
2018-08-21T09:45:03.513Z,43.96
2018-08-21T09:46:03.489Z,42.51
2018-08-21T09:47:03.471Z,44.09
2018-08-21T09:48:03.457Z,43.02
2018-08-21T09:49:03.445Z,43.62
2018-08-21T09:50:03.428Z,41.45
2018-08-21T09:51:03.414Z,39.37
2018-08-21T09:52:03.402Z,38.50
2018-08-21T09:53:03.387Z,37.56
2018-08-21T09:54:03.374Z,35.83
2018-08-21T09:55:03.364Z,35.46
2018-08-21T09:56:03.348Z,34.09
2018-08-21T09:57:03.332Z,33.92
2018-08-21T09:58:03.320Z,33.31
2018-08-21T09:59:03.306Z,33.23
2018-08-21T10:00:03.293Z,32.96
2018-08-21T10:01:03.281Z,32.97
2018-08-21T10:02:03.268Z,33.36
2018-08-21T10:03:03.255Z,32.29
2018-08-21T10:04:03.242Z,31.59
2018-08-21T10:05:03.230Z,31.88
2018-08-21T10:06:03.218Z,32.82
2018-08-21T10:07:03.206Z,35.86
2018-08-21T10:08:03.193Z,37.80
2018-08-21T10:09:03.182Z,36.55
2018-08-21T10:10:03.170Z,36.10
2018-08-21T10:11:03.157Z,34.68
2018-08-21T10:12:03.146Z,33.82
2018-08-21T10:13:03.133Z,33.82
2018-08-21T10:14:03.124Z,32.84
2018-08-21T10:15:03.108Z,32.24
2018-08-21T10:16:03.095Z,32.34
2018-08-21T10:17:03.090Z,32.73
2018-08-21T10:18:03.073Z,33.04
2018-08-21T10:19:03.061Z,31.77
2018-08-21T10:20:03.050Z,32.08
2018-08-21T10:21:03.036Z,32.63
2018-08-21T10:22:03.026Z,34.17
2018-08-21T10:23:03.013Z,33.86
2018-08-21T10:24:03.004Z,34.35
2018-08-21T10:25:02.989Z,35.02
2018-08-21T10:26:02.986Z,36.26
2018-08-21T10:27:02.965Z,35.89
2018-08-21T10:28:02.952Z,33.58
2018-08-21T10:29:02.941Z,33.59
2018-08-21T10:30:02.928Z,34.09
2018-08-21T10:31:02.917Z,33.34
2018-08-21T10:32:02.904Z,31.38
2018-08-21T10:33:02.893Z,32.29
2018-08-21T10:34:02.880Z,31.48
2018-08-21T10:35:02.961Z,32.32
2018-08-21T10:36:02.857Z,32.92
2018-08-21T10:37:02.845Z,32.26
2018-08-21T10:38:02.833Z,32.47
2018-08-21T10:39:02.829Z,31.49
2018-08-21T10:40:02.809Z,30.42
2018-08-21T10:41:02.797Z,31.43
2018-08-21T10:42:02.786Z,30.48
2018-08-21T10:43:02.773Z,30.30
2018-08-21T10:44:02.765Z,28.54
2018-08-21T10:45:02.753Z,28.34
2018-08-21T10:46:02.739Z,27.76
2018-08-21T10:47:02.727Z,28.44
2018-08-21T10:48:02.717Z,27.26
2018-08-21T10:49:02.705Z,28.43
2018-08-21T10:50:02.694Z,28.03
2018-08-21T10:51:02.687Z,29.38
2018-08-21T10:52:02.671Z,29.77
2018-08-21T10:53:02.660Z,31.38
2018-08-21T10:54:02.647Z,34.70
2018-08-21T10:55:02.639Z,36.52
2018-08-21T10:56:02.624Z,37.57
2018-08-21T10:57:02.611Z,38.71
2018-08-21T10:58:02.601Z,39.55
2018-08-21T10:59:02.588Z,40.42
2018-08-21T11:00:02.578Z,40.40
2018-08-21T11:01:02.568Z,41.16
2018-08-21T11:02:02.559Z,41.25
2018-08-21T11:03:02.537Z,41.42
2018-08-21T11:04:02.530Z,41.72
2018-08-21T11:05:02.512Z,41.47
2018-08-21T11:06:02.502Z,40.61
2018-08-21T11:07:02.484Z,38.95
2018-08-21T11:08:02.473Z,38.37
2018-08-21T11:09:02.457Z,37.47
2018-08-21T11:10:02.445Z,39.18
2018-08-21T11:11:02.430Z,38.99
2018-08-21T11:12:02.415Z,38.13
2018-08-21T11:13:02.403Z,37.82
2018-08-21T11:14:02.389Z,37.55
2018-08-21T11:15:02.374Z,37.45
2018-08-21T11:16:02.360Z,35.97
2018-08-21T11:17:02.346Z,34.72
2018-08-21T11:18:02.354Z,34.69
2018-08-21T11:19:02.316Z,34.58
2018-08-21T11:20:02.307Z,36.19
2018-08-21T11:21:02.349Z,37.43
2018-08-21T11:22:02.278Z,38.21
2018-08-21T11:23:02.265Z,38.60
2018-08-21T11:24:02.297Z,39.08
2018-08-21T11:25:02.235Z,38.39
2018-08-21T11:26:02.218Z,38.58
2018-08-21T11:27:02.206Z,39.03
2018-08-21T11:28:02.189Z,40.46
2018-08-21T11:29:02.174Z,40.46
2018-08-21T11:30:02.163Z,40.65
2018-08-21T11:31:02.144Z,40.56
2018-08-21T11:32:02.130Z,40.01
2018-08-21T11:33:02.112Z,37.28
2018-08-21T11:34:02.101Z,35.00
2018-08-21T11:35:02.089Z,33.49
2018-08-21T11:36:02.069Z,33.01
2018-08-21T11:37:02.055Z,31.87
2018-08-21T11:38:02.079Z,31.10
2018-08-21T11:39:02.025Z,30.93
2018-08-21T11:40:02.011Z,29.85
2018-08-21T11:41:01.998Z,29.77
2018-08-21T11:42:01.984Z,29.53
2018-08-21T11:43:01.969Z,30.44
2018-08-21T11:44:01.956Z,28.91
2018-08-21T11:45:01.944Z,28.13
2018-08-21T11:46:01.930Z,28.33
2018-08-21T11:47:01.914Z,28.34
2018-08-21T11:48:01.921Z,27.58
2018-08-21T11:49:01.895Z,26.12
2018-08-21T11:50:01.878Z,26.39
2018-08-21T11:51:01.863Z,27.73
2018-08-21T11:52:01.850Z,29.75
2018-08-21T11:53:01.841Z,28.42
2018-08-21T11:54:01.825Z,29.11
2018-08-21T11:55:01.811Z,29.17
2018-08-21T11:56:01.799Z,30.21
2018-08-21T11:57:01.806Z,29.83
2018-08-21T11:58:01.773Z,29.95
2018-08-21T11:59:01.762Z,28.50
2018-08-21T12:00:01.750Z,29.07
2018-08-21T12:01:01.737Z,29.54
2018-08-21T12:02:01.807Z,29.86
2018-08-21T12:03:01.710Z,27.73
2018-08-21T12:04:01.699Z,27.37
2018-08-21T12:05:01.691Z,27.17
2018-08-21T12:06:01.674Z,27.08
2018-08-21T12:07:01.662Z,26.79
2018-08-21T12:08:01.649Z,26.86
2018-08-21T12:09:01.711Z,27.90
2018-08-21T12:10:01.662Z,29.72
2018-08-21T12:11:01.635Z,30.39
2018-08-21T12:12:01.599Z,30.71
2018-08-21T12:13:01.587Z,29.82
2018-08-21T12:14:01.573Z,30.88
2018-08-21T12:15:01.562Z,30.34
2018-08-21T12:16:01.550Z,29.57
2018-08-21T12:17:01.536Z,29.25
2018-08-21T12:18:01.526Z,29.63
2018-08-21T12:19:01.512Z,30.49
2018-08-21T12:20:01.509Z,31.54
2018-08-21T12:21:01.489Z,32.81
2018-08-21T12:22:01.475Z,32.62
2018-08-21T12:23:01.461Z,32.21
2018-08-21T12:24:01.455Z,32.62
2018-08-21T12:25:01.436Z,32.23
2018-08-21T12:26:01.423Z,32.52
2018-08-21T12:27:01.410Z,33.02
2018-08-21T12:28:01.398Z,31.77
2018-08-21T12:29:01.399Z,32.20
2018-08-21T12:30:01.456Z,33.85
2018-08-21T12:31:01.360Z,34.48
2018-08-21T12:32:01.345Z,36.46
2018-08-21T12:33:01.333Z,38.76
2018-08-21T12:34:01.385Z,37.35
2018-08-21T12:35:01.307Z,34.52
2018-08-21T12:36:01.295Z,34.56
2018-08-21T12:37:01.280Z,36.93
2018-08-21T12:38:01.267Z,38.17
2018-08-21T12:39:01.253Z,38.45
2018-08-21T12:40:01.237Z,39.12
2018-08-21T12:41:01.222Z,39.61
2018-08-21T12:42:01.209Z,39.97
2018-08-21T12:43:01.192Z,40.56
2018-08-21T12:44:01.178Z,39.12
2018-08-21T12:45:01.164Z,36.19
2018-08-21T12:46:01.149Z,35.88
2018-08-21T12:47:01.133Z,35.90
2018-08-21T12:48:01.117Z,36.35
2018-08-21T12:49:01.103Z,37.15
2018-08-21T12:50:01.088Z,35.63
2018-08-21T12:51:01.072Z,33.81
2018-08-21T12:52:01.057Z,33.44