createdAt,value
2018-07-09T00:02:00.281Z,57.00
2018-07-09T00:04:27.406Z,56.90
2018-07-09T00:06:54.864Z,56.80
2018-07-09T00:09:21.374Z,56.70
2018-07-09T00:11:47.840Z,56.70
2018-07-09T00:14:14.328Z,56.80
2018-07-09T00:16:40.892Z,56.60
2018-07-09T00:19:07.388Z,56.60
2018-07-09T00:21:34.582Z,56.90
2018-07-09T00:24:01.008Z,56.70
2018-07-09T00:26:28.077Z,57.00
2018-07-09T00:28:54.551Z,56.80
2018-07-09T00:31:21.024Z,56.70
2018-07-09T00:33:47.460Z,56.60
2018-07-09T00:36:13.910Z,56.60
2018-07-09T00:38:40.636Z,56.50
2018-07-09T00:41:07.112Z,56.50
2018-07-09T00:43:33.592Z,56.40
2018-07-09T00:46:00.074Z,56.50
2018-07-09T00:48:26.568Z,56.40
2018-07-09T00:50:53.088Z,56.70
2018-07-09T00:53:19.580Z,56.30
2018-07-09T00:55:46.257Z,56.30
2018-07-09T00:58:12.732Z,56.30
2018-07-09T01:00:39.226Z,56.20
2018-07-09T01:03:05.720Z,56.20
2018-07-09T01:05:32.206Z,56.20
2018-07-09T01:07:58.768Z,56.20
2018-07-09T01:10:25.219Z,56.10
2018-07-09T01:12:52.206Z,56.10
2018-07-09T01:15:19.944Z,56.10
2018-07-09T01:17:46.418Z,56.20
2018-07-09T01:20:13.586Z,56.20
2018-07-09T01:22:40.064Z,56.00
2018-07-09T01:25:06.515Z,55.90
2018-07-09T01:27:33.013Z,56.00
2018-07-09T01:29:59.490Z,56.00
2018-07-09T01:32:26.470Z,55.90
2018-07-09T01:34:52.923Z,55.90
2018-07-09T01:37:19.382Z,55.90
2018-07-09T01:39:45.922Z,55.90
2018-07-09T01:42:12.414Z,55.90
2018-07-09T01:44:38.925Z,55.90
2018-07-09T01:47:05.382Z,55.90
2018-07-09T01:49:31.993Z,55.80
2018-07-09T01:51:58.513Z,55.80
2018-07-09T01:54:24.977Z,55.70
2018-07-09T01:56:51.483Z,55.70
2018-07-09T01:59:18.025Z,55.70
2018-07-09T02:01:44.555Z,55.70
2018-07-09T02:04:11.026Z,55.70
2018-07-09T02:06:37.485Z,55.70
2018-07-09T02:09:05.321Z,55.70
2018-07-09T02:11:31.817Z,55.60
2018-07-09T02:13:58.275Z,55.60
2018-07-09T02:16:24.774Z,55.60
2018-07-09T02:18:52.400Z,55.50
2018-07-09T02:21:18.881Z,55.50
2018-07-09T02:23:45.377Z,55.40
2018-07-09T02:26:11.939Z,55.40
2018-07-09T02:28:38.564Z,55.70
2018-07-09T02:31:05.201Z,55.80
2018-07-09T02:33:31.760Z,55.60
2018-07-09T02:35:58.344Z,55.70
2018-07-09T02:38:24.949Z,55.60
2018-07-09T02:40:51.443Z,55.50
2018-07-09T02:43:17.946Z,55.50
2018-07-09T02:45:44.438Z,55.40
2018-07-09T02:48:11.077Z,55.40
2018-07-09T02:50:37.539Z,55.40
2018-07-09T02:53:04.034Z,55.20
2018-07-09T02:55:30.518Z,55.80
2018-07-09T02:57:57.110Z,55.90
2018-07-09T03:00:23.704Z,55.30
2018-07-09T03:02:50.154Z,55.30
2018-07-09T03:05:16.748Z,55.30
2018-07-09T03:07:43.188Z,55.30
2018-07-09T03:10:09.704Z,55.30
2018-07-09T03:12:36.146Z,55.30
2018-07-09T03:15:02.706Z,55.30
2018-07-09T03:17:29.390Z,55.20
2018-07-09T03:19:55.883Z,55.20
2018-07-09T03:22:22.417Z,55.80
2018-07-09T03:24:49.020Z,55.20
2018-07-09T03:27:15.556Z,55.20
2018-07-09T03:29:42.103Z,55.20
2018-07-09T03:32:08.594Z,55.20
2018-07-09T03:34:35.322Z,55.40
2018-07-09T03:37:01.830Z,55.20
2018-07-09T03:39:28.329Z,55.20
2018-07-09T03:41:54.925Z,55.20
2018-07-09T03:44:24.456Z,55.20
2018-07-09T03:46:51.132Z,55.20
2018-07-09T03:49:17.649Z,55.20
2018-07-09T03:51:44.458Z,55.20
2018-07-09T03:54:11.041Z,55.20
2018-07-09T03:56:37.641Z,55.20
2018-07-09T03:59:04.259Z,55.20
2018-07-09T04:01:30.731Z,55.20
2018-07-09T04:03:57.393Z,55.20
2018-07-09T04:06:23.865Z,55.20
2018-07-09T04:08:50.499Z,54.70
2018-07-09T04:11:17.005Z,55.40
2018-07-09T04:13:43.535Z,55.30
2018-07-09T04:16:10.122Z,55.40
2018-07-09T04:18:36.897Z,55.70
2018-07-09T04:21:03.540Z,55.80
2018-07-09T04:23:30.189Z,55.40
2018-07-09T04:25:56.854Z,55.70
2018-07-09T04:28:23.402Z,55.70
2018-07-09T04:30:50.535Z,55.70
2018-07-09T04:33:17.379Z,55.60
2018-07-09T04:35:44.203Z,55.70
2018-07-09T04:38:10.835Z,55.70
2018-07-09T04:40:37.419Z,55.80
2018-07-09T04:43:03.921Z,56.10
2018-07-09T04:45:30.389Z,55.90
2018-07-09T04:47:56.855Z,55.90
2018-07-09T04:50:23.319Z,56.00
2018-07-09T04:52:49.853Z,56.00
2018-07-09T04:55:16.365Z,56.10
2018-07-09T04:57:42.885Z,56.10
2018-07-09T05:00:09.565Z,56.10
2018-07-09T05:02:36.080Z,56.20
2018-07-09T05:05:02.667Z,56.30
2018-07-09T05:07:29.272Z,56.30
2018-07-09T05:09:55.755Z,56.70
2018-07-09T05:12:22.226Z,56.80
2018-07-09T05:14:48.749Z,56.80
2018-07-09T05:17:15.324Z,57.40
2018-07-09T05:19:41.929Z,56.80
2018-07-09T05:22:08.391Z,56.80
2018-07-09T05:24:34.883Z,56.80
2018-07-09T05:27:01.413Z,56.90
2018-07-09T05:29:32.201Z,56.80
2018-07-09T05:31:58.852Z,56.90
2018-07-09T05:34:25.313Z,57.20
2018-07-09T05:36:51.905Z,57.30
2018-07-09T05:39:18.432Z,57.30
2018-07-09T05:41:44.936Z,57.30
2018-07-09T05:46:38.543Z,57.30
2018-07-09T05:49:05.253Z,57.30
2018-07-09T05:51:31.843Z,57.90
2018-07-09T05:53:58.299Z,57.70
2018-07-09T05:56:24.961Z,57.90
2018-07-09T05:58:51.705Z,57.90
2018-07-09T06:01:18.284Z,57.80
2018-07-09T06:06:11.809Z,57.90
2018-07-09T06:08:38.464Z,57.90
2018-07-09T06:11:04.994Z,57.90
2018-07-09T06:13:31.503Z,57.80
2018-07-09T06:15:57.944Z,57.70
2018-07-09T06:18:24.578Z,57.90
2018-07-09T06:20:52.926Z,58.10
2018-07-09T06:23:19.397Z,58.00
2018-07-09T06:25:45.984Z,57.90
2018-07-09T06:28:12.658Z,57.80
2018-07-09T06:30:39.333Z,57.80
2018-07-09T06:33:05.865Z,57.90
2018-07-09T06:35:32.427Z,57.80
2018-07-09T06:37:58.949Z,57.80
2018-07-09T06:40:25.477Z,58.00
2018-07-09T06:42:52.026Z,58.00
2018-07-09T06:45:18.550Z,57.90
2018-07-09T06:47:45.134Z,57.30
2018-07-09T06:50:11.603Z,56.80
2018-07-09T06:52:38.175Z,56.60
2018-07-09T06:55:04.734Z,56.20
2018-07-09T06:57:31.747Z,55.90
2018-07-09T06:59:58.196Z,54.70
2018-07-09T07:02:24.645Z,53.20
2018-07-09T07:04:51.200Z,52.90
2018-07-09T07:07:17.660Z,54.20
2018-07-09T07:09:44.600Z,53.20
2018-07-09T07:12:11.117Z,52.60
2018-07-09T07:14:37.580Z,52.90
2018-07-09T07:17:04.079Z,53.40
2018-07-09T07:19:30.535Z,53.10
2018-07-09T07:21:56.991Z,52.30
2018-07-09T07:24:23.448Z,52.40
2018-07-09T07:26:49.992Z,52.10
2018-07-09T07:29:16.470Z,52.00
2018-07-09T07:31:42.925Z,52.30
2018-07-09T07:34:09.466Z,52.20
2018-07-09T07:36:35.928Z,52.10
2018-07-09T07:39:02.648Z,52.60
2018-07-09T07:41:29.125Z,52.10
2018-07-09T07:43:56.320Z,52.10
2018-07-09T07:46:22.816Z,52.10
2018-07-09T07:48:49.308Z,52.10
2018-07-09T07:51:15.794Z,52.50
2018-07-09T07:53:42.267Z,52.30
2018-07-09T07:56:08.810Z,52.10
2018-07-09T07:58:35.330Z,52.00
2018-07-09T08:01:01.853Z,52.10
2018-07-09T08:03:28.340Z,52.10
2018-07-09T08:05:55.523Z,52.10
2018-07-09T08:08:22.004Z,52.10
2018-07-09T08:10:48.508Z,52.00
2018-07-09T08:13:27.980Z,51.80
2018-07-09T08:15:41.722Z,51.70
2018-07-09T08:18:08.138Z,52.00
2018-07-09T08:20:39.372Z,51.90
2018-07-09T08:23:07.455Z,51.90
2018-07-09T08:25:35.660Z,52.20
2018-07-09T08:28:05.025Z,52.30
2018-07-09T08:30:33.001Z,52.30
2018-07-09T08:32:59.659Z,52.20
2018-07-09T08:35:26.138Z,52.50
2018-07-09T08:37:52.672Z,52.50
2018-07-09T08:40:19.100Z,52.50
2018-07-09T08:42:46.280Z,52.70
2018-07-09T08:45:16.981Z,52.70
2018-07-09T08:47:45.873Z,52.50
2018-07-09T08:50:13.928Z,52.30
2018-07-09T08:52:40.781Z,52.30
2018-07-09T08:55:07.238Z,52.50
2018-07-09T08:57:33.713Z,52.60
2018-07-09T09:00:02.457Z,52.60
2018-07-09T09:02:30.260Z,52.30
2018-07-09T09:04:57.412Z,52.70
2018-07-09T09:07:26.888Z,52.30
2018-07-09T09:09:54.408Z,51.80
2018-07-09T09:12:21.171Z,51.50
2018-07-09T09:14:47.680Z,51.90
2018-07-09T09:17:14.247Z,52.20
2018-07-09T09:19:40.758Z,51.80
2018-07-09T09:22:07.335Z,51.20
2018-07-09T09:24:33.823Z,51.10
2018-07-09T09:27:00.463Z,50.90
2018-07-09T09:29:26.911Z,50.60
2018-07-09T09:31:53.392Z,50.60
2018-07-09T09:34:19.876Z,50.80
2018-07-09T09:36:46.420Z,50.90
2018-07-09T09:39:12.956Z,50.90
2018-07-09T09:41:39.450Z,51.10
2018-07-09T09:44:06.414Z,51.30
2018-07-09T09:46:32.897Z,51.30
2018-07-09T09:48:59.380Z,51.30
2018-07-09T09:51:25.852Z,51.40
2018-07-09T09:53:52.420Z,51.60
2018-07-09T09:56:18.864Z,51.70
2018-07-09T09:58:45.428Z,51.80
2018-07-09T10:01:11.992Z,51.80
2018-07-09T10:03:38.451Z,51.80
2018-07-09T10:06:05.044Z,51.90
2018-07-09T10:08:31.529Z,52.20
2018-07-09T10:10:58.002Z,52.30
2018-07-09T10:13:24.487Z,52.50
2018-07-09T10:15:51.896Z,53.00
2018-07-09T10:18:18.367Z,53.10
2018-07-09T10:20:44.810Z,53.00
2018-07-09T10:23:11.559Z,53.00
2018-07-09T10:25:38.214Z,52.70
2018-07-09T10:28:05.205Z,52.90
2018-07-09T10:30:31.700Z,52.90
2018-07-09T10:32:58.146Z,52.80
2018-07-09T10:35:31.670Z,52.90
2018-07-09T10:37:58.123Z,53.10
2018-07-09T10:40:24.610Z,53.20
2018-07-09T10:42:51.088Z,53.10
2018-07-09T10:45:17.554Z,53.10
2018-07-09T10:47:44.107Z,53.00
2018-07-09T10:52:37.541Z,52.40
2018-07-09T10:55:04.002Z,52.40
2018-07-09T10:57:30.588Z,52.40
2018-07-09T10:59:57.145Z,52.40
2018-07-09T11:02:23.604Z,52.40
2018-07-09T11:04:50.095Z,52.10
2018-07-09T11:07:16.636Z,51.90
2018-07-09T11:09:43.208Z,51.70
2018-07-09T11:12:09.679Z,51.90
2018-07-09T11:14:36.149Z,51.70
2018-07-09T11:17:02.758Z,51.80
2018-07-09T11:19:29.257Z,52.30
2018-07-09T11:21:55.719Z,51.60
2018-07-09T11:24:22.188Z,51.50
2018-07-09T11:26:48.641Z,49.70
2018-07-09T11:29:15.097Z,48.20
2018-07-09T11:31:42.021Z,48.20
2018-07-09T11:34:08.522Z,48.20
2018-07-09T11:36:35.019Z,49.50
2018-07-09T11:39:02.256Z,50.00
2018-07-09T11:41:28.720Z,50.40
2018-07-09T11:43:55.427Z,50.50
2018-07-09T11:46:21.931Z,50.90
2018-07-09T11:48:48.498Z,51.00
2018-07-09T11:51:14.945Z,51.00
2018-07-09T11:53:41.376Z,51.00
2018-07-09T11:56:07.866Z,51.50
2018-07-09T11:58:34.448Z,51.20
2018-07-09T12:01:00.897Z,51.30
2018-07-09T12:03:27.389Z,52.00
2018-07-09T12:05:54.409Z,51.40
2018-07-09T12:08:20.927Z,51.40
2018-07-09T12:10:47.385Z,51.40
2018-07-09T12:13:13.829Z,51.60
2018-07-09T12:15:41.313Z,51.80
2018-07-09T12:18:07.797Z,52.00
2018-07-09T12:20:34.833Z,51.90
2018-07-09T12:23:01.380Z,51.90
2018-07-09T12:25:28.401Z,52.50
2018-07-09T12:27:54.915Z,51.90
2018-07-09T12:30:21.393Z,52.50
2018-07-09T12:32:47.857Z,52.00
2018-07-09T12:35:14.319Z,51.90
2018-07-09T12:37:40.782Z,51.80
2018-07-09T12:40:07.265Z,51.80
2018-07-09T12:42:33.737Z,51.90
2018-07-09T12:45:00.223Z,52.00
2018-07-09T12:47:26.708Z,52.40
2018-07-09T12:49:53.185Z,52.60
2018-07-09T12:52:19.631Z,52.50
2018-07-09T12:54:46.141Z,52.60
2018-07-09T12:57:12.647Z,52.60
2018-07-09T12:59:39.149Z,52.60
2018-07-09T13:02:05.654Z,52.50
2018-07-09T13:04:32.120Z,52.60
2018-07-09T13:06:58.618Z,53.00
2018-07-09T13:09:25.087Z,53.20
2018-07-09T13:11:51.580Z,53.20
2018-07-09T13:14:18.051Z,52.90
2018-07-09T13:16:44.499Z,52.90
2018-07-09T13:19:11.014Z,53.00
2018-07-09T13:21:37.473Z,53.40
2018-07-09T13:24:04.183Z,53.50
2018-07-09T13:26:30.669Z,53.60
2018-07-09T13:28:57.620Z,53.70
2018-07-09T13:31:24.076Z,53.80
2018-07-09T13:33:50.550Z,53.90
2018-07-09T13:36:17.008Z,54.50
2018-07-09T13:38:43.442Z,54.80
2018-07-09T13:41:09.881Z,54.80
2018-07-09T13:43:36.342Z,55.20
2018-07-09T13:46:02.814Z,55.30
2018-07-09T13:48:29.258Z,55.30
2018-07-09T13:50:55.750Z,55.20
2018-07-09T13:53:22.217Z,55.20
2018-07-09T13:58:15.612Z,54.90
2018-07-09T14:00:42.088Z,54.90
2018-07-09T14:03:08.582Z,54.80
2018-07-09T14:05:36.748Z,54.80
2018-07-09T14:08:03.204Z,55.00
2018-07-09T14:10:29.700Z,55.10
2018-07-09T14:12:56.148Z,54.90
2018-07-09T14:15:22.616Z,54.70
2018-07-09T14:17:49.052Z,54.50
2018-07-09T14:20:17.449Z,54.70
2018-07-09T14:22:43.952Z,54.80
2018-07-09T14:25:10.438Z,54.10
2018-07-09T14:27:37.448Z,53.90
2018-07-09T14:30:04.195Z,53.80
2018-07-09T14:32:31.041Z,53.80
2018-07-09T14:34:58.132Z,53.50
2018-07-09T14:37:24.691Z,53.30
2018-07-09T14:39:51.446Z,53.10
2018-07-09T14:42:17.928Z,52.70
2018-07-09T14:44:44.408Z,52.60
2018-07-09T14:47:10.915Z,52.60
2018-07-09T14:49:37.417Z,52.60
2018-07-09T14:52:03.922Z,52.50
2018-07-09T14:54:31.132Z,52.30
2018-07-09T14:56:57.640Z,52.30
2018-07-09T14:59:24.120Z,52.60
2018-07-09T15:01:50.714Z,52.40
2018-07-09T15:04:17.254Z,52.60
2018-07-09T15:06:43.707Z,52.40
2018-07-09T15:09:10.205Z,52.50
2018-07-09T15:11:37.167Z,52.60
2018-07-09T15:14:03.631Z,52.60
2018-07-09T15:16:30.084Z,52.60
2018-07-09T15:18:56.561Z,52.60
2018-07-09T15:21:23.106Z,52.60
2018-07-09T15:23:49.621Z,52.90
2018-07-09T15:26:16.127Z,52.90
2018-07-09T15:28:42.631Z,52.60
2018-07-09T15:31:09.093Z,52.60
2018-07-09T15:33:35.631Z,52.60
2018-07-09T15:36:02.185Z,53.00
2018-07-09T15:38:28.677Z,53.10
2018-07-09T15:40:55.133Z,53.40
2018-07-09T15:43:21.610Z,53.40
2018-07-09T15:45:48.130Z,53.30
2018-07-09T15:48:14.609Z,53.40
2018-07-09T15:50:41.095Z,53.40
2018-07-09T15:53:07.577Z,53.40
2018-07-09T15:55:34.077Z,53.40
2018-07-09T15:58:00.548Z,53.50
2018-07-09T16:00:27.039Z,53.60
2018-07-09T16:02:53.515Z,53.70
2018-07-09T16:05:19.974Z,54.50
2018-07-09T16:07:46.422Z,53.90
2018-07-09T16:10:12.909Z,54.00
2018-07-09T16:12:39.519Z,54.00
2018-07-09T16:15:05.975Z,54.10
2018-07-09T16:17:32.468Z,54.10
2018-07-09T16:19:58.955Z,53.90
2018-07-09T16:22:25.505Z,53.70
2018-07-09T16:24:52.245Z,53.50
2018-07-09T16:27:18.728Z,53.30
2018-07-09T16:29:45.283Z,53.20
2018-07-09T16:32:11.772Z,53.30
2018-07-09T16:34:38.327Z,53.20
2018-07-09T16:39:32.336Z,48.50
2018-07-09T16:41:58.797Z,49.30
2018-07-09T16:44:25.280Z,49.60
2018-07-09T16:46:51.873Z,49.80
2018-07-09T16:49:18.449Z,50.10
2018-07-09T16:51:45.577Z,49.80
2018-07-09T16:54:12.029Z,49.80
2018-07-09T16:56:38.506Z,49.40
2018-07-09T16:59:04.988Z,49.50
2018-07-09T17:01:31.952Z,49.60
2018-07-09T17:03:58.563Z,49.70
2018-07-09T17:06:25.060Z,49.70
2018-07-09T17:08:51.536Z,50.50
2018-07-09T17:11:18.106Z,50.00
2018-07-09T17:13:44.967Z,49.90
2018-07-09T17:16:11.457Z,49.90
2018-07-09T17:18:37.955Z,50.00
2018-07-09T17:23:31.449Z,50.10
2018-07-09T17:25:57.922Z,49.40
2018-07-09T17:28:24.384Z,49.50
2018-07-09T17:30:50.880Z,49.30
2018-07-09T17:33:17.350Z,49.10
2018-07-09T17:35:44.628Z,49.20
2018-07-09T17:38:11.148Z,49.20
2018-07-09T17:40:37.648Z,49.20
2018-07-09T17:43:04.130Z,49.20
2018-07-09T17:45:30.663Z,49.10
2018-07-09T17:47:57.182Z,49.20
2018-07-09T17:50:23.643Z,49.30
2018-07-09T17:52:50.144Z,49.20
2018-07-09T17:55:17.374Z,49.50
2018-07-09T17:57:43.881Z,48.70
2018-07-09T18:00:10.472Z,48.70
2018-07-09T18:02:36.996Z,48.20
2018-07-09T18:05:03.591Z,48.00
2018-07-09T18:07:30.080Z,47.90
2018-07-09T18:09:57.057Z,47.70
2018-07-09T18:12:23.523Z,47.60
2018-07-09T18:14:50.056Z,47.90
2018-07-09T18:17:16.688Z,48.00
2018-07-09T18:19:43.211Z,47.90
2018-07-09T18:22:09.734Z,48.70
2018-07-09T18:24:36.227Z,48.70
2018-07-09T18:27:02.763Z,48.10
2018-07-09T18:29:29.234Z,48.10
2018-07-09T18:31:55.792Z,48.10
2018-07-09T18:34:22.408Z,48.20
2018-07-09T18:36:48.862Z,48.10
2018-07-09T18:39:16.197Z,48.30
2018-07-09T18:41:42.735Z,48.10
2018-07-09T18:44:09.266Z,48.10
2018-07-09T18:46:35.945Z,48.10
2018-07-09T18:49:02.739Z,48.60
2018-07-09T18:51:29.223Z,48.60
2018-07-09T18:53:55.726Z,48.30
2018-07-09T18:56:22.179Z,47.90
2018-07-09T18:58:48.686Z,47.70
2018-07-09T19:01:15.257Z,47.50
2018-07-09T19:03:41.917Z,47.50
2018-07-09T19:06:08.360Z,47.10
2018-07-09T19:08:35.350Z,47.30
2018-07-09T19:11:01.937Z,47.40
2018-07-09T19:13:28.430Z,47.40
2018-07-09T19:15:54.919Z,47.20
2018-07-09T19:18:23.671Z,47.00
2018-07-09T19:20:50.163Z,47.00
2018-07-09T19:23:16.646Z,47.10
2018-07-09T19:28:10.947Z,46.90
2018-07-09T19:30:38.061Z,46.80
2018-07-09T19:33:04.583Z,46.80
2018-07-09T19:35:31.124Z,46.50
2018-07-09T19:37:57.912Z,46.60
2018-07-09T19:42:51.123Z,46.60
2018-07-09T19:45:17.596Z,46.40
2018-07-09T19:47:44.123Z,46.20
2018-07-09T19:50:10.549Z,46.10
2018-07-09T19:52:37.163Z,46.10
2018-07-09T19:55:03.711Z,46.00
2018-07-09T19:57:30.194Z,46.10
2018-07-09T19:59:56.676Z,46.00
2018-07-09T20:02:23.153Z,46.10
2018-07-09T20:04:49.626Z,46.20
2018-07-09T20:07:16.107Z,46.40
2018-07-09T20:09:48.173Z,46.60
2018-07-09T20:12:20.212Z,46.70
2018-07-09T20:14:52.532Z,46.80
2018-07-09T20:17:27.376Z,46.90
2018-07-09T20:22:32.817Z,47.10
2018-07-09T20:24:59.914Z,47.10
2018-07-09T20:27:26.369Z,47.60
2018-07-09T20:29:53.094Z,46.80
2018-07-09T20:32:39.634Z,46.80
2018-07-09T20:35:06.249Z,46.80
2018-07-09T20:37:32.756Z,46.80
2018-07-09T20:39:59.250Z,47.00
2018-07-09T20:42:25.856Z,47.10
2018-07-09T20:44:52.514Z,47.20
2018-07-09T20:47:18.997Z,47.40
2018-07-09T20:49:45.508Z,48.00
2018-07-09T20:52:12.071Z,47.40
2018-07-09T20:54:38.578Z,47.60
2018-07-09T20:57:05.057Z,47.80
2018-07-09T20:59:31.574Z,48.00
2018-07-09T21:01:58.021Z,48.40
2018-07-09T21:04:25.430Z,48.80
2018-07-09T21:06:52.378Z,48.90
2018-07-09T21:09:18.934Z,49.20
2018-07-09T21:11:45.481Z,49.20
2018-07-09T21:14:11.984Z,49.20
2018-07-09T21:16:38.900Z,49.30
2018-07-09T21:19:05.376Z,49.40
2018-07-09T21:21:31.878Z,48.90
2018-07-09T21:23:58.793Z,49.50
2018-07-09T21:26:25.327Z,49.70
2018-07-09T21:28:51.870Z,49.70
2018-07-09T21:31:18.322Z,49.60
2018-07-09T21:33:45.135Z,49.60
2018-07-09T21:36:13.017Z,49.60
2018-07-09T21:38:40.430Z,49.70
2018-07-09T21:41:06.912Z,49.60
2018-07-09T21:43:33.419Z,49.60
2018-07-09T21:46:00.509Z,49.70
2018-07-09T21:48:29.778Z,49.80
2018-07-09T21:50:54.488Z,50.20
2018-07-09T21:53:21.761Z,49.70
2018-07-09T21:55:48.205Z,49.80
2018-07-09T21:58:14.685Z,49.90
2018-07-09T22:00:41.260Z,49.90
2018-07-09T22:03:07.742Z,49.90
2018-07-09T22:05:34.296Z,50.00
2018-07-09T22:08:00.788Z,50.00
2018-07-09T22:10:27.272Z,50.00
2018-07-09T22:12:54.118Z,50.00
2018-07-09T22:15:20.760Z,50.10
2018-07-09T22:17:47.252Z,50.20
2018-07-09T22:20:13.712Z,50.10
2018-07-09T22:22:40.229Z,50.10
2018-07-09T22:25:06.843Z,50.10
2018-07-09T22:27:33.988Z,50.10
2018-07-09T22:30:00.485Z,50.20
2018-07-09T22:32:26.965Z,50.20
2018-07-09T22:34:53.784Z,50.20
2018-07-09T22:37:20.826Z,49.90
2018-07-09T22:39:47.301Z,50.20
2018-07-09T22:42:13.770Z,50.20
2018-07-09T22:44:40.284Z,50.20
2018-07-09T22:47:06.817Z,50.30
2018-07-09T22:49:33.345Z,50.30
2018-07-09T22:51:59.815Z,50.30
2018-07-09T22:54:26.281Z,50.20
2018-07-09T22:56:53.277Z,50.30
2018-07-09T22:59:19.749Z,50.40
2018-07-09T23:01:46.217Z,50.90
2018-07-09T23:04:12.656Z,50.30
2018-07-09T23:06:39.240Z,50.30
2018-07-09T23:09:05.723Z,50.30
2018-07-09T23:11:32.192Z,50.40
2018-07-09T23:13:58.756Z,50.30
2018-07-09T23:16:25.927Z,50.30
2018-07-09T23:18:52.421Z,50.30
2018-07-09T23:21:18.919Z,50.30
2018-07-09T23:26:12.479Z,50.40
2018-07-09T23:28:38.943Z,50.40
2018-07-09T23:31:05.467Z,50.40
2018-07-09T23:33:32.347Z,50.40
2018-07-09T23:35:58.813Z,50.40
2018-07-09T23:38:25.349Z,50.50
2018-07-09T23:40:51.859Z,50.50
2018-07-09T23:43:18.369Z,50.50
2018-07-09T23:45:44.833Z,50.60
2018-07-09T23:48:11.318Z,50.60
2018-07-09T23:50:37.736Z,50.50
2018-07-09T23:53:04.277Z,50.50
2018-07-09T23:55:30.780Z,50.50
2018-07-09T23:57:57.327Z,50.60
