createdAt,value
2022-10-02T00:01:47.458Z,3.95
2022-10-02T00:04:21.818Z,4.53
2022-10-02T00:06:50.652Z,3.78
2022-10-02T00:09:33.000Z,3.97
2022-10-02T00:12:01.606Z,3.83
2022-10-02T00:14:33.857Z,3.60
2022-10-02T00:17:03.102Z,3.72
2022-10-02T00:19:30.230Z,3.38
2022-10-02T00:22:21.631Z,3.30
2022-10-02T00:24:53.651Z,3.38
2022-10-02T00:27:51.458Z,3.22
2022-10-02T00:30:18.976Z,3.90
2022-10-02T00:32:58.211Z,3.35
2022-10-02T00:35:37.114Z,3.42
2022-10-02T00:38:28.938Z,3.00
2022-10-02T00:41:44.244Z,3.63
2022-10-02T00:44:23.190Z,2.83
2022-10-02T00:47:20.802Z,2.80
2022-10-02T00:50:22.985Z,2.80
2022-10-02T00:53:06.204Z,2.67
2022-10-02T00:55:59.217Z,3.00
2022-10-02T00:58:59.564Z,3.13
2022-10-02T01:01:41.547Z,2.83
2022-10-02T01:04:19.935Z,3.28
2022-10-02T01:06:47.041Z,2.97
2022-10-02T01:09:14.391Z,3.63
2022-10-02T01:11:41.555Z,3.90
2022-10-02T01:14:09.013Z,3.90
2022-10-02T01:16:36.422Z,3.72
2022-10-02T01:19:03.911Z,3.20
2022-10-02T01:21:51.200Z,3.50
2022-10-02T01:24:25.635Z,3.38
2022-10-02T01:26:53.037Z,3.22
2022-10-02T01:29:20.131Z,3.00
2022-10-02T01:31:47.286Z,3.05
2022-10-02T01:34:15.178Z,2.53
2022-10-02T01:36:42.635Z,2.85
2022-10-02T01:39:10.079Z,2.50
2022-10-02T01:41:43.629Z,2.50
2022-10-02T01:44:12.055Z,2.58
2022-10-02T01:46:57.516Z,2.47
2022-10-02T01:49:43.492Z,2.20
2022-10-02T01:52:39.995Z,2.70
2022-10-02T01:55:07.061Z,2.05
2022-10-02T01:57:45.950Z,2.05
2022-10-02T02:00:23.795Z,1.73
2022-10-02T02:02:50.877Z,2.00
2022-10-02T02:05:36.448Z,1.75
2022-10-02T02:08:09.146Z,1.92
2022-10-02T02:11:04.441Z,1.83
2022-10-02T02:13:40.868Z,2.00
2022-10-02T02:16:33.061Z,2.13
2022-10-02T02:19:05.183Z,2.20
2022-10-02T02:21:40.333Z,1.70
2022-10-02T02:24:14.616Z,1.95
2022-10-02T02:26:45.441Z,2.03
2022-10-02T02:29:14.975Z,1.95
2022-10-02T02:31:51.714Z,1.48
2022-10-02T02:34:24.116Z,1.50
2022-10-02T02:37:00.052Z,1.90
2022-10-02T02:39:39.328Z,1.83
2022-10-02T02:42:13.574Z,1.65
2022-10-02T02:44:49.133Z,1.50
2022-10-02T02:47:24.669Z,1.70
2022-10-02T02:49:59.513Z,1.60
2022-10-02T02:52:57.309Z,1.77
2022-10-02T02:55:47.669Z,1.58
2022-10-02T02:58:27.592Z,1.50
2022-10-02T03:00:55.278Z,1.30
2022-10-02T03:03:22.749Z,1.50
2022-10-02T03:05:57.125Z,1.88
2022-10-02T03:08:31.816Z,1.17
2022-10-02T03:11:26.800Z,1.30
2022-10-02T03:14:15.227Z,1.10
2022-10-02T03:16:48.002Z,1.83
2022-10-02T03:19:45.714Z,1.30
2022-10-02T03:22:12.714Z,1.63
2022-10-02T03:24:57.597Z,1.45
2022-10-02T03:27:37.445Z,1.20
2022-10-02T03:30:10.073Z,1.58
2022-10-02T03:32:39.576Z,1.48
2022-10-02T03:35:11.893Z,1.25
2022-10-02T03:37:49.822Z,1.30
2022-10-02T03:40:17.024Z,1.25
2022-10-02T03:42:44.176Z,1.20
2022-10-02T03:45:19.529Z,1.60
2022-10-02T03:47:55.155Z,1.45
2022-10-02T03:50:22.784Z,1.30
2022-10-02T03:52:52.386Z,1.50
2022-10-02T03:55:37.734Z,1.35
2022-10-02T03:58:13.462Z,1.27
2022-10-02T04:00:53.273Z,1.38
2022-10-02T04:03:35.201Z,1.20
2022-10-02T04:06:06.660Z,1.27
2022-10-02T04:08:51.300Z,1.50
2022-10-02T04:11:21.458Z,1.60
2022-10-02T04:14:00.943Z,1.42
2022-10-02T04:16:42.109Z,1.40
2022-10-02T04:19:23.691Z,1.70
2022-10-02T04:21:54.642Z,1.27
2022-10-02T04:24:27.022Z,1.30
2022-10-02T04:27:43.163Z,1.30
2022-10-02T04:30:14.710Z,1.10
2022-10-02T04:32:41.821Z,1.25
2022-10-02T04:35:32.553Z,1.17
2022-10-02T04:38:22.054Z,1.10
2022-10-02T04:40:54.742Z,1.02
2022-10-02T04:43:27.752Z,1.00
2022-10-02T04:46:00.669Z,1.23
2022-10-02T04:49:01.170Z,1.05
2022-10-02T04:51:30.972Z,0.80
2022-10-02T04:54:15.943Z,0.70
2022-10-02T04:56:48.903Z,0.50
2022-10-02T05:01:58.813Z,0.60
2022-10-02T05:04:31.614Z,0.73
2022-10-02T05:07:10.167Z,0.73
2022-10-02T05:10:17.012Z,0.60
2022-10-02T05:12:58.806Z,0.80
2022-10-02T05:15:45.700Z,0.60
2022-10-02T05:18:28.347Z,0.60
2022-10-02T05:21:17.626Z,0.65
2022-10-02T05:24:21.592Z,0.60
2022-10-02T05:27:19.835Z,0.80
2022-10-02T05:30:08.217Z,1.17
2022-10-02T05:33:02.538Z,1.35
2022-10-02T05:35:48.148Z,2.10
2022-10-02T05:38:37.486Z,2.10
2022-10-02T05:41:22.792Z,1.60
2022-10-02T05:44:00.339Z,1.50
2022-10-02T05:46:57.569Z,1.13
2022-10-02T05:49:44.940Z,1.05
2022-10-02T05:52:18.114Z,0.90
2022-10-02T05:54:54.011Z,0.70
2022-10-02T05:57:26.531Z,1.00
2022-10-02T06:00:01.006Z,0.90
2022-10-02T06:03:00.555Z,0.80
2022-10-02T06:05:55.300Z,1.00
2022-10-02T06:08:58.565Z,0.80
2022-10-02T06:11:25.643Z,1.00
2022-10-02T06:14:04.851Z,1.00
2022-10-02T06:16:40.173Z,1.10
2022-10-02T06:19:33.930Z,1.45
2022-10-02T06:25:11.990Z,0.82
2022-10-02T06:27:44.490Z,0.60
2022-10-02T06:30:15.316Z,0.80
2022-10-02T06:32:54.410Z,0.70
2022-10-02T06:35:51.888Z,0.95
2022-10-02T06:38:40.687Z,0.90
2022-10-02T06:41:38.271Z,0.80
2022-10-02T06:44:25.088Z,0.70
2022-10-02T06:47:04.376Z,0.80
2022-10-02T06:50:01.931Z,1.10
2022-10-02T06:52:47.062Z,0.80
2022-10-02T06:55:41.296Z,0.98
2022-10-02T06:58:34.758Z,0.70
2022-10-02T07:01:17.002Z,0.90
2022-10-02T07:04:06.798Z,0.93
2022-10-02T07:06:49.095Z,0.98
2022-10-02T07:09:41.033Z,0.80
2022-10-02T07:12:13.993Z,1.00
2022-10-02T07:14:47.146Z,0.80
2022-10-02T07:17:21.521Z,0.70
2022-10-02T07:19:58.087Z,0.85
2022-10-02T07:22:45.610Z,0.80
2022-10-02T07:25:38.023Z,0.60
2022-10-02T07:28:14.115Z,0.80
2022-10-02T07:31:13.058Z,0.77
2022-10-02T07:33:58.540Z,0.80
2022-10-02T07:36:38.329Z,0.90
2022-10-02T07:39:27.533Z,0.90
2022-10-02T07:42:14.847Z,0.70
2022-10-02T07:45:03.181Z,0.70
2022-10-02T07:47:54.756Z,0.95
2022-10-02T07:50:43.565Z,0.93
2022-10-02T07:53:23.218Z,0.77
2022-10-02T07:55:55.182Z,1.00
2022-10-02T07:58:34.841Z,0.88
2022-10-02T08:01:07.163Z,0.85
2022-10-02T08:03:46.750Z,1.40
2022-10-02T08:06:15.602Z,1.20
2022-10-02T08:08:53.225Z,0.82
2022-10-02T08:11:30.262Z,0.80
2022-10-02T08:14:03.626Z,1.00
2022-10-02T08:16:41.341Z,0.88
2022-10-02T08:19:16.109Z,0.93
2022-10-02T08:21:55.652Z,0.95
2022-10-02T08:24:38.994Z,0.70
2022-10-02T08:27:16.962Z,0.90
2022-10-02T08:29:51.029Z,0.73
2022-10-02T08:32:18.139Z,0.70
2022-10-02T08:34:45.764Z,0.90
2022-10-02T08:37:42.714Z,0.70
2022-10-02T08:40:31.877Z,0.60
2022-10-02T08:43:08.496Z,0.70
2022-10-02T08:45:47.886Z,0.82
2022-10-02T08:48:58.475Z,0.65
2022-10-02T08:51:44.922Z,0.80
2022-10-02T08:54:35.193Z,0.80
2022-10-02T08:57:43.612Z,0.90
2022-10-02T09:00:19.406Z,0.70
2022-10-02T09:03:01.255Z,0.70
2022-10-02T09:06:16.455Z,0.70
2022-10-02T09:09:11.054Z,0.80
2022-10-02T09:11:42.264Z,0.90
2022-10-02T09:14:16.315Z,1.10
2022-10-02T09:17:07.525Z,0.60
2022-10-02T09:19:38.764Z,0.70
2022-10-02T09:22:45.874Z,1.00
2022-10-02T09:25:22.664Z,0.60
2022-10-02T09:28:11.908Z,0.80
2022-10-02T09:30:58.405Z,0.95
2022-10-02T09:34:01.915Z,0.80
2022-10-02T09:39:21.687Z,0.70
2022-10-02T09:42:10.092Z,0.85
2022-10-02T09:45:03.116Z,0.93
2022-10-02T09:47:37.094Z,0.90
2022-10-02T09:50:35.068Z,1.10
2022-10-02T09:53:27.073Z,0.93
2022-10-02T09:56:03.131Z,0.60
2022-10-02T09:58:45.878Z,1.00
2022-10-02T10:01:20.946Z,0.70
2022-10-02T10:04:33.907Z,0.90
2022-10-02T10:07:51.588Z,2.03
2022-10-02T10:10:45.866Z,0.85
2022-10-02T10:13:25.148Z,0.98
2022-10-02T10:16:11.719Z,0.80
2022-10-02T10:19:03.068Z,0.82
2022-10-02T10:21:49.064Z,1.10
2022-10-02T10:24:55.103Z,0.95
2022-10-02T10:27:43.674Z,0.70
2022-10-02T10:30:29.253Z,0.93
2022-10-02T10:33:18.213Z,0.90
2022-10-02T10:36:46.501Z,0.70
2022-10-02T10:39:35.552Z,0.80
2022-10-02T10:42:49.974Z,0.70
2022-10-02T10:45:37.298Z,0.75
2022-10-02T10:48:31.281Z,0.95
2022-10-02T10:51:18.113Z,0.90
2022-10-02T10:53:51.200Z,0.90
2022-10-02T10:56:49.825Z,0.80
2022-10-02T10:59:54.130Z,1.00
2022-10-02T11:02:36.565Z,1.20
2022-10-02T11:05:20.563Z,1.00
2022-10-02T11:08:32.194Z,0.90
2022-10-02T11:11:07.900Z,1.00
2022-10-02T11:13:44.254Z,1.08
2022-10-02T11:16:14.262Z,1.00
2022-10-02T11:19:09.232Z,1.00
2022-10-02T11:21:39.880Z,1.00
2022-10-02T11:24:30.570Z,1.20
2022-10-02T11:27:26.990Z,1.20
2022-10-02T11:30:12.480Z,1.02
2022-10-02T11:32:51.365Z,1.15
2022-10-02T11:35:30.498Z,1.25
2022-10-02T11:38:05.079Z,1.50
2022-10-02T11:41:11.017Z,1.42
2022-10-02T11:44:05.011Z,1.50
2022-10-02T11:47:02.567Z,1.30
2022-10-02T11:50:00.238Z,1.23
2022-10-02T11:53:04.690Z,1.25
2022-10-02T11:55:49.420Z,1.35
2022-10-02T11:58:32.676Z,1.30
2022-10-02T12:01:25.530Z,1.40
2022-10-02T12:03:57.910Z,1.67
2022-10-02T12:07:00.764Z,1.63
2022-10-02T12:09:57.089Z,1.75
2022-10-02T12:12:33.994Z,1.90
2022-10-02T12:15:33.304Z,1.70
2022-10-02T12:18:21.783Z,1.50
2022-10-02T12:21:43.370Z,1.52
2022-10-02T12:24:44.918Z,1.65
2022-10-02T12:27:33.213Z,1.83
2022-10-02T12:30:01.543Z,1.70
2022-10-02T12:32:40.898Z,1.48
2022-10-02T12:35:38.524Z,1.67
2022-10-02T12:38:21.315Z,1.60
2022-10-02T12:41:13.396Z,2.10
2022-10-02T12:43:55.697Z,1.50
2022-10-02T12:47:01.197Z,2.38
2022-10-02T12:49:36.796Z,1.85
2022-10-02T12:52:13.210Z,1.67
2022-10-02T12:54:43.948Z,2.10
2022-10-02T12:57:39.394Z,1.73
2022-10-02T13:00:17.385Z,1.65
2022-10-02T13:03:16.979Z,2.10
2022-10-02T13:06:02.099Z,2.13
2022-10-02T13:09:05.392Z,1.80
2022-10-02T13:11:41.690Z,1.83
2022-10-02T13:14:26.927Z,1.70
2022-10-02T13:17:10.265Z,2.05
2022-10-02T13:19:59.892Z,2.25
2022-10-02T13:22:34.071Z,2.00
2022-10-02T13:25:01.217Z,1.77
2022-10-02T13:27:42.338Z,2.45
2022-10-02T13:30:18.406Z,2.35
2022-10-02T13:33:14.364Z,2.28
2022-10-02T13:36:07.417Z,2.13
2022-10-02T13:39:00.522Z,2.17
2022-10-02T13:41:33.535Z,2.85
2022-10-02T13:44:28.317Z,2.70
2022-10-02T13:47:33.706Z,2.60
2022-10-02T13:50:25.962Z,2.90
2022-10-02T13:52:53.006Z,2.55
2022-10-02T13:55:27.321Z,2.97
2022-10-02T13:58:31.804Z,2.55
2022-10-02T14:01:05.201Z,2.58
2022-10-02T14:04:06.246Z,2.97
2022-10-02T14:06:51.532Z,2.45
2022-10-02T14:09:40.639Z,2.63
2022-10-02T14:12:27.742Z,2.95
2022-10-02T14:15:12.417Z,2.90
2022-10-02T14:18:26.367Z,2.58
2022-10-02T14:21:09.170Z,4.00
2022-10-02T14:23:47.098Z,2.22
2022-10-02T14:26:59.134Z,2.53
2022-10-02T14:30:16.660Z,3.20
2022-10-02T14:32:54.253Z,2.80
2022-10-02T14:35:40.805Z,2.70
2022-10-02T14:38:28.978Z,3.75
2022-10-02T14:40:59.344Z,6.70
2022-10-02T14:43:59.736Z,4.43
2022-10-02T14:46:53.017Z,5.72
2022-10-02T14:52:19.498Z,4.35
2022-10-02T14:55:11.182Z,3.97
2022-10-02T14:58:16.490Z,4.53
2022-10-02T15:00:50.227Z,4.80
2022-10-02T15:03:41.835Z,4.35
2022-10-02T15:06:31.665Z,4.18
2022-10-02T15:08:59.922Z,5.00
2022-10-02T15:11:36.114Z,5.70
2022-10-02T15:14:11.660Z,4.53
2022-10-02T15:17:06.855Z,4.82
2022-10-02T15:19:40.097Z,5.60
2022-10-02T15:22:20.418Z,5.80
2022-10-02T15:24:55.722Z,6.10
2022-10-02T15:27:24.512Z,4.60
2022-10-02T15:30:18.464Z,6.13
2022-10-02T15:32:45.633Z,6.50
2022-10-02T15:35:38.399Z,6.80
2022-10-02T15:38:13.723Z,7.15
2022-10-02T15:40:58.936Z,6.75
2022-10-02T15:43:48.813Z,11.90
2022-10-02T15:46:41.636Z,11.25
2022-10-02T15:49:22.895Z,13.18
2022-10-02T15:52:05.157Z,9.48
2022-10-02T15:54:45.804Z,7.53
2022-10-02T15:57:58.283Z,7.55
2022-10-02T16:00:27.419Z,7.90
2022-10-02T16:02:54.576Z,8.02
2022-10-02T16:05:44.572Z,7.13
2022-10-02T16:08:11.592Z,7.22
2022-10-02T16:10:38.707Z,7.88
2022-10-02T16:13:26.922Z,7.05
2022-10-02T16:16:16.080Z,8.50
2022-10-02T16:18:58.708Z,7.55
2022-10-02T16:22:02.658Z,7.45
2022-10-02T16:24:35.714Z,8.18
2022-10-02T16:27:26.536Z,6.95
2022-10-02T16:30:07.833Z,6.38
2022-10-02T16:33:10.438Z,5.95
2022-10-02T16:35:43.784Z,6.43
2022-10-02T16:38:15.153Z,6.35
2022-10-02T16:41:00.149Z,6.70
2022-10-02T16:43:35.260Z,7.32
2022-10-02T16:46:16.764Z,7.22
2022-10-02T16:49:11.455Z,8.15
2022-10-02T16:52:00.816Z,7.55
2022-10-02T16:54:55.042Z,7.47
2022-10-02T16:57:46.947Z,7.45
2022-10-02T17:00:30.347Z,7.80
2022-10-02T17:03:21.628Z,8.00
2022-10-02T17:06:18.066Z,6.03
2022-10-02T17:09:01.810Z,7.32
2022-10-02T17:11:45.425Z,6.25
2022-10-02T17:14:12.502Z,5.85
2022-10-02T17:16:45.607Z,6.88
2022-10-02T17:19:35.401Z,7.72
2022-10-02T17:22:44.028Z,7.70
2022-10-02T17:25:22.147Z,7.35
2022-10-02T17:28:05.076Z,6.85
2022-10-02T17:30:52.679Z,6.85
2022-10-02T17:33:23.925Z,6.65
2022-10-02T17:36:06.117Z,6.47
2022-10-02T17:38:48.301Z,7.30
2022-10-02T17:41:46.542Z,7.82
2022-10-02T17:44:56.983Z,7.80
2022-10-02T17:47:42.156Z,7.40
2022-10-02T17:50:30.326Z,7.68
2022-10-02T17:53:33.408Z,8.50
2022-10-02T17:56:29.953Z,8.23
2022-10-02T17:59:20.067Z,9.02
2022-10-02T18:02:19.012Z,8.02
2022-10-02T18:05:13.392Z,8.75
2022-10-02T18:08:18.043Z,7.82
2022-10-02T18:10:54.333Z,8.15
2022-10-02T18:13:48.964Z,7.68
2022-10-02T18:16:32.575Z,7.63
2022-10-02T18:19:23.537Z,8.18
2022-10-02T18:21:54.009Z,8.73
2022-10-02T18:24:52.847Z,8.23
2022-10-02T18:27:37.959Z,7.85
2022-10-02T18:30:26.251Z,9.10
2022-10-02T18:33:31.632Z,8.93
2022-10-02T18:36:16.547Z,8.80
2022-10-02T18:39:11.398Z,6.68
2022-10-02T18:41:55.793Z,7.97
2022-10-02T18:44:22.952Z,8.32
2022-10-02T18:47:11.749Z,7.53
2022-10-02T18:49:48.105Z,7.65
2022-10-02T18:52:16.758Z,7.18
2022-10-02T18:55:03.615Z,7.80
2022-10-02T18:57:46.175Z,6.68
2022-10-02T19:00:23.200Z,6.30
2022-10-02T19:03:15.448Z,6.43
2022-10-02T19:05:53.650Z,6.82
2022-10-02T19:08:54.897Z,7.30
2022-10-02T19:11:28.700Z,6.95
2022-10-02T19:13:56.235Z,7.78
2022-10-02T19:16:25.973Z,7.72
2022-10-02T19:19:26.753Z,8.30
2022-10-02T19:21:59.405Z,7.93
2022-10-02T19:27:02.732Z,8.48
2022-10-02T19:29:57.913Z,7.67
2022-10-02T19:32:33.629Z,8.52
2022-10-02T19:35:19.274Z,8.70
2022-10-02T19:37:50.102Z,7.55
2022-10-02T19:40:24.298Z,10.05
2022-10-02T19:42:56.210Z,9.05
2022-10-02T19:45:27.081Z,9.93
2022-10-02T19:47:59.818Z,11.18
2022-10-02T19:50:40.994Z,10.40
2022-10-02T19:53:33.446Z,10.40
2022-10-02T19:56:07.162Z,12.20
2022-10-02T19:58:42.249Z,9.27
2022-10-02T20:01:19.189Z,9.45
2022-10-02T20:03:53.474Z,10.07
2022-10-02T20:09:49.688Z,9.52
2022-10-02T20:12:22.340Z,10.68
2022-10-02T20:15:01.499Z,10.93
2022-10-02T20:17:32.480Z,10.75
2022-10-02T20:20:03.215Z,10.45
2022-10-02T20:22:45.603Z,13.00
2022-10-02T20:25:28.569Z,13.82
2022-10-02T20:28:40.638Z,16.58
2022-10-02T20:31:16.489Z,16.13
2022-10-02T20:33:57.722Z,17.35
2022-10-02T20:36:30.876Z,15.48
2022-10-02T20:39:01.349Z,17.48
2022-10-02T20:41:42.273Z,16.60
2022-10-02T20:44:09.579Z,17.40
2022-10-02T20:47:19.470Z,14.13
2022-10-02T20:50:33.836Z,13.50
2022-10-02T20:53:39.201Z,15.32
2022-10-02T20:56:25.533Z,15.88
2022-10-02T20:59:29.643Z,15.13
2022-10-02T21:01:59.742Z,18.20
2022-10-02T21:05:08.821Z,19.92
2022-10-02T21:08:00.992Z,18.00
2022-10-02T21:11:03.199Z,18.83
2022-10-02T21:14:03.689Z,20.83
2022-10-02T21:17:05.154Z,22.27
2022-10-02T21:19:38.490Z,18.80
2022-10-02T21:22:39.474Z,19.65
2022-10-02T21:25:26.458Z,14.45
2022-10-02T21:28:08.741Z,15.93
2022-10-02T21:31:11.842Z,16.17
2022-10-02T21:34:12.152Z,16.38
2022-10-02T21:36:49.605Z,17.75
2022-10-02T21:40:07.447Z,18.67
2022-10-02T21:42:59.014Z,16.45
2022-10-02T21:45:44.955Z,17.15
2022-10-02T21:48:37.654Z,17.35
2022-10-02T21:51:20.164Z,17.33
2022-10-02T21:54:12.427Z,20.33
2022-10-02T21:57:17.825Z,16.95
2022-10-02T22:00:08.219Z,15.27
2022-10-02T22:02:53.976Z,16.65
2022-10-02T22:05:56.067Z,31.08
2022-10-02T22:08:34.891Z,20.17
2022-10-02T22:11:12.405Z,46.58
2022-10-02T22:13:45.680Z,42.55
2022-10-02T22:16:26.529Z,27.92
2022-10-02T22:19:08.475Z,34.40
2022-10-02T22:21:44.390Z,39.67
2022-10-02T22:24:28.760Z,52.45
2022-10-02T22:27:19.290Z,46.15
2022-10-02T22:29:49.880Z,51.50
2022-10-02T22:32:47.703Z,51.70
2022-10-02T22:35:44.174Z,61.58
2022-10-02T22:38:34.405Z,34.67
2022-10-02T22:41:27.583Z,24.42
2022-10-02T22:44:00.869Z,31.27
2022-10-02T22:46:47.594Z,65.78
2022-10-02T22:50:02.398Z,47.80
2022-10-02T22:52:47.403Z,23.65
2022-10-02T22:55:26.231Z,20.30
2022-10-02T22:57:57.576Z,22.23
2022-10-02T23:00:34.137Z,43.47
2022-10-02T23:03:24.333Z,21.42
2022-10-02T23:06:04.228Z,61.67
2022-10-02T23:08:57.461Z,29.13
2022-10-02T23:17:13.159Z,18.48
2022-10-02T23:19:45.810Z,33.25
2022-10-02T23:22:48.076Z,21.55
2022-10-02T23:25:44.157Z,24.73
2022-10-02T23:28:28.657Z,18.48
2022-10-02T23:31:13.214Z,22.92
2022-10-02T23:33:59.984Z,29.45
2022-10-02T23:36:35.456Z,19.77
2022-10-02T23:39:11.315Z,18.23
2022-10-02T23:41:49.461Z,14.70
2022-10-02T23:44:19.289Z,17.50
2022-10-02T23:46:49.315Z,21.48
2022-10-02T23:49:34.168Z,16.45
2022-10-02T23:52:13.035Z,15.50
2022-10-02T23:54:52.829Z,17.58
2022-10-02T23:57:47.324Z,15.88
