createdAt,value
2023-10-11T00:02:07.098Z,99240.40
2023-10-11T00:04:43.368Z,99237.80
2023-10-11T00:07:21.712Z,99231.40
2023-10-11T00:09:58.374Z,99225.60
2023-10-11T00:12:35.101Z,99221.80
2023-10-11T00:15:14.452Z,99222.60
2023-10-11T00:17:50.782Z,99223.80
2023-10-11T00:20:32.997Z,99220.40
2023-10-11T00:23:09.616Z,99211.40
2023-10-11T00:25:46.524Z,99209.80
2023-10-11T00:28:25.746Z,99208.00
2023-10-11T00:31:04.878Z,99206.00
2023-10-11T00:33:41.531Z,99202.40
2023-10-11T00:36:25.951Z,99205.80
2023-10-11T00:39:03.018Z,99200.80
2023-10-11T00:41:42.121Z,99200.20
2023-10-11T00:44:21.834Z,99202.60
2023-10-11T00:47:01.468Z,99203.60
2023-10-11T00:49:41.576Z,99194.20
2023-10-11T00:52:17.876Z,99187.60
2023-10-11T00:54:54.463Z,99181.00
2023-10-11T00:57:31.299Z,99179.40
2023-10-11T01:00:14.312Z,99175.20
2023-10-11T01:02:54.012Z,99169.00
2023-10-11T01:05:34.240Z,99166.00
2023-10-11T01:08:12.121Z,99166.00
2023-10-11T01:10:48.423Z,99163.40
2023-10-11T01:13:24.858Z,99158.20
2023-10-11T01:16:01.223Z,99154.20
2023-10-11T01:18:37.685Z,99150.80
2023-10-11T01:21:15.029Z,99153.80
2023-10-11T01:23:51.661Z,99158.20
2023-10-11T01:26:29.052Z,99156.80
2023-10-11T01:29:07.490Z,99164.20
2023-10-11T01:31:44.602Z,99161.80
2023-10-11T01:34:22.119Z,99166.60
2023-10-11T01:36:59.198Z,99161.60
2023-10-11T01:39:35.397Z,99165.80
2023-10-11T01:42:12.032Z,99159.40
2023-10-11T01:44:51.124Z,99162.40
2023-10-11T01:47:28.060Z,99160.60
2023-10-11T01:50:05.710Z,99162.80
2023-10-11T01:52:41.951Z,99157.60
2023-10-11T01:55:19.002Z,99164.20
2023-10-11T01:57:55.266Z,99160.80
2023-10-11T02:00:33.571Z,99163.80
2023-10-11T02:03:15.181Z,99164.80
2023-10-11T02:05:52.128Z,99166.80
2023-10-11T02:08:29.005Z,99163.60
2023-10-11T02:11:06.868Z,99159.60
2023-10-11T02:13:43.576Z,99156.00
2023-10-11T02:16:20.044Z,99157.00
2023-10-11T02:19:00.414Z,99155.80
2023-10-11T02:21:38.240Z,99156.80
2023-10-11T02:24:16.390Z,99155.20
2023-10-11T02:26:56.317Z,99155.60
2023-10-11T02:29:36.728Z,99148.20
2023-10-11T02:32:13.281Z,99149.00
2023-10-11T02:34:51.026Z,99147.40
2023-10-11T02:37:30.873Z,99145.60
2023-10-11T02:40:09.814Z,99147.40
2023-10-11T02:42:50.517Z,99144.60
2023-10-11T02:45:27.387Z,99142.60
2023-10-11T02:48:03.851Z,99140.40
2023-10-11T02:50:42.899Z,99138.00
2023-10-11T02:53:26.355Z,99138.00
2023-10-11T02:56:05.521Z,99139.80
2023-10-11T02:58:41.981Z,99133.40
2023-10-11T03:01:22.548Z,99136.40
2023-10-11T03:04:02.821Z,99133.00
2023-10-11T03:06:39.380Z,99133.20
2023-10-11T03:09:19.940Z,99134.40
2023-10-11T03:11:58.569Z,99128.60
2023-10-11T03:14:42.559Z,99135.40
2023-10-11T03:17:21.328Z,99132.60
2023-10-11T03:19:57.639Z,99130.00
2023-10-11T03:22:36.463Z,99125.60
2023-10-11T03:25:20.014Z,99113.40
2023-10-11T03:27:56.335Z,99116.00
2023-10-11T03:30:36.591Z,99113.00
2023-10-11T03:33:13.456Z,99110.20
2023-10-11T03:35:52.389Z,99111.60
2023-10-11T03:38:33.814Z,99114.00
2023-10-11T03:41:16.532Z,99111.00
2023-10-11T03:43:56.007Z,99113.40
2023-10-11T03:46:35.504Z,99114.80
2023-10-11T03:49:31.932Z,99117.40
2023-10-11T03:52:17.937Z,99115.20
2023-10-11T03:55:02.467Z,99111.40
2023-10-11T03:57:43.240Z,99111.20
2023-10-11T04:00:29.960Z,99108.80
2023-10-11T04:03:07.582Z,99103.20
2023-10-11T04:05:46.409Z,99100.60
2023-10-11T04:08:26.292Z,99100.00
2023-10-11T04:11:07.084Z,99095.20
2023-10-11T04:13:46.830Z,99093.20
2023-10-11T04:16:24.950Z,99093.20
2023-10-11T04:19:05.014Z,99085.80
2023-10-11T04:21:55.779Z,99081.20
2023-10-11T04:24:37.649Z,99078.40
2023-10-11T04:27:31.831Z,99076.60
2023-10-11T04:30:25.129Z,99077.40
2023-10-11T04:33:03.353Z,99084.40
2023-10-11T04:35:43.804Z,99087.80
2023-10-11T04:38:22.085Z,99090.40
2023-10-11T04:41:03.485Z,99091.60
2023-10-11T04:43:41.639Z,99088.20
2023-10-11T04:46:18.370Z,99086.80
2023-10-11T04:49:09.420Z,99092.00
2023-10-11T04:51:47.962Z,99091.40
2023-10-11T04:54:37.066Z,99091.80
2023-10-11T04:57:19.375Z,99087.60
2023-10-11T05:00:01.327Z,99087.00
2023-10-11T05:02:39.468Z,99083.20
2023-10-11T05:05:20.734Z,99085.60
2023-10-11T05:08:15.682Z,99083.00
2023-10-11T05:10:54.128Z,99090.40
2023-10-11T05:13:37.719Z,99088.20
2023-10-11T05:16:18.662Z,99091.20
2023-10-11T05:18:55.043Z,99092.40
2023-10-11T05:21:39.545Z,99083.00
2023-10-11T05:24:34.827Z,99077.00
2023-10-11T05:27:34.140Z,99084.40
2023-10-11T05:30:17.779Z,99083.80
2023-10-11T05:32:56.230Z,99082.60
2023-10-11T05:36:06.111Z,99086.00
2023-10-11T05:38:59.926Z,99089.20
2023-10-11T05:42:08.241Z,99083.60
2023-10-11T05:45:02.972Z,99085.00
2023-10-11T05:47:59.541Z,99086.00
2023-10-11T05:50:57.523Z,99083.40
2023-10-11T05:53:34.155Z,99080.00
2023-10-11T05:56:22.136Z,99078.60
2023-10-11T05:58:59.448Z,99079.60
2023-10-11T06:01:36.288Z,99075.80
2023-10-11T06:04:15.669Z,99073.20
2023-10-11T06:06:59.114Z,99076.20
2023-10-11T06:09:40.554Z,99076.20
2023-10-11T06:12:28.417Z,99069.60
2023-10-11T06:15:17.090Z,99069.00
2023-10-11T06:17:56.522Z,99071.20
2023-10-11T06:20:40.214Z,99070.80
2023-10-11T06:23:16.715Z,99074.20
2023-10-11T06:25:54.579Z,99077.60
2023-10-11T06:28:33.621Z,99077.40
2023-10-11T06:31:10.197Z,99081.40
2023-10-11T06:33:47.139Z,99084.80
2023-10-11T06:36:23.614Z,99089.80
2023-10-11T06:39:00.373Z,99090.60
2023-10-11T06:41:47.030Z,99090.60
2023-10-11T06:44:23.925Z,99089.60
2023-10-11T06:47:04.703Z,99093.80
2023-10-11T06:49:45.722Z,99095.20
2023-10-11T06:52:26.540Z,99098.20
2023-10-11T06:55:18.355Z,99097.80
2023-10-11T06:57:57.926Z,99099.00
2023-10-11T07:00:38.811Z,99096.20
2023-10-11T07:03:29.575Z,99091.60
2023-10-11T07:06:13.184Z,99097.20
2023-10-11T07:08:54.625Z,99093.20
2023-10-11T07:11:49.634Z,99096.20
2023-10-11T07:14:29.601Z,99088.20
2023-10-11T07:17:09.520Z,99083.40
2023-10-11T07:19:51.956Z,99084.20
2023-10-11T07:22:28.379Z,99082.80
2023-10-11T07:25:27.224Z,99090.60
2023-10-11T07:28:04.495Z,99089.40
2023-10-11T07:30:43.363Z,99089.60
2023-10-11T07:33:22.598Z,99091.20
2023-10-11T07:36:00.655Z,99089.40
2023-10-11T07:38:37.088Z,99088.40
2023-10-11T07:41:19.858Z,99085.20
2023-10-11T07:43:57.697Z,99087.00
2023-10-11T07:46:41.537Z,99088.40
2023-10-11T07:49:24.539Z,99083.40
2023-10-11T07:52:07.446Z,99081.00
2023-10-11T07:54:44.799Z,99084.00
2023-10-11T07:57:26.386Z,99082.80
2023-10-11T08:00:18.159Z,99088.20
2023-10-11T08:03:04.640Z,99085.80
2023-10-11T08:05:47.171Z,99089.40
2023-10-11T08:08:25.403Z,99085.40
2023-10-11T08:11:07.571Z,99088.60
2023-10-11T08:13:45.634Z,99085.40
2023-10-11T08:16:24.866Z,99089.20
2023-10-11T08:19:01.767Z,99092.20
2023-10-11T08:21:38.259Z,99088.80
2023-10-11T08:24:17.673Z,99089.80
2023-10-11T08:26:54.538Z,99087.80
2023-10-11T08:29:31.113Z,99083.00
2023-10-11T08:32:08.622Z,99083.80
2023-10-11T08:34:48.962Z,99081.20
2023-10-11T08:37:25.274Z,99078.80
2023-10-11T08:40:10.258Z,99077.40
2023-10-11T08:42:52.645Z,99080.60
2023-10-11T08:45:36.524Z,99075.40
2023-10-11T08:48:13.740Z,99077.20
2023-10-11T08:50:54.912Z,99074.40
2023-10-11T08:53:32.971Z,99072.00
2023-10-11T08:58:24.792Z,99076.40
2023-10-11T09:01:02.588Z,99075.60
2023-10-11T09:03:42.377Z,99081.20
2023-10-11T09:06:28.627Z,99081.80
2023-10-11T09:09:05.879Z,99072.00
2023-10-11T09:11:53.994Z,99077.20
2023-10-11T09:14:30.775Z,99071.00
2023-10-11T09:17:21.173Z,99065.40
2023-10-11T09:20:01.252Z,99062.00
2023-10-11T09:22:54.331Z,99065.00
2023-10-11T09:25:35.023Z,99068.40
2023-10-11T09:28:23.328Z,99063.60
2023-10-11T09:31:16.480Z,99066.40
2023-10-11T09:33:57.194Z,99060.60
2023-10-11T09:36:34.487Z,99057.20
2023-10-11T09:39:16.560Z,99057.80
2023-10-11T09:41:57.405Z,99060.00
2023-10-11T09:44:41.321Z,99059.00
2023-10-11T09:47:18.763Z,99063.40
2023-10-11T09:49:55.917Z,99059.00
2023-10-11T09:52:36.888Z,99064.40
2023-10-11T09:55:21.476Z,99069.40
2023-10-11T09:58:20.965Z,99069.80
2023-10-11T10:01:12.664Z,99070.80
2023-10-11T10:03:54.565Z,99068.20
2023-10-11T10:06:31.477Z,99061.00
2023-10-11T10:09:28.083Z,99062.20
2023-10-11T10:12:27.418Z,99053.80
2023-10-11T10:15:15.131Z,99051.40
2023-10-11T10:18:24.591Z,99052.20
2023-10-11T10:21:06.282Z,99056.20
2023-10-11T10:23:43.611Z,99051.60
2023-10-11T10:26:45.003Z,99052.00
2023-10-11T10:29:21.258Z,99050.40
2023-10-11T10:32:12.313Z,99050.00
2023-10-11T10:34:48.964Z,99050.00
2023-10-11T10:37:58.425Z,99040.00
2023-10-11T10:40:38.710Z,99038.00
2023-10-11T10:43:23.114Z,99036.20
2023-10-11T10:46:01.036Z,99035.40
2023-10-11T10:48:41.957Z,99032.80
2023-10-11T10:51:18.325Z,99031.40
2023-10-11T10:53:54.827Z,99027.40
2023-10-11T10:56:31.783Z,99026.60
2023-10-11T10:59:15.348Z,99019.00
2023-10-11T11:01:54.366Z,99020.60
2023-10-11T11:04:34.084Z,99019.20
2023-10-11T11:07:13.584Z,99016.60
2023-10-11T11:09:49.995Z,99016.00
2023-10-11T11:12:30.381Z,99011.80
2023-10-11T11:15:10.467Z,99011.40
2023-10-11T11:17:55.344Z,99008.60
2023-10-11T11:20:42.111Z,99011.80
2023-10-11T11:23:32.831Z,99010.40
2023-10-11T11:26:31.485Z,99008.00
2023-10-11T11:29:20.925Z,99009.20
2023-10-11T11:32:00.575Z,99010.20
2023-10-11T11:34:38.789Z,99005.80
2023-10-11T11:37:24.706Z,99000.40
2023-10-11T11:40:15.886Z,98993.00
2023-10-11T11:42:52.242Z,98988.40
2023-10-11T11:45:31.123Z,98993.00
2023-10-11T11:48:09.300Z,98991.20
2023-10-11T11:50:46.495Z,98991.20
2023-10-11T11:53:23.390Z,98991.20
2023-10-11T11:56:02.146Z,98984.60
2023-10-11T11:58:38.428Z,98981.20
2023-10-11T12:01:19.267Z,98984.20
2023-10-11T12:03:56.770Z,98974.40
2023-10-11T12:06:36.538Z,98987.40
2023-10-11T12:09:22.231Z,98982.40
2023-10-11T12:12:03.834Z,98984.80
2023-10-11T12:14:41.179Z,98981.20
2023-10-11T12:17:17.597Z,98983.00
2023-10-11T12:19:55.332Z,98978.20
2023-10-11T12:22:32.236Z,98980.20
2023-10-11T12:25:10.391Z,98976.60
2023-10-11T12:27:47.168Z,98972.20
2023-10-11T12:30:23.853Z,98982.60
2023-10-11T12:33:00.296Z,98984.00
2023-10-11T12:35:38.211Z,98979.20
2023-10-11T12:38:16.269Z,98973.80
2023-10-11T12:40:52.663Z,98971.00
2023-10-11T12:43:30.774Z,98964.60
2023-10-11T12:46:07.753Z,98968.00
2023-10-11T12:48:44.052Z,98968.80
2023-10-11T12:51:20.382Z,98963.80
2023-10-11T12:53:57.260Z,98962.40
2023-10-11T12:56:33.828Z,98961.60
2023-10-11T12:59:14.097Z,98959.00
2023-10-11T13:01:53.806Z,98966.40
2023-10-11T13:04:33.824Z,98970.60
2023-10-11T13:07:15.410Z,98967.00
2023-10-11T13:09:54.796Z,98964.20
2023-10-11T13:12:39.020Z,98958.20
2023-10-11T13:15:22.586Z,98964.00
2023-10-11T13:17:59.171Z,98958.40
2023-10-11T13:20:37.017Z,98949.40
2023-10-11T13:23:13.719Z,98950.80
2023-10-11T13:25:50.156Z,98949.80
2023-10-11T13:28:28.049Z,98942.00
2023-10-11T13:31:07.920Z,98940.20
2023-10-11T13:33:45.468Z,98932.00
2023-10-11T13:36:23.281Z,98929.20
2023-10-11T13:39:00.798Z,98931.20
2023-10-11T13:41:37.978Z,98935.00
2023-10-11T13:44:14.284Z,98932.40
2023-10-11T13:46:53.529Z,98932.80
2023-10-11T13:49:34.444Z,98930.00
2023-10-11T13:52:11.124Z,98926.40
2023-10-11T13:54:52.549Z,98922.20
2023-10-11T13:57:27.170Z,98921.00
2023-10-11T14:00:24.980Z,98922.40
2023-10-11T14:03:25.738Z,98926.40
2023-10-11T14:06:31.823Z,98923.20
2023-10-11T14:09:17.979Z,98921.80
2023-10-11T14:11:57.187Z,98922.60
2023-10-11T14:14:40.969Z,98926.20
2023-10-11T14:17:18.051Z,98924.20
2023-10-11T14:19:54.872Z,98925.60
2023-10-11T14:22:31.103Z,98930.00
2023-10-11T14:25:09.562Z,98928.80
2023-10-11T14:27:47.321Z,98930.20
2023-10-11T14:30:25.093Z,98927.00
2023-10-11T14:33:01.867Z,98923.00
2023-10-11T14:35:39.997Z,98926.60
2023-10-11T14:38:17.799Z,98919.20
2023-10-11T14:40:54.184Z,98917.20
2023-10-11T14:43:30.556Z,98920.00
2023-10-11T14:46:09.153Z,98923.80
2023-10-11T14:48:48.289Z,98925.40
2023-10-11T14:51:25.557Z,98927.40
2023-10-11T14:54:01.864Z,98929.00
2023-10-11T14:56:39.113Z,98924.00
2023-10-11T14:59:15.468Z,98924.40
2023-10-11T15:01:51.964Z,98921.80
2023-10-11T15:04:28.420Z,98921.80
2023-10-11T15:07:07.969Z,98924.00
2023-10-11T15:09:44.488Z,98922.00
2023-10-11T15:12:22.067Z,98925.00
2023-10-11T15:15:00.379Z,98927.60
2023-10-11T15:17:36.760Z,98930.80
2023-10-11T15:20:15.323Z,98934.40
2023-10-11T15:22:53.252Z,98937.60
2023-10-11T15:25:29.992Z,98936.80
2023-10-11T15:28:07.589Z,98934.80
2023-10-11T15:30:43.979Z,98933.40
2023-10-11T15:33:21.415Z,98934.60
2023-10-11T15:36:02.224Z,98932.60
2023-10-11T15:39:30.716Z,98932.40
2023-10-11T15:42:09.938Z,98935.00
2023-10-11T15:44:48.284Z,98939.00
2023-10-11T15:47:26.592Z,98942.00
2023-10-11T15:50:05.400Z,98942.00
2023-10-11T15:52:43.152Z,98943.80
2023-10-11T15:55:23.843Z,98948.40
2023-10-11T15:58:00.737Z,98947.40
2023-10-11T16:00:37.956Z,98949.20
2023-10-11T16:03:15.714Z,98949.20
2023-10-11T16:05:52.564Z,98946.00
2023-10-11T16:08:29.163Z,98947.00
2023-10-11T16:11:14.542Z,98946.20
2023-10-11T16:13:51.411Z,98941.60
2023-10-11T16:16:28.202Z,98942.80
2023-10-11T16:19:04.781Z,98942.60
2023-10-11T16:21:44.151Z,98944.60
2023-10-11T16:24:20.939Z,98942.00
2023-10-11T16:26:57.909Z,98944.00
2023-10-11T16:29:34.254Z,98944.40
2023-10-11T16:32:11.141Z,98947.80
2023-10-11T16:34:47.442Z,98942.40
2023-10-11T16:37:23.937Z,98942.60
2023-10-11T16:40:01.196Z,98939.60
2023-10-11T16:42:37.815Z,98945.80
2023-10-11T16:45:16.820Z,98948.60
2023-10-11T16:47:53.499Z,98940.80
2023-10-11T16:50:35.167Z,98938.60
2023-10-11T16:53:13.755Z,98939.20
2023-10-11T16:55:51.528Z,98941.60
2023-10-11T16:58:28.268Z,98944.20
2023-10-11T17:01:05.592Z,98935.40
2023-10-11T17:03:42.745Z,98934.80
2023-10-11T17:06:19.279Z,98937.80
2023-10-11T17:08:55.947Z,98944.00
2023-10-11T17:11:32.896Z,98946.80
2023-10-11T17:14:09.955Z,98943.60
2023-10-11T17:16:47.828Z,98943.80
2023-10-11T17:19:24.149Z,98946.00
2023-10-11T17:22:00.335Z,98949.00
2023-10-11T17:24:36.955Z,98949.20
2023-10-11T17:27:13.682Z,98939.60
2023-10-11T17:29:49.973Z,98939.60
2023-10-11T17:32:26.488Z,98938.00
2023-10-11T17:35:07.306Z,98940.40
2023-10-11T17:37:46.578Z,98939.60
2023-10-11T17:40:28.673Z,98940.60
2023-10-11T17:43:07.819Z,98944.80
2023-10-11T17:45:44.780Z,98949.60
2023-10-11T17:48:21.503Z,98950.20
2023-10-11T17:50:58.302Z,98958.20
2023-10-11T17:53:34.690Z,98957.40
2023-10-11T17:56:16.727Z,98960.80
2023-10-11T17:58:53.683Z,98958.20
2023-10-11T18:01:30.046Z,98960.80
2023-10-11T18:04:07.571Z,98966.40
2023-10-11T18:06:44.255Z,98965.40
2023-10-11T18:09:20.814Z,98960.60
2023-10-11T18:11:57.421Z,98960.20
2023-10-11T18:14:34.275Z,98961.80
2023-10-11T18:17:13.201Z,98959.00
2023-10-11T18:19:51.983Z,98962.40
2023-10-11T18:22:30.658Z,98961.60
2023-10-11T18:25:10.918Z,98957.00
2023-10-11T18:27:52.936Z,98961.00
2023-10-11T18:30:31.551Z,98960.40
2023-10-11T18:33:09.476Z,98959.40
2023-10-11T18:35:47.520Z,98957.40
2023-10-11T18:38:25.364Z,98953.40
2023-10-11T18:41:06.405Z,98947.60
2023-10-11T18:43:44.050Z,98943.20
2023-10-11T18:46:23.406Z,98948.40
2023-10-11T18:48:59.953Z,98949.00
2023-10-11T18:51:37.468Z,98954.80
2023-10-11T18:54:16.658Z,98949.00
2023-10-11T18:56:54.805Z,98950.00
2023-10-11T18:59:31.355Z,98947.60
2023-10-11T19:02:07.948Z,98948.00
2023-10-11T19:04:44.559Z,98946.80
2023-10-11T19:07:21.144Z,98946.20
2023-10-11T19:09:57.957Z,98948.60
2023-10-11T19:12:36.618Z,98951.40
2023-10-11T19:15:17.961Z,98948.80
2023-10-11T19:17:56.874Z,98950.60
2023-10-11T19:20:33.489Z,98954.20
2023-10-11T19:23:11.905Z,98956.20
2023-10-11T19:25:55.647Z,98958.00
2023-10-11T19:28:32.418Z,98954.60
2023-10-11T19:31:09.609Z,98953.00
2023-10-11T19:33:46.040Z,98951.60
2023-10-11T19:36:23.182Z,98954.40
2023-10-11T19:39:01.189Z,98949.20
2023-10-11T19:41:38.738Z,98941.40
2023-10-11T19:44:15.299Z,98944.20
2023-10-11T19:46:51.755Z,98942.40
2023-10-11T19:49:29.373Z,98941.80
2023-10-11T19:52:06.364Z,98941.00
2023-10-11T19:54:42.951Z,98929.60
2023-10-11T19:57:19.422Z,98927.00
2023-10-11T19:59:59.278Z,98926.20
2023-10-11T20:02:36.930Z,98925.80
2023-10-11T20:05:18.290Z,98926.80
2023-10-11T20:08:14.498Z,98922.20
2023-10-11T20:11:00.591Z,98918.00
2023-10-11T20:13:40.924Z,98915.60
2023-10-11T20:16:17.950Z,98920.60
2023-10-11T20:18:54.917Z,98915.40
2023-10-11T20:21:44.523Z,98911.40
2023-10-11T20:24:21.965Z,98912.20
2023-10-11T20:26:58.370Z,98913.00
2023-10-11T20:29:37.829Z,98912.80
2023-10-11T20:32:14.284Z,98912.20
2023-10-11T20:34:50.833Z,98907.20
2023-10-11T20:37:28.011Z,98905.60
2023-10-11T20:40:14.507Z,98902.40
2023-10-11T20:42:54.632Z,98904.00
2023-10-11T20:45:33.921Z,98903.00
2023-10-11T20:48:12.777Z,98898.80
2023-10-11T20:50:51.271Z,98897.00
2023-10-11T20:53:27.822Z,98896.00
2023-10-11T20:56:07.653Z,98894.60
2023-10-11T20:58:56.525Z,98895.20
2023-10-11T21:01:37.930Z,98898.00
2023-10-11T21:04:17.062Z,98898.40
2023-10-11T21:06:56.312Z,98893.40
2023-10-11T21:09:32.803Z,98892.20
2023-10-11T21:12:13.897Z,98887.00
2023-10-11T21:14:51.079Z,98885.60
2023-10-11T21:17:30.158Z,98887.00
2023-10-11T21:20:11.759Z,98883.00
2023-10-11T21:22:48.842Z,98884.60
2023-10-11T21:25:26.457Z,98886.80
2023-10-11T21:28:06.527Z,98883.20
2023-10-11T21:30:48.449Z,98880.60
2023-10-11T21:33:26.120Z,98874.20
2023-10-11T21:36:08.261Z,98871.80
2023-10-11T21:38:45.966Z,98869.00
2023-10-11T21:41:22.867Z,98862.80
2023-10-11T21:43:59.744Z,98861.00
2023-10-11T21:46:39.302Z,98853.60
2023-10-11T21:49:15.734Z,98850.60
2023-10-11T21:51:51.966Z,98848.80
2023-10-11T21:54:30.326Z,98841.60
2023-10-11T21:57:06.794Z,98843.60
2023-10-11T21:59:43.238Z,98842.00
2023-10-11T22:02:19.780Z,98839.60
2023-10-11T22:04:56.013Z,98844.40
2023-10-11T22:07:33.596Z,98841.40
2023-10-11T22:10:12.514Z,98842.60
2023-10-11T22:12:53.547Z,98843.40
2023-10-11T22:15:31.210Z,98844.20
2023-10-11T22:18:08.277Z,98838.00
2023-10-11T22:20:45.647Z,98832.40
2023-10-11T22:23:22.130Z,98833.00
2023-10-11T22:25:58.619Z,98831.20
2023-10-11T22:28:34.963Z,98831.80
2023-10-11T22:31:13.001Z,98833.00
2023-10-11T22:33:49.582Z,98829.40
2023-10-11T22:36:28.374Z,98828.40
2023-10-11T22:39:06.023Z,98828.80
2023-10-11T22:41:42.482Z,98827.80
2023-10-11T22:44:20.001Z,98827.00
2023-10-11T22:46:56.528Z,98825.60
2023-10-11T22:49:33.917Z,98827.80
2023-10-11T22:52:11.567Z,98824.60
2023-10-11T22:54:47.904Z,98829.40
2023-10-11T22:57:24.531Z,98827.80
2023-10-11T23:00:01.034Z,98825.80
2023-10-11T23:02:37.414Z,98825.40
2023-10-11T23:05:14.681Z,98830.80
2023-10-11T23:07:52.078Z,98830.60
2023-10-11T23:10:28.650Z,98831.60
2023-10-11T23:13:07.844Z,98827.80
2023-10-11T23:15:52.966Z,98830.20
2023-10-11T23:18:30.983Z,98829.80
2023-10-11T23:21:17.112Z,98824.60
2023-10-11T23:23:55.608Z,98822.20
2023-10-11T23:26:35.849Z,98816.40
2023-10-11T23:29:14.116Z,98815.00
2023-10-11T23:31:51.862Z,98813.40
2023-10-11T23:34:28.411Z,98814.40
2023-10-11T23:37:06.570Z,98816.40
2023-10-11T23:40:02.852Z,98812.00
2023-10-11T23:42:40.593Z,98814.00
2023-10-11T23:45:23.380Z,98814.00
2023-10-11T23:48:00.014Z,98809.60
2023-10-11T23:50:38.847Z,98813.40
2023-10-11T23:53:19.931Z,98808.80
2023-10-11T23:55:56.480Z,98812.60
2023-10-11T23:58:32.987Z,98809.20
