createdAt,value
2022-08-02T14:15:48.701Z,49.64
2022-08-02T14:20:53.608Z,49.32
2022-08-02T14:25:58.920Z,48.15
2022-08-02T14:31:05.070Z,48.18
2022-08-02T14:36:09.717Z,48.14
2022-08-02T14:41:14.007Z,47.93
2022-08-02T14:46:19.953Z,47.37
2022-08-02T14:51:24.674Z,48.83
2022-08-02T14:56:29.416Z,49.28
2022-08-02T15:01:35.442Z,48.42
2022-08-02T15:06:39.968Z,49.20
2022-08-02T15:11:47.876Z,50.30
2022-08-02T15:16:58.007Z,49.92
2022-08-02T15:22:03.350Z,48.59
2022-08-02T15:27:13.111Z,49.46
2022-08-02T15:32:19.989Z,49.00
2022-08-02T15:37:25.372Z,46.81
2022-08-02T15:42:30.240Z,46.50
2022-08-02T15:47:36.937Z,46.52
2022-08-02T15:52:41.491Z,48.63
2022-08-02T15:57:46.901Z,49.84
2022-08-02T16:02:52.600Z,49.25
2022-08-02T16:07:58.151Z,46.81
2022-08-02T16:13:16.672Z,46.70
2022-08-02T16:18:22.379Z,47.33
2022-08-02T16:23:59.592Z,46.58
2022-08-02T16:28:51.034Z,45.78
2022-08-02T16:33:57.415Z,44.23
2022-08-02T16:39:02.064Z,44.50
2022-08-02T16:44:06.729Z,44.38
2022-08-02T16:50:04.128Z,44.48
2022-08-02T16:54:38.221Z,45.02
2022-08-02T16:59:45.231Z,44.21
2022-08-02T17:05:04.161Z,44.02
2022-08-02T17:10:10.226Z,42.61
2022-08-02T17:16:17.034Z,41.11
2022-08-02T17:20:40.720Z,37.46
2022-08-02T17:25:52.429Z,34.33
2022-08-02T17:30:57.240Z,33.12
2022-08-02T17:36:03.199Z,32.39
2022-08-02T17:41:07.621Z,31.79
2022-08-02T17:46:19.603Z,31.13
2022-08-02T17:51:32.967Z,30.89
2022-08-02T17:56:52.047Z,30.66
2022-08-02T18:01:58.418Z,30.29
2022-08-02T18:07:11.217Z,29.91
2022-08-02T18:12:21.338Z,29.55
2022-08-02T18:17:26.044Z,29.38
2022-08-02T18:22:35.131Z,29.21
2022-08-02T18:27:41.815Z,28.84
2022-08-02T18:33:55.168Z,28.64
2022-08-02T18:38:16.097Z,28.36
2022-08-02T18:43:25.747Z,28.16
2022-08-02T18:48:33.875Z,27.91
2022-08-02T18:53:43.267Z,27.71
2022-08-02T18:58:47.735Z,27.57
2022-08-02T19:03:52.887Z,27.44
2022-08-02T19:09:11.198Z,27.20
2022-08-02T19:14:27.804Z,27.02
2022-08-02T19:19:33.062Z,26.94
2022-08-02T19:24:39.137Z,26.77
2022-08-02T19:40:41.873Z,26.14
2022-08-02T19:45:51.208Z,25.82
2022-08-02T19:50:59.204Z,25.35
2022-08-02T19:56:07.275Z,25.05
2022-08-02T20:01:16.517Z,24.84
2022-08-02T20:06:29.622Z,24.59
2022-08-02T20:11:36.149Z,24.41
2022-08-02T20:16:42.441Z,24.23
2022-08-02T20:21:54.169Z,23.92
2022-08-02T20:27:16.906Z,23.69
2022-08-02T20:32:26.556Z,23.52
2022-08-02T20:38:00.219Z,23.43
2022-08-02T20:42:57.521Z,23.25
2022-08-02T20:48:01.899Z,23.02
2022-08-02T20:53:08.154Z,22.72
2022-08-02T20:58:31.056Z,22.58
2022-08-02T21:03:39.769Z,22.31
2022-08-02T21:08:46.069Z,22.25
2022-08-02T21:14:08.308Z,22.17
2022-08-02T21:19:13.744Z,22.12
2022-08-02T21:24:18.153Z,22.04
2022-08-02T21:29:33.220Z,21.89
2022-08-02T21:34:37.858Z,21.80
2022-08-02T21:39:42.355Z,21.61
2022-08-02T21:44:55.580Z,21.53
2022-08-02T21:50:13.518Z,21.49
2022-08-02T21:55:24.005Z,21.41
2022-08-02T22:00:42.598Z,21.33
2022-08-02T22:05:47.449Z,21.24
2022-08-02T22:11:04.526Z,21.11
2022-08-02T22:16:22.850Z,21.02
2022-08-02T22:21:32.389Z,20.82
2022-08-02T22:26:51.029Z,20.70
2022-08-02T22:31:56.693Z,20.61
2022-08-02T22:37:02.000Z,20.57
2022-08-02T22:42:10.365Z,20.53
2022-08-02T22:47:16.071Z,20.32
2022-08-02T22:52:21.039Z,20.34
2022-08-02T22:57:31.074Z,20.31
2022-08-02T22:58:48.175Z,26.51
2022-08-02T22:59:06.041Z,26.29
2022-08-02T23:02:37.650Z,20.24
2022-08-02T23:07:42.902Z,20.20
2022-08-02T23:12:47.341Z,20.24
2022-08-02T23:18:25.190Z,20.17
2022-08-02T23:23:29.903Z,19.99
2022-08-02T23:28:34.609Z,20.01
2022-08-02T23:34:03.778Z,19.85
2022-08-02T23:39:05.600Z,19.75
2022-08-02T23:44:14.869Z,19.64
2022-08-02T23:49:22.820Z,19.58
2022-08-02T23:54:27.360Z,19.49
2022-08-02T23:59:33.049Z,19.50
