createdAt,value
2019-02-21T00:02:22.000Z,47.6
2019-02-21T00:03:34.000Z,47.7
2019-02-21T00:04:46.000Z,47.6
2019-02-21T00:07:11.000Z,47.4
2019-02-21T00:08:23.000Z,47.6
2019-02-21T00:13:13.000Z,47.6
2019-02-21T00:16:50.000Z,47.5
2019-02-21T00:18:02.000Z,47.4
2019-02-21T00:21:39.000Z,47.5
2019-02-21T00:22:51.000Z,47.3
2019-02-21T00:26:28.000Z,47.5
2019-02-21T00:27:41.000Z,47.3
2019-02-21T00:28:53.000Z,47.3
2019-02-21T00:31:18.000Z,47.4
2019-02-21T00:32:30.000Z,47.2
2019-02-21T00:36:07.000Z,47.3
2019-02-21T00:37:19.000Z,47.2
2019-02-21T00:40:56.000Z,47.2
2019-02-21T00:42:09.000Z,47.1
2019-02-21T00:45:46.000Z,47.2
2019-02-21T00:46:58.000Z,47.2
2019-02-21T00:50:35.000Z,47.2
2019-02-21T00:51:47.000Z,47.1
2019-02-21T00:55:24.000Z,47.1
2019-02-21T00:56:37.000Z,47.2
2019-02-21T01:01:26.000Z,47.1
2019-02-21T01:05:03.000Z,47.1
2019-02-21T01:06:15.000Z,47.1
2019-02-21T01:07:28.000Z,47.1
2019-02-21T01:09:52.000Z,47.1
2019-02-21T01:14:42.000Z,47
2019-02-21T01:15:54.000Z,47.1
2019-02-21T01:19:31.000Z,47.1
2019-02-21T01:20:43.000Z,47
2019-02-21T01:25:33.000Z,46.9
2019-02-21T01:29:10.000Z,47
2019-02-21T01:30:22.000Z,46.8
2019-02-21T01:33:59.000Z,46.9
2019-02-21T01:35:11.000Z,47
2019-02-21T01:36:24.000Z,47
2019-02-21T01:38:48.000Z,46.9
2019-02-21T01:40:01.000Z,46.9
2019-02-21T01:43:38.000Z,46.9
2019-02-21T01:44:50.000Z,47
2019-02-21T01:48:27.000Z,46.8
2019-02-21T01:49:39.000Z,46.9
2019-02-21T01:53:16.000Z,46.9
2019-02-21T01:54:29.000Z,46.8
2019-02-21T01:55:41.000Z,46.9
2019-02-21T01:58:06.000Z,46.8
2019-02-21T01:59:18.000Z,47
2019-02-21T02:02:55.000Z,46.9
2019-02-21T02:04:07.000Z,46.8
2019-02-21T02:07:44.000Z,46.7
2019-02-21T02:08:56.000Z,46.8
2019-02-21T02:13:46.000Z,46.7
2019-02-21T02:14:58.000Z,46.7
2019-02-21T02:17:23.000Z,46.7
2019-02-21T02:18:35.000Z,46.8
2019-02-21T02:22:12.000Z,46.7
2019-02-21T02:23:24.000Z,46.8
2019-02-21T02:27:01.000Z,46.8
2019-02-21T02:28:14.000Z,46.8
2019-02-21T02:31:51.000Z,46.7
2019-02-21T02:33:03.000Z,47
2019-02-21T02:37:52.000Z,46.9
2019-02-21T02:41:29.000Z,46.7
2019-02-21T02:42:42.000Z,46.9
2019-02-21T02:43:54.000Z,46.7
2019-02-21T02:46:19.000Z,46.7
2019-02-21T02:47:31.000Z,46.7
2019-02-21T02:51:08.000Z,46.7
2019-02-21T02:52:20.000Z,46.7
2019-02-21T02:55:57.000Z,46.9
2019-02-21T03:01:59.000Z,46.7
2019-02-21T03:05:36.000Z,46.7
2019-02-21T03:06:48.000Z,46.8
2019-02-21T03:10:25.000Z,46.7
2019-02-21T03:11:38.000Z,46.7
2019-02-21T03:15:15.000Z,46.8
2019-02-21T03:16:27.000Z,46.8
2019-02-21T03:20:04.000Z,46.7
2019-02-21T03:21:16.000Z,46.6
2019-02-21T03:22:29.000Z,46.7
2019-02-21T03:29:43.000Z,46.7
2019-02-21T03:34:32.000Z,46.6
2019-02-21T03:35:44.000Z,46.5
2019-02-21T03:36:57.000Z,46.6
2019-02-21T03:39:21.000Z,46.6
2019-02-21T03:40:34.000Z,46.6
2019-02-21T03:41:46.000Z,46.6
2019-02-21T03:44:11.000Z,46.6
2019-02-21T03:45:23.000Z,46.6
2019-02-21T03:50:12.000Z,46.6
2019-02-21T03:51:25.000Z,46.6
2019-02-21T03:53:49.000Z,46.6
2019-02-21T03:58:39.000Z,46.4
2019-02-21T03:59:51.000Z,46.5
2019-02-21T04:03:28.000Z,46.7
2019-02-21T04:04:40.000Z,46.5
2019-02-21T04:05:53.000Z,46.6
2019-02-21T04:08:17.000Z,46.5
2019-02-21T04:09:30.000Z,46.5
2019-02-21T04:14:19.000Z,46.6
2019-02-21T04:17:56.000Z,46.6
2019-02-21T04:19:08.000Z,46.6
2019-02-21T04:22:45.000Z,46.1
2019-02-21T04:23:58.000Z,46.1
2019-02-21T04:27:35.000Z,46.1
2019-02-21T04:28:47.000Z,46.1
2019-02-21T04:32:24.000Z,46
2019-02-21T04:33:36.000Z,46
2019-02-21T04:38:26.000Z,46.1
2019-02-21T04:42:03.000Z,45.8
2019-02-21T04:43:15.000Z,45.8
2019-02-21T04:46:52.000Z,45.8
2019-02-21T04:48:04.000Z,45.7
2019-02-21T04:51:41.000Z,45.7
2019-02-21T04:52:54.000Z,45.7
2019-02-21T04:56:31.000Z,46.3
2019-02-21T04:57:43.000Z,46.2
2019-02-21T05:01:20.000Z,46.1
2019-02-21T05:02:32.000Z,46.1
2019-02-21T05:06:09.000Z,45.8
2019-02-21T05:07:22.000Z,45.2
2019-02-21T05:10:59.000Z,45.3
2019-02-21T05:12:11.000Z,45.6
2019-02-21T05:15:48.000Z,45.4
2019-02-21T05:17:00.000Z,45
2019-02-21T05:20:37.000Z,46.2
2019-02-21T05:25:27.000Z,46.3
2019-02-21T05:26:39.000Z,46.1
2019-02-21T05:29:04.000Z,46
2019-02-21T05:30:16.000Z,39.5
2019-02-21T05:39:55.000Z,44.6
2019-02-21T05:44:44.000Z,42.9
2019-02-21T05:48:21.000Z,47.8
2019-02-21T05:50:46.000Z,47.6
2019-02-21T05:51:58.000Z,47.6
2019-02-21T05:54:23.000Z,47.8
2019-02-21T05:55:35.000Z,47.5
2019-02-21T05:59:12.000Z,47.6
2019-02-21T06:00:24.000Z,47.6
2019-02-21T06:02:49.000Z,47.6
2019-02-21T06:04:01.000Z,47.2
2019-02-21T06:05:13.000Z,43.9
2019-02-21T06:07:38.000Z,47.3
2019-02-21T06:08:50.000Z,47.6
2019-02-21T06:10:03.000Z,47.5
2019-02-21T06:11:15.000Z,47.6
2019-02-21T06:14:52.000Z,47.6
2019-02-21T06:18:29.000Z,47.2
2019-02-21T06:19:41.000Z,47
2019-02-21T06:22:06.000Z,47.7
2019-02-21T06:23:18.000Z,47.6
2019-02-21T06:24:31.000Z,47.5
2019-02-21T06:26:55.000Z,37.9
2019-02-21T06:28:08.000Z,37.3
2019-02-21T06:29:20.000Z,37.7
2019-02-21T06:32:57.000Z,38.3
2019-02-21T06:42:36.000Z,38.5
2019-02-21T06:43:48.000Z,38
2019-02-21T06:47:25.000Z,41.2
2019-02-21T06:48:37.000Z,49.1
2019-02-21T06:52:14.000Z,48.8
2019-02-21T06:53:27.000Z,48.7
2019-02-21T06:57:04.000Z,41.1
2019-02-21T06:58:16.000Z,47.1
2019-02-21T07:03:05.000Z,48.7
2019-02-21T07:06:42.000Z,49
2019-02-21T07:07:55.000Z,49.5
2019-02-21T07:11:32.000Z,49.6
2019-02-21T07:12:44.000Z,49.2
2019-02-21T07:15:09.000Z,48.9
2019-02-21T07:17:33.000Z,48.9
2019-02-21T07:18:46.000Z,41.4
2019-02-21T07:19:58.000Z,52.3
2019-02-21T07:21:10.000Z,42.6
2019-02-21T07:22:23.000Z,39.3
2019-02-21T07:23:35.000Z,36.4
2019-02-21T07:24:47.000Z,35.5
2019-02-21T07:26:00.000Z,32.5
2019-02-21T07:27:12.000Z,33.2
2019-02-21T07:28:24.000Z,32
2019-02-21T07:29:37.000Z,27.7
2019-02-21T07:30:49.000Z,29.3
2019-02-21T07:32:01.000Z,32
2019-02-21T07:33:14.000Z,31.6
2019-02-21T07:34:26.000Z,31.9
2019-02-21T07:35:38.000Z,31.8
2019-02-21T07:36:51.000Z,32
2019-02-21T07:38:03.000Z,31.7
2019-02-21T07:39:15.000Z,31.5
2019-02-21T07:40:28.000Z,30.9
2019-02-21T07:41:40.000Z,31.3
2019-02-21T07:42:52.000Z,31.8
2019-02-21T07:44:05.000Z,31.9
2019-02-21T07:45:17.000Z,32.2
2019-02-21T07:46:29.000Z,32.3
2019-02-21T07:47:42.000Z,31.9
2019-02-21T07:48:54.000Z,32.2
2019-02-21T07:50:06.000Z,32.7
2019-02-21T07:51:19.000Z,32.8
2019-02-21T07:52:31.000Z,32.8
2019-02-21T07:53:43.000Z,33.2
2019-02-21T07:54:56.000Z,32.2
2019-02-21T07:56:08.000Z,27.6
2019-02-21T07:58:33.000Z,27.6
2019-02-21T07:59:45.000Z,30.9
2019-02-21T08:00:57.000Z,31
2019-02-21T08:02:10.000Z,31.4
2019-02-21T08:03:22.000Z,30.6
2019-02-21T08:04:34.000Z,30.4
2019-02-21T08:05:47.000Z,27.5
2019-02-21T08:06:59.000Z,27
2019-02-21T08:08:11.000Z,27.3
2019-02-21T08:09:24.000Z,27
2019-02-21T08:10:36.000Z,26.2
2019-02-21T08:11:48.000Z,25.7
2019-02-21T08:13:01.000Z,25.6
2019-02-21T08:14:13.000Z,25.7
2019-02-21T08:15:25.000Z,25.6
2019-02-21T08:16:38.000Z,27
2019-02-21T08:17:50.000Z,28
2019-02-21T08:19:02.000Z,28.5
2019-02-21T08:20:15.000Z,29.6
2019-02-21T08:21:27.000Z,30.2
2019-02-21T08:22:39.000Z,30.6
2019-02-21T08:23:52.000Z,30.7
2019-02-21T08:25:04.000Z,29
2019-02-21T08:26:16.000Z,27.8
2019-02-21T08:27:29.000Z,27.1
2019-02-21T08:28:41.000Z,27.1
2019-02-21T08:29:53.000Z,26.9
2019-02-21T08:31:06.000Z,27.3
2019-02-21T08:32:18.617Z,27.4
2019-02-21T08:33:30.000Z,27.7
2019-02-21T08:34:43.000Z,28.3
2019-02-21T08:35:55.000Z,29.2
2019-02-21T08:37:07.000Z,29.5
2019-02-21T08:38:20.000Z,30.1
2019-02-21T08:39:32.000Z,30.8
2019-02-21T08:40:44.000Z,31.3
2019-02-21T08:41:57.000Z,31.7
2019-02-21T08:43:09.000Z,31.8
2019-02-21T08:44:21.000Z,32.4
2019-02-21T08:45:34.000Z,32.3
2019-02-21T08:46:46.000Z,31.8
2019-02-21T08:47:58.000Z,31.5
2019-02-21T08:49:11.000Z,31.3
2019-02-21T08:50:23.000Z,30.8
2019-02-21T08:51:35.000Z,31.1
2019-02-21T08:52:48.000Z,30.6
2019-02-21T08:54:00.000Z,30.6
2019-02-21T08:55:12.000Z,30.2
2019-02-21T08:56:25.000Z,30
2019-02-21T08:57:37.000Z,30.2
2019-02-21T08:58:49.000Z,30.5
2019-02-21T09:00:02.000Z,30.8
2019-02-21T09:01:14.000Z,30.7
2019-02-21T09:02:26.000Z,30.5
2019-02-21T09:03:39.000Z,30.1
2019-02-21T09:04:51.000Z,30.1
2019-02-21T09:06:03.000Z,30.3
2019-02-21T09:07:16.000Z,30.2
2019-02-21T09:08:28.000Z,30
2019-02-21T09:09:40.000Z,29.8
2019-02-21T09:10:53.000Z,29.7
2019-02-21T09:12:05.000Z,29.7
2019-02-21T09:13:17.000Z,29.8
2019-02-21T09:14:30.000Z,30.2
2019-02-21T09:15:42.000Z,30.6
2019-02-21T09:16:54.000Z,30.8
2019-02-21T09:18:07.000Z,30.8
2019-02-21T09:19:19.000Z,30.6
2019-02-21T09:20:31.000Z,30.9
2019-02-21T09:21:44.000Z,30.9
2019-02-21T09:22:56.000Z,30.8
2019-02-21T09:24:08.000Z,29.6
2019-02-21T09:25:21.000Z,26
2019-02-21T09:26:33.000Z,25.7
2019-02-21T09:27:45.000Z,25.7
2019-02-21T09:28:58.000Z,26.6
2019-02-21T09:30:10.000Z,26.8
2019-02-21T09:31:22.000Z,26.8
2019-02-21T09:32:35.000Z,27.3
2019-02-21T09:33:47.000Z,27.3
2019-02-21T09:34:59.000Z,27.3
2019-02-21T09:36:12.000Z,28
2019-02-21T09:37:24.000Z,28.4
2019-02-21T09:38:36.000Z,28.6
2019-02-21T09:39:49.000Z,28.5
2019-02-21T09:41:01.000Z,29.4
2019-02-21T09:42:13.000Z,29.9
2019-02-21T09:43:26.000Z,30.2
2019-02-21T09:44:38.000Z,30.5
2019-02-21T09:45:50.000Z,30.3
2019-02-21T09:49:27.000Z,31.4
2019-02-21T09:50:40.000Z,31.3
2019-02-21T09:51:52.000Z,31.6
2019-02-21T09:53:04.000Z,32.2
2019-02-21T09:54:17.000Z,31.9
2019-02-21T09:55:29.000Z,31.8
2019-02-21T09:56:41.000Z,30.4
2019-02-21T09:57:54.000Z,29.8
2019-02-21T09:59:06.000Z,31
2019-02-21T10:00:18.000Z,31.7
2019-02-21T10:01:31.000Z,31.6
2019-02-21T10:02:43.000Z,31.9
2019-02-21T10:03:55.000Z,32.7
2019-02-21T10:05:08.000Z,32.8
2019-02-21T10:06:20.000Z,32.1
2019-02-21T10:07:32.000Z,29.9
2019-02-21T10:08:45.000Z,33.1
2019-02-21T10:09:57.000Z,32.5
2019-02-21T10:11:09.000Z,32.9
2019-02-21T10:12:22.000Z,31.9
2019-02-21T10:13:34.000Z,31.6
2019-02-21T10:14:46.000Z,32.9
2019-02-21T10:15:59.000Z,33.8
2019-02-21T10:17:11.000Z,34.1
2019-02-21T10:18:23.000Z,34.2
2019-02-21T10:19:36.000Z,33.9
2019-02-21T10:20:48.000Z,33.8
2019-02-21T10:22:00.000Z,33.4
2019-02-21T10:23:13.000Z,32.9
2019-02-21T10:24:25.000Z,32.9
2019-02-21T10:25:37.000Z,32.8
2019-02-21T10:26:50.000Z,32.3
2019-02-21T10:28:02.000Z,32
2019-02-21T10:29:14.000Z,32.3
2019-02-21T10:30:27.000Z,32.3
2019-02-21T10:31:39.000Z,32.4
2019-02-21T10:32:51.000Z,32
2019-02-21T10:34:04.000Z,31.2
2019-02-21T10:35:16.000Z,32.7
2019-02-21T10:38:53.000Z,34.2
2019-02-21T10:40:05.000Z,34.1
2019-02-21T10:41:18.000Z,33.3
2019-02-21T10:42:30.000Z,32.8
2019-02-21T10:43:42.000Z,32.8
2019-02-21T10:44:55.000Z,32.8
2019-02-21T10:46:07.000Z,32.4
2019-02-21T10:47:19.000Z,32.6
2019-02-21T10:48:32.000Z,32.2
2019-02-21T10:49:44.000Z,31.9
2019-02-21T10:50:56.000Z,31.6
2019-02-21T10:52:09.000Z,31.3
2019-02-21T10:53:21.000Z,32.3
2019-02-21T10:54:33.000Z,31.6
2019-02-21T10:55:46.000Z,30.5
2019-02-21T10:56:58.000Z,30.4
2019-02-21T10:58:10.000Z,31.1
2019-02-21T10:59:23.000Z,31.2
2019-02-21T11:00:35.000Z,31.1
2019-02-21T11:01:47.000Z,30.1
2019-02-21T11:04:12.000Z,30.3
2019-02-21T11:05:24.000Z,30.9
2019-02-21T11:06:37.000Z,31.2
2019-02-21T11:07:49.000Z,31.4
2019-02-21T11:09:01.000Z,31.3
2019-02-21T11:10:14.000Z,31.6
2019-02-21T11:11:26.000Z,29.9
2019-02-21T11:12:38.000Z,31.1
2019-02-21T11:15:03.000Z,31.7
2019-02-21T11:16:15.000Z,31.1
2019-02-21T11:17:28.000Z,32.1
2019-02-21T11:18:40.000Z,31.2
2019-02-21T11:19:52.000Z,31.4
2019-02-21T11:21:05.000Z,31.3
2019-02-21T11:22:17.000Z,29.5
2019-02-21T11:23:30.000Z,31.4
2019-02-21T11:24:42.000Z,31.7
2019-02-21T11:25:54.000Z,32.5
2019-02-21T11:27:07.000Z,31.5
2019-02-21T11:28:19.000Z,30.2
2019-02-21T11:29:31.000Z,31
2019-02-21T11:30:44.000Z,31.5
2019-02-21T11:31:56.000Z,32.3
2019-02-21T11:33:08.000Z,31.8
2019-02-21T11:34:21.000Z,31.8
2019-02-21T11:35:33.000Z,31.9
2019-02-21T11:36:45.000Z,30.6
2019-02-21T11:37:58.000Z,32.3
2019-02-21T11:39:10.000Z,32.6
2019-02-21T11:40:22.000Z,32.7
2019-02-21T11:41:35.000Z,32.9
2019-02-21T11:42:47.000Z,33
2019-02-21T11:45:12.000Z,32.5
2019-02-21T11:46:24.000Z,32
2019-02-21T11:47:36.000Z,31.9
2019-02-21T11:48:49.000Z,32.3
2019-02-21T11:50:01.000Z,32.2
2019-02-21T11:51:13.000Z,32
2019-02-21T11:52:26.000Z,32.9
2019-02-21T11:53:38.000Z,33.1
2019-02-21T11:54:50.000Z,30.8
2019-02-21T11:56:03.000Z,28.6
2019-02-21T11:57:15.000Z,28
2019-02-21T11:58:27.000Z,27.7
2019-02-21T11:59:40.000Z,27.6
2019-02-21T12:00:52.000Z,27.5
2019-02-21T12:02:04.000Z,27.3
2019-02-21T12:04:29.000Z,27.3
2019-02-21T12:05:41.000Z,27.9
2019-02-21T12:06:54.000Z,28.1
2019-02-21T12:08:06.000Z,28.3
2019-02-21T12:09:18.000Z,28.9
2019-02-21T12:11:43.000Z,30.1
2019-02-21T12:14:08.000Z,33.2
2019-02-21T12:15:20.000Z,33.2
2019-02-21T12:16:32.000Z,33.2
2019-02-21T12:17:45.000Z,33.6
2019-02-21T12:18:57.000Z,33.7
2019-02-21T12:20:09.000Z,34.1
2019-02-21T12:21:22.000Z,34.2
2019-02-21T12:22:34.000Z,33.7
2019-02-21T12:23:46.000Z,33.5
2019-02-21T12:24:59.000Z,36.3
2019-02-21T12:26:11.000Z,35.2
2019-02-21T12:27:23.000Z,34.2
2019-02-21T12:28:36.000Z,33.1
2019-02-21T12:29:48.000Z,31.9
2019-02-21T12:31:00.000Z,32.1
2019-02-21T12:32:13.000Z,32.3
2019-02-21T12:33:25.000Z,31.8
2019-02-21T12:34:37.000Z,31.1
2019-02-21T12:35:50.000Z,30.9
2019-02-21T12:37:02.000Z,31.1
2019-02-21T12:38:14.000Z,30.8
2019-02-21T12:43:04.000Z,30.5
2019-02-21T12:44:16.000Z,30.5
2019-02-21T12:45:28.000Z,31.1
2019-02-21T12:46:41.000Z,31
2019-02-21T12:47:53.000Z,30.7
2019-02-21T12:49:05.000Z,30.8
2019-02-21T12:50:18.000Z,30.3
2019-02-21T12:51:30.000Z,30.4
2019-02-21T12:52:42.000Z,30.4
2019-02-21T12:53:55.000Z,30.6
2019-02-21T12:55:07.000Z,31
2019-02-21T12:56:19.000Z,31.4
2019-02-21T12:57:32.000Z,31.6
2019-02-21T12:58:44.000Z,32.3
2019-02-21T12:59:56.000Z,32.4
2019-02-21T13:01:09.000Z,31.5
2019-02-21T13:02:21.000Z,31.4
2019-02-21T13:04:46.000Z,33
2019-02-21T13:05:58.000Z,33.5
2019-02-21T13:07:10.000Z,33.2
2019-02-21T13:08:23.000Z,33.4
2019-02-21T13:09:35.000Z,33.8
2019-02-21T13:10:47.000Z,33.5
2019-02-21T13:12:00.000Z,34.3
2019-02-21T13:13:12.000Z,33.9
2019-02-21T13:14:24.000Z,32.9
2019-02-21T13:15:37.000Z,31.6
2019-02-21T13:16:49.000Z,29.9
2019-02-21T13:18:01.000Z,28.9
2019-02-21T13:19:14.000Z,28.4
2019-02-21T13:21:38.000Z,28.1
2019-02-21T13:22:51.000Z,28.2
2019-02-21T13:24:03.000Z,28.3
2019-02-21T13:25:15.000Z,28.3
2019-02-21T13:26:28.000Z,28.3
2019-02-21T13:27:40.000Z,28.3
2019-02-21T13:28:52.000Z,28.4
2019-02-21T13:30:05.000Z,28.3
2019-02-21T13:32:29.000Z,28.2
2019-02-21T13:33:42.000Z,28.2
2019-02-21T13:36:06.000Z,28.8
2019-02-21T13:37:19.000Z,29.1
2019-02-21T13:38:31.000Z,29.1
2019-02-21T13:39:43.000Z,29.3
2019-02-21T13:40:56.000Z,29.3
2019-02-21T13:42:08.000Z,29.3
2019-02-21T13:43:20.000Z,29.4
2019-02-21T13:44:33.000Z,29.8
2019-02-21T13:45:45.000Z,29.8
2019-02-21T13:46:57.000Z,29.6
2019-02-21T13:48:10.000Z,29.4
2019-02-21T13:49:22.000Z,29.3
2019-02-21T13:50:34.000Z,29.4
2019-02-21T13:51:47.000Z,29.8
2019-02-21T13:52:59.000Z,29.7
2019-02-21T13:54:11.000Z,30
2019-02-21T13:55:24.000Z,30.2
2019-02-21T13:56:36.000Z,30.3
2019-02-21T13:57:48.000Z,30.2
2019-02-21T13:59:01.000Z,30.2
2019-02-21T14:00:13.000Z,30.1
2019-02-21T14:01:25.000Z,29.9
2019-02-21T14:02:38.000Z,29.7
2019-02-21T14:03:50.000Z,29.6
2019-02-21T14:05:02.000Z,30.3
2019-02-21T14:06:15.000Z,30.9
2019-02-21T14:07:27.000Z,31.5
2019-02-21T14:08:39.000Z,31.6
2019-02-21T14:09:52.000Z,31.7
2019-02-21T14:11:04.000Z,32
2019-02-21T14:12:16.000Z,32.4
2019-02-21T14:13:29.000Z,32.6
2019-02-21T14:15:53.000Z,33.3
2019-02-21T14:17:06.000Z,33.3
2019-02-21T14:18:18.000Z,33.2
2019-02-21T14:19:30.000Z,33.1
2019-02-21T14:20:43.000Z,33.3
2019-02-21T14:21:55.000Z,33.8
2019-02-21T14:24:20.000Z,33.8
2019-02-21T14:25:32.000Z,34
2019-02-21T14:26:44.000Z,33.9
2019-02-21T14:27:57.000Z,33.9
2019-02-21T14:29:09.000Z,33.9
2019-02-21T14:30:21.000Z,33.5
2019-02-21T14:31:34.000Z,34.4
2019-02-21T14:32:46.000Z,33.6
2019-02-21T14:33:58.000Z,33.4
2019-02-21T14:35:11.000Z,33.2
2019-02-21T14:36:23.000Z,33
2019-02-21T14:38:48.000Z,33.2
2019-02-21T14:41:12.000Z,33.2
2019-02-21T14:42:25.000Z,31.9
2019-02-21T14:43:37.000Z,32.8
2019-02-21T14:44:49.000Z,33
2019-02-21T14:46:02.000Z,33.1
2019-02-21T14:47:14.000Z,33.2
2019-02-21T14:48:26.000Z,33.2
2019-02-21T14:49:39.000Z,32.9
2019-02-21T14:52:03.000Z,32.6
2019-02-21T14:53:16.000Z,32.7
2019-02-21T14:54:28.000Z,33.1
2019-02-21T14:55:40.000Z,33.2
2019-02-21T14:56:53.000Z,33.2
2019-02-21T14:58:05.000Z,32.9
2019-02-21T14:59:17.000Z,32.7
2019-02-21T15:00:30.000Z,32.6
2019-02-21T15:01:42.000Z,32.5
2019-02-21T15:02:54.000Z,32.7
2019-02-21T15:04:07.000Z,32.4
2019-02-21T15:06:31.000Z,33.2
2019-02-21T15:07:44.000Z,33.4
2019-02-21T15:08:56.000Z,33.4
2019-02-21T15:10:08.000Z,33.7
2019-02-21T15:11:21.000Z,33.6
2019-02-21T15:12:33.000Z,33.5
2019-02-21T15:13:45.000Z,33.4
2019-02-21T15:14:58.000Z,33.2
2019-02-21T15:16:10.000Z,33.3
2019-02-21T15:17:22.000Z,33.6
2019-02-21T15:18:35.000Z,33.8
2019-02-21T15:19:47.000Z,34
2019-02-21T15:20:59.000Z,33.9
2019-02-21T15:22:12.000Z,33.8
2019-02-21T15:23:24.000Z,33.8
2019-02-21T15:24:36.000Z,33.8
2019-02-21T15:27:01.000Z,33.8
2019-02-21T15:28:13.000Z,33.7
2019-02-21T15:29:26.000Z,33
2019-02-21T15:30:38.000Z,33.1
2019-02-21T15:33:03.000Z,32.8
2019-02-21T15:34:15.000Z,33.1
2019-02-21T15:35:27.000Z,32.6
2019-02-21T15:36:40.000Z,32.4
2019-02-21T15:37:52.000Z,32.2
2019-02-21T15:39:04.000Z,32.2
2019-02-21T15:40:17.000Z,32
2019-02-21T15:41:29.000Z,32
2019-02-21T15:42:41.000Z,32.1
2019-02-21T15:43:54.000Z,32.5
2019-02-21T15:46:18.000Z,32.2
2019-02-21T15:47:31.000Z,32.8
2019-02-21T15:48:43.000Z,33.3
2019-02-21T15:49:55.000Z,33.2
2019-02-21T15:51:08.000Z,32.8
2019-02-21T15:53:32.000Z,32.8
2019-02-21T15:54:45.000Z,32.7
2019-02-21T15:57:09.000Z,32.7
2019-02-21T15:58:22.000Z,32.7
2019-02-21T15:59:34.000Z,32.8
2019-02-21T16:00:46.000Z,32.9
2019-02-21T16:01:59.000Z,33.1
2019-02-21T16:03:11.000Z,33.2
2019-02-21T16:04:23.000Z,33.3
2019-02-21T16:05:36.000Z,33.3
2019-02-21T16:06:48.000Z,33.1
2019-02-21T16:08:00.000Z,33
2019-02-21T16:09:13.000Z,33
2019-02-21T16:10:25.000Z,32.9
2019-02-21T16:11:37.000Z,32.9
2019-02-21T16:12:50.000Z,33.1
2019-02-21T16:15:14.000Z,33.5
2019-02-21T16:17:39.000Z,33.4
2019-02-21T16:20:04.000Z,33.4
2019-02-21T16:21:16.000Z,33.4
2019-02-21T16:22:28.000Z,33.3
2019-02-21T16:23:41.000Z,33.6
2019-02-21T16:26:05.000Z,34
2019-02-21T16:27:18.000Z,34.2
2019-02-21T16:28:30.000Z,34.4
2019-02-21T16:29:42.000Z,34.6
2019-02-21T16:30:55.000Z,34.8
2019-02-21T16:32:07.000Z,34.8
2019-02-21T16:33:19.000Z,34.7
2019-02-21T16:34:32.000Z,34.3
2019-02-21T16:35:44.000Z,34.3
2019-02-21T16:36:56.000Z,34.6
2019-02-21T16:38:09.000Z,33.6
2019-02-21T16:39:21.000Z,31.8
2019-02-21T16:41:46.000Z,33
2019-02-21T16:44:10.000Z,34.6
2019-02-21T16:45:23.000Z,36.2
2019-02-21T16:46:35.000Z,39
2019-02-21T16:47:47.000Z,40.5
2019-02-21T16:49:00.000Z,41.9
2019-02-21T16:50:12.000Z,42.3
2019-02-21T16:51:24.000Z,41.6
2019-02-21T16:52:37.000Z,42.3
2019-02-21T16:53:49.000Z,43.2
2019-02-21T16:55:01.000Z,42.9
2019-02-21T16:56:14.000Z,45.2
2019-02-21T16:57:26.000Z,43.6
2019-02-21T16:58:38.000Z,43.9
2019-02-21T16:59:51.000Z,44.2
2019-02-21T17:01:03.000Z,43.3
2019-02-21T17:02:15.000Z,43.2
2019-02-21T17:03:28.000Z,43.6
2019-02-21T17:04:40.000Z,43.5
2019-02-21T17:05:52.000Z,43.4
2019-02-21T17:07:05.000Z,43
2019-02-21T17:08:17.000Z,43
2019-02-21T17:09:29.000Z,44.2
2019-02-21T17:10:42.000Z,44.6
2019-02-21T17:11:54.000Z,44.7
2019-02-21T17:13:06.000Z,44.7
2019-02-21T17:14:19.000Z,44.9
2019-02-21T17:15:31.000Z,45
2019-02-21T17:16:43.000Z,45.1
2019-02-21T17:17:56.000Z,44.9
2019-02-21T17:19:08.000Z,44.4
2019-02-21T17:20:20.000Z,44.9
2019-02-21T17:21:33.000Z,42.5
2019-02-21T17:22:45.000Z,45.2
2019-02-21T17:23:57.000Z,45.5
2019-02-21T17:25:10.000Z,45.1
2019-02-21T17:26:22.000Z,45.2
2019-02-21T17:27:34.000Z,45.2
2019-02-21T17:29:59.000Z,45.1
2019-02-21T17:31:11.000Z,44.7
2019-02-21T17:32:24.000Z,44.4
2019-02-21T17:33:36.000Z,44.3
2019-02-21T17:34:48.000Z,44.3
2019-02-21T17:36:01.000Z,44.3
2019-02-21T17:37:13.000Z,44.3
2019-02-21T17:38:25.000Z,44.3
2019-02-21T17:39:38.000Z,44.3
2019-02-21T17:40:50.000Z,44.3
2019-02-21T17:42:02.000Z,44.3
2019-02-21T17:43:15.000Z,44.3
2019-02-21T17:44:27.000Z,44.3
2019-02-21T17:46:52.000Z,44.3
2019-02-21T17:48:04.000Z,44.3
2019-02-21T17:49:16.000Z,44.3
2019-02-21T17:50:29.000Z,44.3
2019-02-21T17:51:41.000Z,44.3
2019-02-21T17:54:06.000Z,44.3
2019-02-21T17:55:18.000Z,44.3
2019-02-21T17:56:30.000Z,44.3
2019-02-21T17:57:43.000Z,44.3
2019-02-21T17:58:55.000Z,44.3
2019-02-21T18:01:20.000Z,44.3
2019-02-21T18:02:32.000Z,44.3
2019-02-21T18:03:44.000Z,44.3
2019-02-21T18:04:57.000Z,44.3
2019-02-21T18:06:09.000Z,44.3
2019-02-21T18:07:21.000Z,44.3
2019-02-21T18:08:34.000Z,44.3
2019-02-21T18:09:46.000Z,44.3
2019-02-21T18:10:58.000Z,44.3
2019-02-21T18:12:11.000Z,44.3
2019-02-21T18:13:23.000Z,44.3
2019-02-21T18:14:35.000Z,44.3
2019-02-21T18:15:48.000Z,44.3
2019-02-21T18:19:25.000Z,44.4
2019-02-21T18:20:37.000Z,44.3
2019-02-21T18:21:49.000Z,44.3
2019-02-21T18:23:02.000Z,44.3
2019-02-21T18:24:14.000Z,44.3
2019-02-21T18:25:26.000Z,44.3
2019-02-21T18:26:39.000Z,44.3
2019-02-21T18:27:51.000Z,44.3
2019-02-21T18:30:16.000Z,44.3
2019-02-21T18:31:28.000Z,44.3
2019-02-21T18:32:40.000Z,44.3
2019-02-21T18:36:17.000Z,44.4
2019-02-21T18:37:30.000Z,44.3
2019-02-21T18:38:42.000Z,44.4
2019-02-21T18:39:54.000Z,44.6
2019-02-21T18:41:07.000Z,44.8
2019-02-21T18:42:19.000Z,43.5
2019-02-21T18:44:44.000Z,42.4
2019-02-21T18:45:56.000Z,42.1
2019-02-21T18:47:08.000Z,42
2019-02-21T18:48:21.000Z,41.9
2019-02-21T18:49:33.000Z,41.8
2019-02-21T18:50:45.000Z,41.7
2019-02-21T18:51:58.000Z,41.7
2019-02-21T18:53:10.000Z,41.6
2019-02-21T18:54:22.000Z,41.6
2019-02-21T18:55:35.000Z,41.6
2019-02-21T18:56:47.000Z,41.6
2019-02-21T18:57:59.000Z,41.6
2019-02-21T18:59:12.000Z,41.6
2019-02-21T19:00:24.000Z,41.6
2019-02-21T19:01:36.000Z,41.6
2019-02-21T19:02:49.000Z,41.5
2019-02-21T19:04:01.000Z,41.6
2019-02-21T19:06:26.000Z,41.6
2019-02-21T19:07:38.000Z,41.6
2019-02-21T19:08:50.000Z,41.5
2019-02-21T19:10:03.000Z,41.6
2019-02-21T19:11:15.000Z,41.6
2019-02-21T19:13:40.000Z,41.5
2019-02-21T19:14:52.000Z,41.4
2019-02-21T19:16:04.000Z,41.3
2019-02-21T19:18:29.000Z,41.3
2019-02-21T19:19:41.000Z,41.1
2019-02-21T19:20:54.000Z,41.1
2019-02-21T19:22:06.000Z,41.1
2019-02-21T19:23:18.000Z,41.1
2019-02-21T19:24:31.000Z,41.3
2019-02-21T19:25:43.000Z,41.3
2019-02-21T19:26:55.000Z,41.3
2019-02-21T19:28:08.000Z,41.1
2019-02-21T19:29:20.000Z,41.1
2019-02-21T19:30:32.000Z,41.1
2019-02-21T19:31:45.000Z,41.1
2019-02-21T19:32:57.000Z,41.1
2019-02-21T19:34:09.000Z,41.1
2019-02-21T19:35:22.000Z,41.1
2019-02-21T19:36:34.000Z,41.1
2019-02-21T19:37:46.000Z,41.1
2019-02-21T19:38:59.000Z,41
2019-02-21T19:40:11.000Z,41
2019-02-21T19:42:36.000Z,41
2019-02-21T19:43:48.000Z,41.1
2019-02-21T19:45:00.000Z,41.1
2019-02-21T19:46:13.000Z,41.1
2019-02-21T19:47:25.000Z,41.1
2019-02-21T19:48:37.000Z,41.1
2019-02-21T19:49:50.000Z,41.1
2019-02-21T19:52:14.000Z,41.2
2019-02-21T19:54:39.000Z,41.2
2019-02-21T19:55:51.000Z,41.2
2019-02-21T19:57:04.000Z,41.3
2019-02-21T19:58:16.000Z,41.4
2019-02-21T19:59:28.000Z,41.4
2019-02-21T20:01:53.000Z,41.4
2019-02-21T20:03:05.000Z,41.4
2019-02-21T20:06:42.000Z,41.4
2019-02-21T20:07:55.000Z,41.4
2019-02-21T20:10:19.000Z,41.5
2019-02-21T20:11:31.000Z,41.5
2019-02-21T20:12:44.000Z,41.5
2019-02-21T20:13:56.000Z,41.5
2019-02-21T20:15:08.000Z,41.6
2019-02-21T20:16:21.000Z,41.6
2019-02-21T20:18:45.000Z,41.7
2019-02-21T20:19:58.000Z,41.7
2019-02-21T20:21:10.000Z,41.7
2019-02-21T20:22:22.000Z,41.7
2019-02-21T20:23:35.000Z,41.7
2019-02-21T20:24:47.000Z,41.7
2019-02-21T20:25:59.000Z,41.8
2019-02-21T20:27:12.000Z,41.8
2019-02-21T20:28:24.000Z,41.8
2019-02-21T20:29:36.000Z,41.8
2019-02-21T20:30:49.000Z,41.9
2019-02-21T20:32:01.000Z,46.1
2019-02-21T20:33:13.000Z,46.4
2019-02-21T20:34:26.000Z,46.9
2019-02-21T20:35:38.000Z,47.4
2019-02-21T20:36:50.000Z,47.8
2019-02-21T20:38:03.000Z,47.1
2019-02-21T20:39:15.000Z,47.3
2019-02-21T20:40:27.000Z,47.5
2019-02-21T20:41:40.000Z,47.7
2019-02-21T20:42:52.000Z,47.8
2019-02-21T20:45:17.000Z,47.7
2019-02-21T20:46:29.000Z,47.8
2019-02-21T20:47:41.000Z,47.8
2019-02-21T20:50:06.000Z,47.9
2019-02-21T20:51:18.000Z,47.9
2019-02-21T20:52:31.000Z,48
2019-02-21T20:53:43.000Z,48
2019-02-21T20:54:55.000Z,48.1
2019-02-21T20:56:08.000Z,48
2019-02-21T20:57:20.000Z,47.8
2019-02-21T20:58:32.000Z,48
2019-02-21T20:59:45.000Z,47.9
2019-02-21T21:00:57.000Z,48.1
2019-02-21T21:02:09.000Z,47.8
2019-02-21T21:03:22.000Z,47.9
2019-02-21T21:04:34.000Z,48