createdAt,value
2022-08-25T00:01:37.757Z,14.30
2022-08-25T00:04:10.881Z,14.30
2022-08-25T00:06:40.203Z,14.30
2022-08-25T00:09:08.402Z,14.20
2022-08-25T00:11:37.374Z,14.20
2022-08-25T00:14:08.402Z,14.20
2022-08-25T00:16:35.346Z,14.20
2022-08-25T00:19:06.998Z,14.20
2022-08-25T00:21:34.047Z,14.20
2022-08-25T00:24:02.508Z,14.20
2022-08-25T00:26:29.966Z,14.10
2022-08-25T00:29:02.091Z,14.10
2022-08-25T00:31:37.857Z,14.10
2022-08-25T00:34:12.793Z,14.10
2022-08-25T00:36:40.257Z,14.10
2022-08-25T00:39:08.820Z,14.10
2022-08-25T00:41:36.538Z,14.10
2022-08-25T00:44:06.324Z,14.10
2022-08-25T00:46:41.937Z,14.10
2022-08-25T00:49:25.754Z,14.20
2022-08-25T00:52:02.675Z,14.20
2022-08-25T00:54:36.574Z,14.10
2022-08-25T00:57:05.737Z,14.10
2022-08-25T00:59:33.412Z,14.00
2022-08-25T01:02:01.515Z,14.00
2022-08-25T01:04:28.710Z,14.00
2022-08-25T01:06:58.328Z,14.00
2022-08-25T01:09:25.447Z,13.90
2022-08-25T01:11:52.990Z,14.00
2022-08-25T01:14:22.468Z,13.90
2022-08-25T01:16:51.054Z,13.90
2022-08-25T01:19:21.238Z,13.90
2022-08-25T01:21:51.493Z,13.90
2022-08-25T01:24:37.267Z,13.90
2022-08-25T01:27:05.001Z,13.90
2022-08-25T01:29:32.176Z,13.90
2022-08-25T01:32:02.186Z,13.90
2022-08-25T01:34:32.689Z,13.90
2022-08-25T01:37:00.606Z,13.90
2022-08-25T01:39:29.044Z,13.90
2022-08-25T01:42:04.723Z,13.90
2022-08-25T01:44:34.989Z,13.90
2022-08-25T01:47:02.427Z,13.90
2022-08-25T01:49:29.335Z,13.90
2022-08-25T01:52:00.234Z,13.90
2022-08-25T01:54:27.157Z,13.90
2022-08-25T01:56:54.055Z,13.90
2022-08-25T01:59:24.100Z,13.90
2022-08-25T02:01:59.544Z,13.90
2022-08-25T02:04:32.093Z,13.90
2022-08-25T02:07:00.777Z,13.90
2022-08-25T02:09:28.531Z,13.90
2022-08-25T02:11:56.707Z,13.90
2022-08-25T02:14:24.347Z,13.90
2022-08-25T02:16:53.163Z,13.90
2022-08-25T02:19:21.287Z,13.90
2022-08-25T02:21:48.708Z,13.90
2022-08-25T02:24:16.463Z,13.90
2022-08-25T02:26:44.004Z,13.90
2022-08-25T02:29:11.048Z,13.90
2022-08-25T02:31:39.220Z,13.80
2022-08-25T02:34:07.646Z,13.90
2022-08-25T02:36:34.762Z,13.80
2022-08-25T02:39:02.191Z,13.90
2022-08-25T02:41:31.838Z,13.80
2022-08-25T02:44:00.740Z,13.80
2022-08-25T02:46:27.726Z,13.80
2022-08-25T02:48:55.300Z,13.80
2022-08-25T02:51:23.785Z,13.80
2022-08-25T02:53:50.919Z,13.80
2022-08-25T02:56:19.001Z,13.80
2022-08-25T02:58:47.428Z,13.80
2022-08-25T03:01:15.813Z,13.80
2022-08-25T03:03:45.174Z,13.80
2022-08-25T03:06:14.559Z,13.80
2022-08-25T03:08:42.284Z,13.80
2022-08-25T03:11:10.396Z,13.80
2022-08-25T03:13:37.906Z,13.80
2022-08-25T03:16:11.061Z,13.90
2022-08-25T03:18:39.933Z,13.80
2022-08-25T03:21:07.818Z,13.90
2022-08-25T03:23:34.955Z,13.90
2022-08-25T03:26:20.559Z,13.90
2022-08-25T03:28:47.535Z,13.90
2022-08-25T03:31:14.430Z,13.90
2022-08-25T03:33:41.629Z,13.90
2022-08-25T03:36:09.404Z,13.90
2022-08-25T03:38:38.398Z,13.90
2022-08-25T03:41:15.986Z,13.90
2022-08-25T03:43:43.456Z,13.90
2022-08-25T03:46:17.662Z,13.90
2022-08-25T03:48:44.778Z,13.90
2022-08-25T03:51:11.690Z,13.90
2022-08-25T03:53:38.880Z,13.90
2022-08-25T03:56:05.957Z,13.90
2022-08-25T03:58:32.825Z,13.90
2022-08-25T04:01:00.532Z,13.80
2022-08-25T04:03:27.524Z,13.80
2022-08-25T04:05:54.362Z,13.80
2022-08-25T04:08:23.236Z,13.80
2022-08-25T04:10:50.157Z,13.80
2022-08-25T04:13:18.375Z,13.90
2022-08-25T04:15:45.212Z,13.90
2022-08-25T04:18:13.474Z,13.90
2022-08-25T04:20:46.385Z,13.90
2022-08-25T04:23:13.716Z,13.90
2022-08-25T04:25:46.172Z,14.00
2022-08-25T04:28:13.266Z,14.00
2022-08-25T04:30:43.449Z,14.00
2022-08-25T04:33:10.317Z,14.10
2022-08-25T04:35:37.348Z,14.10
2022-08-25T04:38:05.525Z,14.10
2022-08-25T04:40:32.680Z,14.10
2022-08-25T04:42:59.661Z,14.10
2022-08-25T04:45:26.609Z,14.10
2022-08-25T04:47:55.134Z,14.20
2022-08-25T04:50:22.086Z,14.20
2022-08-25T04:52:49.470Z,14.30
2022-08-25T04:55:16.717Z,14.30
2022-08-25T04:57:44.031Z,14.40
2022-08-25T05:00:11.689Z,14.40
2022-08-25T05:02:38.559Z,14.50
2022-08-25T05:05:07.016Z,14.60
2022-08-25T05:07:33.880Z,14.60
2022-08-25T05:10:00.784Z,14.70
2022-08-25T05:12:29.082Z,14.70
2022-08-25T05:14:55.990Z,14.80
2022-08-25T05:17:22.954Z,14.80
2022-08-25T05:19:50.118Z,14.80
2022-08-25T05:22:17.023Z,14.90
2022-08-25T05:24:43.998Z,14.90
2022-08-25T05:27:10.930Z,15.00
2022-08-25T05:29:37.752Z,15.00
2022-08-25T05:32:05.238Z,15.10
2022-08-25T05:34:33.274Z,15.10
2022-08-25T05:37:03.286Z,15.20
2022-08-25T05:39:32.467Z,15.20
2022-08-25T05:41:59.377Z,15.20
2022-08-25T05:44:27.191Z,15.30
2022-08-25T05:46:54.041Z,15.40
2022-08-25T05:49:20.971Z,15.50
2022-08-25T05:51:47.875Z,15.70
2022-08-25T05:54:14.764Z,15.70
2022-08-25T05:56:41.631Z,15.80
2022-08-25T05:59:09.764Z,15.90
2022-08-25T06:01:55.558Z,15.90
2022-08-25T06:04:22.660Z,16.00
2022-08-25T06:06:53.338Z,16.00
2022-08-25T06:09:20.703Z,16.10
2022-08-25T06:11:51.650Z,16.20
2022-08-25T06:14:21.187Z,16.20
2022-08-25T06:16:50.121Z,16.30
2022-08-25T06:19:17.412Z,16.30
2022-08-25T06:21:44.471Z,16.40
2022-08-25T06:24:15.398Z,16.50
2022-08-25T06:26:44.009Z,16.60
2022-08-25T06:29:10.963Z,16.70
2022-08-25T06:31:37.882Z,16.80
2022-08-25T06:34:06.077Z,16.80
2022-08-25T06:36:34.550Z,16.80
2022-08-25T06:39:01.655Z,16.90
2022-08-25T06:41:37.040Z,17.00
2022-08-25T06:44:05.492Z,17.10
2022-08-25T06:46:36.508Z,17.10
2022-08-25T06:49:06.087Z,17.20
2022-08-25T06:51:36.032Z,17.20
2022-08-25T06:54:05.035Z,17.30
2022-08-25T06:56:32.075Z,17.40
2022-08-25T06:59:00.328Z,17.40
2022-08-25T07:01:27.461Z,17.50
2022-08-25T07:03:59.610Z,17.50
2022-08-25T07:06:28.611Z,17.60
2022-08-25T07:08:55.446Z,17.80
2022-08-25T07:11:22.542Z,17.80
2022-08-25T07:13:50.805Z,17.80
2022-08-25T07:16:20.586Z,17.80
2022-08-25T07:18:48.559Z,17.90
2022-08-25T07:21:15.900Z,18.00
2022-08-25T07:23:43.304Z,18.00
2022-08-25T07:29:13.407Z,18.10
2022-08-25T07:31:40.826Z,18.20
2022-08-25T07:34:27.617Z,18.40
2022-08-25T07:36:56.986Z,18.60
2022-08-25T07:39:24.893Z,18.80
2022-08-25T07:41:52.565Z,18.90
2022-08-25T07:44:21.603Z,19.00
2022-08-25T07:46:50.342Z,19.10
2022-08-25T07:49:23.447Z,19.20
2022-08-25T07:52:04.463Z,19.40
2022-08-25T07:54:37.692Z,19.60
2022-08-25T07:57:07.287Z,19.60
2022-08-25T07:59:39.042Z,19.70
2022-08-25T08:02:18.886Z,19.70
2022-08-25T08:04:51.417Z,19.70
2022-08-25T08:07:42.310Z,19.70
2022-08-25T08:13:01.843Z,19.90
2022-08-25T08:15:30.281Z,19.90
2022-08-25T08:17:59.170Z,20.10
2022-08-25T08:20:27.302Z,20.10
2022-08-25T08:22:54.422Z,20.10
2022-08-25T08:25:27.353Z,20.20
2022-08-25T08:27:55.515Z,20.20
2022-08-25T08:30:23.846Z,20.30
2022-08-25T08:33:11.692Z,20.30
2022-08-25T08:35:40.879Z,20.40
2022-08-25T08:38:14.870Z,20.40
2022-08-25T08:41:27.666Z,20.30
2022-08-25T08:46:59.568Z,20.50
2022-08-25T08:49:49.468Z,20.50
2022-08-25T08:52:22.009Z,20.60
2022-08-25T08:54:56.064Z,20.80
2022-08-25T08:57:27.105Z,20.90
2022-08-25T09:00:01.325Z,21.10
2022-08-25T09:02:54.195Z,21.20
2022-08-25T09:05:24.236Z,21.30
2022-08-25T09:07:56.205Z,21.30
2022-08-25T09:10:26.548Z,21.40
2022-08-25T09:13:06.720Z,21.40
2022-08-25T09:16:03.366Z,21.50
2022-08-25T09:18:51.045Z,21.70
2022-08-25T09:21:48.683Z,21.80
2022-08-25T09:24:40.363Z,22.00
2022-08-25T09:27:20.568Z,21.90
2022-08-25T09:30:27.590Z,21.80
2022-08-25T09:33:03.893Z,21.80
2022-08-25T09:35:35.144Z,21.80
2022-08-25T09:38:07.803Z,21.70
2022-08-25T09:40:38.507Z,21.60
2022-08-25T09:43:19.758Z,21.50
2022-08-25T09:46:07.394Z,21.70
2022-08-25T09:48:43.326Z,21.80
2022-08-25T09:51:42.626Z,21.80
2022-08-25T09:54:13.192Z,21.80
2022-08-25T09:56:54.884Z,21.70
2022-08-25T09:59:35.101Z,21.70
2022-08-25T10:02:25.224Z,21.90
2022-08-25T10:04:53.085Z,22.00
2022-08-25T10:07:28.238Z,22.30
2022-08-25T10:09:58.576Z,22.30
2022-08-25T10:12:31.075Z,22.40
2022-08-25T10:14:57.957Z,22.30
2022-08-25T10:17:29.680Z,22.10
2022-08-25T10:20:19.990Z,22.00
2022-08-25T10:22:48.262Z,22.00
2022-08-25T10:25:26.684Z,21.90
2022-08-25T10:27:59.765Z,21.80
2022-08-25T10:30:35.712Z,21.70
2022-08-25T10:33:27.610Z,21.70
2022-08-25T10:36:08.059Z,21.90
2022-08-25T10:38:58.379Z,22.00
2022-08-25T10:41:57.861Z,22.30
2022-08-25T10:45:21.972Z,22.40
2022-08-25T10:48:02.906Z,22.50
2022-08-25T10:50:49.158Z,22.80
2022-08-25T10:53:40.954Z,22.90
2022-08-25T10:56:31.446Z,23.00
2022-08-25T10:58:59.783Z,22.50
2022-08-25T11:01:57.790Z,22.60
2022-08-25T11:04:27.930Z,22.40
2022-08-25T11:07:07.772Z,22.10
2022-08-25T11:09:40.202Z,21.90
2022-08-25T11:12:35.005Z,21.80
2022-08-25T11:15:08.908Z,21.80
2022-08-25T11:17:56.981Z,21.50
2022-08-25T11:20:33.523Z,21.40
2022-08-25T11:23:17.482Z,21.40
2022-08-25T11:25:49.325Z,21.40
2022-08-25T11:28:21.073Z,21.40
2022-08-25T11:30:52.147Z,21.50
2022-08-25T11:33:20.530Z,21.50
2022-08-25T11:35:55.441Z,21.40
2022-08-25T11:38:28.106Z,21.40
2022-08-25T11:40:59.331Z,21.40
2022-08-25T11:43:54.646Z,21.10
2022-08-25T11:47:05.618Z,21.20
2022-08-25T11:49:58.920Z,21.30
2022-08-25T11:52:35.602Z,21.40
2022-08-25T11:55:23.156Z,21.50
2022-08-25T11:57:53.782Z,21.30
2022-08-25T12:00:41.164Z,21.20
2022-08-25T12:03:34.002Z,21.20
2022-08-25T12:06:25.724Z,21.10
2022-08-25T12:09:04.926Z,21.10
2022-08-25T12:11:49.103Z,21.10
2022-08-25T12:14:22.198Z,21.00
2022-08-25T12:16:51.886Z,21.10
2022-08-25T12:19:38.118Z,21.20
2022-08-25T12:22:05.017Z,21.30
2022-08-25T12:24:49.281Z,21.30
2022-08-25T12:27:40.016Z,21.30
2022-08-25T12:30:24.211Z,21.20
2022-08-25T12:33:12.263Z,21.40
2022-08-25T12:36:01.883Z,21.50
2022-08-25T12:38:34.960Z,21.70
2022-08-25T12:41:08.817Z,21.60
2022-08-25T12:43:42.329Z,21.50
2022-08-25T12:46:21.737Z,21.50
2022-08-25T12:49:28.755Z,21.60
2022-08-25T12:52:12.739Z,21.60
2022-08-25T12:54:40.467Z,21.50
2022-08-25T12:57:44.411Z,21.50
2022-08-25T13:03:47.357Z,21.50
2022-08-25T13:06:46.624Z,21.50
2022-08-25T13:09:25.476Z,21.50
2022-08-25T13:12:00.731Z,21.50
2022-08-25T13:14:39.495Z,21.60
2022-08-25T13:17:07.522Z,21.70
2022-08-25T13:19:37.008Z,21.80
2022-08-25T13:22:16.370Z,21.80
2022-08-25T13:24:45.647Z,21.80
2022-08-25T13:27:24.999Z,21.70
2022-08-25T13:29:59.963Z,21.70
2022-08-25T13:32:38.108Z,21.60
2022-08-25T13:35:20.597Z,21.50
2022-08-25T13:37:48.936Z,21.60
2022-08-25T13:40:29.569Z,21.60
2022-08-25T13:43:05.903Z,21.70
2022-08-25T13:45:43.403Z,21.90
2022-08-25T13:48:20.994Z,22.00
2022-08-25T13:50:52.026Z,22.20
2022-08-25T13:53:25.828Z,22.20
2022-08-25T13:55:59.187Z,22.20
2022-08-25T13:58:44.976Z,22.20
2022-08-25T14:01:22.143Z,22.40
2022-08-25T14:04:24.234Z,22.30
2022-08-25T14:07:13.759Z,22.50
2022-08-25T14:10:00.319Z,22.70
2022-08-25T14:12:41.819Z,22.60
2022-08-25T14:15:17.717Z,22.70
2022-08-25T14:18:00.643Z,22.70
2022-08-25T14:20:31.121Z,22.80
2022-08-25T14:23:01.825Z,22.80
2022-08-25T14:25:30.343Z,22.70
2022-08-25T14:28:16.381Z,22.90
2022-08-25T14:30:52.161Z,22.90
2022-08-25T14:33:23.196Z,23.30
2022-08-25T14:35:53.780Z,23.40
2022-08-25T14:38:22.383Z,23.40
2022-08-25T14:40:50.147Z,23.60
2022-08-25T14:43:17.410Z,23.80
2022-08-25T14:45:48.068Z,24.10
2022-08-25T14:48:26.407Z,24.20
2022-08-25T14:50:55.671Z,24.40
2022-08-25T14:53:22.712Z,24.40
2022-08-25T14:55:53.751Z,24.60
2022-08-25T14:58:26.783Z,24.70
2022-08-25T15:00:55.124Z,24.80
2022-08-25T15:03:30.655Z,24.80
2022-08-25T15:06:00.875Z,24.80
2022-08-25T15:08:47.356Z,24.80
2022-08-25T15:11:14.991Z,24.90
2022-08-25T15:13:49.144Z,24.90
2022-08-25T15:16:23.860Z,25.10
2022-08-25T15:19:01.717Z,25.20
2022-08-25T15:21:33.930Z,25.10
2022-08-25T15:24:03.329Z,25.20
2022-08-25T15:26:31.181Z,25.10
2022-08-25T15:28:59.618Z,24.90
2022-08-25T15:31:26.993Z,25.00
2022-08-25T15:33:54.704Z,25.00
2022-08-25T15:36:24.753Z,25.00
2022-08-25T15:38:52.666Z,25.10
2022-08-25T15:41:20.930Z,25.10
2022-08-25T15:43:51.604Z,25.00
2022-08-25T15:46:26.163Z,25.20
2022-08-25T15:48:53.177Z,25.20
2022-08-25T15:51:20.094Z,25.20
2022-08-25T15:53:47.113Z,25.20
2022-08-25T15:56:26.445Z,25.20
2022-08-25T15:58:55.510Z,25.20
2022-08-25T16:01:30.432Z,25.20
2022-08-25T16:03:57.825Z,25.20
2022-08-25T16:06:26.291Z,25.30
2022-08-25T16:08:53.705Z,25.40
2022-08-25T16:11:24.418Z,25.50
2022-08-25T16:13:52.714Z,25.40
2022-08-25T16:16:22.687Z,25.50
2022-08-25T16:18:51.772Z,25.60
2022-08-25T16:21:25.750Z,25.70
2022-08-25T16:24:00.325Z,25.70
2022-08-25T16:26:30.444Z,25.70
2022-08-25T16:28:57.670Z,25.90
2022-08-25T16:31:25.716Z,25.80
2022-08-25T16:33:56.053Z,25.80
2022-08-25T16:36:27.148Z,26.00
2022-08-25T16:38:57.707Z,26.00
2022-08-25T16:41:29.259Z,26.20
2022-08-25T16:43:58.713Z,26.10
2022-08-25T16:46:25.789Z,26.10
2022-08-25T16:48:53.577Z,26.10
2022-08-25T16:51:22.498Z,25.90
2022-08-25T16:54:11.143Z,25.80
2022-08-25T16:56:38.660Z,25.90
2022-08-25T16:59:07.385Z,25.90
2022-08-25T17:01:35.468Z,25.80
2022-08-25T17:04:03.873Z,25.80
2022-08-25T17:06:35.360Z,25.80
2022-08-25T17:09:02.497Z,25.70
2022-08-25T17:11:35.080Z,25.80
2022-08-25T17:14:04.669Z,25.70
2022-08-25T17:16:38.383Z,25.50
2022-08-25T17:19:08.233Z,25.30
2022-08-25T17:21:44.985Z,25.00
2022-08-25T17:24:13.011Z,24.90
2022-08-25T17:26:41.870Z,24.40
2022-08-25T17:29:09.607Z,24.30
2022-08-25T17:31:39.985Z,23.70
2022-08-25T17:34:12.921Z,23.20
2022-08-25T17:36:45.276Z,22.60
2022-08-25T17:39:14.621Z,22.00
2022-08-25T17:41:43.990Z,21.70
2022-08-25T17:44:12.185Z,21.50
2022-08-25T17:46:46.962Z,21.30
2022-08-25T17:49:15.043Z,21.10
2022-08-25T17:51:42.866Z,20.80
2022-08-25T17:54:10.196Z,20.70
2022-08-25T17:56:38.115Z,20.50
2022-08-25T17:59:05.890Z,20.40
2022-08-25T18:01:34.967Z,20.20
2022-08-25T18:04:07.296Z,20.00
2022-08-25T18:06:44.908Z,19.90
2022-08-25T18:09:12.011Z,19.80
2022-08-25T18:11:38.937Z,19.70
2022-08-25T18:14:05.934Z,19.60
2022-08-25T18:16:32.824Z,19.50
2022-08-25T18:19:01.805Z,19.40
2022-08-25T18:21:30.636Z,19.20
2022-08-25T18:23:58.794Z,19.00
2022-08-25T18:26:26.255Z,19.00
2022-08-25T18:28:53.390Z,18.80
2022-08-25T18:31:20.318Z,18.70
2022-08-25T18:33:47.579Z,18.60
2022-08-25T18:36:18.083Z,18.50
2022-08-25T18:39:04.518Z,18.40
2022-08-25T18:41:42.462Z,18.20
2022-08-25T18:44:11.042Z,18.20
2022-08-25T18:46:39.456Z,18.10
2022-08-25T18:49:06.361Z,18.10
2022-08-25T18:51:33.410Z,18.00
2022-08-25T18:54:01.354Z,17.90
2022-08-25T18:56:29.224Z,17.80
2022-08-25T18:58:56.474Z,17.80
2022-08-25T19:01:23.862Z,17.70
2022-08-25T19:03:51.493Z,17.70
2022-08-25T19:06:19.505Z,17.70
2022-08-25T19:08:47.933Z,17.60
2022-08-25T19:11:16.069Z,17.60
2022-08-25T19:13:43.346Z,17.50
2022-08-25T19:16:20.613Z,17.40
2022-08-25T19:18:49.079Z,17.30
2022-08-25T19:21:22.805Z,17.20
2022-08-25T19:23:50.809Z,17.20
2022-08-25T19:26:18.728Z,17.20
2022-08-25T19:28:48.896Z,17.10
2022-08-25T19:31:18.339Z,17.00
2022-08-25T19:33:50.135Z,16.90
2022-08-25T19:36:21.278Z,16.80
2022-08-25T19:38:52.322Z,16.70
2022-08-25T19:41:21.445Z,16.70
2022-08-25T19:43:56.488Z,16.60
2022-08-25T19:46:33.223Z,16.60
2022-08-25T19:49:17.781Z,16.50
2022-08-25T19:51:49.174Z,16.50
2022-08-25T19:54:32.240Z,16.40
2022-08-25T19:57:00.098Z,16.40
2022-08-25T19:59:34.175Z,16.30
2022-08-25T20:02:02.111Z,16.20
2022-08-25T20:04:29.126Z,16.20
2022-08-25T20:06:56.321Z,16.10
2022-08-25T20:09:39.433Z,16.00
2022-08-25T20:12:10.404Z,16.00
2022-08-25T20:14:38.138Z,15.90
2022-08-25T20:17:14.637Z,15.90
2022-08-25T20:19:57.122Z,15.80
2022-08-25T20:22:26.951Z,15.80
2022-08-25T20:24:57.875Z,15.80
2022-08-25T20:27:35.044Z,15.70
2022-08-25T20:30:04.359Z,15.60
2022-08-25T20:32:32.593Z,15.60
2022-08-25T20:35:01.292Z,15.60
2022-08-25T20:37:29.107Z,15.60
2022-08-25T20:39:56.084Z,15.50
2022-08-25T20:42:23.015Z,15.50
2022-08-25T20:44:50.122Z,15.50
2022-08-25T20:47:20.558Z,15.40
2022-08-25T20:49:50.306Z,15.40
2022-08-25T20:52:19.459Z,15.30
2022-08-25T20:54:49.363Z,15.30
2022-08-25T20:57:25.621Z,15.30
2022-08-25T20:59:54.781Z,15.20
2022-08-25T21:02:23.097Z,15.20
2022-08-25T21:04:50.673Z,15.10
2022-08-25T21:07:18.630Z,15.10
2022-08-25T21:09:45.843Z,15.10
2022-08-25T21:12:12.854Z,15.10
2022-08-25T21:14:41.754Z,15.10
2022-08-25T21:17:12.044Z,15.00
2022-08-25T21:19:40.048Z,15.00
2022-08-25T21:22:09.471Z,14.90
2022-08-25T21:24:37.750Z,15.00
2022-08-25T21:27:04.786Z,14.90
2022-08-25T21:29:33.411Z,14.90
2022-08-25T21:32:00.725Z,14.90
2022-08-25T21:34:29.067Z,14.90
2022-08-25T21:36:58.013Z,14.90
2022-08-25T21:39:28.073Z,14.80
2022-08-25T21:41:58.574Z,14.80
2022-08-25T21:44:27.773Z,14.70
2022-08-25T21:46:55.025Z,14.70
2022-08-25T21:49:23.308Z,14.70
2022-08-25T21:52:00.324Z,14.70
2022-08-25T21:54:29.065Z,14.70
2022-08-25T21:57:01.966Z,14.70
2022-08-25T21:59:31.744Z,14.70
2022-08-25T22:02:05.094Z,14.70
2022-08-25T22:04:32.524Z,14.70
2022-08-25T22:07:00.396Z,14.70
2022-08-25T22:09:28.630Z,14.60
2022-08-25T22:11:55.752Z,14.60
2022-08-25T22:14:23.770Z,14.60
2022-08-25T22:16:52.017Z,14.60
2022-08-25T22:19:19.057Z,14.60
2022-08-25T22:21:45.989Z,14.60
2022-08-25T22:24:12.962Z,14.50
2022-08-25T22:26:40.465Z,14.50
2022-08-25T22:29:07.799Z,14.50
2022-08-25T22:31:35.629Z,14.50
2022-08-25T22:34:03.168Z,14.40
2022-08-25T22:36:33.672Z,14.40
2022-08-25T22:39:01.317Z,14.40
2022-08-25T22:41:29.936Z,14.40
2022-08-25T22:43:57.601Z,14.40
2022-08-25T22:46:28.021Z,14.40
2022-08-25T22:48:55.766Z,14.30
2022-08-25T22:51:27.860Z,14.30
2022-08-25T22:53:55.171Z,14.30
2022-08-25T22:56:29.827Z,14.30
2022-08-25T22:59:16.212Z,14.20
2022-08-25T23:01:45.123Z,14.20
2022-08-25T23:04:14.643Z,14.10
2022-08-25T23:06:42.389Z,14.10
2022-08-25T23:09:10.453Z,14.10
2022-08-25T23:11:38.442Z,14.10
2022-08-25T23:14:08.241Z,14.10
2022-08-25T23:16:35.444Z,14.10
2022-08-25T23:19:02.345Z,14.00
2022-08-25T23:21:48.039Z,14.00
2022-08-25T23:24:30.192Z,14.00
2022-08-25T23:27:02.977Z,14.00
2022-08-25T23:29:31.892Z,14.00
2022-08-25T23:31:58.885Z,14.00
2022-08-25T23:34:28.600Z,14.00
2022-08-25T23:36:56.392Z,14.00
2022-08-25T23:39:23.533Z,14.00
2022-08-25T23:41:51.473Z,14.00
2022-08-25T23:44:21.227Z,14.00
2022-08-25T23:46:48.682Z,14.00
2022-08-25T23:49:18.081Z,14.00
2022-08-25T23:51:47.146Z,14.00
2022-08-25T23:54:14.720Z,14.10
2022-08-25T23:56:52.199Z,14.10
2022-08-25T23:59:24.229Z,14.10
