createdAt,value
2022-09-03T00:00:52.508Z,102466.66
2022-09-03T00:02:40.768Z,102472.47
2022-09-03T00:03:57.876Z,102465.06
2022-09-03T00:05:05.326Z,102466.50
2022-09-03T00:06:10.050Z,102468.66
2022-09-03T00:07:20.459Z,102467.22
2022-09-03T00:08:40.763Z,102462.56
2022-09-03T00:09:49.520Z,102465.38
2022-09-03T00:11:28.847Z,102463.25
2022-09-03T00:12:37.058Z,102460.53
2022-09-03T00:13:45.231Z,102460.13
2022-09-03T00:14:51.888Z,102461.28
2022-09-03T00:15:57.266Z,102463.28
2022-09-03T00:17:27.851Z,102460.81
2022-09-03T00:18:33.753Z,102459.41
2022-09-03T00:19:52.307Z,102457.00
2022-09-03T00:21:08.729Z,102444.66
2022-09-03T00:22:25.476Z,102428.47
2022-09-03T00:23:30.778Z,102433.13
2022-09-03T00:24:36.628Z,102464.59
2022-09-03T00:26:01.574Z,102455.78
2022-09-03T00:27:11.573Z,102468.84
2022-09-03T00:28:19.954Z,102470.84
2022-09-03T00:29:31.395Z,102469.28
2022-09-03T00:30:35.271Z,102462.19
2022-09-03T00:31:45.257Z,102471.44
2022-09-03T00:32:53.179Z,102464.28
2022-09-03T00:34:18.334Z,102460.00
2022-09-03T00:35:26.718Z,102463.88
2022-09-03T00:36:42.249Z,102444.94
2022-09-03T00:37:44.553Z,102447.78
2022-09-03T00:38:46.875Z,102446.38
2022-09-03T00:39:48.979Z,102462.88
2022-09-03T00:41:00.564Z,102461.19
2022-09-03T00:42:24.046Z,102466.03
2022-09-03T00:43:35.060Z,102437.16
2022-09-03T00:44:57.903Z,102469.69
2022-09-03T00:46:10.179Z,102469.69
2022-09-03T00:48:01.251Z,102464.72
2022-09-03T00:49:03.057Z,102474.53
2022-09-03T00:50:50.850Z,102474.72
2022-09-03T00:52:35.262Z,102477.81
2022-09-03T00:53:43.127Z,102478.13
2022-09-03T00:55:14.359Z,102474.84
2022-09-03T00:56:36.453Z,102471.13
2022-09-03T00:57:56.974Z,102465.88
2022-09-03T00:59:23.367Z,102475.97
2022-09-03T01:00:25.167Z,102473.56
2022-09-03T01:01:38.945Z,102474.00
2022-09-03T01:03:25.462Z,102469.72
2022-09-03T01:04:53.568Z,102474.28
2022-09-03T01:06:20.292Z,102475.97
2022-09-03T01:07:36.678Z,102474.69
2022-09-03T01:09:00.181Z,102470.13
2022-09-03T01:10:17.036Z,102473.28
2022-09-03T01:11:31.389Z,102470.59
2022-09-03T01:13:00.519Z,102465.78
2022-09-03T01:14:02.681Z,102477.84
2022-09-03T01:15:21.553Z,102480.31
2022-09-03T01:16:32.354Z,102470.31
2022-09-03T01:17:51.050Z,102478.28
2022-09-03T01:18:58.962Z,102481.00
2022-09-03T01:20:26.530Z,102481.72
2022-09-03T01:21:52.711Z,102476.59
2022-09-03T01:23:09.262Z,102476.13
2022-09-03T01:24:39.506Z,102479.28
2022-09-03T01:26:16.938Z,102477.41
2022-09-03T01:27:37.011Z,102471.72
2022-09-03T01:29:07.594Z,102480.00
2022-09-03T01:30:17.103Z,102476.59
2022-09-03T01:31:26.855Z,102481.31
2022-09-03T01:33:04.517Z,102481.31
2022-09-03T01:34:24.975Z,102476.28
2022-09-03T01:35:46.703Z,102480.31
2022-09-03T01:37:20.535Z,102478.44
2022-09-03T01:38:47.623Z,102481.72
2022-09-03T01:40:02.972Z,102480.31
2022-09-03T01:41:42.093Z,102480.13
2022-09-03T01:43:34.123Z,102475.72
2022-09-03T01:45:18.903Z,102481.41
2022-09-03T01:46:27.035Z,102482.72
2022-09-03T01:47:51.878Z,102477.88
2022-09-03T01:49:02.579Z,102466.22
2022-09-03T01:50:44.423Z,102475.19
2022-09-03T01:51:47.066Z,102469.78
2022-09-03T01:52:54.999Z,102469.63
2022-09-03T01:54:20.944Z,102468.94
2022-09-03T01:55:36.579Z,102472.22
2022-09-03T01:57:35.638Z,102473.47
2022-09-03T01:58:59.817Z,102467.78
2022-09-03T02:00:07.915Z,102473.63
2022-09-03T02:01:24.978Z,102464.22
2022-09-03T02:02:28.929Z,102464.09
2022-09-03T02:03:40.954Z,102463.81
2022-09-03T02:04:43.593Z,102471.09
2022-09-03T02:05:47.007Z,102464.09
2022-09-03T02:06:49.901Z,102459.59
2022-09-03T02:07:58.834Z,102471.50
2022-09-03T02:09:00.561Z,102474.22
2022-09-03T02:10:05.831Z,102468.09
2022-09-03T02:11:10.503Z,102478.09
2022-09-03T02:12:19.011Z,102473.50
2022-09-03T02:13:29.115Z,102471.81
2022-09-03T02:14:31.608Z,102472.69
2022-09-03T02:15:37.573Z,102475.50
2022-09-03T02:16:39.584Z,102481.63
2022-09-03T02:17:44.119Z,102477.38
2022-09-03T02:18:50.717Z,102468.41
2022-09-03T02:19:52.612Z,102471.81
2022-09-03T02:20:55.517Z,102478.50
2022-09-03T02:21:58.728Z,102478.38
2022-09-03T02:23:00.843Z,102482.91
2022-09-03T02:24:07.764Z,102483.22
2022-09-03T02:25:11.102Z,102485.50
2022-09-03T02:26:16.684Z,102481.09
2022-09-03T02:27:19.728Z,102473.81
2022-09-03T02:28:22.803Z,102480.22
2022-09-03T02:29:25.340Z,102461.88
2022-09-03T02:30:28.794Z,102478.38
2022-09-03T02:31:30.886Z,102472.25
2022-09-03T02:32:33.131Z,102479.50
2022-09-03T02:33:39.938Z,102476.94
2022-09-03T02:34:44.055Z,102478.66
2022-09-03T02:35:46.513Z,102475.97
2022-09-03T02:36:48.321Z,102482.34
2022-09-03T02:37:50.609Z,102485.91
2022-09-03T02:38:52.412Z,102475.22
2022-09-03T02:39:54.598Z,102475.22
2022-09-03T02:40:56.494Z,102472.81
2022-09-03T02:41:59.622Z,102479.09
2022-09-03T02:43:02.951Z,102479.78
2022-09-03T02:44:16.630Z,102480.63
2022-09-03T02:45:29.274Z,102474.41
2022-09-03T02:46:39.347Z,102477.50
2022-09-03T02:47:45.818Z,102479.50
2022-09-03T02:48:47.642Z,102467.00
2022-09-03T02:49:49.666Z,102480.63
2022-09-03T02:50:51.777Z,102470.56
2022-09-03T02:52:02.250Z,102479.09
2022-09-03T02:53:03.995Z,102472.97
2022-09-03T02:54:06.502Z,102478.94
2022-09-03T02:55:08.798Z,102479.09
2022-09-03T02:56:11.267Z,102479.09
2022-09-03T02:57:15.627Z,102476.53
2022-09-03T02:58:17.463Z,102480.09
2022-09-03T02:59:19.639Z,102482.78
2022-09-03T03:00:21.535Z,102482.78
2022-09-03T03:01:24.338Z,102475.69
2022-09-03T03:02:26.350Z,102475.69
2022-09-03T03:03:28.407Z,102468.16
2022-09-03T03:04:31.186Z,102479.69
2022-09-03T03:05:53.680Z,102475.22
2022-09-03T03:06:55.923Z,102477.94
2022-09-03T03:07:58.605Z,102482.78
2022-09-03T03:09:01.770Z,102489.19
2022-09-03T03:10:04.323Z,102476.69
2022-09-03T03:11:06.871Z,102479.50
2022-09-03T03:12:10.398Z,102477.81
2022-09-03T03:13:12.470Z,102482.38
2022-09-03T03:14:14.275Z,102476.97
2022-09-03T03:15:16.154Z,102472.97
2022-09-03T03:16:18.410Z,102474.84
2022-09-03T03:17:20.302Z,102488.91
2022-09-03T03:18:22.176Z,102491.47
2022-09-03T03:19:24.038Z,102485.38
2022-09-03T03:20:25.928Z,102489.78
2022-09-03T03:21:27.827Z,102489.19
2022-09-03T03:22:29.717Z,102493.47
2022-09-03T03:23:33.244Z,102492.78
2022-09-03T03:24:35.115Z,102491.78
2022-09-03T03:25:38.912Z,102488.38
2022-09-03T03:26:41.350Z,102485.78
2022-09-03T03:27:43.495Z,102500.88
2022-09-03T03:28:46.937Z,102497.31
2022-09-03T03:29:48.763Z,102478.53
2022-09-03T03:30:51.241Z,102501.00
2022-09-03T03:31:53.011Z,102492.06
2022-09-03T03:32:55.823Z,102490.34
2022-09-03T03:34:00.256Z,102493.19
2022-09-03T03:35:02.086Z,102496.59
2022-09-03T03:36:07.082Z,102492.19
2022-09-03T03:37:08.886Z,102488.91
2022-09-03T03:38:10.755Z,102496.75
2022-09-03T03:39:12.611Z,102459.91
2022-09-03T03:40:15.175Z,102496.06
2022-09-03T03:41:19.598Z,102492.34
2022-09-03T03:42:21.370Z,102492.34
2022-09-03T03:43:23.198Z,102496.06
2022-09-03T03:44:25.075Z,102490.66
2022-09-03T03:45:26.941Z,102470.84
2022-09-03T03:46:39.792Z,102493.47
2022-09-03T03:47:41.550Z,102489.66
2022-09-03T03:48:43.327Z,102486.63
2022-09-03T03:49:45.338Z,102506.84
2022-09-03T03:50:47.512Z,102495.19
2022-09-03T03:51:49.325Z,102491.16
2022-09-03T03:52:51.304Z,102498.25
2022-09-03T03:53:57.195Z,102495.44
2022-09-03T03:54:58.980Z,102492.31
2022-09-03T03:56:04.088Z,102493.56
2022-09-03T03:57:05.887Z,102487.75
2022-09-03T03:58:07.812Z,102463.88
2022-09-03T03:59:09.636Z,102512.47
2022-09-03T04:00:11.995Z,102503.66
2022-09-03T04:01:19.202Z,102503.66
2022-09-03T04:02:21.658Z,102505.66
2022-09-03T04:03:23.487Z,102496.56
2022-09-03T04:04:25.270Z,102501.13
2022-09-03T04:05:27.025Z,102505.66
2022-09-03T04:06:35.404Z,102500.13
2022-09-03T04:07:37.263Z,102503.81
2022-09-03T04:08:41.385Z,102503.97
2022-09-03T04:09:43.162Z,102495.44
2022-09-03T04:10:44.996Z,102508.53
2022-09-03T04:11:46.786Z,102501.25
2022-09-03T04:12:48.538Z,102504.94
2022-09-03T04:13:51.198Z,102502.25
2022-09-03T04:14:52.973Z,102495.59
2022-09-03T04:16:04.255Z,102507.66
2022-09-03T04:17:05.987Z,102509.34
2022-09-03T04:18:08.567Z,102508.53
2022-09-03T04:19:10.294Z,102512.22
2022-09-03T04:20:12.024Z,102511.34
2022-09-03T04:21:26.608Z,102508.81
2022-09-03T04:22:30.386Z,102505.94
2022-09-03T04:23:33.508Z,102514.91
2022-09-03T04:24:35.861Z,102511.34
2022-09-03T04:25:37.686Z,102515.91
2022-09-03T04:26:40.716Z,102519.75
2022-09-03T04:27:42.547Z,102506.81
2022-09-03T04:28:45.769Z,102510.22
2022-09-03T04:29:47.606Z,102521.44
2022-09-03T04:30:49.822Z,102507.09
2022-09-03T04:32:10.271Z,102527.84
2022-09-03T04:33:16.368Z,102522.16
2022-09-03T04:34:18.261Z,102521.31
2022-09-03T04:35:27.199Z,102522.44
2022-09-03T04:36:31.043Z,102521.59
2022-09-03T04:37:33.351Z,102520.72
2022-09-03T04:38:37.762Z,102507.38
2022-09-03T04:39:39.546Z,102507.66
2022-09-03T04:40:41.542Z,102523.72
2022-09-03T04:41:43.331Z,102531.81
2022-09-03T04:42:45.179Z,102526.41
2022-09-03T04:43:51.330Z,102519.88
2022-09-03T04:44:53.434Z,102524.72
2022-09-03T04:46:04.306Z,102518.47
2022-09-03T04:47:06.227Z,102523.72
2022-09-03T04:48:10.566Z,102509.09
2022-09-03T04:49:12.956Z,102519.47
2022-09-03T04:50:14.896Z,102519.59
2022-09-03T04:51:22.531Z,102528.69
2022-09-03T04:52:25.425Z,102521.31
2022-09-03T04:53:27.139Z,102521.31
2022-09-03T04:54:29.632Z,102527.69
2022-09-03T04:55:35.338Z,102524.16
2022-09-03T04:56:39.213Z,102516.91
2022-09-03T04:57:43.106Z,102501.09
2022-09-03T04:58:46.048Z,102515.06
2022-09-03T04:59:51.061Z,102510.50
2022-09-03T05:00:53.239Z,102509.78
2022-09-03T05:01:56.800Z,102514.19
2022-09-03T05:03:01.112Z,102517.91
2022-09-03T05:04:03.190Z,102520.47
2022-09-03T05:05:05.830Z,102518.59
2022-09-03T05:06:08.800Z,102521.31
2022-09-03T05:07:10.663Z,102523.16
2022-09-03T05:08:12.427Z,102515.91
2022-09-03T05:09:14.274Z,102515.91
2022-09-03T05:10:20.466Z,102514.19
2022-09-03T05:11:23.415Z,102516.78
2022-09-03T05:12:25.219Z,102516.78
2022-09-03T05:13:28.639Z,102524.00
2022-09-03T05:14:30.514Z,102521.31
2022-09-03T05:15:33.199Z,102524.16
2022-09-03T05:16:35.040Z,102522.31
2022-09-03T05:17:38.893Z,102526.88
2022-09-03T05:18:42.103Z,102521.31
2022-09-03T05:19:43.858Z,102525.00
2022-09-03T05:20:45.612Z,102522.31
2022-09-03T05:21:47.338Z,102515.31
2022-09-03T05:22:49.180Z,102510.19
2022-09-03T05:23:52.921Z,102523.28
2022-09-03T05:24:56.319Z,102524.00
2022-09-03T05:26:00.294Z,102514.19
2022-09-03T05:27:02.363Z,102520.47
2022-09-03T05:28:05.308Z,102516.91
2022-09-03T05:29:08.118Z,102519.59
2022-09-03T05:30:10.607Z,102520.47
2022-09-03T05:31:18.215Z,102496.44
2022-09-03T05:32:20.076Z,102512.22
2022-09-03T05:33:23.889Z,102521.31
2022-09-03T05:34:25.819Z,102516.78
2022-09-03T05:35:27.895Z,102521.31
2022-09-03T05:36:35.392Z,102515.91
2022-09-03T05:37:37.821Z,102519.59
2022-09-03T05:38:39.738Z,102522.19
2022-09-03T05:39:41.794Z,102503.25
2022-09-03T05:40:43.754Z,102520.47
2022-09-03T05:41:45.860Z,102519.59
2022-09-03T05:42:47.777Z,102515.19
2022-09-03T05:43:59.603Z,102509.78
2022-09-03T05:45:01.536Z,102500.81
2022-09-03T05:46:09.450Z,102512.22
2022-09-03T05:47:11.649Z,102514.91
2022-09-03T05:48:13.590Z,102512.22
2022-09-03T05:49:15.435Z,102524.00
2022-09-03T05:50:17.361Z,102516.91
2022-09-03T05:51:20.438Z,102518.75
2022-09-03T05:52:23.551Z,102514.19
2022-09-03T05:53:25.443Z,102519.59
2022-09-03T05:54:27.298Z,102512.78
2022-09-03T05:55:29.085Z,102525.00
2022-09-03T05:56:32.313Z,102524.16
2022-09-03T05:57:34.446Z,102514.78
2022-09-03T05:58:39.578Z,102513.91
2022-09-03T05:59:41.319Z,102528.56
2022-09-03T06:00:43.061Z,102530.41
2022-09-03T06:01:51.543Z,102529.81
2022-09-03T06:02:55.825Z,102526.72
2022-09-03T06:04:00.267Z,102530.41
2022-09-03T06:05:02.019Z,102534.81
2022-09-03T06:06:05.539Z,102533.22
2022-09-03T06:07:07.266Z,102540.38
2022-09-03T06:08:09.071Z,102529.56
2022-09-03T06:09:18.072Z,102531.41
2022-09-03T06:10:24.981Z,102533.81
2022-09-03T06:11:29.533Z,102517.91
2022-09-03T06:12:31.354Z,102527.28
2022-09-03T06:13:34.292Z,102531.53
2022-09-03T06:14:36.122Z,102535.13
2022-09-03T06:15:38.714Z,102533.13
2022-09-03T06:16:53.186Z,102530.97
2022-09-03T06:17:55.135Z,102528.69
2022-09-03T06:18:56.953Z,102517.34
2022-09-03T06:19:58.771Z,102539.28
2022-09-03T06:21:03.866Z,102521.06
2022-09-03T06:22:05.731Z,102534.00
2022-09-03T06:23:07.499Z,102535.56
2022-09-03T06:24:12.182Z,102529.03
2022-09-03T06:25:15.460Z,102528.75
2022-09-03T06:26:18.071Z,102526.75
2022-09-03T06:27:21.291Z,102527.16
2022-09-03T06:28:24.552Z,102519.34
2022-09-03T06:29:28.557Z,102538.09
2022-09-03T06:30:30.337Z,102536.97
2022-09-03T06:31:32.827Z,102535.81
2022-09-03T06:32:34.679Z,102536.22
2022-09-03T06:33:38.366Z,102537.97
2022-09-03T06:34:40.227Z,102540.22
2022-09-03T06:35:43.162Z,102537.22
2022-09-03T06:36:45.930Z,102540.50
2022-09-03T06:37:47.789Z,102537.50
2022-09-03T06:38:55.967Z,102540.91
2022-09-03T06:39:57.822Z,102544.03
2022-09-03T06:41:02.263Z,102533.78
2022-09-03T06:42:04.722Z,102549.88
2022-09-03T06:43:11.531Z,102544.88
2022-09-03T06:44:13.480Z,102542.03
2022-09-03T06:45:16.894Z,102544.56
2022-09-03T06:46:21.961Z,102522.69
2022-09-03T06:47:25.827Z,102536.72
2022-09-03T06:48:28.758Z,102542.16
2022-09-03T06:49:32.000Z,102541.00
2022-09-03T06:50:34.780Z,102540.72
2022-09-03T06:51:38.059Z,102533.44
2022-09-03T06:52:39.818Z,102538.53
2022-09-03T06:53:45.811Z,102532.13
2022-09-03T06:54:48.319Z,102539.13
2022-09-03T06:55:54.386Z,102540.81
2022-09-03T06:56:56.386Z,102535.94
2022-09-03T06:57:58.143Z,102542.22
2022-09-03T06:59:11.108Z,102540.22
2022-09-03T07:00:14.263Z,102536.22
2022-09-03T07:01:31.377Z,102523.28
2022-09-03T07:02:33.797Z,102532.19
2022-09-03T07:03:36.775Z,102538.47
2022-09-03T07:04:38.562Z,102535.78
2022-09-03T07:05:40.327Z,102543.03
2022-09-03T07:06:43.208Z,102536.59
2022-09-03T07:07:46.326Z,102538.31
2022-09-03T07:08:48.240Z,102540.88
2022-09-03T07:09:50.053Z,102540.88
2022-09-03T07:10:51.830Z,102537.31
2022-09-03T07:11:53.809Z,102536.19
2022-09-03T07:12:58.344Z,102536.19
2022-09-03T07:14:00.585Z,102535.00
2022-09-03T07:15:02.707Z,102541.28
2022-09-03T07:16:08.056Z,102542.13
2022-09-03T07:17:09.855Z,102534.31
2022-09-03T07:18:11.678Z,102541.13
2022-09-03T07:19:14.125Z,102534.69
2022-09-03T07:20:15.891Z,102524.75
2022-09-03T07:21:23.437Z,102536.56
2022-09-03T07:22:31.315Z,102538.97
2022-09-03T07:23:34.561Z,102545.94
2022-09-03T07:24:37.831Z,102543.22
2022-09-03T07:25:39.586Z,102528.44
2022-09-03T07:26:48.811Z,102536.09
2022-09-03T07:27:51.422Z,102541.25
2022-09-03T07:28:54.279Z,102529.44
2022-09-03T07:29:56.146Z,102537.81
2022-09-03T07:31:03.922Z,102536.81
2022-09-03T07:32:06.291Z,102531.84
2022-09-03T07:33:08.090Z,102541.94
2022-09-03T07:34:12.754Z,102541.06
2022-09-03T07:35:14.611Z,102542.66
2022-09-03T07:36:17.491Z,102538.22
2022-09-03T07:37:20.327Z,102542.47
2022-09-03T07:38:23.738Z,102540.63
2022-09-03T07:39:25.753Z,102545.09
2022-09-03T07:40:27.754Z,102541.47
2022-09-03T07:41:32.886Z,102546.78
2022-09-03T07:42:36.274Z,102544.78
2022-09-03T07:43:40.630Z,102551.19
2022-09-03T07:44:42.371Z,102540.38
2022-09-03T07:45:50.643Z,102549.19
2022-09-03T07:46:52.601Z,102549.03
2022-09-03T07:47:54.426Z,102551.72
2022-09-03T07:48:58.443Z,102550.03
2022-09-03T07:50:00.759Z,102548.03
2022-09-03T07:51:02.542Z,102552.59
2022-09-03T07:52:04.417Z,102556.13
2022-09-03T07:53:06.256Z,102549.72
2022-09-03T07:54:11.099Z,102540.75
2022-09-03T07:55:13.959Z,102545.16
2022-09-03T07:56:16.219Z,102541.47
2022-09-03T07:57:18.082Z,102535.66
2022-09-03T07:58:24.051Z,102543.16
2022-09-03T07:59:26.413Z,102537.75
2022-09-03T08:00:28.670Z,102534.03
2022-09-03T08:01:32.881Z,102541.28
2022-09-03T08:02:34.791Z,102542.16
2022-09-03T08:03:37.476Z,102528.38
2022-09-03T08:04:40.702Z,102535.75
2022-09-03T08:05:42.475Z,102543.88
2022-09-03T08:06:44.281Z,102537.88
2022-09-03T08:07:46.423Z,102539.44
2022-09-03T08:08:49.571Z,102545.16
2022-09-03T08:09:51.302Z,102541.16
2022-09-03T08:10:53.678Z,102545.69
2022-09-03T08:11:55.441Z,102531.94
2022-09-03T08:12:58.911Z,102545.69
2022-09-03T08:14:06.768Z,102548.28
2022-09-03T08:15:09.108Z,102544.56
2022-09-03T08:16:12.552Z,102549.97
2022-09-03T08:17:14.451Z,102529.94
2022-09-03T08:18:16.243Z,102534.88
2022-09-03T08:19:18.990Z,102535.56
2022-09-03T08:20:21.082Z,102546.41
2022-09-03T08:21:24.007Z,102541.84
2022-09-03T08:22:26.074Z,102540.84
2022-09-03T08:23:27.938Z,102535.75
2022-09-03T08:24:29.811Z,102548.97
2022-09-03T08:25:31.705Z,102547.13
2022-09-03T08:26:35.749Z,102540.84
2022-09-03T08:27:37.527Z,102531.47
2022-09-03T08:28:40.763Z,102541.72
2022-09-03T08:29:42.570Z,102545.13
2022-09-03T08:30:44.291Z,102545.97
2022-09-03T08:31:46.219Z,102542.56
2022-09-03T08:32:48.123Z,102545.97
2022-09-03T08:33:52.739Z,102542.56
2022-09-03T08:34:54.571Z,102542.56
2022-09-03T08:35:56.356Z,102533.03
2022-09-03T08:37:01.498Z,102539.72
2022-09-03T08:38:06.171Z,102535.44
2022-09-03T08:39:13.745Z,102536.69
2022-09-03T08:40:15.850Z,102543.94
2022-09-03T08:41:39.190Z,102541.41
2022-09-03T08:43:17.492Z,102537.91
2022-09-03T08:44:33.047Z,102543.91
2022-09-03T08:45:37.214Z,102545.91
2022-09-03T08:46:54.155Z,102541.63
2022-09-03T08:48:08.388Z,102551.31
2022-09-03T08:49:14.446Z,102543.34
2022-09-03T08:50:28.518Z,102546.03
2022-09-03T08:51:32.067Z,102548.75
2022-09-03T08:52:49.118Z,102545.34
2022-09-03T08:53:55.387Z,102541.63
2022-09-03T08:55:23.182Z,102546.59
2022-09-03T08:56:29.090Z,102551.31
2022-09-03T08:57:37.975Z,102550.63
2022-09-03T08:58:44.011Z,102547.06
2022-09-03T08:59:46.741Z,102546.22
2022-09-03T09:01:03.857Z,102546.53
2022-09-03T09:02:28.445Z,102547.44
2022-09-03T09:03:39.128Z,102553.88
2022-09-03T09:05:02.667Z,102549.63
2022-09-03T09:06:15.138Z,102541.63
2022-09-03T09:07:33.182Z,102548.44
2022-09-03T09:08:59.153Z,102556.44
2022-09-03T09:10:12.883Z,102553.88
2022-09-03T09:11:36.169Z,102554.44
2022-09-03T09:12:53.129Z,102553.88
2022-09-03T09:13:56.254Z,102562.84
2022-09-03T09:15:26.831Z,102553.88
2022-09-03T09:16:37.157Z,102546.34
2022-09-03T09:18:11.585Z,102558.38
2022-09-03T09:19:53.499Z,102558.53
2022-09-03T09:21:07.705Z,102559.53
2022-09-03T09:22:14.478Z,102541.63
2022-09-03T09:23:42.894Z,102556.25
2022-09-03T09:24:50.211Z,102560.84
2022-09-03T09:27:00.438Z,102548.75
2022-09-03T09:28:08.695Z,102549.75
2022-09-03T09:29:13.525Z,102550.47
2022-09-03T09:30:17.135Z,102550.63
2022-09-03T09:31:19.187Z,102539.22
2022-09-03T09:32:21.811Z,102526.31
2022-09-03T09:33:25.524Z,102537.00
2022-09-03T09:34:27.840Z,102522.19
2022-09-03T09:35:29.630Z,102545.34
2022-09-03T09:36:31.541Z,102549.63
2022-09-03T09:37:33.862Z,102539.78
2022-09-03T09:38:38.701Z,102539.09
2022-09-03T09:39:42.227Z,102538.78
2022-09-03T09:40:45.735Z,102549.63
2022-09-03T09:42:08.411Z,102550.16
2022-09-03T09:43:16.258Z,102544.41
2022-09-03T09:44:20.570Z,102541.72
2022-09-03T09:45:23.247Z,102545.44
2022-09-03T09:46:34.429Z,102543.72
2022-09-03T09:47:40.096Z,102541.72
2022-09-03T09:48:51.855Z,102525.38
2022-09-03T09:49:57.002Z,102532.34
2022-09-03T09:51:13.439Z,102540.72
2022-09-03T09:52:16.834Z,102542.28
2022-09-03T09:53:21.715Z,102534.31
2022-09-03T09:54:28.171Z,102526.06
2022-09-03T09:55:30.015Z,102535.59
2022-09-03T09:56:32.197Z,102539.00
2022-09-03T09:57:34.560Z,102545.44
2022-09-03T09:58:36.695Z,102533.91
2022-09-03T09:59:38.447Z,102535.91
2022-09-03T10:00:40.254Z,102518.03
2022-09-03T10:01:44.969Z,102537.31
2022-09-03T10:02:55.635Z,102538.00
2022-09-03T10:04:00.285Z,102542.44
2022-09-03T10:05:14.444Z,102529.88
2022-09-03T10:06:35.102Z,102539.44
2022-09-03T10:07:36.878Z,102541.81
2022-09-03T10:08:38.664Z,102532.56
2022-09-03T10:09:40.513Z,102543.13
2022-09-03T10:10:49.104Z,102543.28
2022-09-03T10:12:09.580Z,102525.78
2022-09-03T10:13:19.497Z,102538.25
2022-09-03T10:14:35.215Z,102546.38
2022-09-03T10:15:39.775Z,102545.53
2022-09-03T10:16:49.115Z,102534.84
2022-09-03T10:18:00.196Z,102535.72
2022-09-03T10:19:16.032Z,102548.94
2022-09-03T10:20:37.387Z,102545.94
2022-09-03T10:22:08.750Z,102543.91
2022-09-03T10:23:14.276Z,102546.63
2022-09-03T10:24:31.311Z,102546.94
2022-09-03T10:25:41.565Z,102534.00
2022-09-03T10:26:46.379Z,102537.25
2022-09-03T10:27:48.213Z,102541.81
2022-09-03T10:28:56.023Z,102538.00
2022-09-03T10:30:00.496Z,102539.25
2022-09-03T10:31:08.662Z,102547.56
2022-09-03T10:32:25.614Z,102532.13
2022-09-03T10:33:37.298Z,102540.81
2022-09-03T10:34:46.166Z,102525.00
2022-09-03T10:35:56.862Z,102536.41
2022-09-03T10:37:26.094Z,102534.41
2022-09-03T10:38:33.115Z,102540.50
2022-09-03T10:39:53.112Z,102540.50
2022-09-03T10:41:30.129Z,102536.78
2022-09-03T10:42:45.858Z,102537.31
2022-09-03T10:44:19.596Z,102537.19
2022-09-03T10:45:46.491Z,102537.88
2022-09-03T10:47:06.334Z,102528.03
2022-09-03T10:48:17.035Z,102534.78
2022-09-03T10:49:28.703Z,102535.09
2022-09-03T10:50:40.940Z,102544.38
2022-09-03T10:51:49.595Z,102541.50
2022-09-03T10:53:19.248Z,102539.50
2022-09-03T10:54:38.119Z,102544.63
2022-09-03T10:56:08.927Z,102541.34
2022-09-03T10:57:19.876Z,102546.44
2022-09-03T10:58:48.229Z,102541.34
2022-09-03T11:00:08.629Z,102542.91
2022-09-03T11:01:46.780Z,102538.19
2022-09-03T11:02:59.674Z,102537.19
2022-09-03T11:04:10.510Z,102538.31
2022-09-03T11:05:29.948Z,102539.50
2022-09-03T11:06:47.155Z,102536.78
2022-09-03T11:07:58.633Z,102536.94
2022-09-03T11:09:11.932Z,102540.66
2022-09-03T11:10:30.913Z,102545.22
2022-09-03T11:11:38.353Z,102542.34
2022-09-03T11:12:48.922Z,102532.00
2022-09-03T11:14:15.394Z,102536.09
2022-09-03T11:15:31.456Z,102535.78
2022-09-03T11:16:43.339Z,102533.38
2022-09-03T11:17:54.496Z,102541.50
2022-09-03T11:19:04.348Z,102536.22
2022-09-03T11:20:17.179Z,102539.81
2022-09-03T11:21:24.463Z,102534.41
2022-09-03T11:22:27.059Z,102542.53
2022-09-03T11:23:32.094Z,102540.97
2022-09-03T11:24:37.859Z,102551.78
2022-09-03T11:25:49.580Z,102545.53
2022-09-03T11:27:02.382Z,102531.44
2022-09-03T11:28:21.342Z,102545.75
2022-09-03T11:29:39.267Z,102539.50
2022-09-03T11:31:07.194Z,102546.31
2022-09-03T11:32:16.890Z,102543.75
2022-09-03T11:33:23.935Z,102541.34
2022-09-03T11:34:31.745Z,102548.47
2022-09-03T11:35:34.398Z,102548.63
2022-09-03T11:36:38.935Z,102535.53
2022-09-03T11:37:58.001Z,102541.34
2022-09-03T11:39:00.698Z,102545.94
2022-09-03T11:40:05.696Z,102544.38
2022-09-03T11:41:35.853Z,102544.44
2022-09-03T11:42:42.425Z,102550.03
2022-09-03T11:43:44.415Z,102557.47
2022-09-03T11:44:51.803Z,102551.34
2022-09-03T11:46:14.770Z,102547.31
2022-09-03T11:47:23.132Z,102541.22
2022-09-03T11:48:37.067Z,102544.91
2022-09-03T11:49:46.131Z,102541.22
2022-09-03T11:50:55.782Z,102543.91
2022-09-03T11:52:03.243Z,102537.41
2022-09-03T11:53:25.403Z,102542.59
2022-09-03T11:54:28.182Z,102534.09
2022-09-03T11:55:43.403Z,102540.34
2022-09-03T11:56:47.933Z,102541.03
2022-09-03T11:57:49.807Z,102545.63
2022-09-03T11:59:15.335Z,102546.63
2022-09-03T12:00:22.873Z,102542.75
2022-09-03T12:01:28.381Z,102545.63
2022-09-03T12:02:35.954Z,102541.22
2022-09-03T12:03:48.844Z,102545.63
2022-09-03T12:05:13.153Z,102548.03
2022-09-03T12:06:21.075Z,102548.84
2022-09-03T12:08:05.417Z,102545.81
2022-09-03T12:09:18.735Z,102537.56
2022-09-03T12:10:24.794Z,102541.28
2022-09-03T12:11:49.734Z,102540.59
2022-09-03T12:13:09.936Z,102541.97
2022-09-03T12:14:31.241Z,102542.28
2022-09-03T12:16:11.064Z,102540.28
2022-09-03T12:17:20.098Z,102531.75
2022-09-03T12:18:34.819Z,102543.13
2022-09-03T12:19:53.616Z,102539.19
2022-09-03T12:20:55.915Z,102540.59
2022-09-03T12:21:57.734Z,102544.63
2022-09-03T12:22:59.672Z,102546.63
2022-09-03T12:24:03.072Z,102537.81
2022-09-03T12:25:13.549Z,102545.06
2022-09-03T12:26:17.742Z,102535.94
2022-09-03T12:27:27.442Z,102544.06
2022-09-03T12:28:30.255Z,102542.03
2022-09-03T12:29:32.605Z,102546.63
2022-09-03T12:30:34.629Z,102540.34
2022-09-03T12:31:46.747Z,102538.50
2022-09-03T12:32:49.670Z,102544.63
2022-09-03T12:34:01.686Z,102545.63
2022-09-03T12:36:42.020Z,102551.09
2022-09-03T12:42:14.523Z,102533.69
2022-09-03T12:44:41.911Z,102536.88
2022-09-03T12:48:36.003Z,102540.81
2022-09-03T12:49:48.788Z,102538.44
2022-09-03T12:51:47.617Z,102533.00
2022-09-03T12:52:49.040Z,102530.50
2022-09-03T12:53:53.506Z,102530.69
2022-09-03T12:55:06.299Z,102531.13
2022-09-03T12:56:11.029Z,102533.00
2022-09-03T12:57:18.212Z,102532.28
2022-09-03T12:58:48.061Z,102524.00
2022-09-03T12:59:54.526Z,102528.28
2022-09-03T13:00:58.118Z,102525.72
2022-09-03T13:02:06.769Z,102501.63
2022-09-03T13:03:17.103Z,102505.59
2022-09-03T13:04:39.523Z,102528.28
2022-09-03T13:06:13.867Z,102527.28
2022-09-03T13:07:26.414Z,102522.00
2022-09-03T13:08:32.284Z,102530.00
2022-09-03T13:09:38.099Z,102528.41
2022-09-03T13:10:43.653Z,102524.00
2022-09-03T13:11:45.481Z,102517.72