createdAt,value
2018-04-13T00:01:12.484Z,22.00
2018-04-13T00:03:40.241Z,22.03
2018-04-13T00:06:07.936Z,22.90
2018-04-13T00:08:34.804Z,22.87
2018-04-13T00:11:01.853Z,22.97
2018-04-13T00:13:28.733Z,24.97
2018-04-13T00:15:55.622Z,25.50
2018-04-13T00:18:22.537Z,27.40
2018-04-13T00:20:49.452Z,28.63
2018-04-13T00:23:16.336Z,31.07
2018-04-13T00:25:43.998Z,30.40
2018-04-13T00:28:11.616Z,30.33
2018-04-13T00:30:38.524Z,33.20
2018-04-13T00:33:05.512Z,35.27
2018-04-13T00:35:32.454Z,32.37
2018-04-13T00:37:59.338Z,33.17
2018-04-13T00:40:26.493Z,34.83
2018-04-13T00:42:54.190Z,35.97
2018-04-13T00:45:21.091Z,37.20
2018-04-13T00:47:48.258Z,34.67
2018-04-13T00:50:15.872Z,30.93
2018-04-13T00:52:51.427Z,33.10
2018-04-13T00:55:18.343Z,36.73
2018-04-13T00:57:45.220Z,33.63
2018-04-13T01:00:12.346Z,37.87
2018-04-13T01:02:39.495Z,34.43
2018-04-13T01:05:06.376Z,35.30
2018-04-13T01:07:33.409Z,37.07
2018-04-13T01:10:00.310Z,39.50
2018-04-13T01:12:27.924Z,39.53
2018-04-13T01:14:54.949Z,38.27
2018-04-13T01:17:21.874Z,38.80
2018-04-13T01:19:48.804Z,36.10
2018-04-13T01:22:16.567Z,35.33
2018-04-13T01:24:44.186Z,36.33
2018-04-13T01:27:11.107Z,34.00
2018-04-13T01:29:38.129Z,35.87
2018-04-13T01:32:05.746Z,35.87
2018-04-13T01:34:32.621Z,33.97
2018-04-13T01:36:59.694Z,34.10
2018-04-13T01:39:27.359Z,35.33
2018-04-13T01:41:54.285Z,35.87
2018-04-13T01:44:21.439Z,34.17
2018-04-13T01:46:49.045Z,36.23
2018-04-13T01:49:15.926Z,37.10
2018-04-13T01:51:42.942Z,38.93
2018-04-13T01:54:10.571Z,39.40
2018-04-13T01:56:37.462Z,40.03
2018-04-13T01:59:04.569Z,39.67
2018-04-13T02:01:32.202Z,39.30
2018-04-13T02:03:59.099Z,38.83
2018-04-13T02:06:26.184Z,39.03
2018-04-13T02:08:53.088Z,41.50
2018-04-13T02:11:19.972Z,42.07
2018-04-13T02:13:47.007Z,39.10
2018-04-13T02:16:13.880Z,39.00
2018-04-13T02:18:40.747Z,39.43
2018-04-13T02:21:08.395Z,38.87
2018-04-13T02:23:36.028Z,41.23
2018-04-13T02:26:02.920Z,40.03
2018-04-13T02:28:29.843Z,41.00
2018-04-13T02:30:57.484Z,38.70
2018-04-13T02:33:24.364Z,39.20
2018-04-13T02:35:52.232Z,40.27
2018-04-13T02:38:19.192Z,40.90
2018-04-13T02:40:46.083Z,39.40
2018-04-13T02:43:13.878Z,40.70
2018-04-13T02:45:40.784Z,40.70
2018-04-13T02:48:07.665Z,41.40
2018-04-13T02:50:34.619Z,42.20
2018-04-13T02:53:01.475Z,40.20
2018-04-13T02:55:29.092Z,40.20
2018-04-13T02:57:56.083Z,41.63
2018-04-13T03:00:23.712Z,40.90
2018-04-13T03:02:50.583Z,41.57
2018-04-13T03:05:17.687Z,43.03
2018-04-13T03:07:44.563Z,40.37
2018-04-13T03:10:11.450Z,43.17
2018-04-13T03:12:38.355Z,37.80
2018-04-13T03:15:05.280Z,39.90
2018-04-13T03:17:32.191Z,41.97
2018-04-13T03:19:59.158Z,43.77
2018-04-13T03:22:26.030Z,42.37
2018-04-13T03:24:52.946Z,46.67
2018-04-13T03:27:20.052Z,45.10
2018-04-13T03:29:47.669Z,45.37
2018-04-13T03:32:14.606Z,45.73
2018-04-13T03:34:41.633Z,45.53
2018-04-13T03:37:08.806Z,43.80
2018-04-13T03:39:35.664Z,45.90
2018-04-13T03:42:02.624Z,43.23
2018-04-13T03:44:29.536Z,45.83
2018-04-13T03:46:56.473Z,47.63
2018-04-13T03:49:23.485Z,44.03
2018-04-13T03:51:50.352Z,42.90
2018-04-13T03:54:17.976Z,43.20
2018-04-13T03:56:44.889Z,42.13
2018-04-13T03:59:11.761Z,43.57
2018-04-13T04:01:38.684Z,41.90
2018-04-13T04:04:05.784Z,42.17
2018-04-13T04:06:33.408Z,40.60
2018-04-13T04:09:00.334Z,41.37
2018-04-13T04:11:27.347Z,42.80
2018-04-13T04:13:54.964Z,42.57
2018-04-13T04:16:21.865Z,41.50
2018-04-13T04:18:49.681Z,44.50
2018-04-13T04:21:35.070Z,41.97
2018-04-13T04:24:20.378Z,44.83
2018-04-13T04:26:48.149Z,43.33
2018-04-13T04:29:15.779Z,43.27
2018-04-13T04:31:42.873Z,43.73
2018-04-13T04:34:09.859Z,42.90
2018-04-13T04:36:36.801Z,42.87
2018-04-13T04:39:05.790Z,42.13
2018-04-13T04:41:32.700Z,42.77
2018-04-13T04:43:59.597Z,41.70
2018-04-13T04:46:26.725Z,44.77
2018-04-13T04:48:54.619Z,45.20
2018-04-13T04:51:22.281Z,43.67
2018-04-13T04:53:49.184Z,43.07
2018-04-13T04:56:16.114Z,44.60
2018-04-13T04:58:43.724Z,45.80
2018-04-13T05:01:10.654Z,42.53
2018-04-13T05:03:37.599Z,44.97
2018-04-13T05:06:04.481Z,43.47
2018-04-13T05:08:31.498Z,44.87
2018-04-13T05:10:58.372Z,41.83
2018-04-13T05:13:26.033Z,44.00
2018-04-13T05:15:53.108Z,41.63
2018-04-13T05:18:20.785Z,41.50
2018-04-13T05:20:47.777Z,41.93
2018-04-13T05:23:14.801Z,43.43
2018-04-13T05:25:41.791Z,43.27
2018-04-13T05:28:08.718Z,46.87
2018-04-13T05:30:35.746Z,44.13
2018-04-13T05:33:02.619Z,45.67
2018-04-13T05:35:30.283Z,46.20
2018-04-13T05:37:57.304Z,48.47
2018-04-13T05:40:24.314Z,48.30
2018-04-13T05:42:51.244Z,47.17
2018-04-13T05:45:18.279Z,47.43
2018-04-13T05:47:45.155Z,47.53
2018-04-13T05:50:12.805Z,47.30
2018-04-13T05:52:39.737Z,49.30
2018-04-13T05:55:06.705Z,47.37
2018-04-13T05:57:34.329Z,48.10
2018-04-13T06:00:01.359Z,49.27
2018-04-13T06:02:28.288Z,50.17
2018-04-13T06:04:55.925Z,47.43
2018-04-13T06:07:22.949Z,47.10
2018-04-13T06:09:49.900Z,48.43
2018-04-13T06:12:16.805Z,48.90
2018-04-13T06:14:43.850Z,45.17
2018-04-13T06:17:10.736Z,49.03
2018-04-13T06:19:37.701Z,49.60
2018-04-13T06:22:04.964Z,49.43
2018-04-13T06:24:31.848Z,46.30
2018-04-13T06:26:58.724Z,47.80
2018-04-13T06:29:25.778Z,49.10
2018-04-13T06:31:52.672Z,48.90
2018-04-13T06:34:19.620Z,50.73
2018-04-13T06:36:46.633Z,50.50
2018-04-13T06:39:14.039Z,50.47
2018-04-13T06:41:41.035Z,48.03
2018-04-13T06:44:08.066Z,50.63
2018-04-13T06:46:35.022Z,51.17
2018-04-13T06:49:01.923Z,50.87
2018-04-13T06:51:29.005Z,50.27
2018-04-13T06:53:55.944Z,49.63
2018-04-13T06:56:22.800Z,49.80
2018-04-13T06:58:49.889Z,51.17
2018-04-13T07:01:17.569Z,48.33
2018-04-13T07:03:44.433Z,50.47
2018-04-13T07:06:11.452Z,50.73
2018-04-13T07:08:39.114Z,51.77
2018-04-13T07:11:06.724Z,49.83
2018-04-13T07:13:33.758Z,49.20
2018-04-13T07:16:00.625Z,49.57
2018-04-13T07:18:27.506Z,51.37
2018-04-13T07:20:54.656Z,49.07
2018-04-13T07:23:22.271Z,50.80
2018-04-13T07:25:49.192Z,52.53
2018-04-13T07:28:16.215Z,47.90
2018-04-13T07:30:43.823Z,49.47
2018-04-13T07:33:10.685Z,53.50
2018-04-13T07:35:37.700Z,52.07
2018-04-13T07:38:04.596Z,46.20
2018-04-13T07:40:31.463Z,48.27
2018-04-13T07:42:59.373Z,52.53
2018-04-13T07:45:26.257Z,49.20
2018-04-13T07:47:53.146Z,51.67
2018-04-13T07:50:20.329Z,50.97
2018-04-13T07:52:47.188Z,47.83
2018-04-13T07:55:14.083Z,49.67
2018-04-13T07:57:41.151Z,45.50
2018-04-13T08:00:08.113Z,47.33
2018-04-13T08:02:35.740Z,48.27
2018-04-13T08:05:02.964Z,47.53
2018-04-13T08:07:29.892Z,48.57
2018-04-13T08:09:56.830Z,48.90
2018-04-13T08:12:23.856Z,47.60
2018-04-13T08:14:50.772Z,46.37
2018-04-13T08:17:17.691Z,48.77
2018-04-13T08:19:44.768Z,48.10
2018-04-13T08:22:11.705Z,47.97
2018-04-13T08:24:39.325Z,46.80
2018-04-13T08:27:06.401Z,49.03
2018-04-13T08:29:34.098Z,45.93
2018-04-13T08:32:00.997Z,48.87
2018-04-13T08:34:28.048Z,44.07
2018-04-13T08:36:54.976Z,46.37
2018-04-13T08:39:21.868Z,46.63
2018-04-13T08:41:49.531Z,46.20
2018-04-13T08:44:17.152Z,47.33
2018-04-13T08:46:44.083Z,45.03
2018-04-13T08:49:11.202Z,44.37
2018-04-13T08:51:38.044Z,45.60
2018-04-13T08:54:05.725Z,46.60
2018-04-13T08:56:32.696Z,45.57
2018-04-13T08:58:59.555Z,46.47
2018-04-13T09:01:26.421Z,48.27
2018-04-13T09:03:53.538Z,48.17
2018-04-13T09:06:20.430Z,45.60
2018-04-13T09:08:48.054Z,44.30
2018-04-13T09:11:15.072Z,45.20
2018-04-13T09:13:41.951Z,43.87
2018-04-13T09:16:08.942Z,44.37
2018-04-13T09:18:36.734Z,45.37
2018-04-13T09:21:04.424Z,47.20
2018-04-13T09:23:31.292Z,46.93
2018-04-13T09:25:58.229Z,49.37
2018-04-13T09:28:25.221Z,47.57
2018-04-13T09:30:52.880Z,46.37
2018-04-13T09:33:20.582Z,45.20
2018-04-13T09:35:47.447Z,49.83
2018-04-13T09:38:14.422Z,44.03
2018-04-13T09:40:41.329Z,48.67
2018-04-13T09:43:08.197Z,48.03
2018-04-13T09:45:35.071Z,48.57
2018-04-13T09:48:02.215Z,47.87
2018-04-13T09:50:29.142Z,47.80
2018-04-13T09:52:56.076Z,42.43
2018-04-13T09:55:23.170Z,46.97
2018-04-13T09:57:50.110Z,47.30
2018-04-13T10:03:03.406Z,47.77
2018-04-13T10:05:30.557Z,44.90
2018-04-13T10:07:57.452Z,46.30
2018-04-13T10:10:25.969Z,47.37
2018-04-13T10:12:53.033Z,46.20
2018-04-13T10:15:19.913Z,46.13
2018-04-13T10:17:46.857Z,44.27
2018-04-13T10:20:13.769Z,43.50
2018-04-13T10:22:40.657Z,42.80
2018-04-13T10:25:08.309Z,48.53
2018-04-13T10:27:35.981Z,40.80
2018-04-13T10:30:02.984Z,42.83
2018-04-13T10:32:30.018Z,41.93
2018-04-13T10:34:56.895Z,41.07
2018-04-13T10:37:23.869Z,43.07
2018-04-13T10:39:51.554Z,40.73
2018-04-13T10:42:18.821Z,42.43
2018-04-13T10:44:45.740Z,44.10
2018-04-13T10:47:13.344Z,43.23
2018-04-13T10:49:40.436Z,45.70
2018-04-13T10:52:07.302Z,42.47
2018-04-13T10:54:34.189Z,39.80
2018-04-13T10:57:01.136Z,42.57
2018-04-13T10:59:31.011Z,45.03
2018-04-13T11:01:57.881Z,44.53
2018-04-13T11:04:24.789Z,41.40
2018-04-13T11:06:52.425Z,45.30
2018-04-13T11:09:19.605Z,43.90
2018-04-13T11:11:47.228Z,43.20
2018-04-13T11:14:14.161Z,46.07
2018-04-13T11:16:41.125Z,42.17
2018-04-13T11:19:08.005Z,43.67
2018-04-13T11:21:34.997Z,43.50
2018-04-13T11:24:02.098Z,43.53
2018-04-13T11:26:29.775Z,43.63
2018-04-13T11:28:56.682Z,45.83
2018-04-13T11:31:23.594Z,43.67
2018-04-13T11:33:50.459Z,44.57
2018-04-13T11:36:17.357Z,41.53
2018-04-13T11:38:45.023Z,42.10
2018-04-13T11:41:11.958Z,43.87
2018-04-13T11:43:39.645Z,44.10
2018-04-13T11:46:06.573Z,44.00
2018-04-13T11:48:34.193Z,43.63
2018-04-13T11:51:01.084Z,47.13
2018-04-13T11:53:28.778Z,46.97
2018-04-13T11:55:55.697Z,45.53
2018-04-13T11:58:23.292Z,42.40
2018-04-13T12:00:50.213Z,45.80
2018-04-13T12:03:17.130Z,45.20
2018-04-13T12:05:44.816Z,42.17
2018-04-13T12:08:11.769Z,39.93
2018-04-13T12:10:38.746Z,40.57
2018-04-13T12:13:05.615Z,44.07
2018-04-13T12:15:32.540Z,43.40
2018-04-13T12:17:59.433Z,42.57
2018-04-13T12:20:26.389Z,41.53
2018-04-13T12:22:54.045Z,44.00
2018-04-13T12:25:21.757Z,44.37
2018-04-13T12:27:48.664Z,44.20
2018-04-13T12:30:16.370Z,47.80
2018-04-13T12:32:43.239Z,45.90
2018-04-13T12:35:10.103Z,45.77
2018-04-13T12:37:37.766Z,46.17
2018-04-13T12:40:04.681Z,45.10
2018-04-13T12:42:31.549Z,42.37
2018-04-13T12:44:58.451Z,47.27
2018-04-13T12:47:25.356Z,45.73
2018-04-13T12:49:52.272Z,44.80
2018-04-13T12:52:19.208Z,46.60
2018-04-13T12:54:46.329Z,45.50
2018-04-13T12:57:13.769Z,45.43
2018-04-13T12:59:40.651Z,45.20
2018-04-13T13:02:07.564Z,43.53
2018-04-13T13:04:34.424Z,45.77
2018-04-13T13:07:01.394Z,45.17
2018-04-13T13:09:28.330Z,42.67
2018-04-13T13:11:55.205Z,42.87
2018-04-13T13:14:22.117Z,45.23
2018-04-13T13:16:49.045Z,45.27
2018-04-13T13:19:15.952Z,44.53
2018-04-13T13:21:42.961Z,44.13
2018-04-13T13:24:09.861Z,44.63
2018-04-13T13:26:37.494Z,44.30
2018-04-13T13:29:04.421Z,40.80
2018-04-13T13:31:31.291Z,45.40
2018-04-13T13:33:58.593Z,45.10
2018-04-13T13:36:25.524Z,44.73
2018-04-13T13:38:53.137Z,46.37
2018-04-13T13:41:20.148Z,45.17
2018-04-13T13:43:47.017Z,45.87
2018-04-13T13:46:13.979Z,48.87
2018-04-13T13:48:40.896Z,49.13
2018-04-13T13:51:07.772Z,47.87
2018-04-13T13:53:34.702Z,45.23
2018-04-13T13:56:01.786Z,43.50
2018-04-13T13:58:28.656Z,45.00
2018-04-13T14:00:55.682Z,48.63
2018-04-13T14:03:22.656Z,50.50
2018-04-13T14:05:49.564Z,47.97
2018-04-13T14:08:16.534Z,47.30
2018-04-13T14:10:43.411Z,47.57
2018-04-13T14:13:10.579Z,47.80
2018-04-13T14:15:37.441Z,49.60
2018-04-13T14:18:04.319Z,48.43
2018-04-13T14:20:32.228Z,49.90
2018-04-13T14:22:59.087Z,47.17
2018-04-13T14:25:26.169Z,48.23
2018-04-13T14:27:53.083Z,45.67
2018-04-13T14:30:20.116Z,49.60
2018-04-13T14:32:47.734Z,51.53
2018-04-13T14:35:14.604Z,49.00
2018-04-13T14:37:41.515Z,49.50
2018-04-13T14:40:08.518Z,50.63
2018-04-13T14:42:35.433Z,51.93
2018-04-13T14:45:03.133Z,51.17
2018-04-13T14:47:30.230Z,51.77
2018-04-13T14:49:57.152Z,50.70
2018-04-13T14:52:24.748Z,53.57
2018-04-13T14:54:52.396Z,50.97
2018-04-13T14:57:19.270Z,52.87
2018-04-13T14:59:46.923Z,52.67
2018-04-13T15:02:14.518Z,54.33
2018-04-13T15:04:41.756Z,54.33
2018-04-13T15:07:08.614Z,54.37
2018-04-13T15:09:35.496Z,52.67
2018-04-13T15:12:02.476Z,57.23
2018-04-13T15:14:30.137Z,56.23
2018-04-13T15:16:57.948Z,58.93
2018-04-13T15:19:24.825Z,60.07
2018-04-13T15:21:51.785Z,60.00
2018-04-13T15:24:19.493Z,59.63
2018-04-13T15:26:46.371Z,61.13
2018-04-13T15:29:13.348Z,61.70
2018-04-13T15:31:41.244Z,63.20
2018-04-13T15:34:08.145Z,61.60
2018-04-13T15:36:35.061Z,58.80
2018-04-13T15:39:02.022Z,55.80
2018-04-13T15:41:29.295Z,54.53
2018-04-13T15:43:56.160Z,53.80
2018-04-13T15:46:23.768Z,56.87
2018-04-13T15:48:50.729Z,53.30
2018-04-13T15:51:17.597Z,54.23
2018-04-13T15:53:44.506Z,57.90
2018-04-13T15:56:11.739Z,57.80
2018-04-13T15:58:38.660Z,58.60
2018-04-13T16:01:06.283Z,58.43
2018-04-13T16:03:33.200Z,61.00
2018-04-13T16:06:00.084Z,61.57
2018-04-13T16:08:26.952Z,57.27
2018-04-13T16:10:54.608Z,61.53
2018-04-13T16:13:21.526Z,62.17
2018-04-13T16:15:48.441Z,61.53
2018-04-13T16:18:15.321Z,62.83
2018-04-13T16:20:42.284Z,69.23
2018-04-13T16:23:09.166Z,69.53
2018-04-13T16:25:36.119Z,68.10
2018-04-13T16:28:03.040Z,71.30
2018-04-13T16:30:30.176Z,66.63
2018-04-13T16:32:57.186Z,60.87
2018-04-13T16:35:24.115Z,74.03
2018-04-13T16:37:51.102Z,71.37
2018-04-13T16:40:18.072Z,62.87
2018-04-13T16:42:45.745Z,60.40
2018-04-13T16:45:13.425Z,64.67
2018-04-13T16:47:40.361Z,68.77
2018-04-13T16:50:07.367Z,65.60
2018-04-13T16:52:34.267Z,68.30
2018-04-13T16:55:01.132Z,69.33
2018-04-13T16:57:28.432Z,72.67
2018-04-13T16:59:56.092Z,72.60
2018-04-13T17:02:22.967Z,71.37
2018-04-13T17:04:50.103Z,73.40
2018-04-13T17:07:18.282Z,75.47
2018-04-13T17:09:45.930Z,76.53
2018-04-13T17:12:12.858Z,77.27
2018-04-13T17:14:39.726Z,79.87
2018-04-13T17:17:07.340Z,78.30
2018-04-13T17:19:34.274Z,74.80
2018-04-13T17:22:01.213Z,77.93
2018-04-13T17:24:28.129Z,73.80
2018-04-13T17:26:55.943Z,80.27
2018-04-13T17:29:23.839Z,79.13
2018-04-13T17:31:50.816Z,81.80
2018-04-13T17:34:18.516Z,82.30
2018-04-13T17:36:45.981Z,82.37
2018-04-13T17:39:13.372Z,84.13
2018-04-13T17:41:40.522Z,82.43
2018-04-13T17:44:07.397Z,89.70
2018-04-13T17:46:35.113Z,87.53
2018-04-13T17:49:02.311Z,90.13
2018-04-13T17:51:29.462Z,87.17
2018-04-13T17:53:56.363Z,89.67
2018-04-13T17:56:23.277Z,84.50
2018-04-13T17:58:50.604Z,90.70
2018-04-13T18:01:18.476Z,85.33
2018-04-13T18:03:46.524Z,92.83
2018-04-13T18:06:13.426Z,96.83
2018-04-13T18:08:40.304Z,96.53
2018-04-13T18:11:07.211Z,93.70
2018-04-13T18:13:34.112Z,98.97
2018-04-13T18:16:00.981Z,100.60
2018-04-13T18:18:27.895Z,101.27
2018-04-13T18:20:54.899Z,97.77
2018-04-13T18:23:22.477Z,92.43
2018-04-13T18:25:49.501Z,92.17
2018-04-13T18:28:16.404Z,91.80
2018-04-13T18:30:43.297Z,88.47
2018-04-13T18:33:10.563Z,80.97
2018-04-13T18:35:37.620Z,72.07
2018-04-13T18:38:04.514Z,74.97
2018-04-13T18:40:32.212Z,71.27
2018-04-13T18:42:59.232Z,61.77
2018-04-13T18:45:26.152Z,57.23
2018-04-13T18:47:53.011Z,56.17
2018-04-13T18:50:20.757Z,54.13
2018-04-13T18:52:48.062Z,51.00
2018-04-13T18:55:15.009Z,49.33
2018-04-13T18:57:41.987Z,52.00
2018-04-13T19:00:08.870Z,54.47
2018-04-13T19:02:36.505Z,53.50
2018-04-13T19:05:03.500Z,51.93
2018-04-13T19:07:31.154Z,51.30
2018-04-13T19:09:58.108Z,49.40
2018-04-13T19:12:25.812Z,50.33
2018-04-13T19:14:52.720Z,51.27
2018-04-13T19:17:20.324Z,48.37
2018-04-13T19:19:47.433Z,47.33
2018-04-13T19:22:14.343Z,52.93
2018-04-13T19:24:41.253Z,49.60
2018-04-13T19:27:08.119Z,53.63
2018-04-13T19:29:34.979Z,54.20
2018-04-13T19:32:01.939Z,47.73
2018-04-13T19:34:28.901Z,45.73
2018-04-13T19:36:56.508Z,41.37
2018-04-13T19:39:23.400Z,43.83
2018-04-13T19:41:51.241Z,40.70
2018-04-13T19:44:18.198Z,45.10
2018-04-13T19:46:45.100Z,44.70
2018-04-13T19:49:12.034Z,47.07
2018-04-13T19:51:38.913Z,44.37
2018-04-13T19:54:05.961Z,47.57
2018-04-13T19:56:32.900Z,52.27
2018-04-13T19:58:59.763Z,55.37
2018-04-13T20:01:26.699Z,54.43
2018-04-13T20:03:53.575Z,52.33
2018-04-13T20:06:21.254Z,56.00
2018-04-13T20:08:48.175Z,59.17
2018-04-13T20:11:15.044Z,60.73
2018-04-13T20:13:42.714Z,64.37
2018-04-13T20:16:09.767Z,65.63
2018-04-13T20:18:36.741Z,63.67
2018-04-13T20:21:03.768Z,64.23
2018-04-13T20:23:30.872Z,66.27
2018-04-13T20:25:57.821Z,56.57
2018-04-13T20:28:24.747Z,56.33
2018-04-13T20:30:51.678Z,54.57
2018-04-13T20:33:18.552Z,47.93
2018-04-13T20:35:45.477Z,52.67
2018-04-13T20:38:12.370Z,51.83
2018-04-13T20:40:40.073Z,53.80
2018-04-13T20:43:07.029Z,48.87
2018-04-13T20:45:33.914Z,49.37
2018-04-13T20:48:00.788Z,47.23
2018-04-13T20:50:28.009Z,45.47
2018-04-13T20:52:54.889Z,44.67
2018-04-13T20:55:21.768Z,45.03
2018-04-13T20:57:48.744Z,48.40
2018-04-13T21:00:15.690Z,50.97
2018-04-13T21:02:42.877Z,50.83
2018-04-13T21:05:09.778Z,53.70
2018-04-13T21:07:36.722Z,57.17
2018-04-13T21:10:03.692Z,53.03
2018-04-13T21:12:31.311Z,55.83
2018-04-13T21:15:01.210Z,55.30
2018-04-13T21:17:28.121Z,60.30
2018-04-13T21:19:55.752Z,60.23
2018-04-13T21:22:22.995Z,67.83
2018-04-13T21:24:49.981Z,63.73
2018-04-13T21:27:16.877Z,58.97
2018-04-13T21:29:43.864Z,68.60
2018-04-13T21:32:10.812Z,69.83
2018-04-13T21:34:37.952Z,64.37
2018-04-13T21:37:04.903Z,67.73
2018-04-13T21:39:31.810Z,68.10
2018-04-13T21:41:58.769Z,68.40
2018-04-13T21:44:26.564Z,70.90
2018-04-13T21:46:53.647Z,76.17
2018-04-13T21:49:20.550Z,71.80
2018-04-13T21:51:47.484Z,72.03
2018-04-13T21:54:14.448Z,67.90
2018-04-13T21:56:41.333Z,67.20
2018-04-13T21:59:08.257Z,67.90
2018-04-13T22:01:35.924Z,64.13
2018-04-13T22:04:03.581Z,52.90
2018-04-13T22:06:31.288Z,61.57
2018-04-13T22:08:58.164Z,63.40
2018-04-13T22:11:25.076Z,60.97
2018-04-13T22:17:02.890Z,49.97
2018-04-13T22:19:29.768Z,40.87
2018-04-13T22:21:56.697Z,44.17
2018-04-13T22:24:23.672Z,43.50
2018-04-13T22:26:50.681Z,43.10
2018-04-13T22:29:17.646Z,46.70
2018-04-13T22:31:44.639Z,48.97
2018-04-13T22:34:12.324Z,47.07
2018-04-13T22:36:39.250Z,42.47
2018-04-13T22:39:07.134Z,42.10
2018-04-13T22:41:34.101Z,44.77
2018-04-13T22:44:01.061Z,46.20
2018-04-13T22:46:28.048Z,47.83
2018-04-13T22:48:55.750Z,48.30
2018-04-13T22:51:22.661Z,44.37
2018-04-13T22:53:49.806Z,47.17
2018-04-13T22:56:16.708Z,47.23
2018-04-13T22:58:43.609Z,46.50
2018-04-13T23:01:11.283Z,41.13
2018-04-13T23:03:38.919Z,45.43
2018-04-13T23:06:05.861Z,46.83
2018-04-13T23:08:32.760Z,47.83
2018-04-13T23:10:59.688Z,44.60
2018-04-13T23:13:26.987Z,44.47
2018-04-13T23:15:53.920Z,40.10
2018-04-13T23:18:20.850Z,38.07
2018-04-13T23:20:47.796Z,34.43
2018-04-13T23:23:14.889Z,43.17
2018-04-13T23:25:41.786Z,37.90
2018-04-13T23:28:08.711Z,35.80
2018-04-13T23:30:35.683Z,38.70
2018-04-13T23:33:02.648Z,36.50
2018-04-13T23:35:29.580Z,40.70
2018-04-13T23:37:56.482Z,38.83
2018-04-13T23:40:23.673Z,36.33
2018-04-13T23:42:50.565Z,38.37
2018-04-13T23:45:17.518Z,39.27
2018-04-13T23:47:44.485Z,35.40
2018-04-13T23:50:12.138Z,34.10
2018-04-13T23:52:39.153Z,37.90
2018-04-13T23:55:06.068Z,35.33
2018-04-13T23:57:33.011Z,36.37
