createdAt,value
2022-11-28T00:00:37.975Z,51.185783
2022-11-28T00:01:38.009Z,51.185844
2022-11-28T00:02:38.256Z,51.185818
2022-11-28T00:03:38.143Z,51.185841
2022-11-28T00:04:38.047Z,51.185822
2022-11-28T00:05:40.822Z,51.185814
2022-11-28T00:06:39.095Z,51.185799
2022-11-28T00:07:38.062Z,51.185799
2022-11-28T00:08:37.937Z,51.185787
2022-11-28T00:09:37.901Z,51.185795
2022-11-28T00:10:37.942Z,51.185791
2022-11-28T00:11:37.952Z,51.185791
2022-11-28T00:12:38.487Z,51.185806
2022-11-28T00:13:38.053Z,51.185814
2022-11-28T00:14:37.906Z,51.185825
2022-11-28T00:15:37.906Z,51.185833
2022-11-28T00:16:37.851Z,51.185856
2022-11-28T00:17:37.850Z,51.185856
2022-11-28T00:18:37.843Z,51.185818
2022-11-28T00:19:37.874Z,51.185745
2022-11-28T00:20:37.920Z,51.185757
2022-11-28T00:21:37.842Z,51.185783
2022-11-28T00:22:37.845Z,51.185818
2022-11-28T00:23:37.847Z,51.185829
2022-11-28T00:24:38.543Z,51.185772
2022-11-28T00:25:37.807Z,51.185745
2022-11-28T00:26:37.792Z,51.185856
2022-11-28T00:27:37.807Z,51.185799
2022-11-28T00:28:37.772Z,51.185787
2022-11-28T00:29:37.769Z,51.185799
2022-11-28T00:30:38.296Z,51.185841
2022-11-28T00:31:37.805Z,51.185776
2022-11-28T00:32:37.761Z,51.185776
2022-11-28T00:33:38.685Z,51.185768
2022-11-28T00:34:37.748Z,51.185768
2022-11-28T00:35:37.733Z,51.185787
2022-11-28T00:36:37.835Z,51.185760
2022-11-28T00:37:38.222Z,51.185745
2022-11-28T00:38:37.724Z,51.185783
2022-11-28T00:39:37.741Z,51.185760
2022-11-28T00:40:37.674Z,51.185753
2022-11-28T00:41:37.728Z,51.185764
2022-11-28T00:42:37.740Z,51.185787
2022-11-28T00:43:38.135Z,51.185776
2022-11-28T00:44:37.665Z,51.185753
2022-11-28T00:45:37.753Z,51.185722
2022-11-28T00:46:37.637Z,51.185757
2022-11-28T00:47:37.671Z,51.185642
2022-11-28T00:48:37.631Z,51.185677
2022-11-28T00:49:37.662Z,51.185722
2022-11-28T00:50:37.647Z,51.185696
2022-11-28T00:51:37.626Z,51.185764
2022-11-28T00:52:37.761Z,51.185719
2022-11-28T00:53:37.607Z,51.185772
2022-11-28T00:54:37.606Z,51.185833
2022-11-28T00:55:37.603Z,51.185852
2022-11-28T00:56:37.583Z,51.185791
2022-11-28T00:57:37.697Z,51.185764
2022-11-28T00:58:37.586Z,51.185749
2022-11-28T00:59:37.578Z,51.185749
2022-11-28T01:00:37.565Z,51.185776
2022-11-28T01:01:37.650Z,51.185799
2022-11-28T01:02:37.586Z,51.185764
2022-11-28T01:03:37.585Z,51.185780
2022-11-28T01:04:37.529Z,51.185791
2022-11-28T01:05:38.420Z,51.185780
2022-11-28T01:06:38.099Z,51.185780
2022-11-28T01:07:38.093Z,51.185814
2022-11-28T01:08:37.621Z,51.185825
2022-11-28T01:09:37.566Z,51.185867
2022-11-28T01:10:37.509Z,51.185844
2022-11-28T01:11:37.630Z,51.185837
2022-11-28T01:12:37.533Z,51.185795
2022-11-28T01:13:37.480Z,51.185860
2022-11-28T01:14:37.483Z,51.185841
2022-11-28T01:15:37.463Z,51.185814
2022-11-28T01:16:37.528Z,51.185768
2022-11-28T01:17:37.442Z,51.185776
2022-11-28T01:18:38.484Z,51.185806
2022-11-28T01:19:37.475Z,51.185791
2022-11-28T01:20:37.420Z,51.185780
2022-11-28T01:21:37.436Z,51.185795
2022-11-28T01:22:37.416Z,51.185791
2022-11-28T01:23:37.402Z,51.185802
2022-11-28T01:24:37.522Z,51.185833
2022-11-28T01:25:37.382Z,51.185783
2022-11-28T01:26:37.368Z,51.185833
2022-11-28T01:27:37.392Z,51.185856
2022-11-28T01:28:37.369Z,51.185814
2022-11-28T01:29:37.953Z,51.185638
2022-11-28T01:30:37.351Z,51.185612
2022-11-28T01:31:37.447Z,51.185684
2022-11-28T01:32:37.343Z,51.185734
2022-11-28T01:33:37.349Z,51.185654
2022-11-28T01:34:39.866Z,51.185726
2022-11-28T01:35:37.321Z,51.185711
2022-11-28T01:36:37.339Z,51.185795
2022-11-28T01:37:37.459Z,51.185722
2022-11-28T01:38:37.302Z,51.185791
2022-11-28T01:39:38.731Z,51.185833
2022-11-28T01:40:37.403Z,51.185837
2022-11-28T01:41:37.297Z,51.185837
2022-11-28T01:42:37.276Z,51.185818
2022-11-28T01:43:37.272Z,51.185780
2022-11-28T01:44:37.336Z,51.185795
2022-11-28T01:45:37.280Z,51.185791
2022-11-28T01:46:37.351Z,51.185852
2022-11-28T01:47:37.258Z,51.185856
2022-11-28T01:48:37.225Z,51.185867
2022-11-28T01:49:37.250Z,51.185822
2022-11-28T01:50:37.223Z,51.185863
2022-11-28T01:51:37.213Z,51.185852
2022-11-28T01:52:37.292Z,51.185810
2022-11-28T01:53:37.206Z,51.185791
2022-11-28T01:54:37.186Z,51.185780
2022-11-28T01:55:37.244Z,51.185802
2022-11-28T01:56:37.299Z,51.185814
2022-11-28T01:57:37.191Z,51.185810
2022-11-28T01:58:37.180Z,51.185825
2022-11-28T01:59:37.168Z,51.185833
2022-11-28T02:00:37.196Z,51.185799
2022-11-28T02:01:37.166Z,51.185825
2022-11-28T02:02:37.244Z,51.185799
2022-11-28T02:03:37.139Z,51.185860
2022-11-28T02:04:37.164Z,51.185863
2022-11-28T02:05:37.154Z,51.185829
2022-11-28T02:06:38.399Z,51.185825
2022-11-28T02:07:37.219Z,51.185917
2022-11-28T02:08:37.146Z,51.185844
2022-11-28T02:09:37.158Z,51.185863
2022-11-28T02:10:37.094Z,51.185757
2022-11-28T02:11:37.083Z,51.185829
2022-11-28T02:12:37.242Z,51.185810
2022-11-28T02:13:37.101Z,51.185837
2022-11-28T02:14:37.051Z,51.185802
2022-11-28T02:15:37.081Z,51.185841
2022-11-28T02:16:37.227Z,51.185829
2022-11-28T02:17:37.051Z,51.185795
2022-11-28T02:18:37.043Z,51.185829
2022-11-28T02:19:37.068Z,51.185814
2022-11-28T02:20:37.018Z,51.185814
2022-11-28T02:21:37.028Z,51.185806
2022-11-28T02:22:37.178Z,51.185833
2022-11-28T02:23:37.028Z,51.185825
2022-11-28T02:24:39.820Z,51.185806
2022-11-28T02:25:38.034Z,51.185806
2022-11-28T02:26:36.981Z,51.185814
2022-11-28T02:27:36.986Z,51.185814
2022-11-28T02:28:37.079Z,51.185852
2022-11-28T02:29:37.221Z,51.185875
2022-11-28T02:30:38.057Z,51.185875
2022-11-28T02:31:37.314Z,51.185856
2022-11-28T02:32:37.407Z,51.185818
2022-11-28T02:33:36.952Z,51.185783
2022-11-28T02:34:36.938Z,51.185806
2022-11-28T02:35:36.925Z,51.185802
2022-11-28T02:36:36.925Z,51.185806
2022-11-28T02:37:36.898Z,51.185787
2022-11-28T02:38:36.913Z,51.185780
2022-11-28T02:39:36.906Z,51.185818
2022-11-28T02:40:36.905Z,51.185825
2022-11-28T02:41:36.895Z,51.185810
2022-11-28T02:42:36.878Z,51.185764
2022-11-28T02:43:36.882Z,51.185833
2022-11-28T02:44:37.003Z,51.185852
2022-11-28T02:45:36.919Z,51.185829
2022-11-28T02:46:36.922Z,51.185837
2022-11-28T02:47:36.896Z,51.185860
2022-11-28T02:48:36.836Z,51.185841
2022-11-28T02:49:36.868Z,51.185806
2022-11-28T02:50:36.916Z,51.185772
2022-11-28T02:51:36.817Z,51.185814
2022-11-28T02:52:36.908Z,51.185822
2022-11-28T02:53:36.807Z,51.185829
2022-11-28T02:54:36.785Z,51.185833
2022-11-28T02:55:38.716Z,51.185837
2022-11-28T02:56:36.769Z,51.185837
2022-11-28T02:57:36.793Z,51.185829
2022-11-28T02:58:36.779Z,51.185837
2022-11-28T02:59:36.784Z,51.185837
2022-11-28T03:00:36.956Z,51.185844
2022-11-28T03:01:36.813Z,51.185829
2022-11-28T03:02:36.840Z,51.185814
2022-11-28T03:03:36.771Z,51.185837
2022-11-28T03:04:36.729Z,51.185814
2022-11-28T03:05:37.723Z,51.185837
2022-11-28T03:06:37.200Z,51.185829
2022-11-28T03:07:36.820Z,51.185814
2022-11-28T03:08:36.709Z,51.185822
2022-11-28T03:09:36.697Z,51.185810
2022-11-28T03:10:36.868Z,51.185829
2022-11-28T03:11:36.681Z,51.185829
2022-11-28T03:12:36.668Z,51.185825
2022-11-28T03:13:36.668Z,51.185825
2022-11-28T03:14:36.678Z,51.185791
2022-11-28T03:15:44.822Z,51.185818
2022-11-28T03:16:36.711Z,51.185760
2022-11-28T03:17:36.625Z,51.185757
2022-11-28T03:18:36.642Z,51.185780
2022-11-28T03:19:36.629Z,51.185787
2022-11-28T03:20:36.615Z,51.185795
2022-11-28T03:21:36.611Z,51.185856
2022-11-28T03:22:36.623Z,51.185783
2022-11-28T03:23:36.600Z,51.185799
2022-11-28T03:24:37.784Z,51.185734
2022-11-28T03:25:36.581Z,51.185856
2022-11-28T03:26:36.592Z,51.185802
2022-11-28T03:27:36.642Z,51.185825
2022-11-28T03:28:42.063Z,51.185844
2022-11-28T03:29:37.578Z,51.185806
2022-11-28T03:30:36.586Z,51.185825
2022-11-28T03:31:36.728Z,51.185822
2022-11-28T03:32:36.563Z,51.185799
2022-11-28T03:33:36.581Z,51.185802
2022-11-28T03:34:36.520Z,51.185799
2022-11-28T03:35:36.511Z,51.185810
2022-11-28T03:36:36.522Z,51.185791
2022-11-28T03:37:36.502Z,51.185829
2022-11-28T03:38:36.520Z,51.185837
2022-11-28T03:39:36.495Z,51.185795
2022-11-28T03:40:36.480Z,51.185806
2022-11-28T03:41:36.485Z,51.185848
2022-11-28T03:42:36.473Z,51.185890
2022-11-28T03:43:36.485Z,51.185829
2022-11-28T03:44:36.466Z,51.185799
2022-11-28T03:45:36.443Z,51.185768
2022-11-28T03:46:36.510Z,51.185810
2022-11-28T03:47:36.558Z,51.185814
2022-11-28T03:48:36.447Z,51.185810
2022-11-28T03:49:36.426Z,51.185829
2022-11-28T03:50:36.437Z,51.185844
2022-11-28T03:51:36.420Z,51.185837
2022-11-28T03:52:36.401Z,51.185852
2022-11-28T03:53:36.414Z,51.185848
2022-11-28T03:54:37.430Z,51.185814
2022-11-28T03:55:36.465Z,51.185829
2022-11-28T03:56:36.380Z,51.185875
2022-11-28T03:57:36.399Z,51.185860
2022-11-28T03:58:36.369Z,51.185844
2022-11-28T03:59:37.149Z,51.185825
2022-11-28T04:00:36.363Z,51.185841
2022-11-28T04:01:36.414Z,51.185829
2022-11-28T04:02:36.394Z,51.185829
2022-11-28T04:03:36.452Z,51.185829
2022-11-28T04:04:36.387Z,51.185833
2022-11-28T04:05:36.332Z,51.185822
2022-11-28T04:06:36.304Z,51.185852
2022-11-28T04:07:36.371Z,51.185795
2022-11-28T04:08:36.304Z,51.185791
2022-11-28T04:09:36.300Z,51.185822
2022-11-28T04:10:36.312Z,51.185875
2022-11-28T04:11:36.295Z,51.185863
2022-11-28T04:12:36.297Z,51.185833
2022-11-28T04:13:36.283Z,51.185791
2022-11-28T04:14:36.725Z,51.185783
2022-11-28T04:15:37.596Z,51.185730
2022-11-28T04:16:36.357Z,51.185707
2022-11-28T04:17:36.244Z,51.185818
2022-11-28T04:18:36.279Z,51.185829
2022-11-28T04:19:36.382Z,51.185799
2022-11-28T04:20:36.224Z,51.185822
2022-11-28T04:21:36.263Z,51.185810
2022-11-28T04:22:36.260Z,51.185806
2022-11-28T04:23:36.239Z,51.185818
2022-11-28T04:24:36.215Z,51.185837
2022-11-28T04:25:36.222Z,51.185829
2022-11-28T04:26:36.171Z,51.185818
2022-11-28T04:27:36.197Z,51.185825
2022-11-28T04:28:36.186Z,51.185818
2022-11-28T04:29:36.157Z,51.185822
2022-11-28T04:30:36.201Z,51.185768
2022-11-28T04:31:36.194Z,51.185768
2022-11-28T04:32:36.134Z,51.185757
2022-11-28T04:33:36.141Z,51.185760
2022-11-28T04:34:36.160Z,51.185802
2022-11-28T04:35:36.237Z,51.185799
2022-11-28T04:36:36.268Z,51.185799
2022-11-28T04:37:36.127Z,51.185791
2022-11-28T04:38:36.903Z,51.185780
2022-11-28T04:39:36.089Z,51.185768
2022-11-28T04:40:36.107Z,51.185833
2022-11-28T04:41:36.121Z,51.185841
2022-11-28T04:42:36.077Z,51.185871
2022-11-28T04:43:36.073Z,51.185799
2022-11-28T04:44:36.058Z,51.185814
2022-11-28T04:45:36.128Z,51.185780
2022-11-28T04:46:36.045Z,51.185780
2022-11-28T04:47:36.032Z,51.185795
2022-11-28T04:48:36.721Z,51.185848
2022-11-28T04:49:36.043Z,51.185856
2022-11-28T04:50:36.035Z,51.185818
2022-11-28T04:51:36.238Z,51.185822
2022-11-28T04:52:36.005Z,51.185833
2022-11-28T04:53:36.010Z,51.185833
2022-11-28T04:54:35.990Z,51.185776
2022-11-28T04:55:35.994Z,51.185795
2022-11-28T04:56:35.987Z,51.185787
2022-11-28T04:57:35.983Z,51.185822
2022-11-28T04:58:35.968Z,51.185822
2022-11-28T04:59:35.985Z,51.185783
2022-11-28T05:00:35.979Z,51.185791
2022-11-28T05:01:35.966Z,51.185909
2022-11-28T05:02:36.027Z,51.185852
2022-11-28T05:03:39.857Z,51.185902
2022-11-28T05:04:36.945Z,51.185860
2022-11-28T05:05:35.918Z,51.185837
2022-11-28T05:06:35.917Z,51.185810
2022-11-28T05:07:36.017Z,51.185791
2022-11-28T05:08:35.893Z,51.185787
2022-11-28T05:09:35.905Z,51.185806
2022-11-28T05:10:35.908Z,51.185822
2022-11-28T05:11:35.901Z,51.185825
2022-11-28T05:12:35.865Z,51.185814
2022-11-28T05:13:35.965Z,51.185802
2022-11-28T05:14:35.858Z,51.185814
2022-11-28T05:15:35.860Z,51.185791
2022-11-28T05:16:36.623Z,51.185829
2022-11-28T05:17:41.692Z,51.185818
2022-11-28T05:18:36.884Z,51.185791
2022-11-28T05:19:35.844Z,51.185791
2022-11-28T05:20:35.813Z,51.185810
2022-11-28T05:21:35.826Z,51.185806
2022-11-28T05:22:35.829Z,51.185818
2022-11-28T05:23:35.921Z,51.185844
2022-11-28T05:24:35.876Z,51.185818
2022-11-28T05:25:35.798Z,51.185822
2022-11-28T05:26:35.781Z,51.185783
2022-11-28T05:27:35.794Z,51.185818
2022-11-28T05:28:35.769Z,51.185810
2022-11-28T05:29:35.774Z,51.185806
2022-11-28T05:30:35.793Z,51.185841
2022-11-28T05:31:35.853Z,51.185787
2022-11-28T05:32:36.181Z,51.185783
2022-11-28T05:33:35.752Z,51.185802
2022-11-28T05:34:35.720Z,51.185802
2022-11-28T05:35:35.724Z,51.185833
2022-11-28T05:36:35.725Z,51.185822
2022-11-28T05:37:35.717Z,51.185799
2022-11-28T05:38:35.707Z,51.185799
2022-11-28T05:39:35.832Z,51.185829
2022-11-28T05:40:35.678Z,51.185837
2022-11-28T05:41:35.685Z,51.185829
2022-11-28T05:42:35.784Z,51.185841
2022-11-28T05:43:35.683Z,51.185829
2022-11-28T05:44:35.663Z,51.185829
2022-11-28T05:45:35.734Z,51.185863
2022-11-28T05:46:35.949Z,51.185814
2022-11-28T05:47:35.654Z,51.185829
2022-11-28T05:48:35.650Z,51.185833
2022-11-28T05:49:35.645Z,51.185825
2022-11-28T05:50:39.784Z,51.185753
2022-11-28T05:51:35.631Z,51.185810
2022-11-28T05:52:35.605Z,51.185825
2022-11-28T05:53:35.631Z,51.185791
2022-11-28T05:54:35.590Z,51.185799
2022-11-28T05:55:36.490Z,51.185814
2022-11-28T05:56:40.942Z,51.185852
2022-11-28T05:57:37.417Z,51.185806
2022-11-28T05:58:35.575Z,51.185787
2022-11-28T05:59:35.590Z,51.185944
2022-11-28T06:00:35.563Z,51.185905
2022-11-28T06:01:35.571Z,51.185852
2022-11-28T06:02:35.610Z,51.185814
2022-11-28T06:03:35.575Z,51.185810
2022-11-28T06:04:35.627Z,51.185852
2022-11-28T06:05:42.903Z,51.185818
2022-11-28T06:06:37.189Z,51.185829
2022-11-28T06:07:35.568Z,51.185829
2022-11-28T06:08:35.506Z,51.185822
2022-11-28T06:09:35.520Z,51.185852
2022-11-28T06:10:35.487Z,51.185860
2022-11-28T06:11:37.362Z,51.185818
2022-11-28T06:12:35.480Z,51.185802
2022-11-28T06:13:35.483Z,51.185825
2022-11-28T06:14:35.461Z,51.185814
2022-11-28T06:15:38.307Z,51.185829
2022-11-28T06:16:35.519Z,51.185837
2022-11-28T06:17:35.448Z,51.185829
2022-11-28T06:18:35.456Z,51.185837
2022-11-28T06:19:35.423Z,51.185818
2022-11-28T06:20:35.436Z,51.185822
2022-11-28T06:21:35.421Z,51.185856
2022-11-28T06:22:36.196Z,51.185772
2022-11-28T06:23:36.394Z,51.185814
2022-11-28T06:24:35.416Z,51.185890
2022-11-28T06:25:35.398Z,51.185879
2022-11-28T06:26:35.419Z,51.185791
2022-11-28T06:27:35.489Z,51.185818
2022-11-28T06:28:35.369Z,51.185852
2022-11-28T06:29:35.370Z,51.185818
2022-11-28T06:30:35.381Z,51.185825
2022-11-28T06:31:35.707Z,51.185833
2022-11-28T06:32:35.361Z,51.185822
2022-11-28T06:33:35.388Z,51.185833
2022-11-28T06:34:35.338Z,51.185795
2022-11-28T06:35:35.338Z,51.185856
2022-11-28T06:36:35.356Z,51.185852
2022-11-28T06:37:35.342Z,51.185818
2022-11-28T06:38:35.338Z,51.185848
2022-11-28T06:39:35.298Z,51.185825
2022-11-28T06:40:35.353Z,51.185841
2022-11-28T06:41:35.586Z,51.185829
2022-11-28T06:42:35.300Z,51.185818
2022-11-28T06:43:35.405Z,51.185825
2022-11-28T06:44:35.289Z,51.185921
2022-11-28T06:45:35.281Z,51.185917
2022-11-28T06:46:35.263Z,51.185856
2022-11-28T06:47:35.250Z,51.185883
2022-11-28T06:48:35.247Z,51.185963
2022-11-28T06:49:35.238Z,51.185886
2022-11-28T06:50:35.273Z,51.185837
2022-11-28T06:51:35.258Z,51.185902
2022-11-28T06:52:35.232Z,51.185856
2022-11-28T06:53:35.214Z,51.185894
2022-11-28T06:54:35.202Z,51.185894
2022-11-28T06:55:35.202Z,51.185860
2022-11-28T06:56:35.205Z,51.185871
2022-11-28T06:57:35.192Z,51.186138
2022-11-28T06:58:35.207Z,51.185921
2022-11-28T06:59:35.282Z,51.185776
2022-11-28T07:00:35.191Z,51.185677
2022-11-28T07:01:35.213Z,51.185722
2022-11-28T07:02:35.263Z,51.185730
2022-11-28T07:03:35.170Z,51.185852
2022-11-28T07:04:35.137Z,51.185825
2022-11-28T07:05:35.136Z,51.185875
2022-11-28T07:06:35.144Z,51.185837
2022-11-28T07:07:50.012Z,51.185787
2022-11-28T07:08:36.154Z,51.185814
2022-11-28T07:09:35.098Z,51.185848
2022-11-28T07:10:35.119Z,51.185898
2022-11-28T07:11:35.101Z,51.185829
2022-11-28T07:12:35.091Z,51.185760
2022-11-28T07:13:35.087Z,51.185841
2022-11-28T07:14:35.085Z,51.185783
2022-11-28T07:15:35.091Z,51.185833
2022-11-28T07:16:35.146Z,51.185760
2022-11-28T07:17:35.063Z,51.185856
2022-11-28T07:18:35.062Z,51.185867
2022-11-28T07:19:35.043Z,51.185856
2022-11-28T07:20:35.074Z,51.185871
2022-11-28T07:21:35.929Z,51.185833
2022-11-28T07:22:35.026Z,51.185825
2022-11-28T07:23:35.043Z,51.185776
2022-11-28T07:24:35.011Z,51.185749
2022-11-28T07:25:35.007Z,51.185772
2022-11-28T07:26:35.006Z,51.185863
2022-11-28T07:27:35.001Z,51.185802
2022-11-28T07:28:34.994Z,51.185818
2022-11-28T07:29:34.981Z,51.185944
2022-11-28T07:30:34.984Z,51.185814
2022-11-28T07:31:35.140Z,51.185696
2022-11-28T07:32:35.628Z,51.185734
2022-11-28T07:33:35.692Z,51.185772
2022-11-28T07:34:34.975Z,51.185764
2022-11-28T07:35:34.941Z,51.185844
2022-11-28T07:36:35.044Z,51.185921
2022-11-28T07:37:34.912Z,51.185894
2022-11-28T07:38:35.400Z,51.185871
2022-11-28T07:39:34.903Z,51.185745
2022-11-28T07:40:34.990Z,51.185780
2022-11-28T07:41:35.581Z,51.185783
2022-11-28T07:42:34.907Z,51.185783
2022-11-28T07:43:34.889Z,51.185726
2022-11-28T07:44:35.082Z,51.185642
2022-11-28T07:45:53.727Z,51.185677
2022-11-28T07:46:35.949Z,51.185665
2022-11-28T07:47:34.872Z,51.185680
2022-11-28T07:48:34.850Z,51.185658
2022-11-28T07:49:34.854Z,51.185696
2022-11-28T07:50:34.869Z,51.185661
2022-11-28T07:51:34.820Z,51.185562
2022-11-28T07:52:34.835Z,51.185497
2022-11-28T07:53:34.809Z,51.185539
2022-11-28T07:54:34.813Z,51.185604
2022-11-28T07:55:34.822Z,51.185608
2022-11-28T07:57:10.301Z,51.185726
2022-11-28T07:57:36.544Z,51.185711
2022-11-28T07:58:34.795Z,51.185738
2022-11-28T07:59:35.008Z,51.185860
2022-11-28T08:00:34.783Z,51.185825
2022-11-28T08:01:34.777Z,51.185818
2022-11-28T08:02:34.888Z,51.185799
2022-11-28T08:03:34.847Z,51.185738
2022-11-28T08:04:34.857Z,51.185791
2022-11-28T08:05:34.741Z,51.185787
2022-11-28T08:06:34.738Z,51.185810
2022-11-28T08:07:34.772Z,51.185806
2022-11-28T08:08:34.712Z,51.185814
2022-11-28T08:09:34.750Z,51.185848
2022-11-28T08:10:34.709Z,51.185867
2022-11-28T08:11:34.698Z,51.185883
2022-11-28T08:12:35.406Z,51.185833
2022-11-28T08:13:34.699Z,51.185795
2022-11-28T08:14:35.293Z,51.185825
2022-11-28T08:15:34.696Z,51.185764
2022-11-28T08:16:35.123Z,51.185814
2022-11-28T08:17:34.679Z,51.185741
2022-11-28T08:18:34.654Z,51.185726
2022-11-28T08:19:35.458Z,51.185783
2022-11-28T08:20:34.631Z,51.185768
2022-11-28T08:21:34.728Z,51.185799
2022-11-28T08:22:35.232Z,51.185768
2022-11-28T08:23:34.620Z,51.185772
2022-11-28T08:24:34.627Z,51.185783
2022-11-28T08:25:34.603Z,51.185760
2022-11-28T08:26:34.588Z,51.185753
2022-11-28T08:27:34.611Z,51.185738
2022-11-28T08:28:34.572Z,51.185734
2022-11-28T08:29:36.767Z,51.185730
2022-11-28T08:30:34.657Z,51.185772
2022-11-28T08:31:34.593Z,51.185745
2022-11-28T08:32:34.559Z,51.185738
2022-11-28T08:33:34.576Z,51.185745
2022-11-28T08:34:34.536Z,51.185738
2022-11-28T08:35:34.572Z,51.185772
2022-11-28T08:36:34.540Z,51.185768
2022-11-28T08:37:34.697Z,51.185768
2022-11-28T08:38:34.514Z,51.185772
2022-11-28T08:39:34.522Z,51.185783
2022-11-28T08:40:34.494Z,51.185749
2022-11-28T08:41:34.522Z,51.185760
2022-11-28T08:42:34.503Z,51.185760
2022-11-28T08:43:34.489Z,51.185768
2022-11-28T08:44:34.496Z,51.185791
2022-11-28T08:45:34.512Z,51.185810
2022-11-28T08:46:35.425Z,51.185764
2022-11-28T08:47:34.523Z,51.185757
2022-11-28T08:48:34.446Z,51.185783
2022-11-28T08:49:34.458Z,51.185780
2022-11-28T08:50:34.436Z,51.185760
2022-11-28T08:51:35.128Z,51.185753
2022-11-28T08:52:34.425Z,51.185791
2022-11-28T08:53:34.435Z,51.185787
2022-11-28T08:54:34.610Z,51.185772
2022-11-28T08:55:37.936Z,51.185776
2022-11-28T08:56:35.501Z,51.185776
2022-11-28T08:57:34.582Z,51.185780
2022-11-28T08:58:34.377Z,51.185768
2022-11-28T08:59:34.390Z,51.185780
2022-11-28T09:00:34.511Z,51.185783
2022-11-28T09:01:34.526Z,51.185764
2022-11-28T09:02:34.391Z,51.185783
2022-11-28T09:03:34.414Z,51.185757
2022-11-28T09:04:34.354Z,51.185776
2022-11-28T09:05:34.340Z,51.185780
2022-11-28T09:06:34.353Z,51.185783
2022-11-28T09:07:34.431Z,51.185760
2022-11-28T09:08:34.344Z,51.185802
2022-11-28T09:09:34.328Z,51.185760
2022-11-28T09:10:34.308Z,51.185799
2022-11-28T09:11:34.307Z,51.185791
2022-11-28T09:12:34.310Z,51.185791
2022-11-28T09:13:34.288Z,51.185772
2022-11-28T09:14:34.276Z,51.185787
2022-11-28T09:15:34.306Z,51.185768
2022-11-28T09:16:34.384Z,51.185802
2022-11-28T09:17:34.265Z,51.185791
2022-11-28T09:18:34.258Z,51.185802
2022-11-28T09:19:34.706Z,51.185757
2022-11-28T09:20:34.250Z,51.185795
2022-11-28T09:21:34.230Z,51.185818
2022-11-28T09:22:34.253Z,51.185795
2022-11-28T09:23:34.248Z,51.185768
2022-11-28T09:24:34.253Z,51.185791
2022-11-28T09:25:34.980Z,51.185856
2022-11-28T09:26:34.222Z,51.185932
2022-11-28T09:27:34.195Z,51.185921
2022-11-28T09:28:34.201Z,51.185848
2022-11-28T09:29:34.192Z,51.185879
2022-11-28T09:30:34.477Z,51.185905
2022-11-28T09:31:34.749Z,51.185829
2022-11-28T09:32:55.201Z,51.185841
2022-11-28T09:33:34.152Z,51.185848
2022-11-28T09:34:34.183Z,51.185841
2022-11-28T09:35:34.131Z,51.185860
2022-11-28T09:36:34.157Z,51.185852
2022-11-28T09:37:34.132Z,51.185810
2022-11-28T09:38:34.119Z,51.185806
2022-11-28T09:39:44.273Z,51.185802
2022-11-28T09:40:35.163Z,51.185799
2022-11-28T09:41:34.102Z,51.185802
2022-11-28T09:42:34.099Z,51.185867
2022-11-28T09:43:34.149Z,51.185848
2022-11-28T09:44:34.080Z,51.185867
2022-11-28T09:45:34.103Z,51.185825
2022-11-28T09:46:34.193Z,51.185844
2022-11-28T09:47:34.050Z,51.185844
2022-11-28T09:48:34.067Z,51.185791
2022-11-28T09:49:55.049Z,51.185818
2022-11-28T09:50:34.043Z,51.185913
2022-11-28T09:51:34.042Z,51.185886
2022-11-28T09:52:34.126Z,51.185814
2022-11-28T09:53:34.016Z,51.185806
2022-11-28T09:54:34.054Z,51.185791
2022-11-28T09:55:34.087Z,51.185795
2022-11-28T09:56:33.998Z,51.185822
2022-11-28T09:57:33.978Z,51.185841
2022-11-28T09:58:34.029Z,51.185822
2022-11-28T09:59:33.983Z,51.185818
2022-11-28T10:00:33.983Z,51.185833
2022-11-28T10:01:33.974Z,51.185787
2022-11-28T10:02:33.961Z,51.185837
2022-11-28T10:03:34.019Z,51.185818
2022-11-28T10:04:34.588Z,51.185783
2022-11-28T10:05:33.928Z,51.185810
2022-11-28T10:06:33.942Z,51.185825
2022-11-28T10:07:33.976Z,51.185776
2022-11-28T10:08:33.929Z,51.185825
2022-11-28T10:09:33.935Z,51.185795
2022-11-28T10:10:33.922Z,51.185791
2022-11-28T10:11:33.924Z,51.185802
2022-11-28T10:12:34.556Z,51.185749
2022-11-28T10:13:59.810Z,51.185764
2022-11-28T10:14:34.888Z,51.185822
2022-11-28T10:15:33.859Z,51.185791
2022-11-28T10:16:33.942Z,51.185818
2022-11-28T10:17:33.863Z,51.185787
2022-11-28T10:18:33.853Z,51.185776
2022-11-28T10:19:55.405Z,51.185783
2022-11-28T10:20:35.199Z,51.185818
2022-11-28T10:21:40.938Z,51.185772
2022-11-28T10:22:33.833Z,51.185791
2022-11-28T10:23:33.821Z,51.185780
2022-11-28T10:24:33.831Z,51.185780
2022-11-28T10:25:33.792Z,51.185776
2022-11-28T10:26:33.816Z,51.185772
2022-11-28T10:27:33.817Z,51.185764
2022-11-28T10:28:33.782Z,51.185753
2022-11-28T10:29:33.782Z,51.185760
2022-11-28T10:30:34.405Z,51.185760
2022-11-28T10:31:33.753Z,51.185772
2022-11-28T10:32:33.866Z,51.185825
2022-11-28T10:33:33.851Z,51.185795
2022-11-28T10:34:33.754Z,51.185749
2022-11-28T10:35:33.746Z,51.185741
2022-11-28T10:36:33.737Z,51.185730
2022-11-28T10:37:33.737Z,51.185730
2022-11-28T10:38:33.715Z,51.185757
2022-11-28T10:39:33.760Z,51.185749
2022-11-28T10:40:34.241Z,51.185734
2022-11-28T10:41:34.160Z,51.185734
2022-11-28T10:42:33.715Z,51.185707
2022-11-28T10:43:33.739Z,51.185696
2022-11-28T10:44:33.783Z,51.185760
2022-11-28T10:45:48.246Z,51.185841
2022-11-28T10:46:33.832Z,51.185818
2022-11-28T10:47:33.665Z,51.185837
2022-11-28T10:48:41.368Z,51.185787
2022-11-28T10:49:34.655Z,51.185787
2022-11-28T10:50:33.930Z,51.185722
2022-11-28T10:51:33.629Z,51.185810
2022-11-28T10:52:33.776Z,51.185738
2022-11-28T10:53:33.651Z,51.185822
2022-11-28T10:54:33.636Z,51.185837
2022-11-28T10:55:33.673Z,51.185837
2022-11-28T10:56:33.607Z,51.185722
2022-11-28T10:57:33.612Z,51.185699
2022-11-28T10:58:33.666Z,51.185738
2022-11-28T10:59:33.633Z,51.185760
2022-11-28T11:00:33.590Z,51.185715
2022-11-28T11:01:33.654Z,51.185772
2022-11-28T11:02:33.749Z,51.185715
2022-11-28T11:03:33.621Z,51.185741
2022-11-28T11:04:33.670Z,51.185715
2022-11-28T11:05:33.590Z,51.185856
2022-11-28T11:06:41.624Z,51.185768
2022-11-28T11:07:34.619Z,51.185810
2022-11-28T11:08:33.545Z,51.185806
2022-11-28T11:09:33.521Z,51.185749
2022-11-28T11:10:33.557Z,51.185760
2022-11-28T11:11:33.511Z,51.185787
2022-11-28T11:12:33.517Z,51.185726
2022-11-28T11:13:33.790Z,51.185795
2022-11-28T11:14:33.506Z,51.185825
2022-11-28T11:15:33.613Z,51.185768
2022-11-28T11:16:33.512Z,51.185799
2022-11-28T11:17:36.276Z,51.185772
2022-11-28T11:18:33.517Z,51.185791
2022-11-28T11:19:33.446Z,51.185829
2022-11-28T11:20:33.478Z,51.185757
2022-11-28T11:21:33.451Z,51.185844
2022-11-28T11:22:33.501Z,51.185764
2022-11-28T11:23:41.285Z,51.185799
2022-11-28T11:24:33.478Z,51.185741