createdAt,value
2023-05-12T00:01:51.522Z,14.63
2023-05-12T00:04:20.989Z,15.10
2023-05-12T00:06:48.582Z,14.85
2023-05-12T00:09:15.504Z,14.00
2023-05-12T00:11:42.578Z,14.52
2023-05-12T00:14:09.657Z,13.80
2023-05-12T00:16:36.736Z,13.90
2023-05-12T00:19:04.087Z,13.82
2023-05-12T00:21:31.294Z,13.57
2023-05-12T00:23:58.126Z,14.23
2023-05-12T00:26:25.345Z,15.00
2023-05-12T00:28:52.591Z,14.13
2023-05-12T00:31:19.528Z,14.57
2023-05-12T00:33:46.649Z,14.13
2023-05-12T00:36:13.581Z,15.23
2023-05-12T00:38:41.833Z,14.45
2023-05-12T00:41:08.836Z,14.32
2023-05-12T00:43:35.984Z,13.18
2023-05-12T00:46:06.478Z,13.60
2023-05-12T00:48:34.763Z,13.40
2023-05-12T00:51:03.441Z,14.38
2023-05-12T00:53:41.361Z,13.25
2023-05-12T00:56:17.357Z,13.07
2023-05-12T00:58:44.407Z,14.50
2023-05-12T01:01:11.390Z,13.38
2023-05-12T01:03:38.521Z,13.90
2023-05-12T01:06:24.387Z,14.23
2023-05-12T01:08:51.791Z,14.23
2023-05-12T01:11:19.177Z,14.13
2023-05-12T01:13:46.207Z,14.27
2023-05-12T01:16:16.723Z,14.63
2023-05-12T01:18:50.439Z,14.52
2023-05-12T01:21:22.038Z,14.15
2023-05-12T01:24:09.522Z,14.77
2023-05-12T01:26:37.217Z,12.73
2023-05-12T01:29:05.392Z,11.77
2023-05-12T01:31:33.507Z,11.93
2023-05-12T01:36:43.029Z,12.10
2023-05-12T01:39:09.948Z,11.15
2023-05-12T01:41:36.734Z,11.25
2023-05-12T01:44:03.513Z,12.07
2023-05-12T01:46:31.028Z,11.35
2023-05-12T01:48:57.868Z,10.88
2023-05-12T01:51:24.879Z,11.15
2023-05-12T01:53:51.914Z,11.52
2023-05-12T01:56:21.325Z,11.18
2023-05-12T01:58:51.213Z,10.98
2023-05-12T02:01:21.940Z,10.60
2023-05-12T02:03:49.840Z,11.45
2023-05-12T02:06:18.799Z,10.73
2023-05-12T02:08:46.708Z,11.38
2023-05-12T02:11:13.967Z,10.73
2023-05-12T02:13:40.849Z,11.77
2023-05-12T02:16:08.096Z,11.98
2023-05-12T02:18:35.238Z,12.00
2023-05-12T02:21:02.684Z,10.75
2023-05-12T02:23:32.005Z,11.95
2023-05-12T02:25:58.767Z,12.00
2023-05-12T02:28:25.694Z,12.75
2023-05-12T02:31:05.328Z,12.15
2023-05-12T02:33:32.260Z,11.27
2023-05-12T02:35:59.316Z,11.90
2023-05-12T02:38:26.167Z,13.02
2023-05-12T02:40:55.765Z,13.43
2023-05-12T02:43:22.845Z,12.90
2023-05-12T02:45:49.845Z,13.77
2023-05-12T02:48:18.077Z,12.40
2023-05-12T02:50:48.293Z,12.98
2023-05-12T02:53:15.240Z,12.43
2023-05-12T02:55:42.710Z,14.27
2023-05-12T02:58:10.439Z,13.48
2023-05-12T03:00:37.399Z,12.82
2023-05-12T03:03:04.636Z,14.20
2023-05-12T03:05:31.803Z,12.32
2023-05-12T03:08:01.680Z,11.52
2023-05-12T03:10:28.739Z,12.48
2023-05-12T03:12:55.995Z,11.95
2023-05-12T03:15:23.239Z,13.05
2023-05-12T03:17:50.211Z,12.32
2023-05-12T03:20:19.712Z,12.95
2023-05-12T03:22:47.131Z,12.02
2023-05-12T03:25:14.812Z,13.45
2023-05-12T03:27:42.086Z,14.00
2023-05-12T03:30:10.410Z,15.27
2023-05-12T03:32:39.585Z,15.05
2023-05-12T03:35:08.002Z,13.38
2023-05-12T03:37:35.318Z,14.13
2023-05-12T03:40:02.563Z,13.52
2023-05-12T03:42:29.734Z,13.23
2023-05-12T03:44:56.682Z,14.05
2023-05-12T03:47:24.128Z,13.40
2023-05-12T03:49:51.617Z,13.02
2023-05-12T03:52:19.065Z,13.63
2023-05-12T03:54:45.920Z,13.77
2023-05-12T03:57:13.070Z,12.65
2023-05-12T03:59:40.079Z,13.05
2023-05-12T04:02:08.010Z,12.77
2023-05-12T04:04:35.410Z,12.50
2023-05-12T04:07:13.698Z,12.27
2023-05-12T04:09:40.805Z,12.77
2023-05-12T04:12:07.938Z,13.32
2023-05-12T04:14:42.795Z,13.32
2023-05-12T04:17:13.221Z,13.98
2023-05-12T04:19:40.112Z,15.07
2023-05-12T04:22:06.873Z,14.77
2023-05-12T04:24:42.495Z,14.18
2023-05-12T04:27:09.336Z,14.93
2023-05-12T04:29:36.399Z,12.93
2023-05-12T04:32:03.184Z,14.50
2023-05-12T04:34:35.840Z,14.05
2023-05-12T04:37:02.627Z,13.25
2023-05-12T04:39:34.721Z,10.68
2023-05-12T04:42:02.386Z,11.48
2023-05-12T04:44:29.211Z,12.88
2023-05-12T04:46:56.603Z,11.85
2023-05-12T04:49:23.535Z,11.30
2023-05-12T04:51:50.449Z,11.68
2023-05-12T04:54:17.324Z,10.73
2023-05-12T04:56:44.144Z,12.23
2023-05-12T04:59:18.653Z,11.50
2023-05-12T05:01:45.934Z,12.40
2023-05-12T05:04:12.804Z,12.55
2023-05-12T05:06:39.664Z,13.63
2023-05-12T05:09:06.592Z,14.18
2023-05-12T05:11:39.927Z,14.48
2023-05-12T05:14:15.791Z,15.27
2023-05-12T05:16:42.793Z,16.95
2023-05-12T05:19:20.002Z,16.85
2023-05-12T05:21:52.620Z,18.20
2023-05-12T05:24:19.756Z,17.95
2023-05-12T05:26:46.933Z,17.67
2023-05-12T05:29:13.756Z,18.10
2023-05-12T05:31:40.513Z,17.35
2023-05-12T05:34:07.419Z,16.73
2023-05-12T05:36:34.191Z,17.73
2023-05-12T05:39:01.110Z,15.65
2023-05-12T05:41:27.905Z,15.20
2023-05-12T05:43:54.671Z,14.20
2023-05-12T05:46:21.543Z,13.35
2023-05-12T05:48:48.546Z,12.77
2023-05-12T05:51:15.241Z,12.90
2023-05-12T05:53:42.152Z,12.52
2023-05-12T05:56:08.948Z,12.65
2023-05-12T05:58:35.814Z,12.18
2023-05-12T06:01:02.797Z,12.90
2023-05-12T06:03:30.099Z,13.07
2023-05-12T06:05:57.072Z,13.02
2023-05-12T06:08:23.819Z,12.48
2023-05-12T06:10:50.880Z,12.95
2023-05-12T06:13:17.662Z,11.95
2023-05-12T06:15:44.830Z,13.35
2023-05-12T06:18:12.310Z,16.10
2023-05-12T06:20:39.093Z,13.05
2023-05-12T06:23:06.920Z,13.00
2023-05-12T06:25:33.936Z,12.43
2023-05-12T06:28:00.743Z,12.63
2023-05-12T06:30:27.748Z,12.70
2023-05-12T06:32:55.085Z,13.10
2023-05-12T06:35:22.117Z,13.27
2023-05-12T06:37:51.031Z,12.75
2023-05-12T06:40:17.905Z,13.57
2023-05-12T06:42:47.147Z,13.88
2023-05-12T06:45:14.027Z,13.02
2023-05-12T06:47:40.963Z,13.30
2023-05-12T06:50:08.724Z,13.85
2023-05-12T06:52:35.768Z,14.18
2023-05-12T06:55:03.013Z,13.40
2023-05-12T06:57:29.773Z,12.30
2023-05-12T06:59:56.703Z,12.48
2023-05-12T07:02:23.559Z,13.60
2023-05-12T07:04:50.522Z,14.45
2023-05-12T07:07:17.368Z,18.25
2023-05-12T07:09:46.330Z,13.77
2023-05-12T07:12:13.182Z,12.57
2023-05-12T07:14:40.190Z,12.77
2023-05-12T07:17:07.330Z,13.65
2023-05-12T07:19:35.624Z,12.63
2023-05-12T07:22:02.400Z,12.27
2023-05-12T07:24:29.623Z,13.40
2023-05-12T07:26:56.892Z,13.10
2023-05-12T07:29:23.671Z,13.30
2023-05-12T07:31:50.622Z,13.38
2023-05-12T07:34:17.354Z,14.55
2023-05-12T07:36:44.142Z,13.57
2023-05-12T07:39:11.414Z,12.73
2023-05-12T07:41:39.783Z,12.35
2023-05-12T07:44:07.781Z,12.10
2023-05-12T07:46:37.545Z,12.30
2023-05-12T07:49:04.331Z,12.68
2023-05-12T07:51:31.237Z,13.23
2023-05-12T07:53:58.319Z,12.07
2023-05-12T07:56:25.222Z,13.77
2023-05-12T07:58:57.503Z,13.18
2023-05-12T08:01:26.779Z,13.27
2023-05-12T08:03:53.685Z,12.93
2023-05-12T08:06:20.825Z,13.52
2023-05-12T08:08:47.700Z,9.60
2023-05-12T08:11:14.523Z,10.35
2023-05-12T08:13:41.313Z,10.32
2023-05-12T08:16:17.150Z,10.20
2023-05-12T08:18:44.689Z,11.27
2023-05-12T08:21:11.526Z,10.20
2023-05-12T08:23:38.334Z,9.48
2023-05-12T08:26:05.249Z,9.32
2023-05-12T08:28:32.348Z,8.68
2023-05-12T08:31:02.656Z,10.00
2023-05-12T08:33:31.092Z,9.88
2023-05-12T08:35:58.031Z,10.45
2023-05-12T08:38:24.794Z,9.30
2023-05-12T08:41:13.010Z,8.63
2023-05-12T08:43:51.823Z,8.27
2023-05-12T08:46:19.131Z,8.88
2023-05-12T08:48:47.630Z,8.18
2023-05-12T08:51:14.848Z,9.73
2023-05-12T08:53:42.779Z,8.90
2023-05-12T08:58:42.957Z,7.18
2023-05-12T09:01:11.986Z,7.03
2023-05-12T09:03:39.316Z,7.85
2023-05-12T09:06:11.445Z,7.07
2023-05-12T09:08:39.367Z,6.38
2023-05-12T09:11:08.843Z,8.02
2023-05-12T09:13:38.519Z,7.10
2023-05-12T09:16:11.678Z,6.90
2023-05-12T09:18:56.722Z,7.32
2023-05-12T09:21:27.338Z,6.47
2023-05-12T09:24:07.261Z,6.70
2023-05-12T09:26:46.668Z,7.18
2023-05-12T09:29:23.916Z,6.97
2023-05-12T09:31:58.591Z,6.40
2023-05-12T09:34:44.535Z,6.50
2023-05-12T09:37:13.240Z,6.72
2023-05-12T09:39:41.375Z,6.85
2023-05-12T09:42:12.789Z,6.40
2023-05-12T09:44:41.054Z,5.65
2023-05-12T09:47:08.393Z,6.20
2023-05-12T09:49:37.555Z,5.55
2023-05-12T09:52:05.287Z,5.35
2023-05-12T09:54:36.884Z,5.53
2023-05-12T09:57:10.687Z,5.32
2023-05-12T09:59:38.973Z,5.57
2023-05-12T10:02:09.408Z,5.70
2023-05-12T10:04:56.310Z,5.60
2023-05-12T10:07:27.657Z,5.45
2023-05-12T10:12:39.820Z,5.53
2023-05-12T10:15:09.863Z,5.20
2023-05-12T10:17:43.942Z,5.15
2023-05-12T10:20:13.625Z,5.35
2023-05-12T10:22:41.226Z,5.80
2023-05-12T10:25:09.172Z,6.05
2023-05-12T10:30:18.175Z,5.13
2023-05-12T10:32:45.165Z,5.45
2023-05-12T10:35:16.077Z,5.30
2023-05-12T10:37:43.752Z,6.07
2023-05-12T10:40:11.335Z,6.68
2023-05-12T10:42:46.855Z,7.00
2023-05-12T10:45:20.677Z,6.25
2023-05-12T10:47:47.842Z,6.43
2023-05-12T10:50:14.870Z,6.35
2023-05-12T10:52:54.010Z,5.30
2023-05-12T10:55:42.264Z,5.95
2023-05-12T10:58:14.726Z,5.88
2023-05-12T11:00:51.814Z,5.47
2023-05-12T11:03:25.807Z,7.07
2023-05-12T11:06:05.188Z,6.32
2023-05-12T11:08:35.901Z,5.97
2023-05-12T11:11:03.322Z,5.13
2023-05-12T11:13:30.373Z,5.15
2023-05-12T11:16:00.990Z,5.28
2023-05-12T11:18:27.833Z,5.78
2023-05-12T11:20:54.853Z,3.97
2023-05-12T11:23:32.436Z,3.47
2023-05-12T11:26:01.870Z,4.35
2023-05-12T11:28:28.584Z,4.10
2023-05-12T11:30:55.849Z,4.70
2023-05-12T11:33:29.225Z,4.80
2023-05-12T11:35:56.015Z,4.22
2023-05-12T11:38:24.605Z,4.07
2023-05-12T11:40:51.552Z,3.63
2023-05-12T11:43:23.646Z,3.72
2023-05-12T11:45:50.695Z,3.05
2023-05-12T11:48:17.772Z,3.65
2023-05-12T11:50:48.848Z,3.50
2023-05-12T11:53:19.606Z,3.30
2023-05-12T11:55:54.708Z,3.95
2023-05-12T11:58:27.051Z,4.38
2023-05-12T12:03:47.675Z,3.13
2023-05-12T12:06:14.959Z,3.17
2023-05-12T12:09:12.432Z,3.20
2023-05-12T12:11:39.244Z,2.80
2023-05-12T12:14:09.076Z,2.95
2023-05-12T12:16:35.843Z,3.00
2023-05-12T12:19:02.737Z,3.40
2023-05-12T12:21:29.563Z,3.15
2023-05-12T12:24:05.053Z,3.03
2023-05-12T12:26:32.062Z,3.13
2023-05-12T12:28:58.765Z,3.22
2023-05-12T12:31:25.562Z,3.00
2023-05-12T12:33:52.530Z,2.67
2023-05-12T12:36:19.510Z,2.80
2023-05-12T12:38:46.358Z,2.88
2023-05-12T12:41:13.496Z,3.90
2023-05-12T12:43:40.258Z,2.70
2023-05-12T12:46:07.358Z,2.83
2023-05-12T12:48:34.330Z,3.47
2023-05-12T12:51:01.565Z,3.30
2023-05-12T12:53:28.305Z,3.20
2023-05-12T12:56:06.956Z,2.97
2023-05-12T12:58:33.659Z,3.10
2023-05-12T13:01:00.543Z,2.40
2023-05-12T13:03:27.372Z,2.58
2023-05-12T13:05:54.362Z,2.10
2023-05-12T13:08:21.349Z,2.40
2023-05-12T13:10:48.144Z,2.38
2023-05-12T13:13:15.032Z,2.40
2023-05-12T13:15:44.025Z,2.45
2023-05-12T13:18:12.492Z,2.28
2023-05-12T13:20:48.941Z,2.45
2023-05-12T13:23:15.754Z,2.70
2023-05-12T13:25:44.986Z,2.40
2023-05-12T13:28:11.838Z,2.30
2023-05-12T13:30:38.687Z,1.92
2023-05-12T13:33:06.326Z,2.53
2023-05-12T13:35:36.443Z,2.33
2023-05-12T13:38:03.304Z,2.20
2023-05-12T13:40:30.355Z,2.40
2023-05-12T13:42:57.054Z,2.15
2023-05-12T13:45:24.205Z,2.40
2023-05-12T13:47:51.146Z,2.58
2023-05-12T13:50:18.173Z,2.17
2023-05-12T13:52:49.593Z,2.28
2023-05-12T13:55:21.037Z,2.38
2023-05-12T13:57:49.067Z,2.22
2023-05-12T14:00:17.426Z,2.30
2023-05-12T14:02:44.705Z,1.77
2023-05-12T14:05:12.119Z,1.98
2023-05-12T14:07:39.009Z,1.80
2023-05-12T14:10:06.512Z,2.47
2023-05-12T14:12:33.479Z,2.53
2023-05-12T14:15:15.804Z,2.22
2023-05-12T14:17:48.481Z,2.38
2023-05-12T14:20:15.564Z,2.20
2023-05-12T14:22:42.781Z,1.80
2023-05-12T14:25:09.681Z,2.13
2023-05-12T14:27:36.540Z,2.08
2023-05-12T14:30:04.038Z,2.08
2023-05-12T14:32:33.475Z,1.90
2023-05-12T14:35:01.010Z,1.92
2023-05-12T14:37:27.865Z,1.88
2023-05-12T14:39:56.792Z,1.98
2023-05-12T14:42:23.911Z,1.70
2023-05-12T14:44:50.653Z,2.58
2023-05-12T14:47:21.689Z,1.92
2023-05-12T14:52:31.300Z,2.20
2023-05-12T14:54:58.367Z,1.67
2023-05-12T14:57:25.203Z,1.77
2023-05-12T14:59:56.411Z,1.60
2023-05-12T15:02:23.284Z,2.30
2023-05-12T15:04:50.101Z,2.05
2023-05-12T15:07:16.803Z,2.20
2023-05-12T15:09:43.730Z,2.17
2023-05-12T15:12:10.602Z,2.30
2023-05-12T15:14:37.635Z,2.00
2023-05-12T15:17:07.572Z,2.22
2023-05-12T15:19:34.562Z,2.10
2023-05-12T15:22:01.266Z,2.38
2023-05-12T15:24:28.820Z,2.00
2023-05-12T15:26:55.835Z,1.98
2023-05-12T15:29:26.423Z,2.22
2023-05-12T15:32:03.470Z,1.90
2023-05-12T15:34:39.329Z,2.22
2023-05-12T15:37:06.702Z,2.47
2023-05-12T15:39:33.507Z,2.47
2023-05-12T15:42:01.120Z,2.38
2023-05-12T15:44:28.068Z,2.33
2023-05-12T15:46:55.102Z,1.90
2023-05-12T15:49:29.463Z,2.35
2023-05-12T15:52:04.396Z,2.08
2023-05-12T15:55:07.279Z,2.17
2023-05-12T15:57:36.533Z,2.38
2023-05-12T16:00:04.174Z,2.05
2023-05-12T16:02:31.278Z,1.80
2023-05-12T16:04:58.360Z,2.28
2023-05-12T16:07:37.660Z,1.90
2023-05-12T16:10:05.500Z,1.90
2023-05-12T16:12:32.393Z,2.03
2023-05-12T16:14:59.559Z,2.17
2023-05-12T16:17:27.936Z,2.00
2023-05-12T16:19:57.154Z,1.90
2023-05-12T16:22:26.976Z,2.10
2023-05-12T16:24:57.747Z,2.22
2023-05-12T16:27:24.668Z,2.30
2023-05-12T16:29:53.561Z,2.50
2023-05-12T16:32:21.949Z,1.92
2023-05-12T16:34:50.077Z,2.35
2023-05-12T16:37:16.861Z,2.05
2023-05-12T16:39:43.557Z,2.20
2023-05-12T16:42:10.748Z,2.28
2023-05-12T16:44:37.451Z,2.83
2023-05-12T16:47:05.620Z,2.25
2023-05-12T16:49:32.280Z,2.53
2023-05-12T16:52:05.313Z,2.92
2023-05-12T16:54:32.862Z,2.17
2023-05-12T16:57:01.893Z,2.33
2023-05-12T16:59:28.863Z,2.40
2023-05-12T17:01:55.808Z,2.80
2023-05-12T17:04:22.503Z,2.40
2023-05-12T17:06:50.224Z,2.40
2023-05-12T17:09:20.732Z,2.75
2023-05-12T17:11:47.632Z,2.40
2023-05-12T17:14:18.974Z,3.40
2023-05-12T17:16:51.717Z,3.00
2023-05-12T17:19:18.874Z,3.10
2023-05-12T17:21:45.693Z,2.63
2023-05-12T17:24:12.533Z,2.92
2023-05-12T17:26:39.330Z,2.72
2023-05-12T17:29:09.263Z,2.63
2023-05-12T17:31:37.262Z,2.75
2023-05-12T17:34:05.154Z,2.92
2023-05-12T17:36:31.996Z,2.75
2023-05-12T17:38:58.938Z,2.83
2023-05-12T17:41:28.377Z,3.17
2023-05-12T17:43:55.955Z,2.83
2023-05-12T17:46:27.896Z,2.45
2023-05-12T17:48:54.726Z,2.60
2023-05-12T17:51:22.014Z,3.00
2023-05-12T17:53:54.781Z,2.97
2023-05-12T17:56:21.632Z,2.95
2023-05-12T17:58:49.522Z,2.75
2023-05-12T18:04:07.962Z,3.38
2023-05-12T18:06:35.054Z,3.55
2023-05-12T18:09:02.748Z,3.40
2023-05-12T18:11:29.844Z,3.40
2023-05-12T18:13:56.950Z,2.80
2023-05-12T18:16:29.031Z,2.60
2023-05-12T18:18:56.828Z,3.00
2023-05-12T18:21:24.345Z,3.40
2023-05-12T18:23:51.402Z,4.25
2023-05-12T18:26:21.646Z,3.38
2023-05-12T18:28:51.956Z,4.13
2023-05-12T18:31:20.304Z,3.58
2023-05-12T18:33:50.588Z,3.80
2023-05-12T18:36:17.669Z,4.13
2023-05-12T18:38:44.827Z,3.15
2023-05-12T18:41:12.577Z,3.40
2023-05-12T18:43:39.293Z,3.50
2023-05-12T18:46:06.320Z,4.68
2023-05-12T18:48:33.273Z,5.10
2023-05-12T18:51:01.547Z,3.85
2023-05-12T18:53:28.352Z,4.32
2023-05-12T18:55:55.187Z,5.25
2023-05-12T18:58:22.560Z,5.80
2023-05-12T19:00:49.498Z,5.63
2023-05-12T19:03:16.509Z,5.57
2023-05-12T19:05:45.516Z,6.30
2023-05-12T19:08:12.907Z,5.53
2023-05-12T19:10:40.302Z,5.88
2023-05-12T19:13:07.435Z,5.40
2023-05-12T19:15:34.422Z,5.72
2023-05-12T19:18:01.929Z,5.97
2023-05-12T19:20:29.326Z,6.15
2023-05-12T19:22:56.303Z,6.88
2023-05-12T19:25:23.983Z,6.47
2023-05-12T19:27:51.101Z,6.72
2023-05-12T19:30:20.898Z,6.43
2023-05-12T19:32:48.305Z,6.57
2023-05-12T19:35:15.887Z,6.47
2023-05-12T19:37:49.380Z,7.10
2023-05-12T19:40:16.121Z,7.78
2023-05-12T19:42:43.327Z,8.20
2023-05-12T19:45:11.304Z,8.52
2023-05-12T19:47:40.955Z,8.15
2023-05-12T19:50:14.972Z,8.15
2023-05-12T19:52:46.466Z,9.00
2023-05-12T19:55:13.497Z,8.40
2023-05-12T19:58:06.680Z,8.40
2023-05-12T20:00:33.620Z,7.65
2023-05-12T20:03:03.416Z,8.90
2023-05-12T20:05:30.724Z,8.45
2023-05-12T20:07:57.985Z,8.02
2023-05-12T20:11:28.060Z,9.02
2023-05-12T20:13:44.257Z,7.75
2023-05-12T20:16:17.456Z,8.05
2023-05-12T20:18:49.262Z,8.45
2023-05-12T20:21:28.007Z,6.88
2023-05-12T20:23:57.923Z,6.35
2023-05-12T20:26:27.186Z,5.85
2023-05-12T20:28:57.881Z,5.97
2023-05-12T20:31:35.195Z,4.63
2023-05-12T20:34:02.443Z,5.00
2023-05-12T20:36:29.495Z,4.55
2023-05-12T20:39:07.939Z,4.90
2023-05-12T20:42:07.082Z,4.60
2023-05-12T20:48:15.336Z,5.35
2023-05-12T20:51:25.031Z,6.78
2023-05-12T20:57:33.027Z,6.50
2023-05-12T21:01:35.916Z,6.13
2023-05-12T21:03:40.478Z,6.85
2023-05-12T21:06:07.536Z,6.88
2023-05-12T21:08:34.431Z,6.47
2023-05-12T21:11:01.318Z,6.35
2023-05-12T21:13:28.132Z,6.38
2023-05-12T21:15:55.088Z,7.13
2023-05-12T21:18:21.941Z,6.80
2023-05-12T21:20:48.913Z,6.40
2023-05-12T21:23:15.872Z,6.15
2023-05-12T21:25:42.728Z,5.95
2023-05-12T21:28:09.669Z,6.57
2023-05-12T21:30:37.436Z,6.38
2023-05-12T21:33:05.311Z,6.50
2023-05-12T21:35:32.333Z,6.35
2023-05-12T21:37:59.246Z,7.10
2023-05-12T21:40:26.356Z,6.38
2023-05-12T21:42:53.293Z,7.05
2023-05-12T21:45:21.684Z,7.30
2023-05-12T21:47:51.370Z,7.38
2023-05-12T21:50:18.556Z,6.82
2023-05-12T21:52:45.387Z,7.03
2023-05-12T21:55:12.856Z,6.43
2023-05-12T21:57:39.727Z,6.70
2023-05-12T22:00:09.873Z,6.93
2023-05-12T22:02:36.970Z,6.63
2023-05-12T22:05:04.746Z,6.82
2023-05-12T22:07:31.808Z,6.57
2023-05-12T22:09:58.663Z,7.13
2023-05-12T22:12:25.390Z,7.22
2023-05-12T22:14:52.343Z,7.65
2023-05-12T22:17:19.234Z,6.93
2023-05-12T22:22:27.242Z,6.88
2023-05-12T22:24:54.318Z,7.07
2023-05-12T22:27:22.273Z,6.32
2023-05-12T22:29:49.991Z,6.95
2023-05-12T22:32:16.826Z,6.18
2023-05-12T22:34:43.661Z,6.57
2023-05-12T22:37:10.844Z,7.18
2023-05-12T22:39:37.710Z,6.50
2023-05-12T22:42:04.883Z,5.95
2023-05-12T22:44:32.165Z,6.63
2023-05-12T22:46:59.171Z,7.47
2023-05-12T22:49:26.347Z,7.30
2023-05-12T22:51:53.460Z,7.45
2023-05-12T22:54:20.421Z,9.23
2023-05-12T22:56:47.579Z,8.85
2023-05-12T22:59:14.498Z,7.13
2023-05-12T23:01:41.402Z,6.15
2023-05-12T23:04:08.844Z,6.47
2023-05-12T23:06:39.856Z,6.25
2023-05-12T23:09:06.988Z,6.60
2023-05-12T23:11:34.026Z,5.78
2023-05-12T23:14:01.010Z,5.50
2023-05-12T23:16:28.554Z,5.57
2023-05-12T23:18:55.684Z,5.85
2023-05-12T23:21:22.525Z,5.28
2023-05-12T23:23:49.445Z,5.50
2023-05-12T23:26:16.464Z,5.75
2023-05-12T23:28:43.246Z,5.40
2023-05-12T23:31:10.456Z,6.00
2023-05-12T23:33:37.649Z,5.07
2023-05-12T23:36:04.780Z,4.60
2023-05-12T23:38:31.675Z,5.18
2023-05-12T23:40:58.600Z,5.20
2023-05-12T23:43:25.625Z,4.65
2023-05-12T23:45:52.630Z,5.85
2023-05-12T23:48:19.611Z,6.25
2023-05-12T23:50:49.430Z,5.18
2023-05-12T23:53:16.478Z,5.65
2023-05-12T23:55:44.968Z,5.65
2023-05-12T23:58:13.595Z,5.85
