createdAt,value
2018-07-06T00:01:00.624Z,1.40
2018-07-06T00:03:39.540Z,1.30
2018-07-06T00:06:18.630Z,1.30
2018-07-06T00:08:57.505Z,1.00
2018-07-06T00:11:36.380Z,1.23
2018-07-06T00:14:15.372Z,1.17
2018-07-06T00:16:54.265Z,1.07
2018-07-06T00:19:33.212Z,1.20
2018-07-06T00:22:12.168Z,1.20
2018-07-06T00:24:45.173Z,1.13
2018-07-06T00:27:24.238Z,1.20
2018-07-06T00:30:03.144Z,1.10
2018-07-06T00:32:42.021Z,1.20
2018-07-06T00:35:20.894Z,1.20
2018-07-06T00:37:59.756Z,1.13
2018-07-06T00:40:38.790Z,1.20
2018-07-06T00:43:17.732Z,1.80
2018-07-06T00:45:56.542Z,3.00
2018-07-06T00:48:35.525Z,3.63
2018-07-06T00:51:14.536Z,3.67
2018-07-06T00:53:53.394Z,5.33
2018-07-06T00:56:32.273Z,7.73
2018-07-06T00:59:11.210Z,7.33
2018-07-06T01:01:50.218Z,7.70
2018-07-06T01:04:29.108Z,6.17
2018-07-06T01:07:08.204Z,4.23
2018-07-06T01:09:47.106Z,3.10
2018-07-06T01:12:31.712Z,2.33
2018-07-06T01:15:16.400Z,2.60
2018-07-06T01:17:55.452Z,2.00
2018-07-06T01:20:34.430Z,1.67
2018-07-06T01:23:13.354Z,1.60
2018-07-06T01:25:52.243Z,1.60
2018-07-06T01:28:31.248Z,1.90
2018-07-06T01:31:10.097Z,1.73
2018-07-06T01:33:48.949Z,1.73
2018-07-06T01:36:27.888Z,1.53
2018-07-06T01:39:06.780Z,1.77
2018-07-06T01:41:45.692Z,2.00
2018-07-06T01:44:18.876Z,1.83
2018-07-06T01:46:57.692Z,1.87
2018-07-06T01:49:36.800Z,1.90
2018-07-06T01:52:15.760Z,2.07
2018-07-06T01:54:54.764Z,1.63
2018-07-06T01:57:33.716Z,1.80
2018-07-06T02:00:06.828Z,1.77
2018-07-06T02:02:45.732Z,1.93
2018-07-06T02:05:24.616Z,1.80
2018-07-06T02:08:03.465Z,1.90
2018-07-06T02:10:42.442Z,2.20
2018-07-06T02:13:21.442Z,2.10
2018-07-06T02:16:00.345Z,1.90
2018-07-06T02:18:39.251Z,2.00
2018-07-06T02:21:18.099Z,2.23
2018-07-06T02:23:57.148Z,2.00
2018-07-06T02:26:36.086Z,2.23
2018-07-06T02:29:14.962Z,2.43
2018-07-06T02:31:53.936Z,2.00
2018-07-06T02:34:33.001Z,2.50
2018-07-06T02:37:11.904Z,1.90
2018-07-06T02:39:50.818Z,2.40
2018-07-06T02:42:25.518Z,2.47
2018-07-06T02:45:04.434Z,2.57
2018-07-06T02:47:43.304Z,2.73
2018-07-06T02:50:22.236Z,2.60
2018-07-06T02:53:01.222Z,2.90
2018-07-06T02:55:42.286Z,3.00
2018-07-06T02:58:21.285Z,3.33
2018-07-06T03:01:00.237Z,3.10
2018-07-06T03:03:39.100Z,2.90
2018-07-06T03:06:18.140Z,3.03
2018-07-06T03:08:57.316Z,2.90
2018-07-06T03:11:36.220Z,2.90
2018-07-06T03:14:14.985Z,3.20
2018-07-06T03:16:54.012Z,2.97
2018-07-06T03:19:32.959Z,3.00
2018-07-06T03:22:11.890Z,2.73
2018-07-06T03:24:50.837Z,2.90
2018-07-06T03:27:29.870Z,2.57
2018-07-06T03:30:08.796Z,2.83
2018-07-06T03:32:47.680Z,3.00
2018-07-06T03:35:26.664Z,3.37
2018-07-06T03:38:05.708Z,3.50
2018-07-06T03:40:44.790Z,2.60
2018-07-06T03:43:23.834Z,2.97
2018-07-06T03:46:02.822Z,2.80
2018-07-06T03:48:41.720Z,3.10
2018-07-06T03:51:20.607Z,3.00
2018-07-06T03:53:59.479Z,3.80
2018-07-06T03:56:38.322Z,3.03
2018-07-06T03:59:17.150Z,3.00
2018-07-06T04:01:56.126Z,3.50
2018-07-06T04:04:35.096Z,3.17
2018-07-06T04:07:14.162Z,3.23
2018-07-06T04:09:53.142Z,2.93
2018-07-06T04:12:31.984Z,2.90
2018-07-06T04:15:10.916Z,2.97
2018-07-06T04:17:49.721Z,2.77
2018-07-06T04:20:28.701Z,3.07
2018-07-06T04:30:03.718Z,2.90
2018-07-06T04:32:42.559Z,3.07
2018-07-06T04:35:15.750Z,3.20
2018-07-06T04:37:54.682Z,3.03
2018-07-06T04:40:33.678Z,2.40
2018-07-06T04:43:12.499Z,2.93
2018-07-06T04:45:51.318Z,3.03
2018-07-06T04:48:30.199Z,2.93
2018-07-06T04:51:09.289Z,3.00
2018-07-06T04:53:48.258Z,3.23
2018-07-06T04:56:27.236Z,3.40
2018-07-06T04:59:06.113Z,3.50
2018-07-06T05:01:45.089Z,3.10
2018-07-06T05:04:24.042Z,3.67
2018-07-06T05:07:03.051Z,3.60
2018-07-06T05:09:42.031Z,4.00
2018-07-06T05:12:21.014Z,4.13
2018-07-06T05:14:59.888Z,3.90
2018-07-06T05:17:38.922Z,3.70
2018-07-06T05:20:18.052Z,3.77
2018-07-06T05:22:56.944Z,4.07
2018-07-06T05:25:35.938Z,3.97
2018-07-06T05:28:14.932Z,3.87
2018-07-06T05:30:53.930Z,4.03
2018-07-06T05:33:32.850Z,3.77
2018-07-06T05:36:11.852Z,4.00
2018-07-06T05:38:50.812Z,4.10
2018-07-06T05:41:29.922Z,3.90
2018-07-06T05:44:08.842Z,3.70
2018-07-06T05:46:47.701Z,3.60
2018-07-06T05:49:26.775Z,3.37
2018-07-06T05:52:05.752Z,3.17
2018-07-06T05:54:44.571Z,3.37
2018-07-06T05:57:23.401Z,3.53
2018-07-06T06:00:02.274Z,3.07
2018-07-06T06:02:41.301Z,3.50
2018-07-06T06:05:20.183Z,3.70
2018-07-06T06:07:48.512Z,3.10
2018-07-06T06:10:16.232Z,3.00
2018-07-06T06:12:43.929Z,3.37
2018-07-06T06:15:11.681Z,3.53
2018-07-06T06:17:39.245Z,3.57
2018-07-06T06:20:12.592Z,3.50
2018-07-06T06:22:40.286Z,3.20
2018-07-06T06:25:07.993Z,3.53
2018-07-06T06:27:35.675Z,3.27
2018-07-06T06:30:03.497Z,2.80
2018-07-06T06:32:31.124Z,3.53
2018-07-06T06:34:58.883Z,3.87
2018-07-06T06:37:26.593Z,3.33
2018-07-06T06:39:54.412Z,3.10
2018-07-06T06:42:22.177Z,3.17
2018-07-06T06:44:50.045Z,3.23
2018-07-06T06:47:17.740Z,2.90
2018-07-06T06:49:45.494Z,3.30
2018-07-06T06:52:13.677Z,3.00
2018-07-06T06:54:41.496Z,2.90
2018-07-06T06:57:09.180Z,3.30
2018-07-06T06:59:36.957Z,3.03
2018-07-06T07:02:04.741Z,3.20
2018-07-06T07:04:32.620Z,2.63
2018-07-06T07:07:00.242Z,3.20
2018-07-06T07:09:28.454Z,2.70
2018-07-06T07:11:56.220Z,3.00
2018-07-06T07:14:23.868Z,3.10
2018-07-06T07:16:51.557Z,3.40
2018-07-06T07:19:19.351Z,3.00
2018-07-06T07:21:47.533Z,2.70
2018-07-06T07:24:15.664Z,2.80
2018-07-06T07:26:43.417Z,3.13
2018-07-06T07:29:11.190Z,2.60
2018-07-06T07:31:39.178Z,2.47
2018-07-06T07:34:06.911Z,2.70
2018-07-06T07:36:35.293Z,2.60
2018-07-06T07:39:03.965Z,2.43
2018-07-06T07:41:31.773Z,2.50
2018-07-06T07:43:59.590Z,2.40
2018-07-06T07:46:27.380Z,2.70
2018-07-06T07:48:54.969Z,2.90
2018-07-06T07:52:04.466Z,2.90
2018-07-06T07:54:44.615Z,3.20
2018-07-06T07:57:12.405Z,2.87
2018-07-06T07:59:40.558Z,2.70
2018-07-06T08:02:08.299Z,2.70
2018-07-06T08:04:36.976Z,2.53
2018-07-06T08:07:04.798Z,2.20
2018-07-06T08:09:33.049Z,2.70
2018-07-06T08:12:01.920Z,3.13
2018-07-06T08:14:29.758Z,2.60
2018-07-06T08:16:57.529Z,2.70
2018-07-06T08:19:25.254Z,2.87
2018-07-06T08:21:53.005Z,2.53
2018-07-06T08:24:20.946Z,2.77
2018-07-06T08:26:48.715Z,3.10
2018-07-06T08:29:16.397Z,3.30
2018-07-06T08:31:44.335Z,2.40
2018-07-06T08:34:23.179Z,2.60
2018-07-06T08:37:33.536Z,2.50
2018-07-06T08:40:01.229Z,2.20
2018-07-06T08:42:30.077Z,2.30
2018-07-06T08:44:58.678Z,2.30
2018-07-06T08:47:26.389Z,2.47
2018-07-06T08:49:55.023Z,2.50
2018-07-06T08:52:23.000Z,3.30
2018-07-06T08:54:51.357Z,2.47
2018-07-06T08:57:20.266Z,2.70
2018-07-06T08:59:48.607Z,2.43
2018-07-06T09:02:16.293Z,2.40
2018-07-06T09:04:44.048Z,2.30
2018-07-06T09:07:11.751Z,2.70
2018-07-06T09:09:39.469Z,2.33
2018-07-06T09:12:07.877Z,2.77
2018-07-06T09:14:35.601Z,2.90
2018-07-06T09:17:03.542Z,2.23
2018-07-06T09:19:31.204Z,2.23
2018-07-06T09:21:58.759Z,2.50
2018-07-06T09:24:26.448Z,2.00
2018-07-06T09:26:54.145Z,2.03
2018-07-06T09:29:21.868Z,2.20
2018-07-06T09:31:49.567Z,2.30
2018-07-06T09:34:17.281Z,2.03
2018-07-06T09:36:45.003Z,2.60
2018-07-06T09:39:13.508Z,2.20
2018-07-06T09:41:41.165Z,2.27
2018-07-06T09:44:08.856Z,2.23
2018-07-06T09:46:37.317Z,1.83
2018-07-06T09:49:05.673Z,1.80
2018-07-06T09:51:33.465Z,1.90
2018-07-06T09:54:01.151Z,1.83
2018-07-06T09:56:29.265Z,1.93
2018-07-06T09:58:56.984Z,2.10
2018-07-06T10:01:24.701Z,1.90
2018-07-06T10:03:52.965Z,1.97
2018-07-06T10:06:20.933Z,1.90
2018-07-06T10:08:48.636Z,2.63
2018-07-06T10:11:16.355Z,1.80
2018-07-06T10:13:44.101Z,2.10
2018-07-06T10:16:11.905Z,2.50
2018-07-06T10:18:39.626Z,2.20
2018-07-06T10:21:07.816Z,2.00
2018-07-06T10:23:35.926Z,2.50
2018-07-06T10:26:03.753Z,2.40
2018-07-06T10:29:46.787Z,2.20
2018-07-06T10:32:30.306Z,1.73
2018-07-06T10:34:58.718Z,2.10
2018-07-06T10:37:26.914Z,1.90
2018-07-06T10:39:54.807Z,2.57
2018-07-06T10:42:22.397Z,2.60
2018-07-06T10:44:50.157Z,2.10
2018-07-06T10:47:17.906Z,1.97
2018-07-06T10:49:45.644Z,2.17
2018-07-06T10:52:14.176Z,2.13
2018-07-06T10:54:42.524Z,2.67
2018-07-06T10:57:10.233Z,2.00
2018-07-06T10:59:37.968Z,2.00
2018-07-06T11:02:05.786Z,2.20
2018-07-06T11:04:33.533Z,2.30
2018-07-06T11:07:01.259Z,1.77
2018-07-06T11:09:29.023Z,1.80
2018-07-06T11:11:56.754Z,2.00
2018-07-06T11:14:24.501Z,2.33
2018-07-06T11:16:52.221Z,2.00
2018-07-06T11:19:19.961Z,2.37
2018-07-06T11:21:47.653Z,2.60
2018-07-06T11:24:15.765Z,2.20
2018-07-06T11:26:43.501Z,2.30
2018-07-06T11:29:11.297Z,2.60
2018-07-06T11:31:39.007Z,2.87
2018-07-06T11:34:07.370Z,2.60
2018-07-06T11:36:35.140Z,2.50
2018-07-06T11:39:04.174Z,2.37
2018-07-06T11:41:31.861Z,2.73
2018-07-06T11:43:59.624Z,2.97
2018-07-06T11:46:27.329Z,2.03
2018-07-06T11:48:55.093Z,2.20
2018-07-06T11:51:22.810Z,2.50
2018-07-06T11:53:50.544Z,2.20
2018-07-06T11:56:18.269Z,2.73
2018-07-06T11:58:46.031Z,2.10
2018-07-06T12:01:13.766Z,2.20
2018-07-06T12:03:41.832Z,2.10
2018-07-06T12:06:09.561Z,2.50
2018-07-06T12:08:37.321Z,2.00
2018-07-06T12:11:05.516Z,2.00
2018-07-06T12:13:33.252Z,2.00
2018-07-06T12:16:00.981Z,2.10
2018-07-06T12:18:29.262Z,2.03
2018-07-06T12:20:57.006Z,2.10
2018-07-06T12:23:24.755Z,2.33
2018-07-06T12:25:52.514Z,2.20
2018-07-06T12:28:20.219Z,2.00
2018-07-06T12:30:47.965Z,2.50
2018-07-06T12:33:15.684Z,2.70
2018-07-06T12:35:43.397Z,2.50
2018-07-06T12:38:10.973Z,2.70
2018-07-06T12:40:38.688Z,2.60
2018-07-06T12:43:06.435Z,2.67
2018-07-06T12:45:34.754Z,2.93
2018-07-06T12:48:03.029Z,2.60
2018-07-06T12:50:30.902Z,3.23
2018-07-06T12:52:58.574Z,2.43
2018-07-06T12:55:26.286Z,2.63
2018-07-06T12:57:53.989Z,2.30
2018-07-06T13:00:21.707Z,2.40
2018-07-06T13:02:49.853Z,2.50
2018-07-06T13:05:17.621Z,2.80
2018-07-06T13:07:45.701Z,2.70
2018-07-06T13:10:13.397Z,2.60
2018-07-06T13:12:41.110Z,2.80
2018-07-06T13:15:08.828Z,2.60
2018-07-06T13:17:36.517Z,2.60
2018-07-06T13:20:04.286Z,2.40
2018-07-06T13:22:31.998Z,2.20
2018-07-06T13:24:59.779Z,2.40
2018-07-06T13:27:27.477Z,2.50
2018-07-06T13:29:55.194Z,2.80
2018-07-06T13:32:23.005Z,2.50
2018-07-06T13:34:50.731Z,2.83
2018-07-06T13:37:18.478Z,2.77
2018-07-06T13:39:46.171Z,2.53
2018-07-06T13:42:13.861Z,2.40
2018-07-06T13:44:41.581Z,2.30
2018-07-06T13:47:09.250Z,2.63
2018-07-06T13:49:36.995Z,2.50
2018-07-06T13:52:05.862Z,2.33
2018-07-06T13:54:33.582Z,2.60
2018-07-06T13:57:01.306Z,2.73
2018-07-06T13:59:29.041Z,2.50
2018-07-06T14:01:56.721Z,2.40
2018-07-06T14:04:24.424Z,2.47
2018-07-06T14:06:52.415Z,2.37
2018-07-06T14:09:20.142Z,2.47
2018-07-06T14:11:47.875Z,2.67
2018-07-06T14:14:15.462Z,2.60
2018-07-06T14:16:43.233Z,2.50
2018-07-06T14:19:10.932Z,2.50
2018-07-06T14:21:38.660Z,2.60
2018-07-06T14:24:06.404Z,2.87
2018-07-06T14:26:34.110Z,2.60
2018-07-06T14:29:01.842Z,2.63
2018-07-06T14:31:29.609Z,2.60
2018-07-06T14:33:57.357Z,2.60
2018-07-06T14:36:24.941Z,2.90
2018-07-06T14:38:52.661Z,2.73
2018-07-06T14:41:20.372Z,2.70
2018-07-06T14:43:48.081Z,2.67
2018-07-06T14:46:15.764Z,3.20
2018-07-06T14:48:43.375Z,2.77
2018-07-06T14:51:11.087Z,2.83
2018-07-06T14:53:38.684Z,2.87
2018-07-06T14:56:06.393Z,2.67
2018-07-06T14:58:34.106Z,3.00
2018-07-06T15:01:01.824Z,2.43
2018-07-06T15:03:29.542Z,3.00
2018-07-06T15:05:57.277Z,2.60
2018-07-06T15:08:24.975Z,3.00
2018-07-06T15:10:52.696Z,2.53
2018-07-06T15:13:20.553Z,2.80
2018-07-06T15:15:48.213Z,2.70
2018-07-06T15:18:15.976Z,2.60
2018-07-06T15:20:43.650Z,2.80
2018-07-06T15:23:11.259Z,2.60
2018-07-06T15:25:39.037Z,2.90
2018-07-06T15:28:06.757Z,2.67
2018-07-06T15:30:34.469Z,2.67
2018-07-06T15:33:02.224Z,2.70
2018-07-06T15:35:29.930Z,2.80
2018-07-06T15:37:57.623Z,2.73
2018-07-06T15:40:25.318Z,2.90
2018-07-06T15:42:52.910Z,2.63
2018-07-06T15:45:20.610Z,2.77
2018-07-06T15:47:48.367Z,2.67
2018-07-06T15:50:16.077Z,2.77
2018-07-06T15:52:43.761Z,2.97
2018-07-06T15:55:11.535Z,2.77
2018-07-06T15:57:39.226Z,2.73
2018-07-06T16:00:06.985Z,3.10
2018-07-06T16:02:34.673Z,2.53
2018-07-06T16:05:02.377Z,3.00
2018-07-06T16:07:30.107Z,2.90
2018-07-06T16:09:57.833Z,2.77
2018-07-06T16:12:25.561Z,3.00
2018-07-06T16:14:53.140Z,2.67
2018-07-06T16:17:20.855Z,2.80
2018-07-06T16:19:48.547Z,2.90
2018-07-06T16:22:16.257Z,2.93
2018-07-06T16:24:44.071Z,2.90
2018-07-06T16:27:11.753Z,3.10
2018-07-06T16:29:39.482Z,2.87
2018-07-06T16:32:07.254Z,3.00
2018-07-06T16:34:34.955Z,2.93
2018-07-06T16:37:03.494Z,2.83
2018-07-06T16:39:31.201Z,2.63
2018-07-06T16:41:58.992Z,2.90
2018-07-06T16:44:26.739Z,2.80
2018-07-06T16:46:54.440Z,2.80
2018-07-06T16:49:22.178Z,2.87
2018-07-06T16:51:49.912Z,2.87
2018-07-06T16:54:17.638Z,2.87
2018-07-06T16:56:45.240Z,3.30
2018-07-06T16:59:12.932Z,2.90
2018-07-06T17:01:40.625Z,3.20
2018-07-06T17:04:08.392Z,3.10
2018-07-06T17:06:36.112Z,2.90
2018-07-06T17:09:04.964Z,2.80
2018-07-06T17:11:32.787Z,2.97
2018-07-06T17:14:00.496Z,3.23
2018-07-06T17:16:28.265Z,3.10
2018-07-06T17:18:55.945Z,3.30
2018-07-06T17:21:23.681Z,2.90
2018-07-06T17:23:51.404Z,2.90
2018-07-06T17:26:19.148Z,2.83
2018-07-06T17:28:46.856Z,2.80
2018-07-06T17:31:14.566Z,3.10
2018-07-06T17:33:42.265Z,3.27
2018-07-06T17:36:09.968Z,2.73
2018-07-06T17:38:37.696Z,3.30
2018-07-06T17:41:05.693Z,2.83
2018-07-06T17:43:33.418Z,3.10
2018-07-06T17:46:01.106Z,3.10
2018-07-06T17:48:28.814Z,2.93
2018-07-06T17:50:56.515Z,3.30
2018-07-06T17:53:24.305Z,3.17
2018-07-06T17:55:52.057Z,2.87
2018-07-06T17:58:19.792Z,3.00
2018-07-06T18:00:47.545Z,3.03
2018-07-06T18:03:15.264Z,2.90
2018-07-06T18:05:43.017Z,2.80
2018-07-06T18:08:10.731Z,3.00
2018-07-06T18:10:38.508Z,2.97
2018-07-06T18:13:06.280Z,3.00
2018-07-06T18:15:34.150Z,3.00
2018-07-06T18:18:01.927Z,3.37
2018-07-06T18:20:30.247Z,3.03
2018-07-06T18:22:58.165Z,3.07
2018-07-06T18:25:25.876Z,3.30
2018-07-06T18:27:53.618Z,2.93
2018-07-06T18:30:21.434Z,2.90
2018-07-06T18:32:49.200Z,3.17
2018-07-06T18:35:16.886Z,3.00
2018-07-06T18:37:44.598Z,3.20
2018-07-06T18:40:12.318Z,3.10
2018-07-06T18:42:40.089Z,3.10
2018-07-06T18:45:07.842Z,2.87
2018-07-06T18:47:35.630Z,3.17
2018-07-06T18:50:03.392Z,3.10
2018-07-06T18:52:31.111Z,2.77
2018-07-06T18:54:58.846Z,3.07
2018-07-06T18:57:26.572Z,2.90
2018-07-06T18:59:54.278Z,3.17
2018-07-06T19:02:21.989Z,3.40
2018-07-06T19:04:49.692Z,3.20
2018-07-06T19:07:17.418Z,2.97
2018-07-06T19:09:45.126Z,3.13
2018-07-06T19:12:12.844Z,2.93
2018-07-06T19:14:40.585Z,3.10
2018-07-06T19:17:08.416Z,3.03
2018-07-06T19:19:36.008Z,3.20
2018-07-06T19:22:03.761Z,3.40
2018-07-06T19:24:31.453Z,3.00
2018-07-06T19:26:59.204Z,2.73
2018-07-06T19:29:26.888Z,3.27
2018-07-06T19:31:54.682Z,3.30
2018-07-06T19:34:22.396Z,2.73
2018-07-06T19:36:50.089Z,3.20
2018-07-06T19:39:17.804Z,3.40
2018-07-06T19:41:45.612Z,3.37
2018-07-06T19:44:13.356Z,3.40
2018-07-06T19:46:41.079Z,3.53
2018-07-06T19:49:08.636Z,3.07
2018-07-06T19:51:36.363Z,3.10
2018-07-06T19:54:04.400Z,3.10
2018-07-06T19:56:32.133Z,3.20
2018-07-06T19:58:59.834Z,3.30
2018-07-06T20:01:27.583Z,3.30
2018-07-06T20:03:55.282Z,3.10
2018-07-06T20:06:22.982Z,3.10
2018-07-06T20:08:50.702Z,3.50
2018-07-06T20:11:18.456Z,3.27
2018-07-06T20:13:46.168Z,2.83
2018-07-06T20:16:13.896Z,3.20
2018-07-06T20:18:41.602Z,3.60
2018-07-06T20:21:09.313Z,3.17
2018-07-06T20:23:37.015Z,3.00
2018-07-06T20:26:05.052Z,3.03
2018-07-06T20:28:32.774Z,3.07
2018-07-06T20:31:00.364Z,3.30
2018-07-06T20:33:28.057Z,3.13
2018-07-06T20:35:55.771Z,3.33
2018-07-06T20:38:23.472Z,3.00
2018-07-06T20:40:51.227Z,3.30
2018-07-06T20:43:19.013Z,3.50
2018-07-06T20:45:46.723Z,3.80
2018-07-06T20:48:14.429Z,3.13
2018-07-06T20:50:42.184Z,3.30
2018-07-06T20:53:09.887Z,3.10
2018-07-06T20:55:37.660Z,3.60
2018-07-06T20:58:05.421Z,3.30
2018-07-06T21:00:33.183Z,3.40
2018-07-06T21:03:00.961Z,3.00
2018-07-06T21:05:28.713Z,3.30
2018-07-06T21:07:56.446Z,3.40
2018-07-06T21:10:24.255Z,3.40
2018-07-06T21:12:51.945Z,3.37
2018-07-06T21:15:19.675Z,3.13
2018-07-06T21:17:47.421Z,3.20
2018-07-06T21:20:15.187Z,3.10
2018-07-06T21:22:42.951Z,3.40
2018-07-06T21:25:10.680Z,3.33
2018-07-06T21:27:38.465Z,3.27
2018-07-06T21:30:06.199Z,3.53
2018-07-06T21:32:33.986Z,3.13
2018-07-06T21:35:01.797Z,3.53
2018-07-06T21:37:29.542Z,3.33
2018-07-06T21:39:57.281Z,3.43
2018-07-06T21:42:25.014Z,3.43
2018-07-06T21:44:52.963Z,3.50
2018-07-06T21:47:20.697Z,3.77
2018-07-06T21:49:48.461Z,3.47
2018-07-06T21:52:16.209Z,3.70
2018-07-06T21:54:43.941Z,3.17
2018-07-06T21:57:11.574Z,3.40
2018-07-06T21:59:39.329Z,3.87
2018-07-06T22:02:16.989Z,3.70
2018-07-06T22:04:45.990Z,3.30
2018-07-06T22:07:14.957Z,3.30
2018-07-06T22:09:42.921Z,3.63
2018-07-06T22:12:10.873Z,3.90
2018-07-06T22:14:39.050Z,3.73
2018-07-06T22:17:06.995Z,3.83
2018-07-06T22:19:34.711Z,3.80
2018-07-06T22:22:02.485Z,3.67
2018-07-06T22:25:33.248Z,3.40
2018-07-06T22:28:00.977Z,3.50
2018-07-06T22:30:28.718Z,3.57
2018-07-06T22:32:56.444Z,3.60
2018-07-06T22:35:24.626Z,4.27
2018-07-06T22:37:52.360Z,3.80
2018-07-06T22:40:20.053Z,4.33
2018-07-06T22:42:47.777Z,4.07
2018-07-06T22:45:15.559Z,3.93
2018-07-06T22:47:43.285Z,3.90
2018-07-06T22:50:11.148Z,4.13
2018-07-06T22:52:38.872Z,4.30
2018-07-06T22:55:06.884Z,4.27
2018-07-06T22:57:34.834Z,4.37
2018-07-06T23:00:02.700Z,4.43
2018-07-06T23:02:30.452Z,4.80
2018-07-06T23:04:58.252Z,5.60
2018-07-06T23:07:25.999Z,5.20
2018-07-06T23:09:53.984Z,4.90
2018-07-06T23:12:21.713Z,4.43
2018-07-06T23:14:49.461Z,4.10
2018-07-06T23:17:17.188Z,3.87
2018-07-06T23:19:44.898Z,3.63
2018-07-06T23:22:15.975Z,4.10
2018-07-06T23:24:43.693Z,3.50
2018-07-06T23:27:11.396Z,3.90
2018-07-06T23:29:39.128Z,3.80
2018-07-06T23:32:06.851Z,3.93
2018-07-06T23:34:34.546Z,3.73
2018-07-06T23:37:02.293Z,4.23
2018-07-06T23:39:29.988Z,4.37
2018-07-06T23:41:57.705Z,4.00
2018-07-06T23:44:25.415Z,4.00
2018-07-06T23:46:53.117Z,4.33
2018-07-06T23:49:20.827Z,4.40
2018-07-06T23:51:48.513Z,4.70
2018-07-06T23:54:16.232Z,4.63
2018-07-06T23:56:43.938Z,4.83
2018-07-06T23:59:11.672Z,4.43
