createdAt,value
2018-03-26T00:00:08.947Z,74.60
2018-03-26T00:02:37.356Z,74.70
2018-03-26T00:05:05.747Z,74.30
2018-03-26T00:07:34.148Z,74.50
2018-03-26T00:10:02.963Z,75.40
2018-03-26T00:12:31.384Z,75.30
2018-03-26T00:14:59.767Z,75.20
2018-03-26T00:17:28.175Z,75.20
2018-03-26T00:19:56.589Z,75.00
2018-03-26T00:22:24.989Z,74.70
2018-03-26T00:24:53.395Z,74.80
2018-03-26T00:27:22.572Z,75.30
2018-03-26T00:29:50.975Z,75.30
2018-03-26T00:32:20.129Z,75.80
2018-03-26T00:34:48.551Z,75.90
2018-03-26T00:37:17.150Z,75.70
2018-03-26T00:39:45.635Z,75.30
2018-03-26T00:42:14.023Z,75.10
2018-03-26T00:44:42.446Z,75.30
2018-03-26T00:47:10.856Z,76.00
2018-03-26T00:49:40.036Z,75.30
2018-03-26T00:52:09.212Z,74.50
2018-03-26T00:54:37.595Z,74.50
2018-03-26T00:57:05.984Z,75.30
2018-03-26T00:59:34.399Z,76.00
2018-03-26T01:02:02.796Z,76.00
2018-03-26T01:04:31.202Z,76.20
2018-03-26T01:06:59.591Z,76.30
2018-03-26T01:09:28.011Z,76.30
2018-03-26T01:11:56.426Z,76.90
2018-03-26T01:14:24.886Z,76.60
2018-03-26T01:16:53.281Z,76.60
2018-03-26T01:19:21.373Z,76.70
2018-03-26T01:21:49.762Z,76.90
2018-03-26T01:24:18.920Z,77.20
2018-03-26T01:26:47.400Z,76.40
2018-03-26T01:29:16.141Z,76.10
2018-03-26T01:31:45.384Z,74.50
2018-03-26T01:34:13.797Z,74.60
2018-03-26T01:36:42.977Z,74.80
2018-03-26T01:39:11.373Z,74.80
2018-03-26T01:41:39.802Z,74.30
2018-03-26T01:44:08.187Z,74.10
2018-03-26T01:46:36.585Z,73.90
2018-03-26T01:49:05.015Z,73.20
2018-03-26T01:51:33.415Z,73.00
2018-03-26T01:54:01.813Z,72.90
2018-03-26T01:56:30.222Z,72.80
2018-03-26T01:58:59.435Z,73.00
2018-03-26T02:01:28.030Z,73.00
2018-03-26T02:03:56.430Z,73.00
2018-03-26T02:06:24.846Z,73.30
2018-03-26T02:08:53.283Z,73.60
2018-03-26T02:11:21.376Z,74.00
2018-03-26T02:13:49.775Z,74.10
2018-03-26T02:16:18.196Z,73.80
2018-03-26T02:18:47.149Z,74.00
2018-03-26T02:21:16.258Z,73.80
2018-03-26T02:23:46.185Z,74.00
2018-03-26T02:26:14.594Z,74.00
2018-03-26T02:28:43.006Z,74.10
2018-03-26T02:31:11.404Z,74.10
2018-03-26T02:33:40.610Z,73.30
2018-03-26T02:36:09.769Z,73.30
2018-03-26T02:38:38.173Z,73.20
2018-03-26T02:41:05.932Z,73.40
2018-03-26T02:43:35.098Z,74.40
2018-03-26T02:46:03.526Z,74.40
2018-03-26T02:48:32.380Z,74.70
2018-03-26T02:51:00.824Z,75.00
2018-03-26T02:53:29.990Z,74.70
2018-03-26T02:55:58.400Z,74.70
2018-03-26T02:58:27.576Z,74.90
2018-03-26T03:00:56.823Z,74.90
2018-03-26T03:03:25.249Z,75.00
2018-03-26T03:05:53.660Z,73.90
2018-03-26T03:08:22.824Z,74.30
2018-03-26T03:10:51.222Z,74.30
2018-03-26T03:13:20.395Z,74.40
2018-03-26T03:15:48.819Z,74.30
2018-03-26T03:18:17.223Z,74.10
2018-03-26T03:20:45.637Z,74.20
2018-03-26T03:23:14.028Z,75.00
2018-03-26T03:25:43.221Z,75.00
2018-03-26T03:28:11.650Z,75.00
2018-03-26T03:30:40.056Z,75.50
2018-03-26T03:33:08.464Z,74.40
2018-03-26T03:35:37.762Z,74.20
2018-03-26T03:38:06.181Z,74.20
2018-03-26T03:40:34.624Z,74.20
2018-03-26T03:43:03.781Z,74.40
2018-03-26T03:45:33.080Z,75.00
2018-03-26T03:48:01.504Z,74.80
2018-03-26T03:50:30.792Z,75.40
2018-03-26T03:52:59.987Z,74.60
2018-03-26T03:55:29.139Z,75.00
2018-03-26T03:57:57.532Z,75.00
2018-03-26T04:00:26.064Z,75.20
2018-03-26T04:02:54.471Z,74.90
2018-03-26T04:05:22.867Z,75.50
2018-03-26T04:07:51.286Z,75.70
2018-03-26T04:10:20.472Z,76.10
2018-03-26T04:12:49.639Z,75.90
2018-03-26T04:15:18.037Z,75.80
2018-03-26T04:17:46.124Z,75.00
2018-03-26T04:20:18.924Z,75.40
2018-03-26T04:22:47.357Z,75.40
2018-03-26T04:25:15.765Z,75.80
2018-03-26T04:27:44.923Z,75.40
2018-03-26T04:30:13.331Z,75.40
2018-03-26T04:32:42.484Z,75.40
2018-03-26T04:35:10.906Z,75.40
2018-03-26T04:37:40.080Z,74.40
2018-03-26T04:40:08.495Z,74.40
2018-03-26T04:42:36.895Z,74.70
2018-03-26T04:45:05.307Z,74.90
2018-03-26T04:47:33.724Z,74.10
2018-03-26T04:50:03.085Z,75.60
2018-03-26T04:52:31.674Z,75.60
2018-03-26T04:55:00.087Z,75.00
2018-03-26T04:57:29.253Z,74.40
2018-03-26T04:59:57.650Z,74.40
2018-03-26T05:02:26.850Z,74.80
2018-03-26T05:04:56.017Z,75.00
2018-03-26T05:07:24.416Z,75.80
2018-03-26T05:09:53.609Z,75.80
2018-03-26T05:12:22.777Z,75.70
2018-03-26T05:14:51.176Z,75.40
2018-03-26T05:17:19.580Z,75.10
2018-03-26T05:19:48.767Z,73.40
2018-03-26T05:22:17.930Z,72.90
2018-03-26T05:24:46.332Z,72.90
2018-03-26T05:27:15.492Z,73.30
2018-03-26T05:29:43.918Z,72.60
2018-03-26T05:32:13.080Z,72.30
2018-03-26T05:34:41.472Z,72.30
2018-03-26T05:37:09.893Z,72.00
2018-03-26T05:39:38.298Z,72.30
2018-03-26T05:42:06.730Z,72.30
2018-03-26T05:44:35.906Z,72.30
2018-03-26T05:47:04.034Z,72.30
2018-03-26T05:49:33.290Z,72.50
2018-03-26T05:52:02.506Z,72.60
2018-03-26T05:54:31.628Z,72.30
2018-03-26T05:57:00.068Z,72.70
2018-03-26T05:59:29.296Z,73.00
2018-03-26T06:01:57.962Z,73.00
2018-03-26T06:04:26.368Z,72.60
2018-03-26T06:06:54.776Z,72.60
2018-03-26T06:09:23.215Z,72.30
2018-03-26T06:11:51.717Z,72.00
2018-03-26T06:14:20.148Z,70.80
2018-03-26T06:17:00.731Z,71.40
2018-03-26T06:19:28.970Z,71.40
2018-03-26T06:21:58.021Z,71.80
2018-03-26T06:24:26.219Z,71.70
2018-03-26T06:26:54.442Z,71.60
2018-03-26T06:29:22.396Z,71.70
2018-03-26T06:31:51.364Z,71.60
2018-03-26T06:34:19.604Z,71.50
2018-03-26T06:39:50.600Z,71.50
2018-03-26T06:42:19.804Z,71.40
2018-03-26T06:44:49.039Z,71.60
2018-03-26T06:47:17.493Z,71.60
2018-03-26T06:49:46.668Z,71.50
2018-03-26T06:52:15.891Z,71.80
2018-03-26T06:54:44.311Z,71.80
2018-03-26T06:57:12.720Z,71.80
2018-03-26T06:59:41.169Z,71.70
2018-03-26T07:02:09.616Z,72.60
2018-03-26T07:04:38.040Z,71.90
2018-03-26T07:07:06.447Z,71.60
2018-03-26T07:09:35.679Z,72.00
2018-03-26T07:12:04.621Z,72.00
2018-03-26T07:14:33.277Z,72.20
2018-03-26T07:17:01.838Z,72.70
2018-03-26T07:19:30.277Z,72.20
2018-03-26T07:21:59.494Z,72.00
2018-03-26T07:24:27.917Z,72.00
2018-03-26T07:26:56.344Z,72.00
2018-03-26T07:29:25.538Z,71.60
2018-03-26T07:31:54.734Z,71.70
2018-03-26T07:34:23.944Z,71.60
2018-03-26T07:36:52.369Z,71.60
2018-03-26T07:39:20.772Z,71.30
2018-03-26T07:41:49.204Z,71.40
2018-03-26T07:44:17.621Z,72.00
2018-03-26T07:46:46.240Z,72.10
2018-03-26T07:49:14.391Z,71.80
2018-03-26T07:51:43.575Z,71.60
2018-03-26T07:54:11.983Z,71.60
2018-03-26T07:56:40.424Z,72.20
2018-03-26T07:59:08.835Z,71.80
2018-03-26T08:01:38.019Z,71.80
2018-03-26T08:04:07.248Z,72.00
2018-03-26T08:06:35.656Z,72.00
2018-03-26T08:09:03.462Z,72.00
2018-03-26T08:11:32.825Z,72.20
2018-03-26T08:14:02.124Z,72.10
2018-03-26T08:16:31.515Z,72.60
2018-03-26T08:18:59.916Z,72.60
2018-03-26T08:21:28.329Z,72.70
2018-03-26T08:23:57.516Z,72.80
2018-03-26T08:26:26.724Z,72.40
2018-03-26T08:28:55.912Z,72.20
2018-03-26T08:31:25.098Z,72.70
2018-03-26T08:33:54.271Z,72.40
2018-03-26T08:36:22.708Z,72.30
2018-03-26T08:39:11.640Z,72.40
2018-03-26T08:41:40.032Z,72.70
2018-03-26T08:44:08.451Z,72.20
2018-03-26T08:46:36.871Z,72.00
2018-03-26T08:49:06.067Z,72.00
2018-03-26T08:51:35.266Z,71.80
2018-03-26T08:54:04.806Z,72.60
2018-03-26T08:56:33.260Z,72.50
2018-03-26T08:59:01.652Z,72.40
2018-03-26T09:01:30.085Z,72.20
2018-03-26T09:03:58.485Z,71.90
2018-03-26T09:06:27.691Z,71.70
2018-03-26T09:08:55.779Z,71.70
2018-03-26T09:11:24.203Z,71.90
2018-03-26T09:13:52.637Z,71.90
2018-03-26T09:16:21.060Z,72.40
2018-03-26T09:18:49.489Z,72.80
2018-03-26T09:21:17.898Z,73.80
2018-03-26T09:23:46.324Z,73.30
2018-03-26T09:26:15.516Z,73.50
2018-03-26T09:28:44.725Z,73.60
2018-03-26T09:31:13.193Z,73.60
2018-03-26T09:33:42.524Z,73.60
2018-03-26T09:36:10.960Z,73.60
2018-03-26T09:38:40.151Z,73.70
2018-03-26T09:41:09.335Z,74.90
2018-03-26T09:43:37.758Z,74.20
2018-03-26T09:46:05.960Z,73.20
2018-03-26T09:48:34.377Z,72.60
2018-03-26T09:51:02.810Z,72.80
2018-03-26T09:53:31.251Z,72.40
2018-03-26T09:56:00.425Z,72.80
2018-03-26T09:58:28.825Z,72.80
2018-03-26T10:01:01.848Z,72.90
2018-03-26T10:03:30.238Z,72.80
2018-03-26T10:05:58.641Z,72.50
2018-03-26T10:08:27.052Z,72.40
2018-03-26T10:10:56.231Z,73.10
2018-03-26T10:13:25.408Z,73.20
2018-03-26T10:15:53.816Z,73.10
2018-03-26T10:18:22.975Z,72.10
2018-03-26T10:20:51.391Z,72.10
2018-03-26T10:23:20.580Z,72.30
2018-03-26T10:25:49.745Z,72.50
2018-03-26T10:28:17.799Z,72.50
2018-03-26T10:30:46.219Z,72.10
2018-03-26T10:33:15.486Z,72.70
2018-03-26T10:35:43.875Z,72.60
2018-03-26T10:38:12.288Z,72.90
2018-03-26T10:40:41.465Z,73.50
2018-03-26T10:43:09.857Z,73.60
2018-03-26T10:45:39.045Z,73.00
2018-03-26T10:48:07.267Z,73.00
2018-03-26T10:50:35.669Z,73.10
2018-03-26T10:53:04.066Z,72.20
2018-03-26T10:55:32.476Z,72.90
2018-03-26T10:58:00.885Z,73.40
2018-03-26T11:00:29.301Z,72.70
2018-03-26T11:02:57.701Z,73.00
2018-03-26T11:05:26.883Z,72.70
2018-03-26T11:07:56.049Z,73.50
2018-03-26T11:10:25.251Z,72.80
2018-03-26T11:12:53.660Z,72.80
2018-03-26T11:15:22.831Z,72.50
2018-03-26T11:17:51.240Z,72.60
2018-03-26T11:20:20.069Z,73.60
2018-03-26T11:22:48.481Z,73.50
2018-03-26T11:25:16.882Z,72.90
2018-03-26T11:27:46.059Z,72.20
2018-03-26T11:30:14.470Z,72.20
2018-03-26T11:32:42.908Z,72.10
2018-03-26T11:35:11.304Z,72.20
2018-03-26T11:37:40.460Z,72.90
2018-03-26T11:40:08.864Z,72.90
2018-03-26T11:42:37.289Z,71.80
2018-03-26T11:45:06.482Z,72.20
2018-03-26T11:47:35.571Z,73.80
2018-03-26T11:50:04.345Z,71.60
2018-03-26T11:52:34.141Z,72.40
2018-03-26T11:55:02.556Z,72.40
2018-03-26T11:57:30.953Z,72.10
2018-03-26T11:59:59.343Z,71.20
2018-03-26T12:02:27.564Z,72.00
2018-03-26T12:04:56.736Z,72.30
2018-03-26T12:07:25.161Z,72.30
2018-03-26T12:09:53.559Z,71.70
2018-03-26T12:12:21.984Z,72.00
2018-03-26T12:14:51.168Z,71.80
2018-03-26T12:17:19.559Z,71.70
2018-03-26T12:19:59.619Z,71.50
2018-03-26T12:22:28.814Z,71.50
2018-03-26T12:25:12.114Z,71.20
2018-03-26T12:28:00.682Z,71.10
2018-03-26T12:30:29.868Z,71.20
2018-03-26T12:32:58.281Z,71.90
2018-03-26T12:35:37.634Z,71.20
2018-03-26T12:38:06.973Z,71.50
2018-03-26T12:40:46.617Z,71.10
2018-03-26T12:43:15.025Z,71.70
2018-03-26T12:45:55.351Z,71.70
2018-03-26T12:48:23.743Z,71.70
2018-03-26T12:51:04.961Z,71.30
2018-03-26T12:53:33.030Z,71.30
2018-03-26T12:56:01.437Z,71.90
2018-03-26T12:58:41.821Z,71.20
2018-03-26T13:01:21.569Z,71.40
2018-03-26T13:03:50.764Z,72.60
2018-03-26T13:06:18.832Z,71.80
2018-03-26T13:08:47.247Z,71.70
2018-03-26T13:11:15.645Z,71.10
2018-03-26T13:13:43.903Z,72.00
2018-03-26T13:16:12.444Z,71.10
2018-03-26T13:18:40.851Z,70.70
2018-03-26T13:21:09.234Z,70.70
2018-03-26T13:23:37.640Z,70.20
2018-03-26T13:26:06.633Z,70.30
2018-03-26T13:28:35.783Z,70.40
2018-03-26T13:31:04.958Z,70.20
2018-03-26T13:33:33.358Z,70.20
2018-03-26T13:36:02.548Z,70.50
2018-03-26T13:38:31.704Z,70.20
2018-03-26T13:41:00.090Z,70.20
2018-03-26T13:43:28.505Z,70.10
2018-03-26T13:45:57.673Z,68.90
2018-03-26T13:48:26.088Z,68.90
2018-03-26T13:50:54.479Z,69.20
2018-03-26T13:53:22.714Z,70.30
2018-03-26T13:55:51.896Z,68.60
2018-03-26T13:58:20.311Z,68.60
2018-03-26T14:00:48.713Z,68.30
2018-03-26T14:03:17.114Z,68.70
2018-03-26T14:05:45.516Z,68.60
2018-03-26T14:08:25.335Z,68.30
2018-03-26T14:11:05.992Z,67.40
2018-03-26T14:13:57.560Z,67.90
2018-03-26T14:16:37.682Z,67.90
2018-03-26T14:19:06.085Z,68.00
2018-03-26T14:21:35.633Z,67.90
2018-03-26T14:24:04.682Z,67.90
2018-03-26T14:26:33.933Z,68.50
2018-03-26T14:29:02.325Z,68.60
2018-03-26T14:31:30.729Z,69.20
2018-03-26T14:33:59.159Z,68.50
2018-03-26T14:36:27.547Z,68.10
2018-03-26T14:39:08.210Z,68.90
2018-03-26T14:41:36.883Z,68.70
2018-03-26T14:44:05.281Z,68.60
2018-03-26T14:46:34.450Z,68.60
2018-03-26T14:49:02.848Z,68.60
2018-03-26T14:51:32.133Z,68.70
2018-03-26T14:54:00.900Z,68.80
2018-03-26T14:56:30.396Z,69.50
2018-03-26T14:58:58.809Z,69.60
2018-03-26T15:01:27.204Z,69.90
2018-03-26T15:04:00.683Z,70.00
2018-03-26T15:06:29.091Z,69.90
2018-03-26T15:08:57.498Z,69.80
2018-03-26T20:40:58.633Z,70.00
2018-03-26T20:43:27.890Z,80.10
2018-03-26T20:45:56.361Z,80.10
2018-03-26T20:48:24.820Z,80.10
2018-03-26T20:50:53.003Z,80.50
2018-03-26T20:53:21.478Z,80.70
2018-03-26T20:55:49.986Z,80.80
2018-03-26T20:58:18.460Z,81.60
2018-03-26T21:00:46.902Z,82.20
2018-03-26T21:03:16.158Z,82.30
2018-03-26T21:05:44.774Z,82.30
2018-03-26T21:08:14.886Z,83.20
2018-03-26T21:10:44.165Z,83.40
2018-03-26T21:13:12.653Z,83.20
2018-03-26T21:15:41.127Z,83.80
2018-03-26T21:18:09.616Z,83.50
2018-03-26T21:20:38.886Z,82.60
2018-03-26T21:23:07.366Z,82.50
2018-03-26T21:25:35.846Z,81.90
2018-03-26T21:28:04.721Z,81.90
2018-03-26T21:30:33.176Z,81.90
2018-03-26T21:33:01.656Z,81.80
2018-03-26T21:35:30.139Z,81.20
2018-03-26T21:37:58.635Z,82.30
2018-03-26T21:40:27.145Z,81.30
2018-03-26T21:42:55.598Z,81.10
2018-03-26T21:45:24.109Z,81.00
2018-03-26T21:47:52.553Z,81.00
2018-03-26T21:50:21.067Z,80.80
2018-03-26T21:52:49.588Z,81.00
2018-03-26T21:55:18.837Z,80.70
2018-03-26T21:57:47.355Z,80.70
2018-03-26T22:00:17.955Z,81.00
2018-03-26T22:02:46.465Z,80.90
2018-03-26T22:05:15.688Z,81.60
2018-03-26T22:07:44.178Z,81.50
2018-03-26T22:10:12.704Z,81.30
2018-03-26T22:12:41.960Z,81.20
2018-03-26T22:15:10.436Z,81.60
2018-03-26T22:17:38.914Z,81.60
2018-03-26T22:20:07.098Z,81.60
2018-03-26T22:22:35.545Z,81.20
2018-03-26T22:25:04.117Z,80.90
2018-03-26T22:27:32.576Z,80.90
2018-03-26T22:30:01.057Z,80.90
2018-03-26T22:32:29.524Z,81.60
2018-03-26T22:34:57.998Z,81.00
2018-03-26T22:37:26.501Z,80.90
2018-03-26T22:39:54.977Z,81.40
2018-03-26T22:42:23.480Z,81.30
2018-03-26T22:44:52.730Z,81.50
2018-03-26T22:47:21.199Z,81.50
2018-03-26T22:49:49.689Z,80.40
2018-03-26T22:52:18.160Z,79.50
2018-03-26T22:54:46.633Z,78.40
2018-03-26T22:57:15.127Z,78.40
2018-03-26T22:59:43.596Z,78.10
2018-03-26T23:02:12.826Z,77.80
2018-03-26T23:04:41.048Z,77.10
2018-03-26T23:07:10.307Z,77.00
2018-03-26T23:09:38.733Z,77.00
2018-03-26T23:12:08.003Z,77.10
2018-03-26T23:14:36.494Z,77.20
2018-03-26T23:17:05.749Z,77.40
2018-03-26T23:19:34.213Z,77.30
2018-03-26T23:22:02.676Z,77.40
2018-03-26T23:24:31.162Z,78.10
2018-03-26T23:29:38.769Z,78.20
2018-03-26T23:32:07.247Z,78.40
2018-03-26T23:34:35.717Z,78.10
2018-03-26T23:37:04.204Z,77.70
2018-03-26T23:39:32.711Z,77.70
2018-03-26T23:42:01.176Z,77.90
2018-03-26T23:44:29.468Z,77.40
2018-03-26T23:46:57.928Z,77.50
2018-03-26T23:49:27.157Z,77.50
2018-03-26T23:51:55.674Z,77.50
2018-03-26T23:54:24.211Z,77.40
2018-03-26T23:56:52.942Z,76.70
2018-03-26T23:59:21.414Z,76.50
