createdAt,value
2018-12-22T00:01:50.263Z,42.40
2018-12-22T00:04:20.353Z,35.33
2018-12-22T00:06:53.097Z,39.27
2018-12-22T00:09:25.859Z,41.47
2018-12-22T00:11:58.258Z,39.73
2018-12-22T00:14:29.205Z,37.00
2018-12-22T00:17:00.110Z,46.37
2018-12-22T00:19:29.875Z,42.13
2018-12-22T00:22:00.516Z,39.13
2018-12-22T00:24:31.072Z,42.53
2018-12-22T00:27:00.923Z,40.27
2018-12-22T00:29:34.830Z,43.40
2018-12-22T00:32:09.180Z,44.83
2018-12-22T00:34:39.179Z,40.67
2018-12-22T00:37:10.043Z,41.47
2018-12-22T00:39:42.079Z,41.97
2018-12-22T00:42:12.764Z,38.70
2018-12-22T00:44:43.617Z,35.80
2018-12-22T00:47:13.588Z,38.27
2018-12-22T00:49:44.715Z,37.03
2018-12-22T00:52:14.666Z,38.10
2018-12-22T00:54:45.949Z,30.83
2018-12-22T00:57:16.044Z,34.90
2018-12-22T00:59:46.030Z,39.13
2018-12-22T01:02:16.313Z,36.40
2018-12-22T01:04:48.317Z,34.67
2018-12-22T01:07:19.638Z,34.53
2018-12-22T01:09:56.879Z,33.10
2018-12-22T01:12:29.068Z,34.57
2018-12-22T01:15:01.019Z,32.07
2018-12-22T01:17:33.005Z,39.87
2018-12-22T01:20:04.777Z,33.37
2018-12-22T01:22:36.827Z,36.93
2018-12-22T01:25:08.016Z,30.60
2018-12-22T01:27:37.796Z,29.60
2018-12-22T01:30:08.407Z,31.90
2018-12-22T01:32:39.275Z,30.63
2018-12-22T01:35:10.100Z,36.50
2018-12-22T01:37:40.383Z,32.23
2018-12-22T01:40:10.277Z,33.87
2018-12-22T01:42:42.726Z,30.53
2018-12-22T01:45:12.744Z,32.10
2018-12-22T01:47:51.016Z,32.63
2018-12-22T01:50:26.091Z,30.00
2018-12-22T01:53:01.390Z,28.40
2018-12-22T01:55:40.843Z,28.23
2018-12-22T01:58:13.416Z,30.10
2018-12-22T02:00:46.921Z,29.23
2018-12-22T02:03:18.779Z,27.33
2018-12-22T02:05:54.345Z,24.10
2018-12-22T02:08:24.406Z,23.70
2018-12-22T02:10:54.361Z,23.10
2018-12-22T02:13:26.443Z,23.60
2018-12-22T02:15:56.443Z,26.40
2018-12-22T02:18:30.677Z,23.80
2018-12-22T02:21:01.151Z,23.00
2018-12-22T02:23:33.459Z,22.10
2018-12-22T02:26:05.164Z,19.70
2018-12-22T02:28:35.990Z,19.17
2018-12-22T02:31:08.921Z,23.23
2018-12-22T02:33:39.715Z,24.73
2018-12-22T02:36:10.676Z,23.87
2018-12-22T02:38:41.723Z,22.87
2018-12-22T02:41:12.457Z,23.07
2018-12-22T02:43:42.548Z,21.00
2018-12-22T02:46:14.728Z,19.27
2018-12-22T02:48:44.648Z,22.23
2018-12-22T02:51:15.883Z,23.60
2018-12-22T02:53:45.624Z,19.33
2018-12-22T02:56:17.144Z,21.47
2018-12-22T02:58:47.971Z,23.40
2018-12-22T03:01:18.453Z,17.40
2018-12-22T03:03:49.096Z,16.30
2018-12-22T03:06:19.522Z,17.63
2018-12-22T03:08:50.214Z,16.83
2018-12-22T03:11:20.983Z,16.33
2018-12-22T03:13:51.887Z,15.37
2018-12-22T03:16:21.913Z,15.23
2018-12-22T03:18:52.649Z,13.90
2018-12-22T03:21:22.812Z,11.90
2018-12-22T03:23:56.901Z,13.63
2018-12-22T03:26:28.042Z,11.37
2018-12-22T03:28:57.748Z,14.50
2018-12-22T03:31:28.773Z,10.77
2018-12-22T03:34:00.595Z,11.07
2018-12-22T03:36:34.032Z,12.33
2018-12-22T03:39:06.704Z,16.60
2018-12-22T03:41:38.799Z,13.00
2018-12-22T03:44:10.799Z,13.20
2018-12-22T03:46:41.713Z,17.17
2018-12-22T03:49:15.141Z,15.40
2018-12-22T03:51:47.548Z,16.13
2018-12-22T03:54:17.815Z,16.07
2018-12-22T03:56:48.604Z,13.90
2018-12-22T03:59:24.910Z,14.77
2018-12-22T04:01:55.947Z,17.20
2018-12-22T04:04:27.100Z,14.47
2018-12-22T04:06:56.867Z,16.00
2018-12-22T04:09:29.621Z,14.07
2018-12-22T04:12:01.720Z,13.57
2018-12-22T04:14:35.832Z,10.90
2018-12-22T04:17:08.304Z,12.23
2018-12-22T04:19:39.044Z,11.33
2018-12-22T04:22:10.203Z,12.40
2018-12-22T04:24:39.994Z,12.07
2018-12-22T04:27:10.016Z,12.10
2018-12-22T04:29:42.076Z,8.20
2018-12-22T04:32:12.583Z,10.90
2018-12-22T04:34:43.865Z,7.13
2018-12-22T04:37:13.829Z,8.13
2018-12-22T04:39:44.432Z,5.33
2018-12-22T04:42:15.255Z,5.10
2018-12-22T04:44:45.912Z,4.20
2018-12-22T04:47:15.960Z,4.47
2018-12-22T04:49:47.327Z,4.00
2018-12-22T04:52:18.183Z,5.33
2018-12-22T04:54:49.087Z,3.80
2018-12-22T04:57:20.072Z,3.70
2018-12-22T04:59:50.716Z,2.80
2018-12-22T05:02:25.690Z,2.90
2018-12-22T05:04:58.450Z,2.60
2018-12-22T05:07:31.180Z,2.80
2018-12-22T05:10:01.065Z,2.77
2018-12-22T05:12:34.012Z,3.90
2018-12-22T05:15:04.449Z,3.57
2018-12-22T05:17:39.764Z,2.30
2018-12-22T05:20:10.645Z,2.70
2018-12-22T05:22:41.533Z,1.70
2018-12-22T05:25:12.165Z,1.70
2018-12-22T05:27:42.219Z,3.00
2018-12-22T05:30:14.562Z,1.70
2018-12-22T05:32:44.295Z,1.87
2018-12-22T05:35:15.282Z,2.03
2018-12-22T05:37:45.726Z,2.87
2018-12-22T05:40:16.609Z,1.97
2018-12-22T05:42:47.311Z,2.80
2018-12-22T05:45:22.748Z,2.13
2018-12-22T05:47:56.101Z,2.93
2018-12-22T05:50:30.731Z,2.83
2018-12-22T05:53:01.062Z,4.47
2018-12-22T05:55:34.493Z,2.00
2018-12-22T05:58:04.516Z,1.83
2018-12-22T06:00:35.849Z,1.87
2018-12-22T06:03:07.539Z,1.60
2018-12-22T06:05:39.391Z,1.70
2018-12-22T06:08:10.729Z,1.67
2018-12-22T06:10:41.205Z,1.50
2018-12-22T06:13:11.900Z,1.33
2018-12-22T06:15:42.335Z,1.50
2018-12-22T06:18:12.918Z,1.40
2018-12-22T06:20:43.566Z,1.53
2018-12-22T06:23:13.426Z,2.03
2018-12-22T06:25:44.505Z,2.07
2018-12-22T06:28:15.381Z,2.20
2018-12-22T06:30:46.520Z,2.50
2018-12-22T06:33:16.580Z,1.90
2018-12-22T06:35:47.268Z,2.00
2018-12-22T06:38:17.764Z,7.63
2018-12-22T06:40:48.593Z,4.70
2018-12-22T06:43:19.474Z,2.47
2018-12-22T06:45:49.862Z,2.13
2018-12-22T06:48:20.624Z,4.90
2018-12-22T06:50:51.674Z,2.17
2018-12-22T06:53:22.334Z,2.97
2018-12-22T06:55:52.669Z,2.90
2018-12-22T06:58:23.546Z,3.10
2018-12-22T07:00:54.617Z,2.97
2018-12-22T07:03:25.434Z,2.73
2018-12-22T07:05:56.392Z,2.50
2018-12-22T07:08:26.795Z,2.23
2018-12-22T07:10:57.795Z,4.27
2018-12-22T07:13:28.689Z,2.03
2018-12-22T07:15:59.260Z,1.90
2018-12-22T07:18:29.559Z,1.50
2018-12-22T07:21:00.027Z,1.30
2018-12-22T07:23:30.667Z,1.63
2018-12-22T07:26:01.236Z,2.47
2018-12-22T07:28:31.863Z,3.33
2018-12-22T07:31:01.603Z,2.30
2018-12-22T07:33:33.835Z,1.70
2018-12-22T07:36:04.025Z,1.33
2018-12-22T07:38:35.021Z,1.60
2018-12-22T07:41:05.046Z,3.07
2018-12-22T07:43:36.417Z,2.97
2018-12-22T07:46:06.634Z,1.60
2018-12-22T07:48:37.034Z,1.27
2018-12-22T07:51:08.012Z,2.00
2018-12-22T07:53:39.525Z,1.80
2018-12-22T07:56:09.296Z,2.53
2018-12-22T07:58:40.012Z,1.33
2018-12-22T08:01:10.791Z,1.53
2018-12-22T08:03:40.956Z,2.10
2018-12-22T08:06:10.832Z,3.13
2018-12-22T08:08:41.952Z,1.70
2018-12-22T08:11:13.777Z,1.30
2018-12-22T08:13:43.958Z,3.80
2018-12-22T08:16:13.874Z,2.50
2018-12-22T08:18:46.434Z,1.17
2018-12-22T08:21:16.690Z,0.90
2018-12-22T08:23:46.899Z,1.50
2018-12-22T08:26:18.114Z,3.10
2018-12-22T08:28:48.215Z,2.57
2018-12-22T08:31:18.367Z,1.37
2018-12-22T08:33:49.028Z,1.37
2018-12-22T08:36:19.386Z,1.20
2018-12-22T08:38:49.987Z,1.10
2018-12-22T08:41:20.363Z,1.00
2018-12-22T08:43:52.211Z,2.07
2018-12-22T08:46:22.015Z,1.63
2018-12-22T08:48:52.175Z,1.20
2018-12-22T08:51:22.822Z,1.17
2018-12-22T08:53:53.366Z,1.70
2018-12-22T08:56:24.168Z,2.40
2018-12-22T08:58:54.742Z,4.40
2018-12-22T09:01:25.553Z,1.37
2018-12-22T09:03:56.080Z,1.43
2018-12-22T09:06:32.959Z,2.13
2018-12-22T09:09:08.505Z,2.50
2018-12-22T09:11:40.900Z,3.33
2018-12-22T09:14:11.449Z,1.80
2018-12-22T09:16:41.461Z,1.83
2018-12-22T09:19:11.362Z,4.80
2018-12-22T09:21:44.096Z,2.00
2018-12-22T09:24:14.651Z,2.40
2018-12-22T09:26:47.132Z,2.30
2018-12-22T09:29:18.325Z,2.53
2018-12-22T09:31:50.405Z,4.13
2018-12-22T09:34:22.374Z,2.27
2018-12-22T09:36:57.279Z,1.67
2018-12-22T09:39:30.009Z,1.83
2018-12-22T09:42:01.092Z,1.60
2018-12-22T09:44:32.722Z,1.80
2018-12-22T09:47:08.185Z,2.30
2018-12-22T09:49:38.287Z,1.80
2018-12-22T09:52:09.352Z,2.30
2018-12-22T09:54:40.060Z,1.90
2018-12-22T09:57:10.251Z,3.90
2018-12-22T09:59:40.524Z,5.00
2018-12-22T10:02:10.651Z,2.20
2018-12-22T10:04:42.323Z,6.43
2018-12-22T10:07:13.133Z,1.70
2018-12-22T10:09:43.640Z,2.13
2018-12-22T10:12:13.438Z,1.60
2018-12-22T10:14:45.333Z,2.20
2018-12-22T10:17:16.483Z,6.93
2018-12-22T10:19:46.607Z,2.10
2018-12-22T10:22:16.925Z,3.00
2018-12-22T10:24:47.608Z,2.37
2018-12-22T10:27:18.961Z,2.57
2018-12-22T10:29:49.545Z,3.00
2018-12-22T10:32:20.603Z,1.60
2018-12-22T10:34:51.480Z,3.17
2018-12-22T10:37:21.902Z,1.93
2018-12-22T10:39:54.198Z,2.13
2018-12-22T10:42:26.882Z,2.40
2018-12-22T10:44:57.155Z,2.50
2018-12-22T10:47:30.080Z,2.07
2018-12-22T10:50:00.899Z,8.20
2018-12-22T10:52:31.783Z,1.77
2018-12-22T10:55:07.077Z,1.40
2018-12-22T10:57:40.592Z,4.17
2018-12-22T11:00:14.851Z,2.10
2018-12-22T11:02:46.625Z,1.87
2018-12-22T11:05:21.787Z,4.10
2018-12-22T11:07:52.618Z,2.23
2018-12-22T11:10:27.377Z,1.43
2018-12-22T11:13:00.974Z,2.60
2018-12-22T11:15:35.982Z,3.73
2018-12-22T11:18:10.805Z,2.73
2018-12-22T11:20:42.121Z,1.80
2018-12-22T11:23:20.247Z,1.40
2018-12-22T11:25:50.827Z,1.53
2018-12-22T11:28:28.924Z,1.30
2018-12-22T11:30:59.885Z,1.90
2018-12-22T11:33:34.435Z,2.40
2018-12-22T11:36:07.398Z,3.47
2018-12-22T11:38:40.784Z,1.80
2018-12-22T11:41:13.935Z,3.13
2018-12-22T11:43:46.791Z,1.33
2018-12-22T11:46:24.845Z,2.20
2018-12-22T11:49:18.438Z,3.73
2018-12-22T11:51:51.133Z,4.23
2018-12-22T11:54:20.977Z,1.90
2018-12-22T11:56:52.874Z,1.90
2018-12-22T11:59:25.235Z,7.30
2018-12-22T12:01:55.721Z,5.33
2018-12-22T12:04:28.206Z,1.73
2018-12-22T12:07:00.111Z,2.60
2018-12-22T12:09:30.985Z,2.87
2018-12-22T12:12:01.670Z,2.00
2018-12-22T12:14:34.740Z,1.50
2018-12-22T12:17:17.264Z,5.93
2018-12-22T12:19:48.102Z,1.53
2018-12-22T12:22:20.727Z,1.10
2018-12-22T12:24:53.601Z,2.50
2018-12-22T12:27:24.377Z,1.13
2018-12-22T12:29:55.248Z,1.57
2018-12-22T12:32:25.152Z,0.80
2018-12-22T12:34:57.890Z,1.00
2018-12-22T12:37:30.225Z,1.20
2018-12-22T12:40:01.222Z,1.07
2018-12-22T12:42:33.029Z,1.00
2018-12-22T12:45:10.629Z,2.03
2018-12-22T12:47:43.624Z,2.33
2018-12-22T12:50:19.467Z,1.00
2018-12-22T12:52:49.215Z,2.17
2018-12-22T12:55:21.519Z,1.00
2018-12-22T12:57:55.837Z,3.67
2018-12-22T13:00:27.888Z,1.77
2018-12-22T13:03:00.748Z,0.90
2018-12-22T13:05:31.432Z,2.10
2018-12-22T13:08:01.725Z,1.30
2018-12-22T13:10:32.666Z,4.13
2018-12-22T13:13:11.743Z,3.53
2018-12-22T13:15:44.785Z,0.90
2018-12-22T13:18:17.957Z,1.60
2018-12-22T13:20:51.072Z,2.23
2018-12-22T13:23:21.452Z,3.10
2018-12-22T13:25:52.379Z,1.23
2018-12-22T13:28:22.772Z,1.90
2018-12-22T13:30:54.328Z,1.40
2018-12-22T13:33:24.727Z,3.53
2018-12-22T13:35:55.055Z,1.67
2018-12-22T13:38:27.683Z,6.00
2018-12-22T13:41:00.222Z,0.93
2018-12-22T13:43:30.590Z,1.47
2018-12-22T13:46:01.420Z,2.37
2018-12-22T13:48:33.335Z,1.10
2018-12-22T13:51:05.776Z,1.60
2018-12-22T13:53:37.583Z,1.43
2018-12-22T13:56:09.275Z,1.60
2018-12-22T13:58:41.407Z,4.27
2018-12-22T14:01:15.723Z,1.27
2018-12-22T14:03:46.518Z,1.17
2018-12-22T14:06:23.840Z,1.43
2018-12-22T14:08:56.104Z,1.80
2018-12-22T14:11:28.413Z,1.93
2018-12-22T14:14:00.803Z,1.33
2018-12-22T14:16:47.634Z,1.20
2018-12-22T14:19:19.126Z,1.00
2018-12-22T14:21:53.436Z,1.70
2018-12-22T14:24:44.320Z,0.90
2018-12-22T14:27:15.050Z,1.23
2018-12-22T14:29:46.089Z,2.27
2018-12-22T14:32:17.074Z,1.70
2018-12-22T14:34:52.747Z,3.13
2018-12-22T14:37:25.126Z,4.07
2018-12-22T14:39:58.505Z,3.50
2018-12-22T14:42:29.089Z,2.70
2018-12-22T14:44:59.922Z,5.40
2018-12-22T14:47:30.560Z,1.10
2018-12-22T14:50:02.435Z,1.80
2018-12-22T14:52:32.304Z,3.00
2018-12-22T14:55:01.845Z,1.10
2018-12-22T14:57:37.051Z,2.30
2018-12-22T15:00:08.432Z,3.47
2018-12-22T15:02:39.883Z,4.93
2018-12-22T15:05:10.828Z,2.10
2018-12-22T15:07:43.409Z,0.77
2018-12-22T15:10:16.353Z,2.23
2018-12-22T15:12:49.665Z,1.40
2018-12-22T15:15:22.130Z,1.07
2018-12-22T15:17:52.759Z,1.13
2018-12-22T15:20:24.968Z,2.17
2018-12-22T15:22:57.090Z,2.30
2018-12-22T15:25:32.822Z,1.40
2018-12-22T15:28:03.045Z,1.67
2018-12-22T15:30:40.226Z,3.43
2018-12-22T15:33:10.993Z,1.30
2018-12-22T15:35:42.318Z,2.00
2018-12-22T15:38:14.793Z,1.47
2018-12-22T15:40:46.199Z,4.07
2018-12-22T15:43:19.222Z,5.13
2018-12-22T15:45:51.084Z,2.27
2018-12-22T15:48:21.047Z,1.67
2018-12-22T15:50:52.215Z,1.60
2018-12-22T15:53:23.051Z,1.63
2018-12-22T15:55:53.028Z,11.23
2018-12-22T15:58:23.075Z,1.40
2018-12-22T16:00:53.008Z,2.03
2018-12-22T16:03:26.291Z,1.77
2018-12-22T16:05:57.102Z,1.90
2018-12-22T16:08:30.403Z,3.53
2018-12-22T16:11:00.135Z,1.70
2018-12-22T16:13:30.056Z,2.67
2018-12-22T16:16:01.353Z,2.07
2018-12-22T16:18:30.945Z,4.30
2018-12-22T16:21:01.765Z,1.93
2018-12-22T16:23:33.104Z,2.87
2018-12-22T16:26:02.749Z,2.03
2018-12-22T16:28:39.364Z,1.50
2018-12-22T16:31:09.932Z,1.40
2018-12-22T16:33:40.400Z,1.70
2018-12-22T16:36:11.212Z,4.33
2018-12-22T16:38:42.335Z,3.23
2018-12-22T16:41:12.248Z,2.97
2018-12-22T16:43:42.946Z,8.50
2018-12-22T16:46:14.774Z,5.30
2018-12-22T16:48:50.137Z,4.60
2018-12-22T16:51:20.616Z,2.40
2018-12-22T16:53:52.325Z,3.13
2018-12-22T16:56:23.708Z,2.57
2018-12-22T16:58:58.336Z,1.73
2018-12-22T17:01:48.692Z,2.33
2018-12-22T17:04:23.467Z,1.50
2018-12-22T17:06:55.382Z,2.10
2018-12-22T17:09:25.610Z,1.50
2018-12-22T17:11:56.398Z,4.20
2018-12-22T17:14:27.639Z,1.80
2018-12-22T17:16:58.561Z,1.73
2018-12-22T17:19:29.231Z,1.57
2018-12-22T17:22:13.639Z,1.13
2018-12-22T17:24:49.263Z,2.27
2018-12-22T17:27:21.598Z,1.00
2018-12-22T17:29:52.894Z,2.20
2018-12-22T17:32:23.594Z,1.00
2018-12-22T17:34:54.414Z,2.40
2018-12-22T17:37:24.311Z,1.47
2018-12-22T17:39:56.009Z,0.90
2018-12-22T17:42:28.529Z,1.10
2018-12-22T17:45:00.094Z,1.30
2018-12-22T17:47:29.888Z,1.00
2018-12-22T17:50:00.922Z,2.33
2018-12-22T17:52:31.875Z,1.43
2018-12-22T17:55:02.332Z,1.00
2018-12-22T17:57:32.204Z,2.60
2018-12-22T18:00:02.160Z,1.47
2018-12-22T18:02:33.564Z,1.83
2018-12-22T18:05:04.402Z,1.50
2018-12-22T18:07:34.577Z,1.83
2018-12-22T18:10:06.697Z,5.50
2018-12-22T18:12:40.657Z,1.73
2018-12-22T18:15:15.367Z,8.30
2018-12-22T18:17:48.512Z,7.20
2018-12-22T18:20:21.898Z,1.63
2018-12-22T18:22:52.059Z,5.03
2018-12-22T18:25:21.900Z,2.47
2018-12-22T18:27:53.146Z,3.13
2018-12-22T18:30:25.192Z,2.77
2018-12-22T18:32:55.434Z,1.80
2018-12-22T18:35:27.952Z,3.43
2018-12-22T18:37:58.275Z,3.40
2018-12-22T18:40:29.268Z,2.90
2018-12-22T18:42:59.616Z,3.00
2018-12-22T18:45:30.132Z,1.33
2018-12-22T18:48:00.564Z,3.47
2018-12-22T18:50:31.993Z,2.30
2018-12-22T18:53:01.575Z,2.23
2018-12-22T18:55:32.476Z,2.20
2018-12-22T18:58:03.658Z,3.07
2018-12-22T19:00:38.527Z,2.93
2018-12-22T19:03:10.024Z,2.20
2018-12-22T19:05:41.734Z,3.00
2018-12-22T19:08:14.733Z,3.10
2018-12-22T19:10:52.003Z,2.40
2018-12-22T19:13:21.949Z,2.40
2018-12-22T19:15:52.900Z,2.40
2018-12-22T19:18:23.810Z,5.40
2018-12-22T19:20:55.375Z,3.53
2018-12-22T19:23:27.048Z,2.37
2018-12-22T19:25:58.975Z,12.20
2018-12-22T19:28:30.663Z,2.10
2018-12-22T19:31:07.012Z,1.97
2018-12-22T19:33:37.981Z,2.40
2018-12-22T19:36:09.436Z,1.57
2018-12-22T19:38:38.979Z,2.57
2018-12-22T19:41:10.614Z,3.37
2018-12-22T19:43:43.989Z,2.97
2018-12-22T19:46:15.180Z,2.07
2018-12-22T19:48:47.663Z,4.17
2018-12-22T19:51:18.057Z,1.97
2018-12-22T19:53:50.180Z,2.37
2018-12-22T19:56:26.007Z,3.87
2018-12-22T19:58:56.227Z,1.80
2018-12-22T20:01:26.622Z,2.47
2018-12-22T20:04:02.160Z,2.27
2018-12-22T20:06:31.181Z,4.20
2018-12-22T20:09:01.554Z,7.40
2018-12-22T20:11:33.323Z,8.17
2018-12-22T20:14:03.814Z,1.97
2018-12-22T20:16:37.632Z,7.23
2018-12-22T20:19:09.062Z,5.23
2018-12-22T20:21:41.580Z,1.90
2018-12-22T20:24:12.528Z,2.60
2018-12-22T20:26:42.302Z,2.17
2018-12-22T20:29:12.297Z,1.70
2018-12-22T20:31:44.405Z,1.63
2018-12-22T20:34:15.324Z,6.37
2018-12-22T20:36:45.635Z,2.43
2018-12-22T20:39:15.450Z,3.10
2018-12-22T20:41:47.831Z,5.27
2018-12-22T20:44:18.652Z,2.00
2018-12-22T20:46:48.798Z,2.97
2018-12-22T20:49:19.403Z,3.10
2018-12-22T20:51:50.595Z,4.63
2018-12-22T20:54:20.480Z,2.53
2018-12-22T20:56:50.974Z,4.00
2018-12-22T20:59:21.608Z,6.60
2018-12-22T21:01:52.235Z,6.20
2018-12-22T21:04:22.654Z,2.33
2018-12-22T21:06:53.404Z,2.43
2018-12-22T21:09:23.473Z,2.83
2018-12-22T21:11:54.349Z,4.90
2018-12-22T21:14:25.167Z,4.90
2018-12-22T21:16:56.155Z,9.60
2018-12-22T21:19:26.287Z,6.43
2018-12-22T21:21:58.000Z,6.37
2018-12-22T21:24:27.638Z,2.07
2018-12-22T21:26:58.706Z,2.17
2018-12-22T21:29:30.527Z,3.33
2018-12-22T21:32:02.609Z,3.40
2018-12-22T21:34:35.622Z,2.70
2018-12-22T21:37:08.920Z,3.13
2018-12-22T21:39:39.021Z,3.07
2018-12-22T21:42:11.821Z,4.60
2018-12-22T21:44:43.768Z,2.70
2018-12-22T21:47:14.486Z,2.10
2018-12-22T21:49:46.011Z,1.87
2018-12-22T21:52:19.384Z,2.00
2018-12-22T21:54:55.859Z,5.07
2018-12-22T21:57:27.844Z,2.43
2018-12-22T21:59:58.863Z,2.80
2018-12-22T22:02:29.437Z,2.23
2018-12-22T22:05:00.585Z,2.80
2018-12-22T22:07:33.862Z,2.53
2018-12-22T22:10:07.680Z,2.40
2018-12-22T22:12:40.570Z,4.03
2018-12-22T22:15:11.194Z,4.73
2018-12-22T22:17:41.586Z,2.40
2018-12-22T22:20:12.996Z,3.10
2018-12-22T22:22:43.299Z,2.27
2018-12-22T22:25:24.428Z,8.17
2018-12-22T22:27:56.780Z,2.20
2018-12-22T22:30:26.790Z,6.90
2018-12-22T22:32:57.082Z,1.97
2018-12-22T22:35:36.874Z,2.13
2018-12-22T22:38:09.515Z,1.53
2018-12-22T22:40:40.851Z,3.73
2018-12-22T22:43:11.880Z,3.27
2018-12-22T22:45:43.147Z,3.00
2018-12-22T22:48:15.941Z,2.40
2018-12-22T22:50:47.164Z,1.70
2018-12-22T22:53:18.792Z,1.93
2018-12-22T22:55:55.752Z,1.97
2018-12-22T22:58:28.453Z,1.73
2018-12-22T23:01:00.111Z,5.07
2018-12-22T23:03:29.837Z,2.00
2018-12-22T23:06:00.147Z,3.50
2018-12-22T23:08:31.819Z,2.80
2018-12-22T23:11:02.776Z,1.90
2018-12-22T23:13:36.357Z,7.30
2018-12-22T23:16:08.868Z,1.73
2018-12-22T23:18:38.770Z,1.80
2018-12-22T23:21:10.284Z,8.97
2018-12-22T23:23:48.831Z,3.17
2018-12-22T23:26:19.987Z,1.90
2018-12-22T23:28:50.289Z,1.70
2018-12-22T23:31:21.257Z,3.40
2018-12-22T23:33:51.284Z,1.97
2018-12-22T23:36:24.167Z,2.03
2018-12-22T23:38:58.379Z,3.07
2018-12-22T23:41:29.316Z,4.30
2018-12-22T23:44:00.206Z,2.03
2018-12-22T23:46:31.204Z,1.63
2018-12-22T23:49:01.005Z,1.80
2018-12-22T23:51:32.479Z,3.10
2018-12-22T23:54:02.669Z,3.90
2018-12-22T23:56:37.206Z,3.17
2018-12-22T23:59:07.540Z,2.10
