createdAt,value
2022-10-19T00:01:21.435Z,241.82
2022-10-19T00:03:52.893Z,205.48
2022-10-19T00:06:26.968Z,219.43
2022-10-19T00:09:06.475Z,69.13
2022-10-19T00:11:44.292Z,173.38
2022-10-19T00:14:22.375Z,167.32
2022-10-19T00:17:08.723Z,179.05
2022-10-19T00:19:55.812Z,196.00
2022-10-19T00:22:37.162Z,93.32
2022-10-19T00:25:20.587Z,260.23
2022-10-19T00:27:55.986Z,117.40
2022-10-19T00:30:32.967Z,109.90
2022-10-19T00:33:29.126Z,164.82
2022-10-19T00:35:58.544Z,95.15
2022-10-19T00:38:33.441Z,63.00
2022-10-19T00:41:12.186Z,76.78
2022-10-19T00:44:21.655Z,96.03
2022-10-19T00:46:57.775Z,104.45
2022-10-19T00:49:39.789Z,134.05
2022-10-19T00:52:41.141Z,158.48
2022-10-19T00:55:43.563Z,96.40
2022-10-19T00:58:30.614Z,153.60
2022-10-19T01:01:03.300Z,72.20
2022-10-19T01:03:34.679Z,35.10
2022-10-19T01:06:07.628Z,198.15
2022-10-19T01:08:39.754Z,114.63
2022-10-19T01:11:28.003Z,122.82
2022-10-19T01:14:14.441Z,107.18
2022-10-19T01:17:26.211Z,89.80
2022-10-19T01:20:11.323Z,98.28
2022-10-19T01:22:43.450Z,116.75
2022-10-19T01:25:47.657Z,108.32
2022-10-19T01:28:38.640Z,182.85
2022-10-19T01:31:31.842Z,163.57
2022-10-19T01:34:07.483Z,70.80
2022-10-19T01:36:44.151Z,87.25
2022-10-19T01:39:14.396Z,135.52
2022-10-19T01:42:15.721Z,59.22
2022-10-19T01:44:57.062Z,129.55
2022-10-19T01:47:31.374Z,80.40
2022-10-19T01:50:48.500Z,130.25
2022-10-19T01:53:20.000Z,117.82
2022-10-19T01:55:50.179Z,238.25
2022-10-19T01:58:21.761Z,45.67
2022-10-19T02:00:52.452Z,74.38
2022-10-19T02:03:19.782Z,121.97
2022-10-19T02:05:49.419Z,185.15
2022-10-19T02:08:23.773Z,143.32
2022-10-19T02:10:51.166Z,98.72
2022-10-19T02:13:20.224Z,129.77
2022-10-19T02:15:50.725Z,96.97
2022-10-19T02:18:24.008Z,186.98
2022-10-19T02:20:50.464Z,86.07
2022-10-19T02:23:21.755Z,120.13
2022-10-19T02:25:48.456Z,66.65
2022-10-19T02:28:15.080Z,70.85
2022-10-19T02:30:42.389Z,99.63
2022-10-19T02:33:12.619Z,95.35
2022-10-19T02:35:42.108Z,86.05
2022-10-19T02:38:11.502Z,101.97
2022-10-19T02:40:40.990Z,58.55
2022-10-19T02:43:13.939Z,47.75
2022-10-19T02:45:48.261Z,66.03
2022-10-19T02:48:20.119Z,32.00
2022-10-19T02:50:49.943Z,32.28
2022-10-19T02:53:16.715Z,38.15
2022-10-19T02:55:43.815Z,36.10
2022-10-19T02:58:10.233Z,33.25
2022-10-19T03:00:36.589Z,58.63
2022-10-19T03:03:03.113Z,46.63
2022-10-19T03:05:29.858Z,38.05
2022-10-19T03:07:56.404Z,118.47
2022-10-19T03:10:22.871Z,85.82
2022-10-19T03:12:49.257Z,47.60
2022-10-19T03:15:19.301Z,58.08
2022-10-19T03:17:45.679Z,53.35
2022-10-19T03:20:12.286Z,50.33
2022-10-19T03:22:38.663Z,61.67
2022-10-19T03:25:05.494Z,42.85
2022-10-19T03:27:32.135Z,116.55
2022-10-19T03:29:58.821Z,98.97
2022-10-19T03:32:25.557Z,31.73
2022-10-19T03:34:51.971Z,40.45
2022-10-19T03:37:18.403Z,50.55
2022-10-19T03:39:44.928Z,68.57
2022-10-19T03:42:11.332Z,79.70
2022-10-19T03:44:38.948Z,73.10
2022-10-19T03:47:05.386Z,108.68
2022-10-19T03:49:32.968Z,60.95
2022-10-19T03:52:01.082Z,29.33
2022-10-19T03:54:27.702Z,38.30
2022-10-19T03:56:54.083Z,49.05
2022-10-19T03:59:20.556Z,55.30
2022-10-19T04:01:47.460Z,45.92
2022-10-19T04:04:17.114Z,73.13
2022-10-19T04:06:45.673Z,122.35
2022-10-19T04:09:14.861Z,26.52
2022-10-19T04:16:35.959Z,27.70
2022-10-19T04:19:02.632Z,16.70
2022-10-19T04:21:34.805Z,16.98
2022-10-19T04:24:13.897Z,26.20
2022-10-19T04:26:48.784Z,17.80
2022-10-19T04:29:17.323Z,69.38
2022-10-19T04:31:43.839Z,33.95
2022-10-19T04:37:03.101Z,57.83
2022-10-19T04:39:29.572Z,53.97
2022-10-19T04:41:55.979Z,25.35
2022-10-19T04:46:53.779Z,57.47
2022-10-19T04:49:20.464Z,53.45
2022-10-19T04:51:46.913Z,50.30
2022-10-19T04:54:13.556Z,59.55
2022-10-19T04:56:42.847Z,103.78
2022-10-19T04:59:09.921Z,71.88
2022-10-19T05:01:37.226Z,96.80
2022-10-19T05:04:03.688Z,59.28
2022-10-19T05:06:31.476Z,126.45
2022-10-19T05:08:58.839Z,87.63
2022-10-19T05:11:25.688Z,73.90
2022-10-19T05:13:52.133Z,178.98
2022-10-19T05:16:21.109Z,107.28
2022-10-19T05:18:53.328Z,112.63
2022-10-19T05:21:21.827Z,73.40
2022-10-19T05:23:52.195Z,80.75
2022-10-19T05:26:20.516Z,105.95
2022-10-19T05:28:56.291Z,129.95
2022-10-19T05:31:25.229Z,106.90
2022-10-19T05:33:51.639Z,90.97
2022-10-19T05:36:26.117Z,131.63
2022-10-19T05:38:54.060Z,138.75
2022-10-19T05:41:21.475Z,151.15
2022-10-19T05:43:53.553Z,154.30
2022-10-19T05:46:19.923Z,35.55
2022-10-19T05:48:47.285Z,169.05
2022-10-19T05:51:16.421Z,129.35
2022-10-19T05:56:14.535Z,27.20
2022-10-19T05:58:44.172Z,87.13
2022-10-19T06:01:10.644Z,140.88
2022-10-19T06:03:37.092Z,119.47
2022-10-19T06:06:05.510Z,45.47
2022-10-19T06:08:32.120Z,10.20
2022-10-19T06:11:13.366Z,14.23
2022-10-19T06:13:44.622Z,47.80
2022-10-19T06:16:13.216Z,125.55
2022-10-19T06:18:49.403Z,63.78
2022-10-19T06:21:17.876Z,35.53
2022-10-19T06:23:45.036Z,12.05
2022-10-19T06:26:14.231Z,17.50
2022-10-19T06:28:42.530Z,13.02
2022-10-19T06:31:10.027Z,13.88
2022-10-19T06:33:37.230Z,19.88
2022-10-19T06:36:13.958Z,17.40
2022-10-19T06:38:44.135Z,14.52
2022-10-19T06:41:12.022Z,25.25
2022-10-19T06:43:40.880Z,168.35
2022-10-19T06:46:14.948Z,82.20
2022-10-19T06:48:44.655Z,65.57
2022-10-19T06:51:13.500Z,53.75
2022-10-19T06:53:39.870Z,163.35
2022-10-19T06:56:06.923Z,196.65
2022-10-19T06:58:37.475Z,134.18
2022-10-19T07:01:07.717Z,80.53
2022-10-19T07:03:34.862Z,61.92
2022-10-19T07:06:04.368Z,38.15
2022-10-19T07:08:35.611Z,52.97
2022-10-19T07:11:09.892Z,23.20
2022-10-19T07:13:36.728Z,23.45
2022-10-19T07:16:16.165Z,15.43
2022-10-19T07:18:47.122Z,13.00
2022-10-19T07:21:15.822Z,11.75
2022-10-19T07:23:47.246Z,11.40
2022-10-19T07:26:23.718Z,61.75
2022-10-19T07:28:51.063Z,17.42
2022-10-19T07:31:20.572Z,10.88
2022-10-19T07:33:51.340Z,8.73
2022-10-19T07:36:18.065Z,13.30
2022-10-19T07:38:44.572Z,7.13
2022-10-19T07:41:14.327Z,10.52
2022-10-19T07:43:43.864Z,12.35
2022-10-19T07:46:22.974Z,9.18
2022-10-19T07:48:49.861Z,8.98
2022-10-19T07:51:18.150Z,10.15
2022-10-19T07:54:03.933Z,9.27
2022-10-19T07:56:31.321Z,8.80
2022-10-19T07:58:59.713Z,8.18
2022-10-19T08:01:34.170Z,10.18
2022-10-19T08:06:47.869Z,9.32
2022-10-19T08:09:33.445Z,8.20
2022-10-19T08:12:01.009Z,13.82
2022-10-19T08:14:27.787Z,10.70
2022-10-19T08:16:54.186Z,15.48
2022-10-19T08:19:22.448Z,9.73
2022-10-19T08:21:49.057Z,11.55
2022-10-19T08:24:16.939Z,10.30
2022-10-19T08:26:43.661Z,11.40
2022-10-19T08:29:13.593Z,10.95
2022-10-19T08:31:41.250Z,70.90
2022-10-19T08:34:08.286Z,15.38
2022-10-19T08:36:35.541Z,10.40
2022-10-19T08:39:04.629Z,11.05
2022-10-19T08:41:40.127Z,11.63
2022-10-19T08:44:24.517Z,14.15
2022-10-19T08:47:00.446Z,19.42
2022-10-19T08:49:31.615Z,14.10
2022-10-19T08:52:01.810Z,22.95
2022-10-19T08:54:39.474Z,10.63
2022-10-19T08:57:25.675Z,12.40
2022-10-19T09:00:03.009Z,11.70
2022-10-19T09:02:54.275Z,13.45
2022-10-19T09:05:32.261Z,10.57
2022-10-19T09:07:59.256Z,10.63
2022-10-19T09:10:31.199Z,10.45
2022-10-19T09:13:09.832Z,14.23
2022-10-19T09:15:42.665Z,16.08
2022-10-19T09:18:20.842Z,11.50
2022-10-19T09:20:50.091Z,11.63
2022-10-19T09:23:41.945Z,10.63
2022-10-19T09:26:19.318Z,10.07
2022-10-19T09:29:00.861Z,9.85
2022-10-19T09:31:40.495Z,11.25
2022-10-19T09:34:29.149Z,10.23
2022-10-19T09:36:57.652Z,10.13
2022-10-19T09:39:28.676Z,10.38
2022-10-19T09:42:13.440Z,11.63
2022-10-19T09:44:40.159Z,13.32
2022-10-19T09:47:18.347Z,11.07
2022-10-19T09:49:47.632Z,10.45
2022-10-19T09:52:39.195Z,15.38
2022-10-19T09:55:07.092Z,10.15
2022-10-19T09:57:41.354Z,11.13
2022-10-19T10:00:30.793Z,11.10
2022-10-19T10:02:57.389Z,11.63
2022-10-19T10:05:34.397Z,10.75
2022-10-19T10:08:01.344Z,11.68
2022-10-19T10:10:32.353Z,10.52
2022-10-19T10:12:59.810Z,11.60
2022-10-19T10:15:41.204Z,9.35
2022-10-19T10:18:13.674Z,9.02
2022-10-19T10:21:05.972Z,9.73
2022-10-19T10:23:36.275Z,9.43
2022-10-19T10:26:04.952Z,8.27
2022-10-19T10:31:07.669Z,8.18
2022-10-19T10:33:44.714Z,7.80
2022-10-19T10:36:12.702Z,7.55
2022-10-19T10:38:47.131Z,6.78
2022-10-19T10:41:20.073Z,7.28
2022-10-19T10:44:06.614Z,6.18
2022-10-19T10:46:36.971Z,6.65
2022-10-19T10:49:07.383Z,8.73
2022-10-19T10:51:50.621Z,5.90
2022-10-19T10:54:21.739Z,5.65
2022-10-19T10:57:06.658Z,6.38
2022-10-19T10:59:45.762Z,5.38
2022-10-19T11:02:15.221Z,5.20
2022-10-19T11:04:52.162Z,6.13
2022-10-19T11:07:23.546Z,5.97
2022-10-19T11:10:06.800Z,5.82
2022-10-19T11:12:39.850Z,5.07
2022-10-19T11:15:16.310Z,5.47
2022-10-19T11:17:55.750Z,4.97
2022-10-19T11:20:26.757Z,4.65
2022-10-19T11:23:13.702Z,4.72
2022-10-19T11:26:26.155Z,3.70
2022-10-19T11:29:11.324Z,3.90
2022-10-19T11:31:47.074Z,7.28
2022-10-19T11:34:47.223Z,9.57
2022-10-19T11:38:18.229Z,5.03
2022-10-19T11:41:16.890Z,5.82
2022-10-19T11:44:25.048Z,4.80
2022-10-19T11:47:29.878Z,8.70
2022-10-19T11:50:15.590Z,7.35
2022-10-19T11:53:09.339Z,18.13
2022-10-19T11:55:45.875Z,6.40
2022-10-19T11:58:38.710Z,33.47
2022-10-19T12:01:28.410Z,8.65
2022-10-19T12:04:03.882Z,4.38
2022-10-19T12:06:58.189Z,13.98
2022-10-19T12:09:44.743Z,24.25
2022-10-19T12:12:45.649Z,24.23
2022-10-19T12:15:11.941Z,58.03
2022-10-19T12:17:41.430Z,11.63
2022-10-19T12:20:34.641Z,6.05
2022-10-19T12:23:13.255Z,5.60
2022-10-19T12:25:42.941Z,4.68
2022-10-19T12:28:18.722Z,16.63
2022-10-19T12:30:45.269Z,23.55
2022-10-19T12:33:28.431Z,9.63
2022-10-19T12:36:33.162Z,3.92
2022-10-19T12:39:03.861Z,3.70
2022-10-19T12:41:39.312Z,4.75
2022-10-19T12:44:27.486Z,5.78
2022-10-19T12:49:30.217Z,4.15
2022-10-19T12:52:01.575Z,6.85
2022-10-19T12:54:37.333Z,6.28
2022-10-19T12:57:22.848Z,4.30
2022-10-19T12:59:59.896Z,6.38
2022-10-19T13:05:05.943Z,5.35
2022-10-19T13:07:35.731Z,5.75
2022-10-19T13:10:07.104Z,14.10
2022-10-19T13:12:46.079Z,2.60
2022-10-19T13:15:49.616Z,3.17
2022-10-19T13:18:54.663Z,20.70
2022-10-19T13:21:53.509Z,2.88
2022-10-19T13:24:25.880Z,2.75
2022-10-19T13:27:25.488Z,3.15
2022-10-19T13:29:52.029Z,11.45
2022-10-19T13:32:43.295Z,2.97
2022-10-19T13:35:33.273Z,5.45
2022-10-19T13:38:08.844Z,4.53
2022-10-19T13:41:10.565Z,1.95
2022-10-19T13:44:01.663Z,2.72
2022-10-19T13:46:30.971Z,2.95
2022-10-19T13:49:22.291Z,5.20
2022-10-19T13:52:02.298Z,2.22
2022-10-19T13:54:53.369Z,2.05
2022-10-19T13:57:41.991Z,4.32
2022-10-19T14:00:14.575Z,2.70
2022-10-19T14:02:47.036Z,2.95
2022-10-19T14:05:42.951Z,2.92
2022-10-19T14:08:11.986Z,4.78
2022-10-19T14:13:25.328Z,9.93
2022-10-19T14:15:54.940Z,3.00
2022-10-19T14:18:56.868Z,3.78
2022-10-19T14:21:32.011Z,6.50
2022-10-19T14:23:59.264Z,4.63
2022-10-19T14:26:32.307Z,29.60
2022-10-19T14:28:59.811Z,7.32
2022-10-19T14:31:35.196Z,5.10
2022-10-19T14:39:29.748Z,3.83
2022-10-19T14:41:57.155Z,4.47
2022-10-19T14:44:43.128Z,4.55
2022-10-19T14:47:21.493Z,3.90
2022-10-19T14:49:48.325Z,4.65
2022-10-19T14:52:31.003Z,3.03
2022-10-19T14:55:01.418Z,4.72
2022-10-19T14:57:34.099Z,4.68
2022-10-19T15:00:16.869Z,3.67
2022-10-19T15:02:47.024Z,4.55
2022-10-19T15:05:23.716Z,3.90
2022-10-19T15:07:51.049Z,4.38
2022-10-19T15:10:29.438Z,3.90
2022-10-19T15:13:04.714Z,5.20
2022-10-19T15:15:33.468Z,4.15
2022-10-19T15:17:59.852Z,5.47
2022-10-19T15:20:28.177Z,4.90
2022-10-19T15:22:55.942Z,5.35
2022-10-19T15:25:36.782Z,4.75
2022-10-19T15:28:41.636Z,8.57
2022-10-19T15:31:16.152Z,6.07
2022-10-19T15:33:52.267Z,6.93
2022-10-19T15:36:20.244Z,9.63
2022-10-19T15:39:11.368Z,6.35
2022-10-19T15:41:44.671Z,5.72
2022-10-19T15:44:40.633Z,5.95
2022-10-19T15:47:16.161Z,7.30
2022-10-19T15:49:42.588Z,5.97
2022-10-19T15:52:23.570Z,5.75
2022-10-19T15:54:55.479Z,5.65
2022-10-19T15:57:33.375Z,6.28
2022-10-19T16:00:08.865Z,5.55
2022-10-19T16:02:35.454Z,5.70
2022-10-19T16:05:01.918Z,6.43
2022-10-19T16:07:32.531Z,6.72
2022-10-19T16:09:59.488Z,6.50
2022-10-19T16:12:26.819Z,8.93
2022-10-19T16:14:54.141Z,7.32
2022-10-19T16:17:20.669Z,8.02
2022-10-19T16:19:47.227Z,7.35
2022-10-19T16:22:14.487Z,7.50
2022-10-19T16:24:41.513Z,6.18
2022-10-19T16:27:08.809Z,6.20
2022-10-19T16:29:35.357Z,9.00
2022-10-19T16:32:01.728Z,4.72
2022-10-19T16:34:28.293Z,7.43
2022-10-19T16:36:54.703Z,6.05
2022-10-19T16:39:21.164Z,6.38
2022-10-19T16:41:47.538Z,5.55
2022-10-19T16:44:13.907Z,7.45
2022-10-19T16:46:40.218Z,5.80
2022-10-19T16:49:06.580Z,6.50
2022-10-19T16:51:37.705Z,6.70
2022-10-19T16:54:06.343Z,6.13
2022-10-19T16:56:34.234Z,7.93
2022-10-19T16:59:03.863Z,8.10
2022-10-19T17:01:31.300Z,6.55
2022-10-19T17:03:58.662Z,6.78
2022-10-19T17:06:26.462Z,7.05
2022-10-19T17:09:29.838Z,6.72
2022-10-19T17:11:40.181Z,12.00
2022-10-19T17:14:10.857Z,6.45
2022-10-19T17:16:38.210Z,6.57
2022-10-19T17:21:57.612Z,6.32
2022-10-19T17:24:23.980Z,6.85
2022-10-19T17:26:52.074Z,8.20
2022-10-19T17:29:19.595Z,6.95
2022-10-19T17:31:46.370Z,8.43
2022-10-19T17:34:12.977Z,6.57
2022-10-19T17:36:41.874Z,7.22
2022-10-19T17:39:11.682Z,162.05
2022-10-19T17:41:38.070Z,11.48
2022-10-19T17:44:05.055Z,36.50
2022-10-19T17:46:33.362Z,8.63
2022-10-19T17:49:00.116Z,6.85
2022-10-19T17:51:29.149Z,7.53
2022-10-19T17:56:23.947Z,9.13
2022-10-19T17:58:50.794Z,8.75
2022-10-19T18:01:19.777Z,7.55
2022-10-19T18:03:46.892Z,7.90
2022-10-19T18:06:27.264Z,9.27
2022-10-19T18:08:56.237Z,7.88
2022-10-19T18:11:26.233Z,7.20
2022-10-19T18:13:55.355Z,9.85
2022-10-19T18:18:51.968Z,9.07
2022-10-19T18:21:23.338Z,9.57
2022-10-19T18:23:53.708Z,11.32
2022-10-19T18:26:24.972Z,9.55
2022-10-19T18:28:52.845Z,9.43
2022-10-19T18:31:25.088Z,8.63
2022-10-19T18:33:57.569Z,10.30
2022-10-19T18:36:24.260Z,9.80
2022-10-19T18:38:52.345Z,12.68
2022-10-19T18:41:19.377Z,11.13
2022-10-19T18:43:54.609Z,11.90
2022-10-19T18:46:22.763Z,10.55
2022-10-19T18:48:49.840Z,12.00
2022-10-19T18:51:18.048Z,13.60
2022-10-19T18:53:45.202Z,12.82
2022-10-19T18:56:13.523Z,10.13
2022-10-19T18:58:40.191Z,9.23
2022-10-19T19:01:09.402Z,9.57
2022-10-19T19:03:37.479Z,10.73
2022-10-19T19:06:07.083Z,9.30
2022-10-19T19:08:33.724Z,10.68
2022-10-19T19:11:16.270Z,8.55
2022-10-19T19:13:51.003Z,10.65
2022-10-19T19:16:17.707Z,10.57
2022-10-19T19:18:44.437Z,10.80
2022-10-19T19:21:22.744Z,9.18
2022-10-19T19:23:50.773Z,10.93
2022-10-19T19:26:17.854Z,8.45
2022-10-19T19:28:46.404Z,7.53
2022-10-19T19:31:15.973Z,8.00
2022-10-19T19:33:43.563Z,11.27
2022-10-19T19:36:13.555Z,10.23
2022-10-19T19:38:40.222Z,8.68
2022-10-19T19:41:09.955Z,8.90
2022-10-19T19:43:38.030Z,10.68
2022-10-19T19:46:13.664Z,9.82
2022-10-19T19:51:13.299Z,9.82
2022-10-19T19:53:40.375Z,9.48
2022-10-19T19:56:09.421Z,10.73
2022-10-19T19:58:36.137Z,10.73
2022-10-19T20:01:14.410Z,12.70
2022-10-19T20:03:42.584Z,12.02
2022-10-19T20:06:09.836Z,8.38
2022-10-19T20:08:36.878Z,9.10
2022-10-19T20:11:06.404Z,8.85
2022-10-19T20:13:33.000Z,10.60
2022-10-19T20:16:06.298Z,9.18
2022-10-19T20:18:32.758Z,12.82
2022-10-19T20:21:03.616Z,12.10
2022-10-19T20:23:30.843Z,11.20
2022-10-19T20:25:57.386Z,8.18
2022-10-19T20:28:25.701Z,14.00
2022-10-19T20:31:07.812Z,14.98
2022-10-19T20:36:06.668Z,12.38
2022-10-19T20:38:34.448Z,11.77
2022-10-19T20:41:12.959Z,13.35
2022-10-19T20:43:39.382Z,9.82
2022-10-19T20:46:08.423Z,11.40
2022-10-19T20:48:37.715Z,11.25
2022-10-19T20:53:35.403Z,12.13
2022-10-19T20:56:10.819Z,13.00
2022-10-19T20:58:43.253Z,8.10
2022-10-19T21:01:13.100Z,11.75
2022-10-19T21:03:40.518Z,12.82
2022-10-19T21:06:10.502Z,10.73
2022-10-19T21:08:40.019Z,18.33
2022-10-19T21:11:19.204Z,10.90
2022-10-19T21:13:46.394Z,12.95
2022-10-19T21:16:18.510Z,11.50
2022-10-19T21:18:46.926Z,11.27
2022-10-19T21:21:18.227Z,11.00
2022-10-19T21:23:46.705Z,9.82
2022-10-19T21:26:13.913Z,10.77
2022-10-19T21:28:45.201Z,16.05
2022-10-19T21:31:11.688Z,10.90
2022-10-19T21:33:38.127Z,8.07
2022-10-19T21:36:06.577Z,8.98
2022-10-19T21:38:34.003Z,10.35
2022-10-19T21:41:02.988Z,11.20
2022-10-19T21:43:30.197Z,12.25
2022-10-19T21:45:58.826Z,10.30
2022-10-19T21:48:25.144Z,12.95
2022-10-19T21:50:51.586Z,13.07
2022-10-19T21:53:20.177Z,14.20
2022-10-19T21:55:47.152Z,11.60
2022-10-19T21:58:13.759Z,10.93
2022-10-19T22:00:40.305Z,9.85
2022-10-19T22:03:06.711Z,11.07
2022-10-19T22:05:33.316Z,10.25
2022-10-19T22:07:59.664Z,9.63
2022-10-19T22:10:26.116Z,9.60
2022-10-19T22:12:52.598Z,11.40
2022-10-19T22:15:18.928Z,11.23
2022-10-19T22:17:45.327Z,9.90
2022-10-19T22:20:11.749Z,10.45
2022-10-19T22:22:38.212Z,11.38
2022-10-19T22:25:05.135Z,8.05
2022-10-19T22:27:31.549Z,10.70
2022-10-19T22:29:57.944Z,8.82
2022-10-19T22:32:24.323Z,9.10
2022-10-19T22:34:50.663Z,9.27
2022-10-19T22:37:17.060Z,10.82
2022-10-19T22:39:43.410Z,7.55
2022-10-19T22:42:09.911Z,9.80
2022-10-19T22:44:36.364Z,11.00
2022-10-19T22:47:02.702Z,7.20
2022-10-19T22:49:29.032Z,7.20
2022-10-19T22:51:55.350Z,8.25
2022-10-19T22:54:21.816Z,8.02
2022-10-19T22:56:48.145Z,9.90
2022-10-19T22:59:14.642Z,8.25
2022-10-19T23:01:41.027Z,10.10
2022-10-19T23:04:07.390Z,9.55
2022-10-19T23:06:33.775Z,9.52
2022-10-19T23:09:00.229Z,10.65
2022-10-19T23:11:26.662Z,13.45
2022-10-19T23:13:53.035Z,10.25
2022-10-19T23:16:19.429Z,12.55
2022-10-19T23:18:48.188Z,10.07
2022-10-19T23:21:15.197Z,11.73
2022-10-19T23:23:42.171Z,10.15
2022-10-19T23:26:12.171Z,11.20
2022-10-19T23:28:40.004Z,10.02
2022-10-19T23:31:26.626Z,6.82
2022-10-19T23:33:53.606Z,8.38
2022-10-19T23:36:22.984Z,6.95
2022-10-19T23:38:51.217Z,9.25
2022-10-19T23:41:18.374Z,8.23
2022-10-19T23:43:45.379Z,11.00
2022-10-19T23:46:12.397Z,9.15
2022-10-19T23:48:39.242Z,9.70
2022-10-19T23:51:08.342Z,7.93
2022-10-19T23:53:39.939Z,9.70
2022-10-19T23:56:09.569Z,9.05
2022-10-19T23:58:35.992Z,10.70
