createdAt,value
2023-03-01T00:00:38.825Z,81.04
2023-03-01T00:01:17.800Z,81.04
2023-03-01T00:02:17.802Z,81.04
2023-03-01T00:03:17.817Z,81.04
2023-03-01T00:04:17.764Z,81.04
2023-03-01T00:05:17.772Z,80.94
2023-03-01T00:06:17.739Z,80.83
2023-03-01T00:07:17.731Z,80.73
2023-03-01T00:08:17.719Z,80.69
2023-03-01T00:09:17.708Z,80.59
2023-03-01T00:10:17.729Z,80.49
2023-03-01T00:11:17.706Z,80.38
2023-03-01T00:12:17.666Z,80.17
2023-03-01T00:13:18.645Z,80.07
2023-03-01T00:14:17.685Z,79.96
2023-03-01T00:15:17.651Z,79.96
2023-03-01T00:16:17.659Z,79.86
2023-03-01T00:17:18.655Z,79.86
2023-03-01T00:18:17.628Z,79.75
2023-03-01T00:19:17.638Z,79.75
2023-03-01T00:20:17.584Z,79.75
2023-03-01T00:21:17.576Z,79.64
2023-03-01T00:22:17.564Z,79.75
2023-03-01T00:23:17.549Z,79.64
2023-03-01T00:24:17.598Z,79.54
2023-03-01T00:25:17.545Z,79.54
2023-03-01T00:26:17.519Z,79.64
2023-03-01T00:27:18.404Z,79.64
2023-03-01T00:28:17.511Z,79.64
2023-03-01T00:29:17.494Z,79.68
2023-03-01T00:30:17.508Z,79.79
2023-03-01T00:31:17.501Z,79.79
2023-03-01T00:32:17.490Z,79.79
2023-03-01T00:33:18.506Z,79.79
2023-03-01T00:34:17.431Z,79.79
2023-03-01T00:35:17.475Z,79.90
2023-03-01T00:36:17.408Z,80.00
2023-03-01T00:37:17.418Z,80.00
2023-03-01T00:38:18.865Z,80.10
2023-03-01T00:39:17.427Z,80.10
2023-03-01T00:40:17.371Z,80.10
2023-03-01T00:41:18.329Z,80.21
2023-03-01T00:42:17.398Z,80.21
2023-03-01T00:43:17.370Z,80.31
2023-03-01T00:44:17.328Z,80.17
2023-03-01T00:45:17.347Z,80.07
2023-03-01T00:46:17.335Z,80.07
2023-03-01T00:47:17.318Z,79.96
2023-03-01T00:48:17.288Z,79.96
2023-03-01T00:49:17.275Z,79.96
2023-03-01T00:50:17.297Z,79.96
2023-03-01T00:51:17.267Z,79.96
2023-03-01T00:52:17.238Z,79.86
2023-03-01T00:53:17.232Z,79.86
2023-03-01T00:54:17.222Z,79.75
2023-03-01T00:55:17.208Z,79.75
2023-03-01T00:56:17.221Z,79.64
2023-03-01T00:57:17.193Z,79.54
2023-03-01T00:58:17.178Z,79.44
2023-03-01T00:59:17.179Z,79.23
2023-03-01T01:00:17.160Z,79.23
2023-03-01T01:01:17.184Z,79.13
2023-03-01T01:02:17.146Z,79.13
2023-03-01T01:03:17.129Z,79.13
2023-03-01T01:04:17.111Z,79.13
2023-03-01T01:05:17.097Z,79.13
2023-03-01T01:06:17.110Z,79.13
2023-03-01T01:07:17.117Z,78.99
2023-03-01T01:08:17.069Z,78.99
2023-03-01T01:09:17.070Z,78.99
2023-03-01T01:10:17.047Z,78.88
2023-03-01T01:11:17.061Z,78.88
2023-03-01T01:12:17.045Z,78.77
2023-03-01T01:13:17.015Z,78.67
2023-03-01T01:14:17.007Z,78.56
2023-03-01T01:15:17.000Z,78.56
2023-03-01T01:16:17.001Z,78.46
2023-03-01T01:17:17.021Z,78.36
2023-03-01T01:18:16.952Z,78.36
2023-03-01T01:19:17.984Z,78.36
2023-03-01T01:20:16.949Z,78.25
2023-03-01T01:21:16.930Z,78.25
2023-03-01T01:22:16.911Z,78.36
2023-03-01T01:23:16.906Z,78.36
2023-03-01T01:24:17.943Z,78.46
2023-03-01T01:25:16.900Z,78.46
2023-03-01T01:26:16.875Z,78.46
2023-03-01T01:27:16.854Z,78.46
2023-03-01T01:28:16.846Z,78.25
2023-03-01T01:29:16.879Z,78.36
2023-03-01T01:30:16.835Z,78.25
2023-03-01T01:31:16.854Z,78.25
2023-03-01T01:32:16.854Z,78.25
2023-03-01T01:33:16.788Z,78.15
2023-03-01T01:34:16.815Z,78.18
2023-03-01T01:35:16.806Z,78.18
2023-03-01T01:36:16.752Z,78.18
2023-03-01T01:37:16.752Z,78.18
2023-03-01T01:38:16.727Z,78.29
2023-03-01T01:39:16.741Z,78.29
2023-03-01T01:40:16.791Z,78.39
2023-03-01T01:41:16.724Z,78.39
2023-03-01T01:42:16.714Z,78.39
2023-03-01T01:43:16.686Z,78.39
2023-03-01T01:44:16.668Z,78.50
2023-03-01T01:45:16.664Z,78.50
2023-03-01T01:46:16.678Z,78.39
2023-03-01T01:47:16.652Z,78.39
2023-03-01T01:48:16.620Z,78.29
2023-03-01T01:49:16.637Z,78.29
2023-03-01T01:50:16.598Z,78.29
2023-03-01T01:51:16.594Z,78.39
2023-03-01T01:52:16.579Z,78.39
2023-03-01T01:53:16.582Z,78.39
2023-03-01T01:54:16.606Z,78.39
2023-03-01T01:55:16.554Z,78.39
2023-03-01T01:56:16.549Z,78.39
2023-03-01T01:57:16.531Z,78.50
2023-03-01T01:58:16.547Z,78.50
2023-03-01T01:59:16.509Z,78.50
2023-03-01T02:00:16.488Z,78.60
2023-03-01T02:01:16.485Z,78.60
2023-03-01T02:02:16.514Z,78.60
2023-03-01T02:03:16.617Z,78.60
2023-03-01T02:04:16.462Z,78.60
2023-03-01T02:05:16.461Z,78.60
2023-03-01T02:06:16.442Z,78.64
2023-03-01T02:07:16.419Z,78.64
2023-03-01T02:08:16.412Z,78.64
2023-03-01T02:09:16.431Z,78.64
2023-03-01T02:10:17.371Z,78.64
2023-03-01T02:11:16.389Z,78.74
2023-03-01T02:12:16.367Z,78.85
2023-03-01T02:13:16.385Z,78.85
2023-03-01T02:14:16.336Z,78.95
2023-03-01T02:15:17.344Z,79.05
2023-03-01T02:16:16.441Z,79.16
2023-03-01T02:17:16.322Z,79.27
2023-03-01T02:18:16.349Z,79.27
2023-03-01T02:19:16.304Z,79.37
2023-03-01T02:20:17.809Z,79.37
2023-03-01T02:21:16.266Z,79.37
2023-03-01T02:22:16.307Z,79.37
2023-03-01T02:23:16.251Z,79.37
2023-03-01T02:24:17.024Z,79.37
2023-03-01T02:25:16.218Z,79.37
2023-03-01T02:26:16.220Z,79.47
2023-03-01T02:27:16.231Z,79.47
2023-03-01T02:28:16.182Z,79.47
2023-03-01T02:29:16.206Z,79.47
2023-03-01T02:30:16.209Z,79.58
2023-03-01T02:31:16.200Z,79.58
2023-03-01T02:32:16.213Z,79.58
2023-03-01T02:33:16.167Z,79.58
2023-03-01T02:34:16.147Z,79.58
2023-03-01T02:35:16.119Z,79.58
2023-03-01T02:36:16.130Z,79.58
2023-03-01T02:37:16.098Z,79.58
2023-03-01T02:38:16.070Z,79.68
2023-03-01T02:39:16.089Z,79.68
2023-03-01T02:40:16.070Z,79.68
2023-03-01T02:41:16.109Z,79.83
2023-03-01T02:42:16.060Z,80.04
2023-03-01T02:43:16.453Z,80.04
2023-03-01T02:44:16.023Z,80.14
2023-03-01T02:45:16.073Z,80.24
2023-03-01T02:46:16.053Z,80.24
2023-03-01T02:47:16.016Z,80.35
2023-03-01T02:48:15.968Z,80.46
2023-03-01T02:49:15.964Z,80.56
2023-03-01T02:50:15.970Z,80.56
2023-03-01T02:51:15.961Z,80.66
2023-03-01T02:52:15.958Z,80.66
2023-03-01T02:53:15.939Z,80.77
2023-03-01T02:54:16.097Z,80.77
2023-03-01T02:55:16.069Z,80.87
2023-03-01T02:56:15.906Z,80.98
2023-03-01T02:57:15.994Z,81.08
2023-03-01T02:58:15.858Z,81.08
2023-03-01T02:59:15.878Z,81.08
2023-03-01T03:00:15.841Z,81.08
2023-03-01T03:01:16.069Z,81.29
2023-03-01T03:02:15.815Z,81.40
2023-03-01T03:03:15.915Z,81.40
2023-03-01T03:04:15.786Z,81.26
2023-03-01T03:05:15.786Z,81.26
2023-03-01T03:06:17.271Z,81.26
2023-03-01T03:07:15.774Z,81.15
2023-03-01T03:08:16.622Z,81.04
2023-03-01T03:09:16.813Z,80.94
2023-03-01T03:10:15.785Z,80.87
2023-03-01T03:11:17.311Z,80.77
2023-03-01T03:12:15.712Z,80.77
2023-03-01T03:13:15.796Z,80.77
2023-03-01T03:14:15.679Z,80.77
2023-03-01T03:15:15.711Z,80.66
2023-03-01T03:16:15.739Z,80.77
2023-03-01T03:17:15.741Z,80.66
2023-03-01T03:18:15.638Z,80.66
2023-03-01T03:19:15.643Z,80.56
2023-03-01T03:20:15.628Z,80.56
2023-03-01T03:21:15.624Z,80.56
2023-03-01T03:22:17.579Z,80.56
2023-03-01T03:23:15.678Z,80.56
2023-03-01T03:24:15.575Z,80.56
2023-03-01T03:25:15.568Z,80.56
2023-03-01T03:26:15.576Z,80.56
2023-03-01T03:27:15.553Z,80.66
2023-03-01T03:28:15.558Z,80.66
2023-03-01T03:29:15.550Z,80.56
2023-03-01T03:30:15.512Z,80.56
2023-03-01T03:31:15.520Z,80.46
2023-03-01T03:32:15.559Z,80.46
2023-03-01T03:33:15.520Z,80.46
2023-03-01T03:34:15.477Z,80.35
2023-03-01T03:35:15.452Z,80.35
2023-03-01T03:36:15.439Z,80.24
2023-03-01T03:37:15.457Z,80.35
2023-03-01T03:38:15.444Z,80.35
2023-03-01T03:39:15.436Z,80.35
2023-03-01T03:40:15.410Z,80.35
2023-03-01T03:41:15.386Z,80.35
2023-03-01T03:42:15.558Z,80.35
2023-03-01T03:43:15.396Z,80.35
2023-03-01T03:44:15.390Z,80.35
2023-03-01T03:45:15.350Z,80.35
2023-03-01T03:46:15.416Z,80.35
2023-03-01T03:47:15.325Z,80.24
2023-03-01T03:48:15.345Z,80.14
2023-03-01T03:49:15.331Z,80.04
2023-03-01T03:50:15.299Z,80.04
2023-03-01T03:51:15.293Z,80.04
2023-03-01T03:52:16.266Z,80.04
2023-03-01T03:53:15.269Z,79.93
2023-03-01T03:54:15.255Z,79.93
2023-03-01T03:55:15.266Z,79.83
2023-03-01T03:56:15.229Z,79.83
2023-03-01T03:57:16.746Z,79.93
2023-03-01T03:58:15.231Z,79.93
2023-03-01T03:59:15.225Z,79.93
2023-03-01T04:00:15.180Z,80.04
2023-03-01T04:01:15.195Z,80.04
2023-03-01T04:02:16.758Z,80.04
2023-03-01T04:03:15.162Z,80.04
2023-03-01T04:04:15.355Z,80.04
2023-03-01T04:05:15.156Z,80.04
2023-03-01T04:06:15.134Z,80.04
2023-03-01T04:07:15.248Z,80.04
2023-03-01T04:08:15.113Z,79.93
2023-03-01T04:09:15.293Z,80.04
2023-03-01T04:10:15.076Z,80.04
2023-03-01T04:11:15.083Z,80.04
2023-03-01T04:12:15.094Z,80.04
2023-03-01T04:13:15.070Z,80.04
2023-03-01T04:14:15.054Z,80.07
2023-03-01T04:15:15.020Z,80.07
2023-03-01T04:16:15.073Z,80.18
2023-03-01T04:17:15.045Z,80.18
2023-03-01T04:18:15.001Z,80.18
2023-03-01T04:19:14.967Z,80.28
2023-03-01T04:20:14.971Z,80.38
2023-03-01T04:21:14.975Z,80.49
2023-03-01T04:22:14.940Z,80.60
2023-03-01T04:23:14.938Z,80.70
2023-03-01T04:24:14.929Z,80.80
2023-03-01T04:25:14.949Z,80.91
2023-03-01T04:26:15.158Z,81.01
2023-03-01T04:27:14.916Z,81.01
2023-03-01T04:28:14.876Z,81.16
2023-03-01T04:29:14.861Z,81.16
2023-03-01T04:30:20.060Z,81.26
2023-03-01T04:31:15.071Z,81.37
2023-03-01T04:32:14.983Z,81.37
2023-03-01T04:33:14.853Z,81.47
2023-03-01T04:34:14.839Z,81.54
2023-03-01T04:35:14.796Z,81.54
2023-03-01T04:36:14.875Z,81.54
2023-03-01T04:37:14.789Z,81.54
2023-03-01T04:38:14.778Z,81.57
2023-03-01T04:39:14.881Z,81.57
2023-03-01T04:40:14.737Z,81.57
2023-03-01T04:41:14.747Z,81.68
2023-03-01T04:42:14.728Z,81.68
2023-03-01T04:43:14.748Z,81.79
2023-03-01T04:44:14.736Z,81.79
2023-03-01T04:45:14.715Z,81.79
2023-03-01T04:46:15.651Z,81.79
2023-03-01T04:47:14.685Z,81.79
2023-03-01T04:48:15.689Z,81.79
2023-03-01T04:49:14.652Z,81.79
2023-03-01T04:50:14.653Z,81.79
2023-03-01T04:51:14.762Z,81.79
2023-03-01T04:52:14.629Z,81.79
2023-03-01T04:53:14.683Z,81.79
2023-03-01T04:54:14.602Z,81.89
2023-03-01T04:55:14.592Z,81.79
2023-03-01T04:56:14.587Z,81.79
2023-03-01T04:57:14.598Z,81.64
2023-03-01T04:58:14.544Z,81.64
2023-03-01T04:59:14.534Z,81.54
2023-03-01T05:00:15.490Z,81.43
2023-03-01T05:01:14.532Z,81.43
2023-03-01T05:02:14.530Z,81.33
2023-03-01T05:03:14.514Z,81.26
2023-03-01T05:04:14.560Z,81.23
2023-03-01T05:05:14.479Z,81.33
2023-03-01T05:06:14.497Z,81.23
2023-03-01T05:07:14.454Z,81.23
2023-03-01T05:08:14.471Z,81.23
2023-03-01T05:09:14.438Z,81.12
2023-03-01T05:10:14.441Z,81.12
2023-03-01T05:11:14.521Z,81.12
2023-03-01T05:12:14.398Z,81.12
2023-03-01T05:13:14.414Z,81.12
2023-03-01T05:14:14.369Z,81.12
2023-03-01T05:15:14.378Z,81.01
2023-03-01T05:16:14.394Z,81.01
2023-03-01T05:17:14.388Z,81.01
2023-03-01T05:18:14.327Z,81.01
2023-03-01T05:19:14.314Z,80.91
2023-03-01T05:20:14.314Z,80.91
2023-03-01T05:21:14.305Z,80.91
2023-03-01T05:22:14.306Z,80.91
2023-03-01T05:23:14.287Z,81.01
2023-03-01T05:24:14.279Z,80.91
2023-03-01T05:25:14.264Z,80.91
2023-03-01T05:26:27.869Z,80.91
2023-03-01T05:27:15.872Z,81.01
2023-03-01T05:28:14.224Z,81.01
2023-03-01T05:29:14.221Z,81.01
2023-03-01T05:30:14.237Z,80.91
2023-03-01T05:31:14.307Z,80.91
2023-03-01T05:32:14.193Z,80.91
2023-03-01T05:33:15.135Z,80.91
2023-03-01T05:34:14.169Z,80.80
2023-03-01T05:35:14.207Z,80.80
2023-03-01T05:36:14.135Z,80.80
2023-03-01T05:37:14.145Z,80.80
2023-03-01T05:38:14.170Z,80.80
2023-03-01T05:39:15.590Z,80.80
2023-03-01T05:40:14.127Z,80.84
2023-03-01T05:41:14.082Z,80.84
2023-03-01T05:42:14.069Z,80.94
2023-03-01T05:43:14.079Z,81.05
2023-03-01T05:44:15.600Z,81.05
2023-03-01T05:45:14.040Z,81.05
2023-03-01T05:46:14.130Z,80.94
2023-03-01T05:47:14.027Z,80.94
2023-03-01T05:48:13.998Z,81.05
2023-03-01T05:49:13.992Z,81.16
2023-03-01T05:50:14.004Z,81.16
2023-03-01T05:51:13.985Z,81.26
2023-03-01T05:52:13.972Z,81.26
2023-03-01T05:53:13.960Z,81.26
2023-03-01T05:54:13.930Z,81.26
2023-03-01T05:55:13.932Z,81.26
2023-03-01T05:56:25.087Z,81.26
2023-03-01T05:57:13.905Z,81.26
2023-03-01T05:58:13.912Z,81.26
2023-03-01T05:59:13.884Z,81.26
2023-03-01T06:00:13.867Z,81.26
2023-03-01T06:01:14.758Z,81.23
2023-03-01T06:02:13.842Z,81.23
2023-03-01T06:03:13.846Z,81.12
2023-03-01T06:04:15.314Z,81.12
2023-03-01T06:05:14.051Z,81.01
2023-03-01T06:06:13.898Z,80.91
2023-03-01T06:07:13.805Z,80.80
2023-03-01T06:08:13.798Z,80.70
2023-03-01T06:09:13.777Z,80.70
2023-03-01T06:10:15.208Z,80.70
2023-03-01T06:11:13.745Z,80.70
2023-03-01T06:12:14.033Z,80.70
2023-03-01T06:13:13.741Z,80.70
2023-03-01T06:14:13.769Z,80.74
2023-03-01T06:15:13.728Z,80.74
2023-03-01T06:16:13.865Z,80.74
2023-03-01T06:17:13.736Z,80.74
2023-03-01T06:18:13.686Z,80.74
2023-03-01T06:19:13.685Z,80.84
2023-03-01T06:20:13.675Z,80.84
2023-03-01T06:21:13.661Z,80.94
2023-03-01T06:22:13.622Z,80.94
2023-03-01T06:23:13.641Z,81.05
2023-03-01T06:24:13.605Z,81.16
2023-03-01T06:25:13.606Z,81.16
2023-03-01T06:26:13.613Z,81.16
2023-03-01T06:27:13.607Z,81.16
2023-03-01T06:28:13.581Z,81.26
2023-03-01T06:29:13.557Z,81.26
2023-03-01T06:30:14.539Z,81.26
2023-03-01T06:31:13.780Z,81.26
2023-03-01T06:32:13.539Z,81.26
2023-03-01T06:33:13.529Z,81.26
2023-03-01T06:34:13.496Z,81.26
2023-03-01T06:35:14.515Z,81.26
2023-03-01T06:36:13.468Z,81.37
2023-03-01T06:37:13.511Z,81.57
2023-03-01T06:38:13.457Z,82.31
2023-03-01T06:39:13.465Z,83.22
2023-03-01T06:40:13.428Z,84.16
2023-03-01T06:41:13.431Z,84.54
2023-03-01T06:42:13.416Z,84.44
2023-03-01T06:43:13.439Z,84.16
2023-03-01T06:44:13.390Z,83.64
2023-03-01T06:45:13.381Z,83.11
2023-03-01T06:46:13.418Z,82.69
2023-03-01T06:47:13.367Z,82.38
2023-03-01T06:48:13.407Z,81.96
2023-03-01T06:49:13.562Z,81.75
2023-03-01T06:50:13.385Z,81.54
2023-03-01T06:51:13.341Z,81.43
2023-03-01T06:52:13.296Z,81.33
2023-03-01T06:53:13.307Z,81.23
2023-03-01T06:54:13.280Z,81.23
2023-03-01T06:55:13.261Z,81.12
2023-03-01T06:56:13.282Z,81.12
2023-03-01T06:57:13.240Z,81.12
2023-03-01T06:58:13.244Z,81.12
2023-03-01T06:59:13.228Z,81.12
2023-03-01T07:00:13.215Z,81.01
2023-03-01T07:01:13.256Z,80.91
2023-03-01T07:02:13.190Z,80.91
2023-03-01T07:03:13.190Z,80.91
2023-03-01T07:04:13.157Z,80.91
2023-03-01T07:05:13.171Z,80.80
2023-03-01T07:06:13.176Z,80.80
2023-03-01T07:07:13.163Z,80.70
2023-03-01T07:08:14.077Z,80.70
2023-03-01T07:09:14.077Z,80.70
2023-03-01T07:10:13.116Z,81.01
2023-03-01T07:11:13.110Z,81.40
2023-03-01T07:12:13.114Z,81.92
2023-03-01T07:13:13.071Z,82.40
2023-03-01T07:14:13.049Z,82.82
2023-03-01T07:15:14.028Z,83.03
2023-03-01T07:16:13.051Z,83.00
2023-03-01T07:17:13.055Z,82.79
2023-03-01T07:18:13.049Z,82.37
2023-03-01T07:19:13.050Z,81.95
2023-03-01T07:20:12.993Z,81.32
2023-03-01T07:21:12.991Z,80.90
2023-03-01T07:22:12.979Z,80.59
2023-03-01T07:23:12.967Z,80.27
2023-03-01T07:24:12.981Z,80.07
2023-03-01T07:25:12.983Z,79.75
2023-03-01T07:26:13.935Z,79.54
2023-03-01T07:27:12.929Z,79.44
2023-03-01T07:28:12.935Z,79.23
2023-03-01T07:29:12.889Z,79.13
2023-03-01T07:30:12.939Z,79.02
2023-03-01T07:31:13.894Z,79.02
2023-03-01T07:32:12.935Z,78.91
2023-03-01T07:33:12.876Z,78.91
2023-03-01T07:34:12.868Z,78.91
2023-03-01T07:35:12.835Z,78.81
2023-03-01T07:36:12.843Z,78.81
2023-03-01T07:37:12.827Z,78.70
2023-03-01T07:38:12.802Z,78.60
2023-03-01T07:39:12.806Z,78.50
2023-03-01T07:40:12.817Z,78.50
2023-03-01T07:41:12.811Z,78.50
2023-03-01T07:42:13.714Z,78.50
2023-03-01T07:43:12.956Z,78.39
2023-03-01T07:44:12.733Z,78.39
2023-03-01T07:45:12.715Z,78.29
2023-03-01T07:46:12.743Z,78.25
2023-03-01T07:47:12.730Z,78.15
2023-03-01T07:48:13.615Z,78.25
2023-03-01T07:49:12.687Z,78.25
2023-03-01T07:50:12.675Z,78.15
2023-03-01T07:51:12.674Z,78.04
2023-03-01T07:52:12.681Z,77.83
2023-03-01T07:53:12.633Z,77.59
2023-03-01T07:54:12.647Z,77.48
2023-03-01T07:55:12.615Z,77.38
2023-03-01T07:56:12.654Z,77.24
2023-03-01T07:57:12.603Z,76.93
2023-03-01T07:58:12.595Z,76.72
2023-03-01T07:59:12.561Z,76.51
2023-03-01T08:00:12.584Z,76.30
2023-03-01T08:01:12.576Z,76.89
2023-03-01T08:02:12.589Z,77.31
2023-03-01T08:03:12.549Z,77.00
2023-03-01T08:04:12.532Z,76.68
2023-03-01T08:05:13.345Z,76.26
2023-03-01T08:06:12.920Z,76.02
2023-03-01T08:07:13.194Z,75.71
2023-03-01T08:08:12.554Z,75.50
2023-03-01T08:09:12.714Z,75.29
2023-03-01T08:10:12.461Z,75.08
2023-03-01T08:11:12.446Z,74.87
2023-03-01T08:12:13.377Z,74.66
2023-03-01T08:13:12.395Z,74.56
2023-03-01T08:14:12.438Z,74.42
2023-03-01T08:15:12.418Z,74.32
2023-03-01T08:16:12.816Z,74.21
2023-03-01T08:17:16.190Z,74.01
2023-03-01T08:18:12.352Z,73.79
2023-03-01T08:19:12.342Z,73.58
2023-03-01T08:20:12.326Z,73.48
2023-03-01T08:21:12.335Z,73.48
2023-03-01T08:22:14.345Z,73.48
2023-03-01T08:23:12.293Z,73.48
2023-03-01T08:24:12.290Z,73.34
2023-03-01T08:25:12.278Z,73.24
2023-03-01T08:26:12.287Z,73.13
2023-03-01T08:27:12.265Z,73.34
2023-03-01T08:28:12.244Z,74.07
2023-03-01T08:29:12.309Z,73.93
2023-03-01T08:30:12.258Z,74.25
2023-03-01T08:31:12.208Z,73.62
2023-03-01T08:32:12.314Z,73.21
2023-03-01T08:33:12.302Z,73.00
2023-03-01T08:34:12.190Z,72.75
2023-03-01T08:35:12.210Z,72.44
2023-03-01T08:36:12.456Z,72.44
2023-03-01T08:37:13.132Z,72.34
2023-03-01T08:38:12.144Z,72.30
2023-03-01T08:39:12.136Z,71.96
2023-03-01T08:40:12.121Z,71.33
2023-03-01T08:41:12.117Z,70.78
2023-03-01T08:42:12.104Z,70.57
2023-03-01T08:43:12.101Z,70.57
2023-03-01T08:44:12.092Z,70.15
2023-03-01T08:45:12.061Z,69.53
2023-03-01T08:46:12.133Z,69.01
2023-03-01T08:47:12.046Z,68.70
2023-03-01T08:48:12.065Z,68.49
2023-03-01T08:49:12.042Z,68.38
2023-03-01T08:50:12.041Z,68.28
2023-03-01T08:51:12.048Z,68.18
2023-03-01T08:52:11.995Z,68.07
2023-03-01T08:53:11.993Z,68.07
2023-03-01T08:54:11.977Z,67.97
2023-03-01T08:55:11.995Z,67.76
2023-03-01T08:56:11.937Z,67.55
2023-03-01T08:57:11.930Z,67.45
2023-03-01T08:58:11.910Z,67.52
2023-03-01T08:59:11.944Z,67.73
2023-03-01T09:00:11.917Z,67.94
2023-03-01T09:01:11.898Z,67.94
2023-03-01T09:02:11.956Z,67.63
2023-03-01T09:03:12.847Z,67.21
2023-03-01T09:04:17.151Z,66.90
2023-03-01T09:05:11.863Z,66.69
2023-03-01T09:06:11.820Z,66.59
2023-03-01T09:07:11.843Z,66.45
2023-03-01T09:08:12.845Z,66.45
2023-03-01T09:09:11.788Z,66.35
2023-03-01T09:10:11.814Z,66.14
2023-03-01T09:11:11.787Z,66.14
2023-03-01T09:12:11.765Z,66.24
2023-03-01T09:13:12.778Z,66.45
2023-03-01T09:14:11.753Z,66.56
2023-03-01T09:15:11.764Z,66.56
2023-03-01T09:16:11.727Z,66.42
2023-03-01T09:17:11.750Z,66.21
2023-03-01T09:18:12.522Z,65.90
2023-03-01T09:19:11.714Z,65.48
2023-03-01T09:20:11.686Z,65.28
2023-03-01T09:21:11.675Z,65.07
2023-03-01T09:22:11.685Z,64.97
2023-03-01T09:23:11.730Z,64.86
2023-03-01T09:24:11.641Z,64.62
2023-03-01T09:25:11.638Z,64.42
2023-03-01T09:26:11.634Z,64.31
2023-03-01T09:27:11.594Z,64.21
2023-03-01T09:28:27.657Z,64.21
2023-03-01T09:29:12.604Z,64.11
2023-03-01T09:30:11.638Z,64.11
2023-03-01T09:31:11.610Z,64.21
2023-03-01T09:32:11.557Z,64.62
2023-03-01T09:33:11.527Z,64.52
2023-03-01T09:34:11.596Z,64.39
2023-03-01T09:35:11.533Z,64.18
2023-03-01T09:36:12.464Z,64.07
2023-03-01T09:37:11.501Z,63.97
2023-03-01T09:38:12.913Z,63.76
2023-03-01T09:39:11.472Z,63.66
2023-03-01T09:40:11.520Z,63.66
2023-03-01T09:41:11.446Z,63.76
2023-03-01T09:42:11.423Z,63.76
2023-03-01T09:43:11.423Z,63.56
2023-03-01T09:44:11.507Z,63.45
2023-03-01T09:45:11.386Z,63.32
2023-03-01T09:46:11.385Z,63.11
2023-03-01T09:47:11.365Z,62.90
2023-03-01T09:48:11.361Z,62.90
2023-03-01T09:49:11.533Z,62.80
2023-03-01T09:50:11.361Z,62.80
2023-03-01T09:51:11.355Z,62.80
2023-03-01T09:52:11.304Z,62.80
2023-03-01T09:53:11.304Z,63.01
2023-03-01T09:54:11.309Z,63.11
2023-03-01T09:55:11.286Z,63.01
2023-03-01T09:56:11.325Z,63.01
2023-03-01T09:57:11.287Z,63.01
2023-03-01T09:58:11.250Z,63.01
2023-03-01T09:59:11.256Z,63.01
2023-03-01T10:00:11.603Z,62.80
2023-03-01T10:01:11.221Z,62.59
2023-03-01T10:02:11.233Z,62.46
2023-03-01T10:03:11.203Z,62.46
2023-03-01T10:04:12.694Z,62.15
2023-03-01T10:05:11.224Z,61.94
2023-03-01T10:06:13.494Z,61.74
2023-03-01T10:07:12.203Z,61.63
2023-03-01T10:08:11.133Z,61.43
2023-03-01T10:09:12.644Z,61.22
2023-03-01T10:10:11.116Z,61.29
2023-03-01T10:11:11.128Z,61.40
2023-03-01T10:12:11.090Z,61.50
2023-03-01T10:13:11.108Z,61.29
2023-03-01T10:14:11.110Z,61.19
2023-03-01T10:15:11.059Z,61.29
2023-03-01T10:16:11.115Z,61.08
2023-03-01T10:17:11.143Z,61.08
2023-03-01T10:18:11.023Z,60.98
2023-03-01T10:19:11.031Z,60.88
2023-03-01T10:20:11.030Z,60.77
2023-03-01T10:21:10.996Z,60.67
2023-03-01T10:22:11.002Z,60.74
2023-03-01T10:23:10.984Z,60.74
2023-03-01T10:24:10.992Z,60.64
2023-03-01T10:25:10.970Z,60.53
2023-03-01T10:26:10.947Z,60.33
2023-03-01T10:27:10.932Z,60.22
2023-03-01T10:28:10.988Z,60.22
2023-03-01T10:29:11.875Z,60.20
2023-03-01T10:30:10.908Z,59.99
2023-03-01T10:31:10.937Z,59.78
2023-03-01T10:32:11.213Z,59.68
2023-03-01T10:33:10.882Z,59.58
2023-03-01T10:34:11.412Z,59.58
2023-03-01T10:35:10.882Z,59.47
2023-03-01T10:36:10.960Z,59.55
2023-03-01T10:37:10.822Z,59.55
2023-03-01T10:38:10.807Z,59.55
2023-03-01T10:39:10.826Z,59.45
2023-03-01T10:40:10.786Z,59.34
2023-03-01T10:41:10.824Z,59.34
2023-03-01T10:42:11.616Z,59.14
2023-03-01T10:43:10.789Z,58.93
2023-03-01T10:44:11.075Z,58.72
2023-03-01T10:45:10.940Z,58.59
2023-03-01T10:46:10.930Z,58.28
2023-03-01T10:47:10.715Z,57.66
2023-03-01T10:48:10.713Z,57.35
2023-03-01T10:49:10.690Z,57.14
2023-03-01T10:50:11.665Z,57.04
2023-03-01T10:51:10.671Z,57.14
2023-03-01T10:52:10.663Z,57.24
2023-03-01T10:53:10.650Z,57.14
2023-03-01T10:54:10.634Z,57.14
2023-03-01T10:55:10.691Z,57.14
2023-03-01T10:56:10.665Z,56.62
2023-03-01T10:57:12.581Z,56.41
2023-03-01T10:58:10.593Z,56.73
2023-03-01T10:59:10.598Z,57.24
2023-03-01T11:00:10.571Z,57.53
2023-03-01T11:01:10.564Z,57.53
2023-03-01T11:02:23.460Z,57.12
2023-03-01T11:03:11.545Z,56.60
2023-03-01T11:04:10.515Z,56.60
2023-03-01T11:05:10.557Z,56.49
2023-03-01T11:06:10.861Z,56.18
2023-03-01T11:07:10.761Z,56.05
2023-03-01T11:08:10.500Z,56.16
2023-03-01T11:09:11.297Z,56.16
2023-03-01T11:10:10.466Z,55.95
2023-03-01T11:11:11.924Z,56.16
2023-03-01T11:12:10.490Z,56.47
2023-03-01T11:13:11.423Z,56.75
2023-03-01T11:14:24.983Z,56.54
2023-03-01T11:15:11.403Z,56.34
2023-03-01T11:16:11.938Z,56.13
2023-03-01T11:17:12.343Z,56.10
2023-03-01T11:18:14.336Z,55.80
2023-03-01T11:19:10.411Z,55.59
2023-03-01T11:20:11.142Z,55.28
2023-03-01T11:21:10.478Z,55.59
2023-03-01T11:22:11.833Z,56.29
2023-03-01T11:23:11.142Z,55.87
2023-03-01T11:24:10.501Z,55.26
2023-03-01T11:25:11.782Z,54.53
2023-03-01T11:26:12.426Z,54.02
2023-03-01T11:27:12.221Z,53.81
2023-03-01T11:28:10.278Z,53.70
2023-03-01T11:29:10.527Z,53.91
2023-03-01T11:30:11.054Z,54.09
2023-03-01T11:31:10.904Z,53.99
2023-03-01T11:32:11.754Z,53.99
2023-03-01T11:33:11.765Z,53.99
2023-03-01T11:34:11.639Z,53.47
2023-03-01T11:35:10.440Z,53.37
2023-03-01T11:36:10.214Z,53.14
2023-03-01T11:37:10.162Z,53.03
2023-03-01T11:38:10.982Z,53.03
2023-03-01T11:39:10.128Z,53.14
2023-03-01T11:40:10.120Z,53.34
2023-03-01T11:41:10.329Z,53.34
2023-03-01T11:42:18.547Z,53.03
2023-03-01T11:43:11.173Z,52.93
2023-03-01T11:44:10.068Z,52.93
2023-03-01T11:45:10.108Z,52.83
2023-03-01T11:46:11.920Z,52.42
2023-03-01T11:47:10.186Z,52.52
2023-03-01T11:48:10.044Z,52.52
2023-03-01T11:49:10.028Z,52.83
2023-03-01T11:50:10.054Z,52.83
2023-03-01T11:51:11.480Z,52.81
2023-03-01T11:52:09.985Z,52.70
2023-03-01T11:53:09.983Z,52.60
2023-03-01T11:54:09.952Z,52.81
2023-03-01T11:55:09.997Z,52.81
2023-03-01T11:56:09.973Z,52.70
2023-03-01T11:57:11.915Z,52.08
2023-03-01T11:58:09.940Z,51.75
2023-03-01T11:59:09.962Z,51.54
2023-03-01T12:00:10.029Z,51.03
2023-03-01T12:01:09.908Z,50.82
2023-03-01T12:02:09.884Z,50.62
2023-03-01T12:03:09.852Z,50.62
2023-03-01T12:04:09.909Z,50.74
2023-03-01T12:05:09.837Z,50.95
2023-03-01T12:06:09.838Z,50.95
2023-03-01T12:07:09.810Z,50.95
2023-03-01T12:08:09.818Z,50.95
2023-03-01T12:09:09.940Z,51.05
2023-03-01T12:10:10.022Z,50.95
2023-03-01T12:11:09.761Z,50.74
2023-03-01T12:12:09.767Z,50.64
2023-03-01T12:13:09.747Z,50.74
2023-03-01T12:14:09.746Z,50.95
2023-03-01T12:15:09.715Z,50.95
2023-03-01T12:16:09.770Z,50.41
2023-03-01T12:17:09.752Z,50.51
2023-03-01T12:18:09.758Z,52.16
2023-03-01T12:19:09.700Z,52.86
2023-03-01T12:20:10.396Z,51.93
2023-03-01T12:21:09.668Z,51.93
2023-03-01T12:22:09.694Z,52.96
2023-03-01T12:23:20.085Z,54.90
2023-03-01T12:24:10.629Z,55.10
2023-03-01T12:25:09.625Z,54.87
2023-03-01T12:26:09.621Z,54.35
2023-03-01T12:27:09.583Z,54.15
2023-03-01T12:28:09.599Z,53.94
2023-03-01T12:29:09.574Z,52.91
2023-03-01T12:30:09.601Z,52.50
2023-03-01T12:31:09.540Z,53.43
2023-03-01T12:32:09.666Z,52.78
2023-03-01T12:33:09.538Z,52.89
2023-03-01T12:34:09.514Z,52.37
2023-03-01T12:35:09.487Z,52.17
2023-03-01T12:36:09.501Z,51.84
2023-03-01T12:37:09.478Z,52.97
2023-03-01T12:38:09.522Z,53.87
2023-03-01T12:39:09.451Z,54.15
2023-03-01T12:40:09.448Z,53.61
2023-03-01T12:41:09.505Z,52.15
2023-03-01T12:42:10.453Z,50.61
2023-03-01T12:43:09.421Z,49.77
2023-03-01T12:44:10.856Z,50.26
2023-03-01T12:45:09.382Z,48.51
2023-03-01T12:46:09.456Z,49.72
2023-03-01T12:47:10.843Z,48.88
2023-03-01T12:48:09.371Z,48.57
2023-03-01T12:49:09.346Z,48.06
2023-03-01T12:50:09.350Z,47.63
2023-03-01T12:51:09.322Z,48.24
2023-03-01T12:52:09.355Z,47.01