createdAt,value
2023-01-31T00:00:20.674Z,97.93
2023-01-31T00:01:20.664Z,98.03
2023-01-31T00:02:20.661Z,98.13
2023-01-31T00:03:20.733Z,98.13
2023-01-31T00:04:20.651Z,98.13
2023-01-31T00:05:21.060Z,97.93
2023-01-31T00:06:20.632Z,98.03
2023-01-31T00:07:20.604Z,98.24
2023-01-31T00:08:20.634Z,98.24
2023-01-31T00:09:20.584Z,98.24
2023-01-31T00:10:20.574Z,98.28
2023-01-31T00:11:20.554Z,98.28
2023-01-31T00:12:20.547Z,98.28
2023-01-31T00:13:20.562Z,98.39
2023-01-31T00:14:20.603Z,98.28
2023-01-31T00:15:20.917Z,98.28
2023-01-31T00:16:20.518Z,98.28
2023-01-31T00:17:20.494Z,98.39
2023-01-31T00:18:20.488Z,98.39
2023-01-31T00:19:20.495Z,98.28
2023-01-31T00:20:20.464Z,98.39
2023-01-31T00:21:20.465Z,98.49
2023-01-31T00:22:20.433Z,98.49
2023-01-31T00:23:20.445Z,98.39
2023-01-31T00:24:20.423Z,98.49
2023-01-31T00:25:20.855Z,98.49
2023-01-31T00:26:20.411Z,98.49
2023-01-31T00:27:20.394Z,98.49
2023-01-31T00:28:20.384Z,98.70
2023-01-31T00:29:20.372Z,98.74
2023-01-31T00:30:20.355Z,98.74
2023-01-31T00:31:20.464Z,98.74
2023-01-31T00:32:20.384Z,98.85
2023-01-31T00:33:20.354Z,98.95
2023-01-31T00:34:20.326Z,98.95
2023-01-31T00:35:20.696Z,99.16
2023-01-31T00:36:20.312Z,99.26
2023-01-31T00:37:20.289Z,99.37
2023-01-31T00:38:20.263Z,99.52
2023-01-31T00:39:20.259Z,99.52
2023-01-31T00:40:20.244Z,99.52
2023-01-31T00:42:39.451Z,99.62
2023-01-31T00:43:30.412Z,99.72
2023-01-31T00:44:32.238Z,99.82
2023-01-31T00:45:30.401Z,99.98
2023-01-31T00:46:30.412Z,99.99
2023-01-31T00:47:30.371Z,99.99
2023-01-31T00:48:30.395Z,99.99
2023-01-31T00:49:30.352Z,99.99
2023-01-31T00:50:30.350Z,99.99
2023-01-31T00:51:30.338Z,99.99
2023-01-31T00:52:30.403Z,99.99
2023-01-31T00:53:30.332Z,99.99
2023-01-31T00:54:30.299Z,99.99
2023-01-31T00:55:30.282Z,99.99
2023-01-31T00:56:30.271Z,99.99
2023-01-31T00:57:30.301Z,99.99
2023-01-31T00:58:30.249Z,99.99
2023-01-31T00:59:30.253Z,99.99
2023-01-31T01:00:30.256Z,99.99
2023-01-31T01:01:30.232Z,99.99
2023-01-31T01:02:30.240Z,99.99
2023-01-31T01:03:30.518Z,99.99
2023-01-31T01:04:30.190Z,99.99
2023-01-31T01:05:30.179Z,99.99
2023-01-31T01:06:30.171Z,99.99
2023-01-31T01:07:30.157Z,99.99
2023-01-31T01:08:30.153Z,99.99
2023-01-31T01:09:30.172Z,99.99
2023-01-31T01:10:30.134Z,99.99
2023-01-31T01:11:30.121Z,99.99
2023-01-31T01:12:30.112Z,99.99
2023-01-31T01:13:30.092Z,99.99
2023-01-31T01:14:30.109Z,99.99
2023-01-31T01:15:30.081Z,99.99
2023-01-31T01:16:30.116Z,99.99
2023-01-31T01:17:30.050Z,99.99
2023-01-31T01:18:30.040Z,99.99
2023-01-31T01:19:30.051Z,99.99
2023-01-31T01:20:30.023Z,99.99
2023-01-31T01:21:30.020Z,99.99
2023-01-31T01:22:30.012Z,99.99
2023-01-31T01:23:30.001Z,99.99
2023-01-31T01:24:30.520Z,99.99
2023-01-31T01:25:30.384Z,99.99
2023-01-31T01:26:30.805Z,99.99
2023-01-31T01:27:30.322Z,99.99
2023-01-31T01:28:30.233Z,99.99
2023-01-31T01:29:30.034Z,99.99
2023-01-31T01:30:30.090Z,99.99
2023-01-31T01:31:30.418Z,99.99
2023-01-31T01:32:29.946Z,99.99
2023-01-31T01:33:29.900Z,99.99
2023-01-31T01:34:29.877Z,99.99
2023-01-31T01:35:30.090Z,99.99
2023-01-31T01:36:29.857Z,99.99
2023-01-31T01:37:29.871Z,99.99
2023-01-31T01:38:30.369Z,99.99
2023-01-31T01:39:30.478Z,99.99
2023-01-31T01:40:30.052Z,99.99
2023-01-31T01:41:29.858Z,99.99
2023-01-31T01:42:29.903Z,99.99
2023-01-31T01:43:29.820Z,99.99
2023-01-31T01:44:29.760Z,99.99
2023-01-31T01:45:29.765Z,99.99
2023-01-31T01:46:29.754Z,99.99
2023-01-31T01:47:30.270Z,99.99
2023-01-31T01:48:30.271Z,99.99
2023-01-31T01:49:29.978Z,99.99
2023-01-31T01:50:30.291Z,99.99
2023-01-31T01:51:29.995Z,99.99
2023-01-31T01:52:29.797Z,99.99
2023-01-31T01:53:29.789Z,99.99
2023-01-31T01:54:29.662Z,99.99
2023-01-31T01:55:29.641Z,99.99
2023-01-31T01:56:29.639Z,99.99
2023-01-31T01:57:30.276Z,99.99
2023-01-31T01:58:30.139Z,99.99
2023-01-31T01:59:29.949Z,99.99
2023-01-31T02:00:30.039Z,99.99
2023-01-31T02:01:29.958Z,99.99
2023-01-31T02:02:30.087Z,99.99
2023-01-31T02:03:29.642Z,99.99
2023-01-31T02:04:29.563Z,99.99
2023-01-31T02:05:29.764Z,99.99
2023-01-31T02:06:29.526Z,99.99
2023-01-31T02:07:29.531Z,99.99
2023-01-31T02:08:30.131Z,99.99
2023-01-31T02:09:29.915Z,99.99
2023-01-31T02:10:30.083Z,99.99
2023-01-31T02:11:29.785Z,99.99
2023-01-31T02:12:29.721Z,99.99
2023-01-31T02:13:29.719Z,99.99
2023-01-31T02:14:29.458Z,99.99
2023-01-31T02:15:29.526Z,99.99
2023-01-31T02:16:29.451Z,99.99
2023-01-31T02:17:29.424Z,99.99
2023-01-31T02:18:29.421Z,99.99
2023-01-31T02:19:29.413Z,99.99
2023-01-31T02:20:29.379Z,99.99
2023-01-31T02:21:37.143Z,99.99
2023-01-31T02:22:29.362Z,99.99
2023-01-31T02:23:29.363Z,99.99
2023-01-31T02:24:29.371Z,99.99
2023-01-31T02:25:29.489Z,99.99
2023-01-31T02:26:29.351Z,99.99
2023-01-31T02:27:29.303Z,99.99
2023-01-31T02:28:29.311Z,99.99
2023-01-31T02:29:29.285Z,99.99
2023-01-31T02:30:29.322Z,99.99
2023-01-31T02:31:29.284Z,99.99
2023-01-31T02:32:29.254Z,99.99
2023-01-31T02:33:29.264Z,99.99
2023-01-31T02:34:29.238Z,99.99
2023-01-31T02:35:29.220Z,99.99
2023-01-31T02:36:29.233Z,99.99
2023-01-31T02:37:29.199Z,99.99
2023-01-31T02:38:29.210Z,99.99
2023-01-31T02:39:29.173Z,99.99
2023-01-31T02:40:29.173Z,99.99
2023-01-31T02:41:29.164Z,99.99
2023-01-31T02:42:29.151Z,99.99
2023-01-31T02:43:29.175Z,99.99
2023-01-31T02:44:29.153Z,99.99
2023-01-31T02:45:29.111Z,99.99
2023-01-31T02:46:29.094Z,99.99
2023-01-31T02:47:29.102Z,99.99
2023-01-31T02:48:29.083Z,99.99
2023-01-31T02:49:29.138Z,99.99
2023-01-31T02:50:29.059Z,99.99
2023-01-31T02:51:31.280Z,99.99
2023-01-31T02:52:29.040Z,99.99
2023-01-31T02:53:29.034Z,99.99
2023-01-31T02:54:29.017Z,99.99
2023-01-31T02:55:29.047Z,99.99
2023-01-31T02:56:29.000Z,99.99
2023-01-31T02:57:28.979Z,99.99
2023-01-31T02:58:28.974Z,99.99
2023-01-31T02:59:28.962Z,99.99
2023-01-31T03:00:28.962Z,99.99
2023-01-31T03:01:29.045Z,99.99
2023-01-31T03:02:28.962Z,99.99
2023-01-31T03:03:28.960Z,99.99
2023-01-31T03:04:28.932Z,99.99
2023-01-31T03:05:28.924Z,99.99
2023-01-31T03:06:28.911Z,99.99
2023-01-31T03:07:28.875Z,99.99
2023-01-31T03:08:28.883Z,99.99
2023-01-31T03:09:28.860Z,99.99
2023-01-31T03:10:28.862Z,99.99
2023-01-31T03:11:28.845Z,99.99
2023-01-31T03:12:28.823Z,99.99
2023-01-31T03:13:28.836Z,99.99
2023-01-31T03:14:28.802Z,99.99
2023-01-31T03:15:28.821Z,99.99
2023-01-31T03:16:28.800Z,99.99
2023-01-31T03:17:28.776Z,99.99
2023-01-31T03:18:28.768Z,99.99
2023-01-31T03:19:28.772Z,99.99
2023-01-31T03:20:28.749Z,99.99
2023-01-31T03:21:28.757Z,99.99
2023-01-31T03:22:28.732Z,99.99
2023-01-31T03:23:28.715Z,99.99
2023-01-31T03:24:28.822Z,99.99
2023-01-31T03:25:28.690Z,99.99
2023-01-31T03:26:28.740Z,99.99
2023-01-31T03:27:28.663Z,99.99
2023-01-31T03:28:28.653Z,99.99
2023-01-31T03:29:28.649Z,99.99
2023-01-31T03:30:28.642Z,99.99
2023-01-31T03:31:28.766Z,99.99
2023-01-31T03:32:28.615Z,99.99
2023-01-31T03:33:28.611Z,99.99
2023-01-31T03:34:28.593Z,99.99
2023-01-31T03:35:28.583Z,99.99
2023-01-31T03:36:28.604Z,99.99
2023-01-31T03:37:28.554Z,99.99
2023-01-31T03:38:28.572Z,99.99
2023-01-31T03:39:28.549Z,99.99
2023-01-31T03:40:28.528Z,99.99
2023-01-31T03:41:28.529Z,99.99
2023-01-31T03:42:28.513Z,99.99
2023-01-31T03:43:28.535Z,99.99
2023-01-31T03:44:28.499Z,99.99
2023-01-31T03:45:28.483Z,99.99
2023-01-31T03:46:28.472Z,99.99
2023-01-31T03:47:28.468Z,99.99
2023-01-31T03:48:28.470Z,99.99
2023-01-31T03:49:28.439Z,99.99
2023-01-31T03:50:28.432Z,99.99
2023-01-31T03:51:28.418Z,99.99
2023-01-31T03:52:28.401Z,99.99
2023-01-31T03:53:28.403Z,99.99
2023-01-31T03:54:28.413Z,99.99
2023-01-31T03:55:28.362Z,99.99
2023-01-31T03:56:28.375Z,99.99
2023-01-31T03:57:28.353Z,99.99
2023-01-31T03:58:28.360Z,99.99
2023-01-31T03:59:28.346Z,99.99
2023-01-31T04:00:28.317Z,99.99
2023-01-31T04:01:28.357Z,99.99
2023-01-31T04:02:28.356Z,99.99
2023-01-31T04:03:28.292Z,99.99
2023-01-31T04:04:28.307Z,99.99
2023-01-31T04:05:28.272Z,99.99
2023-01-31T04:06:28.272Z,99.99
2023-01-31T04:07:28.234Z,99.99
2023-01-31T04:08:28.225Z,99.99
2023-01-31T04:09:28.234Z,99.99
2023-01-31T04:10:28.203Z,99.99
2023-01-31T04:11:28.206Z,99.99
2023-01-31T04:12:28.181Z,99.99
2023-01-31T04:13:28.187Z,99.99
2023-01-31T04:14:28.175Z,99.99
2023-01-31T04:15:28.184Z,99.99
2023-01-31T04:16:28.167Z,99.99
2023-01-31T04:17:28.133Z,99.99
2023-01-31T04:18:28.124Z,99.99
2023-01-31T04:19:28.121Z,99.99
2023-01-31T04:20:28.102Z,99.99
2023-01-31T04:21:28.114Z,99.99
2023-01-31T04:22:28.089Z,99.99
2023-01-31T04:23:28.080Z,99.99
2023-01-31T04:24:28.064Z,99.99
2023-01-31T04:25:28.422Z,99.99
2023-01-31T04:26:28.121Z,99.99
2023-01-31T04:27:28.035Z,99.99
2023-01-31T04:28:28.020Z,99.99
2023-01-31T04:29:28.011Z,99.99
2023-01-31T04:30:28.010Z,99.99
2023-01-31T04:31:28.143Z,99.99
2023-01-31T04:32:27.966Z,99.99
2023-01-31T04:33:27.965Z,99.99
2023-01-31T04:34:27.951Z,99.99
2023-01-31T04:35:27.946Z,99.99
2023-01-31T04:36:27.945Z,99.99
2023-01-31T04:37:27.932Z,99.99
2023-01-31T04:38:27.907Z,99.99
2023-01-31T04:39:27.896Z,99.99
2023-01-31T04:40:27.893Z,99.99
2023-01-31T04:41:27.902Z,99.99
2023-01-31T04:42:27.872Z,99.99
2023-01-31T04:43:27.928Z,99.99
2023-01-31T04:44:27.844Z,99.99
2023-01-31T04:45:27.843Z,99.99
2023-01-31T04:46:27.928Z,99.99
2023-01-31T04:47:27.811Z,99.99
2023-01-31T04:48:29.070Z,99.99
2023-01-31T04:49:27.819Z,99.99
2023-01-31T04:50:27.786Z,99.99
2023-01-31T04:51:27.779Z,99.99
2023-01-31T04:52:27.786Z,99.99
2023-01-31T04:53:27.805Z,99.99
2023-01-31T04:54:27.732Z,99.99
2023-01-31T04:55:27.744Z,99.99
2023-01-31T04:56:27.714Z,99.99
2023-01-31T04:57:27.704Z,99.99
2023-01-31T04:58:27.720Z,99.99
2023-01-31T04:59:27.683Z,99.99
2023-01-31T05:00:27.671Z,99.99
2023-01-31T05:01:27.672Z,99.99
2023-01-31T05:02:27.702Z,99.99
2023-01-31T05:03:27.716Z,99.99
2023-01-31T05:04:27.624Z,99.99
2023-01-31T05:05:27.622Z,99.99
2023-01-31T05:06:27.633Z,99.99
2023-01-31T05:07:27.591Z,99.99
2023-01-31T05:08:27.583Z,99.99
2023-01-31T05:09:27.594Z,99.99
2023-01-31T05:10:27.573Z,99.99
2023-01-31T05:11:27.578Z,99.99
2023-01-31T05:12:27.571Z,99.99
2023-01-31T05:13:27.550Z,99.99
2023-01-31T05:14:27.524Z,99.99
2023-01-31T05:15:27.512Z,99.99
2023-01-31T05:16:27.531Z,99.99
2023-01-31T05:17:27.494Z,99.99
2023-01-31T05:18:27.530Z,99.99
2023-01-31T05:19:27.472Z,99.99
2023-01-31T05:20:27.471Z,99.99
2023-01-31T05:21:27.472Z,99.99
2023-01-31T05:22:27.434Z,99.99
2023-01-31T05:23:27.464Z,99.99
2023-01-31T05:24:27.421Z,99.99
2023-01-31T05:25:27.424Z,99.99
2023-01-31T05:26:27.414Z,99.99
2023-01-31T05:27:27.384Z,99.99
2023-01-31T05:28:27.372Z,99.99
2023-01-31T05:29:27.370Z,99.99
2023-01-31T05:30:27.374Z,99.99
2023-01-31T05:31:27.407Z,99.99
2023-01-31T05:32:27.324Z,99.99
2023-01-31T05:33:29.234Z,99.99
2023-01-31T05:34:27.335Z,99.99
2023-01-31T05:35:27.292Z,99.99
2023-01-31T05:36:27.292Z,99.99
2023-01-31T05:37:27.273Z,99.99
2023-01-31T05:38:27.268Z,99.99
2023-01-31T05:39:27.283Z,99.99
2023-01-31T05:40:27.233Z,99.99
2023-01-31T05:41:27.241Z,99.99
2023-01-31T05:42:27.235Z,99.99
2023-01-31T05:43:27.227Z,99.99
2023-01-31T05:44:27.224Z,99.99
2023-01-31T05:45:27.258Z,99.99
2023-01-31T05:46:27.185Z,99.99
2023-01-31T05:47:27.165Z,99.99
2023-01-31T05:48:27.164Z,99.99
2023-01-31T05:49:27.153Z,99.99
2023-01-31T05:50:27.152Z,99.99
2023-01-31T05:51:27.143Z,99.99
2023-01-31T05:52:27.112Z,99.99
2023-01-31T05:53:27.124Z,99.99
2023-01-31T05:54:27.084Z,99.99
2023-01-31T05:55:27.111Z,99.99
2023-01-31T05:56:27.103Z,99.99
2023-01-31T05:57:27.055Z,99.99
2023-01-31T05:58:27.045Z,99.99
2023-01-31T05:59:27.053Z,99.99
2023-01-31T06:00:27.043Z,99.99
2023-01-31T06:01:27.028Z,99.99
2023-01-31T06:02:27.019Z,99.99
2023-01-31T06:03:27.042Z,99.99
2023-01-31T06:04:26.973Z,99.99
2023-01-31T06:05:26.974Z,99.99
2023-01-31T06:06:26.978Z,99.99
2023-01-31T06:07:26.944Z,99.99
2023-01-31T06:08:27.697Z,99.99
2023-01-31T06:09:26.926Z,99.99
2023-01-31T06:10:26.923Z,99.99
2023-01-31T06:11:26.945Z,99.99
2023-01-31T06:12:27.693Z,99.99
2023-01-31T06:13:26.912Z,99.99
2023-01-31T06:14:26.882Z,99.99
2023-01-31T06:15:26.874Z,99.99
2023-01-31T06:16:26.940Z,99.99
2023-01-31T06:17:29.351Z,99.99
2023-01-31T06:18:26.844Z,99.99
2023-01-31T06:19:26.815Z,99.99
2023-01-31T06:20:26.804Z,99.99
2023-01-31T06:21:26.805Z,99.99
2023-01-31T06:22:26.815Z,99.99
2023-01-31T06:23:26.795Z,99.99
2023-01-31T06:24:26.764Z,99.99
2023-01-31T06:25:26.763Z,99.99
2023-01-31T06:26:26.800Z,99.99
2023-01-31T06:27:26.768Z,99.99
2023-01-31T06:28:26.745Z,99.99
2023-01-31T06:29:26.723Z,99.84
2023-01-31T06:30:26.804Z,99.63
2023-01-31T06:31:26.860Z,99.43
2023-01-31T06:32:26.676Z,99.43
2023-01-31T06:33:42.049Z,99.32
2023-01-31T06:34:27.661Z,99.32
2023-01-31T06:35:26.654Z,99.32
2023-01-31T06:36:26.640Z,99.32
2023-01-31T06:37:26.631Z,99.22
2023-01-31T06:38:26.614Z,99.22
2023-01-31T06:39:26.626Z,98.96
2023-01-31T06:40:26.725Z,98.75
2023-01-31T06:41:26.597Z,98.55
2023-01-31T06:42:26.574Z,98.44
2023-01-31T06:43:26.589Z,98.24
2023-01-31T06:44:27.512Z,98.24
2023-01-31T06:45:26.573Z,98.24
2023-01-31T06:46:26.598Z,98.13
2023-01-31T06:47:26.537Z,98.24
2023-01-31T06:48:26.516Z,98.13
2023-01-31T06:49:26.497Z,98.13
2023-01-31T06:50:26.519Z,98.13
2023-01-31T06:51:26.487Z,98.24
2023-01-31T06:52:26.476Z,98.34
2023-01-31T06:53:26.486Z,98.44
2023-01-31T06:54:26.443Z,98.34
2023-01-31T06:55:26.436Z,98.34
2023-01-31T06:56:26.446Z,98.24
2023-01-31T06:57:26.418Z,98.24
2023-01-31T06:58:26.407Z,98.13
2023-01-31T06:59:26.397Z,98.03
2023-01-31T07:00:26.388Z,98.13
2023-01-31T07:01:26.465Z,98.09
2023-01-31T07:02:26.369Z,97.99
2023-01-31T07:03:26.371Z,97.99
2023-01-31T07:04:26.364Z,97.99
2023-01-31T07:05:26.324Z,97.88
2023-01-31T07:06:26.323Z,97.88
2023-01-31T07:07:26.334Z,97.78
2023-01-31T07:08:26.294Z,97.67
2023-01-31T07:09:26.293Z,97.78
2023-01-31T07:10:26.263Z,97.78
2023-01-31T07:11:26.286Z,97.88
2023-01-31T07:12:26.248Z,97.88
2023-01-31T07:13:26.264Z,97.88
2023-01-31T07:14:26.235Z,97.88
2023-01-31T07:15:26.224Z,97.88
2023-01-31T07:16:26.258Z,97.88
2023-01-31T07:17:26.255Z,97.88
2023-01-31T07:18:26.186Z,97.88
2023-01-31T07:19:26.190Z,97.99
2023-01-31T07:20:26.168Z,97.88
2023-01-31T07:21:26.155Z,97.88
2023-01-31T07:22:26.167Z,97.88
2023-01-31T07:23:26.152Z,97.78
2023-01-31T07:24:26.121Z,97.78
2023-01-31T07:25:26.114Z,97.67
2023-01-31T07:26:26.120Z,97.57
2023-01-31T07:27:26.086Z,97.57
2023-01-31T07:28:26.107Z,97.57
2023-01-31T07:29:26.071Z,97.57
2023-01-31T07:30:26.075Z,97.57
2023-01-31T07:31:26.088Z,97.57
2023-01-31T07:32:26.066Z,97.57
2023-01-31T07:33:26.036Z,97.47
2023-01-31T07:34:26.019Z,97.47
2023-01-31T07:35:26.007Z,97.36
2023-01-31T07:36:25.987Z,97.42
2023-01-31T07:37:25.985Z,97.42
2023-01-31T07:38:25.992Z,97.32
2023-01-31T07:39:25.963Z,97.32
2023-01-31T07:40:25.945Z,97.32
2023-01-31T07:41:25.955Z,97.32
2023-01-31T07:42:25.931Z,97.32
2023-01-31T07:43:25.937Z,97.32
2023-01-31T07:44:25.926Z,97.32
2023-01-31T07:45:25.905Z,97.32
2023-01-31T07:46:25.955Z,97.22
2023-01-31T07:47:25.867Z,97.32
2023-01-31T07:48:25.858Z,97.11
2023-01-31T07:49:25.869Z,97.01
2023-01-31T07:50:25.837Z,97.01
2023-01-31T07:51:25.839Z,96.91
2023-01-31T07:52:25.865Z,96.80
2023-01-31T07:53:25.825Z,96.91
2023-01-31T07:54:25.795Z,96.91
2023-01-31T07:55:25.791Z,96.91
2023-01-31T07:56:25.775Z,96.91
2023-01-31T07:57:25.770Z,96.76
2023-01-31T07:58:25.778Z,96.55
2023-01-31T07:59:25.750Z,96.45
2023-01-31T08:00:25.732Z,96.34
2023-01-31T08:01:25.738Z,96.34
2023-01-31T08:02:25.705Z,96.24
2023-01-31T08:03:26.715Z,96.24
2023-01-31T08:04:25.685Z,96.34
2023-01-31T08:05:25.682Z,96.24
2023-01-31T08:06:25.686Z,96.34
2023-01-31T08:07:27.093Z,96.24
2023-01-31T08:08:25.645Z,96.34
2023-01-31T08:09:25.664Z,96.34
2023-01-31T08:10:25.624Z,96.55
2023-01-31T08:11:25.610Z,96.66
2023-01-31T08:12:25.617Z,96.97
2023-01-31T08:13:25.604Z,97.38
2023-01-31T08:14:25.726Z,97.79
2023-01-31T08:15:25.583Z,98.00
2023-01-31T08:16:25.553Z,98.46
2023-01-31T08:17:25.601Z,98.66
2023-01-31T08:18:25.543Z,98.87
2023-01-31T08:19:25.583Z,98.97
2023-01-31T08:20:25.519Z,99.29
2023-01-31T08:21:25.516Z,99.70
2023-01-31T08:22:25.510Z,99.91
2023-01-31T08:23:25.517Z,99.99
2023-01-31T08:24:25.487Z,99.99
2023-01-31T08:25:25.817Z,99.99
2023-01-31T08:26:25.551Z,99.99
2023-01-31T08:27:25.447Z,99.99
2023-01-31T08:28:25.427Z,99.99
2023-01-31T08:29:25.417Z,99.99
2023-01-31T08:30:25.510Z,99.99
2023-01-31T08:31:25.549Z,99.99
2023-01-31T08:32:25.481Z,99.99
2023-01-31T08:33:25.428Z,99.99
2023-01-31T08:34:25.357Z,99.99
2023-01-31T08:35:25.365Z,99.99
2023-01-31T08:36:25.373Z,99.99
2023-01-31T08:37:25.328Z,99.99
2023-01-31T08:38:25.374Z,99.99
2023-01-31T08:39:25.306Z,99.99
2023-01-31T08:40:25.345Z,99.99
2023-01-31T08:41:25.325Z,99.99
2023-01-31T08:42:25.314Z,99.99
2023-01-31T08:43:25.402Z,99.99
2023-01-31T08:44:25.254Z,99.99
2023-01-31T08:45:25.258Z,99.99
2023-01-31T08:46:25.293Z,99.99
2023-01-31T08:47:25.245Z,99.99
2023-01-31T08:48:25.216Z,99.99
2023-01-31T08:49:25.302Z,99.99
2023-01-31T08:50:27.875Z,99.99
2023-01-31T08:51:25.223Z,99.99
2023-01-31T08:52:25.186Z,99.99
2023-01-31T08:53:25.294Z,99.99
2023-01-31T08:54:25.135Z,99.99
2023-01-31T08:55:25.155Z,99.99
2023-01-31T08:56:25.115Z,99.99
2023-01-31T08:57:25.165Z,99.99
2023-01-31T08:58:25.095Z,99.99
2023-01-31T08:59:25.091Z,99.99
2023-01-31T09:00:25.077Z,99.99
2023-01-31T09:01:25.161Z,99.99
2023-01-31T09:02:25.103Z,99.99
2023-01-31T09:03:25.144Z,99.99
2023-01-31T09:04:25.093Z,99.99
2023-01-31T09:05:25.025Z,99.99
2023-01-31T09:06:25.007Z,99.99
2023-01-31T09:07:25.031Z,99.99
2023-01-31T09:08:25.000Z,99.99
2023-01-31T09:09:24.988Z,99.99
2023-01-31T09:10:25.063Z,99.99
2023-01-31T09:11:24.958Z,99.99
2023-01-31T09:12:24.954Z,99.99
2023-01-31T09:13:24.964Z,99.76
2023-01-31T09:14:24.971Z,99.44
2023-01-31T09:15:24.927Z,99.44
2023-01-31T09:16:24.972Z,99.44
2023-01-31T09:17:24.895Z,99.24
2023-01-31T09:18:24.878Z,99.24
2023-01-31T09:19:24.878Z,99.24
2023-01-31T09:20:24.885Z,99.24
2023-01-31T09:21:24.858Z,98.72
2023-01-31T09:22:24.848Z,98.31
2023-01-31T09:23:24.839Z,98.52
2023-01-31T09:24:24.824Z,98.62
2023-01-31T09:25:41.289Z,98.83
2023-01-31T09:26:25.845Z,98.83
2023-01-31T09:27:24.791Z,98.93
2023-01-31T09:28:24.777Z,99.04
2023-01-31T09:29:24.787Z,99.14
2023-01-31T09:30:24.890Z,98.72
2023-01-31T09:31:24.774Z,98.72
2023-01-31T09:32:24.726Z,98.83
2023-01-31T09:33:24.740Z,99.14
2023-01-31T09:34:24.741Z,98.93
2023-01-31T09:35:24.690Z,98.72
2023-01-31T09:36:24.685Z,98.72
2023-01-31T09:37:24.703Z,98.72
2023-01-31T09:38:24.666Z,98.52
2023-01-31T09:39:24.661Z,98.41
2023-01-31T09:40:24.646Z,98.41
2023-01-31T09:41:24.639Z,98.21
2023-01-31T09:42:24.629Z,98.10
2023-01-31T09:43:24.639Z,98.06
2023-01-31T09:44:24.614Z,98.10
2023-01-31T09:45:24.584Z,97.85
2023-01-31T09:46:24.656Z,97.44
2023-01-31T09:47:24.595Z,97.54
2023-01-31T09:48:24.555Z,97.64
2023-01-31T09:49:24.558Z,97.54
2023-01-31T09:50:24.547Z,97.54
2023-01-31T09:51:24.532Z,97.75
2023-01-31T09:52:24.538Z,98.06
2023-01-31T09:53:24.564Z,98.06
2023-01-31T09:54:24.518Z,98.16
2023-01-31T09:55:24.488Z,98.06
2023-01-31T09:56:24.483Z,97.96
2023-01-31T09:57:24.458Z,97.75
2023-01-31T09:58:24.463Z,97.89
2023-01-31T09:59:24.434Z,97.85
2023-01-31T10:00:24.454Z,97.75
2023-01-31T10:01:24.453Z,97.64
2023-01-31T10:02:24.408Z,97.54
2023-01-31T10:03:24.453Z,97.54
2023-01-31T10:04:24.412Z,97.44
2023-01-31T10:05:24.388Z,97.33
2023-01-31T10:06:24.397Z,96.92
2023-01-31T10:07:24.349Z,97.02
2023-01-31T10:08:24.338Z,96.82
2023-01-31T10:09:24.337Z,97.13
2023-01-31T10:10:24.359Z,97.02
2023-01-31T10:11:24.297Z,97.02
2023-01-31T10:12:24.296Z,97.13
2023-01-31T10:13:24.288Z,97.33
2023-01-31T10:14:24.269Z,97.54
2023-01-31T10:15:24.279Z,97.44
2023-01-31T10:16:24.276Z,97.23
2023-01-31T10:17:24.284Z,97.13
2023-01-31T10:18:24.238Z,97.13
2023-01-31T10:19:24.208Z,97.23
2023-01-31T10:20:24.427Z,97.29
2023-01-31T10:21:24.227Z,97.08
2023-01-31T10:22:24.189Z,96.56
2023-01-31T10:23:24.180Z,96.47
2023-01-31T10:24:24.159Z,96.42
2023-01-31T10:25:24.186Z,96.11
2023-01-31T10:26:24.182Z,95.90
2023-01-31T10:27:24.126Z,95.70
2023-01-31T10:28:24.110Z,95.59
2023-01-31T10:29:24.101Z,95.59
2023-01-31T10:30:24.406Z,95.80
2023-01-31T10:31:24.129Z,96.31
2023-01-31T10:32:24.077Z,96.21
2023-01-31T10:33:24.075Z,96.21
2023-01-31T10:34:24.070Z,96.31
2023-01-31T10:35:24.057Z,96.31
2023-01-31T10:36:24.062Z,96.31
2023-01-31T10:37:24.016Z,96.31
2023-01-31T10:38:24.019Z,96.21
2023-01-31T10:39:23.997Z,96.21
2023-01-31T10:40:24.316Z,96.42
2023-01-31T10:41:24.000Z,96.21
2023-01-31T10:42:23.992Z,96.21
2023-01-31T10:43:24.011Z,96.21
2023-01-31T10:44:23.959Z,96.31
2023-01-31T10:45:24.091Z,96.42
2023-01-31T10:46:23.957Z,96.21
2023-01-31T10:47:23.910Z,96.52
2023-01-31T10:48:23.906Z,96.42
2023-01-31T10:49:23.895Z,96.42
2023-01-31T10:50:24.167Z,96.62
2023-01-31T10:51:23.880Z,96.83
2023-01-31T10:52:23.890Z,96.52
2023-01-31T10:53:23.861Z,96.52
2023-01-31T10:54:23.852Z,96.56
2023-01-31T10:55:23.830Z,96.56
2023-01-31T10:56:23.841Z,96.47
2023-01-31T10:57:23.801Z,96.56
2023-01-31T10:58:23.806Z,96.67
2023-01-31T10:59:23.780Z,96.67
2023-01-31T11:00:24.129Z,96.77
2023-01-31T11:01:23.834Z,96.83
2023-01-31T11:02:23.838Z,96.52
2023-01-31T11:03:23.757Z,96.52
2023-01-31T11:04:23.732Z,96.42
2023-01-31T11:05:23.723Z,96.42
2023-01-31T11:06:23.711Z,96.21
2023-01-31T11:07:23.693Z,96.21
2023-01-31T11:08:23.702Z,96.31
2023-01-31T11:09:23.708Z,96.31
2023-01-31T11:10:24.000Z,96.31
2023-01-31T11:11:23.654Z,96.42
2023-01-31T11:12:23.665Z,96.21
2023-01-31T11:13:23.641Z,96.31
2023-01-31T11:14:23.660Z,96.62
2023-01-31T11:15:23.636Z,96.58
2023-01-31T11:16:23.613Z,96.37
2023-01-31T11:17:23.590Z,96.27
2023-01-31T11:18:23.573Z,96.42
2023-01-31T11:19:23.581Z,96.42
2023-01-31T11:20:23.907Z,96.69
2023-01-31T11:21:23.544Z,96.89
2023-01-31T11:22:23.525Z,96.79
2023-01-31T11:23:23.538Z,96.48
2023-01-31T11:24:23.523Z,96.48
2023-01-31T11:25:23.533Z,96.48
2023-01-31T11:26:23.521Z,96.37
2023-01-31T11:27:23.481Z,96.58
2023-01-31T11:28:23.481Z,96.58
2023-01-31T11:29:23.479Z,96.79
2023-01-31T11:30:23.685Z,96.99
2023-01-31T11:31:23.463Z,96.99
2023-01-31T11:32:23.421Z,96.79
2023-01-31T11:33:23.425Z,96.69
2023-01-31T11:34:23.430Z,96.69
2023-01-31T11:35:23.387Z,96.79
2023-01-31T11:36:23.391Z,96.69
2023-01-31T11:37:23.373Z,96.79
2023-01-31T11:38:23.379Z,96.69
2023-01-31T11:39:23.342Z,96.79
2023-01-31T11:40:23.527Z,96.99
2023-01-31T11:41:23.364Z,96.99
2023-01-31T11:42:23.314Z,96.99
2023-01-31T11:43:23.383Z,97.09
2023-01-31T11:44:23.297Z,97.20
2023-01-31T11:45:23.300Z,97.41
2023-01-31T11:46:23.361Z,97.51
2023-01-31T11:47:23.275Z,97.51
2023-01-31T11:48:23.256Z,97.51
2023-01-31T11:49:23.257Z,97.51
2023-01-31T11:50:25.543Z,97.51
2023-01-31T11:51:23.232Z,97.51
2023-01-31T11:52:23.211Z,97.61
2023-01-31T11:53:23.300Z,97.72
2023-01-31T11:54:23.193Z,97.72
2023-01-31T11:55:23.187Z,97.61
2023-01-31T11:56:23.191Z,97.30
2023-01-31T11:57:23.179Z,97.30
2023-01-31T11:58:23.140Z,97.30
2023-01-31T11:59:23.126Z,97.36
2023-01-31T12:00:23.498Z,97.05
2023-01-31T12:01:23.128Z,97.26
2023-01-31T12:02:23.126Z,97.05
2023-01-31T12:03:23.119Z,96.95
2023-01-31T12:04:23.115Z,96.74
2023-01-31T12:05:23.084Z,96.70
2023-01-31T12:06:23.927Z,96.49
2023-01-31T12:07:23.069Z,96.28
2023-01-31T12:08:23.034Z,96.39
2023-01-31T12:09:23.013Z,96.18
2023-01-31T12:10:23.037Z,96.08
2023-01-31T12:11:22.995Z,96.08
2023-01-31T12:12:22.997Z,96.08
2023-01-31T12:13:23.025Z,96.28
2023-01-31T12:14:22.967Z,96.49
2023-01-31T12:15:23.015Z,96.80
2023-01-31T12:16:23.011Z,96.70
2023-01-31T12:17:22.928Z,96.91
2023-01-31T12:18:22.928Z,96.91
2023-01-31T12:19:22.934Z,96.80
2023-01-31T12:20:28.559Z,96.80
2023-01-31T12:21:23.898Z,96.59
2023-01-31T12:22:22.876Z,96.59
2023-01-31T12:23:22.885Z,96.70
2023-01-31T12:24:22.885Z,96.70
2023-01-31T12:25:23.149Z,97.01
2023-01-31T12:26:22.860Z,97.11
2023-01-31T12:27:22.818Z,97.21
2023-01-31T12:28:22.817Z,97.31
2023-01-31T12:29:22.807Z,97.42
2023-01-31T12:30:22.841Z,97.52
2023-01-31T12:31:22.895Z,97.52
2023-01-31T12:32:22.770Z,97.73
2023-01-31T12:33:22.791Z,97.83
2023-01-31T12:34:22.765Z,98.03
2023-01-31T12:35:23.060Z,98.14
2023-01-31T12:36:22.730Z,98.35
2023-01-31T12:37:22.713Z,98.70
2023-01-31T12:38:22.705Z,98.80
2023-01-31T12:39:22.730Z,98.91
2023-01-31T12:40:25.620Z,99.11
2023-01-31T12:41:22.682Z,99.22
2023-01-31T12:42:22.666Z,99.43
2023-01-31T12:43:22.668Z,99.63
2023-01-31T12:44:22.658Z,99.84
2023-01-31T12:45:22.886Z,99.94
2023-01-31T12:46:22.653Z,99.99
2023-01-31T12:47:22.619Z,99.99
2023-01-31T12:48:22.607Z,99.99
2023-01-31T12:49:22.630Z,99.99
2023-01-31T12:50:22.584Z,99.99
2023-01-31T12:51:22.575Z,99.99
2023-01-31T12:52:22.584Z,99.99
2023-01-31T12:53:22.560Z,99.99