createdAt,value
2023-04-02T00:00:18.198Z,5.93
2023-04-02T00:03:08.794Z,5.87
2023-04-02T00:05:52.152Z,5.80
2023-04-02T00:08:24.777Z,5.30
2023-04-02T00:10:55.350Z,5.27
2023-04-02T00:13:31.687Z,5.67
2023-04-02T00:16:03.336Z,6.63
2023-04-02T00:18:33.341Z,5.60
2023-04-02T00:21:10.100Z,5.50
2023-04-02T00:23:40.582Z,5.67
2023-04-02T00:26:23.050Z,5.70
2023-04-02T00:28:53.828Z,5.73
2023-04-02T00:31:23.278Z,5.73
2023-04-02T00:33:52.251Z,4.83
2023-04-02T00:36:22.544Z,6.80
2023-04-02T00:38:51.528Z,5.20
2023-04-02T00:41:24.325Z,5.23
2023-04-02T00:43:57.583Z,4.93
2023-04-02T00:46:32.281Z,5.27
2023-04-02T00:49:08.103Z,5.10
2023-04-02T00:51:41.749Z,5.73
2023-04-02T00:54:15.955Z,4.73
2023-04-02T00:56:46.533Z,4.67
2023-04-02T00:59:26.003Z,4.80
2023-04-02T01:01:55.705Z,5.20
2023-04-02T01:04:34.123Z,5.57
2023-04-02T01:07:06.548Z,4.70
2023-04-02T01:09:55.795Z,5.17
2023-04-02T01:12:52.579Z,4.37
2023-04-02T01:15:27.344Z,6.27
2023-04-02T01:18:09.700Z,5.73
2023-04-02T01:21:01.880Z,4.73
2023-04-02T01:23:36.653Z,5.57
2023-04-02T01:26:13.400Z,5.23
2023-04-02T01:29:00.434Z,5.27
2023-04-02T01:31:31.125Z,5.30
2023-04-02T01:33:59.857Z,5.03
2023-04-02T01:36:36.431Z,5.20
2023-04-02T01:39:12.333Z,5.37
2023-04-02T01:41:46.323Z,4.87
2023-04-02T01:44:22.899Z,4.40
2023-04-02T01:46:52.083Z,5.63
2023-04-02T01:49:22.634Z,5.10
2023-04-02T01:51:55.127Z,4.47
2023-04-02T01:54:24.644Z,4.47
2023-04-02T01:56:53.722Z,5.63
2023-04-02T01:59:24.654Z,4.80
2023-04-02T02:02:03.598Z,4.87
2023-04-02T02:04:35.108Z,5.23
2023-04-02T02:07:04.964Z,5.10
2023-04-02T02:09:36.493Z,6.20
2023-04-02T02:12:06.718Z,5.87
2023-04-02T02:14:37.409Z,5.50
2023-04-02T02:17:18.719Z,5.63
2023-04-02T02:19:50.519Z,5.10
2023-04-02T02:22:27.544Z,4.77
2023-04-02T02:24:56.977Z,4.40
2023-04-02T02:27:47.850Z,5.73
2023-04-02T02:30:23.001Z,5.00
2023-04-02T02:32:57.110Z,4.67
2023-04-02T02:35:29.845Z,5.40
2023-04-02T02:38:11.874Z,4.20
2023-04-02T02:40:44.604Z,5.57
2023-04-02T02:43:16.809Z,4.60
2023-04-02T02:45:49.108Z,5.10
2023-04-02T02:48:22.218Z,5.43
2023-04-02T02:50:51.484Z,4.43
2023-04-02T02:53:24.254Z,5.20
2023-04-02T02:55:59.026Z,4.53
2023-04-02T02:58:33.744Z,4.57
2023-04-02T03:01:20.674Z,4.10
2023-04-02T03:03:55.575Z,4.63
2023-04-02T03:06:26.049Z,4.30
2023-04-02T03:09:07.714Z,3.77
2023-04-02T03:11:44.638Z,4.47
2023-04-02T03:14:24.138Z,4.30
2023-04-02T03:17:01.817Z,4.40
2023-04-02T03:19:36.300Z,4.77
2023-04-02T03:22:09.489Z,4.30
2023-04-02T03:24:50.317Z,3.33
2023-04-02T03:27:23.902Z,3.53
2023-04-02T03:30:04.246Z,3.97
2023-04-02T03:32:39.993Z,3.20
2023-04-02T03:35:21.042Z,4.17
2023-04-02T03:37:56.715Z,3.70
2023-04-02T03:40:30.566Z,4.73
2023-04-02T03:43:06.475Z,3.80
2023-04-02T03:45:40.552Z,3.67
2023-04-02T03:48:15.878Z,3.87
2023-04-02T03:50:48.521Z,3.30
2023-04-02T03:53:17.011Z,3.40
2023-04-02T03:55:46.851Z,3.40
2023-04-02T03:58:22.662Z,3.70
2023-04-02T04:00:56.299Z,3.23
2023-04-02T04:03:31.581Z,3.07
2023-04-02T04:06:03.719Z,3.70
2023-04-02T04:08:38.087Z,3.40
2023-04-02T04:11:11.571Z,3.67
2023-04-02T04:13:45.820Z,3.23
2023-04-02T04:16:19.218Z,3.17
2023-04-02T04:18:57.145Z,3.37
2023-04-02T04:21:31.173Z,3.53
2023-04-02T04:24:20.310Z,3.60
2023-04-02T04:26:56.508Z,3.07
2023-04-02T04:29:40.765Z,3.40
2023-04-02T04:32:19.415Z,2.97
2023-04-02T04:34:53.681Z,3.57
2023-04-02T04:37:35.227Z,3.60
2023-04-02T04:40:16.556Z,3.63
2023-04-02T04:42:47.427Z,3.07
2023-04-02T04:45:31.897Z,3.37
2023-04-02T04:48:05.830Z,3.30
2023-04-02T04:50:39.497Z,3.60
2023-04-02T04:53:15.030Z,3.37
2023-04-02T04:55:45.952Z,3.20
2023-04-02T04:58:22.990Z,3.23
2023-04-02T05:01:02.612Z,3.37
2023-04-02T05:03:37.238Z,3.57
2023-04-02T05:06:16.998Z,3.33
2023-04-02T05:08:50.337Z,3.33
2023-04-02T05:11:29.549Z,2.83
2023-04-02T05:14:02.483Z,3.50
2023-04-02T05:16:38.022Z,2.67
2023-04-02T05:19:12.948Z,2.73
2023-04-02T05:21:48.509Z,3.83
2023-04-02T05:24:49.235Z,2.90
2023-04-02T05:27:27.588Z,4.17
2023-04-02T05:30:01.831Z,3.37
2023-04-02T05:32:34.396Z,4.27
2023-04-02T05:35:06.662Z,2.83
2023-04-02T05:37:41.218Z,2.87
2023-04-02T05:40:16.342Z,3.07
2023-04-02T05:42:50.210Z,3.10
2023-04-02T05:45:25.935Z,4.37
2023-04-02T05:48:00.103Z,3.10
2023-04-02T05:50:37.394Z,3.90
2023-04-02T05:53:15.706Z,3.90
2023-04-02T05:55:53.569Z,2.77
2023-04-02T05:58:36.244Z,3.27
2023-04-02T06:01:23.602Z,3.83
2023-04-02T06:04:02.130Z,3.20
2023-04-02T06:06:47.121Z,3.60
2023-04-02T06:09:23.538Z,3.87
2023-04-02T06:12:00.486Z,3.50
2023-04-02T06:14:29.131Z,3.17
2023-04-02T06:16:58.178Z,2.83
2023-04-02T06:19:32.159Z,4.20
2023-04-02T06:22:11.424Z,2.90
2023-04-02T06:24:42.634Z,4.03
2023-04-02T06:27:19.919Z,4.10
2023-04-02T06:29:52.886Z,3.37
2023-04-02T06:32:25.627Z,3.53
2023-04-02T06:34:55.107Z,2.63
2023-04-02T06:37:29.576Z,2.97
2023-04-02T06:40:27.109Z,2.60
2023-04-02T06:43:00.562Z,3.80
2023-04-02T06:45:55.585Z,3.57
2023-04-02T06:48:38.751Z,3.57
2023-04-02T06:51:10.740Z,3.30
2023-04-02T06:53:43.909Z,3.63
2023-04-02T06:56:27.099Z,3.00
2023-04-02T06:58:56.344Z,3.30
2023-04-02T07:01:30.160Z,3.83
2023-04-02T07:04:00.581Z,2.63
2023-04-02T07:06:34.908Z,3.77
2023-04-02T07:09:04.327Z,3.20
2023-04-02T07:11:34.913Z,3.67
2023-04-02T07:14:06.704Z,3.13
2023-04-02T07:16:36.793Z,3.43
2023-04-02T07:19:05.850Z,3.23
2023-04-02T07:21:36.924Z,3.40
2023-04-02T07:24:06.985Z,3.47
2023-04-02T07:26:36.887Z,3.27
2023-04-02T07:29:08.062Z,3.50
2023-04-02T07:31:39.311Z,3.03
2023-04-02T07:34:09.038Z,3.87
2023-04-02T07:36:37.503Z,3.20
2023-04-02T07:39:06.441Z,2.97
2023-04-02T07:41:51.199Z,3.33
2023-04-02T07:44:20.228Z,3.23
2023-04-02T07:46:48.628Z,4.07
2023-04-02T07:49:17.602Z,3.10
2023-04-02T07:51:46.095Z,3.60
2023-04-02T07:54:14.823Z,2.83
2023-04-02T07:56:45.011Z,4.03
2023-04-02T07:59:13.692Z,3.83
2023-04-02T08:01:43.132Z,2.90
2023-04-02T08:04:19.631Z,3.43
2023-04-02T08:06:48.998Z,3.33
2023-04-02T08:09:18.231Z,3.03
2023-04-02T08:11:48.396Z,3.37
2023-04-02T08:14:17.056Z,3.87
2023-04-02T08:16:48.014Z,3.63
2023-04-02T08:19:17.375Z,3.27
2023-04-02T08:21:46.196Z,4.27
2023-04-02T08:24:15.695Z,4.07
2023-04-02T08:26:45.482Z,3.67
2023-04-02T08:29:16.066Z,3.87
2023-04-02T08:31:44.540Z,3.97
2023-04-02T08:34:13.283Z,3.33
2023-04-02T08:36:44.931Z,4.27
2023-04-02T08:39:13.778Z,4.27
2023-04-02T08:41:48.241Z,3.43
2023-04-02T08:44:40.316Z,3.40
2023-04-02T08:47:10.800Z,3.27
2023-04-02T08:49:44.861Z,4.13
2023-04-02T08:52:23.153Z,3.33
2023-04-02T08:54:53.487Z,3.47
2023-04-02T08:57:30.323Z,4.70
2023-04-02T09:00:07.248Z,3.43
2023-04-02T09:02:40.670Z,4.00
2023-04-02T09:05:18.834Z,4.03
2023-04-02T09:07:48.737Z,4.30
2023-04-02T09:10:18.381Z,3.33
2023-04-02T09:12:52.546Z,5.57
2023-04-02T09:15:34.171Z,3.27
2023-04-02T09:18:13.816Z,3.40
2023-04-02T09:20:42.670Z,3.47
2023-04-02T09:23:17.871Z,2.70
2023-04-02T09:26:02.936Z,3.37
2023-04-02T09:28:33.037Z,3.33
2023-04-02T09:31:18.011Z,2.80
2023-04-02T09:33:48.335Z,3.80
2023-04-02T09:36:37.155Z,3.30
2023-04-02T09:39:08.298Z,3.90
2023-04-02T09:41:38.547Z,3.73
2023-04-02T09:44:19.536Z,3.77
2023-04-02T09:47:09.484Z,3.10
2023-04-02T09:49:40.774Z,3.70
2023-04-02T09:52:20.357Z,3.10
2023-04-02T09:55:06.260Z,3.43
2023-04-02T09:57:38.138Z,3.07
2023-04-02T10:00:25.294Z,3.13
2023-04-02T10:03:07.473Z,3.10
2023-04-02T10:08:16.985Z,4.10
2023-04-02T10:10:49.440Z,3.40
2023-04-02T10:13:27.150Z,4.07
2023-04-02T10:15:59.992Z,3.13
2023-04-02T10:18:41.500Z,3.50
2023-04-02T10:21:12.946Z,3.73
2023-04-02T10:23:41.788Z,3.70
2023-04-02T10:26:34.524Z,3.93
2023-04-02T10:29:25.102Z,3.47
2023-04-02T10:32:00.377Z,3.43
2023-04-02T10:34:37.259Z,3.43
2023-04-02T10:37:21.933Z,3.70
2023-04-02T10:39:55.703Z,3.67
2023-04-02T10:42:32.346Z,3.63
2023-04-02T10:45:06.119Z,3.23
2023-04-02T10:47:41.090Z,3.50
2023-04-02T10:50:26.890Z,3.13
2023-04-02T10:53:05.615Z,4.23
2023-04-02T10:55:40.937Z,3.40
2023-04-02T10:58:19.424Z,3.77
2023-04-02T11:00:50.169Z,3.33
2023-04-02T11:03:25.222Z,3.90
2023-04-02T11:05:58.485Z,3.23
2023-04-02T11:08:30.750Z,3.00
2023-04-02T11:11:05.463Z,3.97
2023-04-02T11:13:44.046Z,3.00
2023-04-02T11:16:15.199Z,3.73
2023-04-02T11:18:45.095Z,3.40
2023-04-02T11:21:55.046Z,4.07
2023-04-02T11:24:38.366Z,3.67
2023-04-02T11:27:15.474Z,4.10
2023-04-02T11:29:45.525Z,3.17
2023-04-02T11:32:32.378Z,3.43
2023-04-02T11:35:07.212Z,3.17
2023-04-02T11:37:41.108Z,4.37
2023-04-02T11:40:42.824Z,3.20
2023-04-02T11:43:49.992Z,3.70
2023-04-02T11:46:46.885Z,3.47
2023-04-02T11:49:40.812Z,3.73
2023-04-02T11:52:23.089Z,3.17
2023-04-02T11:55:22.337Z,3.53
2023-04-02T11:58:23.479Z,3.80
2023-04-02T12:01:23.083Z,3.63
2023-04-02T12:04:25.270Z,3.53
2023-04-02T12:07:12.824Z,3.10
2023-04-02T12:09:46.618Z,3.57
2023-04-02T12:12:27.634Z,3.33
2023-04-02T12:14:57.343Z,3.53
2023-04-02T12:17:30.690Z,3.07
2023-04-02T12:20:04.305Z,3.40
2023-04-02T12:22:35.752Z,2.97
2023-04-02T12:25:08.421Z,3.40
2023-04-02T12:27:38.553Z,3.37
2023-04-02T12:30:17.810Z,3.50
2023-04-02T12:32:47.971Z,2.80
2023-04-02T12:35:29.788Z,3.90
2023-04-02T12:37:58.643Z,3.40
2023-04-02T12:40:27.770Z,3.37
2023-04-02T12:42:57.857Z,3.23
2023-04-02T12:45:29.585Z,2.67
2023-04-02T12:48:00.444Z,3.57
2023-04-02T12:50:29.025Z,3.43
2023-04-02T12:52:59.052Z,2.97
2023-04-02T12:55:28.763Z,3.73
2023-04-02T12:58:00.648Z,3.37
2023-04-02T13:00:34.999Z,3.33
2023-04-02T13:03:22.750Z,3.53
2023-04-02T13:05:56.469Z,2.93
2023-04-02T13:08:28.048Z,4.13
2023-04-02T13:10:59.842Z,3.73
2023-04-02T13:13:34.488Z,2.47
2023-04-02T13:16:09.766Z,3.00
2023-04-02T13:18:39.396Z,3.53
2023-04-02T13:21:23.883Z,3.57
2023-04-02T13:23:52.885Z,3.27
2023-04-02T13:26:23.207Z,3.47
2023-04-02T13:29:01.597Z,3.30
2023-04-02T13:31:31.003Z,3.07
2023-04-02T13:34:00.112Z,3.80
2023-04-02T13:36:29.580Z,3.40
2023-04-02T13:38:58.804Z,3.60
2023-04-02T13:41:29.095Z,3.67
2023-04-02T13:44:01.841Z,3.03
2023-04-02T13:46:35.119Z,3.40
2023-04-02T13:49:03.918Z,3.60
2023-04-02T13:51:37.380Z,3.40
2023-04-02T13:54:09.128Z,3.23
2023-04-02T13:56:38.398Z,3.07
2023-04-02T13:59:08.715Z,4.17
2023-04-02T14:01:37.473Z,3.33
2023-04-02T14:04:07.392Z,3.10
2023-04-02T14:07:17.549Z,2.90
2023-04-02T14:10:00.417Z,3.13
2023-04-02T14:12:39.431Z,3.60
2023-04-02T14:15:38.721Z,3.80
2023-04-02T14:18:23.853Z,3.03
2023-04-02T14:21:01.269Z,3.50
2023-04-02T14:23:53.789Z,3.47
2023-04-02T14:26:31.280Z,3.57
2023-04-02T14:29:05.151Z,3.63
2023-04-02T14:31:38.836Z,3.00
2023-04-02T14:34:12.956Z,2.40
2023-04-02T14:36:56.416Z,2.73
2023-04-02T14:39:37.212Z,2.87
2023-04-02T14:42:13.836Z,3.30
2023-04-02T14:44:50.076Z,2.57
2023-04-02T14:47:25.018Z,3.50
2023-04-02T14:49:57.439Z,2.63
2023-04-02T14:52:32.710Z,3.03
2023-04-02T14:55:03.482Z,2.50
2023-04-02T14:57:36.336Z,3.10
2023-04-02T15:00:08.377Z,2.80
2023-04-02T15:02:43.581Z,3.03
2023-04-02T15:05:18.380Z,3.93
2023-04-02T15:07:53.151Z,3.30
2023-04-02T15:10:27.349Z,2.33
2023-04-02T15:12:57.919Z,3.27
2023-04-02T15:15:39.913Z,3.50
2023-04-02T15:18:14.332Z,3.27
2023-04-02T15:20:53.533Z,3.50
2023-04-02T15:23:33.756Z,2.83
2023-04-02T15:26:10.999Z,3.60
2023-04-02T15:28:44.832Z,3.27
2023-04-02T15:31:15.572Z,2.73
2023-04-02T15:33:50.381Z,2.53
2023-04-02T15:36:42.697Z,2.77
2023-04-02T15:39:32.564Z,3.53
2023-04-02T15:42:11.352Z,3.27
2023-04-02T15:44:45.544Z,2.63
2023-04-02T15:47:21.506Z,3.33
2023-04-02T15:49:58.969Z,2.40
2023-04-02T15:52:35.742Z,2.70
2023-04-02T15:55:16.376Z,3.37
2023-04-02T15:58:01.531Z,3.33
2023-04-02T16:00:31.671Z,2.40
2023-04-02T16:03:42.242Z,2.63
2023-04-02T16:06:26.418Z,3.13
2023-04-02T16:09:09.139Z,2.97
2023-04-02T16:11:38.022Z,2.83
2023-04-02T16:14:21.819Z,2.90
2023-04-02T16:16:52.849Z,2.50
2023-04-02T16:19:28.331Z,3.40
2023-04-02T16:22:05.465Z,2.07
2023-04-02T16:24:33.865Z,2.97
2023-04-02T16:27:17.391Z,2.30
2023-04-02T16:29:56.594Z,4.00
2023-04-02T16:32:49.855Z,3.20
2023-04-02T16:38:07.741Z,3.03
2023-04-02T16:40:46.314Z,3.33
2023-04-02T16:43:28.291Z,2.57
2023-04-02T16:46:06.377Z,2.73
2023-04-02T16:48:44.480Z,3.13
2023-04-02T16:51:22.109Z,2.60
2023-04-02T16:54:02.428Z,3.27
2023-04-02T16:56:43.142Z,2.80
2023-04-02T16:59:20.966Z,3.17
2023-04-02T17:01:58.343Z,2.03
2023-04-02T17:05:02.328Z,3.07
2023-04-02T17:07:36.381Z,4.20
2023-04-02T17:10:26.941Z,2.80
2023-04-02T17:13:16.881Z,3.63
2023-04-02T17:15:51.384Z,3.10
2023-04-02T17:18:24.570Z,3.23
2023-04-02T17:21:03.450Z,2.40
2023-04-02T17:23:40.548Z,3.03
2023-04-02T17:26:18.320Z,2.77
2023-04-02T17:28:48.587Z,4.13
2023-04-02T17:31:22.709Z,2.67
2023-04-02T17:33:51.433Z,3.03
2023-04-02T17:36:32.757Z,3.60
2023-04-02T17:39:10.927Z,3.13
2023-04-02T17:41:47.791Z,3.67
2023-04-02T17:44:33.324Z,3.07
2023-04-02T17:47:09.630Z,3.30
2023-04-02T17:49:43.565Z,3.23
2023-04-02T17:52:20.121Z,3.53
2023-04-02T17:54:58.351Z,4.00
2023-04-02T17:57:40.878Z,3.60
2023-04-02T18:00:39.609Z,3.20
2023-04-02T18:03:41.565Z,3.10
2023-04-02T18:06:17.159Z,2.93
2023-04-02T18:08:58.861Z,3.37
2023-04-02T18:11:38.649Z,3.10
2023-04-02T18:14:24.929Z,3.57
2023-04-02T18:16:59.397Z,3.83
2023-04-02T18:19:37.101Z,4.00
2023-04-02T18:22:13.653Z,4.20
2023-04-02T18:25:06.803Z,3.00
2023-04-02T18:27:51.198Z,4.33
2023-04-02T18:30:31.115Z,3.40
2023-04-02T18:33:22.012Z,3.53
2023-04-02T18:36:00.396Z,2.67
2023-04-02T18:38:38.872Z,2.67
2023-04-02T18:41:19.889Z,2.90
2023-04-02T18:43:57.511Z,2.90
2023-04-02T18:46:35.501Z,3.03
2023-04-02T18:49:12.814Z,2.67
2023-04-02T18:51:41.838Z,2.20
2023-04-02T18:54:26.516Z,3.13
2023-04-02T18:56:55.422Z,3.53
2023-04-02T18:59:34.390Z,2.60
2023-04-02T19:02:33.420Z,2.73
2023-04-02T19:05:05.000Z,4.23
2023-04-02T19:07:38.175Z,4.00
2023-04-02T19:10:20.303Z,2.87
2023-04-02T19:12:49.091Z,3.17
2023-04-02T19:15:21.266Z,3.73
2023-04-02T19:18:00.024Z,4.73
2023-04-02T19:20:34.931Z,3.37
2023-04-02T19:23:14.581Z,4.57
2023-04-02T19:25:55.608Z,4.53
2023-04-02T19:28:31.089Z,4.33
2023-04-02T19:31:24.899Z,3.33
2023-04-02T19:34:03.730Z,4.10
2023-04-02T19:36:44.977Z,3.50
2023-04-02T19:39:42.387Z,4.83
2023-04-02T19:42:20.980Z,3.57
2023-04-02T19:44:52.952Z,4.03
2023-04-02T19:47:22.607Z,5.03
2023-04-02T19:49:53.385Z,3.77
2023-04-02T19:52:22.007Z,4.23
2023-04-02T19:54:50.800Z,4.27
2023-04-02T19:57:19.414Z,5.00
2023-04-02T19:59:48.264Z,3.97
2023-04-02T20:02:16.781Z,5.57
2023-04-02T20:04:47.581Z,4.40
2023-04-02T20:07:17.951Z,3.90
2023-04-02T20:09:46.928Z,3.97
2023-04-02T20:12:15.402Z,5.27
2023-04-02T20:14:44.366Z,3.87
2023-04-02T20:17:13.006Z,5.33
2023-04-02T20:19:41.964Z,4.63
2023-04-02T20:22:10.594Z,4.60
2023-04-02T20:24:42.264Z,4.60
2023-04-02T20:27:11.009Z,4.23
2023-04-02T20:29:42.292Z,4.33
2023-04-02T20:32:10.927Z,3.90
2023-04-02T20:34:39.704Z,3.90
2023-04-02T20:37:08.386Z,3.93
2023-04-02T20:39:37.420Z,4.57
2023-04-02T20:42:07.426Z,4.00
2023-04-02T20:44:36.224Z,3.67
2023-04-02T20:47:04.719Z,4.17
2023-04-02T20:49:33.405Z,5.60
2023-04-02T20:52:02.060Z,3.67
2023-04-02T20:54:30.970Z,3.40
2023-04-02T20:56:59.411Z,4.07
2023-04-02T20:59:29.869Z,4.43
2023-04-02T21:01:58.349Z,3.40
2023-04-02T21:04:29.059Z,5.30
2023-04-02T21:06:57.808Z,5.63
2023-04-02T21:09:27.007Z,4.07
2023-04-02T21:11:55.435Z,4.10
2023-04-02T21:14:24.158Z,4.20
2023-04-02T21:16:53.932Z,4.10
2023-04-02T21:19:22.653Z,3.50
2023-04-02T21:21:51.048Z,4.83
2023-04-02T21:24:19.743Z,3.43
2023-04-02T21:26:48.389Z,4.13
2023-04-02T21:29:17.130Z,4.17
2023-04-02T21:31:45.749Z,4.80
2023-04-02T21:34:17.233Z,4.10
2023-04-02T21:36:47.826Z,3.70
2023-04-02T21:39:19.564Z,3.70
2023-04-02T21:41:50.536Z,4.17
2023-04-02T21:44:21.400Z,4.37
2023-04-02T21:46:52.114Z,3.67
2023-04-02T21:49:26.117Z,4.10
2023-04-02T21:51:54.584Z,4.00
2023-04-02T21:54:23.169Z,3.00
2023-04-02T21:56:52.521Z,3.73
2023-04-02T21:59:21.501Z,3.60
2023-04-02T22:01:52.198Z,3.80
2023-04-02T22:04:24.353Z,3.37
2023-04-02T22:06:53.496Z,3.63
2023-04-02T22:09:23.715Z,4.17
2023-04-02T22:11:54.269Z,3.80
2023-04-02T22:14:23.561Z,3.40
2023-04-02T22:16:52.387Z,3.60
2023-04-02T22:19:21.581Z,4.23
2023-04-02T22:21:51.738Z,4.23
2023-04-02T22:24:22.038Z,3.37
2023-04-02T22:26:50.625Z,4.57
2023-04-02T22:29:19.291Z,3.90
2023-04-02T22:31:47.684Z,3.90
2023-04-02T22:34:16.409Z,3.37
2023-04-02T22:36:44.755Z,4.27
2023-04-02T22:39:15.575Z,2.97
2023-04-02T22:41:43.884Z,3.87
2023-04-02T22:44:15.730Z,4.17
2023-04-02T22:46:44.191Z,3.77
2023-04-02T22:49:18.876Z,4.57
2023-04-02T22:51:47.396Z,3.33
2023-04-02T22:54:17.537Z,3.57
2023-04-02T22:56:45.991Z,3.53
2023-04-02T22:59:14.727Z,4.00
2023-04-02T23:01:43.253Z,3.43
2023-04-02T23:04:12.190Z,5.00
2023-04-02T23:06:40.736Z,3.60
2023-04-02T23:09:09.550Z,3.07
2023-04-02T23:11:39.311Z,3.23
2023-04-02T23:14:07.947Z,5.00
2023-04-02T23:16:36.440Z,2.80
2023-04-02T23:19:05.127Z,3.83
2023-04-02T23:21:33.613Z,3.37
2023-04-02T23:24:02.315Z,3.37
2023-04-02T23:26:31.775Z,3.27
2023-04-02T23:29:02.397Z,2.53
2023-04-02T23:31:31.437Z,3.23
2023-04-02T23:34:00.206Z,3.40
2023-04-02T23:36:30.322Z,3.13
2023-04-02T23:39:01.493Z,3.77
2023-04-02T23:41:31.720Z,3.40
2023-04-02T23:44:01.969Z,3.23
2023-04-02T23:46:30.985Z,3.17
2023-04-02T23:49:00.638Z,4.17
2023-04-02T23:51:31.222Z,4.03
2023-04-02T23:54:00.024Z,3.47
2023-04-02T23:56:28.490Z,3.07
2023-04-02T23:58:57.321Z,3.40
