createdAt,value
2023-01-09T04:53:58.768Z,2.20
2023-01-09T04:56:52.958Z,3.00
2023-01-09T04:57:04.476Z,2.60
2023-01-09T04:57:15.025Z,3.10
2023-01-09T04:57:25.524Z,3.10
2023-01-09T04:57:36.110Z,3.60
2023-01-09T04:57:46.606Z,3.20
2023-01-09T04:57:57.150Z,2.90
2023-01-09T04:58:07.662Z,2.70
2023-01-09T04:58:18.213Z,2.50
2023-01-09T04:58:28.742Z,2.40
2023-01-09T04:58:39.282Z,2.60
2023-01-09T04:58:49.785Z,2.90
2023-01-09T04:59:00.823Z,3.50
2023-01-09T04:59:11.462Z,3.60
2023-01-09T04:59:22.160Z,3.20
2023-01-09T04:59:32.679Z,2.70
2023-01-09T04:59:43.229Z,3.00
2023-01-09T04:59:54.397Z,3.20
2023-01-09T05:00:04.452Z,3.20
2023-01-09T05:00:14.972Z,2.90
2023-01-09T05:00:26.009Z,3.00
2023-01-09T05:00:36.538Z,3.00
2023-01-09T05:00:47.552Z,3.20
2023-01-09T05:00:58.117Z,3.30
2023-01-09T05:01:08.758Z,3.10
2023-01-09T05:01:19.338Z,2.90
2023-01-09T05:01:29.975Z,3.40
2023-01-09T05:01:40.641Z,3.70
2023-01-09T05:01:51.485Z,3.50
2023-01-09T05:02:02.265Z,3.40
2023-01-09T05:02:12.933Z,3.90
2023-01-09T05:02:23.459Z,4.40
2023-01-09T05:02:34.003Z,4.30
2023-01-09T05:02:44.510Z,3.30
2023-01-09T05:02:55.040Z,3.10
2023-01-09T05:03:05.561Z,2.80
2023-01-09T05:03:16.103Z,2.70
2023-01-09T05:03:26.640Z,2.70
2023-01-09T05:03:37.166Z,2.80
2023-01-09T05:03:47.671Z,3.10
2023-01-09T05:03:58.255Z,3.20
2023-01-09T05:04:08.934Z,3.30
2023-01-09T05:04:19.549Z,3.10
2023-01-09T05:04:30.817Z,3.00
2023-01-09T05:04:40.939Z,2.80
2023-01-09T05:04:51.457Z,2.40
2023-01-09T05:05:02.010Z,2.60
2023-01-09T05:05:12.536Z,2.70
2023-01-09T05:05:23.071Z,3.50
2023-01-09T05:05:33.608Z,3.50
2023-01-09T05:05:44.166Z,3.80
2023-01-09T05:05:54.694Z,3.10
2023-01-09T05:06:05.230Z,2.90
2023-01-09T05:06:15.766Z,3.10
2023-01-09T05:06:26.409Z,3.00
2023-01-09T05:06:36.965Z,3.30
2023-01-09T05:06:47.520Z,2.90
2023-01-09T05:06:58.029Z,3.50
2023-01-09T05:07:08.569Z,3.20
2023-01-09T05:07:19.098Z,3.40
2023-01-09T05:07:29.669Z,3.20
2023-01-09T05:07:40.224Z,4.90
2023-01-09T05:07:50.750Z,5.20
2023-01-09T05:08:01.271Z,5.30
2023-01-09T05:08:11.817Z,3.60
2023-01-09T05:08:24.211Z,3.40
2023-01-09T05:08:33.638Z,3.50
2023-01-09T05:08:44.073Z,3.40
2023-01-09T05:08:54.610Z,3.40
2023-01-09T05:09:05.137Z,3.30
2023-01-09T05:09:15.727Z,3.30
2023-01-09T05:09:26.666Z,3.30
2023-01-09T05:09:38.666Z,3.50
2023-01-09T05:09:47.750Z,3.00
2023-01-09T05:09:58.867Z,3.20
2023-01-09T05:10:08.868Z,3.20
2023-01-09T05:10:19.751Z,3.00
2023-01-09T05:10:30.287Z,2.80
2023-01-09T05:10:40.820Z,2.80
2023-01-09T05:10:51.306Z,3.30
2023-01-09T05:11:01.829Z,3.20
2023-01-09T05:11:12.358Z,3.60
2023-01-09T05:11:22.895Z,3.30
2023-01-09T05:11:33.426Z,3.30
2023-01-09T05:11:43.924Z,2.80
2023-01-09T05:11:54.403Z,2.90
2023-01-09T05:12:05.448Z,2.80
2023-01-09T05:12:15.961Z,3.90
2023-01-09T05:12:26.486Z,4.20
2023-01-09T05:12:37.015Z,4.30
2023-01-09T05:12:48.013Z,4.60
2023-01-09T05:12:58.479Z,4.70
2023-01-09T05:13:09.472Z,3.50
2023-01-09T05:13:19.943Z,3.00
2023-01-09T05:13:30.928Z,2.70
2023-01-09T05:13:41.880Z,2.80
2023-01-09T05:13:52.823Z,3.40
2023-01-09T05:14:03.779Z,3.60
2023-01-09T05:14:14.766Z,4.10
2023-01-09T05:14:25.283Z,3.40
2023-01-09T05:14:36.261Z,2.90
2023-01-09T05:14:46.719Z,2.90
2023-01-09T05:14:57.712Z,3.10
2023-01-09T05:15:08.186Z,2.90
2023-01-09T05:15:19.175Z,3.40
2023-01-09T05:15:30.140Z,3.20
2023-01-09T05:15:41.158Z,3.10
2023-01-09T05:15:51.607Z,2.70
2023-01-09T05:16:02.598Z,3.30
2023-01-09T05:16:13.136Z,3.70
2023-01-09T05:16:23.630Z,3.60
2023-01-09T05:16:34.151Z,2.80
2023-01-09T05:16:45.160Z,3.00
2023-01-09T05:16:55.591Z,3.70
2023-01-09T05:17:06.581Z,3.60
2023-01-09T05:17:17.064Z,3.50
2023-01-09T05:17:28.045Z,3.20
2023-01-09T05:17:39.059Z,3.20
2023-01-09T05:17:49.595Z,3.50
2023-01-09T05:18:00.239Z,3.00
2023-01-09T05:18:10.773Z,2.80
2023-01-09T05:18:21.303Z,2.60
2023-01-09T05:18:31.844Z,2.90
2023-01-09T05:18:42.362Z,3.00
2023-01-09T05:18:52.908Z,3.30
2023-01-09T05:19:03.433Z,3.50
2023-01-09T05:19:13.975Z,3.60
2023-01-09T05:19:24.512Z,3.50
2023-01-09T05:19:35.065Z,4.30
2023-01-09T05:19:45.583Z,5.30
2023-01-09T05:19:56.118Z,5.40
2023-01-09T05:20:07.095Z,4.20
2023-01-09T05:20:17.633Z,2.90
2023-01-09T05:20:28.163Z,2.90
2023-01-09T05:20:38.694Z,3.00
2023-01-09T05:20:49.216Z,2.80
2023-01-09T05:20:59.771Z,3.20
2023-01-09T05:21:10.287Z,3.30
2023-01-09T05:21:20.832Z,3.60
2023-01-09T05:21:31.282Z,3.00
2023-01-09T05:21:42.288Z,3.80
2023-01-09T05:21:52.760Z,3.60
2023-01-09T05:22:03.737Z,3.70
2023-01-09T05:22:14.774Z,3.30
2023-01-09T05:22:25.790Z,3.80
2023-01-09T05:22:36.313Z,3.30
2023-01-09T05:22:46.839Z,3.40
2023-01-09T05:22:57.359Z,4.00
2023-01-09T05:23:07.858Z,3.80
2023-01-09T05:23:18.346Z,3.50
2023-01-09T05:23:29.318Z,3.10
2023-01-09T05:23:40.266Z,3.30
2023-01-09T05:23:51.264Z,3.90
2023-01-09T05:24:02.222Z,3.70
2023-01-09T05:24:13.215Z,3.20
2023-01-09T05:24:23.677Z,3.00
2023-01-09T05:24:34.630Z,3.00
2023-01-09T05:24:45.673Z,4.30
2023-01-09T05:24:56.234Z,4.00
2023-01-09T05:25:06.751Z,2.90
2023-01-09T05:25:17.763Z,5.40
2023-01-09T05:25:28.286Z,5.90
2023-01-09T05:25:38.831Z,3.60
2023-01-09T05:25:49.361Z,3.90
2023-01-09T05:25:59.929Z,3.60
2023-01-09T05:26:10.397Z,3.70
2023-01-09T05:26:21.370Z,5.10
2023-01-09T05:26:32.324Z,5.00
2023-01-09T05:26:43.301Z,4.70
2023-01-09T05:26:54.309Z,4.00
2023-01-09T05:27:04.827Z,4.00
2023-01-09T05:27:15.289Z,4.30
2023-01-09T05:27:26.271Z,3.60
2023-01-09T05:27:37.219Z,3.50
2023-01-09T05:27:48.200Z,3.00
2023-01-09T05:27:59.143Z,5.20
2023-01-09T05:28:10.115Z,5.30
2023-01-09T05:28:21.067Z,4.60
2023-01-09T05:28:32.034Z,4.90
2023-01-09T05:28:42.998Z,3.80
2023-01-09T05:28:53.960Z,4.90
2023-01-09T05:29:04.915Z,4.60
2023-01-09T05:29:15.871Z,5.00
2023-01-09T05:29:26.842Z,5.10
2023-01-09T05:29:37.801Z,5.00
2023-01-09T05:29:48.778Z,4.90
2023-01-09T05:29:59.765Z,3.90
2023-01-09T05:30:12.396Z,2.80
2023-01-09T05:30:21.457Z,3.40
2023-01-09T05:30:31.932Z,3.70
2023-01-09T07:27:02.131Z,5.00
2023-01-09T07:27:13.747Z,8.30
2023-01-09T07:27:24.294Z,10.80
2023-01-09T07:27:34.854Z,13.70
2023-01-09T07:27:45.365Z,12.40
2023-01-09T07:27:56.458Z,13.90
2023-01-09T07:28:06.499Z,12.70
2023-01-09T07:28:17.130Z,15.20
2023-01-09T07:28:27.677Z,12.30
2023-01-09T07:28:38.224Z,11.70
2023-01-09T07:28:48.759Z,9.90
2023-01-09T07:28:59.311Z,9.70
2023-01-09T07:29:09.844Z,9.10
2023-01-09T07:29:20.387Z,8.40
2023-01-09T07:29:30.924Z,9.10
2023-01-09T07:29:41.456Z,9.70
2023-01-09T07:29:51.991Z,10.40
2023-01-09T07:30:02.534Z,11.20
2023-01-09T07:30:13.062Z,10.40
2023-01-09T07:30:23.603Z,10.70
2023-01-09T07:30:34.151Z,11.10
2023-01-09T07:30:44.696Z,12.20
2023-01-09T07:30:55.281Z,10.50
2023-01-09T07:31:05.855Z,12.50
2023-01-09T07:31:16.378Z,11.40
2023-01-09T07:31:26.951Z,10.70
2023-01-09T07:31:37.539Z,10.40
2023-01-09T07:31:48.102Z,10.60
2023-01-09T07:31:58.636Z,12.70
2023-01-09T07:32:09.182Z,13.60
2023-01-09T07:32:19.709Z,12.30
2023-01-09T07:32:30.224Z,11.60
2023-01-09T07:32:40.754Z,12.60
2023-01-09T07:32:51.292Z,13.70
2023-01-09T07:33:03.884Z,13.60
2023-01-09T07:33:12.627Z,11.50
2023-01-09T07:33:23.142Z,17.40
2023-01-09T07:33:33.672Z,17.70
2023-01-09T07:33:44.239Z,14.30
2023-01-09T07:33:54.785Z,11.00
2023-01-09T07:34:05.316Z,8.80
2023-01-09T07:35:02.346Z,10.30
2023-01-09T07:50:05.538Z,9.80
2023-01-09T07:51:53.972Z,10.70
2023-01-09T07:52:05.508Z,14.30
2023-01-09T07:52:16.021Z,12.50
2023-01-09T07:52:26.535Z,14.40
2023-01-09T07:52:37.064Z,11.50
2023-01-09T07:52:47.576Z,15.70
2023-01-09T07:52:58.072Z,14.40
2023-01-09T07:53:09.097Z,17.00
2023-01-09T07:53:19.608Z,13.20
2023-01-09T07:53:30.136Z,15.20
2023-01-09T07:53:40.645Z,13.90
2023-01-09T07:53:51.674Z,10.80
2023-01-09T07:54:02.189Z,10.30
2023-01-09T07:54:12.718Z,14.10
2023-01-09T07:54:23.228Z,13.70
2023-01-09T07:54:34.246Z,15.60
2023-01-09T07:54:44.751Z,12.10
2023-01-09T07:54:55.778Z,14.60
2023-01-09T07:55:06.311Z,11.40
2023-01-09T07:55:17.712Z,13.10
2023-01-09T07:55:27.714Z,11.60
2023-01-09T07:55:38.736Z,11.70
2023-01-09T07:55:49.244Z,10.70
2023-01-09T07:55:59.772Z,13.00
2023-01-09T07:56:10.280Z,10.60
2023-01-09T07:56:20.816Z,11.90
2023-01-09T07:56:31.326Z,9.60
2023-01-09T07:56:41.858Z,9.40
2023-01-09T07:56:52.361Z,11.70
2023-01-09T07:57:03.383Z,13.40
2023-01-09T07:57:13.891Z,15.90
2023-01-09T07:57:24.931Z,14.60
2023-01-09T07:57:35.444Z,12.00
2023-01-09T07:57:46.016Z,12.70
2023-01-09T07:57:56.539Z,12.60
2023-01-09T07:58:07.064Z,14.00
2023-01-09T07:58:17.569Z,12.40
2023-01-09T07:58:28.593Z,12.60
2023-01-09T07:58:39.114Z,10.90
2023-01-09T07:58:49.654Z,8.40
2023-01-09T07:59:00.160Z,7.70
2023-01-09T07:59:11.185Z,8.90
2023-01-09T07:59:21.699Z,10.20
2023-01-09T07:59:32.221Z,12.20
2023-01-09T07:59:42.726Z,10.70
2023-01-09T07:59:54.270Z,10.70
2023-01-09T08:00:04.572Z,9.30
2023-01-09T08:00:15.118Z,8.40
2023-01-09T08:00:25.628Z,7.90
2023-01-09T08:00:36.655Z,8.30
2023-01-09T08:00:47.168Z,11.30
2023-01-09T08:00:57.740Z,11.40
2023-01-09T08:01:08.290Z,10.90
2023-01-09T08:01:18.888Z,9.10
2023-01-09T08:01:29.530Z,8.90
2023-01-09T08:01:40.193Z,9.50
2023-01-09T08:01:50.850Z,9.20
2023-01-09T08:02:01.472Z,12.10
2023-01-09T08:02:12.011Z,11.20
2023-01-09T08:02:22.645Z,12.90
2023-01-09T08:02:33.151Z,11.30
2023-01-09T08:02:43.712Z,14.50
2023-01-09T08:02:54.276Z,13.40
2023-01-09T08:03:04.887Z,12.30
2023-01-09T08:03:15.368Z,12.50
2023-01-09T08:03:26.393Z,13.70
2023-01-09T08:03:36.899Z,17.30
2023-01-09T08:03:47.936Z,15.50
2023-01-09T08:03:58.431Z,14.20
2023-01-09T08:04:09.457Z,10.90
2023-01-09T08:04:19.959Z,12.00
2023-01-09T08:04:30.986Z,12.10
2023-01-09T08:04:41.492Z,12.80
2023-01-09T08:04:52.518Z,10.70
2023-01-09T08:05:03.023Z,11.10
2023-01-09T08:05:14.051Z,10.40
2023-01-09T08:05:24.589Z,11.20
2023-01-09T08:05:35.128Z,11.90
2023-01-09T08:05:45.627Z,12.90
2023-01-09T08:05:56.165Z,14.10
2023-01-09T08:06:06.681Z,13.90
2023-01-09T08:06:17.199Z,14.60
2023-01-09T08:06:27.710Z,15.20
2023-01-09T08:08:07.586Z,22.60
2023-01-09T08:15:22.798Z,10.30
2023-01-09T08:16:59.067Z,16.90
2023-01-09T08:18:40.156Z,11.90
2023-01-09T08:20:57.454Z,29.70
2023-01-09T08:26:05.585Z,8.60
2023-01-09T08:47:37.325Z,24.70
2023-01-09T09:40:17.940Z,9.50
2023-01-09T09:42:01.227Z,8.00
2023-01-09T09:43:35.751Z,12.50
2023-01-09T09:45:00.565Z,8.40
2023-01-09T09:45:12.138Z,8.20
2023-01-09T09:47:16.529Z,9.10
2023-01-09T09:47:48.106Z,9.40
2023-01-09T09:48:18.702Z,9.60
2023-01-09T09:48:49.276Z,7.70
2023-01-09T09:49:19.866Z,9.00
2023-01-09T09:49:50.459Z,8.40
2023-01-09T09:51:02.361Z,13.90
2023-01-09T09:54:41.843Z,10.70
2023-01-09T09:56:55.019Z,33.50
