createdAt,value
2022-10-03T09:53:00.882Z,18.80
2022-10-03T09:55:52.546Z,19.00
2022-10-03T09:58:31.290Z,19.80
2022-10-03T10:01:30.431Z,20.20
2022-10-03T10:04:54.895Z,20.30
2022-10-03T10:07:41.283Z,20.10
2022-10-03T10:10:39.130Z,20.20
2022-10-03T10:14:06.118Z,20.00
2022-10-03T10:17:05.093Z,20.60
2022-10-03T10:20:09.410Z,21.00
2022-10-03T10:23:11.075Z,21.30
2022-10-03T10:26:28.733Z,21.40
2022-10-03T10:29:08.769Z,21.50
2022-10-03T10:32:28.609Z,21.60
2022-10-03T10:35:33.419Z,21.00
2022-10-03T10:39:06.090Z,20.30
2022-10-03T10:42:09.633Z,19.80
2022-10-03T10:45:21.997Z,19.10
2022-10-03T10:48:46.286Z,18.80
2022-10-03T10:51:53.555Z,19.20
2022-10-03T10:55:03.687Z,20.20
2022-10-03T18:29:17.938Z,11.20
2022-10-03T18:31:59.076Z,10.20
2022-10-03T18:34:57.190Z,10.10
2022-10-03T18:37:27.016Z,10.10
2022-10-03T18:39:59.474Z,10.00
2022-10-03T18:42:28.428Z,10.00
2022-10-03T18:45:00.784Z,10.00
2022-10-03T18:47:42.156Z,10.00
2022-10-03T18:50:32.798Z,10.00
2022-10-03T18:53:31.369Z,10.00
2022-10-03T18:56:10.448Z,10.00
2022-10-03T18:58:45.010Z,9.90
2022-10-03T19:01:25.025Z,9.90
2022-10-03T19:03:59.611Z,9.90
2022-10-03T19:06:33.442Z,9.90
2022-10-03T19:09:15.874Z,9.80
2022-10-03T19:12:22.686Z,9.70
2022-10-03T19:15:13.448Z,9.50
2022-10-03T19:18:20.961Z,9.40
2022-10-03T19:20:52.263Z,9.30
2022-10-03T19:23:42.285Z,9.30
2022-10-03T19:26:23.311Z,9.30
2022-10-03T19:28:56.192Z,9.40
2022-10-03T19:31:51.999Z,9.30
2022-10-03T19:34:27.273Z,9.40
2022-10-03T19:36:57.385Z,9.30
2022-10-03T19:39:28.805Z,9.20
2022-10-03T19:42:25.797Z,9.20
2022-10-03T19:44:57.340Z,9.20
2022-10-03T19:47:52.522Z,9.10
2022-10-03T19:50:35.427Z,9.20
2022-10-03T19:53:15.047Z,9.10
2022-10-03T19:55:43.552Z,9.00
2022-10-03T19:58:20.850Z,8.90
2022-10-03T20:00:56.731Z,8.80
2022-10-03T20:03:47.578Z,8.80
2022-10-03T20:06:18.872Z,8.80
2022-10-03T20:09:07.822Z,8.70
2022-10-03T20:11:40.597Z,8.60
2022-10-03T20:14:14.299Z,8.40
2022-10-03T20:16:46.076Z,8.30
2022-10-03T20:19:26.064Z,8.30
2022-10-03T20:21:56.484Z,8.20
2022-10-03T20:24:38.081Z,8.20
2022-10-03T20:27:36.033Z,8.10
2022-10-03T20:30:40.709Z,8.00
2022-10-03T20:33:08.724Z,8.00
2022-10-03T20:35:41.581Z,8.00
2022-10-03T20:38:23.339Z,8.00
2022-10-03T20:41:11.887Z,8.20
2022-10-03T20:44:06.453Z,8.20
2022-10-03T20:46:40.640Z,8.20
2022-10-03T20:49:31.487Z,8.20
2022-10-03T20:52:02.305Z,8.10
2022-10-03T20:54:46.488Z,8.10
2022-10-03T20:57:19.365Z,8.10
2022-10-03T20:59:57.768Z,8.10
2022-10-03T21:02:43.291Z,8.10
2022-10-03T21:05:35.403Z,8.10
2022-10-03T21:08:25.960Z,8.10
2022-10-03T21:10:58.919Z,8.10
2022-10-03T21:13:35.197Z,8.10
2022-10-03T21:16:14.735Z,8.10
2022-10-03T21:18:45.909Z,8.00
2022-10-03T21:35:28.618Z,7.90
2022-10-03T21:38:00.258Z,7.60
2022-10-03T21:41:10.789Z,7.40
2022-10-03T21:43:58.894Z,7.30
2022-10-03T21:46:34.764Z,7.20
2022-10-03T21:49:52.306Z,7.10
2022-10-03T21:55:17.428Z,7.00
2022-10-03T21:58:30.794Z,6.90
2022-10-03T22:01:26.504Z,6.80
2022-10-03T22:04:43.070Z,6.60
2022-10-03T22:07:18.902Z,6.50
2022-10-03T22:09:55.379Z,6.40
2022-10-03T22:12:27.009Z,6.50
2022-10-03T22:15:07.695Z,6.50
2022-10-03T22:17:59.071Z,6.50
2022-10-03T22:20:29.839Z,6.70
2022-10-03T22:23:16.238Z,6.80
2022-10-03T22:26:14.162Z,6.80
2022-10-03T22:29:22.687Z,6.80
2022-10-03T22:32:13.493Z,6.80
2022-10-03T22:34:52.389Z,6.90
2022-10-03T22:37:19.647Z,6.80
2022-10-03T22:39:48.377Z,6.90
2022-10-03T22:42:16.692Z,6.90
2022-10-03T22:44:48.255Z,6.80
2022-10-03T22:47:49.360Z,6.80
2022-10-03T22:50:19.670Z,6.80
2022-10-03T22:52:51.877Z,6.80
2022-10-03T22:55:22.517Z,6.80
2022-10-03T22:57:52.427Z,6.70
2022-10-03T23:03:14.670Z,6.60
2022-10-03T23:06:15.859Z,6.50
2022-10-03T23:09:23.789Z,6.40
2022-10-03T23:11:53.914Z,6.20
2022-10-03T23:14:30.996Z,6.10
2022-10-03T23:17:44.409Z,6.00
2022-10-03T23:20:36.895Z,5.90
2022-10-03T23:23:16.563Z,5.80
2022-10-03T23:26:11.658Z,5.70
2022-10-03T23:29:07.570Z,5.70
2022-10-03T23:31:54.750Z,5.70
2022-10-03T23:34:36.761Z,5.70
2022-10-03T23:37:15.449Z,5.60
2022-10-03T23:39:54.648Z,5.60
2022-10-03T23:42:32.940Z,5.60
2022-10-03T23:45:11.865Z,5.80
2022-10-03T23:47:50.085Z,5.90
2022-10-03T23:50:42.096Z,6.10
2022-10-03T23:53:30.302Z,6.20
2022-10-03T23:56:02.423Z,6.20
2022-10-03T23:58:33.430Z,6.20
