createdAt,value
2023-04-25T03:01:32.680Z,98935.78
2023-04-25T03:04:02.159Z,98938.34
2023-04-25T03:06:32.314Z,98942.83
2023-04-25T03:09:01.314Z,98941.90
2023-04-25T03:11:29.623Z,98939.92
2023-04-25T03:13:58.802Z,98938.86
2023-04-25T03:16:27.835Z,98937.04
2023-04-25T03:18:57.116Z,98938.05
2023-04-25T03:21:26.543Z,98933.49
2023-04-25T03:23:55.559Z,98932.25
2023-04-25T03:26:24.666Z,98932.39
2023-04-25T03:28:53.713Z,98933.08
2023-04-25T03:31:23.682Z,98932.58
2023-04-25T03:33:52.820Z,98933.11
2023-04-25T03:36:23.073Z,98931.48
2023-04-25T03:38:52.085Z,98933.64
2023-04-25T03:41:21.757Z,98931.95
2023-04-25T03:43:57.051Z,98931.55
2023-04-25T03:46:26.225Z,98935.05
2023-04-25T03:48:55.557Z,98936.42
2023-04-25T03:51:29.241Z,98936.88
2023-04-25T03:53:58.401Z,98935.29
2023-04-25T03:56:34.053Z,98940.52
2023-04-25T03:59:11.255Z,98943.21
2023-04-25T04:01:40.467Z,98943.27
2023-04-25T04:04:09.464Z,98951.83
2023-04-25T04:06:39.308Z,98951.81
2023-04-25T04:09:17.141Z,98951.14
2023-04-25T04:11:47.036Z,98951.63
2023-04-25T04:14:15.738Z,98959.63
2023-04-25T04:16:47.463Z,98958.73
2023-04-25T04:19:16.489Z,98961.52
2023-04-25T04:21:51.723Z,98963.76
2023-04-25T04:24:20.897Z,98963.86
2023-04-25T04:27:05.148Z,98971.16
2023-04-25T04:29:54.546Z,98969.02
2023-04-25T04:32:34.922Z,98973.73
2023-04-25T04:35:04.981Z,98972.02
2023-04-25T04:37:36.339Z,98975.31
2023-04-25T04:40:08.928Z,98976.14
2023-04-25T04:43:13.050Z,98981.77
2023-04-25T04:46:05.629Z,98979.00
2023-04-25T04:49:04.527Z,98983.66
2023-04-25T04:52:09.082Z,98984.85
2023-04-25T04:54:48.149Z,98988.32
2023-04-25T04:57:23.578Z,98987.40
2023-04-25T05:00:13.520Z,98986.66
2023-04-25T05:03:20.736Z,98990.86
2023-04-25T05:06:04.517Z,98989.04
2023-04-25T05:08:47.349Z,98993.30
2023-04-25T05:11:49.177Z,98992.60
2023-04-25T05:14:40.607Z,98993.10
2023-04-25T05:17:30.162Z,98988.42
2023-04-25T05:19:59.289Z,98989.38
2023-04-25T05:22:42.918Z,98988.10
2023-04-25T05:25:37.056Z,98989.18
2023-04-25T05:28:16.175Z,98990.16
2023-04-25T05:31:12.278Z,98995.08
2023-04-25T05:33:50.405Z,98996.80
2023-04-25T05:36:21.310Z,99001.62
2023-04-25T05:38:50.936Z,98999.14
2023-04-25T05:41:23.055Z,99001.95
2023-04-25T05:44:00.901Z,99005.41
2023-04-25T05:46:42.651Z,99002.71
2023-04-25T05:49:27.613Z,99010.40
2023-04-25T05:51:56.526Z,99012.56
2023-04-25T05:54:45.070Z,99015.05
2023-04-25T05:57:22.107Z,99016.88
2023-04-25T05:59:51.437Z,99018.11
2023-04-25T06:02:21.158Z,99022.83
2023-04-25T06:04:54.281Z,99026.92
2023-04-25T06:07:25.197Z,99031.48
2023-04-25T06:09:55.115Z,99034.65
2023-04-25T06:12:23.516Z,99037.59
2023-04-25T06:14:55.669Z,99038.48
2023-04-25T06:17:24.658Z,99036.92
2023-04-25T06:19:53.669Z,99038.08
2023-04-25T06:22:22.693Z,99045.67
2023-04-25T06:24:51.684Z,99047.59
2023-04-25T06:27:20.276Z,99049.16
2023-04-25T06:29:49.185Z,99053.42
2023-04-25T06:32:19.478Z,99050.78
2023-04-25T06:34:49.607Z,99050.27
2023-04-25T06:37:19.093Z,99046.02
2023-04-25T06:39:48.363Z,99049.70
2023-04-25T06:42:17.451Z,99044.00
2023-04-25T06:44:54.707Z,99045.30
2023-04-25T06:47:24.617Z,99047.52
2023-04-25T06:49:54.194Z,99046.78
2023-04-25T06:52:23.000Z,99044.61
2023-04-25T06:54:55.968Z,99045.82
2023-04-25T06:57:35.355Z,99054.53
2023-04-25T07:00:20.579Z,99056.21
2023-04-25T07:02:49.580Z,99058.45
2023-04-25T07:05:19.576Z,99061.89
2023-04-25T07:07:48.382Z,99064.05
2023-04-25T07:10:17.200Z,99066.89
2023-04-25T07:12:45.827Z,99074.08
2023-04-25T07:15:15.162Z,99071.73
2023-04-25T07:17:45.147Z,99075.73
2023-04-25T07:20:13.878Z,99076.23
2023-04-25T07:22:42.024Z,99079.95
2023-04-25T07:25:12.083Z,99086.56
2023-04-25T07:27:42.391Z,99088.44
2023-04-25T07:30:17.767Z,99085.66
2023-04-25T07:32:46.763Z,99088.71
2023-04-25T07:35:15.350Z,99087.63
2023-04-25T07:37:43.964Z,99089.24
2023-04-25T07:40:19.934Z,99090.50
2023-04-25T07:42:52.729Z,99091.09
2023-04-25T07:45:51.262Z,99092.88
2023-04-25T07:48:21.382Z,99097.02
2023-04-25T07:50:51.083Z,99098.23
2023-04-25T07:53:19.753Z,99100.40
2023-04-25T07:55:53.907Z,99102.77
2023-04-25T07:58:23.482Z,99100.52
2023-04-25T08:00:56.027Z,99106.65
2023-04-25T08:03:37.047Z,99104.26
2023-04-25T08:06:09.005Z,99111.65
2023-04-25T08:08:45.975Z,99109.41
2023-04-25T08:11:17.624Z,99110.08
2023-04-25T08:13:46.001Z,99112.42
2023-04-25T08:16:15.451Z,99111.26
2023-04-25T08:18:44.661Z,99116.31
2023-04-25T08:21:13.667Z,99116.64
2023-04-25T08:23:43.502Z,99118.08
2023-04-25T08:26:24.178Z,99120.46
2023-04-25T08:28:53.980Z,99121.46
2023-04-25T08:31:23.132Z,99123.51
2023-04-25T08:33:58.499Z,99123.65
2023-04-25T08:36:39.697Z,99124.54
2023-04-25T08:39:36.471Z,99127.04
2023-04-25T08:42:17.548Z,99128.25
2023-04-25T08:44:47.680Z,99128.46
2023-04-25T08:47:16.306Z,99126.98
2023-04-25T08:49:51.255Z,99127.16
2023-04-25T08:52:23.013Z,99128.51
2023-04-25T08:54:52.465Z,99133.45
2023-04-25T08:57:22.506Z,99135.19
2023-04-25T08:59:51.889Z,99139.50
2023-04-25T09:02:22.408Z,99139.89
2023-04-25T09:04:53.557Z,99146.23
2023-04-25T09:07:22.978Z,99146.48
2023-04-25T09:09:53.071Z,99153.06
2023-04-25T09:12:24.161Z,99150.23
2023-04-25T09:15:08.079Z,99153.55
2023-04-25T09:18:00.663Z,99157.73
2023-04-25T09:20:59.726Z,99158.45
2023-04-25T09:23:30.893Z,99157.56
2023-04-25T09:26:00.292Z,99159.00
2023-04-25T09:28:31.070Z,99155.95
2023-04-25T09:31:01.136Z,99162.80
2023-04-25T09:33:43.026Z,99163.96
2023-04-25T09:36:15.710Z,99157.77
2023-04-25T09:38:53.494Z,99161.07
2023-04-25T09:41:38.513Z,99155.81
2023-04-25T09:44:06.985Z,99156.14
2023-04-25T09:46:39.886Z,99158.38
2023-04-25T09:49:12.409Z,99165.15
2023-04-25T09:52:04.932Z,99168.09
2023-04-25T09:54:38.608Z,99171.67
2023-04-25T09:57:21.749Z,99174.11
2023-04-25T09:59:55.288Z,99173.03
2023-04-25T10:02:29.194Z,99176.23
2023-04-25T10:05:05.182Z,99176.73
2023-04-25T10:07:43.273Z,99177.02
2023-04-25T10:10:15.996Z,99174.33
2023-04-25T10:12:46.293Z,99167.35
2023-04-25T10:15:16.382Z,99169.43
2023-04-25T10:17:45.554Z,99174.66
2023-04-25T10:20:15.703Z,99176.43
2023-04-25T10:22:46.834Z,99180.64
2023-04-25T10:25:15.854Z,99184.69
2023-04-25T10:27:44.617Z,99181.83
2023-04-25T10:30:17.088Z,99179.15
2023-04-25T10:32:46.747Z,99182.23
2023-04-25T10:35:17.129Z,99178.98
2023-04-25T10:38:05.976Z,99176.65
2023-04-25T10:40:34.991Z,99181.25
2023-04-25T10:43:22.433Z,99187.59
2023-04-25T10:45:55.044Z,99185.77
2023-04-25T10:48:27.216Z,99191.78
2023-04-25T10:51:08.408Z,99190.75
2023-04-25T10:53:37.699Z,99187.50
2023-04-25T10:56:14.547Z,99184.97
2023-04-25T10:58:44.873Z,99188.83
2023-04-25T11:01:15.062Z,99191.88
2023-04-25T11:03:45.037Z,99194.89
2023-04-25T11:06:33.465Z,99189.30
2023-04-25T11:09:06.245Z,99197.00
2023-04-25T11:11:38.202Z,99194.38
2023-04-25T11:14:07.574Z,99193.61
2023-04-25T11:16:37.981Z,99194.38
2023-04-25T11:19:07.230Z,99192.55
2023-04-25T11:21:35.601Z,99193.59
2023-04-25T11:24:04.925Z,99192.16
2023-04-25T11:26:34.064Z,99196.33
2023-04-25T11:29:03.409Z,99196.38
2023-04-25T11:31:32.508Z,99197.24
2023-04-25T11:34:01.325Z,99200.59
2023-04-25T11:36:30.709Z,99201.28
2023-04-25T11:38:59.721Z,99197.83
2023-04-25T11:41:28.732Z,99198.13
2023-04-25T11:43:56.980Z,99199.84
2023-04-25T11:46:25.969Z,99196.91
2023-04-25T11:48:57.248Z,99192.42
2023-04-25T11:51:26.901Z,99192.14
2023-04-25T11:53:56.075Z,99183.82
2023-04-25T11:56:25.307Z,99188.17
2023-04-25T11:59:21.052Z,99191.64
2023-04-25T12:01:51.180Z,99192.06
2023-04-25T12:04:24.997Z,99191.95
2023-04-25T12:06:55.808Z,99192.88
2023-04-25T12:09:34.485Z,99194.14
2023-04-25T12:12:04.753Z,99193.98
2023-04-25T12:14:35.089Z,99192.49
2023-04-25T12:17:05.404Z,99199.03
2023-04-25T12:19:35.545Z,99204.18
2023-04-25T12:22:05.007Z,99205.74
2023-04-25T12:24:38.383Z,99206.98
2023-04-25T12:27:09.643Z,99203.84
2023-04-25T12:29:49.150Z,99204.43
2023-04-25T12:32:19.527Z,99203.19
2023-04-25T12:34:48.862Z,99203.60
2023-04-25T12:37:17.913Z,99205.17
2023-04-25T12:39:47.888Z,99207.89
2023-04-25T12:42:16.880Z,99204.52
2023-04-25T12:44:46.698Z,99201.77
2023-04-25T12:47:16.095Z,99202.52
2023-04-25T12:49:45.106Z,99203.53
2023-04-25T12:52:14.354Z,99202.45
2023-04-25T12:54:43.724Z,99202.94
2023-04-25T12:57:13.171Z,99203.17
2023-04-25T12:59:42.427Z,99203.77
2023-04-25T13:02:12.544Z,99201.82
2023-04-25T13:04:41.119Z,99203.73
2023-04-25T13:07:09.310Z,99199.89
2023-04-25T13:09:37.897Z,99200.23
2023-04-25T13:12:06.729Z,99200.09
2023-04-25T13:14:35.654Z,99199.22
2023-04-25T13:17:05.020Z,99196.59
2023-04-25T13:19:34.248Z,99197.66
2023-04-25T13:22:05.710Z,99194.98
2023-04-25T13:24:35.642Z,99199.96
2023-04-25T13:27:05.092Z,99200.16
2023-04-25T13:29:36.900Z,99198.84
2023-04-25T13:32:06.370Z,99195.48
2023-04-25T13:34:35.658Z,99203.98
2023-04-25T13:37:04.974Z,99202.63
2023-04-25T13:39:34.325Z,99200.18
2023-04-25T13:42:03.268Z,99202.69
2023-04-25T13:44:32.131Z,99204.08
2023-04-25T13:47:02.258Z,99205.54
2023-04-25T13:49:31.451Z,99202.05
2023-04-25T13:52:00.157Z,99202.41
2023-04-25T13:54:29.117Z,99200.55
2023-04-25T13:57:00.454Z,99206.13
2023-04-25T13:59:28.811Z,99207.48
2023-04-25T14:01:57.831Z,99205.65
2023-04-25T14:04:27.750Z,99208.10
2023-04-25T14:06:56.701Z,99213.27
2023-04-25T14:09:27.314Z,99214.61
2023-04-25T14:11:56.393Z,99215.81
2023-04-25T14:14:24.996Z,99218.27
2023-04-25T14:16:55.699Z,99219.96
2023-04-25T14:19:25.480Z,99219.48
2023-04-25T14:21:54.715Z,99219.02
2023-04-25T14:24:23.052Z,99221.34
2023-04-25T14:26:51.275Z,99223.14
2023-04-25T14:29:19.509Z,99218.84
2023-04-25T14:31:48.990Z,99218.13
2023-04-25T14:34:19.516Z,99219.88
2023-04-25T14:36:48.105Z,99215.20
2023-04-25T14:39:17.884Z,99218.30
2023-04-25T14:41:47.153Z,99217.44
2023-04-25T14:44:17.052Z,99218.94
2023-04-25T14:46:46.119Z,99221.09
2023-04-25T14:49:17.705Z,99220.63
2023-04-25T14:51:46.844Z,99220.73
2023-04-25T14:54:18.174Z,99225.36
2023-04-25T14:56:48.119Z,99223.14
2023-04-25T14:59:17.102Z,99220.79
2023-04-25T15:01:45.970Z,99220.52
2023-04-25T15:04:16.003Z,99219.77
2023-04-25T15:06:44.870Z,99222.48
2023-04-25T15:09:13.157Z,99224.70
2023-04-25T15:11:42.208Z,99228.30
2023-04-25T15:14:11.481Z,99226.43
2023-04-25T15:16:40.590Z,99229.61
2023-04-25T15:19:09.317Z,99228.98
2023-04-25T15:21:37.840Z,99230.66
2023-04-25T15:24:06.424Z,99230.04
2023-04-25T15:26:34.597Z,99229.77
2023-04-25T15:29:05.583Z,99232.65
2023-04-25T15:31:35.028Z,99229.02
2023-04-25T15:34:03.555Z,99227.98
2023-04-25T15:36:32.637Z,99229.94
2023-04-25T15:39:00.954Z,99227.38
2023-04-25T15:41:29.676Z,99230.41
2023-04-25T15:44:00.074Z,99231.41
2023-04-25T15:46:29.058Z,99228.90
2023-04-25T15:48:57.553Z,99228.00
2023-04-25T15:51:25.734Z,99225.90
2023-04-25T15:53:54.510Z,99228.26
2023-04-25T15:56:24.300Z,99222.32
2023-04-25T15:58:52.646Z,99226.84
2023-04-25T16:01:24.602Z,99233.50
2023-04-25T16:03:53.527Z,99228.05
2023-04-25T16:06:23.127Z,99227.08
2023-04-25T16:08:52.311Z,99227.17
2023-04-25T16:11:20.914Z,99223.88
2023-04-25T16:13:50.060Z,99227.00
2023-04-25T16:16:19.119Z,99228.17
2023-04-25T16:18:47.820Z,99224.82
2023-04-25T16:21:17.435Z,99225.64
2023-04-25T16:23:46.514Z,99225.48
2023-04-25T16:26:15.140Z,99222.56
2023-04-25T16:28:43.892Z,99224.16
2023-04-25T16:31:14.977Z,99221.70
2023-04-25T16:33:43.714Z,99219.86
2023-04-25T16:36:14.562Z,99225.65
2023-04-25T16:38:43.499Z,99230.14
2023-04-25T16:41:13.661Z,99229.80
2023-04-25T16:43:42.879Z,99231.56
2023-04-25T16:46:12.246Z,99233.02
2023-04-25T16:48:40.856Z,99237.08
2023-04-25T16:51:09.264Z,99238.33
2023-04-25T16:53:39.069Z,99239.54
2023-04-25T16:56:08.255Z,99243.31
2023-04-25T16:58:37.355Z,99241.63
2023-04-25T17:01:07.469Z,99239.63
2023-04-25T17:03:39.008Z,99242.21
2023-04-25T17:06:07.761Z,99243.36
2023-04-25T17:08:36.528Z,99247.55
2023-04-25T17:11:06.228Z,99249.09
2023-04-25T17:13:34.887Z,99253.17
2023-04-25T17:16:03.897Z,99252.55
2023-04-25T17:18:33.046Z,99254.89
2023-04-25T17:21:02.357Z,99256.14
2023-04-25T17:23:34.611Z,99256.84
2023-04-25T17:26:02.821Z,99256.46
2023-04-25T17:28:31.634Z,99263.08
2023-04-25T17:31:00.537Z,99263.11
2023-04-25T17:33:29.595Z,99265.57
2023-04-25T17:35:58.740Z,99267.58
2023-04-25T17:38:28.196Z,99264.62
2023-04-25T17:40:57.480Z,99271.33
2023-04-25T17:43:27.829Z,99272.95
2023-04-25T17:45:57.830Z,99283.85
2023-04-25T17:48:27.220Z,99288.27
2023-04-25T17:50:56.828Z,99294.70
2023-04-25T17:53:25.753Z,99299.37
2023-04-25T17:55:55.341Z,99303.42
2023-04-25T17:58:23.847Z,99308.64
2023-04-25T18:00:52.961Z,99314.60
2023-04-25T18:03:22.441Z,99319.51
2023-04-25T18:05:51.660Z,99325.85
2023-04-25T18:08:22.752Z,99331.15
2023-04-25T18:10:51.975Z,99333.42
2023-04-25T18:13:20.858Z,99337.42
2023-04-25T18:15:49.940Z,99341.78
2023-04-25T18:18:25.708Z,99343.30
2023-04-25T18:20:55.475Z,99348.95
2023-04-25T18:23:24.061Z,99351.14
2023-04-25T18:25:54.552Z,99355.31
2023-04-25T18:28:23.736Z,99355.11
2023-04-25T18:30:52.208Z,99361.48
2023-04-25T18:33:22.975Z,99364.58
2023-04-25T18:38:35.394Z,99369.61
2023-04-25T18:41:18.338Z,99371.85
2023-04-25T18:43:54.687Z,99379.30
2023-04-25T18:46:23.667Z,99385.27
2023-04-25T18:48:55.524Z,99386.02
2023-04-25T18:51:24.697Z,99393.10
2023-04-25T18:53:53.690Z,99394.94
2023-04-25T18:56:24.775Z,99401.02
2023-04-25T18:58:54.999Z,99403.83
2023-04-25T19:01:24.782Z,99406.57
2023-04-25T19:03:57.654Z,99411.19
2023-04-25T19:06:29.401Z,99410.69
2023-04-25T19:08:58.172Z,99411.36
2023-04-25T19:11:26.741Z,99415.39
2023-04-25T19:13:58.109Z,99417.72
2023-04-25T19:16:28.460Z,99416.53
2023-04-25T19:18:57.217Z,99415.15
2023-04-25T19:21:25.430Z,99417.13
2023-04-25T19:23:54.756Z,99417.65
2023-04-25T19:26:25.375Z,99421.69
2023-04-25T19:29:14.741Z,99421.84
2023-04-25T19:31:44.903Z,99424.11
2023-04-25T19:34:14.002Z,99426.38
2023-04-25T19:36:42.711Z,99428.93
2023-04-25T19:39:11.225Z,99434.66
2023-04-25T19:41:39.744Z,99439.98
2023-04-25T19:44:09.199Z,99447.30
2023-04-25T19:46:37.635Z,99451.38
2023-04-25T19:49:09.090Z,99445.27
2023-04-25T19:51:37.893Z,99444.30
2023-04-25T19:54:06.993Z,99441.34
2023-04-25T19:56:35.164Z,99443.41
2023-04-25T19:59:03.969Z,99448.56
2023-04-25T20:01:32.320Z,99450.32
2023-04-25T20:04:00.741Z,99456.29
2023-04-25T20:06:29.402Z,99457.09
2023-04-25T20:08:59.255Z,99459.31
2023-04-25T20:11:29.631Z,99462.04
2023-04-25T20:13:58.674Z,99462.85
2023-04-25T20:16:27.943Z,99467.72
2023-04-25T20:18:57.753Z,99468.73
2023-04-25T20:21:27.731Z,99471.96
2023-04-25T20:23:57.336Z,99477.54
2023-04-25T20:26:26.085Z,99478.09
2023-04-25T20:28:54.692Z,99480.20
2023-04-25T20:31:24.571Z,99479.38
2023-04-25T20:33:53.935Z,99482.84
2023-04-25T20:36:22.233Z,99485.20
2023-04-25T20:38:51.701Z,99484.51
2023-04-25T20:41:21.499Z,99486.71
2023-04-25T20:43:50.408Z,99487.57
2023-04-25T20:46:19.280Z,99488.54
2023-04-25T20:48:48.189Z,99492.87
2023-04-25T20:51:17.205Z,99496.31
2023-04-25T20:53:45.996Z,99498.33
2023-04-25T20:56:14.777Z,99503.36
2023-04-25T20:58:44.022Z,99502.05
2023-04-25T21:01:12.838Z,99503.71
2023-04-25T21:03:42.149Z,99496.36
2023-04-25T21:06:11.390Z,99496.04
2023-04-25T21:08:40.175Z,99499.19
2023-04-25T21:11:10.462Z,99500.48
2023-04-25T21:13:40.050Z,99497.84
2023-04-25T21:16:09.475Z,99503.56
2023-04-25T21:18:38.570Z,99500.91
2023-04-25T21:21:07.837Z,99502.72
2023-04-25T21:23:37.252Z,99502.56
2023-04-25T21:26:06.436Z,99505.52
2023-04-25T21:28:35.331Z,99502.29
2023-04-25T21:31:04.267Z,99507.98
2023-04-25T21:33:32.561Z,99508.42
2023-04-25T21:36:01.524Z,99507.76
2023-04-25T21:38:30.463Z,99503.16
2023-04-25T21:40:59.521Z,99507.17
2023-04-25T21:43:29.585Z,99503.45
2023-04-25T21:46:21.689Z,99502.90
2023-04-25T21:48:47.469Z,99496.98
2023-04-25T21:51:17.370Z,99493.87
2023-04-25T21:53:47.081Z,99495.38
2023-04-25T21:56:16.051Z,99501.76
2023-04-25T21:58:45.171Z,99497.83
2023-04-25T22:01:14.195Z,99496.68
2023-04-25T22:03:43.653Z,99499.48
2023-04-25T22:06:12.219Z,99498.48
2023-04-25T22:08:41.297Z,99504.20
2023-04-25T22:11:09.951Z,99501.95
2023-04-25T22:13:38.812Z,99501.23
2023-04-25T22:16:07.628Z,99503.71
2023-04-25T22:18:36.466Z,99502.49
2023-04-25T22:21:05.776Z,99502.51
2023-04-25T22:23:35.793Z,99504.02
2023-04-25T22:26:04.809Z,99503.08
2023-04-25T22:28:34.221Z,99504.97
2023-04-25T22:31:02.817Z,99507.68
2023-04-25T22:33:33.940Z,99507.36
2023-04-25T22:36:02.300Z,99502.61
2023-04-25T22:38:31.451Z,99506.83
2023-04-25T22:41:00.476Z,99509.67
2023-04-25T22:43:29.984Z,99508.39
2023-04-25T22:45:59.449Z,99506.16
2023-04-25T22:48:28.112Z,99507.08
2023-04-25T22:51:04.018Z,99503.14
2023-04-25T22:53:34.671Z,99495.39
2023-04-25T22:56:03.749Z,99491.44
2023-04-25T22:58:33.305Z,99494.42
2023-04-25T23:01:02.058Z,99495.30
2023-04-25T23:03:32.800Z,99496.43
2023-04-25T23:06:01.148Z,99499.27
2023-04-25T23:08:29.981Z,99501.98
2023-04-25T23:10:59.253Z,99503.19
2023-04-25T23:13:28.661Z,99503.48
2023-04-25T23:15:57.570Z,99505.04
2023-04-25T23:18:26.385Z,99502.57
2023-04-25T23:20:55.252Z,99503.70
2023-04-25T23:23:24.201Z,99507.67
2023-04-25T23:25:53.648Z,99507.77
2023-04-25T23:28:22.752Z,99510.24
2023-04-25T23:30:51.710Z,99504.80
2023-04-25T23:33:20.595Z,99508.37
2023-04-25T23:35:49.105Z,99509.11
2023-04-25T23:38:17.933Z,99508.66
2023-04-25T23:40:47.835Z,99505.58
2023-04-25T23:43:17.436Z,99505.02
2023-04-25T23:45:50.011Z,99506.91
2023-04-25T23:48:18.950Z,99514.52
2023-04-25T23:50:47.939Z,99514.11
2023-04-25T23:53:17.021Z,99512.94
2023-04-25T23:55:45.957Z,99512.77
2023-04-25T23:58:14.984Z,99514.53
