createdAt,value
2023-04-16T00:00:52.517Z,3.05
2023-04-16T00:05:22.738Z,3.33
2023-04-16T00:09:40.492Z,3.57
2023-04-16T00:13:58.028Z,3.71
2023-04-16T00:18:15.846Z,3.88
2023-04-16T00:22:33.384Z,4.19
2023-04-16T00:26:51.408Z,4.39
2023-04-16T00:31:08.854Z,4.46
2023-04-16T00:35:27.397Z,4.66
2023-04-16T00:39:44.891Z,4.94
2023-04-16T00:44:02.590Z,5.08
2023-04-16T00:48:21.252Z,5.27
2023-04-16T00:52:39.097Z,5.40
2023-04-16T00:56:58.680Z,5.50
2023-04-16T01:01:16.483Z,5.50
2023-04-16T01:05:34.255Z,5.59
2023-04-16T01:09:51.799Z,5.70
2023-04-16T01:14:09.468Z,5.80
2023-04-16T01:18:27.170Z,5.89
2023-04-16T01:22:44.844Z,5.84
2023-04-16T01:27:02.392Z,5.80
2023-04-16T01:31:20.094Z,5.78
2023-04-16T01:35:38.275Z,5.74
2023-04-16T01:39:56.215Z,5.69
2023-04-16T01:44:13.858Z,5.66
2023-04-16T01:48:31.673Z,5.69
2023-04-16T01:52:49.399Z,5.70
2023-04-16T01:57:07.068Z,5.69
2023-04-16T02:01:24.852Z,5.63
2023-04-16T02:05:42.629Z,5.50
2023-04-16T02:10:00.207Z,5.53
2023-04-16T02:14:18.132Z,5.53
2023-04-16T02:18:35.629Z,5.60
2023-04-16T02:22:53.284Z,5.63
2023-04-16T02:27:12.299Z,5.56
2023-04-16T02:31:30.806Z,5.43
2023-04-16T02:35:48.958Z,5.39
2023-04-16T02:40:07.549Z,5.36
2023-04-16T02:44:26.048Z,5.33
2023-04-16T02:48:43.527Z,5.36
2023-04-16T02:53:01.288Z,5.39
2023-04-16T02:57:18.916Z,5.42
2023-04-16T03:01:36.457Z,5.34
2023-04-16T03:05:54.392Z,5.40
2023-04-16T03:10:12.510Z,5.64
2023-04-16T03:14:31.528Z,5.59
2023-04-16T03:18:49.673Z,5.44
2023-04-16T03:23:07.264Z,5.19
2023-04-16T03:27:24.939Z,5.16
2023-04-16T03:31:42.638Z,5.08
2023-04-16T03:36:00.651Z,4.75
2023-04-16T03:40:18.581Z,4.87
2023-04-16T03:44:36.358Z,4.94
2023-04-16T03:48:54.069Z,4.71
2023-04-16T03:53:11.564Z,4.88
2023-04-16T03:57:29.393Z,4.81
2023-04-16T04:01:47.091Z,4.80
2023-04-16T04:06:09.176Z,4.74
2023-04-16T04:10:26.852Z,4.92
2023-04-16T04:14:44.513Z,4.94
2023-04-16T04:19:02.132Z,4.87
2023-04-16T04:23:19.836Z,4.81
2023-04-16T04:27:37.365Z,4.88
2023-04-16T04:31:55.734Z,5.15
2023-04-16T04:36:13.348Z,5.15
2023-04-16T04:40:31.107Z,5.18
2023-04-16T04:44:49.028Z,5.27
2023-04-16T04:49:06.980Z,5.23
2023-04-16T04:53:24.681Z,5.36
2023-04-16T04:57:42.880Z,5.30
2023-04-16T05:02:00.980Z,5.40
2023-04-16T05:06:18.875Z,5.40
2023-04-16T05:10:36.640Z,5.50
2023-04-16T05:14:54.248Z,5.54
2023-04-16T05:19:12.019Z,5.66
2023-04-16T05:23:30.227Z,5.70
2023-04-16T05:27:47.713Z,5.73
2023-04-16T05:32:05.668Z,6.02
2023-04-16T05:36:23.164Z,6.08
2023-04-16T05:40:40.911Z,6.57
2023-04-16T05:44:58.414Z,6.96
2023-04-16T05:49:19.027Z,6.89
2023-04-16T05:53:36.723Z,7.26
2023-04-16T05:57:54.565Z,7.06
2023-04-16T06:02:12.397Z,7.19
2023-04-16T06:06:30.123Z,7.54
2023-04-16T06:10:47.856Z,7.62
2023-04-16T06:15:06.691Z,8.01
2023-04-16T06:19:24.196Z,8.06
2023-04-16T06:23:41.970Z,8.40
2023-04-16T06:27:59.557Z,8.36
2023-04-16T06:32:17.849Z,8.46
2023-04-16T06:36:37.727Z,8.77
2023-04-16T06:40:55.567Z,8.68
2023-04-16T06:45:13.720Z,8.71
2023-04-16T06:49:31.459Z,8.65
2023-04-16T06:53:49.732Z,8.74
2023-04-16T06:58:07.450Z,9.01
2023-04-16T07:02:25.384Z,9.08
2023-04-16T07:06:43.242Z,9.48
2023-04-16T07:11:01.269Z,9.61
2023-04-16T07:15:19.008Z,9.89
2023-04-16T07:19:37.412Z,9.72
2023-04-16T07:23:55.188Z,9.62
2023-04-16T07:28:13.184Z,9.88
2023-04-16T07:32:31.095Z,10.10
2023-04-16T07:36:49.125Z,9.54
2023-04-16T07:41:06.906Z,10.05
2023-04-16T07:45:24.945Z,10.08
2023-04-16T07:49:42.779Z,10.27
2023-04-16T07:54:00.289Z,10.16
2023-04-16T07:58:17.916Z,10.02
2023-04-16T08:02:35.728Z,10.01
2023-04-16T08:06:54.697Z,10.15
2023-04-16T08:11:12.291Z,10.36
2023-04-16T08:15:30.138Z,10.51
2023-04-16T08:19:47.787Z,11.05
2023-04-16T08:24:05.877Z,11.22
2023-04-16T08:28:23.421Z,11.23
2023-04-16T08:32:41.274Z,11.92
2023-04-16T08:36:58.730Z,12.26
2023-04-16T08:41:16.678Z,12.81
2023-04-16T08:45:35.684Z,12.32
2023-04-16T08:49:58.464Z,13.67
2023-04-16T08:54:43.594Z,15.70
2023-04-16T08:59:05.581Z,15.77
2023-04-16T09:03:23.359Z,17.35
2023-04-16T09:07:41.925Z,16.03
2023-04-16T09:12:00.318Z,17.29
2023-04-16T09:16:18.752Z,15.94
2023-04-16T09:20:36.527Z,17.90
2023-04-16T09:24:54.160Z,17.94
2023-04-16T09:29:11.994Z,19.53
2023-04-16T09:33:29.803Z,18.67
2023-04-16T09:37:58.172Z,18.38
2023-04-16T09:42:16.003Z,20.44
2023-04-16T09:46:35.475Z,21.59
2023-04-16T09:50:53.183Z,20.87
2023-04-16T09:55:13.734Z,19.31
2023-04-16T09:59:34.404Z,21.61
2023-04-16T10:03:56.013Z,21.61
2023-04-16T10:08:14.876Z,18.70
2023-04-16T10:12:35.802Z,17.31
2023-04-16T10:16:54.280Z,16.87
2023-04-16T10:21:13.055Z,17.25
2023-04-16T10:25:32.504Z,22.64
2023-04-16T10:29:50.911Z,20.37
2023-04-16T10:34:10.400Z,17.67
2023-04-16T10:38:28.753Z,17.76
2023-04-16T10:42:58.671Z,22.38
2023-04-16T10:47:16.302Z,19.34
2023-04-16T10:51:36.578Z,19.74
2023-04-16T10:56:13.086Z,21.58
2023-04-16T11:00:30.975Z,21.85
2023-04-16T11:04:50.031Z,19.15
2023-04-16T11:09:26.501Z,19.89
2023-04-16T11:13:48.889Z,18.65
2023-04-16T11:18:07.473Z,17.67
2023-04-16T11:22:25.391Z,18.81
2023-04-16T11:26:43.034Z,21.66
2023-04-16T11:31:09.402Z,24.84
2023-04-16T11:35:27.562Z,28.10
2023-04-16T11:39:52.951Z,26.57
2023-04-16T11:44:28.344Z,26.97
2023-04-16T11:48:48.328Z,27.53
2023-04-16T11:53:06.790Z,26.77
2023-04-16T11:57:33.235Z,32.30
2023-04-16T12:01:56.449Z,30.74
2023-04-16T12:06:14.303Z,27.70
2023-04-16T12:10:37.944Z,31.65
2023-04-16T12:14:57.852Z,30.50
2023-04-16T12:19:15.825Z,27.49
2023-04-16T12:23:34.607Z,23.61
2023-04-16T12:27:56.101Z,23.31
2023-04-16T12:32:23.701Z,23.18
2023-04-16T12:36:43.095Z,20.75
2023-04-16T12:41:02.662Z,20.32
2023-04-16T12:45:20.341Z,20.06
2023-04-16T12:49:38.112Z,21.83
2023-04-16T12:53:56.046Z,31.53
2023-04-16T12:58:13.686Z,36.58
2023-04-16T13:02:32.600Z,35.98
2023-04-16T13:06:51.566Z,27.48
2023-04-16T13:11:09.239Z,22.89
2023-04-16T13:15:27.017Z,22.13
2023-04-16T13:19:44.741Z,25.32
2023-04-16T13:24:02.611Z,33.15
2023-04-16T13:28:20.155Z,34.95
2023-04-16T13:32:37.986Z,35.66
2023-04-16T13:36:55.569Z,33.14
2023-04-16T13:41:13.437Z,32.95
2023-04-16T13:45:31.077Z,34.65
2023-04-16T13:49:49.586Z,33.83
2023-04-16T13:54:07.091Z,31.43
2023-04-16T13:58:25.052Z,30.54
2023-04-16T14:02:43.484Z,33.70
2023-04-16T14:07:01.440Z,36.12
2023-04-16T14:11:19.117Z,31.74
2023-04-16T14:15:36.679Z,27.04
2023-04-16T14:19:54.399Z,23.13
2023-04-16T14:24:11.927Z,22.43
2023-04-16T14:28:29.639Z,26.57
2023-04-16T14:32:47.267Z,22.86
2023-04-16T14:37:06.045Z,20.24
2023-04-16T14:41:23.669Z,20.73
2023-04-16T14:45:42.072Z,20.45
2023-04-16T14:50:00.040Z,20.68
2023-04-16T14:54:17.700Z,19.93
2023-04-16T14:58:38.622Z,19.70
2023-04-16T15:02:57.086Z,21.13
2023-04-16T15:07:14.859Z,23.38
2023-04-16T15:11:32.489Z,21.92
2023-04-16T15:15:50.242Z,20.82
2023-04-16T15:20:09.516Z,19.38
2023-04-16T15:24:27.053Z,18.41
2023-04-16T15:28:44.744Z,17.98
2023-04-16T15:33:02.393Z,17.90
2023-04-16T15:37:20.174Z,18.05
2023-04-16T15:41:50.229Z,17.67
2023-04-16T15:46:17.450Z,17.77
2023-04-16T15:50:35.407Z,17.40
2023-04-16T15:54:53.217Z,17.77
2023-04-16T15:59:10.913Z,18.01
2023-04-16T16:03:29.044Z,17.83
2023-04-16T16:07:47.018Z,17.90
2023-04-16T16:12:04.762Z,18.81
2023-04-16T16:16:22.379Z,19.93
2023-04-16T16:20:40.934Z,19.66
2023-04-16T16:24:58.698Z,19.03
2023-04-16T16:29:16.531Z,18.73
2023-04-16T16:33:34.397Z,18.59
2023-04-16T16:37:57.626Z,18.18
2023-04-16T16:42:18.989Z,17.93
2023-04-16T16:46:37.197Z,17.52
2023-04-16T16:50:54.999Z,16.24
2023-04-16T16:55:12.884Z,15.36
2023-04-16T16:59:30.452Z,14.81
2023-04-16T17:03:48.171Z,14.30
2023-04-16T17:08:06.792Z,13.91
2023-04-16T17:12:25.412Z,13.56
2023-04-16T17:16:43.243Z,13.19
2023-04-16T17:21:00.745Z,12.85
2023-04-16T17:25:18.513Z,12.49
2023-04-16T17:29:36.344Z,12.05
2023-04-16T17:33:53.986Z,11.60
2023-04-16T17:38:11.991Z,11.13
2023-04-16T17:42:29.724Z,10.70
2023-04-16T17:46:47.597Z,10.38
2023-04-16T17:51:17.648Z,10.15
2023-04-16T17:55:36.078Z,9.85
2023-04-16T17:59:53.761Z,9.60
2023-04-16T18:04:12.036Z,9.37
2023-04-16T18:08:30.132Z,9.09
2023-04-16T18:12:48.178Z,8.79
2023-04-16T18:17:06.603Z,8.51
2023-04-16T18:21:24.739Z,8.25
2023-04-16T18:25:42.300Z,8.10
2023-04-16T18:30:00.135Z,7.91
2023-04-16T18:34:17.793Z,7.81
2023-04-16T18:38:36.989Z,7.70
2023-04-16T18:42:59.169Z,7.58
2023-04-16T18:47:17.123Z,7.32
2023-04-16T18:51:34.763Z,7.09
2023-04-16T18:55:55.744Z,6.84
2023-04-16T19:00:14.017Z,6.67
2023-04-16T19:04:32.017Z,6.48
2023-04-16T19:08:49.681Z,6.33
2023-04-16T19:13:07.462Z,6.12
2023-04-16T19:17:25.050Z,5.97
2023-04-16T19:21:42.770Z,5.85
2023-04-16T19:26:01.732Z,5.80
2023-04-16T19:30:19.534Z,5.69
2023-04-16T19:34:37.159Z,5.60
2023-04-16T19:38:54.862Z,5.70
2023-04-16T19:43:13.114Z,5.67
2023-04-16T19:47:30.612Z,5.47
2023-04-16T19:51:48.350Z,5.40
2023-04-16T19:56:06.099Z,5.46
2023-04-16T20:00:23.734Z,5.29
2023-04-16T20:04:41.496Z,5.33
2023-04-16T20:08:59.085Z,5.30
2023-04-16T20:13:18.613Z,5.30
2023-04-16T20:17:36.387Z,5.34
2023-04-16T20:21:54.233Z,5.39
2023-04-16T20:26:18.993Z,5.44
2023-04-16T20:30:39.633Z,5.47
2023-04-16T20:34:57.334Z,5.56
2023-04-16T20:39:14.961Z,5.66
2023-04-16T20:43:38.753Z,5.78
2023-04-16T20:47:56.541Z,5.92
2023-04-16T20:52:14.802Z,5.94
2023-04-16T20:56:32.344Z,6.02
2023-04-16T21:00:51.756Z,6.26
2023-04-16T21:05:14.310Z,6.25
2023-04-16T21:09:32.176Z,6.30
2023-04-16T21:13:49.730Z,6.27
2023-04-16T21:18:08.046Z,6.15
2023-04-16T21:22:25.622Z,6.08
2023-04-16T21:26:43.325Z,6.06
2023-04-16T21:31:00.924Z,6.10
2023-04-16T21:35:18.753Z,6.58
2023-04-16T21:39:36.473Z,6.51
2023-04-16T21:43:54.827Z,6.50
2023-04-16T21:48:12.538Z,6.26
2023-04-16T21:52:30.790Z,6.22
2023-04-16T21:56:48.757Z,6.08
2023-04-16T22:01:07.275Z,5.97
2023-04-16T22:05:27.117Z,6.05
2023-04-16T22:09:44.657Z,6.05
2023-04-16T22:14:03.366Z,6.13
2023-04-16T22:18:21.045Z,6.10
2023-04-16T22:22:39.730Z,6.27
2023-04-16T22:26:57.276Z,6.36
2023-04-16T22:31:14.973Z,6.29
2023-04-16T22:35:33.241Z,6.46
2023-04-16T22:39:51.262Z,6.61
2023-04-16T22:44:08.928Z,6.70
2023-04-16T22:48:26.616Z,6.71
2023-04-16T22:52:44.199Z,6.53
2023-04-16T22:57:02.455Z,6.54
2023-04-16T23:01:19.988Z,6.60
2023-04-16T23:05:37.941Z,6.63
2023-04-16T23:09:55.733Z,6.88
2023-04-16T23:14:16.218Z,6.88
2023-04-16T23:18:34.437Z,6.88
2023-04-16T23:22:53.158Z,6.96
2023-04-16T23:27:10.919Z,7.04
2023-04-16T23:31:28.633Z,7.02
2023-04-16T23:35:47.769Z,6.91
2023-04-16T23:40:09.061Z,6.87
2023-04-16T23:44:28.381Z,6.92
2023-04-16T23:48:45.956Z,7.06
2023-04-16T23:53:03.656Z,7.12
2023-04-16T23:57:21.223Z,7.32
