createdAt,value
2023-05-19T00:01:03.069Z,9.36
2023-05-19T00:03:33.358Z,9.30
2023-05-19T00:06:05.451Z,9.23
2023-05-19T00:08:34.026Z,9.18
2023-05-19T00:11:06.209Z,9.13
2023-05-19T00:13:35.933Z,9.09
2023-05-19T00:16:06.083Z,9.06
2023-05-19T00:18:34.970Z,9.06
2023-05-19T00:21:03.811Z,9.05
2023-05-19T00:23:32.680Z,9.03
2023-05-19T00:26:01.529Z,9.03
2023-05-19T00:28:30.465Z,9.02
2023-05-19T00:30:59.350Z,9.03
2023-05-19T00:33:28.231Z,9.04
2023-05-19T00:35:57.099Z,9.06
2023-05-19T00:38:26.368Z,9.07
2023-05-19T00:40:55.213Z,9.09
2023-05-19T00:43:23.964Z,9.10
2023-05-19T00:45:53.117Z,9.12
2023-05-19T00:48:21.864Z,9.11
2023-05-19T00:50:50.933Z,9.11
2023-05-19T00:53:19.808Z,9.11
2023-05-19T00:55:49.115Z,9.11
2023-05-19T00:58:19.282Z,9.12
2023-05-19T01:00:49.080Z,9.11
2023-05-19T01:03:19.751Z,9.10
2023-05-19T01:05:50.112Z,9.08
2023-05-19T01:08:20.484Z,9.06
2023-05-19T01:10:49.408Z,9.04
2023-05-19T01:13:18.180Z,9.02
2023-05-19T01:15:59.529Z,8.99
2023-05-19T01:18:39.150Z,8.98
2023-05-19T01:21:26.176Z,8.96
2023-05-19T01:24:14.107Z,8.95
2023-05-19T01:27:05.570Z,8.93
2023-05-19T01:29:47.141Z,8.93
2023-05-19T01:32:19.703Z,8.94
2023-05-19T01:34:50.843Z,8.94
2023-05-19T01:37:21.300Z,8.95
2023-05-19T01:39:55.458Z,8.98
2023-05-19T01:42:26.151Z,9.00
2023-05-19T01:44:56.052Z,9.00
2023-05-19T01:47:26.539Z,8.99
2023-05-19T01:49:55.305Z,8.99
2023-05-19T01:52:24.105Z,9.01
2023-05-19T01:54:52.852Z,9.00
2023-05-19T01:57:31.730Z,9.02
2023-05-19T02:00:08.029Z,9.03
2023-05-19T02:02:54.093Z,9.06
2023-05-19T02:05:31.462Z,9.09
2023-05-19T02:08:06.299Z,9.10
2023-05-19T02:10:40.239Z,9.11
2023-05-19T02:13:14.670Z,9.12
2023-05-19T02:15:45.304Z,9.14
2023-05-19T02:18:18.241Z,9.16
2023-05-19T02:20:51.871Z,9.18
2023-05-19T02:23:20.615Z,9.19
2023-05-19T02:25:49.293Z,9.19
2023-05-19T02:28:18.191Z,9.20
2023-05-19T02:30:47.018Z,9.20
2023-05-19T02:33:15.937Z,9.21
2023-05-19T02:35:45.203Z,9.21
2023-05-19T02:38:13.881Z,9.21
2023-05-19T02:40:42.566Z,9.20
2023-05-19T02:43:11.418Z,9.21
2023-05-19T02:45:40.356Z,9.22
2023-05-19T02:48:09.224Z,9.23
2023-05-19T02:50:37.992Z,9.24
2023-05-19T02:53:08.940Z,9.25
2023-05-19T02:55:37.830Z,9.27
2023-05-19T02:58:06.913Z,9.28
2023-05-19T03:00:37.311Z,9.30
2023-05-19T03:03:06.209Z,9.31
2023-05-19T03:05:35.557Z,9.33
2023-05-19T03:08:04.757Z,9.35
2023-05-19T03:10:33.734Z,9.36
2023-05-19T03:13:02.614Z,9.36
2023-05-19T03:15:31.826Z,9.37
2023-05-19T03:18:00.591Z,9.37
2023-05-19T03:20:30.451Z,9.38
2023-05-19T03:22:59.709Z,9.38
2023-05-19T03:25:29.377Z,9.37
2023-05-19T03:27:58.261Z,9.37
2023-05-19T03:30:27.222Z,9.34
2023-05-19T03:33:05.901Z,9.32
2023-05-19T03:35:35.014Z,9.31
2023-05-19T03:38:04.246Z,9.30
2023-05-19T03:40:33.413Z,9.28
2023-05-19T03:43:06.897Z,9.25
2023-05-19T03:45:39.909Z,9.23
2023-05-19T03:48:26.180Z,9.24
2023-05-19T03:51:18.671Z,9.22
2023-05-19T03:53:48.645Z,9.21
2023-05-19T03:56:17.694Z,9.21
2023-05-19T03:58:47.719Z,9.21
2023-05-19T04:01:17.051Z,9.22
2023-05-19T04:03:45.991Z,9.23
2023-05-19T04:06:14.672Z,9.23
2023-05-19T04:08:44.072Z,9.23
2023-05-19T04:11:13.387Z,9.24
2023-05-19T04:13:42.110Z,9.26
2023-05-19T04:16:11.062Z,9.26
2023-05-19T04:18:40.022Z,9.27
2023-05-19T04:21:08.951Z,9.29
2023-05-19T04:23:37.656Z,9.30
2023-05-19T04:26:06.861Z,9.33
2023-05-19T04:28:38.477Z,9.35
2023-05-19T04:31:10.377Z,9.35
2023-05-19T04:33:39.618Z,9.37
2023-05-19T04:36:10.812Z,9.38
2023-05-19T04:38:39.936Z,9.40
2023-05-19T04:41:11.463Z,9.40
2023-05-19T04:43:41.338Z,9.42
2023-05-19T04:46:13.914Z,9.40
2023-05-19T04:48:43.453Z,9.38
2023-05-19T04:51:13.598Z,9.38
2023-05-19T04:53:43.282Z,9.41
2023-05-19T04:56:14.609Z,9.42
2023-05-19T04:58:44.101Z,9.43
2023-05-19T05:01:15.174Z,9.45
2023-05-19T05:03:44.454Z,9.48
2023-05-19T05:06:13.587Z,9.51
2023-05-19T05:08:42.389Z,9.53
2023-05-19T05:11:12.773Z,9.55
2023-05-19T05:13:42.571Z,9.58
2023-05-19T05:16:14.369Z,9.60
2023-05-19T05:18:44.630Z,9.61
2023-05-19T05:21:14.816Z,9.61
2023-05-19T05:23:44.674Z,9.62
2023-05-19T05:26:18.690Z,9.66
2023-05-19T05:28:49.022Z,9.71
2023-05-19T05:31:18.131Z,9.77
2023-05-19T05:33:47.481Z,9.82
2023-05-19T05:36:17.061Z,9.85
2023-05-19T05:38:46.059Z,9.89
2023-05-19T05:41:15.257Z,9.91
2023-05-19T05:43:44.169Z,9.94
2023-05-19T05:46:13.131Z,9.98
2023-05-19T05:48:43.689Z,10.04
2023-05-19T05:51:13.850Z,10.10
2023-05-19T05:53:44.816Z,10.17
2023-05-19T05:56:15.961Z,10.24
2023-05-19T05:58:50.030Z,10.31
2023-05-19T06:01:20.371Z,10.37
2023-05-19T06:03:49.290Z,10.44
2023-05-19T06:06:21.686Z,10.50
2023-05-19T06:08:52.963Z,10.57
2023-05-19T06:11:22.410Z,10.62
2023-05-19T06:13:51.234Z,10.66
2023-05-19T06:16:58.196Z,10.68
2023-05-19T06:19:27.128Z,10.68
2023-05-19T06:21:55.972Z,10.67
2023-05-19T06:24:24.806Z,10.64
2023-05-19T06:26:53.539Z,10.64
2023-05-19T06:29:22.355Z,10.62
2023-05-19T06:31:51.810Z,10.61
2023-05-19T06:34:21.132Z,10.60
2023-05-19T06:36:50.147Z,10.60
2023-05-19T06:39:20.171Z,10.62
2023-05-19T06:41:49.060Z,10.64
2023-05-19T06:44:29.504Z,10.67
2023-05-19T06:46:58.438Z,10.70
2023-05-19T06:49:28.865Z,10.70
2023-05-19T06:51:57.935Z,10.70
2023-05-19T06:54:27.066Z,10.73
2023-05-19T06:56:55.873Z,10.76
2023-05-19T06:59:25.348Z,10.79
2023-05-19T07:01:54.412Z,10.82
2023-05-19T07:04:23.569Z,10.86
2023-05-19T07:06:52.907Z,10.91
2023-05-19T07:09:22.111Z,10.95
2023-05-19T07:11:51.174Z,10.98
2023-05-19T07:14:20.371Z,11.04
2023-05-19T07:16:49.438Z,11.13
2023-05-19T07:19:19.226Z,11.20
2023-05-19T07:21:48.182Z,11.27
2023-05-19T07:24:17.773Z,11.32
2023-05-19T07:26:47.736Z,11.35
2023-05-19T07:29:16.534Z,11.39
2023-05-19T07:31:45.465Z,11.42
2023-05-19T07:34:14.374Z,11.40
2023-05-19T07:36:43.067Z,11.41
2023-05-19T07:39:12.028Z,11.44
2023-05-19T07:41:40.843Z,11.47
2023-05-19T07:44:10.236Z,11.51
2023-05-19T07:46:39.144Z,11.51
2023-05-19T07:49:07.992Z,11.51
2023-05-19T07:51:36.762Z,11.53
2023-05-19T07:54:05.506Z,11.57
2023-05-19T07:56:34.278Z,11.63
2023-05-19T07:59:10.506Z,11.67
2023-05-19T08:01:39.234Z,11.69
2023-05-19T08:04:11.081Z,11.72
2023-05-19T08:06:42.212Z,11.76
2023-05-19T08:09:11.413Z,11.83
2023-05-19T08:11:40.526Z,11.92
2023-05-19T08:14:10.241Z,12.01
2023-05-19T08:16:41.254Z,12.07
2023-05-19T08:19:10.313Z,12.13
2023-05-19T08:21:39.443Z,12.17
2023-05-19T08:24:10.857Z,12.22
2023-05-19T08:26:39.680Z,12.28
2023-05-19T08:29:08.434Z,12.39
2023-05-19T08:31:37.313Z,12.46
2023-05-19T08:34:06.096Z,12.44
2023-05-19T08:36:35.014Z,12.39
2023-05-19T08:39:03.872Z,12.30
2023-05-19T08:41:33.108Z,12.29
2023-05-19T08:44:01.983Z,12.30
2023-05-19T08:46:31.077Z,12.38
2023-05-19T08:49:05.034Z,12.46
2023-05-19T08:51:40.923Z,12.52
2023-05-19T08:54:15.539Z,12.54
2023-05-19T08:56:45.097Z,12.54
2023-05-19T08:59:14.915Z,12.54
2023-05-19T09:01:45.668Z,12.54
2023-05-19T09:04:15.596Z,12.54
2023-05-19T09:06:44.674Z,12.58
2023-05-19T09:09:13.445Z,12.67
2023-05-19T09:11:46.515Z,12.77
2023-05-19T09:14:15.335Z,12.79
2023-05-19T09:16:47.674Z,12.79
2023-05-19T09:19:16.699Z,12.82
2023-05-19T09:21:45.858Z,12.86
2023-05-19T09:24:15.059Z,12.93
2023-05-19T09:26:43.955Z,13.02
2023-05-19T09:29:13.979Z,13.09
2023-05-19T09:31:51.956Z,13.10
2023-05-19T09:34:21.548Z,13.09
2023-05-19T09:36:51.243Z,13.11
2023-05-19T09:39:21.984Z,13.17
2023-05-19T09:41:53.631Z,13.25
2023-05-19T09:44:28.907Z,13.32
2023-05-19T09:46:58.394Z,13.35
2023-05-19T09:49:29.032Z,13.38
2023-05-19T09:51:59.122Z,13.37
2023-05-19T09:54:29.013Z,13.29
2023-05-19T09:57:02.032Z,13.22
2023-05-19T09:59:33.548Z,13.17
2023-05-19T10:02:02.425Z,13.12
2023-05-19T10:04:32.015Z,13.06
2023-05-19T10:07:04.962Z,13.01
2023-05-19T10:09:36.259Z,13.02
2023-05-19T10:12:07.234Z,13.03
2023-05-19T10:14:37.601Z,13.07
2023-05-19T10:17:08.042Z,13.16
2023-05-19T10:19:37.270Z,13.24
2023-05-19T10:22:06.273Z,13.32
2023-05-19T10:24:35.065Z,13.38
2023-05-19T10:27:07.483Z,13.38
2023-05-19T10:29:41.156Z,13.36
2023-05-19T10:32:14.691Z,13.35
2023-05-19T10:35:15.092Z,13.37
2023-05-19T10:37:50.461Z,13.39
2023-05-19T10:40:26.310Z,13.40
2023-05-19T10:43:08.279Z,13.42
2023-05-19T10:45:45.962Z,13.53
2023-05-19T10:48:16.190Z,13.62
2023-05-19T10:50:46.352Z,13.66
2023-05-19T10:53:20.546Z,13.74
2023-05-19T10:55:52.744Z,13.80
2023-05-19T10:58:49.581Z,13.81
2023-05-19T11:01:20.166Z,13.80
2023-05-19T11:03:52.722Z,13.86
2023-05-19T11:06:25.079Z,13.93
2023-05-19T11:08:55.668Z,13.95
2023-05-19T11:11:24.435Z,13.97
2023-05-19T11:13:54.735Z,13.97
2023-05-19T11:16:29.884Z,13.96
2023-05-19T11:19:00.454Z,13.94
2023-05-19T11:21:47.736Z,13.97
2023-05-19T11:24:33.964Z,14.00
2023-05-19T11:27:19.024Z,14.05
2023-05-19T11:29:49.005Z,14.09
2023-05-19T11:32:19.904Z,14.12
2023-05-19T11:34:49.512Z,14.13
2023-05-19T11:37:18.354Z,14.18
2023-05-19T11:39:47.609Z,14.25
2023-05-19T11:42:16.729Z,14.33
2023-05-19T11:44:46.556Z,14.41
2023-05-19T11:47:15.796Z,14.51
2023-05-19T11:49:45.628Z,14.52
2023-05-19T11:52:14.970Z,14.53
2023-05-19T11:54:48.101Z,14.56
2023-05-19T11:57:17.056Z,14.60
2023-05-19T11:59:47.518Z,14.62
2023-05-19T12:02:18.933Z,14.71
2023-05-19T12:04:48.812Z,14.80
2023-05-19T12:07:18.777Z,14.81
2023-05-19T12:09:48.288Z,14.80
2023-05-19T12:12:18.986Z,14.80
2023-05-19T12:14:48.817Z,14.85
2023-05-19T12:17:20.055Z,14.93
2023-05-19T12:19:50.056Z,14.99
2023-05-19T12:22:19.097Z,14.99
2023-05-19T12:24:48.244Z,15.02
2023-05-19T12:27:19.645Z,15.09
2023-05-19T12:29:53.006Z,15.15
2023-05-19T12:32:25.189Z,15.17
2023-05-19T12:34:55.729Z,15.16
2023-05-19T12:37:27.477Z,15.14
2023-05-19T12:39:56.911Z,15.13
2023-05-19T12:42:30.583Z,15.13
2023-05-19T12:45:02.948Z,15.13
2023-05-19T12:47:34.118Z,15.13
2023-05-19T12:50:04.362Z,15.15
2023-05-19T12:52:35.484Z,15.22
2023-05-19T12:55:06.566Z,15.29
2023-05-19T12:57:36.389Z,15.36
2023-05-19T13:00:13.477Z,15.38
2023-05-19T13:02:57.503Z,15.35
2023-05-19T13:05:27.212Z,15.32
2023-05-19T13:07:58.668Z,15.28
2023-05-19T13:10:28.620Z,15.21
2023-05-19T13:12:59.498Z,15.19
2023-05-19T13:15:31.129Z,15.19
2023-05-19T13:18:01.904Z,15.22
2023-05-19T13:20:31.167Z,15.21
2023-05-19T13:23:01.010Z,15.22
2023-05-19T13:25:30.051Z,15.27
2023-05-19T13:28:00.685Z,15.33
2023-05-19T13:30:29.702Z,15.37
2023-05-19T13:32:58.615Z,15.35
2023-05-19T13:35:27.557Z,15.36
2023-05-19T13:37:56.497Z,15.42
2023-05-19T13:40:27.591Z,15.47
2023-05-19T13:42:56.490Z,15.53
2023-05-19T13:45:25.325Z,15.55
2023-05-19T13:47:54.167Z,15.62
2023-05-19T13:50:23.043Z,15.67
2023-05-19T13:52:51.885Z,15.71
2023-05-19T13:55:21.945Z,15.70
2023-05-19T13:57:50.825Z,15.73
2023-05-19T14:00:20.984Z,15.71
2023-05-19T14:02:49.855Z,15.72
2023-05-19T14:05:19.855Z,15.74
2023-05-19T14:07:48.663Z,15.74
2023-05-19T14:10:17.370Z,15.72
2023-05-19T14:13:12.301Z,15.73
2023-05-19T14:15:37.252Z,15.74
2023-05-19T14:18:07.102Z,15.74
2023-05-19T14:20:37.198Z,15.74
2023-05-19T14:23:06.818Z,15.72
2023-05-19T14:25:37.985Z,15.65
2023-05-19T14:28:07.494Z,15.60
2023-05-19T14:30:36.637Z,15.56
2023-05-19T14:33:05.638Z,15.48
2023-05-19T14:35:35.058Z,15.42
2023-05-19T14:38:03.915Z,15.36
2023-05-19T14:40:32.936Z,15.32
2023-05-19T14:43:02.147Z,15.28
2023-05-19T14:45:30.971Z,15.29
2023-05-19T14:47:59.836Z,15.31
2023-05-19T14:50:29.404Z,15.30
2023-05-19T14:52:58.330Z,15.28
2023-05-19T14:55:27.302Z,15.28
2023-05-19T14:57:56.398Z,15.29
2023-05-19T15:00:26.360Z,15.31
2023-05-19T15:02:55.997Z,15.35
2023-05-19T15:05:25.149Z,15.37
2023-05-19T15:07:54.838Z,15.37
2023-05-19T15:10:24.560Z,15.37
2023-05-19T15:12:56.965Z,15.38
2023-05-19T15:15:25.852Z,15.41
2023-05-19T15:17:54.817Z,15.42
2023-05-19T15:20:23.636Z,15.41
2023-05-19T15:23:07.401Z,15.40
2023-05-19T15:25:36.416Z,15.39
2023-05-19T15:28:05.525Z,15.39
2023-05-19T15:30:35.934Z,15.39
2023-05-19T15:33:05.725Z,15.37
2023-05-19T15:35:34.815Z,15.35
2023-05-19T15:38:05.889Z,15.35
2023-05-19T15:40:35.511Z,15.31
2023-05-19T15:43:04.410Z,15.25
2023-05-19T15:45:34.318Z,15.20
2023-05-19T15:48:03.387Z,15.13
2023-05-19T15:50:32.442Z,15.12
2023-05-19T15:53:01.380Z,15.10
2023-05-19T15:55:30.146Z,15.10
2023-05-19T15:57:58.996Z,15.15
2023-05-19T16:00:27.885Z,15.16
2023-05-19T16:02:56.729Z,15.18
2023-05-19T16:05:25.630Z,15.17
2023-05-19T16:07:54.361Z,15.18
2023-05-19T16:10:23.203Z,15.21
2023-05-19T16:12:52.100Z,15.23
2023-05-19T16:15:20.920Z,15.24
2023-05-19T16:17:49.700Z,15.22
2023-05-19T16:20:19.588Z,15.19
2023-05-19T16:22:48.457Z,15.17
2023-05-19T16:25:19.505Z,15.16
2023-05-19T16:27:48.366Z,15.10
2023-05-19T16:30:18.612Z,15.08
2023-05-19T16:32:50.053Z,15.07
2023-05-19T16:35:20.503Z,15.05
2023-05-19T16:37:49.517Z,15.03
2023-05-19T16:40:20.275Z,15.00
2023-05-19T16:42:52.094Z,14.93
2023-05-19T16:45:26.688Z,14.89
2023-05-19T16:47:57.067Z,14.88
2023-05-19T16:50:31.198Z,14.87
2023-05-19T16:53:03.605Z,14.84
2023-05-19T16:55:35.218Z,14.82
2023-05-19T16:58:04.323Z,14.80
2023-05-19T17:00:39.946Z,14.78
2023-05-19T17:03:08.861Z,14.73
2023-05-19T17:05:42.845Z,14.68
2023-05-19T17:08:14.110Z,14.62
2023-05-19T17:10:44.190Z,14.56
2023-05-19T17:13:12.951Z,14.52
2023-05-19T17:15:43.254Z,14.47
2023-05-19T17:18:12.649Z,14.40
2023-05-19T17:20:41.596Z,14.36
2023-05-19T17:23:14.683Z,14.31
2023-05-19T17:25:43.946Z,14.25
2023-05-19T17:28:12.702Z,14.18
2023-05-19T17:30:41.693Z,14.12
2023-05-19T17:33:10.960Z,14.07
2023-05-19T17:35:42.475Z,14.02
2023-05-19T17:38:15.092Z,13.98
2023-05-19T17:40:45.933Z,13.95
2023-05-19T17:43:15.131Z,13.92
2023-05-19T17:45:45.278Z,13.90
2023-05-19T17:48:15.424Z,13.87
2023-05-19T17:50:48.091Z,13.85
2023-05-19T17:53:17.886Z,13.83
2023-05-19T17:55:51.672Z,13.80
2023-05-19T17:58:26.029Z,13.77
2023-05-19T18:01:05.433Z,13.75
2023-05-19T18:03:36.179Z,13.72
2023-05-19T18:06:11.160Z,13.70
2023-05-19T18:09:05.961Z,13.67
2023-05-19T18:11:38.442Z,13.63
2023-05-19T18:14:07.297Z,13.60
2023-05-19T18:16:47.391Z,13.57
2023-05-19T18:19:37.824Z,13.56
2023-05-19T18:22:09.851Z,13.54
2023-05-19T18:25:25.126Z,13.51
2023-05-19T18:27:56.608Z,13.47
2023-05-19T18:30:43.206Z,13.43
2023-05-19T18:33:12.191Z,13.39
2023-05-19T18:35:55.469Z,13.36
2023-05-19T18:38:30.768Z,13.32
2023-05-19T18:41:07.461Z,13.29
2023-05-19T18:43:40.891Z,13.27
2023-05-19T18:46:17.342Z,13.24
2023-05-19T18:49:02.055Z,13.23
2023-05-19T18:51:48.326Z,13.21
2023-05-19T18:54:23.538Z,13.19
2023-05-19T18:56:52.446Z,13.17
2023-05-19T18:59:24.932Z,13.16
2023-05-19T19:01:58.477Z,13.14
2023-05-19T19:04:35.907Z,13.13
2023-05-19T19:07:09.468Z,13.12
2023-05-19T19:09:51.595Z,13.10
2023-05-19T19:12:24.025Z,13.07
2023-05-19T19:15:03.118Z,13.05
2023-05-19T19:17:33.193Z,13.03
2023-05-19T19:20:02.214Z,13.02
2023-05-19T19:22:42.389Z,13.00
2023-05-19T19:25:33.110Z,12.99
2023-05-19T19:28:08.644Z,12.99
2023-05-19T19:30:39.041Z,12.98
2023-05-19T19:33:11.767Z,12.97
2023-05-19T19:35:41.332Z,12.96
2023-05-19T19:38:11.736Z,12.96
2023-05-19T19:40:40.707Z,12.94
2023-05-19T19:43:09.499Z,12.92
2023-05-19T19:45:39.080Z,12.90
2023-05-19T19:48:19.151Z,12.90
2023-05-19T19:50:52.933Z,12.88
2023-05-19T19:53:21.934Z,12.88
2023-05-19T19:55:57.794Z,12.90
2023-05-19T19:58:27.908Z,12.90
2023-05-19T20:01:05.542Z,12.89
2023-05-19T20:03:34.880Z,12.88
2023-05-19T20:06:03.785Z,12.87
2023-05-19T20:08:32.540Z,12.85
2023-05-19T20:11:01.182Z,12.84
2023-05-19T20:13:30.703Z,12.82
2023-05-19T20:16:00.976Z,12.81
2023-05-19T20:18:29.898Z,12.80
2023-05-19T20:20:58.896Z,12.81
2023-05-19T20:23:27.613Z,12.80
2023-05-19T20:26:10.802Z,12.80
2023-05-19T20:28:40.632Z,12.80
2023-05-19T20:31:09.379Z,12.79
2023-05-19T20:33:38.277Z,12.78
2023-05-19T20:36:07.174Z,12.79
2023-05-19T20:38:35.833Z,12.78
2023-05-19T20:41:04.547Z,12.77
2023-05-19T20:43:33.252Z,12.76
2023-05-19T20:46:03.209Z,12.75
2023-05-19T20:48:32.032Z,12.75
2023-05-19T20:51:00.906Z,12.76
2023-05-19T20:53:29.701Z,12.76
2023-05-19T20:55:58.359Z,12.75
2023-05-19T20:58:29.573Z,12.74
2023-05-19T21:00:58.418Z,12.72
2023-05-19T21:03:27.929Z,12.71
2023-05-19T21:05:56.995Z,12.71
2023-05-19T21:08:26.122Z,12.70
2023-05-19T21:10:54.921Z,12.70
2023-05-19T21:13:23.602Z,12.68
2023-05-19T21:15:52.279Z,12.68
2023-05-19T21:18:21.022Z,12.68
2023-05-19T21:20:49.708Z,12.67
2023-05-19T21:23:18.476Z,12.65
2023-05-19T21:25:47.166Z,12.63
2023-05-19T21:28:16.044Z,12.62
2023-05-19T21:30:48.788Z,12.61
2023-05-19T21:33:17.635Z,12.60
2023-05-19T21:35:46.439Z,12.59
2023-05-19T21:38:23.294Z,12.58
2023-05-19T21:40:53.652Z,12.58
2023-05-19T21:43:22.651Z,12.58
2023-05-19T21:45:51.333Z,12.59
2023-05-19T21:48:21.707Z,12.60
2023-05-19T21:50:54.171Z,12.60
2023-05-19T21:53:22.927Z,12.62
2023-05-19T21:55:51.776Z,12.61
2023-05-19T21:58:20.493Z,12.59
2023-05-19T22:00:50.419Z,12.58
2023-05-19T22:03:19.206Z,12.56
2023-05-19T22:05:50.005Z,12.56
2023-05-19T22:08:19.653Z,12.54
2023-05-19T22:10:51.162Z,12.52
2023-05-19T22:13:20.141Z,12.49
2023-05-19T22:15:49.105Z,12.46
2023-05-19T22:18:17.758Z,12.43
2023-05-19T22:20:46.456Z,12.43
2023-05-19T22:23:15.304Z,12.42
2023-05-19T22:25:44.013Z,12.42
2023-05-19T22:28:12.792Z,12.42
2023-05-19T22:30:41.820Z,12.43
2023-05-19T22:33:10.976Z,12.43
2023-05-19T22:35:39.779Z,12.42
2023-05-19T22:38:10.458Z,12.41
2023-05-19T22:40:39.611Z,12.41
2023-05-19T22:43:08.454Z,12.41
2023-05-19T22:45:37.484Z,12.41
2023-05-19T22:48:07.150Z,12.42
2023-05-19T22:50:35.874Z,12.42
2023-05-19T22:53:04.624Z,12.41
2023-05-19T22:55:33.485Z,12.40
2023-05-19T22:58:02.441Z,12.40
2023-05-19T23:00:31.180Z,12.39
2023-05-19T23:03:00.098Z,12.39
2023-05-19T23:05:28.969Z,12.39
2023-05-19T23:07:57.728Z,12.39
2023-05-19T23:10:26.561Z,12.39
2023-05-19T23:12:55.379Z,12.39
2023-05-19T23:15:24.136Z,12.37
2023-05-19T23:17:52.956Z,12.32
2023-05-19T23:20:21.610Z,12.28
2023-05-19T23:22:50.342Z,12.25
2023-05-19T23:25:19.162Z,12.21
2023-05-19T23:27:47.915Z,12.20
2023-05-19T23:30:16.795Z,12.18
2023-05-19T23:32:45.562Z,12.14
2023-05-19T23:35:18.127Z,12.13
2023-05-19T23:37:46.800Z,12.12
2023-05-19T23:40:16.688Z,12.10
2023-05-19T23:42:45.534Z,12.11
2023-05-19T23:45:14.333Z,12.12
2023-05-19T23:47:43.066Z,12.14
2023-05-19T23:50:11.908Z,12.16
2023-05-19T23:52:40.577Z,12.17
2023-05-19T23:55:12.064Z,12.17
2023-05-19T23:57:40.715Z,12.16
