createdAt,value
2023-03-10T00:00:00.599Z,98594.69
2023-03-10T00:02:31.152Z,98586.03
2023-03-10T00:04:58.981Z,98578.22
2023-03-10T00:07:26.760Z,98574.47
2023-03-10T00:09:54.654Z,98567.19
2023-03-10T00:12:22.718Z,98557.22
2023-03-10T00:14:51.890Z,98553.84
2023-03-10T00:17:19.857Z,98543.41
2023-03-10T00:19:47.570Z,98536.09
2023-03-10T00:22:15.463Z,98517.56
2023-03-10T00:24:43.265Z,98520.00
2023-03-10T00:27:11.130Z,98519.78
2023-03-10T00:29:38.925Z,98514.91
2023-03-10T00:32:08.789Z,98510.84
2023-03-10T00:34:36.809Z,98512.59
2023-03-10T00:37:05.363Z,98499.25
2023-03-10T00:39:33.260Z,98488.28
2023-03-10T00:42:01.061Z,98483.19
2023-03-10T00:44:29.396Z,98490.16
2023-03-10T00:46:57.265Z,98480.47
2023-03-10T00:49:26.466Z,98477.50
2023-03-10T00:51:54.511Z,98475.09
2023-03-10T00:54:22.341Z,98469.25
2023-03-10T00:56:50.385Z,98467.50
2023-03-10T00:59:18.251Z,98466.78
2023-03-10T01:01:46.193Z,98472.53
2023-03-10T01:04:15.239Z,98454.56
2023-03-10T01:06:47.448Z,98449.69
2023-03-10T01:09:16.110Z,98441.28
2023-03-10T01:11:44.007Z,98436.09
2023-03-10T01:14:17.404Z,98421.78
2023-03-10T01:16:45.482Z,98424.03
2023-03-10T01:19:13.265Z,98420.13
2023-03-10T01:21:41.376Z,98406.50
2023-03-10T01:24:16.111Z,98399.59
2023-03-10T01:26:47.168Z,98399.25
2023-03-10T01:29:14.945Z,98390.41
2023-03-10T01:31:42.808Z,98381.97
2023-03-10T01:34:10.611Z,98373.38
2023-03-10T01:36:38.353Z,98363.97
2023-03-10T01:39:07.127Z,98362.94
2023-03-10T01:41:40.321Z,98359.94
2023-03-10T01:44:16.207Z,98335.75
2023-03-10T01:46:49.596Z,98205.84
2023-03-10T01:49:38.337Z,98327.56
2023-03-10T01:52:11.619Z,98317.78
2023-03-10T01:54:45.542Z,98304.59
2023-03-10T01:57:16.580Z,98309.63
2023-03-10T01:59:44.983Z,98301.72
2023-03-10T02:02:13.495Z,98292.53
2023-03-10T02:04:44.366Z,98289.91
2023-03-10T02:07:13.976Z,98289.69
2023-03-10T02:09:46.056Z,98291.38
2023-03-10T02:12:18.304Z,98283.16
2023-03-10T02:14:48.451Z,98273.47
2023-03-10T02:17:18.966Z,98272.59
2023-03-10T02:20:05.038Z,98259.09
2023-03-10T02:22:32.937Z,98252.88
2023-03-10T02:25:10.911Z,98249.47
2023-03-10T02:27:41.718Z,98250.88
2023-03-10T02:30:14.469Z,98237.88
2023-03-10T02:32:45.752Z,98228.84
2023-03-10T02:35:14.077Z,98230.28
2023-03-10T02:37:55.778Z,98220.75
2023-03-10T02:40:31.914Z,98213.16
2023-03-10T02:43:03.532Z,98225.78
2023-03-10T02:45:34.286Z,97930.97
2023-03-10T02:48:02.200Z,98195.75
2023-03-10T02:50:35.375Z,98198.06
2023-03-10T02:53:08.154Z,98196.97
2023-03-10T02:55:36.269Z,98193.28
2023-03-10T02:58:05.639Z,98176.00
2023-03-10T03:00:37.584Z,98169.81
2023-03-10T03:03:05.675Z,98148.44
2023-03-10T03:05:33.745Z,98164.72
2023-03-10T03:08:01.892Z,98151.88
2023-03-10T03:10:29.935Z,98129.16
2023-03-10T03:12:57.695Z,98129.31
2023-03-10T03:15:28.366Z,98112.72
2023-03-10T03:17:58.540Z,98101.16
2023-03-10T03:20:28.246Z,98106.66
2023-03-10T03:22:57.215Z,98106.78
2023-03-10T03:25:27.282Z,98110.03
2023-03-10T03:27:55.362Z,98103.06
2023-03-10T03:30:25.541Z,98091.97
2023-03-10T03:32:56.666Z,98100.59
2023-03-10T03:35:27.452Z,98086.59
2023-03-10T03:37:56.062Z,98077.19
2023-03-10T03:40:27.789Z,98067.22
2023-03-10T03:42:56.856Z,97822.47
2023-03-10T03:45:27.650Z,97871.53
2023-03-10T03:47:58.223Z,98050.69
2023-03-10T03:50:28.288Z,98063.25
2023-03-10T03:53:00.350Z,98063.31
2023-03-10T03:55:30.900Z,98053.72
2023-03-10T03:57:59.336Z,98052.50
2023-03-10T04:00:27.441Z,98054.72
2023-03-10T04:03:06.787Z,98053.38
2023-03-10T04:05:35.112Z,98061.41
2023-03-10T04:08:03.809Z,98045.25
2023-03-10T04:10:31.877Z,98041.69
2023-03-10T04:13:01.291Z,98040.72
2023-03-10T04:15:29.278Z,98047.16
2023-03-10T04:17:59.519Z,98050.22
2023-03-10T04:20:30.060Z,98059.06
2023-03-10T04:22:57.984Z,98067.25
2023-03-10T04:25:31.882Z,98057.84
2023-03-10T04:27:59.936Z,98066.88
2023-03-10T04:30:29.776Z,98065.22
2023-03-10T04:33:02.315Z,98059.66
2023-03-10T04:35:35.076Z,98056.34
2023-03-10T04:38:03.973Z,98050.69
2023-03-10T04:40:32.281Z,98051.75
2023-03-10T04:43:00.269Z,98057.81
2023-03-10T04:45:28.716Z,98053.53
2023-03-10T04:47:56.697Z,98052.28
2023-03-10T04:50:24.463Z,98049.94
2023-03-10T04:52:54.801Z,98061.28
2023-03-10T04:55:26.823Z,98062.88
2023-03-10T04:57:54.659Z,98078.94
2023-03-10T05:00:23.052Z,98069.13
2023-03-10T05:02:53.851Z,98070.16
2023-03-10T05:05:21.922Z,98081.81
2023-03-10T05:07:49.959Z,98080.06
2023-03-10T05:10:19.482Z,98089.81
2023-03-10T05:12:47.655Z,98089.22
2023-03-10T05:15:15.909Z,98091.88
2023-03-10T05:17:44.154Z,98085.41
2023-03-10T05:20:14.276Z,98093.47
2023-03-10T05:22:43.672Z,98088.09
2023-03-10T05:25:13.243Z,98087.91
2023-03-10T05:27:43.561Z,98095.19
2023-03-10T05:30:15.454Z,98108.47
2023-03-10T05:32:46.527Z,98098.47
2023-03-10T05:35:15.717Z,98100.50
2023-03-10T05:37:46.091Z,98105.22
2023-03-10T05:40:16.191Z,98101.63
2023-03-10T05:42:46.199Z,98096.59
2023-03-10T05:45:14.779Z,98090.88
2023-03-10T05:47:42.868Z,98102.34
2023-03-10T05:50:12.268Z,98115.94
2023-03-10T05:52:41.060Z,98117.31
2023-03-10T05:55:12.427Z,98118.59
2023-03-10T05:57:40.534Z,98120.56
2023-03-10T06:00:12.190Z,98113.91
2023-03-10T06:02:45.773Z,98119.22
2023-03-10T06:05:13.858Z,98117.56
2023-03-10T06:07:42.417Z,98125.84
2023-03-10T06:10:11.301Z,98136.22
2023-03-10T06:12:39.704Z,98132.06
2023-03-10T06:15:08.893Z,98134.19
2023-03-10T06:17:38.155Z,98130.69
2023-03-10T06:20:07.075Z,98144.97
2023-03-10T06:22:34.887Z,98150.84
2023-03-10T06:25:02.930Z,98155.41
2023-03-10T06:27:31.075Z,98161.78
2023-03-10T06:29:58.953Z,98159.31
2023-03-10T06:32:26.908Z,98160.06
2023-03-10T06:34:56.140Z,98169.84
2023-03-10T06:37:24.090Z,98173.88
2023-03-10T06:39:52.151Z,98172.50
2023-03-10T06:42:19.974Z,98178.41
2023-03-10T06:44:49.238Z,98187.41
2023-03-10T06:47:17.214Z,98191.72
2023-03-10T06:49:45.087Z,98190.06
2023-03-10T06:52:14.338Z,98178.69
2023-03-10T06:54:42.143Z,98192.19
2023-03-10T06:57:10.003Z,98196.47
2023-03-10T06:59:38.016Z,98195.31
2023-03-10T07:02:06.082Z,98205.81
2023-03-10T07:04:33.979Z,98200.69
2023-03-10T07:07:01.900Z,98206.09
2023-03-10T07:09:31.268Z,98207.88
2023-03-10T07:11:59.085Z,98204.22
2023-03-10T07:14:27.162Z,98204.59
2023-03-10T07:16:55.140Z,98207.16
2023-03-10T07:19:23.117Z,98199.19
2023-03-10T07:21:50.931Z,98210.50
2023-03-10T07:24:19.642Z,98210.34
2023-03-10T07:26:49.058Z,98210.25
2023-03-10T07:29:16.887Z,98221.53
2023-03-10T07:31:45.503Z,98215.47
2023-03-10T07:34:13.335Z,98225.91
2023-03-10T07:36:41.161Z,98226.78
2023-03-10T07:39:09.138Z,98225.84
2023-03-10T07:41:37.035Z,98229.44
2023-03-10T07:44:06.470Z,98230.56
2023-03-10T07:46:34.394Z,98229.19
2023-03-10T07:49:04.285Z,98234.16
2023-03-10T07:51:32.698Z,98252.84
2023-03-10T07:54:00.911Z,98243.22
2023-03-10T07:56:28.956Z,98245.28
2023-03-10T07:58:57.003Z,98259.38
2023-03-10T08:01:26.308Z,98255.22
2023-03-10T08:03:56.757Z,98244.38
2023-03-10T08:06:28.090Z,98247.94
2023-03-10T08:08:56.961Z,98240.47
2023-03-10T08:11:24.955Z,98249.06
2023-03-10T08:13:52.829Z,98263.78
2023-03-10T08:16:23.106Z,98287.59
2023-03-10T08:18:53.618Z,98286.84
2023-03-10T08:21:22.052Z,98292.69
2023-03-10T08:23:50.195Z,98298.41
2023-03-10T08:26:20.132Z,98298.56
2023-03-10T08:28:49.339Z,98297.34
2023-03-10T08:31:19.535Z,98289.38
2023-03-10T08:33:48.790Z,98284.88
2023-03-10T08:36:20.436Z,98287.66
2023-03-10T08:38:50.462Z,98269.81
2023-03-10T08:41:21.128Z,98269.31
2023-03-10T08:43:50.443Z,98278.69
2023-03-10T08:46:20.745Z,98272.81
2023-03-10T08:48:49.201Z,98282.94
2023-03-10T08:51:19.494Z,98287.47
2023-03-10T08:53:49.105Z,98280.13
2023-03-10T08:56:19.336Z,98287.59
2023-03-10T08:58:47.605Z,98280.72
2023-03-10T09:01:17.333Z,98284.72
2023-03-10T09:03:46.850Z,98287.19
2023-03-10T09:06:15.166Z,98305.88
2023-03-10T09:08:44.527Z,98298.41
2023-03-10T09:11:17.120Z,98299.91
2023-03-10T09:13:44.999Z,98296.81
2023-03-10T09:16:13.703Z,98291.59
2023-03-10T09:18:41.639Z,98298.44
2023-03-10T09:21:09.986Z,98309.38
2023-03-10T09:23:37.890Z,98304.31
2023-03-10T09:26:07.298Z,98310.78
2023-03-10T09:28:35.343Z,98297.16
2023-03-10T09:31:04.819Z,98293.00
2023-03-10T09:33:33.300Z,98305.81
2023-03-10T09:36:07.556Z,98301.19
2023-03-10T09:38:36.226Z,98294.84
2023-03-10T09:41:20.142Z,98304.47
2023-03-10T09:43:55.522Z,98300.81
2023-03-10T09:46:26.896Z,98305.22
2023-03-10T09:49:01.479Z,98305.66
2023-03-10T09:51:31.026Z,98304.50
2023-03-10T09:54:11.618Z,98305.88
2023-03-10T09:56:41.020Z,98294.06
2023-03-10T09:59:14.280Z,98301.09
2023-03-10T10:01:46.313Z,98305.78
2023-03-10T10:04:19.146Z,98312.94
2023-03-10T10:06:48.753Z,98323.69
2023-03-10T10:09:26.232Z,98308.09
2023-03-10T10:11:56.009Z,98318.75
2023-03-10T10:14:29.974Z,98322.25
2023-03-10T10:17:08.633Z,98317.22
2023-03-10T10:19:39.454Z,98315.50
2023-03-10T10:22:13.071Z,98327.97
2023-03-10T10:24:41.626Z,98323.34
2023-03-10T10:27:11.012Z,98328.19
2023-03-10T10:29:42.358Z,98326.44
2023-03-10T10:32:12.447Z,98321.75
2023-03-10T10:34:41.876Z,98321.00
2023-03-10T10:37:24.300Z,98325.66
2023-03-10T10:39:53.823Z,98335.81
2023-03-10T10:42:26.248Z,98320.31
2023-03-10T10:44:55.975Z,98335.81
2023-03-10T10:47:30.197Z,98340.09
2023-03-10T10:50:19.733Z,98333.28
2023-03-10T10:52:50.489Z,98336.53
2023-03-10T10:55:30.209Z,98335.81
2023-03-10T10:58:02.419Z,98329.44
2023-03-10T11:00:32.948Z,98324.06
2023-03-10T11:03:01.421Z,98323.50
2023-03-10T11:05:35.855Z,98321.78
2023-03-10T11:08:19.163Z,98327.78
2023-03-10T11:10:54.319Z,98327.31
2023-03-10T11:13:29.230Z,98322.47
2023-03-10T11:16:06.076Z,98320.72
2023-03-10T11:18:39.230Z,98330.81
2023-03-10T11:21:14.868Z,98326.75
2023-03-10T11:23:49.760Z,98333.25
2023-03-10T11:26:28.107Z,98328.06
2023-03-10T11:29:02.778Z,98323.31
2023-03-10T11:31:40.822Z,98324.72
2023-03-10T11:34:21.032Z,98328.72
2023-03-10T11:36:57.646Z,98326.00
2023-03-10T11:39:36.719Z,98327.56
2023-03-10T11:42:12.772Z,98309.91
2023-03-10T11:44:49.235Z,98318.50
2023-03-10T11:47:25.750Z,98322.50
2023-03-10T11:50:02.539Z,98320.16
2023-03-10T11:52:33.303Z,98296.91
2023-03-10T11:55:05.718Z,98294.28
2023-03-10T11:57:41.120Z,98299.50
2023-03-10T12:00:24.215Z,98304.38
2023-03-10T12:03:07.758Z,98298.97
2023-03-10T12:05:44.723Z,98294.97
2023-03-10T12:08:16.855Z,98293.94
2023-03-10T12:10:44.887Z,98293.28
2023-03-10T12:13:26.960Z,98293.31
2023-03-10T12:16:00.859Z,98296.50
2023-03-10T12:18:29.535Z,98301.97
2023-03-10T12:21:22.915Z,98303.00
2023-03-10T12:23:52.277Z,98306.94
2023-03-10T12:26:55.475Z,98308.94
2023-03-10T12:29:35.834Z,98330.09
2023-03-10T12:32:05.944Z,98318.09
2023-03-10T12:34:34.622Z,98312.63
2023-03-10T12:37:08.260Z,98308.81
2023-03-10T12:39:41.992Z,98319.03
2023-03-10T12:42:29.995Z,98313.50
2023-03-10T12:45:24.164Z,98312.88
2023-03-10T12:48:02.342Z,98312.22
2023-03-10T12:50:45.688Z,98290.72
2023-03-10T12:53:30.245Z,98310.72
2023-03-10T12:56:20.878Z,98309.97
2023-03-10T12:58:55.294Z,98303.56
2023-03-10T13:01:26.760Z,98305.69
2023-03-10T13:03:57.160Z,98300.47
2023-03-10T13:06:34.458Z,98307.38
2023-03-10T13:09:11.763Z,98310.13
2023-03-10T13:11:43.278Z,98306.41
2023-03-10T13:14:14.390Z,98302.28
2023-03-10T13:16:54.534Z,98308.03
2023-03-10T13:19:26.054Z,98297.53
2023-03-10T13:21:54.622Z,98303.00
2023-03-10T13:25:02.633Z,98292.13
2023-03-10T13:27:33.288Z,98287.75
2023-03-10T13:30:04.192Z,98289.50
2023-03-10T13:32:34.027Z,98286.50
2023-03-10T13:35:23.431Z,98289.50
2023-03-10T13:38:08.346Z,98284.06
2023-03-10T13:40:37.705Z,98290.28
2023-03-10T13:43:08.530Z,98285.59
2023-03-10T13:45:36.571Z,98287.63
2023-03-10T13:48:06.124Z,98291.13
2023-03-10T13:50:35.376Z,98275.25
2023-03-10T13:53:04.603Z,98280.91
2023-03-10T13:55:40.685Z,98293.69
2023-03-10T13:58:12.050Z,98288.00
2023-03-10T14:00:40.294Z,98281.47
2023-03-10T14:03:08.945Z,98287.06
2023-03-10T14:05:45.621Z,98293.56
2023-03-10T14:08:20.755Z,98271.94
2023-03-10T14:10:48.772Z,98289.31
2023-03-10T14:13:45.082Z,98291.44
2023-03-10T14:16:13.347Z,98297.03
2023-03-10T14:18:43.636Z,98298.63
2023-03-10T14:21:28.124Z,98296.19
2023-03-10T14:23:57.244Z,98294.59
2023-03-10T14:26:25.084Z,98288.25
2023-03-10T14:28:53.209Z,98295.75
2023-03-10T14:31:24.432Z,98297.50
2023-03-10T14:33:52.909Z,98291.56
2023-03-10T14:36:24.913Z,98266.75
2023-03-10T14:38:54.483Z,98257.88
2023-03-10T14:41:26.308Z,97985.38
2023-03-10T14:43:54.295Z,98191.19
2023-03-10T14:46:22.330Z,98260.53
2023-03-10T14:48:50.213Z,98246.16
2023-03-10T14:51:34.689Z,98255.50
2023-03-10T14:54:05.301Z,98250.53
2023-03-10T14:56:34.227Z,98263.03
2023-03-10T14:59:02.869Z,98276.22
2023-03-10T15:01:31.688Z,98270.53
2023-03-10T15:03:59.586Z,98278.06
2023-03-10T15:06:27.419Z,98267.41
2023-03-10T15:08:55.154Z,98279.13
2023-03-10T15:11:36.466Z,98272.28
2023-03-10T15:14:05.981Z,98274.41
2023-03-10T15:16:33.852Z,98278.16
2023-03-10T15:19:01.541Z,98267.69
2023-03-10T15:21:32.253Z,98260.09
2023-03-10T15:24:00.063Z,98260.25
2023-03-10T15:26:29.163Z,98256.41
2023-03-10T15:28:56.874Z,98244.47
2023-03-10T15:31:24.723Z,98251.34
2023-03-10T15:33:52.519Z,98254.09
2023-03-10T15:36:20.342Z,98254.31
2023-03-10T15:38:48.322Z,98262.81
2023-03-10T15:41:17.246Z,98261.19
2023-03-10T15:43:46.571Z,98256.84
2023-03-10T15:46:14.801Z,98240.66
2023-03-10T15:48:42.970Z,98250.38
2023-03-10T15:51:15.895Z,98256.31
2023-03-10T15:53:43.972Z,98250.06
2023-03-10T15:56:12.586Z,98245.06
2023-03-10T15:58:40.713Z,98259.00
2023-03-10T16:01:11.440Z,98256.97
2023-03-10T16:03:39.623Z,98246.38
2023-03-10T16:06:09.538Z,98242.66
2023-03-10T16:08:38.806Z,98245.56
2023-03-10T16:11:09.989Z,98238.31
2023-03-10T16:13:37.777Z,98234.63
2023-03-10T16:16:07.385Z,98223.88
2023-03-10T16:18:36.915Z,98229.50
2023-03-10T16:21:04.992Z,98226.88
2023-03-10T16:23:34.438Z,98221.19
2023-03-10T16:26:07.630Z,98219.88
2023-03-10T16:28:35.867Z,98223.94
2023-03-10T16:31:06.273Z,98225.16
2023-03-10T16:33:36.045Z,98225.56
2023-03-10T16:36:06.088Z,98218.28
2023-03-10T16:38:35.793Z,98219.31
2023-03-10T16:41:04.067Z,98220.59
2023-03-10T16:43:33.471Z,98219.91
2023-03-10T16:46:10.242Z,98226.28
2023-03-10T16:49:41.176Z,98237.13
2023-03-10T16:52:10.721Z,98234.31
2023-03-10T16:54:39.041Z,98220.38
2023-03-10T16:57:07.588Z,98222.38
2023-03-10T16:59:35.406Z,98220.81
2023-03-10T17:02:04.591Z,98241.44
2023-03-10T17:04:32.474Z,98260.69
2023-03-10T17:07:00.236Z,98254.59
2023-03-10T17:09:29.394Z,98264.06
2023-03-10T17:11:57.179Z,98262.13
2023-03-10T17:14:25.411Z,98260.88
2023-03-10T17:16:54.992Z,98277.72
2023-03-10T17:19:28.608Z,98286.66
2023-03-10T17:21:57.465Z,98287.13
2023-03-10T17:24:25.596Z,98287.34
2023-03-10T17:26:55.146Z,98277.72
2023-03-10T17:29:23.030Z,98266.50
2023-03-10T17:31:51.698Z,98055.72
2023-03-10T17:34:20.790Z,98285.25
2023-03-10T17:36:50.957Z,98275.66
2023-03-10T17:39:20.671Z,98257.97
2023-03-10T17:41:49.097Z,98258.25
2023-03-10T17:44:18.609Z,98273.25
2023-03-10T17:46:46.543Z,98263.63
2023-03-10T17:49:16.006Z,98258.00
2023-03-10T17:51:44.699Z,98230.81
2023-03-10T17:54:14.315Z,98218.50
2023-03-10T17:56:42.270Z,98223.25
2023-03-10T17:59:12.584Z,98180.09
2023-03-10T18:01:43.703Z,98240.34
2023-03-10T18:04:12.388Z,98234.44
2023-03-10T18:06:40.591Z,98244.38
2023-03-10T18:09:10.212Z,98244.66
2023-03-10T18:11:38.277Z,98236.28
2023-03-10T18:14:06.268Z,98227.97
2023-03-10T18:16:37.689Z,98221.09
2023-03-10T18:19:10.434Z,98217.03
2023-03-10T18:21:39.736Z,98177.72
2023-03-10T18:24:08.722Z,98214.72
2023-03-10T18:26:37.938Z,98215.13
2023-03-10T18:29:05.841Z,98214.38
2023-03-10T18:31:35.368Z,98207.97
2023-03-10T18:34:03.945Z,98214.50
2023-03-10T18:36:34.236Z,98217.34
2023-03-10T18:39:03.866Z,98196.41
2023-03-10T18:41:32.785Z,98201.63
2023-03-10T18:44:01.292Z,98211.06
2023-03-10T18:46:29.497Z,98204.78
2023-03-10T18:48:57.326Z,98201.75
2023-03-10T18:51:26.442Z,98201.09
2023-03-10T18:53:55.878Z,98208.66
2023-03-10T18:56:25.839Z,98206.63
2023-03-10T18:58:54.013Z,98205.78
2023-03-10T19:01:22.511Z,98228.81
2023-03-10T19:03:50.402Z,98231.13
2023-03-10T19:06:18.325Z,98232.38
2023-03-10T19:08:46.158Z,98241.25
2023-03-10T19:11:15.920Z,98243.59
2023-03-10T19:13:44.981Z,98252.50
2023-03-10T19:16:13.234Z,98269.84
2023-03-10T19:18:41.332Z,98297.31
2023-03-10T19:21:09.781Z,98316.78
2023-03-10T19:23:37.764Z,98333.59
2023-03-10T19:26:05.899Z,98351.63
2023-03-10T19:28:35.039Z,98361.72
2023-03-10T19:31:02.840Z,98370.50
2023-03-10T19:33:30.678Z,98375.09
2023-03-10T19:36:02.206Z,98380.81
2023-03-10T19:38:30.264Z,98389.28
2023-03-10T19:40:58.552Z,98405.53
2023-03-10T19:43:26.400Z,98402.28
2023-03-10T19:46:01.517Z,98414.53
2023-03-10T19:48:29.959Z,98416.38
2023-03-10T19:50:59.022Z,98429.84
2023-03-10T19:53:29.024Z,98435.00
2023-03-10T19:55:58.795Z,98455.22
2023-03-10T19:58:27.165Z,98464.47
2023-03-10T20:00:57.776Z,98472.88
2023-03-10T20:03:29.478Z,98479.06
2023-03-10T20:05:58.086Z,98494.22
2023-03-10T20:08:26.095Z,98500.59
2023-03-10T20:10:53.972Z,98517.16
2023-03-10T20:13:21.928Z,98535.47
2023-03-10T20:15:49.823Z,98529.88
2023-03-10T20:18:18.498Z,98532.06
2023-03-10T20:20:47.718Z,98554.78
2023-03-10T20:23:16.037Z,98564.09
2023-03-10T20:25:45.567Z,98568.78
2023-03-10T20:28:13.729Z,98584.38
2023-03-10T20:30:41.725Z,98589.63
2023-03-10T20:33:09.612Z,98600.66
2023-03-10T20:35:38.495Z,98633.00
2023-03-10T20:38:07.746Z,98628.50
2023-03-10T20:40:38.368Z,98634.81
2023-03-10T20:43:08.362Z,98651.84
2023-03-10T20:45:37.221Z,98665.91
2023-03-10T20:48:05.306Z,98660.41
2023-03-10T20:50:33.438Z,98667.88
2023-03-10T20:53:01.884Z,98691.34
2023-03-10T20:55:32.745Z,98699.94
2023-03-10T20:58:01.687Z,98707.03
2023-03-10T21:00:31.314Z,98705.56
2023-03-10T21:02:59.252Z,98730.81
2023-03-10T21:05:28.060Z,98733.66
2023-03-10T21:07:56.500Z,98733.94
2023-03-10T21:10:25.999Z,98752.16
2023-03-10T21:12:55.240Z,98773.03
2023-03-10T21:15:24.166Z,98768.69
2023-03-10T21:17:51.925Z,98791.50
2023-03-10T21:20:21.780Z,98799.97
2023-03-10T21:22:50.057Z,98796.25
2023-03-10T21:25:20.207Z,98815.47
2023-03-10T21:27:48.216Z,98832.78
2023-03-10T21:30:18.403Z,98837.94
2023-03-10T21:32:47.059Z,98843.84
2023-03-10T21:35:15.217Z,98851.34
2023-03-10T21:37:46.797Z,98865.75
2023-03-10T21:40:17.917Z,98876.34
2023-03-10T21:42:45.710Z,98901.75
2023-03-10T21:45:16.510Z,98906.53
2023-03-10T21:47:46.161Z,98922.63
2023-03-10T21:50:15.491Z,98900.59
2023-03-10T21:52:43.384Z,98924.34
2023-03-10T21:55:18.355Z,98932.38
2023-03-10T21:57:46.112Z,98936.41
2023-03-10T22:00:15.595Z,98946.97
2023-03-10T22:02:44.921Z,98963.38
2023-03-10T22:05:14.267Z,98968.72
2023-03-10T22:07:42.134Z,98964.91
2023-03-10T22:10:11.043Z,98984.72
2023-03-10T22:12:39.005Z,99001.16
2023-03-10T22:15:09.223Z,99010.56
2023-03-10T22:17:37.063Z,99003.44
2023-03-10T22:20:08.450Z,99017.94
2023-03-10T22:22:36.252Z,99041.97
2023-03-10T22:25:04.432Z,99038.41
2023-03-10T22:27:32.196Z,99057.09
2023-03-10T22:29:59.967Z,99068.22
2023-03-10T22:32:27.834Z,99076.59
2023-03-10T22:34:55.705Z,99083.38
2023-03-10T22:37:24.856Z,99087.56
2023-03-10T22:39:54.056Z,99100.16
2023-03-10T22:42:21.862Z,99101.31
2023-03-10T22:44:49.725Z,99101.59
2023-03-10T22:47:18.559Z,99111.94
2023-03-10T22:49:46.442Z,99139.56
2023-03-10T22:52:14.328Z,99129.13
2023-03-10T22:54:43.523Z,99137.19
2023-03-10T22:57:14.941Z,99151.09
2023-03-10T22:59:42.895Z,99160.88
2023-03-10T23:02:10.688Z,99171.28
2023-03-10T23:04:38.988Z,99179.84
2023-03-10T23:07:07.025Z,99190.03
2023-03-10T23:09:34.954Z,99193.59
2023-03-10T23:12:04.202Z,99205.41
2023-03-10T23:14:32.122Z,99216.44
2023-03-10T23:16:59.927Z,99222.75
2023-03-10T23:19:27.723Z,99229.03
2023-03-10T23:21:55.593Z,99242.22
2023-03-10T23:24:23.445Z,99255.44
2023-03-10T23:26:51.318Z,99260.56
2023-03-10T23:29:20.388Z,99267.97
2023-03-10T23:31:48.209Z,99273.03
2023-03-10T23:34:15.911Z,99280.06
2023-03-10T23:36:43.653Z,99289.69
2023-03-10T23:39:13.477Z,99294.22
2023-03-10T23:41:41.359Z,99288.56
2023-03-10T23:44:09.313Z,99304.94
2023-03-10T23:46:38.455Z,99309.94
2023-03-10T23:49:06.151Z,99324.28
2023-03-10T23:51:34.098Z,99333.22
2023-03-10T23:54:01.897Z,99343.84
2023-03-10T23:56:29.669Z,99361.03
2023-03-10T23:59:00.605Z,99368.56
