createdAt,value
2023-09-23T00:00:03.631Z,4.00
2023-09-23T00:01:03.614Z,4.00
2023-09-23T00:02:03.649Z,4.00
2023-09-23T00:03:03.735Z,4.00
2023-09-23T00:04:03.717Z,4.00
2023-09-23T00:05:03.657Z,4.00
2023-09-23T00:06:03.589Z,4.00
2023-09-23T00:07:03.570Z,4.00
2023-09-23T00:08:03.600Z,4.00
2023-09-23T00:09:03.556Z,4.00
2023-09-23T00:10:03.550Z,4.00
2023-09-23T00:11:03.657Z,4.00
2023-09-23T00:12:03.538Z,4.00
2023-09-23T00:13:03.523Z,4.00
2023-09-23T00:14:03.570Z,4.00
2023-09-23T00:15:03.504Z,4.00
2023-09-23T00:16:03.531Z,4.00
2023-09-23T00:17:03.551Z,4.00
2023-09-23T00:18:03.596Z,4.00
2023-09-23T00:19:03.490Z,4.00
2023-09-23T00:20:03.514Z,4.00
2023-09-23T00:21:03.530Z,4.00
2023-09-23T00:22:03.483Z,4.00
2023-09-23T00:23:03.495Z,4.00
2023-09-23T00:24:03.437Z,4.00
2023-09-23T00:25:03.440Z,4.00
2023-09-23T00:26:03.476Z,4.00
2023-09-23T00:27:03.426Z,4.00
2023-09-23T00:28:03.413Z,4.00
2023-09-23T00:29:03.420Z,4.00
2023-09-23T00:30:03.381Z,4.00
2023-09-23T00:31:03.453Z,4.00
2023-09-23T00:32:03.386Z,4.00
2023-09-23T00:33:03.402Z,4.00
2023-09-23T00:34:03.352Z,4.00
2023-09-23T00:35:03.678Z,4.00
2023-09-23T00:36:03.335Z,4.00
2023-09-23T00:37:03.334Z,4.00
2023-09-23T00:38:03.330Z,4.00
2023-09-23T00:39:03.330Z,4.00
2023-09-23T00:40:03.305Z,4.00
2023-09-23T00:41:03.340Z,4.00
2023-09-23T00:42:03.287Z,4.00
2023-09-23T00:43:03.299Z,4.00
2023-09-23T00:44:03.287Z,4.00
2023-09-23T00:45:03.292Z,4.00
2023-09-23T00:46:03.308Z,4.00
2023-09-23T00:47:03.296Z,4.00
2023-09-23T00:48:03.321Z,4.00
2023-09-23T00:49:03.249Z,4.00
2023-09-23T00:50:03.335Z,4.00
2023-09-23T00:51:03.240Z,4.00
2023-09-23T00:52:03.207Z,4.00
2023-09-23T00:53:03.252Z,4.00
2023-09-23T00:54:03.191Z,4.00
2023-09-23T00:55:03.196Z,4.00
2023-09-23T00:56:03.197Z,4.00
2023-09-23T00:57:03.184Z,4.00
2023-09-23T00:58:03.162Z,4.00
2023-09-23T00:59:03.235Z,4.00
2023-09-23T01:00:03.348Z,4.00
2023-09-23T01:01:03.150Z,4.00
2023-09-23T01:02:03.211Z,4.00
2023-09-23T01:03:03.294Z,4.00
2023-09-23T01:04:03.214Z,4.00
2023-09-23T01:05:03.159Z,4.00
2023-09-23T01:06:03.101Z,4.00
2023-09-23T01:07:03.102Z,4.00
2023-09-23T01:08:03.099Z,4.00
2023-09-23T01:09:03.091Z,4.00
2023-09-23T01:10:03.068Z,4.00
2023-09-23T01:11:03.114Z,4.00
2023-09-23T01:12:03.051Z,4.00
2023-09-23T01:13:03.051Z,4.00
2023-09-23T01:14:03.066Z,4.00
2023-09-23T01:15:03.076Z,4.00
2023-09-23T01:16:03.051Z,4.00
2023-09-23T01:17:03.040Z,4.00
2023-09-23T01:18:03.031Z,4.00
2023-09-23T01:19:03.014Z,4.00
2023-09-23T01:20:03.083Z,4.00
2023-09-23T01:21:03.001Z,4.00
2023-09-23T01:22:02.981Z,4.00
2023-09-23T01:23:02.997Z,4.00
2023-09-23T01:24:02.958Z,4.00
2023-09-23T01:25:02.983Z,4.00
2023-09-23T01:26:02.959Z,4.00
2023-09-23T01:27:02.952Z,4.00
2023-09-23T01:28:02.928Z,4.00
2023-09-23T01:29:02.994Z,4.00
2023-09-23T01:30:02.915Z,4.00
2023-09-23T01:31:02.973Z,4.00
2023-09-23T01:32:02.922Z,4.00
2023-09-23T01:33:02.935Z,4.00
2023-09-23T01:34:02.985Z,4.00
2023-09-23T01:35:02.941Z,4.00
2023-09-23T01:36:02.866Z,4.00
2023-09-23T01:37:02.865Z,4.00
2023-09-23T01:38:02.905Z,4.00
2023-09-23T01:39:02.850Z,4.00
2023-09-23T01:40:02.839Z,4.00
2023-09-23T01:41:02.879Z,4.00
2023-09-23T01:42:02.821Z,4.00
2023-09-23T01:43:02.830Z,4.00
2023-09-23T01:44:02.853Z,4.00
2023-09-23T01:45:02.817Z,4.00
2023-09-23T01:46:02.791Z,4.00
2023-09-23T01:47:02.875Z,4.00
2023-09-23T01:48:02.829Z,4.00
2023-09-23T01:49:02.785Z,4.00
2023-09-23T01:50:02.769Z,4.00
2023-09-23T01:51:02.761Z,4.00
2023-09-23T01:52:02.762Z,4.00
2023-09-23T01:53:02.766Z,4.00
2023-09-23T01:54:02.727Z,4.00
2023-09-23T01:55:02.724Z,4.00
2023-09-23T01:56:03.159Z,4.00
2023-09-23T01:57:02.710Z,4.00
2023-09-23T01:58:02.700Z,4.00
2023-09-23T01:59:02.746Z,4.00
2023-09-23T02:00:02.677Z,4.00
2023-09-23T02:01:02.724Z,4.00
2023-09-23T02:02:02.717Z,4.00
2023-09-23T02:03:02.751Z,4.00
2023-09-23T02:04:02.651Z,4.00
2023-09-23T02:05:02.744Z,4.00
2023-09-23T02:06:02.690Z,4.00
2023-09-23T02:07:02.638Z,4.00
2023-09-23T02:08:02.670Z,4.00
2023-09-23T02:09:02.620Z,4.00
2023-09-23T02:10:02.648Z,4.00
2023-09-23T02:11:02.652Z,4.00
2023-09-23T02:12:02.612Z,4.00
2023-09-23T02:13:02.593Z,4.00
2023-09-23T02:14:02.648Z,4.00
2023-09-23T02:15:02.576Z,4.00
2023-09-23T02:16:02.582Z,4.00
2023-09-23T02:17:02.670Z,4.00
2023-09-23T02:18:02.559Z,4.00
2023-09-23T02:19:02.558Z,4.00
2023-09-23T02:20:02.575Z,4.00
2023-09-23T02:21:02.540Z,4.00
2023-09-23T02:22:02.522Z,4.00
2023-09-23T02:23:02.589Z,4.00
2023-09-23T02:24:02.508Z,4.00
2023-09-23T02:25:02.513Z,4.00
2023-09-23T02:26:02.545Z,4.00
2023-09-23T02:27:02.574Z,4.00
2023-09-23T02:28:02.488Z,4.00
2023-09-23T02:29:02.512Z,4.00
2023-09-23T02:30:02.474Z,4.00
2023-09-23T02:31:02.519Z,4.00
2023-09-23T02:32:02.481Z,4.00
2023-09-23T02:33:02.513Z,4.00
2023-09-23T02:34:02.432Z,4.00
2023-09-23T02:35:02.482Z,4.00
2023-09-23T02:36:02.420Z,4.00
2023-09-23T02:37:02.423Z,4.00
2023-09-23T02:38:02.454Z,4.00
2023-09-23T02:39:02.410Z,4.00
2023-09-23T02:40:02.398Z,4.00
2023-09-23T02:41:02.430Z,4.00
2023-09-23T02:42:02.374Z,4.00
2023-09-23T02:43:02.391Z,4.00
2023-09-23T02:44:02.381Z,4.00
2023-09-23T02:45:02.371Z,4.00
2023-09-23T02:46:02.386Z,4.00
2023-09-23T02:47:02.426Z,4.00
2023-09-23T02:48:02.385Z,4.00
2023-09-23T02:49:02.345Z,4.00
2023-09-23T02:50:02.383Z,4.00
2023-09-23T02:51:02.399Z,4.00
2023-09-23T02:52:02.306Z,4.00
2023-09-23T02:53:02.333Z,4.00
2023-09-23T02:54:02.294Z,4.00
2023-09-23T02:55:02.288Z,4.00
2023-09-23T02:56:02.321Z,4.00
2023-09-23T02:57:02.322Z,4.00
2023-09-23T02:58:02.269Z,4.00
2023-09-23T02:59:02.305Z,4.00
2023-09-23T03:00:02.242Z,4.00
2023-09-23T03:01:02.254Z,4.00
2023-09-23T03:02:02.313Z,4.00
2023-09-23T03:03:02.325Z,4.00
2023-09-23T03:04:02.311Z,4.00
2023-09-23T03:05:02.314Z,4.00
2023-09-23T03:06:02.266Z,4.00
2023-09-23T03:07:02.212Z,4.00
2023-09-23T03:08:02.388Z,4.00
2023-09-23T03:09:02.197Z,4.00
2023-09-23T03:10:02.211Z,4.00
2023-09-23T03:11:02.228Z,4.00
2023-09-23T03:12:02.331Z,4.00
2023-09-23T03:13:02.167Z,4.00
2023-09-23T03:14:02.202Z,4.00
2023-09-23T03:15:02.144Z,4.00
2023-09-23T03:16:02.167Z,4.00
2023-09-23T03:17:02.549Z,4.00
2023-09-23T03:18:02.187Z,4.00
2023-09-23T03:19:02.114Z,4.00
2023-09-23T03:20:02.152Z,4.00
2023-09-23T03:21:02.102Z,4.00
2023-09-23T03:22:02.095Z,4.00
2023-09-23T03:23:02.105Z,4.00
2023-09-23T03:24:02.063Z,4.00
2023-09-23T03:25:02.061Z,4.00
2023-09-23T03:26:02.110Z,4.00
2023-09-23T03:27:02.051Z,4.00
2023-09-23T03:28:02.031Z,4.00
2023-09-23T03:29:02.072Z,4.00
2023-09-23T03:30:04.301Z,4.00
2023-09-23T03:31:02.016Z,4.00
2023-09-23T03:32:02.082Z,4.00
2023-09-23T03:33:02.073Z,4.00
2023-09-23T03:34:01.987Z,4.00
2023-09-23T03:35:02.040Z,4.00
2023-09-23T03:36:01.966Z,4.00
2023-09-23T03:37:10.061Z,4.00
2023-09-23T03:38:02.036Z,4.00
2023-09-23T03:39:01.950Z,4.00
2023-09-23T03:40:01.937Z,4.00
2023-09-23T03:41:01.986Z,4.00
2023-09-23T03:42:01.922Z,4.00
2023-09-23T03:43:01.923Z,4.00
2023-09-23T03:44:01.986Z,4.00
2023-09-23T03:45:01.903Z,4.00
2023-09-23T03:46:01.921Z,4.00
2023-09-23T03:47:01.928Z,4.00
2023-09-23T03:48:01.890Z,4.00
2023-09-23T03:49:01.877Z,4.00
2023-09-23T03:50:01.901Z,4.00
2023-09-23T03:51:01.865Z,4.00
2023-09-23T03:52:01.838Z,4.00
2023-09-23T03:53:01.905Z,4.00
2023-09-23T03:54:01.824Z,4.00
2023-09-23T03:55:01.823Z,4.00
2023-09-23T03:56:01.834Z,4.00
2023-09-23T03:57:01.821Z,4.00
2023-09-23T03:58:01.796Z,4.00
2023-09-23T03:59:01.821Z,4.00
2023-09-23T04:00:01.780Z,4.00
2023-09-23T04:01:01.784Z,4.00
2023-09-23T04:02:01.876Z,4.00
2023-09-23T04:03:01.864Z,4.00
2023-09-23T04:04:01.767Z,4.00
2023-09-23T04:05:01.778Z,4.00
2023-09-23T04:06:01.732Z,4.00
2023-09-23T04:07:01.741Z,4.00
2023-09-23T04:08:01.727Z,4.00
2023-09-23T04:09:01.731Z,4.00
2023-09-23T04:10:01.741Z,4.00
2023-09-23T04:11:01.728Z,4.00
2023-09-23T04:12:01.698Z,4.00
2023-09-23T04:13:01.694Z,4.00
2023-09-23T04:14:01.787Z,4.00
2023-09-23T04:15:01.679Z,4.00
2023-09-23T04:16:01.778Z,4.00
2023-09-23T04:17:01.697Z,4.00
2023-09-23T04:18:01.696Z,4.00
2023-09-23T04:19:01.649Z,4.00
2023-09-23T04:20:01.666Z,4.00
2023-09-23T04:21:01.634Z,4.00
2023-09-23T04:22:01.623Z,4.00
2023-09-23T04:23:01.706Z,4.00
2023-09-23T04:24:01.598Z,4.00
2023-09-23T04:25:01.592Z,4.00
2023-09-23T04:26:01.610Z,4.00
2023-09-23T04:27:01.591Z,4.00
2023-09-23T04:28:01.566Z,4.00
2023-09-23T04:29:01.600Z,4.00
2023-09-23T04:30:01.555Z,4.00
2023-09-23T04:31:01.575Z,4.00
2023-09-23T04:32:01.596Z,4.00
2023-09-23T04:33:01.632Z,4.00
2023-09-23T04:34:01.577Z,4.00
2023-09-23T04:35:01.565Z,4.00
2023-09-23T04:36:01.517Z,4.00
2023-09-23T04:37:01.501Z,4.00
2023-09-23T04:38:01.556Z,4.00
2023-09-23T04:39:01.493Z,4.00
2023-09-23T04:40:01.626Z,4.00
2023-09-23T04:41:01.505Z,4.00
2023-09-23T04:42:01.494Z,4.00
2023-09-23T04:43:01.463Z,4.00
2023-09-23T04:44:01.510Z,4.00
2023-09-23T04:45:01.443Z,4.00
2023-09-23T04:46:01.512Z,4.00
2023-09-23T04:47:01.495Z,4.00
2023-09-23T04:48:01.504Z,4.00
2023-09-23T04:49:01.465Z,4.00
2023-09-23T04:50:01.491Z,4.00
2023-09-23T04:51:01.409Z,4.00
2023-09-23T04:52:01.402Z,4.00
2023-09-23T04:53:01.407Z,4.00
2023-09-23T04:54:01.383Z,4.00
2023-09-23T04:55:01.379Z,4.00
2023-09-23T04:56:01.394Z,4.00
2023-09-23T04:57:01.364Z,4.00
2023-09-23T04:58:01.357Z,4.00
2023-09-23T04:59:01.363Z,4.00
2023-09-23T05:00:01.340Z,4.00
2023-09-23T05:01:01.324Z,4.00
2023-09-23T05:02:01.408Z,4.00
2023-09-23T05:03:01.357Z,4.00
2023-09-23T05:04:01.416Z,4.00
2023-09-23T05:05:01.489Z,4.00
2023-09-23T05:06:01.298Z,4.00
2023-09-23T05:07:01.280Z,4.00
2023-09-23T05:08:01.349Z,4.00
2023-09-23T05:09:01.315Z,4.00
2023-09-23T05:10:01.272Z,4.00
2023-09-23T05:11:01.282Z,4.00
2023-09-23T05:12:01.270Z,4.00
2023-09-23T05:13:01.235Z,4.00
2023-09-23T05:14:01.270Z,4.00
2023-09-23T05:15:01.231Z,4.00
2023-09-23T05:16:01.269Z,4.00
2023-09-23T05:17:01.219Z,4.00
2023-09-23T05:18:01.259Z,4.00
2023-09-23T05:19:01.199Z,4.00
2023-09-23T05:20:01.276Z,4.00
2023-09-23T05:21:01.173Z,4.00
2023-09-23T05:22:01.208Z,4.00
2023-09-23T05:23:01.230Z,4.00
2023-09-23T05:24:01.164Z,4.00
2023-09-23T05:25:01.147Z,4.00
2023-09-23T05:26:01.221Z,4.00
2023-09-23T05:27:01.131Z,4.00
2023-09-23T05:28:01.134Z,4.00
2023-09-23T05:29:01.142Z,4.00
2023-09-23T05:30:01.145Z,4.00
2023-09-23T05:31:01.144Z,4.00
2023-09-23T05:32:01.130Z,4.00
2023-09-23T05:33:01.122Z,4.00
2023-09-23T05:34:01.193Z,4.00
2023-09-23T05:35:01.087Z,4.00
2023-09-23T05:36:01.075Z,4.00
2023-09-23T05:37:01.055Z,4.00
2023-09-23T05:38:01.216Z,4.00
2023-09-23T05:39:01.042Z,4.00
2023-09-23T05:40:01.039Z,4.00
2023-09-23T05:41:01.045Z,4.00
2023-09-23T05:42:01.034Z,4.00
2023-09-23T05:43:01.013Z,4.00
2023-09-23T05:44:01.052Z,4.00
2023-09-23T05:45:00.995Z,4.00
2023-09-23T05:46:01.003Z,4.00
2023-09-23T05:47:02.657Z,4.00
2023-09-23T05:48:01.095Z,4.00
2023-09-23T05:49:00.966Z,4.00
2023-09-23T05:50:01.008Z,4.00
2023-09-23T05:51:00.956Z,4.00
2023-09-23T05:52:00.950Z,4.00
2023-09-23T05:53:00.969Z,4.00
2023-09-23T05:54:00.945Z,4.00
2023-09-23T05:55:01.326Z,4.00
2023-09-23T05:56:00.950Z,4.00
2023-09-23T05:57:00.933Z,4.00
2023-09-23T05:58:00.933Z,4.00
2023-09-23T05:59:00.928Z,4.00
2023-09-23T06:00:00.897Z,4.00
2023-09-23T06:01:00.931Z,4.00
2023-09-23T06:02:00.941Z,4.00
2023-09-23T06:03:00.936Z,4.00
2023-09-23T06:04:00.920Z,4.00
2023-09-23T06:05:00.875Z,4.00
2023-09-23T06:06:00.860Z,4.00
2023-09-23T06:07:00.850Z,4.00
2023-09-23T06:08:00.881Z,4.00
2023-09-23T06:09:00.819Z,4.00
2023-09-23T06:10:00.882Z,4.00
2023-09-23T06:11:01.127Z,4.00
2023-09-23T06:12:00.812Z,4.00
2023-09-23T06:13:00.786Z,4.00
2023-09-23T06:14:00.820Z,4.00
2023-09-23T06:15:00.772Z,4.00
2023-09-23T06:16:00.772Z,4.00
2023-09-23T06:17:00.851Z,4.00
2023-09-23T06:18:00.840Z,4.00
2023-09-23T06:19:00.745Z,4.00
2023-09-23T06:20:00.914Z,4.00
2023-09-23T06:21:00.729Z,4.00
2023-09-23T06:22:00.736Z,4.00
2023-09-23T06:23:00.799Z,4.00
2023-09-23T06:24:00.714Z,4.00
2023-09-23T06:25:00.696Z,4.00
2023-09-23T06:26:00.731Z,4.00
2023-09-23T06:27:00.681Z,4.00
2023-09-23T06:28:00.685Z,4.00
2023-09-23T06:29:00.737Z,4.00
2023-09-23T06:30:00.670Z,4.00
2023-09-23T06:31:00.679Z,4.00
2023-09-23T06:32:00.670Z,4.00
2023-09-23T06:33:00.679Z,4.00
2023-09-23T06:34:00.682Z,4.00
2023-09-23T06:35:00.649Z,4.00
2023-09-23T06:36:00.620Z,4.00
2023-09-23T06:37:00.613Z,4.00
2023-09-23T06:38:00.732Z,4.00
2023-09-23T06:39:00.593Z,4.00
2023-09-23T06:40:00.599Z,4.00
2023-09-23T06:41:00.586Z,4.00
2023-09-23T06:42:00.596Z,4.00
2023-09-23T06:43:00.562Z,4.00
2023-09-23T06:44:00.588Z,4.00
2023-09-23T06:45:00.550Z,4.00
2023-09-23T06:46:00.632Z,4.00
2023-09-23T06:47:01.868Z,4.00
2023-09-23T06:48:00.623Z,4.00
2023-09-23T06:49:00.518Z,4.00
2023-09-23T06:50:00.552Z,4.00
2023-09-23T06:51:00.505Z,4.00
2023-09-23T06:52:00.506Z,4.00
2023-09-23T06:53:00.552Z,4.00
2023-09-23T06:54:00.542Z,4.00
2023-09-23T06:55:00.542Z,4.00
2023-09-23T06:56:00.554Z,4.00
2023-09-23T06:57:00.466Z,4.00
2023-09-23T06:58:00.464Z,4.00
2023-09-23T06:59:00.474Z,4.00
2023-09-23T07:00:00.447Z,4.00
2023-09-23T07:01:00.435Z,4.00
2023-09-23T07:02:00.512Z,4.00
2023-09-23T07:03:00.516Z,4.00
2023-09-23T07:04:00.497Z,4.00
2023-09-23T07:05:00.489Z,4.00
2023-09-23T07:06:00.414Z,4.00
2023-09-23T07:07:00.379Z,4.00
2023-09-23T07:08:00.399Z,4.00
2023-09-23T07:09:00.378Z,4.00
2023-09-23T07:10:00.375Z,4.00
2023-09-23T07:11:00.368Z,4.00
2023-09-23T07:12:00.356Z,4.00
2023-09-23T07:13:00.335Z,4.00
2023-09-23T07:14:00.604Z,4.00
2023-09-23T07:15:00.320Z,4.00
2023-09-23T07:16:00.344Z,4.00
2023-09-23T07:17:00.338Z,4.00
2023-09-23T07:18:00.327Z,4.00
2023-09-23T07:19:00.288Z,4.00
2023-09-23T07:20:00.343Z,4.00
2023-09-23T07:21:00.273Z,4.00
2023-09-23T07:22:00.277Z,4.00
2023-09-23T07:23:00.293Z,4.00
2023-09-23T07:24:00.308Z,4.00
2023-09-23T07:25:00.244Z,4.00
2023-09-23T07:26:00.303Z,4.00
2023-09-23T07:27:00.245Z,4.00
2023-09-23T07:28:00.242Z,4.00
2023-09-23T07:29:00.227Z,4.00
2023-09-23T07:30:00.310Z,4.00
2023-09-23T07:31:00.233Z,4.00
2023-09-23T07:32:00.248Z,4.00
2023-09-23T07:33:00.257Z,4.00
2023-09-23T07:34:00.242Z,4.00
2023-09-23T07:35:00.238Z,4.00
2023-09-23T07:36:00.164Z,4.00
2023-09-23T07:37:00.153Z,4.00
2023-09-23T07:38:00.179Z,4.00
2023-09-23T07:39:00.134Z,4.00
2023-09-23T07:40:00.229Z,4.00
2023-09-23T07:41:00.141Z,4.00
2023-09-23T07:42:00.132Z,4.00
2023-09-23T07:43:00.102Z,4.00
2023-09-23T07:44:00.186Z,4.00
2023-09-23T07:45:00.128Z,4.00
2023-09-23T07:46:00.132Z,4.00
2023-09-23T07:47:00.109Z,4.00
2023-09-23T07:48:00.115Z,4.00
2023-09-23T07:49:00.371Z,4.00
2023-09-23T07:50:00.149Z,4.00
2023-09-23T07:51:00.041Z,4.00
2023-09-23T07:52:00.057Z,4.00
2023-09-23T07:53:00.068Z,4.00
2023-09-23T07:54:00.034Z,4.00
2023-09-23T07:55:00.081Z,4.00
2023-09-23T07:56:00.055Z,4.00
2023-09-23T07:57:00.004Z,4.00
2023-09-23T07:58:00.000Z,4.00
2023-09-23T07:58:59.998Z,4.00
2023-09-23T08:00:00.055Z,4.00
2023-09-23T08:00:59.960Z,4.00
2023-09-23T08:02:00.005Z,4.00
2023-09-23T08:03:00.010Z,4.00
2023-09-23T08:03:59.950Z,4.00
2023-09-23T08:05:00.022Z,4.00
2023-09-23T08:06:00.162Z,4.00
2023-09-23T08:06:59.918Z,4.00
2023-09-23T08:08:00.173Z,4.00
2023-09-23T08:08:59.905Z,4.00
2023-09-23T08:09:59.944Z,4.00
2023-09-23T08:10:59.987Z,4.00
2023-09-23T08:11:59.912Z,4.00
2023-09-23T08:12:59.874Z,4.00
2023-09-23T08:13:59.944Z,4.00
2023-09-23T08:14:59.905Z,4.00
2023-09-23T08:15:59.968Z,4.00
2023-09-23T08:16:59.853Z,4.00
2023-09-23T08:17:59.869Z,4.00
2023-09-23T08:18:59.822Z,4.00
2023-09-23T08:20:00.097Z,4.00
2023-09-23T08:20:59.807Z,4.00
2023-09-23T08:21:59.813Z,4.00
2023-09-23T08:22:59.870Z,4.00
2023-09-23T08:23:59.795Z,4.00
2023-09-23T08:24:59.774Z,4.00
2023-09-23T08:25:59.872Z,4.00
2023-09-23T08:26:59.762Z,4.00
2023-09-23T08:27:59.974Z,4.00
2023-09-23T08:28:59.757Z,4.00
2023-09-23T08:29:59.747Z,4.00
2023-09-23T08:30:59.731Z,4.00
2023-09-23T08:31:59.853Z,4.00
2023-09-23T08:32:59.763Z,4.00
2023-09-23T08:33:59.729Z,4.00
2023-09-23T08:34:59.742Z,4.00
2023-09-23T08:35:59.914Z,0.00
2023-09-23T08:36:59.680Z,4.00
2023-09-23T08:37:59.739Z,4.00
2023-09-23T08:38:59.668Z,4.00
2023-09-23T08:39:59.673Z,4.00
2023-09-23T08:40:59.677Z,4.00
2023-09-23T08:41:59.654Z,4.00
2023-09-23T08:42:59.633Z,4.00
2023-09-23T08:43:59.672Z,4.00
2023-09-23T08:44:59.618Z,4.00
2023-09-23T08:46:00.260Z,4.00
2023-09-23T08:46:59.614Z,4.00
2023-09-23T08:47:59.728Z,8.00
2023-09-23T08:48:59.586Z,4.00
2023-09-23T08:49:59.627Z,8.00
2023-09-23T08:50:59.587Z,8.00
2023-09-23T08:51:59.612Z,8.00
2023-09-23T08:52:59.620Z,8.00
2023-09-23T08:53:59.549Z,12.00
2023-09-23T08:54:59.578Z,8.00
2023-09-23T08:55:59.584Z,8.00
2023-09-23T08:56:59.537Z,8.00
2023-09-23T08:57:59.520Z,8.00
2023-09-23T08:58:59.561Z,12.00
2023-09-23T08:59:59.509Z,12.00
2023-09-23T09:00:59.610Z,12.00
2023-09-23T09:01:59.526Z,16.00
2023-09-23T09:02:59.749Z,16.00
2023-09-23T09:03:59.469Z,20.00
2023-09-23T09:04:59.503Z,20.00
2023-09-23T09:05:59.519Z,20.00
2023-09-23T09:06:59.456Z,24.00
2023-09-23T09:07:59.464Z,28.00
2023-09-23T09:08:59.445Z,24.00
2023-09-23T09:09:59.517Z,28.00
2023-09-23T09:10:59.483Z,32.00
2023-09-23T09:11:59.402Z,32.00
2023-09-23T09:13:00.060Z,32.00
2023-09-23T09:13:59.451Z,36.00
2023-09-23T09:14:59.585Z,40.00
2023-09-23T09:15:59.420Z,40.00
2023-09-23T09:16:59.381Z,40.00
2023-09-23T09:17:59.399Z,44.00
2023-09-23T09:18:59.446Z,44.00
2023-09-23T09:19:59.365Z,48.00
2023-09-23T09:20:59.341Z,48.00
2023-09-23T09:21:59.319Z,48.00
2023-09-23T09:22:59.535Z,48.00
2023-09-23T09:23:59.306Z,52.00
2023-09-23T09:24:59.542Z,52.00
2023-09-23T09:25:59.332Z,56.00
2023-09-23T09:26:59.298Z,56.00
2023-09-23T09:27:59.278Z,60.00
2023-09-23T09:28:59.304Z,60.00
2023-09-23T09:30:12.599Z,64.00
2023-09-23T09:31:00.679Z,64.00
2023-09-23T09:31:59.255Z,64.00
2023-09-23T09:32:59.291Z,68.00
2023-09-23T09:33:59.220Z,68.00
2023-09-23T09:34:59.276Z,68.00
2023-09-23T09:35:59.202Z,72.00
2023-09-23T09:36:59.199Z,76.00
2023-09-23T09:38:11.148Z,76.00
2023-09-23T09:38:59.212Z,76.00
2023-09-23T09:39:59.174Z,76.00
2023-09-23T09:40:59.194Z,84.00
2023-09-23T09:41:59.205Z,84.00
2023-09-23T09:42:59.162Z,88.00
2023-09-23T09:43:59.194Z,88.00
2023-09-23T09:44:59.139Z,92.00
2023-09-23T09:45:59.123Z,92.00
2023-09-23T09:46:59.208Z,96.00
2023-09-23T09:47:59.144Z,100.00
2023-09-23T09:48:59.113Z,100.00
2023-09-23T09:49:59.118Z,96.00
2023-09-23T09:50:59.346Z,100.00
2023-09-23T09:51:59.079Z,100.00
2023-09-23T09:52:59.374Z,104.00
2023-09-23T09:53:59.055Z,100.00
2023-09-23T09:54:59.059Z,104.00
2023-09-23T09:55:59.073Z,108.00
2023-09-23T09:56:59.506Z,112.00
2023-09-23T09:57:59.075Z,112.00
2023-09-23T09:58:59.045Z,112.00
2023-09-23T09:59:59.008Z,112.00
2023-09-23T10:00:59.060Z,112.00
2023-09-23T10:01:59.147Z,116.00
2023-09-23T10:02:59.093Z,120.00
2023-09-23T10:03:59.039Z,116.00
2023-09-23T10:04:59.001Z,116.00
2023-09-23T10:05:58.981Z,120.00
2023-09-23T10:06:58.977Z,120.00
2023-09-23T10:07:58.949Z,124.00
2023-09-23T10:08:58.953Z,120.00
2023-09-23T10:09:58.923Z,124.00
2023-09-23T10:10:59.017Z,124.00
2023-09-23T10:11:58.912Z,124.00
2023-09-23T10:12:58.909Z,124.00
2023-09-23T10:13:58.918Z,128.00
2023-09-23T10:14:58.899Z,128.00
2023-09-23T10:15:58.874Z,128.00
2023-09-23T10:16:58.979Z,128.00
2023-09-23T10:17:59.014Z,128.00
2023-09-23T10:18:58.973Z,132.00
2023-09-23T10:19:58.899Z,128.00
2023-09-23T10:20:58.843Z,132.00
2023-09-23T10:21:59.374Z,132.00
2023-09-23T10:22:59.173Z,136.00
2023-09-23T10:23:58.819Z,132.00
2023-09-23T10:24:58.816Z,132.00
2023-09-23T10:25:58.877Z,136.00
2023-09-23T10:26:59.054Z,136.00
2023-09-23T10:27:58.775Z,140.00
2023-09-23T10:28:58.885Z,140.00
2023-09-23T10:29:59.391Z,140.00
2023-09-23T10:30:58.856Z,140.00
2023-09-23T10:31:58.773Z,144.00
2023-09-23T10:32:58.956Z,140.00
2023-09-23T10:33:58.729Z,144.00
2023-09-23T10:34:58.733Z,144.00
2023-09-23T10:35:58.711Z,144.00
2023-09-23T10:36:58.955Z,144.00
2023-09-23T10:37:58.822Z,148.00
2023-09-23T10:38:58.701Z,148.00
2023-09-23T10:39:58.681Z,148.00
2023-09-23T10:40:58.728Z,152.00
2023-09-23T10:41:58.664Z,152.00
2023-09-23T10:42:58.671Z,152.00
2023-09-23T10:43:58.912Z,152.00
2023-09-23T10:44:58.653Z,152.00
2023-09-23T10:45:58.670Z,152.00
2023-09-23T10:46:58.658Z,152.00
2023-09-23T10:47:58.676Z,152.00
2023-09-23T10:48:58.634Z,160.00
2023-09-23T10:49:58.632Z,156.00
2023-09-23T10:50:58.607Z,160.00
2023-09-23T10:51:58.590Z,160.00
2023-09-23T10:52:58.637Z,160.00
2023-09-23T10:53:58.579Z,164.00
2023-09-23T10:54:58.570Z,164.00
2023-09-23T10:55:58.580Z,164.00
2023-09-23T10:56:58.603Z,164.00
2023-09-23T10:57:58.539Z,164.00
2023-09-23T10:58:58.591Z,164.00
2023-09-23T10:59:58.525Z,164.00
2023-09-23T11:00:58.779Z,168.00
2023-09-23T11:01:58.577Z,168.00
2023-09-23T11:02:58.640Z,168.00
2023-09-23T11:03:58.584Z,172.00
2023-09-23T11:04:58.518Z,172.00
2023-09-23T11:05:58.478Z,172.00
2023-09-23T11:06:58.489Z,172.00
2023-09-23T11:07:58.481Z,172.00
2023-09-23T11:08:58.663Z,176.00
2023-09-23T11:09:58.448Z,176.00
2023-09-23T11:10:58.489Z,176.00
2023-09-23T11:11:58.432Z,180.00
2023-09-23T11:12:58.640Z,180.00
2023-09-23T11:13:58.441Z,180.00
2023-09-23T11:14:58.428Z,180.00
2023-09-23T11:15:58.429Z,180.00
2023-09-23T11:16:58.424Z,184.00
2023-09-23T11:17:58.421Z,184.00
2023-09-23T11:18:58.519Z,180.00
2023-09-23T11:19:58.444Z,184.00
2023-09-23T11:20:58.571Z,184.00
2023-09-23T11:21:58.360Z,184.00
2023-09-23T11:22:58.639Z,184.00
2023-09-23T11:23:58.345Z,188.00
2023-09-23T11:24:58.563Z,192.00
2023-09-23T11:25:58.366Z,192.00
2023-09-23T11:26:58.337Z,192.00
2023-09-23T11:27:58.343Z,192.00
2023-09-23T11:28:58.389Z,196.00
2023-09-23T11:29:58.309Z,196.00
2023-09-23T11:30:58.318Z,200.00
2023-09-23T11:31:58.358Z,200.00
2023-09-23T11:32:58.492Z,204.00
2023-09-23T11:33:58.276Z,200.00
2023-09-23T11:34:58.484Z,204.00
2023-09-23T11:35:58.264Z,204.00
2023-09-23T11:36:58.459Z,208.00
2023-09-23T11:37:58.287Z,208.00
2023-09-23T11:38:58.252Z,208.00
2023-09-23T11:39:58.237Z,212.00
2023-09-23T11:40:58.281Z,212.00
2023-09-23T11:41:58.214Z,212.00
2023-09-23T11:42:58.217Z,216.00
2023-09-23T11:43:58.212Z,216.00
2023-09-23T11:44:58.205Z,220.00
2023-09-23T11:45:58.221Z,220.00
2023-09-23T11:46:58.447Z,224.00
2023-09-23T11:47:58.267Z,228.00
2023-09-23T11:48:58.178Z,228.00
2023-09-23T11:49:58.189Z,232.00
2023-09-23T11:50:58.210Z,232.00
2023-09-23T11:51:58.145Z,232.00
2023-09-23T11:52:58.174Z,236.00
2023-09-23T11:53:58.134Z,240.00
2023-09-23T11:54:58.358Z,240.00
2023-09-23T11:55:58.168Z,244.00
2023-09-23T11:56:58.168Z,248.00
2023-09-23T11:57:58.105Z,248.00
2023-09-23T11:59:07.909Z,252.00
2023-09-23T11:59:58.099Z,256.00
2023-09-23T12:00:58.093Z,260.00
2023-09-23T12:01:58.110Z,264.00
2023-09-23T12:02:58.551Z,264.00
2023-09-23T12:03:58.179Z,276.00
2023-09-23T12:04:58.196Z,292.00
2023-09-23T12:05:58.114Z,320.00
2023-09-23T12:06:58.060Z,364.00
2023-09-23T12:07:58.056Z,416.00
2023-09-23T12:08:58.048Z,488.00
2023-09-23T12:09:58.029Z,552.00
2023-09-23T12:10:58.202Z,616.00
2023-09-23T12:11:58.070Z,688.00
2023-09-23T12:12:58.026Z,752.00
2023-09-23T12:13:58.080Z,808.00
2023-09-23T12:14:58.008Z,864.00
2023-09-23T12:15:58.038Z,916.00
2023-09-23T12:16:58.148Z,952.00
2023-09-23T12:17:58.036Z,976.00
2023-09-23T12:18:57.993Z,1004.00
2023-09-23T12:19:57.996Z,1028.00
2023-09-23T12:20:57.978Z,1040.00
2023-09-23T12:21:58.517Z,1052.00
2023-09-23T12:22:57.996Z,1068.00
2023-09-23T12:23:57.975Z,1076.00
2023-09-23T12:24:57.972Z,1084.00
2023-09-23T12:25:58.033Z,1088.00
2023-09-23T12:26:58.068Z,1096.00
2023-09-23T12:27:57.957Z,1112.00
2023-09-23T12:28:57.961Z,1120.00
2023-09-23T12:29:57.933Z,1136.00
2023-09-23T12:30:57.942Z,1152.00
2023-09-23T12:31:57.969Z,1160.00
2023-09-23T12:32:57.946Z,1172.00
2023-09-23T12:33:57.978Z,1180.00
2023-09-23T12:34:57.965Z,1192.00
2023-09-23T12:35:57.910Z,1204.00
2023-09-23T12:36:57.923Z,1220.00
2023-09-23T12:37:57.983Z,1220.00
2023-09-23T12:38:57.917Z,1232.00
2023-09-23T12:39:57.967Z,1248.00
2023-09-23T12:40:57.938Z,1256.00
2023-09-23T12:41:57.900Z,1272.00
2023-09-23T12:42:57.913Z,1284.00
2023-09-23T12:43:57.903Z,1296.00
2023-09-23T12:44:57.895Z,1304.00
2023-09-23T12:45:57.908Z,1308.00
2023-09-23T12:46:57.978Z,1316.00
2023-09-23T12:47:58.397Z,1324.00
2023-09-23T12:48:57.916Z,1332.00
2023-09-23T12:49:57.914Z,1340.00
2023-09-23T12:50:57.884Z,1344.00
2023-09-23T12:51:57.869Z,1348.00
2023-09-23T12:52:57.933Z,1356.00
2023-09-23T12:53:57.874Z,1356.00
2023-09-23T12:54:57.923Z,1360.00
2023-09-23T12:55:58.002Z,1360.00
2023-09-23T12:56:57.872Z,1364.00
2023-09-23T12:57:57.858Z,1364.00
2023-09-23T12:58:57.970Z,1364.00
2023-09-23T12:59:57.865Z,1368.00
2023-09-23T13:00:57.925Z,1368.00
2023-09-23T13:01:57.908Z,1368.00